timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-07-09T05:49:00Z,45.26683333,-66.06116667,119.9,6.9,10.1
2021-07-09T05:50:00Z,45.26683333,-66.06116667,121.1,7.0,10.1
2021-07-09T05:51:00Z,45.26683333,-66.06116667,121.3,6.9,10.1
2021-07-09T05:52:00Z,45.26683333,-66.06116667,120.9,6.9,10.1
2021-07-09T05:53:00Z,45.26683333,-66.06116667,120.8,7.1,12.7
2021-07-09T05:54:00Z,45.26683333,-66.06116667,119.4,7.3,12.7
2021-07-09T05:55:00Z,45.26683333,-66.06116667,118.2,7.3,12.7
2021-07-09T05:56:00Z,45.26683333,-66.06116667,116.3,7.2,12.7
2021-07-09T05:57:00Z,45.26683333,-66.06116667,113.8,7.2,12.7
2021-07-09T05:58:00Z,45.26683333,-66.06116667,111.3,7.4,12.7
2021-07-09T05:59:00Z,45.26683333,-66.06116667,108.7,7.5,12.7
2021-07-09T06:00:00Z,45.26683333,-66.06116667,105.2,7.5,12.7
2021-07-09T06:01:00Z,45.26683333,-66.06116667,102.2,7.5,12.7
2021-07-09T06:02:00Z,45.26683333,-66.06116667,100.5,7.5,12.7
2021-07-09T06:03:00Z,45.26683333,-66.06116667,98.5,7.3,10.9
2021-07-09T06:04:00Z,45.26683333,-66.06116667,97.9,7.3,10.9
2021-07-09T06:05:00Z,45.26683333,-66.06116667,98.1,7.4,10.9
2021-07-09T06:06:00Z,45.26683333,-66.06116667,97.6,7.2,10.9
2021-07-09T06:07:00Z,45.26683333,-66.06116667,98.3,7.1,10.9
2021-07-09T06:08:00Z,45.26683333,-66.06116667,98.4,7.0,10.5
2021-07-09T06:09:00Z,45.26683333,-66.06116667,99.0,7.0,10.5
2021-07-09T06:10:00Z,45.26683333,-66.06116667,99.7,7.0,10.5
2021-07-09T06:11:00Z,45.26683333,-66.06116667,99.3,6.9,10.5
2021-07-09T06:12:00Z,45.26683333,-66.06116667,99.2,6.9,10.7
2021-07-09T06:13:00Z,45.26683333,-66.06116667,99.2,7.0,10.7
2021-07-09T06:14:00Z,45.26683333,-66.06116667,99.2,7.0,10.7
2021-07-09T06:15:00Z,45.26683333,-66.06116667,98.1,6.9,10.7
2021-07-09T06:16:00Z,45.26683333,-66.06116667,99.4,7.1,13.7
2021-07-09T06:17:00Z,45.26683333,-66.06116667,99.7,7.2,13.7
2021-07-09T06:18:00Z,45.26683333,-66.06116667,100.0,7.5,13.7
2021-07-09T06:19:00Z,45.26683333,-66.06116667,101.3,7.6,13.7
2021-07-09T06:20:00Z,45.26683333,-66.06116667,101.7,7.6,13.7
2021-07-09T06:21:00Z,45.26683333,-66.06116667,103.0,7.7,13.7
2021-07-09T06:22:00Z,45.26683333,-66.06116667,103.2,7.8,13.7
2021-07-09T06:23:00Z,45.26683333,-66.06116667,105.2,7.9,13.7
2021-07-09T06:24:00Z,45.26683333,-66.06116667,105.8,7.9,13.7
2021-07-09T06:25:00Z,45.26683333,-66.06116667,107.3,8.1,13.7
2021-07-09T06:26:00Z,45.26683333,-66.06116667,106.9,8.0,12.4
2021-07-09T06:27:00Z,45.26683333,-66.06116667,107.3,8.0,12.4
2021-07-09T06:28:00Z,45.26683333,-66.06116667,107.4,7.7,12.4
2021-07-09T06:29:00Z,45.26683333,-66.06116667,107.3,7.6,12.4
2021-07-09T06:30:00Z,45.26683333,-66.06116667,107.9,7.6,12.4
2021-07-09T06:31:00Z,45.26683333,-66.06116667,108.7,7.6,12.4
2021-07-09T06:32:00Z,45.26683333,-66.06116667,110.2,7.5,12.4
2021-07-09T06:33:00Z,45.26683333,-66.06116667,110.6,7.2,12.4
2021-07-09T06:34:00Z,45.26683333,-66.06116667,111.9,7.1,12.4
2021-07-09T06:35:00Z,45.26683333,-66.06116667,112.8,6.9,10.2
2021-07-09T06:36:00Z,45.26683333,-66.06116667,113.9,6.7,10.2
2021-07-09T06:37:00Z,45.26683333,-66.06116667,114.4,6.7,9.8
2021-07-09T06:38:00Z,45.26683333,-66.06116667,115.1,6.8,9.8
2021-07-09T06:39:00Z,45.26683333,-66.06116667,114.6,7.0,11.6
2021-07-09T06:40:00Z,45.26683333,-66.06116667,114.4,7.3,12.1
2021-07-09T06:41:00Z,45.26683333,-66.06116667,113.5,7.5,12.1
2021-07-09T06:42:00Z,45.26683333,-66.06116667,112.8,7.8,12.1
2021-07-09T06:43:00Z,45.26683333,-66.06116667,111.9,8.2,12.1
2021-07-09T06:44:00Z,45.26683333,-66.06116667,110.4,8.6,13.3
2021-07-09T06:45:00Z,45.26683333,-66.06116667,108.5,8.8,13.3
2021-07-09T06:46:00Z,45.26683333,-66.06116667,107.1,9.1,13.3
2021-07-09T06:47:00Z,45.26683333,-66.06116667,106.6,9.5,13.3
2021-07-09T06:48:00Z,45.26683333,-66.06116667,106.5,9.6,13.3
2021-07-09T06:49:00Z,45.26683333,-66.06116667,106.5,9.5,13.3
2021-07-09T06:50:00Z,45.26683333,-66.06116667,106.9,9.3,13.3
2021-07-09T06:51:00Z,45.26683333,-66.06116667,107.4,9.0,13.3
2021-07-09T06:52:00Z,45.26683333,-66.06116667,107.4,8.8,13.3
2021-07-09T06:53:00Z,45.26683333,-66.06116667,106.7,8.6,13.3
2021-07-09T06:54:00Z,45.26683333,-66.06116667,107.4,8.3,12.9
2021-07-09T06:55:00Z,45.26683333,-66.06116667,108.1,8.1,12.9
2021-07-09T06:56:00Z,45.26683333,-66.06116667,108.8,7.8,12.9
2021-07-09T06:57:00Z,45.26683333,-66.06116667,108.2,7.3,12.1
2021-07-09T06:58:00Z,45.26683333,-66.06116667,108.7,7.1,12.1
2021-07-09T06:59:00Z,45.26683333,-66.06116667,110.2,7.1,12.1
2021-07-09T07:00:00Z,45.26683333,-66.06116667,110.9,6.7,10.4
2021-07-09T07:01:00Z,45.26683333,-66.06116667,112.1,6.6,9.9
2021-07-09T07:02:00Z,45.26683333,-66.06116667,113.3,6.3,9.9
2021-07-09T07:03:00Z,45.26683333,-66.06116667,115.2,6.1,9.8
2021-07-09T07:04:00Z,45.26683333,-66.06116667,115.1,5.7,9.8
2021-07-09T07:05:00Z,45.26683333,-66.06116667,114.3,5.6,9.8
2021-07-09T07:06:00Z,45.26683333,-66.06116667,114.1,5.4,9.8
2021-07-09T07:07:00Z,45.26683333,-66.06116667,113.4,5.3,9.8
2021-07-09T07:08:00Z,45.26683333,-66.06116667,112.2,5.1,9.8
2021-07-09T07:09:00Z,45.26683333,-66.06116667,109.1,4.8,9.0
2021-07-09T07:10:00Z,45.26683333,-66.06116667,106.9,4.8,9.0
2021-07-09T07:11:00Z,45.26683333,-66.06116667,104.5,4.8,9.0
2021-07-09T07:12:00Z,45.26683333,-66.06116667,102.9,4.6,9.0
2021-07-09T07:13:00Z,45.26683333,-66.06116667,101.0,4.4,9.0
2021-07-09T07:14:00Z,45.26683333,-66.06116667,101.0,4.6,9.0
2021-07-09T07:15:00Z,45.26683333,-66.06116667,103.2,4.3,9.0
2021-07-09T07:16:00Z,45.26683333,-66.06116667,104.0,4.2,9.0
2021-07-09T07:17:00Z,45.26683333,-66.06116667,106.5,4.1,8.0
2021-07-09T07:18:00Z,45.26683333,-66.06116667,107.2,4.2,8.0
2021-07-09T07:19:00Z,45.26683333,-66.06116667,109.0,4.2,8.0
2021-07-09T07:20:00Z,45.26683333,-66.06116667,110.9,4.4,8.4
2021-07-09T07:21:00Z,45.26683333,-66.06116667,112.6,4.6,8.5
2021-07-09T07:22:00Z,45.26683333,-66.06116667,113.9,5.1,8.5
2021-07-09T07:23:00Z,45.26683333,-66.06116667,115.4,5.5,9.0
2021-07-09T07:24:00Z,45.26683333,-66.06116667,117.3,5.8,9.1
2021-07-09T07:25:00Z,45.26683333,-66.06116667,118.1,6.4,10.3
2021-07-09T07:26:00Z,45.26683333,-66.06116667,120.8,7.0,11.1
2021-07-09T07:27:00Z,45.26683333,-66.06116667,123.1,7.7,11.1
2021-07-09T07:28:00Z,45.26683333,-66.06116667,126.2,7.9,11.1
2021-07-09T07:29:00Z,45.26683333,-66.06116667,128.0,8.1,11.1
2021-07-09T07:30:00Z,45.26683333,-66.06116667,129.6,8.2,11.1
2021-07-09T07:31:00Z,45.26683333,-66.06116667,131.3,8.2,11.1
2021-07-09T07:32:00Z,45.26683333,-66.06116667,133.6,8.1,11.1
2021-07-09T07:33:00Z,45.26683333,-66.06116667,134.7,8.0,11.1
2021-07-09T07:34:00Z,45.26683333,-66.06116667,135.3,8.0,11.1
2021-07-09T07:35:00Z,45.26683333,-66.06116667,135.0,8.0,11.1
2021-07-09T07:36:00Z,45.26683333,-66.06116667,135.1,8.2,11.5
2021-07-09T07:37:00Z,45.26683333,-66.06116667,134.7,8.0,11.5
2021-07-09T07:38:00Z,45.26683333,-66.06116667,134.0,7.8,11.5
2021-07-09T07:39:00Z,45.26683333,-66.06116667,135.5,7.8,11.5
2021-07-09T07:40:00Z,45.26683333,-66.06116667,137.3,7.6,11.5
2021-07-09T07:41:00Z,45.26683333,-66.06116667,138.7,7.5,11.5
2021-07-09T07:42:00Z,45.26683333,-66.06116667,139.2,7.4,11.5
2021-07-09T07:43:00Z,45.26683333,-66.06116667,141.2,7.2,11.5
2021-07-09T07:44:00Z,45.26683333,-66.06116667,143.8,7.0,11.5
2021-07-09T07:45:00Z,45.26683333,-66.06116667,145.6,6.7,11.5
2021-07-09T07:46:00Z,45.26683333,-66.06116667,145.6,6.3,9.7
2021-07-09T07:47:00Z,45.26683333,-66.06116667,145.3,6.1,8.4
2021-07-09T07:48:00Z,45.26683333,-66.06116667,144.7,6.1,8.4
2021-07-09T07:49:00Z,45.26683333,-66.06116667,143.1,6.2,9.1
2021-07-09T07:50:00Z,45.26683333,-66.06116667,140.7,6.3,9.1
2021-07-09T07:51:00Z,45.26683333,-66.06116667,138.7,6.4,9.1
2021-07-09T07:52:00Z,45.26683333,-66.06116667,136.8,6.6,9.1
2021-07-09T07:53:00Z,45.26683333,-66.06116667,134.3,6.8,10.1
2021-07-09T07:54:00Z,45.26683333,-66.06116667,131.4,6.9,10.1
2021-07-09T07:55:00Z,45.26683333,-66.06116667,129.9,7.0,10.1
2021-07-09T07:56:00Z,45.26683333,-66.06116667,128.9,7.0,10.1
2021-07-09T07:57:00Z,45.26683333,-66.06116667,127.9,7.0,10.1
2021-07-09T07:58:00Z,45.26683333,-66.06116667,128.2,6.9,10.1
2021-07-09T07:59:00Z,45.26683333,-66.06116667,128.0,6.7,10.1
2021-07-09T08:00:00Z,45.26683333,-66.06116667,128.4,6.6,10.1
2021-07-09T08:01:00Z,45.26683333,-66.06116667,129.5,6.4,10.1
2021-07-09T08:02:00Z,45.26683333,-66.06116667,131.2,6.1,10.1
2021-07-09T08:03:00Z,45.26683333,-66.06116667,133.8,5.8,8.2
2021-07-09T08:04:00Z,45.26683333,-66.06116667,135.0,5.7,7.2
2021-07-09T08:05:00Z,45.26683333,-66.06116667,135.3,5.6,7.2
2021-07-09T08:06:00Z,45.26683333,-66.06116667,135.7,5.5,7.1
2021-07-09T08:07:00Z,45.26683333,-66.06116667,136.1,5.6,7.1
2021-07-09T08:08:00Z,45.26683333,-66.06116667,136.1,5.5,7.1
2021-07-09T08:09:00Z,45.26683333,-66.06116667,136.2,5.4,7.1
2021-07-09T08:10:00Z,45.26683333,-66.06116667,136.3,5.1,6.5
2021-07-09T08:11:00Z,45.26683333,-66.06116667,135.2,4.9,6.5
2021-07-09T08:12:00Z,45.26683333,-66.06116667,134.2,4.8,6.5
2021-07-09T08:13:00Z,45.26683333,-66.06116667,132.6,4.7,6.5
2021-07-09T08:14:00Z,45.26683333,-66.06116667,133.8,4.4,6.5
2021-07-09T08:15:00Z,45.26683333,-66.06116667,136.1,4.1,6.5
2021-07-09T08:16:00Z,45.26683333,-66.06116667,138.3,3.8,6.5
2021-07-09T08:17:00Z,45.26683333,-66.06116667,141.8,3.5,6.3
2021-07-09T08:18:00Z,45.26683333,-66.06116667,145.4,3.3,5.7
2021-07-09T08:19:00Z,45.26683333,-66.06116667,150.0,3.0,4.7
2021-07-09T08:20:00Z,45.26683333,-66.06116667,153.8,3.0,4.7
2021-07-09T08:21:00Z,45.26683333,-66.06116667,156.7,3.0,4.7
2021-07-09T08:22:00Z,45.26683333,-66.06116667,157.9,3.0,4.7
2021-07-09T08:23:00Z,45.26683333,-66.06116667,159.2,3.1,4.8
2021-07-09T08:24:00Z,45.26683333,-66.06116667,159.2,3.2,5.3
2021-07-09T08:25:00Z,45.26683333,-66.06116667,159.4,3.5,5.9
2021-07-09T08:26:00Z,45.26683333,-66.06116667,160.2,3.7,6.0
2021-07-09T08:27:00Z,45.26683333,-66.06116667,159.9,3.9,6.0
2021-07-09T08:28:00Z,45.26683333,-66.06116667,159.8,4.0,6.0
2021-07-09T08:29:00Z,45.26683333,-66.06116667,159.3,4.1,6.0
2021-07-09T08:30:00Z,45.26683333,-66.06116667,159.8,4.1,6.0
2021-07-09T08:31:00Z,45.26683333,-66.06116667,162.8,4.1,6.0
2021-07-09T08:32:00Z,45.26683333,-66.06116667,166.4,4.0,6.0
2021-07-09T08:33:00Z,45.26683333,-66.06116667,167.8,3.9,6.0
2021-07-09T08:34:00Z,45.26683333,-66.06116667,167.0,3.9,6.0
2021-07-09T08:35:00Z,45.26683333,-66.06116667,166.0,3.9,7.3
2021-07-09T08:36:00Z,45.26683333,-66.06116667,164.5,4.0,7.3
2021-07-09T08:37:00Z,45.26683333,-66.06116667,163.3,4.1,7.3
2021-07-09T08:38:00Z,45.26683333,-66.06116667,161.6,4.4,8.0
2021-07-09T08:39:00Z,45.26683333,-66.06116667,159.8,4.7,8.0
2021-07-09T08:40:00Z,45.26683333,-66.06116667,157.7,4.9,8.0
2021-07-09T08:41:00Z,45.26683333,-66.06116667,154.2,5.2,8.0
2021-07-09T08:42:00Z,45.26683333,-66.06116667,150.8,5.5,8.0
2021-07-09T08:43:00Z,45.26683333,-66.06116667,148.6,5.8,8.0
2021-07-09T08:44:00Z,45.26683333,-66.06116667,147.3,6.0,8.0
2021-07-09T08:45:00Z,45.26683333,-66.06116667,145.6,6.1,8.0
2021-07-09T08:46:00Z,45.26683333,-66.06116667,144.1,6.1,8.0
2021-07-09T08:47:00Z,45.26683333,-66.06116667,142.5,6.0,8.0
2021-07-09T08:48:00Z,45.26683333,-66.06116667,140.8,5.9,7.6
2021-07-09T08:49:00Z,45.26683333,-66.06116667,139.8,5.7,7.6
2021-07-09T08:50:00Z,45.26683333,-66.06116667,139.0,5.6,7.6
2021-07-09T08:51:00Z,45.26683333,-66.06116667,139.1,5.4,7.6
2021-07-09T08:52:00Z,45.26683333,-66.06116667,139.7,5.2,7.6
2021-07-09T08:53:00Z,45.26683333,-66.06116667,141.3,5.0,7.5
2021-07-09T08:54:00Z,45.26683333,-66.06116667,143.9,4.8,7.5
2021-07-09T08:55:00Z,45.26683333,-66.06116667,147.2,4.5,6.4
2021-07-09T08:56:00Z,45.26683333,-66.06116667,150.5,4.3,6.3
2021-07-09T08:57:00Z,45.26683333,-66.06116667,153.2,4.1,6.2
2021-07-09T08:58:00Z,45.26683333,-66.06116667,155.4,3.9,6.2
2021-07-09T08:59:00Z,45.26683333,-66.06116667,155.9,3.8,5.7
2021-07-09T09:00:00Z,45.26683333,-66.06116667,156.1,3.7,5.2
2021-07-09T09:01:00Z,45.26683333,-66.06116667,155.6,3.7,4.9
2021-07-09T09:02:00Z,45.26683333,-66.06116667,154.7,3.7,4.8
2021-07-09T09:03:00Z,45.26683333,-66.06116667,153.6,3.7,5.4
2021-07-09T09:04:00Z,45.26683333,-66.06116667,151.9,3.9,5.6
2021-07-09T09:05:00Z,45.26683333,-66.06116667,149.5,4.0,5.7
2021-07-09T09:06:00Z,45.26683333,-66.06116667,146.9,4.2,6.1
2021-07-09T09:07:00Z,45.26683333,-66.06116667,144.4,4.5,6.3
2021-07-09T09:08:00Z,45.26683333,-66.06116667,142.6,4.7,6.5
2021-07-09T09:09:00Z,45.26683333,-66.06116667,142.2,4.9,6.6
2021-07-09T09:10:00Z,45.26683333,-66.06116667,142.0,5.1,6.6
2021-07-09T09:11:00Z,45.26683333,-66.06116667,141.6,5.3,7.1
2021-07-09T09:12:00Z,45.26683333,-66.06116667,141.2,5.5,7.1
2021-07-09T09:13:00Z,45.26683333,-66.06116667,140.6,5.6,7.1
2021-07-09T09:14:00Z,45.26683333,-66.06116667,140.5,5.6,7.1
2021-07-09T09:15:00Z,45.26683333,-66.06116667,140.4,5.6,7.2
2021-07-09T09:16:00Z,45.26683333,-66.06116667,140.5,5.6,7.2
2021-07-09T09:17:00Z,45.26683333,-66.06116667,140.5,5.5,7.2
2021-07-09T09:18:00Z,45.26683333,-66.06116667,140.2,5.5,7.2
2021-07-09T09:19:00Z,45.26683333,-66.06116667,139.4,5.4,7.2
2021-07-09T09:20:00Z,45.26683333,-66.06116667,138.2,5.4,7.2
2021-07-09T09:21:00Z,45.26683333,-66.06116667,137.1,5.4,7.2
2021-07-09T09:22:00Z,45.26683333,-66.06116667,135.8,5.4,7.2
2021-07-09T09:23:00Z,45.26683333,-66.06116667,134.4,5.4,7.7
2021-07-09T09:24:00Z,45.26683333,-66.06116667,133.0,5.6,7.8
2021-07-09T09:25:00Z,45.26683333,-66.06116667,131.5,5.7,8.4
2021-07-09T09:26:00Z,45.26683333,-66.06116667,130.2,5.8,8.4
2021-07-09T09:27:00Z,45.26683333,-66.06116667,129.4,5.9,8.4
2021-07-09T09:28:00Z,45.26683333,-66.06116667,129.2,6.1,8.7
2021-07-09T09:29:00Z,45.26683333,-66.06116667,129.1,6.3,8.8
2021-07-09T09:30:00Z,45.26683333,-66.06116667,129.6,6.6,8.9
2021-07-09T09:31:00Z,45.26683333,-66.06116667,130.3,6.7,8.9
2021-07-09T09:32:00Z,45.26683333,-66.06116667,130.5,7.0,8.9
2021-07-09T09:33:00Z,45.26683333,-66.06116667,131.7,7.1,8.9
2021-07-09T09:34:00Z,45.26683333,-66.06116667,132.9,7.1,8.9
2021-07-09T09:35:00Z,45.26683333,-66.06116667,134.2,7.1,8.9
2021-07-09T09:36:00Z,45.26683333,-66.06116667,135.5,7.1,8.9
2021-07-09T09:37:00Z,45.26683333,-66.06116667,136.3,7.1,8.9
2021-07-09T09:38:00Z,45.26683333,-66.06116667,136.5,7.1,8.9
2021-07-09T09:39:00Z,45.26683333,-66.06116667,136.4,7.0,8.9
2021-07-09T09:40:00Z,45.26683333,-66.06116667,136.1,7.0,8.7
2021-07-09T09:41:00Z,45.26683333,-66.06116667,135.3,6.9,8.7
2021-07-09T09:42:00Z,45.26683333,-66.06116667,135.1,6.8,8.2
2021-07-09T09:43:00Z,45.26683333,-66.06116667,134.7,6.7,8.2
2021-07-09T09:44:00Z,45.26683333,-66.06116667,133.9,6.7,8.2
2021-07-09T09:45:00Z,45.26683333,-66.06116667,133.3,6.8,8.2
2021-07-09T09:46:00Z,45.26683333,-66.06116667,132.4,6.8,8.2
2021-07-09T09:47:00Z,45.26683333,-66.06116667,131.5,6.9,8.2
2021-07-09T09:48:00Z,45.26683333,-66.06116667,130.8,6.9,8.2
2021-07-09T09:49:00Z,45.26683333,-66.06116667,130.2,6.9,8.4
2021-07-09T09:50:00Z,45.26683333,-66.06116667,129.7,6.8,8.4
2021-07-09T09:51:00Z,45.26683333,-66.06116667,129.6,6.8,8.4
2021-07-09T09:52:00Z,45.26683333,-66.06116667,130.0,6.8,8.4
2021-07-09T09:53:00Z,45.26683333,-66.06116667,130.0,6.7,8.4
2021-07-09T09:54:00Z,45.26683333,-66.06116667,130.5,6.6,8.4
2021-07-09T09:55:00Z,45.26683333,-66.06116667,130.6,6.5,8.4
2021-07-09T09:56:00Z,45.26683333,-66.06116667,130.5,6.4,8.4
2021-07-09T09:57:00Z,45.26683333,-66.06116667,130.5,6.3,8.4
2021-07-09T09:58:00Z,45.26683333,-66.06116667,130.7,6.2,8.4
2021-07-09T09:59:00Z,45.26683333,-66.06116667,131.1,6.1,8.0
2021-07-09T10:00:00Z,45.26683333,-66.06116667,131.4,6.0,8.0
2021-07-09T10:01:00Z,45.26683333,-66.06116667,131.5,6.0,8.0
2021-07-09T10:02:00Z,45.26683333,-66.06116667,130.7,5.9,7.1
2021-07-09T10:03:00Z,45.26683333,-66.06116667,130.3,5.8,6.8
2021-07-09T10:04:00Z,45.26683333,-66.06116667,130.0,5.8,6.8
2021-07-09T10:05:00Z,45.26683333,-66.06116667,129.9,5.8,6.8
2021-07-09T10:06:00Z,45.26683333,-66.06116667,130.0,5.8,6.8
2021-07-09T10:07:00Z,45.26683333,-66.06116667,130.0,5.9,6.8
2021-07-09T10:08:00Z,45.26683333,-66.06116667,130.1,5.9,6.9
2021-07-09T10:09:00Z,45.26683333,-66.06116667,130.0,5.9,6.9
2021-07-09T10:10:00Z,45.26683333,-66.06116667,129.7,5.9,7.1
2021-07-09T10:11:00Z,45.26683333,-66.06116667,129.5,6.0,7.3
2021-07-09T10:12:00Z,45.26683333,-66.06116667,129.2,6.0,7.3
2021-07-09T10:13:00Z,45.26683333,-66.06116667,128.7,6.0,7.3
2021-07-09T10:14:00Z,45.26683333,-66.06116667,128.0,6.1,7.3
2021-07-09T10:15:00Z,45.26683333,-66.06116667,127.3,6.1,7.3
2021-07-09T10:16:00Z,45.26683333,-66.06116667,126.5,6.1,7.3
2021-07-09T10:17:00Z,45.26683333,-66.06116667,125.9,6.2,7.3
2021-07-09T10:18:00Z,45.26683333,-66.06116667,125.1,6.1,7.3
2021-07-09T10:19:00Z,45.26683333,-66.06116667,124.7,6.2,7.6
2021-07-09T10:20:00Z,45.26683333,-66.06116667,124.2,6.2,7.6
2021-07-09T10:21:00Z,45.26683333,-66.06116667,124.0,6.2,7.6
2021-07-09T10:22:00Z,45.26683333,-66.06116667,124.3,6.1,7.6
2021-07-09T10:23:00Z,45.26683333,-66.06116667,124.5,6.2,7.6
2021-07-09T10:24:00Z,45.26683333,-66.06116667,125.0,6.2,7.6
2021-07-09T10:25:00Z,45.26683333,-66.06116667,125.7,6.2,7.6
2021-07-09T10:26:00Z,45.26683333,-66.06116667,126.5,6.2,7.6
2021-07-09T10:27:00Z,45.26683333,-66.06116667,127.3,6.2,7.6
2021-07-09T10:28:00Z,45.26683333,-66.06116667,128.1,6.1,7.6
2021-07-09T10:29:00Z,45.26683333,-66.06116667,128.8,6.0,7.2
2021-07-09T10:30:00Z,45.26683333,-66.06116667,129.7,6.0,7.2
2021-07-09T10:31:00Z,45.26683333,-66.06116667,130.4,5.9,7.1
2021-07-09T10:32:00Z,45.26683333,-66.06116667,130.8,5.8,7.0
2021-07-09T10:33:00Z,45.26683333,-66.06116667,131.5,5.7,7.0
2021-07-09T10:34:00Z,45.26683333,-66.06116667,132.3,5.5,6.8
2021-07-09T10:35:00Z,45.26683333,-66.06116667,133.0,5.4,6.6
2021-07-09T10:36:00Z,45.26683333,-66.06116667,133.4,5.3,6.6
2021-07-09T10:37:00Z,45.26683333,-66.06116667,133.8,5.2,6.6
2021-07-09T10:38:00Z,45.26683333,-66.06116667,133.9,5.1,6.6
2021-07-09T10:39:00Z,45.26683333,-66.06116667,133.7,5.1,6.6
2021-07-09T10:40:00Z,45.26683333,-66.06116667,133.5,5.1,6.3
2021-07-09T10:41:00Z,45.26683333,-66.06116667,133.1,5.2,6.3
2021-07-09T10:42:00Z,45.26683333,-66.06116667,133.0,5.3,7.1
2021-07-09T10:43:00Z,45.26683333,-66.06116667,132.6,5.4,7.1
2021-07-09T10:44:00Z,45.26683333,-66.06116667,131.9,5.6,7.2
2021-07-09T10:45:00Z,45.26683333,-66.06116667,131.1,5.8,7.3
2021-07-09T10:46:01Z,45.26683333,-66.06116667,130.3,6.0,7.7
2021-07-09T10:47:00Z,45.26683333,-66.06116667,129.6,6.2,7.9
2021-07-09T10:48:00Z,45.26683333,-66.06116667,128.9,6.4,7.9
2021-07-09T10:49:00Z,45.26683333,-66.06116667,128.3,6.6,7.9
2021-07-09T10:50:00Z,45.26683333,-66.06116667,128.0,6.7,7.9
2021-07-09T10:51:00Z,45.26683333,-66.06116667,127.5,6.8,8.2
2021-07-09T10:52:00Z,45.26683333,-66.06116667,127.0,6.9,8.2
2021-07-09T10:53:00Z,45.26683333,-66.06116667,126.7,7.0,8.2
2021-07-09T10:54:00Z,45.26683333,-66.06116667,126.3,7.0,8.2
2021-07-09T10:55:00Z,45.26683333,-66.06116667,126.0,7.0,8.2
2021-07-09T10:56:00Z,45.26683333,-66.06116667,126.1,7.0,8.2
2021-07-09T10:57:00Z,45.26683333,-66.06116667,126.5,6.9,8.2
2021-07-09T10:58:00Z,45.26683333,-66.06116667,127.0,6.8,8.2
2021-07-09T10:59:00Z,45.26683333,-66.06116667,127.7,6.7,8.2
2021-07-09T11:00:00Z,45.26683333,-66.06116667,128.4,6.6,8.2
2021-07-09T11:01:00Z,45.26683333,-66.06116667,129.4,6.5,7.9
2021-07-09T11:02:00Z,45.26683333,-66.06116667,130.6,6.4,7.8
2021-07-09T11:03:00Z,45.26683333,-66.06116667,131.7,6.3,7.8
2021-07-09T11:04:00Z,45.26683333,-66.06116667,133.4,6.2,7.8
2021-07-09T11:05:00Z,45.26683333,-66.06116667,135.3,6.1,7.7
2021-07-09T11:06:00Z,45.26683333,-66.06116667,137.4,6.0,7.7
2021-07-09T11:07:00Z,45.26683333,-66.06116667,139.7,6.0,7.1
2021-07-09T11:08:00Z,45.26683333,-66.06116667,141.6,6.1,7.9
2021-07-09T11:09:00Z,45.26683333,-66.06116667,143.2,6.1,7.9
2021-07-09T11:10:00Z,45.26683333,-66.06116667,145.1,6.2,7.9
2021-07-09T11:11:00Z,45.26683333,-66.06116667,146.3,6.3,7.9
2021-07-09T11:12:00Z,45.26683333,-66.06116667,147.5,6.3,7.9
2021-07-09T11:13:00Z,45.26683333,-66.06116667,149.1,6.4,7.9
2021-07-09T11:14:00Z,45.26683333,-66.06116667,150.1,6.4,7.9
2021-07-09T11:15:00Z,45.26683333,-66.06116667,150.7,6.5,8.0
2021-07-09T11:16:00Z,45.26683333,-66.06116667,150.6,6.6,8.2
2021-07-09T11:17:00Z,45.26683333,-66.06116667,150.5,6.7,8.2
2021-07-09T11:18:00Z,45.26683333,-66.06116667,150.2,6.8,8.2
2021-07-09T11:19:00Z,45.26683333,-66.06116667,150.2,6.8,8.4
2021-07-09T11:20:00Z,45.26683333,-66.06116667,150.0,6.9,8.8
2021-07-09T11:21:00Z,45.26683333,-66.06116667,150.7,6.9,8.8
2021-07-09T11:22:00Z,45.26683333,-66.06116667,151.1,7.0,9.1
2021-07-09T11:23:00Z,45.26683333,-66.06116667,151.5,7.2,9.1
2021-07-09T11:24:00Z,45.26683333,-66.06116667,152.5,7.2,9.1
2021-07-09T11:25:00Z,45.26683333,-66.06116667,154.3,7.2,9.1
2021-07-09T11:26:00Z,45.26683333,-66.06116667,156.1,7.2,9.1
2021-07-09T11:27:00Z,45.26683333,-66.06116667,157.2,7.2,9.1
2021-07-09T11:28:00Z,45.26683333,-66.06116667,158.7,7.2,9.2
2021-07-09T11:29:00Z,45.26683333,-66.06116667,159.9,7.3,9.2
2021-07-09T11:30:00Z,45.26683333,-66.06116667,160.9,7.3,9.2
2021-07-09T11:31:00Z,45.26683333,-66.06116667,161.1,7.4,9.2
2021-07-09T11:32:00Z,45.26683333,-66.06116667,161.9,7.4,9.2
2021-07-09T11:33:00Z,45.26683333,-66.06116667,161.9,7.4,9.2
2021-07-09T11:34:00Z,45.26683333,-66.06116667,161.7,7.4,9.2
2021-07-09T11:35:00Z,45.26683333,-66.06116667,160.9,7.4,9.2
2021-07-09T11:36:00Z,45.26683333,-66.06116667,160.2,7.3,9.2
2021-07-09T11:37:00Z,45.26683333,-66.06116667,160.1,7.2,9.2
