timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-06-19T05:58:00Z,45.26683333,-66.06116667,170.6,3.2,4.4
2021-06-19T05:59:00Z,45.26683333,-66.06116667,169.2,3.2,4.4
2021-06-19T06:00:00Z,45.26683333,-66.06116667,168.8,3.2,4.4
2021-06-19T06:01:00Z,45.26683333,-66.06116667,168.7,3.2,4.4
2021-06-19T06:02:00Z,45.26683333,-66.06116667,169.2,3.1,4.4
2021-06-19T06:03:00Z,45.26683333,-66.06116667,169.9,3.1,4.4
2021-06-19T06:04:00Z,45.26683333,-66.06116667,170.8,3.1,4.4
2021-06-19T06:05:00Z,45.26683333,-66.06116667,171.9,3.1,4.4
2021-06-19T06:06:00Z,45.26683333,-66.06116667,173.1,3.1,4.4
2021-06-19T06:07:00Z,45.26683333,-66.06116667,174.6,3.1,4.4
2021-06-19T06:08:00Z,45.26683333,-66.06116667,175.2,3.0,3.8
2021-06-19T06:09:00Z,45.26683333,-66.06116667,175.7,3.0,3.8
2021-06-19T06:10:00Z,45.26683333,-66.06116667,175.4,3.1,4.1
2021-06-19T06:11:00Z,45.26683333,-66.06116667,174.4,3.1,4.1
2021-06-19T06:12:00Z,45.26683333,-66.06116667,172.8,3.1,4.1
2021-06-19T06:13:00Z,45.26683333,-66.06116667,170.7,3.2,4.5
2021-06-19T06:14:00Z,45.26683333,-66.06116667,168.8,3.2,4.5
2021-06-19T06:15:00Z,45.26683333,-66.06116667,166.6,3.3,4.5
2021-06-19T06:16:00Z,45.26683333,-66.06116667,163.7,3.3,4.5
2021-06-19T06:17:00Z,45.26683333,-66.06116667,161.0,3.4,4.7
2021-06-19T06:18:00Z,45.26683333,-66.06116667,158.9,3.5,5.2
2021-06-19T06:19:00Z,45.26683333,-66.06116667,157.0,3.7,5.2
2021-06-19T06:20:00Z,45.26683333,-66.06116667,154.8,3.7,5.2
2021-06-19T06:21:00Z,45.26683333,-66.06116667,153.4,3.8,5.2
2021-06-19T06:22:00Z,45.26683333,-66.06116667,152.6,3.9,5.2
2021-06-19T06:23:00Z,45.26683333,-66.06116667,151.7,3.9,5.2
2021-06-19T06:24:00Z,45.26683333,-66.06116667,151.7,4.0,5.3
2021-06-19T06:25:00Z,45.26683333,-66.06116667,151.6,4.0,5.3
2021-06-19T06:26:00Z,45.26683333,-66.06116667,152.3,4.0,5.3
2021-06-19T06:27:00Z,45.26683333,-66.06116667,152.6,4.0,5.3
2021-06-19T06:28:00Z,45.26683333,-66.06116667,152.9,4.0,5.3
2021-06-19T06:29:00Z,45.26683333,-66.06116667,153.9,3.9,5.3
2021-06-19T06:30:00Z,45.26683333,-66.06116667,154.8,3.9,5.3
2021-06-19T06:31:00Z,45.26683333,-66.06116667,155.2,3.9,5.3
2021-06-19T06:32:00Z,45.26683333,-66.06116667,155.1,3.9,5.3
2021-06-19T06:33:00Z,45.26683333,-66.06116667,155.5,3.9,5.3
2021-06-19T06:34:00Z,45.26683333,-66.06116667,154.7,3.9,4.8
2021-06-19T06:35:00Z,45.26683333,-66.06116667,154.7,4.0,5.2
2021-06-19T06:36:00Z,45.26683333,-66.06116667,154.4,4.0,5.4
2021-06-19T06:37:00Z,45.26683333,-66.06116667,154.4,4.1,5.4
2021-06-19T06:38:00Z,45.26683333,-66.06116667,154.4,4.1,5.4
2021-06-19T06:39:00Z,45.26683333,-66.06116667,153.5,4.1,5.4
2021-06-19T06:40:00Z,45.26683333,-66.06116667,153.1,4.1,5.4
2021-06-19T06:41:00Z,45.26683333,-66.06116667,153.2,4.1,5.4
2021-06-19T06:42:00Z,45.26683333,-66.06116667,153.4,4.1,5.4
2021-06-19T06:43:00Z,45.26683333,-66.06116667,153.0,4.0,5.4
2021-06-19T06:44:00Z,45.26683333,-66.06116667,153.8,4.0,5.4
2021-06-19T06:45:00Z,45.26683333,-66.06116667,153.8,3.9,5.4
2021-06-19T06:46:00Z,45.26683333,-66.06116667,154.6,3.8,4.8
2021-06-19T06:47:00Z,45.26683333,-66.06116667,155.5,3.7,4.8
2021-06-19T06:48:00Z,45.26683333,-66.06116667,156.6,3.7,4.8
2021-06-19T06:49:00Z,45.26683333,-66.06116667,158.0,3.6,4.8
2021-06-19T06:50:00Z,45.26683333,-66.06116667,159.4,3.6,4.8
2021-06-19T06:51:00Z,45.26683333,-66.06116667,159.7,3.6,4.8
2021-06-19T06:52:00Z,45.26683333,-66.06116667,160.1,3.5,4.8
2021-06-19T06:53:00Z,45.26683333,-66.06116667,160.1,3.5,4.7
2021-06-19T06:54:00Z,45.26683333,-66.06116667,158.7,3.6,4.7
2021-06-19T06:55:00Z,45.26683333,-66.06116667,157.7,3.6,4.8
2021-06-19T06:56:00Z,45.26683333,-66.06116667,155.7,3.7,5.4
2021-06-19T06:57:00Z,45.26683333,-66.06116667,154.0,3.7,5.4
2021-06-19T06:58:00Z,45.26683333,-66.06116667,152.2,3.7,5.4
2021-06-19T06:59:00Z,45.26683333,-66.06116667,150.5,3.7,5.4
2021-06-19T07:00:00Z,45.26683333,-66.06116667,149.1,3.8,5.4
2021-06-19T07:01:00Z,45.26683333,-66.06116667,148.6,3.9,5.4
2021-06-19T07:02:00Z,45.26683333,-66.06116667,148.1,3.9,5.4
2021-06-19T07:03:00Z,45.26683333,-66.06116667,148.0,3.9,5.4
2021-06-19T07:04:00Z,45.26683333,-66.06116667,149.3,3.9,5.4
2021-06-19T07:05:00Z,45.26683333,-66.06116667,151.1,3.9,5.4
2021-06-19T07:06:00Z,45.26683333,-66.06116667,153.8,3.9,5.1
2021-06-19T07:07:00Z,45.26683333,-66.06116667,156.2,3.9,5.1
2021-06-19T07:08:00Z,45.26683333,-66.06116667,158.2,3.8,5.1
2021-06-19T07:09:00Z,45.26683333,-66.06116667,160.1,3.8,5.1
2021-06-19T07:10:00Z,45.26683333,-66.06116667,161.6,3.8,5.1
2021-06-19T07:11:00Z,45.26683333,-66.06116667,163.3,3.8,5.1
2021-06-19T07:12:00Z,45.26683333,-66.06116667,165.1,3.7,5.1
2021-06-19T07:13:00Z,45.26683333,-66.06116667,166.6,3.6,4.9
2021-06-19T07:14:00Z,45.26683333,-66.06116667,167.2,3.5,4.9
2021-06-19T07:15:00Z,45.26683333,-66.06116667,167.0,3.5,4.9
2021-06-19T07:16:00Z,45.26683333,-66.06116667,165.1,3.5,4.9
2021-06-19T07:17:00Z,45.26683333,-66.06116667,163.3,3.5,4.9
2021-06-19T07:18:00Z,45.26683333,-66.06116667,161.8,3.5,4.9
2021-06-19T07:19:00Z,45.26683333,-66.06116667,160.3,3.5,4.9
2021-06-19T07:20:00Z,45.26683333,-66.06116667,158.8,3.5,4.8
2021-06-19T07:21:00Z,45.26683333,-66.06116667,157.2,3.6,5.2
2021-06-19T07:22:00Z,45.26683333,-66.06116667,155.3,3.7,5.3
2021-06-19T07:23:00Z,45.26683333,-66.06116667,154.1,3.9,5.4
2021-06-19T07:24:00Z,45.26683333,-66.06116667,153.1,4.0,5.4
2021-06-19T07:25:00Z,45.26683333,-66.06116667,152.4,4.1,5.5
2021-06-19T07:26:00Z,45.26683333,-66.06116667,152.4,4.2,5.6
2021-06-19T07:27:00Z,45.26683333,-66.06116667,152.3,4.4,5.8
2021-06-19T07:28:00Z,45.26683333,-66.06116667,152.5,4.5,6.0
2021-06-19T07:29:00Z,45.26683333,-66.06116667,152.6,4.7,6.1
2021-06-19T07:30:00Z,45.26683333,-66.06116667,152.6,4.8,6.3
2021-06-19T07:31:00Z,45.26683333,-66.06116667,152.8,4.9,6.9
2021-06-19T07:32:00Z,45.26683333,-66.06116667,152.6,5.0,6.9
2021-06-19T07:33:00Z,45.26683333,-66.06116667,152.0,5.0,6.9
2021-06-19T07:34:00Z,45.26683333,-66.06116667,152.3,5.0,6.9
2021-06-19T07:35:00Z,45.26683333,-66.06116667,152.6,5.1,6.9
2021-06-19T07:36:00Z,45.26683333,-66.06116667,153.1,5.2,6.9
2021-06-19T07:37:00Z,45.26683333,-66.06116667,153.8,5.2,6.9
2021-06-19T07:38:00Z,45.26683333,-66.06116667,153.9,5.2,6.9
2021-06-19T07:39:00Z,45.26683333,-66.06116667,154.2,5.2,6.9
2021-06-19T07:40:00Z,45.26683333,-66.06116667,154.1,5.2,6.9
2021-06-19T07:41:00Z,45.26683333,-66.06116667,154.1,5.1,6.7
2021-06-19T07:42:00Z,45.26683333,-66.06116667,154.2,5.1,6.6
2021-06-19T07:43:00Z,45.26683333,-66.06116667,154.5,5.2,6.6
2021-06-19T07:44:00Z,45.26683333,-66.06116667,154.9,5.2,6.6
2021-06-19T07:45:00Z,45.26683333,-66.06116667,155.3,5.1,6.6
2021-06-19T07:46:00Z,45.26683333,-66.06116667,155.6,5.1,6.6
2021-06-19T07:47:00Z,45.26683333,-66.06116667,156.5,5.0,6.6
2021-06-19T07:48:00Z,45.26683333,-66.06116667,156.9,5.0,6.6
2021-06-19T07:49:00Z,45.26683333,-66.06116667,156.8,4.9,6.6
2021-06-19T07:50:00Z,45.26683333,-66.06116667,157.5,4.9,6.6
2021-06-19T07:51:00Z,45.26683333,-66.06116667,158.1,4.8,6.4
2021-06-19T07:52:00Z,45.26683333,-66.06116667,159.1,4.8,6.4
2021-06-19T07:53:00Z,45.26683333,-66.06116667,159.9,4.7,6.2
2021-06-19T07:54:00Z,45.26683333,-66.06116667,159.9,4.7,6.2
2021-06-19T07:55:00Z,45.26683333,-66.06116667,160.1,4.7,6.2
2021-06-19T07:56:00Z,45.26683333,-66.06116667,160.0,4.7,6.2
2021-06-19T07:57:00Z,45.26683333,-66.06116667,159.9,4.7,6.1
2021-06-19T07:58:00Z,45.26683333,-66.06116667,160.8,4.7,6.1
2021-06-19T07:59:00Z,45.26683333,-66.06116667,161.8,4.6,6.1
2021-06-19T08:00:00Z,45.26683333,-66.06116667,162.4,4.6,6.1
2021-06-19T08:01:00Z,45.26683333,-66.06116667,163.1,4.6,6.1
2021-06-19T08:02:00Z,45.26683333,-66.06116667,163.5,4.6,6.1
2021-06-19T08:03:00Z,45.26683333,-66.06116667,163.3,4.6,6.1
2021-06-19T08:04:00Z,45.26683333,-66.06116667,163.4,4.6,6.1
2021-06-19T08:05:00Z,45.26683333,-66.06116667,163.1,4.7,6.3
2021-06-19T08:06:00Z,45.26683333,-66.06116667,163.3,4.8,6.3
2021-06-19T08:07:00Z,45.26683333,-66.06116667,163.2,4.8,6.8
2021-06-19T08:08:00Z,45.26683333,-66.06116667,162.7,4.9,6.8
2021-06-19T08:09:00Z,45.26683333,-66.06116667,162.5,5.0,6.8
2021-06-19T08:10:00Z,45.26683333,-66.06116667,162.1,5.1,6.8
2021-06-19T08:11:00Z,45.26683333,-66.06116667,161.7,5.2,6.8
2021-06-19T08:12:00Z,45.26683333,-66.06116667,161.6,5.3,6.8
2021-06-19T08:13:00Z,45.26683333,-66.06116667,161.7,5.4,6.8
2021-06-19T08:14:00Z,45.26683333,-66.06116667,161.8,5.5,6.8
2021-06-19T08:15:00Z,45.26683333,-66.06116667,162.2,5.5,6.8
2021-06-19T08:16:00Z,45.26683333,-66.06116667,161.8,5.6,6.8
2021-06-19T08:17:00Z,45.26683333,-66.06116667,161.7,5.6,6.8
2021-06-19T08:18:00Z,45.26683333,-66.06116667,161.4,5.6,6.8
2021-06-19T08:19:00Z,45.26683333,-66.06116667,161.2,5.6,6.8
2021-06-19T08:20:00Z,45.26683333,-66.06116667,161.3,5.6,6.8
2021-06-19T08:21:00Z,45.26683333,-66.06116667,161.7,5.6,6.8
2021-06-19T08:22:00Z,45.26683333,-66.06116667,161.8,5.6,6.8
2021-06-19T08:23:00Z,45.26683333,-66.06116667,162.5,5.6,6.8
2021-06-19T08:24:00Z,45.26683333,-66.06116667,162.4,5.5,6.8
2021-06-19T08:25:00Z,45.26683333,-66.06116667,162.7,5.5,6.8
2021-06-19T08:26:00Z,45.26683333,-66.06116667,163.7,5.5,6.8
2021-06-19T08:27:00Z,45.26683333,-66.06116667,164.8,5.4,6.8
2021-06-19T08:28:00Z,45.26683333,-66.06116667,165.7,5.3,6.7
2021-06-19T08:29:00Z,45.26683333,-66.06116667,166.2,5.3,6.7
2021-06-19T08:30:00Z,45.26683333,-66.06116667,166.5,5.2,6.5
2021-06-19T08:31:00Z,45.26683333,-66.06116667,166.7,5.1,6.5
2021-06-19T08:32:00Z,45.26683333,-66.06116667,166.6,5.0,6.5
2021-06-19T08:33:00Z,45.26683333,-66.06116667,167.3,4.9,6.5
2021-06-19T08:34:00Z,45.26683333,-66.06116667,169.0,4.9,6.5
2021-06-19T08:35:00Z,45.26683333,-66.06116667,170.3,4.8,6.5
2021-06-19T08:36:00Z,45.26683333,-66.06116667,171.1,4.7,6.5
2021-06-19T08:37:00Z,45.26683333,-66.06116667,171.5,4.7,6.5
2021-06-19T08:38:00Z,45.26683333,-66.06116667,172.0,4.7,6.2
2021-06-19T08:39:00Z,45.26683333,-66.06116667,173.2,4.8,6.4
2021-06-19T08:40:00Z,45.26683333,-66.06116667,174.9,4.8,6.4
2021-06-19T08:41:00Z,45.26683333,-66.06116667,176.0,4.9,6.4
2021-06-19T08:42:00Z,45.26683333,-66.06116667,177.6,4.8,6.4
2021-06-19T08:43:00Z,45.26683333,-66.06116667,178.3,4.8,6.4
2021-06-19T08:44:00Z,45.26683333,-66.06116667,178.6,4.8,6.4
2021-06-19T08:45:00Z,45.26683333,-66.06116667,178.7,4.8,6.4
2021-06-19T08:46:00Z,45.26683333,-66.06116667,178.7,4.8,6.4
2021-06-19T08:47:00Z,45.26683333,-66.06116667,179.2,4.7,6.4
2021-06-19T08:48:00Z,45.26683333,-66.06116667,179.9,4.7,6.4
2021-06-19T08:49:00Z,45.26683333,-66.06116667,180.4,4.6,6.4
2021-06-19T08:50:00Z,45.26683333,-66.06116667,180.7,4.6,6.4
2021-06-19T08:51:00Z,45.26683333,-66.06116667,180.4,4.5,6.4
2021-06-19T08:52:00Z,45.26683333,-66.06116667,180.2,4.6,6.4
2021-06-19T08:53:00Z,45.26683333,-66.06116667,180.5,4.6,6.4
2021-06-19T08:54:00Z,45.26683333,-66.06116667,180.1,4.5,6.4
2021-06-19T08:55:00Z,45.26683333,-66.06116667,180.4,4.5,6.4
2021-06-19T08:56:00Z,45.26683333,-66.06116667,180.3,4.4,6.4
2021-06-19T08:57:00Z,45.26683333,-66.06116667,180.3,4.4,6.4
2021-06-19T08:58:00Z,45.26683333,-66.06116667,179.8,4.4,6.4
2021-06-19T08:59:00Z,45.26683333,-66.06116667,179.3,4.4,6.2
2021-06-19T09:00:00Z,45.26683333,-66.06116667,178.6,4.4,6.2
2021-06-19T09:01:00Z,45.26683333,-66.06116667,178.9,4.4,6.2
2021-06-19T09:02:00Z,45.26683333,-66.06116667,178.7,4.4,6.1
2021-06-19T09:03:00Z,45.26683333,-66.06116667,178.4,4.4,6.1
2021-06-19T09:04:00Z,45.26683333,-66.06116667,178.4,4.4,6.1
2021-06-19T09:05:00Z,45.26683333,-66.06116667,177.6,4.4,6.1
2021-06-19T09:06:00Z,45.26683333,-66.06116667,177.9,4.5,6.1
2021-06-19T09:07:00Z,45.26683333,-66.06116667,177.9,4.6,6.1
2021-06-19T09:08:00Z,45.26683333,-66.06116667,177.7,4.6,6.1
2021-06-19T09:09:00Z,45.26683333,-66.06116667,177.8,4.5,6.1
2021-06-19T09:10:00Z,45.26683333,-66.06116667,177.8,4.5,6.1
2021-06-19T09:11:00Z,45.26683333,-66.06116667,177.9,4.5,6.1
2021-06-19T09:12:00Z,45.26683333,-66.06116667,178.1,4.5,6.3
2021-06-19T09:13:00Z,45.26683333,-66.06116667,177.9,4.5,6.3
2021-06-19T09:14:00Z,45.26683333,-66.06116667,178.2,4.5,6.3
2021-06-19T09:15:00Z,45.26683333,-66.06116667,178.9,4.5,6.3
2021-06-19T09:16:00Z,45.26683333,-66.06116667,178.8,4.5,6.3
2021-06-19T09:17:00Z,45.26683333,-66.06116667,178.9,4.6,7.2
2021-06-19T09:18:00Z,45.26683333,-66.06116667,179.4,4.7,7.2
2021-06-19T09:19:00Z,45.26683333,-66.06116667,179.7,4.8,7.2
2021-06-19T09:20:00Z,45.26683333,-66.06116667,179.9,4.8,7.2
2021-06-19T09:21:00Z,45.26683333,-66.06116667,180.4,4.9,7.2
2021-06-19T09:22:00Z,45.26683333,-66.06116667,180.6,4.9,7.2
2021-06-19T09:23:00Z,45.26683333,-66.06116667,180.4,4.9,7.2
2021-06-19T09:24:00Z,45.26683333,-66.06116667,180.2,4.9,7.2
2021-06-19T09:25:00Z,45.26683333,-66.06116667,179.6,5.0,7.2
2021-06-19T09:26:00Z,45.26683333,-66.06116667,179.1,5.0,7.2
2021-06-19T09:27:00Z,45.26683333,-66.06116667,178.3,5.0,6.4
2021-06-19T09:28:00Z,45.26683333,-66.06116667,177.2,5.0,6.4
2021-06-19T09:29:00Z,45.26683333,-66.06116667,175.9,4.9,6.4
2021-06-19T09:30:00Z,45.26683333,-66.06116667,174.7,4.9,6.4
2021-06-19T09:31:00Z,45.26683333,-66.06116667,172.9,4.9,6.4
2021-06-19T09:32:00Z,45.26683333,-66.06116667,171.4,4.9,6.4
2021-06-19T09:33:00Z,45.26683333,-66.06116667,170.8,4.9,6.2
2021-06-19T09:34:00Z,45.26683333,-66.06116667,169.5,4.9,6.3
2021-06-19T09:35:00Z,45.26683333,-66.06116667,169.1,4.8,6.3
2021-06-19T09:36:00Z,45.26683333,-66.06116667,168.7,4.8,6.3
2021-06-19T09:37:00Z,45.26683333,-66.06116667,168.3,4.8,6.3
2021-06-19T09:38:00Z,45.26683333,-66.06116667,168.3,4.8,6.3
2021-06-19T09:39:00Z,45.26683333,-66.06116667,167.9,4.8,6.4
2021-06-19T09:40:00Z,45.26683333,-66.06116667,167.9,4.8,6.4
2021-06-19T09:41:00Z,45.26683333,-66.06116667,167.5,4.8,6.4
2021-06-19T09:42:00Z,45.26683333,-66.06116667,167.6,4.9,6.7
2021-06-19T09:43:00Z,45.26683333,-66.06116667,167.2,4.9,6.7
2021-06-19T09:44:00Z,45.26683333,-66.06116667,167.2,5.0,6.7
2021-06-19T09:45:00Z,45.26683333,-66.06116667,166.7,5.1,6.7
2021-06-19T09:46:00Z,45.26683333,-66.06116667,166.4,5.1,6.7
2021-06-19T09:47:00Z,45.26683333,-66.06116667,166.3,5.1,6.9
2021-06-19T09:48:00Z,45.26683333,-66.06116667,166.4,5.2,7.0
2021-06-19T09:49:00Z,45.26683333,-66.06116667,167.0,5.3,7.0
2021-06-19T09:50:00Z,45.26683333,-66.06116667,167.1,5.3,7.0
2021-06-19T09:51:00Z,45.26683333,-66.06116667,167.9,5.3,7.0
2021-06-19T09:52:00Z,45.26683333,-66.06116667,168.9,5.4,7.0
2021-06-19T09:53:00Z,45.26683333,-66.06116667,169.5,5.4,7.0
2021-06-19T09:54:00Z,45.26683333,-66.06116667,170.1,5.4,7.0
2021-06-19T09:55:00Z,45.26683333,-66.06116667,170.3,5.4,7.0
2021-06-19T09:56:00Z,45.26683333,-66.06116667,170.6,5.4,7.0
2021-06-19T09:57:00Z,45.26683333,-66.06116667,170.8,5.4,7.0
2021-06-19T09:58:00Z,45.26683333,-66.06116667,170.8,5.4,7.0
2021-06-19T09:59:00Z,45.26683333,-66.06116667,170.9,5.4,7.0
2021-06-19T10:00:00Z,45.26683333,-66.06116667,171.6,5.4,7.0
2021-06-19T10:01:00Z,45.26683333,-66.06116667,172.0,5.4,7.1
2021-06-19T10:02:00Z,45.26683333,-66.06116667,171.8,5.4,7.1
2021-06-19T10:03:00Z,45.26683333,-66.06116667,172.0,5.4,7.7
2021-06-19T10:04:00Z,45.26683333,-66.06116667,172.5,5.5,7.7
2021-06-19T10:05:00Z,45.26683333,-66.06116667,173.0,5.5,7.7
2021-06-19T10:06:00Z,45.26683333,-66.06116667,173.3,5.6,7.7
2021-06-19T10:07:00Z,45.26683333,-66.06116667,174.3,5.6,7.7
2021-06-19T10:08:00Z,45.26683333,-66.06116667,174.8,5.6,7.7
2021-06-19T10:09:00Z,45.26683333,-66.06116667,175.4,5.7,7.7
2021-06-19T10:10:00Z,45.26683333,-66.06116667,175.6,5.8,7.7
2021-06-19T10:11:00Z,45.26683333,-66.06116667,176.1,5.8,7.7
2021-06-19T10:12:00Z,45.26683333,-66.06116667,176.2,5.8,7.7
2021-06-19T10:13:00Z,45.26683333,-66.06116667,176.8,5.9,7.7
2021-06-19T10:14:00Z,45.26683333,-66.06116667,177.2,5.9,7.3
2021-06-19T10:15:00Z,45.26683333,-66.06116667,177.9,5.9,7.1
2021-06-19T10:16:00Z,45.26683333,-66.06116667,178.8,5.9,7.1
2021-06-19T10:17:00Z,45.26683333,-66.06116667,179.5,5.9,7.1
2021-06-19T10:18:00Z,45.26683333,-66.06116667,180.3,5.9,7.1
2021-06-19T10:19:00Z,45.26683333,-66.06116667,181.1,5.9,7.1
2021-06-19T10:20:00Z,45.26683333,-66.06116667,181.4,5.8,7.1
2021-06-19T10:21:00Z,45.26683333,-66.06116667,181.3,5.8,7.2
2021-06-19T10:22:00Z,45.26683333,-66.06116667,181.3,5.8,7.2
2021-06-19T10:23:00Z,45.26683333,-66.06116667,181.4,5.8,7.4
2021-06-19T10:24:00Z,45.26683333,-66.06116667,181.4,5.8,7.4
2021-06-19T10:25:00Z,45.26683333,-66.06116667,181.2,5.7,7.4
2021-06-19T10:26:00Z,45.26683333,-66.06116667,181.2,5.8,7.5
2021-06-19T10:27:00Z,45.26683333,-66.06116667,181.2,5.8,7.5
2021-06-19T10:28:00Z,45.26683333,-66.06116667,181.0,5.8,7.5
2021-06-19T10:29:00Z,45.26683333,-66.06116667,180.6,5.8,7.5
2021-06-19T10:30:00Z,45.26683333,-66.06116667,180.9,5.9,7.5
2021-06-19T10:31:00Z,45.26683333,-66.06116667,182.0,5.9,7.5
2021-06-19T10:32:00Z,45.26683333,-66.06116667,183.4,6.0,7.5
2021-06-19T10:33:00Z,45.26683333,-66.06116667,184.1,6.0,7.5
2021-06-19T10:34:00Z,45.26683333,-66.06116667,184.6,6.0,7.5
2021-06-19T10:35:00Z,45.26683333,-66.06116667,185.2,6.1,7.5
2021-06-19T10:36:00Z,45.26683333,-66.06116667,185.4,5.9,7.4
2021-06-19T10:37:00Z,45.26683333,-66.06116667,185.5,5.9,7.4
2021-06-19T10:38:00Z,45.26683333,-66.06116667,185.5,5.9,7.4
2021-06-19T10:39:00Z,45.26683333,-66.06116667,185.4,5.9,7.4
2021-06-19T10:40:00Z,45.26683333,-66.06116667,184.8,5.8,7.4
2021-06-19T10:41:00Z,45.26683333,-66.06116667,184.5,5.8,7.4
2021-06-19T10:42:00Z,45.26683333,-66.06116667,183.9,5.7,7.0
2021-06-19T10:43:00Z,45.26683333,-66.06116667,183.0,5.7,7.0
2021-06-19T10:44:00Z,45.26683333,-66.06116667,182.4,5.6,7.0
2021-06-19T10:45:00Z,45.26683333,-66.06116667,181.7,5.6,7.0
2021-06-19T10:46:00Z,45.26683333,-66.06116667,181.4,5.6,7.0
2021-06-19T10:47:00Z,45.26683333,-66.06116667,181.2,5.6,7.0
2021-06-19T10:48:00Z,45.26683333,-66.06116667,180.8,5.5,6.9
2021-06-19T10:49:00Z,45.26683333,-66.06116667,180.4,5.4,6.9
2021-06-19T10:50:00Z,45.26683333,-66.06116667,180.7,5.4,6.9
2021-06-19T10:51:00Z,45.26683333,-66.06116667,179.6,5.4,6.9
2021-06-19T10:52:00Z,45.26683333,-66.06116667,178.3,5.3,6.9
2021-06-19T10:53:00Z,45.26683333,-66.06116667,177.8,5.2,6.6
2021-06-19T10:54:00Z,45.26683333,-66.06116667,177.9,5.2,6.6
2021-06-19T10:55:00Z,45.26683333,-66.06116667,178.2,5.2,7.0
2021-06-19T10:56:00Z,45.26683333,-66.06116667,178.0,5.3,7.3
2021-06-19T10:57:00Z,45.26683333,-66.06116667,177.5,5.3,7.3
2021-06-19T10:58:00Z,45.26683333,-66.06116667,177.4,5.3,7.3
2021-06-19T10:59:00Z,45.26683333,-66.06116667,177.1,5.3,7.3
2021-06-19T11:00:00Z,45.26683333,-66.06116667,177.1,5.3,7.3
2021-06-19T11:01:00Z,45.26683333,-66.06116667,177.2,5.3,7.3
2021-06-19T11:02:00Z,45.26683333,-66.06116667,177.8,5.3,7.3
2021-06-19T11:03:00Z,45.26683333,-66.06116667,178.5,5.4,7.3
2021-06-19T11:04:00Z,45.26683333,-66.06116667,178.3,5.4,7.3
2021-06-19T11:05:00Z,45.26683333,-66.06116667,178.2,5.3,7.3
2021-06-19T11:06:00Z,45.26683333,-66.06116667,178.2,5.2,6.9
2021-06-19T11:07:00Z,45.26683333,-66.06116667,177.8,5.2,6.9
2021-06-19T11:08:00Z,45.26683333,-66.06116667,177.7,5.2,6.9
2021-06-19T11:09:00Z,45.26683333,-66.06116667,178.1,5.2,6.9
2021-06-19T11:10:00Z,45.26683333,-66.06116667,178.0,5.1,6.9
2021-06-19T11:11:00Z,45.26683333,-66.06116667,177.8,5.1,6.9
2021-06-19T11:12:00Z,45.26683333,-66.06116667,177.4,5.1,6.9
2021-06-19T11:13:00Z,45.26683333,-66.06116667,176.8,5.0,6.5
2021-06-19T11:14:00Z,45.26683333,-66.06116667,176.2,4.9,6.5
2021-06-19T11:15:00Z,45.26683333,-66.06116667,175.5,4.9,6.5
2021-06-19T11:16:00Z,45.26683333,-66.06116667,174.6,4.8,6.5
2021-06-19T11:17:00Z,45.26683333,-66.06116667,174.9,4.7,6.5
2021-06-19T11:18:00Z,45.26683333,-66.06116667,174.8,4.7,6.1
2021-06-19T11:19:00Z,45.26683333,-66.06116667,174.5,4.6,6.1
2021-06-19T11:20:00Z,45.26683333,-66.06116667,173.9,4.6,6.1
2021-06-19T11:21:00Z,45.26683333,-66.06116667,173.8,4.5,6.1
2021-06-19T11:22:00Z,45.26683333,-66.06116667,174.2,4.5,6.1
2021-06-19T11:23:00Z,45.26683333,-66.06116667,173.7,4.4,6.1
2021-06-19T11:24:00Z,45.26683333,-66.06116667,173.4,4.4,6.0
2021-06-19T11:25:00Z,45.26683333,-66.06116667,173.1,4.4,6.0
2021-06-19T11:26:00Z,45.26683333,-66.06116667,173.3,4.4,6.0
2021-06-19T11:27:00Z,45.26683333,-66.06116667,172.3,4.3,5.8
2021-06-19T11:28:00Z,45.26683333,-66.06116667,171.5,4.2,5.8
2021-06-19T11:29:00Z,45.26683333,-66.06116667,170.7,4.2,5.8
2021-06-19T11:30:00Z,45.26683333,-66.06116667,169.6,4.1,5.7
2021-06-19T11:31:00Z,45.26683333,-66.06116667,169.2,4.1,5.7
2021-06-19T11:32:00Z,45.26683333,-66.06116667,168.0,4.1,5.7
2021-06-19T11:33:00Z,45.26683333,-66.06116667,167.0,4.2,5.7
2021-06-19T11:34:00Z,45.26683333,-66.06116667,166.6,4.2,5.9
2021-06-19T11:35:00Z,45.26683333,-66.06116667,166.6,4.3,6.0
2021-06-19T11:36:00Z,45.26683333,-66.06116667,165.8,4.3,6.1
2021-06-19T11:37:00Z,45.26683333,-66.06116667,165.6,4.5,6.5
2021-06-19T11:38:00Z,45.26683333,-66.06116667,165.3,4.6,6.5
2021-06-19T11:39:00Z,45.26683333,-66.06116667,164.8,4.7,6.5
2021-06-19T11:40:00Z,45.26683333,-66.06116667,164.7,4.8,6.5
2021-06-19T11:41:00Z,45.26683333,-66.06116667,164.1,4.9,6.5
2021-06-19T11:42:00Z,45.26683333,-66.06116667,164.4,5.0,6.5
2021-06-19T11:43:00Z,45.26683333,-66.06116667,165.1,5.1,6.5
2021-06-19T11:44:00Z,45.26683333,-66.06116667,165.2,5.1,6.5
2021-06-19T11:45:00Z,45.26683333,-66.06116667,165.0,5.2,6.5
2021-06-19T11:46:00Z,45.26683333,-66.06116667,165.2,5.2,6.6
