timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-06-02T05:49:00Z,45.26683333,-66.06116667,147.9,2.4,4.2
2021-06-02T05:50:00Z,45.26683333,-66.06116667,147.8,2.3,4.2
2021-06-02T05:51:00Z,45.26683333,-66.06116667,149.1,2.2,3.4
2021-06-02T05:52:00Z,45.26683333,-66.06116667,147.0,2.1,3.2
2021-06-02T05:53:00Z,45.26683333,-66.06116667,144.1,2.1,3.2
2021-06-02T05:54:00Z,45.26683333,-66.06116667,141.9,2.1,3.2
2021-06-02T05:55:00Z,45.26683333,-66.06116667,141.6,2.1,3.2
2021-06-02T05:56:00Z,45.26683333,-66.06116667,140.0,2.1,2.8
2021-06-02T05:57:00Z,45.26683333,-66.06116667,135.4,2.0,2.8
2021-06-02T05:58:00Z,45.26683333,-66.06116667,133.4,2.0,2.6
2021-06-02T05:59:00Z,45.26683333,-66.06116667,130.4,1.9,2.6
2021-06-02T06:00:00Z,45.26683333,-66.06116667,127.0,2.0,2.6
2021-06-02T06:01:00Z,45.26683333,-66.06116667,123.2,2.0,2.8
2021-06-02T06:02:00Z,45.26683333,-66.06116667,122.0,2.1,2.8
2021-06-02T06:03:00Z,45.26683333,-66.06116667,121.2,2.1,2.8
2021-06-02T06:04:00Z,45.26683333,-66.06116667,121.0,2.1,3.1
2021-06-02T06:05:00Z,45.26683333,-66.06116667,119.8,2.2,3.1
2021-06-02T06:06:00Z,45.26683333,-66.06116667,120.0,2.3,3.1
2021-06-02T06:07:00Z,45.26683333,-66.06116667,121.9,2.4,3.1
2021-06-02T06:08:00Z,45.26683333,-66.06116667,121.8,2.5,3.1
2021-06-02T06:09:00Z,45.26683333,-66.06116667,122.6,2.5,3.1
2021-06-02T06:10:00Z,45.26683333,-66.06116667,123.7,2.5,3.1
2021-06-02T06:11:00Z,45.26683333,-66.06116667,124.4,2.5,3.1
2021-06-02T06:12:00Z,45.26683333,-66.06116667,124.3,2.5,3.1
2021-06-02T06:13:00Z,45.26683333,-66.06116667,123.7,2.4,3.1
2021-06-02T06:14:00Z,45.26683333,-66.06116667,122.5,2.2,3.1
2021-06-02T06:15:00Z,45.26683333,-66.06116667,120.9,2.1,3.1
2021-06-02T06:16:00Z,45.26683333,-66.06116667,119.3,2.0,2.9
2021-06-02T06:17:00Z,45.26683333,-66.06116667,117.7,1.9,2.8
2021-06-02T06:18:00Z,45.26683333,-66.06116667,115.7,1.8,2.5
2021-06-02T06:19:00Z,45.26683333,-66.06116667,113.4,1.6,2.5
2021-06-02T06:20:00Z,45.26683333,-66.06116667,110.6,1.5,2.5
2021-06-02T06:21:00Z,45.26683333,-66.06116667,108.3,1.4,2.4
2021-06-02T06:22:00Z,45.26683333,-66.06116667,106.4,1.3,2.3
2021-06-02T06:23:00Z,45.26683333,-66.06116667,105.4,1.3,2.3
2021-06-02T06:24:00Z,45.26683333,-66.06116667,105.1,1.2,2.3
2021-06-02T06:25:01Z,45.26683333,-66.06116667,105.7,1.2,2.3
2021-06-02T06:26:00Z,45.26683333,-66.06116667,106.7,1.1,1.8
2021-06-02T06:27:00Z,45.26683333,-66.06116667,106.5,1.1,1.7
2021-06-02T06:28:00Z,45.26683333,-66.06116667,107.5,1.1,1.8
2021-06-02T06:29:00Z,45.26683333,-66.06116667,109.0,1.2,1.9
2021-06-02T06:30:00Z,45.26683333,-66.06116667,110.3,1.2,2.2
2021-06-02T06:31:00Z,45.26683333,-66.06116667,111.7,1.3,2.2
2021-06-02T06:32:00Z,45.26683333,-66.06116667,113.1,1.3,2.2
2021-06-02T06:33:00Z,45.26683333,-66.06116667,113.4,1.3,2.2
2021-06-02T06:34:00Z,45.26683333,-66.06116667,112.3,1.3,2.2
2021-06-02T06:35:00Z,45.26683333,-66.06116667,110.9,1.4,2.2
2021-06-02T06:36:00Z,45.26683333,-66.06116667,109.0,1.4,2.2
2021-06-02T06:37:00Z,45.26683333,-66.06116667,108.5,1.5,2.2
2021-06-02T06:38:00Z,45.26683333,-66.06116667,108.7,1.5,2.2
2021-06-02T06:39:00Z,45.26683333,-66.06116667,108.2,1.6,2.3
2021-06-02T06:40:00Z,45.26683333,-66.06116667,108.1,1.6,2.3
2021-06-02T06:41:00Z,45.26683333,-66.06116667,107.8,1.6,2.4
2021-06-02T06:42:00Z,45.26683333,-66.06116667,107.5,1.7,2.6
2021-06-02T06:43:00Z,45.26683333,-66.06116667,107.7,1.8,2.6
2021-06-02T06:44:00Z,45.26683333,-66.06116667,109.5,1.9,2.6
2021-06-02T06:45:00Z,45.26683333,-66.06116667,111.1,2.0,2.7
2021-06-02T06:46:00Z,45.26683333,-66.06116667,113.8,2.1,2.9
2021-06-02T06:47:00Z,45.26683333,-66.06116667,116.4,2.2,3.3
2021-06-02T06:48:00Z,45.26683333,-66.06116667,119.1,2.3,3.3
2021-06-02T06:49:00Z,45.26683333,-66.06116667,122.0,2.4,3.6
2021-06-02T06:50:00Z,45.26683333,-66.06116667,125.0,2.6,4.3
2021-06-02T06:51:00Z,45.26683333,-66.06116667,128.7,2.7,4.3
2021-06-02T06:52:00Z,45.26683333,-66.06116667,133.6,2.8,4.3
2021-06-02T06:53:00Z,45.26683333,-66.06116667,138.3,2.7,4.3
2021-06-02T06:54:00Z,45.26683333,-66.06116667,142.5,2.7,4.3
2021-06-02T06:55:00Z,45.26683333,-66.06116667,146.0,2.7,4.3
2021-06-02T06:56:00Z,45.26683333,-66.06116667,148.1,2.6,4.3
2021-06-02T06:57:00Z,45.26683333,-66.06116667,151.1,2.4,4.3
2021-06-02T06:58:00Z,45.26683333,-66.06116667,153.5,2.3,4.3
2021-06-02T06:59:00Z,45.26683333,-66.06116667,156.4,2.1,4.3
2021-06-02T07:00:00Z,45.26683333,-66.06116667,158.1,1.9,4.1
2021-06-02T07:01:00Z,45.26683333,-66.06116667,158.7,1.7,3.5
2021-06-02T07:02:00Z,45.26683333,-66.06116667,156.5,1.6,2.4
2021-06-02T07:03:00Z,45.26683333,-66.06116667,153.9,1.6,2.9
2021-06-02T07:04:00Z,45.26683333,-66.06116667,152.2,1.6,2.9
2021-06-02T07:05:00Z,45.26683333,-66.06116667,150.8,1.7,2.9
2021-06-02T07:06:00Z,45.26683333,-66.06116667,149.3,1.8,2.9
2021-06-02T07:07:00Z,45.26683333,-66.06116667,148.8,1.8,2.9
2021-06-02T07:08:00Z,45.26683333,-66.06116667,145.7,1.9,2.9
2021-06-02T07:09:00Z,45.26683333,-66.06116667,142.6,2.0,2.9
2021-06-02T07:10:00Z,45.26683333,-66.06116667,140.6,2.0,2.9
2021-06-02T07:11:00Z,45.26683333,-66.06116667,138.5,2.0,2.9
2021-06-02T07:12:00Z,45.26683333,-66.06116667,137.0,2.0,2.9
2021-06-02T07:13:00Z,45.26683333,-66.06116667,135.5,1.8,2.7
2021-06-02T07:14:00Z,45.26683333,-66.06116667,132.8,1.7,2.7
2021-06-02T07:15:00Z,45.26683333,-66.06116667,129.5,1.7,2.7
2021-06-02T07:16:00Z,45.26683333,-66.06116667,126.2,1.6,2.5
2021-06-02T07:17:00Z,45.26683333,-66.06116667,121.1,1.6,2.4
2021-06-02T07:18:00Z,45.26683333,-66.06116667,118.2,1.6,2.3
2021-06-02T07:19:00Z,45.26683333,-66.06116667,115.2,1.5,2.4
2021-06-02T07:20:00Z,45.26683333,-66.06116667,112.7,1.5,2.4
2021-06-02T07:21:00Z,45.26683333,-66.06116667,110.4,1.5,2.4
2021-06-02T07:22:00Z,45.26683333,-66.06116667,108.9,1.6,2.4
2021-06-02T07:23:00Z,45.26683333,-66.06116667,108.4,1.6,2.4
2021-06-02T07:24:00Z,45.26683333,-66.06116667,108.8,1.6,2.4
2021-06-02T07:25:00Z,45.26683333,-66.06116667,109.5,1.6,2.4
2021-06-02T07:26:00Z,45.26683333,-66.06116667,111.2,1.7,2.4
2021-06-02T07:27:00Z,45.26683333,-66.06116667,112.7,1.7,2.5
2021-06-02T07:28:00Z,45.26683333,-66.06116667,113.6,1.8,2.5
2021-06-02T07:29:00Z,45.26683333,-66.06116667,114.4,1.8,2.5
2021-06-02T07:30:00Z,45.26683333,-66.06116667,113.7,1.8,2.5
2021-06-02T07:31:00Z,45.26683333,-66.06116667,113.9,1.9,2.5
2021-06-02T07:32:00Z,45.26683333,-66.06116667,114.4,1.8,2.5
2021-06-02T07:33:00Z,45.26683333,-66.06116667,115.2,1.9,2.5
2021-06-02T07:34:00Z,45.26683333,-66.06116667,115.7,1.8,2.5
2021-06-02T07:35:00Z,45.26683333,-66.06116667,115.4,1.8,2.5
2021-06-02T07:36:00Z,45.26683333,-66.06116667,114.6,1.8,2.5
2021-06-02T07:37:00Z,45.26683333,-66.06116667,116.0,1.7,2.5
2021-06-02T07:38:00Z,45.26683333,-66.06116667,117.7,1.8,2.5
2021-06-02T07:39:00Z,45.26683333,-66.06116667,120.2,1.8,2.9
2021-06-02T07:40:00Z,45.26683333,-66.06116667,123.5,1.8,2.9
2021-06-02T07:41:00Z,45.26683333,-66.06116667,126.4,1.9,2.9
2021-06-02T07:42:00Z,45.26683333,-66.06116667,129.1,1.9,2.9
2021-06-02T07:43:00Z,45.26683333,-66.06116667,131.1,1.9,2.9
2021-06-02T07:44:00Z,45.26683333,-66.06116667,131.0,2.0,2.9
2021-06-02T07:45:00Z,45.26683333,-66.06116667,132.2,2.1,2.9
2021-06-02T07:46:00Z,45.26683333,-66.06116667,133.8,2.2,2.9
2021-06-02T07:47:00Z,45.26683333,-66.06116667,133.6,2.3,2.9
2021-06-02T07:48:00Z,45.26683333,-66.06116667,133.8,2.2,2.9
2021-06-02T07:49:00Z,45.26683333,-66.06116667,132.0,2.2,2.8
2021-06-02T07:50:00Z,45.26683333,-66.06116667,130.2,2.1,2.8
2021-06-02T07:51:00Z,45.26683333,-66.06116667,127.4,2.1,2.8
2021-06-02T07:52:00Z,45.26683333,-66.06116667,126.0,2.1,2.8
2021-06-02T07:53:00Z,45.26683333,-66.06116667,125.6,2.0,2.8
2021-06-02T07:54:00Z,45.26683333,-66.06116667,126.1,2.0,2.8
2021-06-02T07:55:00Z,45.26683333,-66.06116667,127.2,1.9,2.8
2021-06-02T07:56:00Z,45.26683333,-66.06116667,128.7,1.8,2.4
2021-06-02T07:57:00Z,45.26683333,-66.06116667,128.6,1.7,2.4
2021-06-02T07:58:00Z,45.26683333,-66.06116667,129.3,1.7,2.4
2021-06-02T07:59:00Z,45.26683333,-66.06116667,131.7,1.7,2.3
2021-06-02T08:00:00Z,45.26683333,-66.06116667,133.5,1.7,2.6
2021-06-02T08:01:00Z,45.26683333,-66.06116667,135.9,1.7,2.6
2021-06-02T08:02:00Z,45.26683333,-66.06116667,136.8,1.8,2.6
2021-06-02T08:03:00Z,45.26683333,-66.06116667,135.2,1.8,2.6
2021-06-02T08:04:01Z,45.26683333,-66.06116667,136.3,1.8,2.6
2021-06-02T08:05:00Z,45.26683333,-66.06116667,137.0,1.8,2.6
2021-06-02T08:06:00Z,45.26683333,-66.06116667,134.8,1.8,2.6
2021-06-02T08:07:00Z,45.26683333,-66.06116667,133.5,1.8,2.6
2021-06-02T08:08:00Z,45.26683333,-66.06116667,130.5,1.8,2.6
2021-06-02T08:09:00Z,45.26683333,-66.06116667,126.6,1.7,2.6
2021-06-02T08:10:00Z,45.26683333,-66.06116667,123.3,1.7,2.4
2021-06-02T08:11:00Z,45.26683333,-66.06116667,120.7,1.7,2.3
2021-06-02T08:12:00Z,45.26683333,-66.06116667,118.2,1.6,2.3
2021-06-02T08:13:00Z,45.26683333,-66.06116667,117.8,1.7,2.3
2021-06-02T08:14:00Z,45.26683333,-66.06116667,116.2,1.7,2.6
2021-06-02T08:15:00Z,45.26683333,-66.06116667,114.5,1.7,2.6
2021-06-02T08:16:00Z,45.26683333,-66.06116667,114.5,1.7,2.6
2021-06-02T08:17:00Z,45.26683333,-66.06116667,114.9,1.7,2.6
2021-06-02T08:18:00Z,45.26683333,-66.06116667,117.1,1.8,2.9
2021-06-02T08:19:00Z,45.26683333,-66.06116667,120.8,1.9,2.9
2021-06-02T08:20:00Z,45.26683333,-66.06116667,125.3,1.9,2.9
2021-06-02T08:21:00Z,45.26683333,-66.06116667,130.2,1.9,2.9
2021-06-02T08:22:00Z,45.26683333,-66.06116667,134.7,2.0,2.9
2021-06-02T08:23:00Z,45.26683333,-66.06116667,140.0,2.0,2.9
2021-06-02T08:24:00Z,45.26683333,-66.06116667,145.6,2.0,2.9
2021-06-02T08:25:00Z,45.26683333,-66.06116667,150.7,2.0,2.9
2021-06-02T08:26:00Z,45.26683333,-66.06116667,156.1,2.0,2.9
2021-06-02T08:27:00Z,45.26683333,-66.06116667,160.8,1.9,2.9
2021-06-02T08:28:00Z,45.26683333,-66.06116667,161.7,1.8,2.9
2021-06-02T08:29:00Z,45.26683333,-66.06116667,162.4,1.7,2.9
2021-06-02T08:30:00Z,45.26683333,-66.06116667,161.9,1.6,2.9
2021-06-02T08:31:00Z,45.26683333,-66.06116667,159.4,1.4,2.9
2021-06-02T08:32:00Z,45.26683333,-66.06116667,156.5,1.3,2.9
2021-06-02T08:33:00Z,45.26683333,-66.06116667,153.7,1.1,2.7
2021-06-02T08:34:00Z,45.26683333,-66.06116667,152.1,0.9,2.4
2021-06-02T08:35:00Z,45.26683333,-66.06116667,148.3,0.8,2.0
2021-06-02T08:36:00Z,45.26683333,-66.06116667,143.8,0.7,1.4
2021-06-02T08:37:00Z,45.26683333,-66.06116667,138.9,0.6,1.2
2021-06-02T08:38:00Z,45.26683333,-66.06116667,139.8,0.6,1.2
2021-06-02T08:39:00Z,45.26683333,-66.06116667,139.1,0.6,1.2
2021-06-02T08:40:00Z,45.26683333,-66.06116667,136.9,0.6,1.2
2021-06-02T08:41:00Z,45.26683333,-66.06116667,132.5,0.7,1.7
2021-06-02T08:42:00Z,45.26683333,-66.06116667,130.4,0.8,1.7
2021-06-02T08:43:00Z,45.26683333,-66.06116667,125.2,0.9,2.1
2021-06-02T08:44:00Z,45.26683333,-66.06116667,119.2,1.1,2.2
2021-06-02T08:45:00Z,45.26683333,-66.06116667,115.4,1.2,2.2
2021-06-02T08:46:00Z,45.26683333,-66.06116667,111.7,1.4,2.4
2021-06-02T08:47:00Z,45.26683333,-66.06116667,109.2,1.5,2.4
2021-06-02T08:48:00Z,45.26683333,-66.06116667,103.0,1.6,2.6
2021-06-02T08:49:00Z,45.26683333,-66.06116667,95.8,1.8,2.6
2021-06-02T08:50:00Z,45.26683333,-66.06116667,91.6,1.9,2.6
2021-06-02T08:51:00Z,45.26683333,-66.06116667,91.6,2.0,2.6
2021-06-02T08:52:00Z,45.26683333,-66.06116667,90.0,2.0,2.6
2021-06-02T08:53:00Z,45.26683333,-66.06116667,90.0,2.0,2.6
2021-06-02T08:54:00Z,45.26683333,-66.06116667,90.4,2.0,2.6
2021-06-02T08:55:00Z,45.26683333,-66.06116667,92.1,2.0,2.6
2021-06-02T08:56:00Z,45.26683333,-66.06116667,95.0,1.9,2.6
2021-06-02T08:57:00Z,45.26683333,-66.06116667,98.0,1.8,2.6
2021-06-02T08:58:00Z,45.26683333,-66.06116667,102.4,1.8,2.5
2021-06-02T08:59:00Z,45.26683333,-66.06116667,108.4,1.7,2.5
2021-06-02T09:00:00Z,45.26683333,-66.06116667,113.3,1.6,2.5
2021-06-02T09:01:00Z,45.26683333,-66.06116667,118.0,1.5,2.1
2021-06-02T09:02:00Z,45.26683333,-66.06116667,122.9,1.5,2.1
2021-06-02T09:03:00Z,45.26683333,-66.06116667,128.9,1.5,2.0
2021-06-02T09:04:00Z,45.26683333,-66.06116667,133.7,1.4,1.8
2021-06-02T09:05:00Z,45.26683333,-66.06116667,138.0,1.4,2.1
2021-06-02T09:06:00Z,45.26683333,-66.06116667,141.8,1.4,2.1
2021-06-02T09:07:00Z,45.26683333,-66.06116667,146.0,1.4,2.1
2021-06-02T09:08:00Z,45.26683333,-66.06116667,149.3,1.4,2.1
2021-06-02T09:09:00Z,45.26683333,-66.06116667,150.9,1.4,2.1
2021-06-02T09:10:00Z,45.26683333,-66.06116667,158.8,1.3,2.1
2021-06-02T09:11:00Z,45.26683333,-66.06116667,164.9,1.2,2.1
2021-06-02T09:12:00Z,45.26683333,-66.06116667,173.2,1.1,2.1
2021-06-02T09:13:00Z,45.26683333,-66.06116667,183.3,1.1,2.1
2021-06-02T09:14:00Z,45.26683333,-66.06116667,188.4,1.0,2.1
2021-06-02T09:15:00Z,45.26683333,-66.06116667,183.6,0.9,2.1
2021-06-02T09:16:00Z,45.26683333,-66.06116667,186.0,0.8,1.7
2021-06-02T09:17:00Z,45.26683333,-66.06116667,201.8,0.8,1.7
2021-06-02T09:18:00Z,45.26683333,-66.06116667,210.9,0.7,1.7
2021-06-02T09:19:00Z,45.26683333,-66.06116667,212.3,0.6,1.4
2021-06-02T09:20:00Z,45.26683333,-66.06116667,170.4,0.6,1.4
2021-06-02T09:21:00Z,45.26683333,-66.06116667,128.8,0.6,1.4
2021-06-02T09:22:00Z,45.26683333,-66.06116667,107.2,0.7,1.4
2021-06-02T09:23:00Z,45.26683333,-66.06116667,102.2,0.7,1.4
2021-06-02T09:24:00Z,45.26683333,-66.06116667,102.0,0.8,1.5
2021-06-02T09:25:00Z,45.26683333,-66.06116667,104.3,0.9,1.6
2021-06-02T09:26:00Z,45.26683333,-66.06116667,96.6,1.0,1.8
2021-06-02T09:27:00Z,45.26683333,-66.06116667,93.7,1.1,1.8
2021-06-02T09:28:00Z,45.26683333,-66.06116667,97.3,1.2,1.8
2021-06-02T09:29:00Z,45.26683333,-66.06116667,97.5,1.3,1.8
2021-06-02T09:30:00Z,45.26683333,-66.06116667,95.4,1.3,1.8
2021-06-02T09:31:00Z,45.26683333,-66.06116667,94.2,1.4,1.8
2021-06-02T09:32:00Z,45.26683333,-66.06116667,93.5,1.5,1.9
2021-06-02T09:33:00Z,45.26683333,-66.06116667,93.9,1.5,2.0
2021-06-02T09:34:00Z,45.26683333,-66.06116667,95.3,1.6,2.1
2021-06-02T09:35:00Z,45.26683333,-66.06116667,97.4,1.6,2.1
2021-06-02T09:36:00Z,45.26683333,-66.06116667,99.8,1.6,2.1
2021-06-02T09:37:00Z,45.26683333,-66.06116667,100.9,1.6,2.1
2021-06-02T09:38:00Z,45.26683333,-66.06116667,101.9,1.6,2.1
2021-06-02T09:39:00Z,45.26683333,-66.06116667,103.8,1.6,2.1
2021-06-02T09:40:00Z,45.26683333,-66.06116667,105.3,1.6,2.1
2021-06-02T09:41:00Z,45.26683333,-66.06116667,106.5,1.6,2.1
2021-06-02T09:42:00Z,45.26683333,-66.06116667,107.1,1.6,2.1
2021-06-02T09:43:00Z,45.26683333,-66.06116667,108.1,1.5,2.1
2021-06-02T09:44:00Z,45.26683333,-66.06116667,109.7,1.5,2.0
2021-06-02T09:45:00Z,45.26683333,-66.06116667,111.5,1.4,2.0
2021-06-02T09:46:00Z,45.26683333,-66.06116667,112.5,1.4,2.0
2021-06-02T09:47:00Z,45.26683333,-66.06116667,114.0,1.4,1.9
2021-06-02T09:48:00Z,45.26683333,-66.06116667,114.1,1.3,1.9
2021-06-02T09:49:00Z,45.26683333,-66.06116667,112.4,1.3,1.9
2021-06-02T09:50:00Z,45.26683333,-66.06116667,110.0,1.3,1.9
2021-06-02T09:51:00Z,45.26683333,-66.06116667,107.5,1.3,1.9
2021-06-02T09:52:00Z,45.26683333,-66.06116667,105.8,1.2,1.9
2021-06-02T09:53:00Z,45.26683333,-66.06116667,102.8,1.2,1.9
2021-06-02T09:54:00Z,45.26683333,-66.06116667,99.7,1.2,1.9
2021-06-02T09:55:00Z,45.26683333,-66.06116667,96.1,1.2,1.9
2021-06-02T09:56:00Z,45.26683333,-66.06116667,93.2,1.2,1.9
2021-06-02T09:57:00Z,45.26683333,-66.06116667,91.3,1.1,1.8
2021-06-02T09:58:00Z,45.26683333,-66.06116667,92.3,1.1,1.7
2021-06-02T09:59:00Z,45.26683333,-66.06116667,92.4,1.2,1.7
2021-06-02T10:00:00Z,45.26683333,-66.06116667,93.9,1.2,1.7
2021-06-02T10:01:00Z,45.26683333,-66.06116667,95.9,1.2,1.7
2021-06-02T10:02:00Z,45.26683333,-66.06116667,97.7,1.2,1.7
2021-06-02T10:03:00Z,45.26683333,-66.06116667,100.2,1.2,1.7
2021-06-02T10:04:00Z,45.26683333,-66.06116667,102.2,1.2,1.7
2021-06-02T10:05:00Z,45.26683333,-66.06116667,103.8,1.2,1.7
2021-06-02T10:06:00Z,45.26683333,-66.06116667,104.9,1.2,1.7
2021-06-02T10:07:00Z,45.26683333,-66.06116667,104.5,1.2,1.7
2021-06-02T10:08:00Z,45.26683333,-66.06116667,101.1,1.1,1.7
2021-06-02T10:09:00Z,45.26683333,-66.06116667,97.5,1.0,1.7
2021-06-02T10:10:00Z,45.26683333,-66.06116667,93.0,1.0,1.7
2021-06-02T10:11:00Z,45.26683333,-66.06116667,84.9,1.0,1.6
2021-06-02T10:12:00Z,45.26683333,-66.06116667,78.5,0.9,1.6
2021-06-02T10:13:00Z,45.26683333,-66.06116667,64.6,0.8,1.5
2021-06-02T10:14:00Z,45.26683333,-66.06116667,57.5,0.8,1.5
2021-06-02T10:15:00Z,45.26683333,-66.06116667,45.4,0.7,1.5
2021-06-02T10:16:00Z,45.26683333,-66.06116667,29.8,0.7,1.5
2021-06-02T10:17:00Z,45.26683333,-66.06116667,20.1,0.8,1.7
2021-06-02T10:18:00Z,45.26683333,-66.06116667,9.0,0.9,2.2
2021-06-02T10:19:00Z,45.26683333,-66.06116667,358.9,0.9,2.2
2021-06-02T10:20:00Z,45.26683333,-66.06116667,349.9,1.0,2.2
2021-06-02T10:21:00Z,45.26683333,-66.06116667,345.6,1.0,2.2
2021-06-02T10:22:00Z,45.26683333,-66.06116667,344.8,1.1,2.2
2021-06-02T10:23:00Z,45.26683333,-66.06116667,339.3,1.3,2.2
2021-06-02T10:24:00Z,45.26683333,-66.06116667,330.3,1.3,2.2
2021-06-02T10:25:00Z,45.26683333,-66.06116667,322.3,1.4,2.2
2021-06-02T10:26:00Z,45.26683333,-66.06116667,316.7,1.4,2.2
2021-06-02T10:27:00Z,45.26683333,-66.06116667,309.0,1.4,2.3
2021-06-02T10:28:00Z,45.26683333,-66.06116667,300.0,1.4,2.3
2021-06-02T10:29:00Z,45.26683333,-66.06116667,288.2,1.3,2.3
2021-06-02T10:30:00Z,45.26683333,-66.06116667,276.4,1.3,2.3
2021-06-02T10:31:00Z,45.26683333,-66.06116667,261.9,1.3,2.3
2021-06-02T10:32:00Z,45.26683333,-66.06116667,246.5,1.3,2.3
2021-06-02T10:33:00Z,45.26683333,-66.06116667,229.7,1.3,2.3
2021-06-02T10:34:00Z,45.26683333,-66.06116667,213.2,1.3,2.3
2021-06-02T10:35:00Z,45.26683333,-66.06116667,198.8,1.3,2.3
2021-06-02T10:36:00Z,45.26683333,-66.06116667,185.8,1.3,2.3
2021-06-02T10:37:00Z,45.26683333,-66.06116667,174.3,1.3,2.1
2021-06-02T10:38:00Z,45.26683333,-66.06116667,165.0,1.3,2.1
2021-06-02T10:39:00Z,45.26683333,-66.06116667,157.0,1.3,2.1
2021-06-02T10:40:00Z,45.26683333,-66.06116667,149.7,1.4,2.1
2021-06-02T10:41:00Z,45.26683333,-66.06116667,144.6,1.4,2.1
2021-06-02T10:42:00Z,45.26683333,-66.06116667,139.7,1.5,2.1
2021-06-02T10:43:00Z,45.26683333,-66.06116667,136.6,1.5,2.5
2021-06-02T10:44:00Z,45.26683333,-66.06116667,133.1,1.6,2.5
2021-06-02T10:45:00Z,45.26683333,-66.06116667,130.1,1.6,2.5
2021-06-02T10:46:00Z,45.26683333,-66.06116667,128.2,1.7,2.5
2021-06-02T10:47:00Z,45.26683333,-66.06116667,127.2,1.8,2.6
2021-06-02T10:48:00Z,45.26683333,-66.06116667,125.6,1.9,2.6
2021-06-02T10:49:00Z,45.26683333,-66.06116667,124.2,2.0,2.6
2021-06-02T10:50:00Z,45.26683333,-66.06116667,123.3,2.1,2.6
2021-06-02T10:51:00Z,45.26683333,-66.06116667,122.5,2.1,2.6
2021-06-02T10:52:00Z,45.26683333,-66.06116667,122.0,2.1,2.6
2021-06-02T10:53:00Z,45.26683333,-66.06116667,121.0,2.1,2.6
2021-06-02T10:54:00Z,45.26683333,-66.06116667,119.0,2.0,2.6
2021-06-02T10:55:00Z,45.26683333,-66.06116667,116.8,1.9,2.6
2021-06-02T10:56:00Z,45.26683333,-66.06116667,112.9,1.8,2.6
2021-06-02T10:57:00Z,45.26683333,-66.06116667,110.7,1.7,2.6
2021-06-02T10:58:00Z,45.26683333,-66.06116667,106.1,1.5,2.6
2021-06-02T10:59:00Z,45.26683333,-66.06116667,100.8,1.3,2.6
2021-06-02T11:00:00Z,45.26683333,-66.06116667,98.1,1.1,2.3
2021-06-02T11:01:00Z,45.26683333,-66.06116667,98.8,1.0,2.1
2021-06-02T11:02:00Z,45.26683333,-66.06116667,101.8,0.9,2.1
2021-06-02T11:03:00Z,45.26683333,-66.06116667,103.3,0.8,2.0
2021-06-02T11:04:00Z,45.26683333,-66.06116667,94.4,0.7,1.8
2021-06-02T11:05:00Z,45.26683333,-66.06116667,106.7,0.6,1.8
2021-06-02T11:06:00Z,45.26683333,-66.06116667,122.8,0.6,1.5
2021-06-02T11:07:00Z,45.26683333,-66.06116667,124.9,0.6,1.4
2021-06-02T11:08:00Z,45.26683333,-66.06116667,127.0,0.7,1.9
2021-06-02T11:09:00Z,45.26683333,-66.06116667,122.3,0.8,2.1
2021-06-02T11:10:00Z,45.26683333,-66.06116667,117.6,0.8,2.1
2021-06-02T11:11:00Z,45.26683333,-66.06116667,107.6,0.8,2.1
2021-06-02T11:12:00Z,45.26683333,-66.06116667,92.8,0.8,2.1
2021-06-02T11:13:00Z,45.26683333,-66.06116667,90.0,0.8,2.1
2021-06-02T11:14:00Z,45.26683333,-66.06116667,106.1,0.8,2.1
2021-06-02T11:15:00Z,45.26683333,-66.06116667,101.7,0.8,2.1
2021-06-02T11:16:00Z,45.26683333,-66.06116667,74.9,0.8,2.1
2021-06-02T11:17:00Z,45.26683333,-66.06116667,27.4,0.8,2.1
2021-06-02T11:18:00Z,45.26683333,-66.06116667,334.1,0.8,2.1
2021-06-02T11:19:00Z,45.26683333,-66.06116667,309.7,0.8,1.7
2021-06-02T11:20:00Z,45.26683333,-66.06116667,284.1,0.8,1.7
2021-06-02T11:21:00Z,45.26683333,-66.06116667,266.5,0.8,1.7
2021-06-02T11:22:00Z,45.26683333,-66.06116667,243.6,0.8,1.7
2021-06-02T11:23:00Z,45.26683333,-66.06116667,237.7,0.9,1.7
2021-06-02T11:24:00Z,45.26683333,-66.06116667,244.0,0.9,1.7
2021-06-02T11:25:00Z,45.26683333,-66.06116667,242.5,0.9,1.7
2021-06-02T11:26:00Z,45.26683333,-66.06116667,229.6,0.9,1.7
2021-06-02T11:27:00Z,45.26683333,-66.06116667,220.2,1.0,1.7
2021-06-02T11:28:00Z,45.26683333,-66.06116667,210.8,1.0,1.6
2021-06-02T11:29:00Z,45.26683333,-66.06116667,206.4,1.0,1.6
2021-06-02T11:30:00Z,45.26683333,-66.06116667,208.2,1.0,1.6
2021-06-02T11:31:00Z,45.26683333,-66.06116667,204.1,1.0,1.6
2021-06-02T11:32:00Z,45.26683333,-66.06116667,202.9,1.0,1.6
2021-06-02T11:33:00Z,45.26683333,-66.06116667,201.4,1.0,1.6
2021-06-02T11:34:00Z,45.26683333,-66.06116667,200.3,1.1,2.5
2021-06-02T11:35:00Z,45.26683333,-66.06116667,198.3,1.1,2.5
2021-06-02T11:36:00Z,45.26683333,-66.06116667,198.0,1.2,2.5
2021-06-02T11:37:00Z,45.26683333,-66.06116667,196.9,1.2,2.5
