timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-12-10T23:28:00Z,45.26683333,-66.06116667,164.4,7.1,10.9
2021-12-10T23:29:00Z,45.26683333,-66.06116667,166.1,7.1,10.9
2021-12-10T23:30:00Z,45.26683333,-66.06116667,167.8,7.2,10.9
2021-12-10T23:31:00Z,45.26683333,-66.06116667,168.4,7.5,10.9
2021-12-10T23:32:00Z,45.26683333,-66.06116667,169.6,7.7,10.9
2021-12-10T23:33:00Z,45.26683333,-66.06116667,170.5,7.7,10.9
2021-12-10T23:34:00Z,45.26683333,-66.06116667,170.3,7.8,10.9
2021-12-10T23:35:00Z,45.26683333,-66.06116667,169.1,7.9,10.9
2021-12-10T23:36:00Z,45.26683333,-66.06116667,168.5,7.8,10.6
2021-12-10T23:37:00Z,45.26683333,-66.06116667,167.7,7.9,10.6
2021-12-10T23:38:00Z,45.26683333,-66.06116667,167.2,8.0,10.6
2021-12-10T23:39:00Z,45.26683333,-66.06116667,166.2,8.0,10.6
2021-12-10T23:40:00Z,45.26683333,-66.06116667,165.6,8.0,10.6
2021-12-10T23:41:00Z,45.26683333,-66.06116667,166.6,7.9,10.6
2021-12-10T23:42:00Z,45.26683333,-66.06116667,167.0,7.9,10.6
2021-12-10T23:43:00Z,45.26683333,-66.06116667,167.8,7.7,10.6
2021-12-10T23:44:00Z,45.26683333,-66.06116667,169.0,7.6,10.6
2021-12-10T23:45:00Z,45.26683333,-66.06116667,170.3,7.4,10.6
2021-12-10T23:46:00Z,45.26683333,-66.06116667,169.8,7.1,9.5
2021-12-10T23:47:00Z,45.26683333,-66.06116667,170.0,7.0,9.5
2021-12-10T23:48:00Z,45.26683333,-66.06116667,170.0,6.9,9.1
2021-12-10T23:49:00Z,45.26683333,-66.06116667,169.8,6.8,8.9
2021-12-10T23:50:00Z,45.26683333,-66.06116667,168.8,6.8,8.7
2021-12-10T23:51:00Z,45.26683333,-66.06116667,166.8,6.7,8.5
2021-12-10T23:52:00Z,45.26683333,-66.06116667,166.6,6.7,8.5
2021-12-10T23:53:00Z,45.26683333,-66.06116667,167.4,6.7,8.5
2021-12-10T23:54:00Z,45.26683333,-66.06116667,167.8,6.6,8.5
2021-12-10T23:55:00Z,45.26683333,-66.06116667,168.5,6.7,9.0
2021-12-10T23:56:00Z,45.26683333,-66.06116667,170.9,6.7,9.0
2021-12-10T23:57:00Z,45.26683333,-66.06116667,172.7,6.6,9.0
2021-12-10T23:58:00Z,45.26683333,-66.06116667,175.1,6.6,9.0
2021-12-10T23:59:00Z,45.26683333,-66.06116667,176.4,6.4,9.0
