timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-09-17T05:49:00Z,45.26683333,-66.06116667,313.7,1.4,2.0
2021-09-17T05:50:00Z,45.26683333,-66.06116667,312.8,1.4,2.0
2021-09-17T05:51:00Z,45.26683333,-66.06116667,312.1,1.4,2.0
2021-09-17T05:52:00Z,45.26683333,-66.06116667,311.6,1.4,2.0
2021-09-17T05:53:00Z,45.26683333,-66.06116667,311.3,1.3,2.0
2021-09-17T05:54:00Z,45.26683333,-66.06116667,311.3,1.3,1.9
2021-09-17T05:55:00Z,45.26683333,-66.06116667,310.9,1.3,1.9
2021-09-17T05:56:00Z,45.26683333,-66.06116667,310.5,1.4,2.1
2021-09-17T05:57:00Z,45.26683333,-66.06116667,309.4,1.4,2.1
2021-09-17T05:58:00Z,45.26683333,-66.06116667,308.7,1.5,2.1
2021-09-17T05:59:00Z,45.26683333,-66.06116667,308.8,1.5,2.1
2021-09-17T06:00:00Z,45.26683333,-66.06116667,308.1,1.6,2.1
2021-09-17T06:01:00Z,45.26683333,-66.06116667,307.1,1.6,2.2
2021-09-17T06:02:00Z,45.26683333,-66.06116667,305.5,1.7,2.2
2021-09-17T06:03:00Z,45.26683333,-66.06116667,303.3,1.7,2.2
2021-09-17T06:04:00Z,45.26683333,-66.06116667,301.3,1.7,2.2
2021-09-17T06:05:00Z,45.26683333,-66.06116667,299.7,1.6,2.2
2021-09-17T06:06:00Z,45.26683333,-66.06116667,298.0,1.6,2.2
2021-09-17T06:07:00Z,45.26683333,-66.06116667,296.0,1.6,2.2
2021-09-17T06:08:00Z,45.26683333,-66.06116667,295.1,1.6,2.2
2021-09-17T06:09:00Z,45.26683333,-66.06116667,294.5,1.7,2.5
2021-09-17T06:10:00Z,45.26683333,-66.06116667,294.9,1.7,2.7
2021-09-17T06:11:00Z,45.26683333,-66.06116667,295.3,1.8,2.7
2021-09-17T06:12:00Z,45.26683333,-66.06116667,295.8,1.8,2.7
2021-09-17T06:13:00Z,45.26683333,-66.06116667,296.5,1.9,2.7
2021-09-17T06:14:00Z,45.26683333,-66.06116667,296.9,1.9,2.7
2021-09-17T06:15:00Z,45.26683333,-66.06116667,297.1,1.9,2.7
2021-09-17T06:16:00Z,45.26683333,-66.06116667,297.5,2.0,2.7
2021-09-17T06:17:00Z,45.26683333,-66.06116667,299.4,2.0,2.7
2021-09-17T06:18:00Z,45.26683333,-66.06116667,300.8,2.0,2.7
2021-09-17T06:19:00Z,45.26683333,-66.06116667,301.7,2.0,2.7
2021-09-17T06:20:00Z,45.26683333,-66.06116667,302.3,1.9,2.7
2021-09-17T06:21:00Z,45.26683333,-66.06116667,303.6,1.9,2.5
2021-09-17T06:22:00Z,45.26683333,-66.06116667,304.4,1.9,2.2
2021-09-17T06:23:00Z,45.26683333,-66.06116667,305.6,1.9,2.2
2021-09-17T06:24:00Z,45.26683333,-66.06116667,307.6,1.9,2.3
2021-09-17T06:25:00Z,45.26683333,-66.06116667,309.4,1.9,2.4
2021-09-17T06:26:00Z,45.26683333,-66.06116667,310.9,2.0,2.4
2021-09-17T06:27:00Z,45.26683333,-66.06116667,311.4,2.0,2.4
2021-09-17T06:28:00Z,45.26683333,-66.06116667,312.3,2.0,2.4
2021-09-17T06:29:00Z,45.26683333,-66.06116667,313.8,2.1,2.5
2021-09-17T06:30:00Z,45.26683333,-66.06116667,315.8,2.1,2.8
2021-09-17T06:31:00Z,45.26683333,-66.06116667,317.3,2.2,3.0
2021-09-17T06:32:00Z,45.26683333,-66.06116667,319.3,2.2,3.0
2021-09-17T06:33:00Z,45.26683333,-66.06116667,321.1,2.2,3.0
2021-09-17T06:34:00Z,45.26683333,-66.06116667,322.8,2.2,3.0
2021-09-17T06:35:00Z,45.26683333,-66.06116667,324.1,2.2,3.0
2021-09-17T06:36:00Z,45.26683333,-66.06116667,326.1,2.2,3.0
2021-09-17T06:37:00Z,45.26683333,-66.06116667,328.0,2.2,3.0
2021-09-17T06:38:00Z,45.26683333,-66.06116667,329.3,2.2,3.0
2021-09-17T06:39:00Z,45.26683333,-66.06116667,330.0,2.2,3.0
2021-09-17T06:40:00Z,45.26683333,-66.06116667,329.5,2.1,3.0
2021-09-17T06:41:00Z,45.26683333,-66.06116667,328.4,2.1,3.0
2021-09-17T06:42:00Z,45.26683333,-66.06116667,327.8,2.1,2.9
2021-09-17T06:43:00Z,45.26683333,-66.06116667,327.6,2.1,2.9
2021-09-17T06:44:00Z,45.26683333,-66.06116667,326.8,2.1,2.9
2021-09-17T06:45:00Z,45.26683333,-66.06116667,326.6,2.1,2.9
2021-09-17T06:46:00Z,45.26683333,-66.06116667,325.6,2.1,2.9
2021-09-17T06:47:00Z,45.26683333,-66.06116667,324.5,2.1,2.9
2021-09-17T06:48:00Z,45.26683333,-66.06116667,323.0,2.1,2.9
2021-09-17T06:49:00Z,45.26683333,-66.06116667,321.2,2.1,2.9
2021-09-17T06:50:00Z,45.26683333,-66.06116667,319.9,2.0,2.9
2021-09-17T06:51:00Z,45.26683333,-66.06116667,319.0,2.0,2.8
2021-09-17T06:52:00Z,45.26683333,-66.06116667,318.0,2.0,2.7
2021-09-17T06:53:00Z,45.26683333,-66.06116667,316.8,2.0,2.7
2021-09-17T06:54:00Z,45.26683333,-66.06116667,315.7,1.9,2.6
2021-09-17T06:55:00Z,45.26683333,-66.06116667,314.5,1.9,2.3
2021-09-17T06:56:00Z,45.26683333,-66.06116667,312.8,2.0,2.3
2021-09-17T06:57:00Z,45.26683333,-66.06116667,311.6,2.0,2.3
2021-09-17T06:58:00Z,45.26683333,-66.06116667,310.6,2.0,2.3
2021-09-17T06:59:00Z,45.26683333,-66.06116667,310.2,1.9,2.3
2021-09-17T07:00:00Z,45.26683333,-66.06116667,309.9,1.9,2.3
2021-09-17T07:01:00Z,45.26683333,-66.06116667,309.5,1.9,2.3
2021-09-17T07:02:00Z,45.26683333,-66.06116667,309.3,1.9,2.3
2021-09-17T07:03:00Z,45.26683333,-66.06116667,309.0,1.8,2.3
2021-09-17T07:04:00Z,45.26683333,-66.06116667,310.0,1.7,2.3
2021-09-17T07:05:00Z,45.26683333,-66.06116667,310.4,1.6,2.3
2021-09-17T07:06:00Z,45.26683333,-66.06116667,310.2,1.5,2.3
2021-09-17T07:07:00Z,45.26683333,-66.06116667,309.6,1.4,2.3
2021-09-17T07:08:00Z,45.26683333,-66.06116667,308.0,1.3,2.2
2021-09-17T07:09:00Z,45.26683333,-66.06116667,305.8,1.2,2.2
2021-09-17T07:10:00Z,45.26683333,-66.06116667,303.8,1.1,2.1
2021-09-17T07:11:00Z,45.26683333,-66.06116667,302.6,1.0,1.9
2021-09-17T07:12:00Z,45.26683333,-66.06116667,301.3,1.0,1.9
2021-09-17T07:13:00Z,45.26683333,-66.06116667,301.0,1.0,1.9
2021-09-17T07:14:00Z,45.26683333,-66.06116667,300.2,1.0,1.9
2021-09-17T07:15:00Z,45.26683333,-66.06116667,300.7,1.1,1.9
2021-09-17T07:16:00Z,45.26683333,-66.06116667,301.8,1.1,1.9
2021-09-17T07:17:00Z,45.26683333,-66.06116667,302.8,1.2,1.9
2021-09-17T07:18:00Z,45.26683333,-66.06116667,304.0,1.2,2.0
2021-09-17T07:19:00Z,45.26683333,-66.06116667,305.3,1.3,2.1
2021-09-17T07:20:00Z,45.26683333,-66.06116667,306.5,1.4,2.4
2021-09-17T07:21:00Z,45.26683333,-66.06116667,307.1,1.5,2.4
2021-09-17T07:22:00Z,45.26683333,-66.06116667,308.1,1.5,2.4
2021-09-17T07:23:00Z,45.26683333,-66.06116667,308.9,1.5,2.4
2021-09-17T07:24:00Z,45.26683333,-66.06116667,308.9,1.5,2.4
2021-09-17T07:25:00Z,45.26683333,-66.06116667,308.6,1.6,2.4
2021-09-17T07:26:00Z,45.26683333,-66.06116667,309.4,1.5,2.4
2021-09-17T07:27:00Z,45.26683333,-66.06116667,310.0,1.6,2.4
2021-09-17T07:28:00Z,45.26683333,-66.06116667,311.0,1.5,2.4
2021-09-17T07:29:00Z,45.26683333,-66.06116667,311.7,1.5,2.4
2021-09-17T07:30:00Z,45.26683333,-66.06116667,312.4,1.5,2.2
2021-09-17T07:31:00Z,45.26683333,-66.06116667,312.7,1.5,2.2
2021-09-17T07:32:00Z,45.26683333,-66.06116667,312.1,1.5,2.2
2021-09-17T07:33:00Z,45.26683333,-66.06116667,311.1,1.5,2.2
2021-09-17T07:34:00Z,45.26683333,-66.06116667,310.7,1.5,2.2
2021-09-17T07:35:00Z,45.26683333,-66.06116667,310.8,1.5,2.1
2021-09-17T07:36:00Z,45.26683333,-66.06116667,309.9,1.6,2.1
2021-09-17T07:37:00Z,45.26683333,-66.06116667,309.9,1.6,2.1
2021-09-17T07:38:00Z,45.26683333,-66.06116667,310.2,1.6,2.1
2021-09-17T07:39:00Z,45.26683333,-66.06116667,310.9,1.6,2.1
2021-09-17T07:40:00Z,45.26683333,-66.06116667,311.1,1.6,2.1
2021-09-17T07:41:00Z,45.26683333,-66.06116667,311.4,1.6,2.1
2021-09-17T07:42:00Z,45.26683333,-66.06116667,312.0,1.6,2.1
2021-09-17T07:43:00Z,45.26683333,-66.06116667,311.9,1.5,1.9
2021-09-17T07:44:00Z,45.26683333,-66.06116667,311.3,1.5,1.9
2021-09-17T07:45:00Z,45.26683333,-66.06116667,310.3,1.5,1.9
2021-09-17T07:46:00Z,45.26683333,-66.06116667,309.1,1.4,1.9
2021-09-17T07:47:00Z,45.26683333,-66.06116667,307.9,1.4,1.9
2021-09-17T07:48:00Z,45.26683333,-66.06116667,307.6,1.4,2.1
2021-09-17T07:49:00Z,45.26683333,-66.06116667,306.9,1.5,2.2
2021-09-17T07:50:00Z,45.26683333,-66.06116667,306.7,1.5,2.2
2021-09-17T07:51:00Z,45.26683333,-66.06116667,306.6,1.5,2.3
2021-09-17T07:52:00Z,45.26683333,-66.06116667,306.3,1.6,2.3
2021-09-17T07:53:00Z,45.26683333,-66.06116667,307.3,1.6,2.3
2021-09-17T07:54:00Z,45.26683333,-66.06116667,308.3,1.6,2.3
2021-09-17T07:55:00Z,45.26683333,-66.06116667,308.6,1.7,2.3
2021-09-17T07:56:00Z,45.26683333,-66.06116667,310.0,1.8,2.3
2021-09-17T07:57:00Z,45.26683333,-66.06116667,310.7,1.8,2.3
2021-09-17T07:58:00Z,45.26683333,-66.06116667,310.8,1.8,2.5
2021-09-17T07:59:00Z,45.26683333,-66.06116667,311.0,1.8,2.5
2021-09-17T08:00:00Z,45.26683333,-66.06116667,310.8,1.9,3.0
2021-09-17T08:01:00Z,45.26683333,-66.06116667,309.9,1.9,3.0
2021-09-17T08:02:00Z,45.26683333,-66.06116667,309.2,2.0,3.0
2021-09-17T08:03:00Z,45.26683333,-66.06116667,307.7,2.0,3.0
2021-09-17T08:04:00Z,45.26683333,-66.06116667,307.2,2.0,3.0
2021-09-17T08:05:00Z,45.26683333,-66.06116667,307.6,2.0,3.0
2021-09-17T08:06:00Z,45.26683333,-66.06116667,307.6,2.0,3.0
2021-09-17T08:07:00Z,45.26683333,-66.06116667,308.0,1.9,3.0
2021-09-17T08:08:00Z,45.26683333,-66.06116667,308.4,1.9,3.0
2021-09-17T08:09:00Z,45.26683333,-66.06116667,309.1,1.9,3.0
2021-09-17T08:10:00Z,45.26683333,-66.06116667,309.8,1.9,2.7
2021-09-17T08:11:00Z,45.26683333,-66.06116667,310.6,1.8,2.7
2021-09-17T08:12:00Z,45.26683333,-66.06116667,311.4,1.7,2.5
2021-09-17T08:13:00Z,45.26683333,-66.06116667,312.4,1.7,2.5
2021-09-17T08:14:00Z,45.26683333,-66.06116667,312.6,1.7,2.5
2021-09-17T08:15:00Z,45.26683333,-66.06116667,311.9,1.7,2.5
2021-09-17T08:16:00Z,45.26683333,-66.06116667,310.8,1.8,2.5
2021-09-17T08:17:00Z,45.26683333,-66.06116667,310.1,1.8,2.5
2021-09-17T08:18:00Z,45.26683333,-66.06116667,309.5,1.8,2.5
2021-09-17T08:19:00Z,45.26683333,-66.06116667,309.3,1.8,2.5
2021-09-17T08:20:00Z,45.26683333,-66.06116667,309.7,1.8,2.5
2021-09-17T08:21:00Z,45.26683333,-66.06116667,310.8,1.8,2.5
2021-09-17T08:22:00Z,45.26683333,-66.06116667,312.0,1.7,2.5
2021-09-17T08:23:00Z,45.26683333,-66.06116667,313.7,1.7,2.5
2021-09-17T08:24:00Z,45.26683333,-66.06116667,315.0,1.6,2.5
2021-09-17T08:25:00Z,45.26683333,-66.06116667,316.6,1.6,2.4
2021-09-17T08:26:00Z,45.26683333,-66.06116667,317.8,1.5,2.4
2021-09-17T08:27:00Z,45.26683333,-66.06116667,318.3,1.5,2.3
2021-09-17T08:28:00Z,45.26683333,-66.06116667,319.4,1.5,2.2
2021-09-17T08:29:00Z,45.26683333,-66.06116667,320.6,1.5,2.2
2021-09-17T08:30:00Z,45.26683333,-66.06116667,321.6,1.5,2.0
2021-09-17T08:31:00Z,45.26683333,-66.06116667,322.2,1.5,2.0
2021-09-17T08:32:00Z,45.26683333,-66.06116667,322.4,1.6,2.0
2021-09-17T08:33:00Z,45.26683333,-66.06116667,321.8,1.6,2.0
2021-09-17T08:34:00Z,45.26683333,-66.06116667,320.7,1.6,2.2
2021-09-17T08:35:00Z,45.26683333,-66.06116667,320.6,1.7,2.2
2021-09-17T08:36:00Z,45.26683333,-66.06116667,320.3,1.7,2.2
2021-09-17T08:37:00Z,45.26683333,-66.06116667,321.3,1.7,2.2
2021-09-17T08:38:00Z,45.26683333,-66.06116667,323.3,1.7,2.6
2021-09-17T08:39:00Z,45.26683333,-66.06116667,324.4,1.7,2.6
2021-09-17T08:40:00Z,45.26683333,-66.06116667,326.0,1.7,2.7
2021-09-17T08:41:00Z,45.26683333,-66.06116667,327.7,1.7,2.7
2021-09-17T08:42:00Z,45.26683333,-66.06116667,328.6,1.7,2.7
2021-09-17T08:43:00Z,45.26683333,-66.06116667,330.5,1.7,2.7
2021-09-17T08:44:00Z,45.26683333,-66.06116667,331.7,1.7,2.7
2021-09-17T08:45:00Z,45.26683333,-66.06116667,332.0,1.7,2.7
2021-09-17T08:46:00Z,45.26683333,-66.06116667,332.8,1.7,2.7
2021-09-17T08:47:00Z,45.26683333,-66.06116667,332.3,1.8,3.0
2021-09-17T08:48:00Z,45.26683333,-66.06116667,330.0,1.8,3.0
2021-09-17T08:49:00Z,45.26683333,-66.06116667,327.6,1.9,3.4
2021-09-17T08:50:00Z,45.26683333,-66.06116667,325.3,1.9,3.4
2021-09-17T08:51:00Z,45.26683333,-66.06116667,323.1,1.9,3.4
2021-09-17T08:52:00Z,45.26683333,-66.06116667,321.7,2.0,3.4
2021-09-17T08:53:00Z,45.26683333,-66.06116667,319.2,2.1,3.4
2021-09-17T08:54:00Z,45.26683333,-66.06116667,318.0,2.2,3.6
2021-09-17T08:55:00Z,45.26683333,-66.06116667,317.3,2.3,3.8
2021-09-17T08:56:00Z,45.26683333,-66.06116667,316.6,2.4,3.8
2021-09-17T08:57:00Z,45.26683333,-66.06116667,316.1,2.5,3.8
2021-09-17T08:58:00Z,45.26683333,-66.06116667,315.3,2.5,3.8
2021-09-17T08:59:00Z,45.26683333,-66.06116667,314.8,2.5,3.8
2021-09-17T09:00:00Z,45.26683333,-66.06116667,314.1,2.6,3.8
2021-09-17T09:01:00Z,45.26683333,-66.06116667,312.7,2.6,3.8
2021-09-17T09:02:00Z,45.26683333,-66.06116667,312.0,2.6,3.8
2021-09-17T09:03:00Z,45.26683333,-66.06116667,311.4,2.7,3.8
2021-09-17T09:04:00Z,45.26683333,-66.06116667,310.4,2.7,4.0
2021-09-17T09:05:00Z,45.26683333,-66.06116667,309.2,2.7,4.0
2021-09-17T09:06:00Z,45.26683333,-66.06116667,308.4,2.6,4.0
2021-09-17T09:07:00Z,45.26683333,-66.06116667,307.0,2.6,4.0
2021-09-17T09:08:00Z,45.26683333,-66.06116667,305.7,2.6,4.0
2021-09-17T09:09:00Z,45.26683333,-66.06116667,305.0,2.6,4.0
2021-09-17T09:10:00Z,45.26683333,-66.06116667,303.4,2.5,4.0
2021-09-17T09:11:00Z,45.26683333,-66.06116667,302.3,2.5,4.0
2021-09-17T09:12:00Z,45.26683333,-66.06116667,301.2,2.6,4.0
2021-09-17T09:13:00Z,45.26683333,-66.06116667,300.9,2.6,4.0
2021-09-17T09:14:00Z,45.26683333,-66.06116667,301.8,2.5,3.6
2021-09-17T09:15:00Z,45.26683333,-66.06116667,303.1,2.5,3.6
2021-09-17T09:16:00Z,45.26683333,-66.06116667,304.9,2.5,3.6
2021-09-17T09:17:00Z,45.26683333,-66.06116667,308.0,2.4,3.6
2021-09-17T09:18:00Z,45.26683333,-66.06116667,311.6,2.4,3.6
2021-09-17T09:19:00Z,45.26683333,-66.06116667,316.0,2.3,3.6
2021-09-17T09:20:00Z,45.26683333,-66.06116667,319.9,2.3,3.6
2021-09-17T09:21:00Z,45.26683333,-66.06116667,323.9,2.2,3.6
2021-09-17T09:22:00Z,45.26683333,-66.06116667,325.6,2.1,3.1
2021-09-17T09:23:00Z,45.26683333,-66.06116667,326.8,2.1,3.0
2021-09-17T09:24:00Z,45.26683333,-66.06116667,326.8,2.0,3.0
2021-09-17T09:25:00Z,45.26683333,-66.06116667,326.5,2.0,3.0
2021-09-17T09:26:00Z,45.26683333,-66.06116667,324.9,1.9,2.6
2021-09-17T09:27:00Z,45.26683333,-66.06116667,322.3,1.9,2.6
2021-09-17T09:28:00Z,45.26683333,-66.06116667,319.6,1.9,2.6
2021-09-17T09:29:00Z,45.26683333,-66.06116667,314.8,2.0,2.6
2021-09-17T09:30:00Z,45.26683333,-66.06116667,311.5,2.0,2.6
2021-09-17T09:31:00Z,45.26683333,-66.06116667,308.1,2.0,2.8
2021-09-17T09:32:00Z,45.26683333,-66.06116667,306.2,2.0,2.8
2021-09-17T09:33:00Z,45.26683333,-66.06116667,305.1,2.0,2.8
2021-09-17T09:34:00Z,45.26683333,-66.06116667,305.2,2.0,2.8
2021-09-17T09:35:00Z,45.26683333,-66.06116667,305.6,2.0,2.8
2021-09-17T09:36:00Z,45.26683333,-66.06116667,306.9,2.0,2.8
2021-09-17T09:37:00Z,45.26683333,-66.06116667,307.6,2.0,2.8
2021-09-17T09:38:00Z,45.26683333,-66.06116667,307.8,2.0,2.8
2021-09-17T09:39:00Z,45.26683333,-66.06116667,309.0,1.9,2.8
2021-09-17T09:40:00Z,45.26683333,-66.06116667,308.1,1.9,2.8
2021-09-17T09:41:00Z,45.26683333,-66.06116667,308.1,1.8,2.6
2021-09-17T09:42:00Z,45.26683333,-66.06116667,308.7,1.8,2.4
2021-09-17T09:43:00Z,45.26683333,-66.06116667,308.7,1.8,2.3
2021-09-17T09:44:00Z,45.26683333,-66.06116667,308.2,1.8,2.3
2021-09-17T09:45:00Z,45.26683333,-66.06116667,306.8,1.8,2.5
2021-09-17T09:46:00Z,45.26683333,-66.06116667,305.2,1.9,2.5
2021-09-17T09:47:00Z,45.26683333,-66.06116667,304.1,1.9,2.7
2021-09-17T09:48:00Z,45.26683333,-66.06116667,303.8,2.0,2.7
2021-09-17T09:49:00Z,45.26683333,-66.06116667,304.3,2.0,2.7
2021-09-17T09:50:00Z,45.26683333,-66.06116667,306.5,2.0,2.7
2021-09-17T09:51:00Z,45.26683333,-66.06116667,308.1,2.1,2.7
2021-09-17T09:52:00Z,45.26683333,-66.06116667,309.4,2.1,2.7
2021-09-17T09:53:00Z,45.26683333,-66.06116667,310.0,2.1,2.7
2021-09-17T09:54:00Z,45.26683333,-66.06116667,310.6,2.1,2.7
2021-09-17T09:55:00Z,45.26683333,-66.06116667,312.1,2.1,2.7
2021-09-17T09:56:00Z,45.26683333,-66.06116667,313.6,2.1,2.7
2021-09-17T09:57:00Z,45.26683333,-66.06116667,315.9,2.1,2.7
2021-09-17T09:58:00Z,45.26683333,-66.06116667,318.4,2.1,2.9
2021-09-17T09:59:00Z,45.26683333,-66.06116667,321.3,2.1,2.9
2021-09-17T10:00:00Z,45.26683333,-66.06116667,323.6,2.2,2.9
2021-09-17T10:01:00Z,45.26683333,-66.06116667,325.9,2.2,2.9
2021-09-17T10:02:00Z,45.26683333,-66.06116667,327.3,2.3,2.9
2021-09-17T10:03:00Z,45.26683333,-66.06116667,328.9,2.3,2.9
2021-09-17T10:04:00Z,45.26683333,-66.06116667,329.9,2.3,2.9
2021-09-17T10:05:00Z,45.26683333,-66.06116667,330.4,2.3,2.9
2021-09-17T10:06:00Z,45.26683333,-66.06116667,331.2,2.3,2.9
2021-09-17T10:07:00Z,45.26683333,-66.06116667,331.2,2.4,3.0
2021-09-17T10:08:00Z,45.26683333,-66.06116667,330.7,2.4,3.0
2021-09-17T10:09:00Z,45.26683333,-66.06116667,329.0,2.4,3.0
2021-09-17T10:10:00Z,45.26683333,-66.06116667,327.6,2.4,3.0
2021-09-17T10:11:00Z,45.26683333,-66.06116667,326.7,2.3,3.0
2021-09-17T10:12:00Z,45.26683333,-66.06116667,326.2,2.3,3.0
2021-09-17T10:13:00Z,45.26683333,-66.06116667,325.1,2.3,3.0
2021-09-17T10:14:00Z,45.26683333,-66.06116667,324.1,2.3,3.0
2021-09-17T10:15:00Z,45.26683333,-66.06116667,323.0,2.3,3.0
2021-09-17T10:16:00Z,45.26683333,-66.06116667,321.6,2.3,3.0
2021-09-17T10:17:00Z,45.26683333,-66.06116667,320.1,2.3,2.9
2021-09-17T10:18:00Z,45.26683333,-66.06116667,318.9,2.4,2.9
2021-09-17T10:19:00Z,45.26683333,-66.06116667,317.9,2.4,2.9
2021-09-17T10:20:00Z,45.26683333,-66.06116667,317.0,2.4,2.9
2021-09-17T10:21:00Z,45.26683333,-66.06116667,316.1,2.4,2.9
2021-09-17T10:22:00Z,45.26683333,-66.06116667,315.5,2.3,2.9
2021-09-17T10:23:00Z,45.26683333,-66.06116667,315.7,2.3,2.9
2021-09-17T10:24:00Z,45.26683333,-66.06116667,316.1,2.3,2.9
2021-09-17T10:25:00Z,45.26683333,-66.06116667,317.0,2.3,2.8
2021-09-17T10:26:00Z,45.26683333,-66.06116667,317.7,2.2,2.8
2021-09-17T10:27:00Z,45.26683333,-66.06116667,318.4,2.2,2.8
2021-09-17T10:28:00Z,45.26683333,-66.06116667,318.7,2.2,2.8
2021-09-17T10:29:00Z,45.26683333,-66.06116667,319.4,2.1,2.6
2021-09-17T10:30:00Z,45.26683333,-66.06116667,320.0,2.1,2.6
2021-09-17T10:31:00Z,45.26683333,-66.06116667,319.6,2.0,2.4
2021-09-17T10:32:00Z,45.26683333,-66.06116667,319.4,2.0,2.4
2021-09-17T10:33:00Z,45.26683333,-66.06116667,318.7,1.9,2.4
2021-09-17T10:34:00Z,45.26683333,-66.06116667,317.5,1.8,2.4
2021-09-17T10:35:00Z,45.26683333,-66.06116667,316.1,1.8,2.3
2021-09-17T10:36:00Z,45.26683333,-66.06116667,315.1,1.8,2.3
2021-09-17T10:37:00Z,45.26683333,-66.06116667,314.3,1.7,2.3
2021-09-17T10:38:00Z,45.26683333,-66.06116667,313.6,1.7,2.3
2021-09-17T10:39:00Z,45.26683333,-66.06116667,313.1,1.7,2.3
2021-09-17T10:40:00Z,45.26683333,-66.06116667,312.2,1.7,2.4
2021-09-17T10:41:00Z,45.26683333,-66.06116667,311.6,1.7,2.4
2021-09-17T10:42:00Z,45.26683333,-66.06116667,311.3,1.7,2.4
2021-09-17T10:43:00Z,45.26683333,-66.06116667,311.5,1.7,2.4
2021-09-17T10:44:00Z,45.26683333,-66.06116667,312.1,1.8,2.4
2021-09-17T10:45:00Z,45.26683333,-66.06116667,313.0,1.8,2.4
2021-09-17T10:46:00Z,45.26683333,-66.06116667,313.8,1.9,2.6
2021-09-17T10:47:00Z,45.26683333,-66.06116667,314.7,1.9,2.6
2021-09-17T10:48:00Z,45.26683333,-66.06116667,315.9,1.9,2.6
2021-09-17T10:49:00Z,45.26683333,-66.06116667,316.8,1.9,2.6
2021-09-17T10:50:00Z,45.26683333,-66.06116667,318.4,1.9,2.6
2021-09-17T10:51:00Z,45.26683333,-66.06116667,319.7,1.9,2.6
2021-09-17T10:52:00Z,45.26683333,-66.06116667,321.5,1.8,2.6
2021-09-17T10:53:00Z,45.26683333,-66.06116667,323.7,1.8,2.6
2021-09-17T10:54:00Z,45.26683333,-66.06116667,325.5,1.8,2.6
2021-09-17T10:55:00Z,45.26683333,-66.06116667,327.8,1.8,2.6
2021-09-17T10:56:00Z,45.26683333,-66.06116667,329.6,1.7,2.6
2021-09-17T10:57:00Z,45.26683333,-66.06116667,331.7,1.7,2.6
2021-09-17T10:58:00Z,45.26683333,-66.06116667,333.8,1.7,2.6
2021-09-17T10:59:00Z,45.26683333,-66.06116667,334.7,1.7,2.6
2021-09-17T11:00:00Z,45.26683333,-66.06116667,335.7,1.7,2.4
2021-09-17T11:01:00Z,45.26683333,-66.06116667,337.0,1.6,2.4
2021-09-17T11:02:00Z,45.26683333,-66.06116667,337.7,1.6,2.4
2021-09-17T11:03:00Z,45.26683333,-66.06116667,337.1,1.5,2.4
2021-09-17T11:04:00Z,45.26683333,-66.06116667,337.4,1.5,2.4
2021-09-17T11:05:00Z,45.26683333,-66.06116667,336.6,1.4,2.4
2021-09-17T11:06:00Z,45.26683333,-66.06116667,335.4,1.3,2.3
2021-09-17T11:07:00Z,45.26683333,-66.06116667,333.2,1.3,2.3
2021-09-17T11:08:00Z,45.26683333,-66.06116667,330.6,1.2,2.2
2021-09-17T11:09:00Z,45.26683333,-66.06116667,328.7,1.1,2.0
2021-09-17T11:10:00Z,45.26683333,-66.06116667,327.7,1.0,1.8
2021-09-17T11:11:00Z,45.26683333,-66.06116667,327.0,1.0,1.8
2021-09-17T11:12:00Z,45.26683333,-66.06116667,325.5,1.0,1.8
2021-09-17T11:13:00Z,45.26683333,-66.06116667,326.4,0.9,1.7
2021-09-17T11:14:00Z,45.26683333,-66.06116667,326.6,0.8,1.7
2021-09-17T11:15:00Z,45.26683333,-66.06116667,327.6,0.8,1.7
2021-09-17T11:16:00Z,45.26683333,-66.06116667,333.2,0.7,1.7
2021-09-17T11:17:00Z,45.26683333,-66.06116667,341.4,0.7,1.2
2021-09-17T11:18:00Z,45.26683333,-66.06116667,347.0,0.6,1.1
2021-09-17T11:19:00Z,45.26683333,-66.06116667,349.6,0.6,1.1
2021-09-17T11:20:00Z,45.26683333,-66.06116667,351.5,0.6,1.1
2021-09-17T11:21:00Z,45.26683333,-66.06116667,350.1,0.6,1.4
2021-09-17T11:22:00Z,45.26683333,-66.06116667,350.0,0.7,1.4
2021-09-17T11:23:00Z,45.26683333,-66.06116667,347.8,0.7,1.6
2021-09-17T11:24:00Z,45.26683333,-66.06116667,345.2,0.8,1.6
2021-09-17T11:25:00Z,45.26683333,-66.06116667,343.6,0.8,1.6
2021-09-17T11:26:00Z,45.26683333,-66.06116667,336.3,1.0,2.1
2021-09-17T11:27:00Z,45.26683333,-66.06116667,329.5,1.1,2.1
2021-09-17T11:28:00Z,45.26683333,-66.06116667,325.6,1.1,2.1
2021-09-17T11:29:00Z,45.26683333,-66.06116667,324.5,1.2,2.4
2021-09-17T11:30:00Z,45.26683333,-66.06116667,324.8,1.3,2.4
2021-09-17T11:31:00Z,45.26683333,-66.06116667,325.6,1.4,2.4
2021-09-17T11:32:00Z,45.26683333,-66.06116667,325.6,1.5,2.4
2021-09-17T11:33:00Z,45.26683333,-66.06116667,326.4,1.5,2.4
2021-09-17T11:34:00Z,45.26683333,-66.06116667,327.2,1.5,2.4
2021-09-17T11:35:00Z,45.26683333,-66.06116667,325.8,1.5,2.4
2021-09-17T11:36:00Z,45.26683333,-66.06116667,325.2,1.5,2.4
2021-09-17T11:37:00Z,45.26683333,-66.06116667,325.0,1.5,2.4
