timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-10-04T05:49:00Z,45.26683333,-66.06116667,333.3,2.7,4.3
2021-10-04T05:50:00Z,45.26683333,-66.06116667,333.2,2.7,4.3
2021-10-04T05:51:00Z,45.26683333,-66.06116667,332.9,2.8,4.3
2021-10-04T05:52:00Z,45.26683333,-66.06116667,333.6,2.8,4.3
2021-10-04T05:53:00Z,45.26683333,-66.06116667,333.3,2.7,4.3
2021-10-04T05:54:00Z,45.26683333,-66.06116667,333.0,2.7,3.8
2021-10-04T05:55:00Z,45.26683333,-66.06116667,332.8,2.6,3.7
2021-10-04T05:56:00Z,45.26683333,-66.06116667,332.9,2.5,3.7
2021-10-04T05:57:00Z,45.26683333,-66.06116667,333.8,2.5,3.7
2021-10-04T05:58:00Z,45.26683333,-66.06116667,334.2,2.4,3.6
2021-10-04T05:59:00Z,45.26683333,-66.06116667,334.2,2.4,3.8
2021-10-04T06:00:00Z,45.26683333,-66.06116667,334.5,2.4,3.8
2021-10-04T06:01:00Z,45.26683333,-66.06116667,335.8,2.3,3.8
2021-10-04T06:02:00Z,45.26683333,-66.06116667,335.0,2.2,3.8
2021-10-04T06:03:00Z,45.26683333,-66.06116667,335.7,2.3,3.8
2021-10-04T06:04:00Z,45.26683333,-66.06116667,335.2,2.3,3.8
2021-10-04T06:05:00Z,45.26683333,-66.06116667,335.2,2.3,3.8
2021-10-04T06:06:00Z,45.26683333,-66.06116667,335.5,2.4,3.8
2021-10-04T06:07:00Z,45.26683333,-66.06116667,334.5,2.4,3.8
2021-10-04T06:08:00Z,45.26683333,-66.06116667,334.3,2.4,3.8
2021-10-04T06:09:00Z,45.26683333,-66.06116667,333.8,2.5,4.0
2021-10-04T06:10:00Z,45.26683333,-66.06116667,333.0,2.6,4.3
2021-10-04T06:11:00Z,45.26683333,-66.06116667,331.5,2.7,4.3
2021-10-04T06:12:00Z,45.26683333,-66.06116667,330.6,2.9,4.3
2021-10-04T06:13:00Z,45.26683333,-66.06116667,329.0,3.0,4.3
2021-10-04T06:14:00Z,45.26683333,-66.06116667,328.7,3.1,4.3
2021-10-04T06:15:00Z,45.26683333,-66.06116667,328.6,3.1,4.3
2021-10-04T06:16:00Z,45.26683333,-66.06116667,326.9,3.0,4.3
2021-10-04T06:17:00Z,45.26683333,-66.06116667,326.1,3.1,4.3
2021-10-04T06:18:00Z,45.26683333,-66.06116667,325.9,3.0,4.3
2021-10-04T06:19:00Z,45.26683333,-66.06116667,324.5,3.0,4.3
2021-10-04T06:20:00Z,45.26683333,-66.06116667,323.8,3.0,4.3
2021-10-04T06:21:00Z,45.26683333,-66.06116667,322.9,3.0,4.3
2021-10-04T06:22:00Z,45.26683333,-66.06116667,322.3,3.0,4.4
2021-10-04T06:23:00Z,45.26683333,-66.06116667,322.4,3.0,4.4
2021-10-04T06:24:00Z,45.26683333,-66.06116667,322.6,2.9,4.4
2021-10-04T06:25:00Z,45.26683333,-66.06116667,321.9,2.9,4.4
2021-10-04T06:26:00Z,45.26683333,-66.06116667,321.6,2.9,4.4
2021-10-04T06:27:00Z,45.26683333,-66.06116667,320.4,2.9,4.4
2021-10-04T06:28:00Z,45.26683333,-66.06116667,318.6,3.0,4.4
2021-10-04T06:29:00Z,45.26683333,-66.06116667,318.2,3.0,4.4
2021-10-04T06:30:00Z,45.26683333,-66.06116667,318.0,2.9,4.4
2021-10-04T06:31:00Z,45.26683333,-66.06116667,318.5,2.8,4.4
2021-10-04T06:32:00Z,45.26683333,-66.06116667,318.3,2.7,3.9
2021-10-04T06:33:00Z,45.26683333,-66.06116667,315.8,2.6,3.8
2021-10-04T06:34:00Z,45.26683333,-66.06116667,316.5,2.5,3.8
2021-10-04T06:35:00Z,45.26683333,-66.06116667,317.2,2.3,3.8
2021-10-04T06:36:00Z,45.26683333,-66.06116667,321.2,2.2,3.8
2021-10-04T06:37:00Z,45.26683333,-66.06116667,323.0,2.0,3.8
2021-10-04T06:38:00Z,45.26683333,-66.06116667,326.7,1.8,3.8
2021-10-04T06:39:00Z,45.26683333,-66.06116667,332.5,1.7,3.5
2021-10-04T06:40:00Z,45.26683333,-66.06116667,336.1,1.6,3.3
2021-10-04T06:41:00Z,45.26683333,-66.06116667,339.9,1.5,3.3
2021-10-04T06:42:00Z,45.26683333,-66.06116667,340.0,1.4,3.3
2021-10-04T06:43:00Z,45.26683333,-66.06116667,341.7,1.2,2.6
2021-10-04T06:44:00Z,45.26683333,-66.06116667,346.3,1.2,2.4
2021-10-04T06:45:00Z,45.26683333,-66.06116667,346.8,1.3,3.0
2021-10-04T06:46:00Z,45.26683333,-66.06116667,345.2,1.3,3.4
2021-10-04T06:47:00Z,45.26683333,-66.06116667,346.8,1.4,3.4
2021-10-04T06:48:00Z,45.26683333,-66.06116667,347.2,1.4,3.4
2021-10-04T06:49:00Z,45.26683333,-66.06116667,345.6,1.4,3.4
2021-10-04T06:50:00Z,45.26683333,-66.06116667,345.9,1.4,3.4
2021-10-04T06:51:00Z,45.26683333,-66.06116667,345.6,1.6,3.4
2021-10-04T06:52:00Z,45.26683333,-66.06116667,348.5,1.6,3.4
2021-10-04T06:53:00Z,45.26683333,-66.06116667,352.5,1.8,4.3
2021-10-04T06:54:00Z,45.26683333,-66.06116667,351.2,1.9,4.3
2021-10-04T06:55:01Z,45.26683333,-66.06116667,352.8,1.8,4.3
2021-10-04T06:56:00Z,45.26683333,-66.06116667,352.1,1.7,4.3
2021-10-04T06:57:00Z,45.26683333,-66.06116667,353.0,1.6,4.3
2021-10-04T06:58:00Z,45.26683333,-66.06116667,354.1,1.7,4.3
2021-10-04T06:59:00Z,45.26683333,-66.06116667,357.6,1.8,4.3
2021-10-04T07:00:00Z,45.26683333,-66.06116667,356.8,1.8,4.3
2021-10-04T07:01:00Z,45.26683333,-66.06116667,355.7,1.7,4.3
2021-10-04T07:02:00Z,45.26683333,-66.06116667,353.5,1.7,4.3
2021-10-04T07:03:00Z,45.26683333,-66.06116667,353.1,1.7,4.0
2021-10-04T07:04:00Z,45.26683333,-66.06116667,350.3,1.6,4.0
2021-10-04T07:05:00Z,45.26683333,-66.06116667,349.3,1.7,4.0
2021-10-04T07:06:00Z,45.26683333,-66.06116667,351.9,1.8,4.0
2021-10-04T07:07:00Z,45.26683333,-66.06116667,350.4,1.7,4.0
2021-10-04T07:08:00Z,45.26683333,-66.06116667,351.5,1.6,4.0
2021-10-04T07:09:00Z,45.26683333,-66.06116667,345.7,1.5,3.3
2021-10-04T07:10:00Z,45.26683333,-66.06116667,344.0,1.5,3.3
2021-10-04T07:11:00Z,45.26683333,-66.06116667,341.7,1.5,3.3
2021-10-04T07:12:00Z,45.26683333,-66.06116667,343.4,1.6,4.0
2021-10-04T07:13:00Z,45.26683333,-66.06116667,344.7,1.4,4.0
2021-10-04T07:14:00Z,45.26683333,-66.06116667,347.1,1.5,4.0
2021-10-04T07:15:00Z,45.26683333,-66.06116667,351.7,1.5,4.0
2021-10-04T07:16:00Z,45.26683333,-66.06116667,350.5,1.4,4.0
2021-10-04T07:17:00Z,45.26683333,-66.06116667,350.9,1.4,4.0
2021-10-04T07:18:00Z,45.26683333,-66.06116667,348.2,1.4,4.0
2021-10-04T07:19:00Z,45.26683333,-66.06116667,352.2,1.4,4.0
2021-10-04T07:20:00Z,45.26683333,-66.06116667,355.6,1.3,4.0
2021-10-04T07:21:00Z,45.26683333,-66.06116667,356.4,1.3,4.0
2021-10-04T07:22:00Z,45.26683333,-66.06116667,357.5,1.2,2.9
2021-10-04T07:23:00Z,45.26683333,-66.06116667,353.8,1.2,2.9
2021-10-04T07:24:00Z,45.26683333,-66.06116667,352.7,1.2,2.9
2021-10-04T07:25:00Z,45.26683333,-66.06116667,348.3,1.2,4.0
2021-10-04T07:26:00Z,45.26683333,-66.06116667,347.1,1.3,4.0
2021-10-04T07:27:00Z,45.26683333,-66.06116667,346.1,1.4,4.0
2021-10-04T07:28:00Z,45.26683333,-66.06116667,344.5,1.5,4.1
2021-10-04T07:29:00Z,45.26683333,-66.06116667,341.1,1.7,4.1
2021-10-04T07:30:00Z,45.26683333,-66.06116667,337.7,1.9,4.5
2021-10-04T07:31:00Z,45.26683333,-66.06116667,339.3,2.0,4.5
2021-10-04T07:32:00Z,45.26683333,-66.06116667,339.4,2.0,4.5
2021-10-04T07:33:00Z,45.26683333,-66.06116667,339.7,2.2,4.5
2021-10-04T07:34:00Z,45.26683333,-66.06116667,338.0,2.4,4.5
2021-10-04T07:35:00Z,45.26683333,-66.06116667,338.5,2.4,4.5
2021-10-04T07:36:00Z,45.26683333,-66.06116667,338.9,2.4,4.5
2021-10-04T07:37:00Z,45.26683333,-66.06116667,339.1,2.5,4.5
2021-10-04T07:38:00Z,45.26683333,-66.06116667,341.5,2.4,4.5
2021-10-04T07:39:00Z,45.26683333,-66.06116667,343.2,2.4,4.5
2021-10-04T07:40:00Z,45.26683333,-66.06116667,346.0,2.3,4.4
2021-10-04T07:41:00Z,45.26683333,-66.06116667,346.0,2.3,4.4
2021-10-04T07:42:00Z,45.26683333,-66.06116667,345.7,2.4,4.4
2021-10-04T07:43:00Z,45.26683333,-66.06116667,346.0,2.3,3.7
2021-10-04T07:44:00Z,45.26683333,-66.06116667,346.5,2.3,3.6
2021-10-04T07:45:00Z,45.26683333,-66.06116667,345.6,2.3,4.3
2021-10-04T07:46:00Z,45.26683333,-66.06116667,345.7,2.4,4.3
2021-10-04T07:47:00Z,45.26683333,-66.06116667,346.5,2.5,4.3
2021-10-04T07:48:00Z,45.26683333,-66.06116667,346.4,2.5,4.3
2021-10-04T07:49:00Z,45.26683333,-66.06116667,347.9,2.6,4.5
2021-10-04T07:50:00Z,45.26683333,-66.06116667,346.3,2.6,4.5
2021-10-04T07:51:00Z,45.26683333,-66.06116667,347.1,2.6,4.5
2021-10-04T07:52:00Z,45.26683333,-66.06116667,348.6,2.6,5.2
2021-10-04T07:53:00Z,45.26683333,-66.06116667,348.9,2.7,5.2
2021-10-04T07:54:00Z,45.26683333,-66.06116667,348.6,2.8,5.2
2021-10-04T07:55:00Z,45.26683333,-66.06116667,349.3,2.8,5.2
2021-10-04T07:56:00Z,45.26683333,-66.06116667,350.3,2.9,5.7
2021-10-04T07:57:00Z,45.26683333,-66.06116667,350.7,3.0,5.7
2021-10-04T07:58:00Z,45.26683333,-66.06116667,351.1,3.1,5.7
2021-10-04T07:59:00Z,45.26683333,-66.06116667,348.9,3.0,5.7
2021-10-04T08:00:00Z,45.26683333,-66.06116667,349.0,3.0,5.7
2021-10-04T08:01:00Z,45.26683333,-66.06116667,348.8,3.1,5.7
2021-10-04T08:02:00Z,45.26683333,-66.06116667,345.5,3.1,5.7
2021-10-04T08:03:00Z,45.26683333,-66.06116667,345.6,3.2,5.7
2021-10-04T08:04:00Z,45.26683333,-66.06116667,347.1,3.2,5.7
2021-10-04T08:05:00Z,45.26683333,-66.06116667,348.2,3.2,5.7
2021-10-04T08:06:00Z,45.26683333,-66.06116667,348.7,3.0,5.7
2021-10-04T08:07:00Z,45.26683333,-66.06116667,350.6,3.0,5.4
2021-10-04T08:08:00Z,45.26683333,-66.06116667,350.2,3.0,5.4
2021-10-04T08:09:00Z,45.26683333,-66.06116667,351.0,3.0,5.4
2021-10-04T08:10:00Z,45.26683333,-66.06116667,351.4,3.1,6.4
2021-10-04T08:11:00Z,45.26683333,-66.06116667,352.7,3.2,6.4
2021-10-04T08:12:00Z,45.26683333,-66.06116667,356.2,3.2,6.6
2021-10-04T08:13:00Z,45.26683333,-66.06116667,356.3,3.2,6.7
2021-10-04T08:14:00Z,45.26683333,-66.06116667,356.6,3.3,6.7
2021-10-04T08:15:00Z,45.26683333,-66.06116667,354.5,3.3,6.7
2021-10-04T08:16:00Z,45.26683333,-66.06116667,353.1,3.4,6.7
2021-10-04T08:17:00Z,45.26683333,-66.06116667,351.4,3.4,6.7
2021-10-04T08:18:00Z,45.26683333,-66.06116667,352.3,3.4,6.7
2021-10-04T08:19:00Z,45.26683333,-66.06116667,352.6,3.5,6.7
2021-10-04T08:20:00Z,45.26683333,-66.06116667,354.5,3.5,8.5
2021-10-04T08:21:00Z,45.26683333,-66.06116667,352.2,3.5,8.5
2021-10-04T08:22:00Z,45.26683333,-66.06116667,352.1,3.6,8.5
2021-10-04T08:23:00Z,45.26683333,-66.06116667,355.4,3.7,8.5
2021-10-04T08:24:00Z,45.26683333,-66.06116667,355.0,3.6,8.5
2021-10-04T08:25:00Z,45.26683333,-66.06116667,355.5,3.5,8.5
2021-10-04T08:26:00Z,45.26683333,-66.06116667,356.2,3.6,8.5
2021-10-04T08:27:00Z,45.26683333,-66.06116667,355.8,3.6,8.5
2021-10-04T08:28:00Z,45.26683333,-66.06116667,353.9,3.7,8.5
2021-10-04T08:29:00Z,45.26683333,-66.06116667,352.9,3.8,8.5
2021-10-04T08:30:00Z,45.26683333,-66.06116667,350.9,3.8,7.9
2021-10-04T08:31:00Z,45.26683333,-66.06116667,350.6,4.0,8.7
2021-10-04T08:32:00Z,45.26683333,-66.06116667,348.1,4.0,8.7
2021-10-04T08:33:00Z,45.26683333,-66.06116667,344.6,4.2,8.8
2021-10-04T08:34:00Z,45.26683333,-66.06116667,344.1,4.3,8.8
2021-10-04T08:35:00Z,45.26683333,-66.06116667,344.7,4.5,8.8
2021-10-04T08:36:00Z,45.26683333,-66.06116667,345.4,4.5,8.8
2021-10-04T08:37:00Z,45.26683333,-66.06116667,345.8,4.5,8.8
2021-10-04T08:38:00Z,45.26683333,-66.06116667,345.7,4.4,8.8
2021-10-04T08:39:00Z,45.26683333,-66.06116667,346.5,4.2,8.8
2021-10-04T08:40:00Z,45.26683333,-66.06116667,347.2,4.2,8.8
2021-10-04T08:41:00Z,45.26683333,-66.06116667,347.8,4.0,8.8
2021-10-04T08:42:00Z,45.26683333,-66.06116667,349.2,3.9,8.8
2021-10-04T08:43:00Z,45.26683333,-66.06116667,352.0,3.6,6.6
2021-10-04T08:44:00Z,45.26683333,-66.06116667,354.0,3.5,6.6
2021-10-04T08:45:00Z,45.26683333,-66.06116667,355.5,3.4,6.4
2021-10-04T08:46:00Z,45.26683333,-66.06116667,355.9,3.3,6.0
2021-10-04T08:47:00Z,45.26683333,-66.06116667,358.5,3.2,6.0
2021-10-04T08:48:00Z,45.26683333,-66.06116667,359.7,3.2,6.0
2021-10-04T08:49:00Z,45.26683333,-66.06116667,2.3,3.0,6.0
2021-10-04T08:50:00Z,45.26683333,-66.06116667,3.8,2.8,6.0
2021-10-04T08:51:00Z,45.26683333,-66.06116667,5.9,2.7,6.0
2021-10-04T08:52:00Z,45.26683333,-66.06116667,9.2,2.5,6.0
2021-10-04T08:53:00Z,45.26683333,-66.06116667,12.2,2.4,6.0
2021-10-04T08:54:00Z,45.26683333,-66.06116667,16.2,2.2,6.0
2021-10-04T08:55:00Z,45.26683333,-66.06116667,23.1,2.0,6.0
2021-10-04T08:56:00Z,45.26683333,-66.06116667,26.1,1.9,4.8
2021-10-04T08:57:00Z,45.26683333,-66.06116667,29.6,1.8,4.9
2021-10-04T08:58:00Z,45.26683333,-66.06116667,31.8,1.8,5.4
2021-10-04T08:59:00Z,45.26683333,-66.06116667,34.8,1.9,5.4
2021-10-04T09:00:00Z,45.26683333,-66.06116667,38.2,2.0,5.4
2021-10-04T09:01:00Z,45.26683333,-66.06116667,39.6,2.3,6.8
2021-10-04T09:02:00Z,45.26683333,-66.06116667,39.6,2.6,6.9
2021-10-04T09:03:00Z,45.26683333,-66.06116667,37.7,2.8,6.9
2021-10-04T09:04:00Z,45.26683333,-66.06116667,35.0,3.0,6.9
2021-10-04T09:05:00Z,45.26683333,-66.06116667,31.9,3.1,6.9
2021-10-04T09:06:00Z,45.26683333,-66.06116667,30.0,3.2,6.9
2021-10-04T09:07:00Z,45.26683333,-66.06116667,26.7,3.4,6.9
2021-10-04T09:08:00Z,45.26683333,-66.06116667,27.9,3.5,7.2
2021-10-04T09:09:00Z,45.26683333,-66.06116667,24.2,3.5,7.2
2021-10-04T09:10:00Z,45.26683333,-66.06116667,22.3,3.7,7.2
2021-10-04T09:11:00Z,45.26683333,-66.06116667,22.5,3.6,7.2
2021-10-04T09:12:00Z,45.26683333,-66.06116667,23.1,3.3,7.2
2021-10-04T09:13:00Z,45.26683333,-66.06116667,22.4,3.1,7.2
2021-10-04T09:14:00Z,45.26683333,-66.06116667,22.5,3.2,7.4
2021-10-04T09:15:00Z,45.26683333,-66.06116667,21.6,3.2,7.4
2021-10-04T09:16:00Z,45.26683333,-66.06116667,21.8,3.3,7.4
2021-10-04T09:17:00Z,45.26683333,-66.06116667,23.6,3.2,7.4
2021-10-04T09:18:00Z,45.26683333,-66.06116667,21.4,2.9,7.4
2021-10-04T09:19:00Z,45.26683333,-66.06116667,23.6,2.9,7.4
2021-10-04T09:20:00Z,45.26683333,-66.06116667,23.3,2.7,7.4
2021-10-04T09:21:00Z,45.26683333,-66.06116667,23.2,2.5,7.4
2021-10-04T09:22:00Z,45.26683333,-66.06116667,23.2,2.5,7.4
2021-10-04T09:23:00Z,45.26683333,-66.06116667,25.5,2.7,7.4
2021-10-04T09:24:00Z,45.26683333,-66.06116667,25.7,2.7,5.9
2021-10-04T09:25:00Z,45.26683333,-66.06116667,25.1,2.9,6.7
2021-10-04T09:26:00Z,45.26683333,-66.06116667,26.2,2.8,6.7
2021-10-04T09:27:00Z,45.26683333,-66.06116667,25.9,2.9,6.7
2021-10-04T09:28:00Z,45.26683333,-66.06116667,28.8,3.0,6.7
2021-10-04T09:29:00Z,45.26683333,-66.06116667,28.2,3.2,6.7
2021-10-04T09:30:00Z,45.26683333,-66.06116667,31.4,3.1,6.7
2021-10-04T09:31:00Z,45.26683333,-66.06116667,34.1,3.2,6.7
2021-10-04T09:32:00Z,45.26683333,-66.06116667,33.6,3.4,6.7
2021-10-04T09:33:00Z,45.26683333,-66.06116667,33.3,3.6,7.2
2021-10-04T09:34:00Z,45.26683333,-66.06116667,34.5,3.5,7.2
2021-10-04T09:35:00Z,45.26683333,-66.06116667,37.7,3.3,7.2
2021-10-04T09:36:00Z,45.26683333,-66.06116667,39.1,3.3,7.2
2021-10-04T09:37:00Z,45.26683333,-66.06116667,42.1,3.2,7.2
2021-10-04T09:38:00Z,45.26683333,-66.06116667,43.7,3.1,7.2
2021-10-04T09:39:00Z,45.26683333,-66.06116667,46.7,3.0,7.2
2021-10-04T09:40:00Z,45.26683333,-66.06116667,46.1,3.3,7.2
2021-10-04T09:41:00Z,45.26683333,-66.06116667,45.2,3.2,7.2
2021-10-04T09:42:00Z,45.26683333,-66.06116667,48.2,3.1,7.2
2021-10-04T09:43:00Z,45.26683333,-66.06116667,48.3,2.8,6.8
2021-10-04T09:44:00Z,45.26683333,-66.06116667,51.7,2.6,6.8
2021-10-04T09:45:00Z,45.26683333,-66.06116667,49.3,2.5,6.8
2021-10-04T09:46:00Z,45.26683333,-66.06116667,48.8,2.5,6.8
2021-10-04T09:47:00Z,45.26683333,-66.06116667,46.2,2.5,6.8
2021-10-04T09:48:00Z,45.26683333,-66.06116667,45.5,2.6,6.8
2021-10-04T09:49:00Z,45.26683333,-66.06116667,43.7,2.5,6.8
2021-10-04T09:50:00Z,45.26683333,-66.06116667,43.1,2.2,6.0
2021-10-04T09:51:00Z,45.26683333,-66.06116667,42.5,2.1,5.2
2021-10-04T09:52:00Z,45.26683333,-66.06116667,41.9,2.1,5.2
2021-10-04T09:53:00Z,45.26683333,-66.06116667,42.8,2.1,5.2
2021-10-04T09:54:00Z,45.26683333,-66.06116667,39.0,2.2,5.2
2021-10-04T09:55:00Z,45.26683333,-66.06116667,39.3,2.4,5.2
2021-10-04T09:56:00Z,45.26683333,-66.06116667,39.5,2.3,5.2
2021-10-04T09:57:00Z,45.26683333,-66.06116667,43.5,2.2,5.2
2021-10-04T09:58:00Z,45.26683333,-66.06116667,43.4,2.1,4.9
2021-10-04T09:59:00Z,45.26683333,-66.06116667,45.9,2.0,4.9
2021-10-04T10:00:00Z,45.26683333,-66.06116667,49.9,1.9,4.9
2021-10-04T10:01:00Z,45.26683333,-66.06116667,54.9,1.8,4.9
2021-10-04T10:02:00Z,45.26683333,-66.06116667,55.9,1.7,4.1
2021-10-04T10:03:00Z,45.26683333,-66.06116667,59.0,1.6,4.1
2021-10-04T10:04:00Z,45.26683333,-66.06116667,59.8,1.6,4.1
2021-10-04T10:05:00Z,45.26683333,-66.06116667,61.2,1.4,3.0
2021-10-04T10:06:00Z,45.26683333,-66.06116667,61.2,1.3,3.0
2021-10-04T10:07:00Z,45.26683333,-66.06116667,59.2,1.3,3.0
2021-10-04T10:08:00Z,45.26683333,-66.06116667,60.8,1.3,2.9
2021-10-04T10:09:00Z,45.26683333,-66.06116667,58.2,1.3,2.9
2021-10-04T10:10:00Z,45.26683333,-66.06116667,55.0,1.3,2.9
2021-10-04T10:11:00Z,45.26683333,-66.06116667,51.2,1.5,3.5
2021-10-04T10:12:00Z,45.26683333,-66.06116667,49.6,1.5,3.5
2021-10-04T10:13:00Z,45.26683333,-66.06116667,47.3,1.5,3.5
2021-10-04T10:14:00Z,45.26683333,-66.06116667,48.1,1.5,3.5
2021-10-04T10:15:00Z,45.26683333,-66.06116667,46.5,1.5,3.5
2021-10-04T10:16:00Z,45.26683333,-66.06116667,46.4,1.7,3.5
2021-10-04T10:17:00Z,45.26683333,-66.06116667,44.5,1.7,3.5
2021-10-04T10:18:00Z,45.26683333,-66.06116667,40.1,1.7,3.5
2021-10-04T10:19:00Z,45.26683333,-66.06116667,39.7,1.7,3.5
2021-10-04T10:20:00Z,45.26683333,-66.06116667,37.5,1.7,3.5
2021-10-04T10:21:00Z,45.26683333,-66.06116667,36.4,1.7,3.3
2021-10-04T10:22:00Z,45.26683333,-66.06116667,36.8,1.7,3.4
2021-10-04T10:23:00Z,45.26683333,-66.06116667,37.3,1.8,3.4
2021-10-04T10:24:00Z,45.26683333,-66.06116667,35.7,1.7,3.4
2021-10-04T10:25:00Z,45.26683333,-66.06116667,34.8,1.8,3.4
2021-10-04T10:26:00Z,45.26683333,-66.06116667,35.4,1.7,3.4
2021-10-04T10:27:00Z,45.26683333,-66.06116667,36.6,1.8,3.4
2021-10-04T10:28:00Z,45.26683333,-66.06116667,38.4,1.8,3.4
2021-10-04T10:29:00Z,45.26683333,-66.06116667,38.2,1.8,3.4
2021-10-04T10:30:00Z,45.26683333,-66.06116667,39.5,1.8,3.4
2021-10-04T10:31:00Z,45.26683333,-66.06116667,37.8,1.8,3.4
2021-10-04T10:32:00Z,45.26683333,-66.06116667,34.3,1.8,3.4
2021-10-04T10:33:00Z,45.26683333,-66.06116667,34.2,1.8,3.4
2021-10-04T10:34:00Z,45.26683333,-66.06116667,34.0,1.9,3.9
2021-10-04T10:35:00Z,45.26683333,-66.06116667,34.5,2.1,4.9
2021-10-04T10:36:00Z,45.26683333,-66.06116667,32.9,2.2,4.9
2021-10-04T10:37:00Z,45.26683333,-66.06116667,31.3,2.2,4.9
2021-10-04T10:38:00Z,45.26683333,-66.06116667,31.9,2.2,4.9
2021-10-04T10:39:00Z,45.26683333,-66.06116667,31.6,2.3,4.9
2021-10-04T10:40:00Z,45.26683333,-66.06116667,29.8,2.5,4.9
2021-10-04T10:41:00Z,45.26683333,-66.06116667,31.2,2.6,4.9
2021-10-04T10:42:00Z,45.26683333,-66.06116667,33.8,2.6,4.9
2021-10-04T10:43:00Z,45.26683333,-66.06116667,32.1,2.6,4.9
2021-10-04T10:44:00Z,45.26683333,-66.06116667,31.8,2.6,4.9
2021-10-04T10:45:00Z,45.26683333,-66.06116667,33.9,2.6,4.7
2021-10-04T10:46:00Z,45.26683333,-66.06116667,34.2,2.5,4.7
2021-10-04T10:47:00Z,45.26683333,-66.06116667,34.5,2.5,4.7
2021-10-04T10:48:00Z,45.26683333,-66.06116667,34.4,2.5,4.7
2021-10-04T10:49:00Z,45.26683333,-66.06116667,33.8,2.5,4.7
2021-10-04T10:50:00Z,45.26683333,-66.06116667,31.7,2.3,4.6
2021-10-04T10:51:00Z,45.26683333,-66.06116667,30.5,2.2,4.6
2021-10-04T10:52:00Z,45.26683333,-66.06116667,29.4,2.1,4.1
2021-10-04T10:53:00Z,45.26683333,-66.06116667,29.2,2.1,4.1
2021-10-04T10:54:00Z,45.26683333,-66.06116667,30.8,2.0,4.1
2021-10-04T10:55:00Z,45.26683333,-66.06116667,33.9,1.8,3.5
2021-10-04T10:56:00Z,45.26683333,-66.06116667,35.9,1.7,3.2
2021-10-04T10:57:00Z,45.26683333,-66.06116667,36.2,1.7,3.2
2021-10-04T10:58:00Z,45.26683333,-66.06116667,38.6,1.6,3.2
2021-10-04T10:59:00Z,45.26683333,-66.06116667,41.1,1.6,3.1
2021-10-04T11:00:00Z,45.26683333,-66.06116667,44.2,1.6,3.0
2021-10-04T11:01:00Z,45.26683333,-66.06116667,45.2,1.6,3.7
2021-10-04T11:02:00Z,45.26683333,-66.06116667,46.4,1.7,3.9
2021-10-04T11:03:00Z,45.26683333,-66.06116667,48.3,1.7,3.9
2021-10-04T11:04:00Z,45.26683333,-66.06116667,48.2,1.8,4.1
2021-10-04T11:05:00Z,45.26683333,-66.06116667,41.5,2.0,4.9
2021-10-04T11:06:00Z,45.26683333,-66.06116667,40.0,2.1,4.9
2021-10-04T11:07:00Z,45.26683333,-66.06116667,36.9,2.3,5.4
2021-10-04T11:08:00Z,45.26683333,-66.06116667,31.1,2.6,5.4
2021-10-04T11:09:00Z,45.26683333,-66.06116667,25.0,2.7,5.4
2021-10-04T11:10:00Z,45.26683333,-66.06116667,22.4,2.8,5.5
2021-10-04T11:11:00Z,45.26683333,-66.06116667,20.4,2.9,5.5
2021-10-04T11:12:00Z,45.26683333,-66.06116667,17.7,3.0,5.5
2021-10-04T11:13:00Z,45.26683333,-66.06116667,15.1,3.1,5.5
2021-10-04T11:14:00Z,45.26683333,-66.06116667,13.5,3.3,5.5
2021-10-04T11:15:00Z,45.26683333,-66.06116667,15.1,3.3,5.5
2021-10-04T11:16:00Z,45.26683333,-66.06116667,13.5,3.3,6.0
2021-10-04T11:17:00Z,45.26683333,-66.06116667,15.1,3.3,6.0
2021-10-04T11:18:00Z,45.26683333,-66.06116667,17.2,3.1,6.0
2021-10-04T11:19:00Z,45.26683333,-66.06116667,21.9,3.1,7.1
2021-10-04T11:20:00Z,45.26683333,-66.06116667,24.0,3.2,7.1
2021-10-04T11:21:00Z,45.26683333,-66.06116667,24.8,3.2,7.1
2021-10-04T11:22:00Z,45.26683333,-66.06116667,28.0,3.1,7.1
2021-10-04T11:23:00Z,45.26683333,-66.06116667,29.9,3.0,7.1
2021-10-04T11:24:00Z,45.26683333,-66.06116667,31.8,2.9,7.1
2021-10-04T11:25:00Z,45.26683333,-66.06116667,33.7,2.9,7.1
2021-10-04T11:26:00Z,45.26683333,-66.06116667,37.1,2.8,7.1
2021-10-04T11:27:00Z,45.26683333,-66.06116667,38.7,2.7,7.1
2021-10-04T11:28:00Z,45.26683333,-66.06116667,45.2,2.7,7.1
2021-10-04T11:29:00Z,45.26683333,-66.06116667,44.7,2.6,5.7
2021-10-04T11:30:00Z,45.26683333,-66.06116667,48.8,2.5,5.4
2021-10-04T11:31:00Z,45.26683333,-66.06116667,52.5,2.4,5.4
2021-10-04T11:32:00Z,45.26683333,-66.06116667,52.4,2.3,5.2
2021-10-04T11:33:00Z,45.26683333,-66.06116667,54.0,2.3,5.2
2021-10-04T11:34:00Z,45.26683333,-66.06116667,54.7,2.2,5.2
2021-10-04T11:35:00Z,45.26683333,-66.06116667,56.5,2.1,4.2
2021-10-04T11:36:00Z,45.26683333,-66.06116667,55.0,1.9,4.1
2021-10-04T11:37:00Z,45.26683333,-66.06116667,56.8,1.9,4.1
