timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-06-30T05:49:00Z,45.26683333,-66.06116667,123.4,1.6,2.2
2021-06-30T05:50:00Z,45.26683333,-66.06116667,126.4,1.7,2.6
2021-06-30T05:51:00Z,45.26683333,-66.06116667,129.1,1.9,2.6
2021-06-30T05:52:00Z,45.26683333,-66.06116667,130.7,1.9,2.6
2021-06-30T05:53:00Z,45.26683333,-66.06116667,132.2,2.0,2.6
2021-06-30T05:54:00Z,45.26683333,-66.06116667,132.3,2.0,2.6
2021-06-30T05:55:00Z,45.26683333,-66.06116667,132.1,2.0,2.6
2021-06-30T05:56:00Z,45.26683333,-66.06116667,132.0,2.1,2.6
2021-06-30T05:57:00Z,45.26683333,-66.06116667,131.9,2.1,2.6
2021-06-30T05:58:00Z,45.26683333,-66.06116667,131.3,2.1,2.6
2021-06-30T05:59:00Z,45.26683333,-66.06116667,130.9,2.1,2.6
2021-06-30T06:00:00Z,45.26683333,-66.06116667,130.1,2.0,2.6
2021-06-30T06:01:00Z,45.26683333,-66.06116667,129.1,2.0,2.4
2021-06-30T06:02:00Z,45.26683333,-66.06116667,128.2,2.0,2.4
2021-06-30T06:03:00Z,45.26683333,-66.06116667,126.2,2.0,2.7
2021-06-30T06:04:00Z,45.26683333,-66.06116667,125.0,2.0,2.9
2021-06-30T06:05:00Z,45.26683333,-66.06116667,123.9,2.0,2.9
2021-06-30T06:06:00Z,45.26683333,-66.06116667,122.6,2.0,2.9
2021-06-30T06:07:00Z,45.26683333,-66.06116667,121.6,2.0,2.9
2021-06-30T06:08:00Z,45.26683333,-66.06116667,121.0,2.0,2.9
2021-06-30T06:09:00Z,45.26683333,-66.06116667,120.6,2.1,2.9
2021-06-30T06:10:00Z,45.26683333,-66.06116667,120.9,2.0,2.9
2021-06-30T06:11:00Z,45.26683333,-66.06116667,120.6,2.0,2.9
2021-06-30T06:12:00Z,45.26683333,-66.06116667,120.7,2.0,2.9
2021-06-30T06:13:00Z,45.26683333,-66.06116667,121.1,2.0,2.9
2021-06-30T06:14:00Z,45.26683333,-66.06116667,121.9,1.9,2.7
2021-06-30T06:15:00Z,45.26683333,-66.06116667,122.2,1.8,2.5
2021-06-30T06:16:00Z,45.26683333,-66.06116667,120.5,1.8,2.4
2021-06-30T06:17:00Z,45.26683333,-66.06116667,118.7,1.7,2.4
2021-06-30T06:18:00Z,45.26683333,-66.06116667,117.7,1.7,2.4
2021-06-30T06:19:00Z,45.26683333,-66.06116667,117.8,1.6,2.1
2021-06-30T06:20:00Z,45.26683333,-66.06116667,118.0,1.6,2.1
2021-06-30T06:21:00Z,45.26683333,-66.06116667,119.1,1.6,2.1
2021-06-30T06:22:00Z,45.26683333,-66.06116667,120.2,1.6,2.1
2021-06-30T06:23:00Z,45.26683333,-66.06116667,122.3,1.6,2.1
2021-06-30T06:24:00Z,45.26683333,-66.06116667,122.8,1.7,2.1
2021-06-30T06:25:00Z,45.26683333,-66.06116667,123.9,1.7,2.1
2021-06-30T06:26:00Z,45.26683333,-66.06116667,127.1,1.7,2.1
2021-06-30T06:27:00Z,45.26683333,-66.06116667,129.8,1.7,2.1
2021-06-30T06:28:00Z,45.26683333,-66.06116667,131.4,1.7,2.1
2021-06-30T06:29:00Z,45.26683333,-66.06116667,131.9,1.6,2.1
2021-06-30T06:30:00Z,45.26683333,-66.06116667,131.2,1.6,2.1
2021-06-30T06:31:00Z,45.26683333,-66.06116667,130.5,1.5,2.0
2021-06-30T06:32:00Z,45.26683333,-66.06116667,127.0,1.5,2.0
2021-06-30T06:33:00Z,45.26683333,-66.06116667,123.0,1.4,2.0
2021-06-30T06:34:00Z,45.26683333,-66.06116667,118.2,1.2,1.9
2021-06-30T06:35:00Z,45.26683333,-66.06116667,115.5,1.2,1.7
2021-06-30T06:36:00Z,45.26683333,-66.06116667,115.7,1.1,1.6
2021-06-30T06:37:00Z,45.26683333,-66.06116667,114.3,1.1,1.7
2021-06-30T06:38:00Z,45.26683333,-66.06116667,113.8,1.1,1.7
2021-06-30T06:39:00Z,45.26683333,-66.06116667,113.7,1.1,1.7
2021-06-30T06:40:00Z,45.26683333,-66.06116667,114.2,1.2,1.9
2021-06-30T06:41:00Z,45.26683333,-66.06116667,114.5,1.2,1.9
2021-06-30T06:42:00Z,45.26683333,-66.06116667,117.4,1.2,1.9
2021-06-30T06:43:00Z,45.26683333,-66.06116667,120.9,1.3,1.9
2021-06-30T06:44:00Z,45.26683333,-66.06116667,125.0,1.4,2.0
2021-06-30T06:45:00Z,45.26683333,-66.06116667,126.6,1.5,2.0
2021-06-30T06:46:00Z,45.26683333,-66.06116667,124.9,1.6,2.0
2021-06-30T06:47:00Z,45.26683333,-66.06116667,124.6,1.6,2.0
2021-06-30T06:48:00Z,45.26683333,-66.06116667,122.7,1.6,2.0
2021-06-30T06:49:00Z,45.26683333,-66.06116667,119.9,1.6,2.0
2021-06-30T06:50:00Z,45.26683333,-66.06116667,116.9,1.6,2.0
2021-06-30T06:51:00Z,45.26683333,-66.06116667,114.3,1.6,2.0
2021-06-30T06:52:00Z,45.26683333,-66.06116667,112.4,1.6,2.0
2021-06-30T06:53:00Z,45.26683333,-66.06116667,109.5,1.6,2.0
2021-06-30T06:54:00Z,45.26683333,-66.06116667,108.3,1.6,2.0
2021-06-30T06:55:00Z,45.26683333,-66.06116667,107.8,1.6,2.0
2021-06-30T06:56:00Z,45.26683333,-66.06116667,106.5,1.6,2.0
2021-06-30T06:57:00Z,45.26683333,-66.06116667,106.0,1.6,2.0
2021-06-30T06:58:00Z,45.26683333,-66.06116667,105.1,1.5,2.0
2021-06-30T06:59:00Z,45.26683333,-66.06116667,103.1,1.5,2.0
2021-06-30T07:00:00Z,45.26683333,-66.06116667,101.5,1.4,2.0
2021-06-30T07:01:00Z,45.26683333,-66.06116667,98.8,1.4,2.0
2021-06-30T07:02:00Z,45.26683333,-66.06116667,95.2,1.2,1.9
2021-06-30T07:03:00Z,45.26683333,-66.06116667,93.3,1.1,1.9
2021-06-30T07:04:00Z,45.26683333,-66.06116667,87.7,1.0,1.9
2021-06-30T07:05:00Z,45.26683333,-66.06116667,87.5,0.9,1.9
2021-06-30T07:06:00Z,45.26683333,-66.06116667,90.0,0.8,1.7
2021-06-30T07:07:00Z,45.26683333,-66.06116667,93.0,0.7,1.6
2021-06-30T07:08:00Z,45.26683333,-66.06116667,97.4,0.6,1.6
2021-06-30T07:09:00Z,45.26683333,-66.06116667,103.7,0.6,1.4
2021-06-30T07:10:00Z,45.26683333,-66.06116667,109.4,0.6,1.6
2021-06-30T07:11:00Z,45.26683333,-66.06116667,115.5,0.7,1.6
2021-06-30T07:12:00Z,45.26683333,-66.06116667,119.3,0.7,1.6
2021-06-30T07:13:00Z,45.26683333,-66.06116667,123.9,0.8,1.6
2021-06-30T07:14:00Z,45.26683333,-66.06116667,128.8,0.8,1.6
2021-06-30T07:15:00Z,45.26683333,-66.06116667,128.1,0.8,1.6
2021-06-30T07:16:00Z,45.26683333,-66.06116667,126.9,0.8,1.6
2021-06-30T07:17:00Z,45.26683333,-66.06116667,127.6,0.9,1.6
2021-06-30T07:18:00Z,45.26683333,-66.06116667,129.0,0.9,1.6
2021-06-30T07:19:00Z,45.26683333,-66.06116667,130.6,0.9,1.6
2021-06-30T07:20:00Z,45.26683333,-66.06116667,132.5,0.8,1.2
2021-06-30T07:21:00Z,45.26683333,-66.06116667,135.6,0.8,1.2
2021-06-30T07:22:00Z,45.26683333,-66.06116667,140.8,0.8,1.1
2021-06-30T07:23:00Z,45.26683333,-66.06116667,144.9,0.7,1.1
2021-06-30T07:24:00Z,45.26683333,-66.06116667,151.7,0.7,1.1
2021-06-30T07:25:00Z,45.26683333,-66.06116667,159.7,0.7,1.1
2021-06-30T07:26:00Z,45.26683333,-66.06116667,166.8,0.6,1.1
2021-06-30T07:27:00Z,45.26683333,-66.06116667,171.8,0.6,1.1
2021-06-30T07:28:00Z,45.26683333,-66.06116667,177.8,0.5,1.0
2021-06-30T07:29:00Z,45.26683333,-66.06116667,185.3,0.5,0.9
2021-06-30T07:30:00Z,45.26683333,-66.06116667,194.7,0.4,0.9
2021-06-30T07:31:00Z,45.26683333,-66.06116667,202.2,0.4,0.9
2021-06-30T07:32:00Z,45.26683333,-66.06116667,206.5,0.3,0.9
2021-06-30T07:33:00Z,45.26683333,-66.06116667,207.0,0.3,0.9
2021-06-30T07:34:00Z,45.26683333,-66.06116667,205.7,0.3,0.9
2021-06-30T07:35:00Z,45.26683333,-66.06116667,202.3,0.3,0.8
2021-06-30T07:36:00Z,45.26683333,-66.06116667,199.7,0.3,0.8
2021-06-30T07:37:00Z,45.26683333,-66.06116667,197.6,0.4,0.8
2021-06-30T07:38:00Z,45.26683333,-66.06116667,198.5,0.4,0.8
2021-06-30T07:39:00Z,45.26683333,-66.06116667,198.6,0.4,0.8
2021-06-30T07:40:00Z,45.26683333,-66.06116667,198.0,0.4,0.8
2021-06-30T07:41:00Z,45.26683333,-66.06116667,201.1,0.3,0.8
2021-06-30T07:42:00Z,45.26683333,-66.06116667,208.4,0.4,0.8
2021-06-30T07:43:00Z,45.26683333,-66.06116667,224.2,0.4,0.8
2021-06-30T07:44:00Z,45.26683333,-66.06116667,242.3,0.4,0.8
2021-06-30T07:45:00Z,45.26683333,-66.06116667,259.9,0.3,0.8
2021-06-30T07:46:00Z,45.26683333,-66.06116667,275.0,0.3,0.7
2021-06-30T07:47:00Z,45.26683333,-66.06116667,288.3,0.3,0.7
2021-06-30T07:48:00Z,45.26683333,-66.06116667,299.2,0.3,0.7
2021-06-30T07:49:00Z,45.26683333,-66.06116667,308.1,0.4,0.8
2021-06-30T07:50:00Z,45.26683333,-66.06116667,315.5,0.4,1.0
2021-06-30T07:51:00Z,45.26683333,-66.06116667,318.3,0.5,1.1
2021-06-30T07:52:00Z,45.26683333,-66.06116667,317.2,0.6,1.2
2021-06-30T07:53:00Z,45.26683333,-66.06116667,317.0,0.7,1.2
2021-06-30T07:54:00Z,45.26683333,-66.06116667,317.2,0.7,1.2
2021-06-30T07:55:00Z,45.26683333,-66.06116667,318.3,0.8,1.2
2021-06-30T07:56:00Z,45.26683333,-66.06116667,319.2,0.8,1.2
2021-06-30T07:57:00Z,45.26683333,-66.06116667,318.7,0.8,1.2
2021-06-30T07:58:00Z,45.26683333,-66.06116667,318.1,0.8,1.2
2021-06-30T07:59:00Z,45.26683333,-66.06116667,320.0,0.8,1.2
2021-06-30T08:00:00Z,45.26683333,-66.06116667,323.3,0.7,1.2
2021-06-30T08:01:00Z,45.26683333,-66.06116667,326.6,0.6,1.2
2021-06-30T08:02:00Z,45.26683333,-66.06116667,331.6,0.6,1.1
2021-06-30T08:03:00Z,45.26683333,-66.06116667,338.7,0.5,1.0
2021-06-30T08:04:00Z,45.26683333,-66.06116667,358.7,0.4,0.9
2021-06-30T08:05:00Z,45.26683333,-66.06116667,33.0,0.4,0.8
2021-06-30T08:06:00Z,45.26683333,-66.06116667,70.8,0.3,0.7
2021-06-30T08:07:00Z,45.26683333,-66.06116667,93.2,0.3,0.8
2021-06-30T08:08:00Z,45.26683333,-66.06116667,104.0,0.3,1.1
2021-06-30T08:09:00Z,45.26683333,-66.06116667,113.4,0.4,1.1
2021-06-30T08:10:00Z,45.26683333,-66.06116667,120.1,0.4,1.1
2021-06-30T08:11:00Z,45.26683333,-66.06116667,123.5,0.5,1.4
2021-06-30T08:12:00Z,45.26683333,-66.06116667,124.2,0.6,1.4
2021-06-30T08:13:00Z,45.26683333,-66.06116667,126.4,0.7,1.6
2021-06-30T08:14:00Z,45.26683333,-66.06116667,129.0,0.8,1.6
2021-06-30T08:15:00Z,45.26683333,-66.06116667,131.4,0.8,1.6
2021-06-30T08:16:00Z,45.26683333,-66.06116667,131.4,0.9,1.9
2021-06-30T08:17:00Z,45.26683333,-66.06116667,130.2,1.0,1.9
2021-06-30T08:18:00Z,45.26683333,-66.06116667,130.1,1.1,1.9
2021-06-30T08:19:00Z,45.26683333,-66.06116667,129.8,1.2,1.9
2021-06-30T08:20:00Z,45.26683333,-66.06116667,129.4,1.3,1.9
2021-06-30T08:21:00Z,45.26683333,-66.06116667,127.9,1.4,1.9
2021-06-30T08:22:00Z,45.26683333,-66.06116667,126.2,1.4,1.9
2021-06-30T08:23:01Z,45.26683333,-66.06116667,124.5,1.5,2.1
2021-06-30T08:24:00Z,45.26683333,-66.06116667,123.0,1.6,2.1
2021-06-30T08:25:00Z,45.26683333,-66.06116667,121.1,1.7,2.1
2021-06-30T08:26:00Z,45.26683333,-66.06116667,119.5,1.7,2.1
2021-06-30T08:27:00Z,45.26683333,-66.06116667,118.1,1.7,2.1
2021-06-30T08:28:00Z,45.26683333,-66.06116667,116.8,1.6,2.1
2021-06-30T08:29:00Z,45.26683333,-66.06116667,116.0,1.6,2.1
2021-06-30T08:30:00Z,45.26683333,-66.06116667,114.4,1.6,2.1
2021-06-30T08:31:00Z,45.26683333,-66.06116667,113.2,1.6,2.1
2021-06-30T08:32:00Z,45.26683333,-66.06116667,111.9,1.6,2.1
2021-06-30T08:33:00Z,45.26683333,-66.06116667,110.5,1.6,2.1
2021-06-30T08:34:00Z,45.26683333,-66.06116667,108.8,1.5,2.0
2021-06-30T08:35:00Z,45.26683333,-66.06116667,108.1,1.4,2.0
2021-06-30T08:36:00Z,45.26683333,-66.06116667,106.4,1.4,2.0
2021-06-30T08:37:00Z,45.26683333,-66.06116667,106.4,1.3,2.0
2021-06-30T08:38:00Z,45.26683333,-66.06116667,107.7,1.3,2.0
2021-06-30T08:39:00Z,45.26683333,-66.06116667,109.2,1.4,2.0
2021-06-30T08:40:00Z,45.26683333,-66.06116667,109.9,1.3,1.9
2021-06-30T08:41:00Z,45.26683333,-66.06116667,109.0,1.3,1.9
2021-06-30T08:42:00Z,45.26683333,-66.06116667,106.1,1.3,1.8
2021-06-30T08:43:00Z,45.26683333,-66.06116667,103.0,1.2,1.8
2021-06-30T08:44:00Z,45.26683333,-66.06116667,100.5,1.2,1.8
2021-06-30T08:45:00Z,45.26683333,-66.06116667,96.8,1.2,1.8
2021-06-30T08:46:00Z,45.26683333,-66.06116667,93.9,1.2,1.8
2021-06-30T08:47:00Z,45.26683333,-66.06116667,88.2,1.1,1.8
2021-06-30T08:48:00Z,45.26683333,-66.06116667,81.1,1.0,1.8
2021-06-30T08:49:00Z,45.26683333,-66.06116667,72.4,0.9,1.6
2021-06-30T08:50:00Z,45.26683333,-66.06116667,65.0,0.8,1.6
2021-06-30T08:51:00Z,45.26683333,-66.06116667,57.8,0.7,1.4
2021-06-30T08:52:00Z,45.26683333,-66.06116667,49.2,0.6,1.2
2021-06-30T08:53:00Z,45.26683333,-66.06116667,41.4,0.5,1.1
2021-06-30T08:54:00Z,45.26683333,-66.06116667,35.0,0.4,0.9
2021-06-30T08:55:00Z,45.26683333,-66.06116667,34.4,0.4,0.9
2021-06-30T08:56:00Z,45.26683333,-66.06116667,38.7,0.3,0.7
2021-06-30T08:57:00Z,45.26683333,-66.06116667,48.7,0.3,0.7
2021-06-30T08:58:00Z,45.26683333,-66.06116667,63.5,0.3,0.8
2021-06-30T08:59:00Z,45.26683333,-66.06116667,87.4,0.3,1.0
2021-06-30T09:00:00Z,45.26683333,-66.06116667,109.7,0.4,1.5
2021-06-30T09:01:00Z,45.26683333,-66.06116667,124.1,0.5,1.6
2021-06-30T09:02:00Z,45.26683333,-66.06116667,124.7,0.7,1.8
2021-06-30T09:03:00Z,45.26683333,-66.06116667,127.9,0.8,1.8
2021-06-30T09:04:00Z,45.26683333,-66.06116667,125.6,1.0,1.8
2021-06-30T09:05:00Z,45.26683333,-66.06116667,124.9,1.1,1.8
2021-06-30T09:06:00Z,45.26683333,-66.06116667,122.4,1.2,1.8
2021-06-30T09:07:00Z,45.26683333,-66.06116667,121.5,1.3,1.8
2021-06-30T09:08:00Z,45.26683333,-66.06116667,120.3,1.4,1.8
2021-06-30T09:09:00Z,45.26683333,-66.06116667,118.5,1.5,1.8
2021-06-30T09:10:00Z,45.26683333,-66.06116667,116.9,1.5,1.8
2021-06-30T09:11:00Z,45.26683333,-66.06116667,116.2,1.4,1.8
2021-06-30T09:12:00Z,45.26683333,-66.06116667,115.1,1.4,1.8
2021-06-30T09:13:00Z,45.26683333,-66.06116667,113.4,1.3,1.8
2021-06-30T09:14:00Z,45.26683333,-66.06116667,111.8,1.3,1.8
2021-06-30T09:15:00Z,45.26683333,-66.06116667,111.0,1.2,1.8
2021-06-30T09:16:00Z,45.26683333,-66.06116667,111.7,1.1,1.7
2021-06-30T09:17:00Z,45.26683333,-66.06116667,111.7,1.0,1.7
2021-06-30T09:18:00Z,45.26683333,-66.06116667,112.5,0.9,1.7
2021-06-30T09:19:00Z,45.26683333,-66.06116667,112.0,0.9,1.4
2021-06-30T09:20:00Z,45.26683333,-66.06116667,111.6,0.9,1.3
2021-06-30T09:21:00Z,45.26683333,-66.06116667,112.5,0.9,1.3
2021-06-30T09:22:00Z,45.26683333,-66.06116667,116.0,0.9,1.5
2021-06-30T09:23:00Z,45.26683333,-66.06116667,120.0,0.9,1.8
2021-06-30T09:24:00Z,45.26683333,-66.06116667,124.6,1.0,1.9
2021-06-30T09:25:00Z,45.26683333,-66.06116667,128.4,1.1,2.2
2021-06-30T09:26:00Z,45.26683333,-66.06116667,131.1,1.3,2.4
2021-06-30T09:27:00Z,45.26683333,-66.06116667,134.9,1.4,2.7
2021-06-30T09:28:00Z,45.26683333,-66.06116667,138.3,1.6,2.8
2021-06-30T09:29:00Z,45.26683333,-66.06116667,142.6,1.8,2.8
2021-06-30T09:30:00Z,45.26683333,-66.06116667,146.7,2.0,3.7
2021-06-30T09:31:01Z,45.26683333,-66.06116667,149.3,2.2,3.7
2021-06-30T09:32:00Z,45.26683333,-66.06116667,151.4,2.5,4.7
2021-06-30T09:33:00Z,45.26683333,-66.06116667,152.3,2.7,4.7
2021-06-30T09:34:00Z,45.26683333,-66.06116667,152.6,2.8,4.7
2021-06-30T09:35:00Z,45.26683333,-66.06116667,154.0,2.9,4.7
2021-06-30T09:36:00Z,45.26683333,-66.06116667,155.4,3.1,4.7
2021-06-30T09:37:00Z,45.26683333,-66.06116667,156.1,3.2,4.7
2021-06-30T09:38:00Z,45.26683333,-66.06116667,156.1,3.2,4.7
2021-06-30T09:39:00Z,45.26683333,-66.06116667,156.6,3.2,4.7
2021-06-30T09:40:00Z,45.26683333,-66.06116667,156.7,3.1,4.7
2021-06-30T09:41:00Z,45.26683333,-66.06116667,155.6,3.0,4.7
2021-06-30T09:42:00Z,45.26683333,-66.06116667,153.2,2.8,4.5
2021-06-30T09:43:00Z,45.26683333,-66.06116667,150.7,2.7,4.5
2021-06-30T09:44:00Z,45.26683333,-66.06116667,148.0,2.7,4.5
2021-06-30T09:45:00Z,45.26683333,-66.06116667,145.0,2.6,4.5
2021-06-30T09:46:00Z,45.26683333,-66.06116667,142.5,2.5,4.2
2021-06-30T09:47:00Z,45.26683333,-66.06116667,140.3,2.4,4.0
2021-06-30T09:48:00Z,45.26683333,-66.06116667,139.3,2.5,4.0
2021-06-30T09:49:00Z,45.26683333,-66.06116667,139.0,2.6,4.8
2021-06-30T09:50:00Z,45.26683333,-66.06116667,140.4,2.8,4.8
2021-06-30T09:51:00Z,45.26683333,-66.06116667,143.5,2.8,4.8
2021-06-30T09:52:00Z,45.26683333,-66.06116667,145.1,2.7,4.8
2021-06-30T09:53:00Z,45.26683333,-66.06116667,146.1,2.7,4.8
2021-06-30T09:54:00Z,45.26683333,-66.06116667,148.2,2.8,4.8
2021-06-30T09:55:00Z,45.26683333,-66.06116667,150.3,2.9,4.8
2021-06-30T09:56:00Z,45.26683333,-66.06116667,153.7,2.9,4.8
2021-06-30T09:57:00Z,45.26683333,-66.06116667,158.8,2.8,4.8
2021-06-30T09:58:00Z,45.26683333,-66.06116667,161.9,2.7,4.8
2021-06-30T09:59:00Z,45.26683333,-66.06116667,163.3,2.5,4.6
2021-06-30T10:00:00Z,45.26683333,-66.06116667,161.2,2.3,4.0
2021-06-30T10:01:00Z,45.26683333,-66.06116667,158.2,2.4,4.0
2021-06-30T10:02:00Z,45.26683333,-66.06116667,158.0,2.3,4.0
2021-06-30T10:03:00Z,45.26683333,-66.06116667,159.2,2.1,4.0
2021-06-30T10:04:00Z,45.26683333,-66.06116667,159.1,2.1,4.0
2021-06-30T10:05:00Z,45.26683333,-66.06116667,159.5,2.0,4.0
2021-06-30T10:06:00Z,45.26683333,-66.06116667,159.2,1.9,3.6
2021-06-30T10:07:00Z,45.26683333,-66.06116667,153.7,1.8,3.6
2021-06-30T10:08:00Z,45.26683333,-66.06116667,150.6,1.9,3.6
2021-06-30T10:09:00Z,45.26683333,-66.06116667,148.9,2.0,3.6
2021-06-30T10:10:00Z,45.26683333,-66.06116667,149.3,2.0,3.6
2021-06-30T10:11:00Z,45.26683333,-66.06116667,150.0,2.0,3.6
2021-06-30T10:12:00Z,45.26683333,-66.06116667,149.1,2.1,3.6
2021-06-30T10:13:00Z,45.26683333,-66.06116667,147.9,2.3,3.7
2021-06-30T10:14:00Z,45.26683333,-66.06116667,147.1,2.4,3.8
2021-06-30T10:15:00Z,45.26683333,-66.06116667,145.8,2.4,3.8
2021-06-30T10:16:00Z,45.26683333,-66.06116667,144.0,2.5,3.8
2021-06-30T10:17:00Z,45.26683333,-66.06116667,145.0,2.7,3.8
2021-06-30T10:18:00Z,45.26683333,-66.06116667,144.3,2.7,3.8
2021-06-30T10:19:00Z,45.26683333,-66.06116667,142.4,2.8,4.0
2021-06-30T10:20:00Z,45.26683333,-66.06116667,139.8,2.9,4.0
2021-06-30T10:21:00Z,45.26683333,-66.06116667,138.3,3.1,4.2
2021-06-30T10:22:00Z,45.26683333,-66.06116667,136.9,3.2,4.2
2021-06-30T10:23:00Z,45.26683333,-66.06116667,135.7,3.3,4.2
2021-06-30T10:24:00Z,45.26683333,-66.06116667,134.5,3.3,4.2
2021-06-30T10:25:00Z,45.26683333,-66.06116667,132.4,3.3,4.4
2021-06-30T10:26:00Z,45.26683333,-66.06116667,130.5,3.4,4.4
2021-06-30T10:27:00Z,45.26683333,-66.06116667,127.6,3.4,4.4
2021-06-30T10:28:00Z,45.26683333,-66.06116667,126.6,3.4,4.4
2021-06-30T10:29:00Z,45.26683333,-66.06116667,126.4,3.5,4.4
2021-06-30T10:30:00Z,45.26683333,-66.06116667,126.5,3.5,4.4
2021-06-30T10:31:00Z,45.26683333,-66.06116667,126.3,3.6,4.5
2021-06-30T10:32:00Z,45.26683333,-66.06116667,126.6,3.6,4.7
2021-06-30T10:33:00Z,45.26683333,-66.06116667,126.5,3.7,4.7
2021-06-30T10:34:00Z,45.26683333,-66.06116667,126.7,3.7,4.7
2021-06-30T10:35:00Z,45.26683333,-66.06116667,127.1,3.8,4.7
2021-06-30T10:36:00Z,45.26683333,-66.06116667,127.0,3.7,4.7
2021-06-30T10:37:00Z,45.26683333,-66.06116667,128.0,3.7,4.7
2021-06-30T10:38:00Z,45.26683333,-66.06116667,127.8,3.6,4.7
2021-06-30T10:39:00Z,45.26683333,-66.06116667,127.6,3.6,4.7
2021-06-30T10:40:00Z,45.26683333,-66.06116667,127.6,3.6,4.7
2021-06-30T10:41:00Z,45.26683333,-66.06116667,127.6,3.5,4.7
2021-06-30T10:42:00Z,45.26683333,-66.06116667,127.4,3.4,4.5
2021-06-30T10:43:00Z,45.26683333,-66.06116667,128.0,3.4,4.7
2021-06-30T10:44:00Z,45.26683333,-66.06116667,128.4,3.4,4.7
2021-06-30T10:45:00Z,45.26683333,-66.06116667,128.4,3.3,4.7
2021-06-30T10:46:00Z,45.26683333,-66.06116667,129.0,3.3,4.7
2021-06-30T10:47:00Z,45.26683333,-66.06116667,129.2,3.4,4.7
2021-06-30T10:48:00Z,45.26683333,-66.06116667,129.2,3.4,4.7
2021-06-30T10:49:00Z,45.26683333,-66.06116667,128.5,3.3,4.7
2021-06-30T10:50:00Z,45.26683333,-66.06116667,127.6,3.3,4.7
2021-06-30T10:51:00Z,45.26683333,-66.06116667,127.5,3.3,4.7
2021-06-30T10:52:00Z,45.26683333,-66.06116667,126.9,3.3,4.7
2021-06-30T10:53:00Z,45.26683333,-66.06116667,126.1,3.3,4.4
2021-06-30T10:54:00Z,45.26683333,-66.06116667,125.6,3.3,4.4
2021-06-30T10:55:00Z,45.26683333,-66.06116667,125.3,3.4,4.4
2021-06-30T10:56:00Z,45.26683333,-66.06116667,124.7,3.4,4.4
2021-06-30T10:57:00Z,45.26683333,-66.06116667,125.0,3.4,4.6
2021-06-30T10:58:00Z,45.26683333,-66.06116667,125.8,3.5,4.6
2021-06-30T10:59:00Z,45.26683333,-66.06116667,126.3,3.6,4.8
2021-06-30T11:00:00Z,45.26683333,-66.06116667,127.2,3.8,5.2
2021-06-30T11:01:00Z,45.26683333,-66.06116667,127.9,4.0,5.2
2021-06-30T11:02:00Z,45.26683333,-66.06116667,128.6,4.1,5.3
2021-06-30T11:03:00Z,45.26683333,-66.06116667,128.5,4.1,5.3
2021-06-30T11:04:00Z,45.26683333,-66.06116667,128.7,4.2,5.3
2021-06-30T11:05:00Z,45.26683333,-66.06116667,128.7,4.3,5.3
2021-06-30T11:06:00Z,45.26683333,-66.06116667,128.8,4.3,5.3
2021-06-30T11:07:00Z,45.26683333,-66.06116667,128.4,4.2,5.3
2021-06-30T11:08:00Z,45.26683333,-66.06116667,128.4,4.2,5.3
2021-06-30T11:09:00Z,45.26683333,-66.06116667,128.4,4.2,5.3
2021-06-30T11:10:00Z,45.26683333,-66.06116667,127.9,4.0,5.3
2021-06-30T11:11:00Z,45.26683333,-66.06116667,126.7,3.9,5.3
2021-06-30T11:12:00Z,45.26683333,-66.06116667,125.6,3.8,5.2
2021-06-30T11:13:00Z,45.26683333,-66.06116667,126.0,3.7,5.2
2021-06-30T11:14:00Z,45.26683333,-66.06116667,126.2,3.7,5.2
2021-06-30T11:15:00Z,45.26683333,-66.06116667,126.9,3.6,4.8
2021-06-30T11:16:00Z,45.26683333,-66.06116667,128.0,3.6,4.8
2021-06-30T11:17:00Z,45.26683333,-66.06116667,128.9,3.6,4.9
2021-06-30T11:18:00Z,45.26683333,-66.06116667,130.3,3.6,4.9
2021-06-30T11:19:00Z,45.26683333,-66.06116667,131.5,3.7,4.9
2021-06-30T11:20:00Z,45.26683333,-66.06116667,133.5,3.7,4.9
2021-06-30T11:21:00Z,45.26683333,-66.06116667,134.7,3.7,4.9
2021-06-30T11:22:00Z,45.26683333,-66.06116667,135.9,3.7,4.9
2021-06-30T11:23:00Z,45.26683333,-66.06116667,136.6,3.8,4.9
2021-06-30T11:24:00Z,45.26683333,-66.06116667,136.7,3.8,4.9
2021-06-30T11:25:00Z,45.26683333,-66.06116667,136.9,3.9,5.1
2021-06-30T11:26:00Z,45.26683333,-66.06116667,137.0,4.0,5.2
2021-06-30T11:27:00Z,45.26683333,-66.06116667,136.9,4.0,5.2
2021-06-30T11:28:00Z,45.26683333,-66.06116667,136.4,4.1,5.2
2021-06-30T11:29:00Z,45.26683333,-66.06116667,136.2,4.1,5.2
2021-06-30T11:30:00Z,45.26683333,-66.06116667,134.9,4.2,5.2
2021-06-30T11:31:00Z,45.26683333,-66.06116667,134.4,4.3,5.3
2021-06-30T11:32:00Z,45.26683333,-66.06116667,134.0,4.4,5.3
2021-06-30T11:33:00Z,45.26683333,-66.06116667,133.6,4.4,5.3
2021-06-30T11:34:00Z,45.26683333,-66.06116667,133.6,4.4,5.3
2021-06-30T11:35:00Z,45.26683333,-66.06116667,133.9,4.4,5.3
2021-06-30T11:36:00Z,45.26683333,-66.06116667,133.9,4.4,5.3
2021-06-30T11:37:00Z,45.26683333,-66.06116667,133.9,4.4,5.3
