timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-11-15T05:49:00Z,45.26683333,-66.06116667,78.1,1.8,3.3
2021-11-15T05:50:00Z,45.26683333,-66.06116667,77.1,2.0,3.4
2021-11-15T05:51:00Z,45.26683333,-66.06116667,76.0,2.2,3.6
2021-11-15T05:52:00Z,45.26683333,-66.06116667,74.0,2.5,3.6
2021-11-15T05:53:00Z,45.26683333,-66.06116667,72.0,2.6,3.6
2021-11-15T05:54:00Z,45.26683333,-66.06116667,71.1,2.8,3.6
2021-11-15T05:55:00Z,45.26683333,-66.06116667,70.9,2.8,3.6
2021-11-15T05:56:00Z,45.26683333,-66.06116667,72.2,2.8,3.6
2021-11-15T05:57:00Z,45.26683333,-66.06116667,73.4,2.8,3.6
2021-11-15T05:58:00Z,45.26683333,-66.06116667,74.3,2.7,3.6
2021-11-15T05:59:00Z,45.26683333,-66.06116667,75.5,2.7,3.6
2021-11-15T06:00:00Z,45.26683333,-66.06116667,76.6,2.6,3.6
2021-11-15T06:01:00Z,45.26683333,-66.06116667,77.6,2.5,3.6
2021-11-15T06:02:00Z,45.26683333,-66.06116667,79.2,2.5,3.3
2021-11-15T06:03:00Z,45.26683333,-66.06116667,81.5,2.4,3.1
2021-11-15T06:04:00Z,45.26683333,-66.06116667,84.2,2.3,3.1
2021-11-15T06:05:00Z,45.26683333,-66.06116667,86.7,2.3,3.1
2021-11-15T06:06:00Z,45.26683333,-66.06116667,89.0,2.3,3.3
2021-11-15T06:07:00Z,45.26683333,-66.06116667,90.7,2.3,3.3
2021-11-15T06:08:00Z,45.26683333,-66.06116667,93.1,2.2,3.3
2021-11-15T06:09:00Z,45.26683333,-66.06116667,95.2,2.1,3.3
2021-11-15T06:10:00Z,45.26683333,-66.06116667,101.2,2.0,3.3
2021-11-15T06:11:00Z,45.26683333,-66.06116667,109.9,1.9,3.3
2021-11-15T06:12:00Z,45.26683333,-66.06116667,120.7,1.7,3.3
2021-11-15T06:13:00Z,45.26683333,-66.06116667,133.9,1.6,3.3
2021-11-15T06:14:00Z,45.26683333,-66.06116667,149.9,1.5,3.3
2021-11-15T06:15:00Z,45.26683333,-66.06116667,164.4,1.3,3.3
2021-11-15T06:16:00Z,45.26683333,-66.06116667,181.9,1.2,2.6
2021-11-15T06:17:00Z,45.26683333,-66.06116667,195.4,1.1,2.6
2021-11-15T06:18:00Z,45.26683333,-66.06116667,208.5,1.0,2.3
2021-11-15T06:19:00Z,45.26683333,-66.06116667,222.3,1.0,1.9
2021-11-15T06:20:00Z,45.26683333,-66.06116667,237.5,1.0,1.9
2021-11-15T06:21:00Z,45.26683333,-66.06116667,251.1,1.0,2.5
2021-11-15T06:22:00Z,45.26683333,-66.06116667,264.5,1.2,2.6
2021-11-15T06:23:00Z,45.26683333,-66.06116667,279.5,1.3,2.6
2021-11-15T06:24:00Z,45.26683333,-66.06116667,292.5,1.3,2.7
2021-11-15T06:25:00Z,45.26683333,-66.06116667,299.4,1.4,2.7
2021-11-15T06:26:00Z,45.26683333,-66.06116667,308.1,1.4,2.7
2021-11-15T06:27:00Z,45.26683333,-66.06116667,316.7,1.5,2.7
2021-11-15T06:28:00Z,45.26683333,-66.06116667,322.2,1.6,2.7
2021-11-15T06:29:00Z,45.26683333,-66.06116667,321.3,1.6,2.7
2021-11-15T06:30:00Z,45.26683333,-66.06116667,320.8,1.6,2.7
2021-11-15T06:31:00Z,45.26683333,-66.06116667,325.4,1.6,2.7
2021-11-15T06:32:00Z,45.26683333,-66.06116667,330.3,1.6,2.7
2021-11-15T06:33:00Z,45.26683333,-66.06116667,334.5,1.5,2.7
2021-11-15T06:34:00Z,45.26683333,-66.06116667,336.2,1.5,2.4
2021-11-15T06:35:00Z,45.26683333,-66.06116667,338.3,1.6,2.4
2021-11-15T06:36:00Z,45.26683333,-66.06116667,341.3,1.6,2.4
2021-11-15T06:37:00Z,45.26683333,-66.06116667,342.7,1.7,2.4
2021-11-15T06:38:00Z,45.26683333,-66.06116667,344.7,1.6,2.4
2021-11-15T06:39:00Z,45.26683333,-66.06116667,346.4,1.7,2.4
2021-11-15T06:40:00Z,45.26683333,-66.06116667,344.4,1.7,2.4
2021-11-15T06:41:00Z,45.26683333,-66.06116667,341.7,1.7,2.4
2021-11-15T06:42:00Z,45.26683333,-66.06116667,339.7,1.6,2.4
2021-11-15T06:43:00Z,45.26683333,-66.06116667,335.2,1.6,2.4
2021-11-15T06:44:00Z,45.26683333,-66.06116667,332.0,1.4,2.4
2021-11-15T06:45:00Z,45.26683333,-66.06116667,329.2,1.4,2.3
2021-11-15T06:46:00Z,45.26683333,-66.06116667,328.2,1.3,2.7
2021-11-15T06:47:00Z,45.26683333,-66.06116667,317.0,1.3,2.7
2021-11-15T06:48:00Z,45.26683333,-66.06116667,297.2,1.2,2.7
2021-11-15T06:49:00Z,45.26683333,-66.06116667,235.1,1.2,2.7
2021-11-15T06:50:00Z,45.26683333,-66.06116667,178.8,1.1,2.7
2021-11-15T06:51:00Z,45.26683333,-66.06116667,160.4,1.1,2.7
2021-11-15T06:52:00Z,45.26683333,-66.06116667,168.9,1.1,2.7
2021-11-15T06:53:00Z,45.26683333,-66.06116667,170.6,1.1,2.7
2021-11-15T06:54:00Z,45.26683333,-66.06116667,168.5,1.1,2.7
2021-11-15T06:55:00Z,45.26683333,-66.06116667,174.6,1.1,2.7
2021-11-15T06:56:00Z,45.26683333,-66.06116667,186.4,1.0,2.1
2021-11-15T06:57:00Z,45.26683333,-66.06116667,198.8,1.0,2.1
2021-11-15T06:58:00Z,45.26683333,-66.06116667,219.9,0.9,2.0
2021-11-15T06:59:00Z,45.26683333,-66.06116667,241.7,1.0,2.3
2021-11-15T07:00:00Z,45.26683333,-66.06116667,258.8,1.1,2.7
2021-11-15T07:01:00Z,45.26683333,-66.06116667,264.3,1.2,3.0
2021-11-15T07:02:00Z,45.26683333,-66.06116667,264.5,1.3,3.0
2021-11-15T07:03:00Z,45.26683333,-66.06116667,272.5,1.4,3.0
2021-11-15T07:04:00Z,45.26683333,-66.06116667,272.4,1.5,3.4
2021-11-15T07:05:00Z,45.26683333,-66.06116667,275.5,1.6,3.4
2021-11-15T07:06:00Z,45.26683333,-66.06116667,280.5,1.7,3.4
2021-11-15T07:07:00Z,45.26683333,-66.06116667,278.7,1.8,3.4
2021-11-15T07:08:00Z,45.26683333,-66.06116667,281.4,1.9,3.4
2021-11-15T07:09:00Z,45.26683333,-66.06116667,280.1,1.9,3.4
2021-11-15T07:10:00Z,45.26683333,-66.06116667,276.2,1.8,3.4
2021-11-15T07:11:00Z,45.26683333,-66.06116667,267.7,1.7,3.4
2021-11-15T07:12:00Z,45.26683333,-66.06116667,265.8,1.6,3.4
2021-11-15T07:13:00Z,45.26683333,-66.06116667,257.1,1.6,4.8
2021-11-15T07:14:00Z,45.26683333,-66.06116667,255.0,1.9,7.1
2021-11-15T07:15:00Z,45.26683333,-66.06116667,248.0,2.3,7.2
2021-11-15T07:16:00Z,45.26683333,-66.06116667,233.6,2.7,7.2
2021-11-15T07:17:00Z,45.26683333,-66.06116667,219.8,3.1,7.2
2021-11-15T07:18:00Z,45.26683333,-66.06116667,209.6,3.5,7.7
2021-11-15T07:19:00Z,45.26683333,-66.06116667,200.4,3.9,7.7
2021-11-15T07:20:00Z,45.26683333,-66.06116667,193.7,4.3,7.7
2021-11-15T07:21:00Z,45.26683333,-66.06116667,189.3,4.9,8.3
2021-11-15T07:22:00Z,45.26683333,-66.06116667,185.3,5.5,8.3
2021-11-15T07:23:00Z,45.26683333,-66.06116667,181.6,5.9,9.0
2021-11-15T07:24:00Z,45.26683333,-66.06116667,179.3,6.2,9.0
2021-11-15T07:25:00Z,45.26683333,-66.06116667,177.7,6.3,9.0
2021-11-15T07:26:00Z,45.26683333,-66.06116667,176.6,6.5,9.7
2021-11-15T07:27:00Z,45.26683333,-66.06116667,175.6,6.9,9.9
2021-11-15T07:28:00Z,45.26683333,-66.06116667,174.1,7.0,9.9
2021-11-15T07:29:00Z,45.26683333,-66.06116667,172.7,7.0,9.9
2021-11-15T07:30:00Z,45.26683333,-66.06116667,172.1,7.0,9.9
2021-11-15T07:31:00Z,45.26683333,-66.06116667,171.3,6.8,9.9
2021-11-15T07:32:00Z,45.26683333,-66.06116667,170.6,6.8,9.9
2021-11-15T07:33:00Z,45.26683333,-66.06116667,171.9,6.7,9.9
2021-11-15T07:34:00Z,45.26683333,-66.06116667,173.0,6.5,9.9
2021-11-15T07:35:00Z,45.26683333,-66.06116667,174.1,6.4,9.9
2021-11-15T07:36:00Z,45.26683333,-66.06116667,174.9,6.2,9.9
2021-11-15T07:37:00Z,45.26683333,-66.06116667,176.0,5.9,8.6
2021-11-15T07:38:00Z,45.26683333,-66.06116667,176.7,5.8,8.0
2021-11-15T07:39:00Z,45.26683333,-66.06116667,177.3,5.7,8.0
2021-11-15T07:40:00Z,45.26683333,-66.06116667,176.8,5.8,8.0
2021-11-15T07:41:00Z,45.26683333,-66.06116667,175.9,5.8,8.0
2021-11-15T07:42:00Z,45.26683333,-66.06116667,174.5,5.8,7.7
2021-11-15T07:43:00Z,45.26683333,-66.06116667,172.1,5.9,7.7
2021-11-15T07:44:00Z,45.26683333,-66.06116667,171.0,6.0,7.7
2021-11-15T07:45:00Z,45.26683333,-66.06116667,169.7,6.0,7.7
2021-11-15T07:46:00Z,45.26683333,-66.06116667,168.1,6.0,7.7
2021-11-15T07:47:00Z,45.26683333,-66.06116667,165.9,6.0,7.7
2021-11-15T07:48:00Z,45.26683333,-66.06116667,164.0,6.1,7.7
2021-11-15T07:49:00Z,45.26683333,-66.06116667,162.6,6.2,7.7
2021-11-15T07:50:00Z,45.26683333,-66.06116667,161.6,6.2,7.7
2021-11-15T07:51:00Z,45.26683333,-66.06116667,160.3,6.3,7.7
2021-11-15T07:52:00Z,45.26683333,-66.06116667,159.5,6.2,7.5
2021-11-15T07:53:00Z,45.26683333,-66.06116667,159.2,6.2,7.5
2021-11-15T07:54:00Z,45.26683333,-66.06116667,157.6,6.1,7.4
2021-11-15T07:55:00Z,45.26683333,-66.06116667,156.5,6.0,7.4
2021-11-15T07:56:00Z,45.26683333,-66.06116667,155.7,6.0,7.4
2021-11-15T07:57:00Z,45.26683333,-66.06116667,155.8,6.0,7.4
2021-11-15T07:58:00Z,45.26683333,-66.06116667,156.1,5.9,7.3
2021-11-15T07:59:00Z,45.26683333,-66.06116667,156.4,5.9,7.3
2021-11-15T08:00:00Z,45.26683333,-66.06116667,156.1,5.8,7.3
2021-11-15T08:01:00Z,45.26683333,-66.06116667,156.3,5.8,7.1
2021-11-15T08:02:00Z,45.26683333,-66.06116667,156.8,5.7,7.1
2021-11-15T08:03:00Z,45.26683333,-66.06116667,156.8,5.6,7.0
2021-11-15T08:04:00Z,45.26683333,-66.06116667,157.3,5.6,7.0
2021-11-15T08:05:00Z,45.26683333,-66.06116667,157.4,5.6,7.0
2021-11-15T08:06:00Z,45.26683333,-66.06116667,156.7,5.5,7.0
2021-11-15T08:07:00Z,45.26683333,-66.06116667,155.6,5.5,7.0
2021-11-15T08:08:00Z,45.26683333,-66.06116667,155.0,5.5,7.0
2021-11-15T08:09:00Z,45.26683333,-66.06116667,154.2,5.5,6.5
2021-11-15T08:10:00Z,45.26683333,-66.06116667,153.5,5.5,6.7
2021-11-15T08:11:00Z,45.26683333,-66.06116667,152.8,5.5,6.7
2021-11-15T08:12:00Z,45.26683333,-66.06116667,151.5,5.5,6.7
2021-11-15T08:13:00Z,45.26683333,-66.06116667,150.8,5.6,6.7
2021-11-15T08:14:00Z,45.26683333,-66.06116667,149.6,5.5,6.7
2021-11-15T08:15:00Z,45.26683333,-66.06116667,149.8,5.5,6.7
2021-11-15T08:16:00Z,45.26683333,-66.06116667,150.7,5.4,6.7
2021-11-15T08:17:00Z,45.26683333,-66.06116667,150.5,5.3,6.7
2021-11-15T08:18:00Z,45.26683333,-66.06116667,150.2,5.3,6.7
2021-11-15T08:19:00Z,45.26683333,-66.06116667,150.3,5.2,6.7
2021-11-15T08:20:00Z,45.26683333,-66.06116667,150.1,5.2,6.6
2021-11-15T08:21:00Z,45.26683333,-66.06116667,149.6,5.2,6.6
2021-11-15T08:22:00Z,45.26683333,-66.06116667,148.9,5.1,6.1
2021-11-15T08:23:00Z,45.26683333,-66.06116667,148.9,5.0,6.1
2021-11-15T08:24:00Z,45.26683333,-66.06116667,149.8,4.9,6.1
2021-11-15T08:25:00Z,45.26683333,-66.06116667,148.5,4.9,6.1
2021-11-15T08:26:00Z,45.26683333,-66.06116667,147.0,4.9,6.1
2021-11-15T08:27:00Z,45.26683333,-66.06116667,145.6,4.9,6.0
2021-11-15T08:28:00Z,45.26683333,-66.06116667,145.1,4.8,6.0
2021-11-15T08:29:00Z,45.26683333,-66.06116667,144.8,4.8,6.0
2021-11-15T08:30:00Z,45.26683333,-66.06116667,144.8,4.7,6.0
2021-11-15T08:31:00Z,45.26683333,-66.06116667,144.8,4.6,5.8
2021-11-15T08:32:00Z,45.26683333,-66.06116667,145.5,4.6,5.8
2021-11-15T08:33:00Z,45.26683333,-66.06116667,144.9,4.6,5.8
2021-11-15T08:34:00Z,45.26683333,-66.06116667,143.6,4.7,5.8
2021-11-15T08:35:00Z,45.26683333,-66.06116667,142.7,4.6,5.8
2021-11-15T08:36:00Z,45.26683333,-66.06116667,143.0,4.6,5.8
2021-11-15T08:37:00Z,45.26683333,-66.06116667,143.8,4.5,5.8
2021-11-15T08:38:00Z,45.26683333,-66.06116667,142.8,4.4,5.8
2021-11-15T08:39:00Z,45.26683333,-66.06116667,140.5,4.4,5.8
2021-11-15T08:40:00Z,45.26683333,-66.06116667,138.2,4.3,5.8
2021-11-15T08:41:00Z,45.26683333,-66.06116667,136.5,4.3,5.5
2021-11-15T08:42:00Z,45.26683333,-66.06116667,133.9,4.2,5.3
2021-11-15T08:43:00Z,45.26683333,-66.06116667,131.6,4.1,5.3
2021-11-15T08:44:00Z,45.26683333,-66.06116667,130.0,4.0,5.2
2021-11-15T08:45:00Z,45.26683333,-66.06116667,129.2,4.0,5.1
2021-11-15T08:46:00Z,45.26683333,-66.06116667,127.4,4.0,5.7
2021-11-15T08:47:00Z,45.26683333,-66.06116667,125.9,4.1,5.7
2021-11-15T08:48:00Z,45.26683333,-66.06116667,125.7,4.1,5.7
2021-11-15T08:49:00Z,45.26683333,-66.06116667,125.8,4.3,5.7
2021-11-15T08:50:00Z,45.26683333,-66.06116667,126.7,4.3,5.7
2021-11-15T08:51:00Z,45.26683333,-66.06116667,126.8,4.3,5.7
2021-11-15T08:52:00Z,45.26683333,-66.06116667,127.8,4.5,6.0
2021-11-15T08:53:00Z,45.26683333,-66.06116667,129.3,4.7,7.1
2021-11-15T08:54:00Z,45.26683333,-66.06116667,129.5,4.8,7.1
2021-11-15T08:55:00Z,45.26683333,-66.06116667,128.7,4.8,7.1
2021-11-15T08:56:00Z,45.26683333,-66.06116667,127.5,4.8,7.1
2021-11-15T08:57:00Z,45.26683333,-66.06116667,127.5,4.8,7.1
2021-11-15T08:58:00Z,45.26683333,-66.06116667,128.7,4.9,7.1
2021-11-15T08:59:00Z,45.26683333,-66.06116667,131.2,5.0,7.1
2021-11-15T09:00:00Z,45.26683333,-66.06116667,133.2,5.2,8.6
2021-11-15T09:01:00Z,45.26683333,-66.06116667,136.0,5.5,8.6
2021-11-15T09:02:00Z,45.26683333,-66.06116667,138.4,5.7,8.6
2021-11-15T09:03:00Z,45.26683333,-66.06116667,141.1,5.7,8.6
2021-11-15T09:04:00Z,45.26683333,-66.06116667,145.4,5.6,8.6
2021-11-15T09:05:00Z,45.26683333,-66.06116667,151.1,5.4,8.6
2021-11-15T09:06:00Z,45.26683333,-66.06116667,157.1,5.2,8.6
2021-11-15T09:07:00Z,45.26683333,-66.06116667,163.2,4.8,8.6
2021-11-15T09:08:00Z,45.26683333,-66.06116667,167.0,4.5,8.6
2021-11-15T09:09:00Z,45.26683333,-66.06116667,168.1,4.1,8.6
2021-11-15T09:10:00Z,45.26683333,-66.06116667,168.4,3.6,8.6
2021-11-15T09:11:00Z,45.26683333,-66.06116667,169.2,3.0,8.4
2021-11-15T09:12:00Z,45.26683333,-66.06116667,171.8,2.4,7.4
2021-11-15T09:13:00Z,45.26683333,-66.06116667,174.8,1.9,4.6
2021-11-15T09:14:00Z,45.26683333,-66.06116667,176.3,1.7,3.2
2021-11-15T09:15:00Z,45.26683333,-66.06116667,173.1,1.5,2.6
2021-11-15T09:16:00Z,45.26683333,-66.06116667,172.7,1.4,2.6
2021-11-15T09:17:00Z,45.26683333,-66.06116667,167.9,1.3,2.6
2021-11-15T09:18:00Z,45.26683333,-66.06116667,164.2,1.3,2.2
2021-11-15T09:19:00Z,45.26683333,-66.06116667,163.3,1.4,3.5
2021-11-15T09:20:00Z,45.26683333,-66.06116667,163.8,1.6,5.0
2021-11-15T09:21:00Z,45.26683333,-66.06116667,163.3,2.0,7.2
2021-11-15T09:22:00Z,45.26683333,-66.06116667,160.0,2.6,8.9
2021-11-15T09:23:00Z,45.26683333,-66.06116667,155.9,3.3,8.9
2021-11-15T09:24:00Z,45.26683333,-66.06116667,153.3,4.0,8.9
2021-11-15T09:25:00Z,45.26683333,-66.06116667,155.0,4.6,8.9
2021-11-15T09:26:00Z,45.26683333,-66.06116667,152.9,5.3,8.9
2021-11-15T09:27:00Z,45.26683333,-66.06116667,152.6,5.9,8.9
2021-11-15T09:28:00Z,45.26683333,-66.06116667,153.1,6.5,8.9
2021-11-15T09:29:00Z,45.26683333,-66.06116667,153.8,6.9,8.9
2021-11-15T09:30:00Z,45.26683333,-66.06116667,154.1,7.2,8.9
2021-11-15T09:31:00Z,45.26683333,-66.06116667,154.3,7.3,8.9
2021-11-15T09:32:00Z,45.26683333,-66.06116667,155.3,7.4,9.3
2021-11-15T09:33:00Z,45.26683333,-66.06116667,156.6,7.4,9.3
2021-11-15T09:34:00Z,45.26683333,-66.06116667,157.5,7.3,9.3
2021-11-15T09:35:00Z,45.26683333,-66.06116667,158.8,7.4,9.3
2021-11-15T09:36:00Z,45.26683333,-66.06116667,160.4,7.3,9.3
2021-11-15T09:37:00Z,45.26683333,-66.06116667,162.5,7.3,9.3
2021-11-15T09:38:00Z,45.26683333,-66.06116667,164.2,7.2,9.3
2021-11-15T09:39:00Z,45.26683333,-66.06116667,164.5,7.2,9.3
2021-11-15T09:40:00Z,45.26683333,-66.06116667,163.8,7.3,9.3
2021-11-15T09:41:00Z,45.26683333,-66.06116667,163.7,7.5,10.2
2021-11-15T09:42:00Z,45.26683333,-66.06116667,163.6,7.6,10.2
2021-11-15T09:43:00Z,45.26683333,-66.06116667,163.2,7.7,10.2
2021-11-15T09:44:00Z,45.26683333,-66.06116667,162.2,7.9,11.3
2021-11-15T09:45:00Z,45.26683333,-66.06116667,161.6,8.1,11.3
2021-11-15T09:46:00Z,45.26683333,-66.06116667,161.1,8.2,11.3
2021-11-15T09:47:00Z,45.26683333,-66.06116667,160.3,8.4,11.4
2021-11-15T09:48:00Z,45.26683333,-66.06116667,159.6,8.8,12.2
2021-11-15T09:49:00Z,45.26683333,-66.06116667,159.3,9.1,12.2
2021-11-15T09:50:00Z,45.26683333,-66.06116667,159.9,9.3,12.2
2021-11-15T09:51:00Z,45.26683333,-66.06116667,159.8,9.3,12.2
2021-11-15T09:52:00Z,45.26683333,-66.06116667,159.3,9.4,12.2
2021-11-15T09:53:00Z,45.26683333,-66.06116667,158.8,9.4,12.2
2021-11-15T09:54:00Z,45.26683333,-66.06116667,158.1,9.3,12.2
2021-11-15T09:55:00Z,45.26683333,-66.06116667,157.2,9.3,12.2
2021-11-15T09:56:00Z,45.26683333,-66.06116667,156.4,9.4,12.2
2021-11-15T09:57:00Z,45.26683333,-66.06116667,155.6,9.4,12.2
2021-11-15T09:58:00Z,45.26683333,-66.06116667,154.1,9.2,11.4
2021-11-15T09:59:00Z,45.26683333,-66.06116667,152.3,9.1,11.2
2021-11-15T10:00:00Z,45.26683333,-66.06116667,151.0,9.0,11.2
2021-11-15T10:01:00Z,45.26683333,-66.06116667,150.5,9.0,11.6
2021-11-15T10:02:00Z,45.26683333,-66.06116667,150.4,8.8,11.6
2021-11-15T10:03:00Z,45.26683333,-66.06116667,149.4,8.8,11.6
2021-11-15T10:04:00Z,45.26683333,-66.06116667,149.5,8.8,11.6
2021-11-15T10:05:00Z,45.26683333,-66.06116667,150.4,8.8,11.6
2021-11-15T10:06:00Z,45.26683333,-66.06116667,151.7,8.6,11.6
2021-11-15T10:07:00Z,45.26683333,-66.06116667,152.8,8.6,11.6
2021-11-15T10:08:00Z,45.26683333,-66.06116667,153.9,8.6,11.6
2021-11-15T10:09:00Z,45.26683333,-66.06116667,156.0,8.5,11.6
2021-11-15T10:10:00Z,45.26683333,-66.06116667,157.5,8.7,11.6
2021-11-15T10:11:00Z,45.26683333,-66.06116667,158.0,8.8,11.9
2021-11-15T10:12:00Z,45.26683333,-66.06116667,158.7,9.0,12.2
2021-11-15T10:13:00Z,45.26683333,-66.06116667,159.7,9.2,12.2
2021-11-15T10:14:00Z,45.26683333,-66.06116667,160.7,9.2,12.2
2021-11-15T10:15:00Z,45.26683333,-66.06116667,161.4,9.3,12.2
2021-11-15T10:16:00Z,45.26683333,-66.06116667,161.0,9.4,12.2
2021-11-15T10:17:00Z,45.26683333,-66.06116667,160.4,9.5,12.2
2021-11-15T10:18:00Z,45.26683333,-66.06116667,160.1,9.5,12.2
2021-11-15T10:19:00Z,45.26683333,-66.06116667,158.2,9.6,12.2
2021-11-15T10:20:00Z,45.26683333,-66.06116667,156.7,9.6,12.2
2021-11-15T10:21:00Z,45.26683333,-66.06116667,155.6,9.6,12.2
2021-11-15T10:22:00Z,45.26683333,-66.06116667,154.3,9.5,11.8
2021-11-15T10:23:00Z,45.26683333,-66.06116667,153.3,9.4,11.8
2021-11-15T10:24:00Z,45.26683333,-66.06116667,151.6,9.6,12.1
2021-11-15T10:25:00Z,45.26683333,-66.06116667,149.7,9.7,12.1
2021-11-15T10:26:00Z,45.26683333,-66.06116667,148.3,9.8,12.1
2021-11-15T10:27:00Z,45.26683333,-66.06116667,147.4,9.8,12.1
2021-11-15T10:28:00Z,45.26683333,-66.06116667,146.6,9.9,12.1
2021-11-15T10:29:00Z,45.26683333,-66.06116667,146.6,10.0,12.1
2021-11-15T10:30:00Z,45.26683333,-66.06116667,146.1,9.9,12.1
2021-11-15T10:31:00Z,45.26683333,-66.06116667,146.7,10.0,12.1
2021-11-15T10:32:00Z,45.26683333,-66.06116667,146.8,10.1,12.1
2021-11-15T10:33:00Z,45.26683333,-66.06116667,147.0,10.1,12.1
2021-11-15T10:34:00Z,45.26683333,-66.06116667,147.3,10.0,12.0
2021-11-15T10:35:00Z,45.26683333,-66.06116667,147.8,10.0,12.1
2021-11-15T10:36:00Z,45.26683333,-66.06116667,147.8,10.1,12.6
2021-11-15T10:37:00Z,45.26683333,-66.06116667,147.8,10.3,12.6
2021-11-15T10:38:00Z,45.26683333,-66.06116667,148.1,10.3,12.6
2021-11-15T10:39:00Z,45.26683333,-66.06116667,148.7,10.3,12.6
2021-11-15T10:40:00Z,45.26683333,-66.06116667,149.4,10.4,12.6
2021-11-15T10:41:00Z,45.26683333,-66.06116667,149.4,10.4,12.6
2021-11-15T10:42:00Z,45.26683333,-66.06116667,149.7,10.4,12.6
2021-11-15T10:43:00Z,45.26683333,-66.06116667,149.9,10.2,12.6
2021-11-15T10:44:00Z,45.26683333,-66.06116667,150.5,10.4,12.6
2021-11-15T10:45:00Z,45.26683333,-66.06116667,151.3,10.4,12.6
2021-11-15T10:46:00Z,45.26683333,-66.06116667,152.0,10.3,12.4
2021-11-15T10:47:00Z,45.26683333,-66.06116667,153.0,10.2,12.4
2021-11-15T10:48:00Z,45.26683333,-66.06116667,153.6,10.2,12.1
2021-11-15T10:49:00Z,45.26683333,-66.06116667,153.2,10.2,12.1
2021-11-15T10:50:00Z,45.26683333,-66.06116667,152.5,10.2,12.1
2021-11-15T10:51:00Z,45.26683333,-66.06116667,151.9,10.2,12.6
2021-11-15T10:52:00Z,45.26683333,-66.06116667,151.1,10.2,12.6
2021-11-15T10:53:00Z,45.26683333,-66.06116667,150.4,10.4,12.6
2021-11-15T10:54:00Z,45.26683333,-66.06116667,149.8,10.4,12.6
2021-11-15T10:55:00Z,45.26683333,-66.06116667,148.9,10.5,13.0
2021-11-15T10:56:00Z,45.26683333,-66.06116667,148.0,10.4,13.0
2021-11-15T10:57:00Z,45.26683333,-66.06116667,147.5,10.4,13.0
2021-11-15T10:58:00Z,45.26683333,-66.06116667,147.1,10.5,13.0
2021-11-15T10:59:00Z,45.26683333,-66.06116667,147.6,10.6,13.0
2021-11-15T11:00:00Z,45.26683333,-66.06116667,148.6,10.8,13.0
2021-11-15T11:01:00Z,45.26683333,-66.06116667,149.8,10.9,13.1
2021-11-15T11:02:00Z,45.26683333,-66.06116667,150.9,10.9,13.1
2021-11-15T11:03:00Z,45.26683333,-66.06116667,152.1,10.9,13.1
2021-11-15T11:04:00Z,45.26683333,-66.06116667,152.8,11.0,13.1
2021-11-15T11:05:00Z,45.26683333,-66.06116667,152.7,10.8,13.1
2021-11-15T11:06:00Z,45.26683333,-66.06116667,152.9,11.0,13.1
2021-11-15T11:07:00Z,45.26683333,-66.06116667,152.4,11.0,13.1
2021-11-15T11:08:00Z,45.26683333,-66.06116667,152.2,11.1,13.1
2021-11-15T11:09:00Z,45.26683333,-66.06116667,152.6,11.0,13.1
2021-11-15T11:10:00Z,45.26683333,-66.06116667,152.5,11.0,13.1
2021-11-15T11:11:00Z,45.26683333,-66.06116667,152.3,10.8,12.9
2021-11-15T11:12:00Z,45.26683333,-66.06116667,151.7,10.7,12.9
2021-11-15T11:13:00Z,45.26683333,-66.06116667,150.5,10.7,13.1
2021-11-15T11:14:00Z,45.26683333,-66.06116667,149.5,10.7,13.1
2021-11-15T11:15:00Z,45.26683333,-66.06116667,149.6,10.6,13.1
2021-11-15T11:16:00Z,45.26683333,-66.06116667,149.1,10.7,13.1
2021-11-15T11:17:00Z,45.26683333,-66.06116667,148.6,10.6,13.1
2021-11-15T11:18:00Z,45.26683333,-66.06116667,147.8,10.5,13.1
2021-11-15T11:19:00Z,45.26683333,-66.06116667,146.3,10.4,13.1
2021-11-15T11:20:00Z,45.26683333,-66.06116667,144.8,10.3,13.1
2021-11-15T11:21:00Z,45.26683333,-66.06116667,143.2,10.5,13.1
2021-11-15T11:22:00Z,45.26683333,-66.06116667,141.8,10.7,13.1
2021-11-15T11:23:00Z,45.26683333,-66.06116667,141.6,10.7,12.9
2021-11-15T11:24:00Z,45.26683333,-66.06116667,141.1,10.7,12.9
2021-11-15T11:25:00Z,45.26683333,-66.06116667,140.5,10.6,12.9
2021-11-15T11:26:00Z,45.26683333,-66.06116667,140.8,10.5,12.9
2021-11-15T11:27:00Z,45.26683333,-66.06116667,141.3,10.4,12.5
2021-11-15T11:28:00Z,45.26683333,-66.06116667,141.4,10.4,12.5
2021-11-15T11:29:00Z,45.26683333,-66.06116667,141.7,10.3,12.5
2021-11-15T11:30:00Z,45.26683333,-66.06116667,142.4,10.2,12.5
2021-11-15T11:31:00Z,45.26683333,-66.06116667,142.4,10.1,12.7
2021-11-15T11:32:00Z,45.26683333,-66.06116667,142.8,10.1,12.7
2021-11-15T11:33:00Z,45.26683333,-66.06116667,143.0,10.1,12.7
2021-11-15T11:34:00Z,45.26683333,-66.06116667,142.9,10.0,12.7
2021-11-15T11:35:00Z,45.26683333,-66.06116667,142.0,10.1,12.7
2021-11-15T11:36:00Z,45.26683333,-66.06116667,141.1,10.1,12.7
2021-11-15T11:37:00Z,45.26683333,-66.06116667,139.9,10.2,12.7
