timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-10-10T05:49:00Z,45.26683333,-66.06116667,9.2,0.4,0.7
2021-10-10T05:50:00Z,45.26683333,-66.06116667,3.0,0.4,0.7
2021-10-10T05:51:00Z,45.26683333,-66.06116667,359.2,0.4,0.8
2021-10-10T05:52:00Z,45.26683333,-66.06116667,356.1,0.5,0.8
2021-10-10T05:53:00Z,45.26683333,-66.06116667,355.3,0.5,0.8
2021-10-10T05:54:00Z,45.26683333,-66.06116667,354.8,0.5,0.8
2021-10-10T05:55:00Z,45.26683333,-66.06116667,354.2,0.6,1.0
2021-10-10T05:56:00Z,45.26683333,-66.06116667,353.1,0.6,1.1
2021-10-10T05:57:00Z,45.26683333,-66.06116667,353.6,0.7,1.1
2021-10-10T05:58:00Z,45.26683333,-66.06116667,353.6,0.7,1.1
2021-10-10T05:59:00Z,45.26683333,-66.06116667,352.2,0.7,1.1
2021-10-10T06:00:00Z,45.26683333,-66.06116667,346.5,0.8,1.1
2021-10-10T06:01:00Z,45.26683333,-66.06116667,339.2,0.8,1.1
2021-10-10T06:02:00Z,45.26683333,-66.06116667,332.1,0.8,1.1
2021-10-10T06:03:00Z,45.26683333,-66.06116667,325.2,0.9,1.2
2021-10-10T06:04:00Z,45.26683333,-66.06116667,321.5,0.9,1.3
2021-10-10T06:05:00Z,45.26683333,-66.06116667,316.9,1.0,1.5
2021-10-10T06:06:00Z,45.26683333,-66.06116667,313.3,1.0,2.0
2021-10-10T06:07:00Z,45.26683333,-66.06116667,310.2,1.1,2.4
2021-10-10T06:08:00Z,45.26683333,-66.06116667,307.5,1.2,2.4
2021-10-10T06:09:00Z,45.26683333,-66.06116667,304.4,1.2,2.4
2021-10-10T06:10:00Z,45.26683333,-66.06116667,303.1,1.3,2.5
2021-10-10T06:11:00Z,45.26683333,-66.06116667,302.8,1.4,2.5
2021-10-10T06:12:00Z,45.26683333,-66.06116667,303.1,1.5,2.5
2021-10-10T06:13:00Z,45.26683333,-66.06116667,306.9,1.5,2.5
2021-10-10T06:14:00Z,45.26683333,-66.06116667,310.5,1.5,2.5
2021-10-10T06:15:00Z,45.26683333,-66.06116667,315.8,1.5,2.5
2021-10-10T06:16:00Z,45.26683333,-66.06116667,321.1,1.5,2.5
2021-10-10T06:17:00Z,45.26683333,-66.06116667,326.1,1.5,2.5
2021-10-10T06:18:00Z,45.26683333,-66.06116667,330.7,1.4,2.5
2021-10-10T06:19:00Z,45.26683333,-66.06116667,335.7,1.4,2.5
2021-10-10T06:20:00Z,45.26683333,-66.06116667,338.5,1.3,2.1
2021-10-10T06:21:00Z,45.26683333,-66.06116667,340.0,1.3,2.1
2021-10-10T06:22:00Z,45.26683333,-66.06116667,342.0,1.2,2.1
2021-10-10T06:23:00Z,45.26683333,-66.06116667,341.9,1.3,2.1
2021-10-10T06:24:00Z,45.26683333,-66.06116667,339.9,1.3,2.2
2021-10-10T06:25:00Z,45.26683333,-66.06116667,337.4,1.4,2.2
2021-10-10T06:26:00Z,45.26683333,-66.06116667,335.8,1.5,2.3
2021-10-10T06:27:00Z,45.26683333,-66.06116667,333.7,1.5,2.3
2021-10-10T06:28:00Z,45.26683333,-66.06116667,331.2,1.6,2.3
2021-10-10T06:29:00Z,45.26683333,-66.06116667,329.6,1.7,2.5
2021-10-10T06:30:00Z,45.26683333,-66.06116667,328.7,1.8,2.6
2021-10-10T06:31:00Z,45.26683333,-66.06116667,329.0,1.9,2.6
2021-10-10T06:32:00Z,45.26683333,-66.06116667,328.5,1.9,2.6
2021-10-10T06:33:00Z,45.26683333,-66.06116667,328.3,1.9,2.6
2021-10-10T06:34:00Z,45.26683333,-66.06116667,329.7,1.9,2.6
2021-10-10T06:35:00Z,45.26683333,-66.06116667,330.2,1.9,2.6
2021-10-10T06:36:00Z,45.26683333,-66.06116667,330.7,1.9,2.6
2021-10-10T06:37:00Z,45.26683333,-66.06116667,331.9,1.9,2.7
2021-10-10T06:38:00Z,45.26683333,-66.06116667,332.2,1.8,2.9
2021-10-10T06:39:00Z,45.26683333,-66.06116667,332.1,1.8,2.9
2021-10-10T06:40:00Z,45.26683333,-66.06116667,332.7,1.8,2.9
2021-10-10T06:41:00Z,45.26683333,-66.06116667,333.3,1.8,3.4
2021-10-10T06:42:00Z,45.26683333,-66.06116667,334.4,1.8,3.4
2021-10-10T06:43:00Z,45.26683333,-66.06116667,334.8,1.8,3.4
2021-10-10T06:44:00Z,45.26683333,-66.06116667,334.0,2.0,3.4
2021-10-10T06:45:00Z,45.26683333,-66.06116667,334.3,2.0,3.4
2021-10-10T06:46:00Z,45.26683333,-66.06116667,334.1,2.1,3.4
2021-10-10T06:47:00Z,45.26683333,-66.06116667,332.8,2.2,3.4
2021-10-10T06:48:00Z,45.26683333,-66.06116667,332.3,2.3,3.6
2021-10-10T06:49:00Z,45.26683333,-66.06116667,331.7,2.4,3.6
2021-10-10T06:50:00Z,45.26683333,-66.06116667,330.7,2.5,3.6
2021-10-10T06:51:00Z,45.26683333,-66.06116667,329.9,2.5,3.6
2021-10-10T06:52:00Z,45.26683333,-66.06116667,328.7,2.6,3.6
2021-10-10T06:53:00Z,45.26683333,-66.06116667,328.0,2.6,3.6
2021-10-10T06:54:00Z,45.26683333,-66.06116667,328.2,2.6,3.6
2021-10-10T06:55:00Z,45.26683333,-66.06116667,328.0,2.5,3.6
2021-10-10T06:56:00Z,45.26683333,-66.06116667,327.9,2.5,3.6
2021-10-10T06:57:00Z,45.26683333,-66.06116667,328.8,2.4,3.6
2021-10-10T06:58:00Z,45.26683333,-66.06116667,330.2,2.3,3.2
2021-10-10T06:59:00Z,45.26683333,-66.06116667,330.5,2.3,3.2
2021-10-10T07:00:00Z,45.26683333,-66.06116667,331.0,2.2,3.2
2021-10-10T07:01:00Z,45.26683333,-66.06116667,331.3,2.2,3.0
2021-10-10T07:02:00Z,45.26683333,-66.06116667,331.9,2.2,3.1
2021-10-10T07:03:00Z,45.26683333,-66.06116667,332.9,2.2,3.1
2021-10-10T07:04:00Z,45.26683333,-66.06116667,333.6,2.2,3.1
2021-10-10T07:05:00Z,45.26683333,-66.06116667,334.6,2.2,3.1
2021-10-10T07:06:00Z,45.26683333,-66.06116667,335.4,2.2,3.1
2021-10-10T07:07:00Z,45.26683333,-66.06116667,335.8,2.2,3.1
2021-10-10T07:08:00Z,45.26683333,-66.06116667,334.5,2.2,3.1
2021-10-10T07:09:00Z,45.26683333,-66.06116667,334.1,2.2,3.1
2021-10-10T07:10:00Z,45.26683333,-66.06116667,333.6,2.2,3.1
2021-10-10T07:11:00Z,45.26683333,-66.06116667,333.3,2.2,3.1
2021-10-10T07:12:00Z,45.26683333,-66.06116667,332.9,2.1,3.1
2021-10-10T07:13:00Z,45.26683333,-66.06116667,331.4,2.2,3.1
2021-10-10T07:14:00Z,45.26683333,-66.06116667,330.5,2.2,3.4
2021-10-10T07:15:00Z,45.26683333,-66.06116667,328.8,2.2,3.4
2021-10-10T07:16:00Z,45.26683333,-66.06116667,327.3,2.3,3.4
2021-10-10T07:17:00Z,45.26683333,-66.06116667,327.1,2.3,3.4
2021-10-10T07:18:00Z,45.26683333,-66.06116667,328.0,2.3,3.4
2021-10-10T07:19:00Z,45.26683333,-66.06116667,328.3,2.3,3.4
2021-10-10T07:20:00Z,45.26683333,-66.06116667,328.0,2.3,3.4
2021-10-10T07:21:00Z,45.26683333,-66.06116667,327.7,2.3,3.4
2021-10-10T07:22:00Z,45.26683333,-66.06116667,328.4,2.3,3.4
2021-10-10T07:23:00Z,45.26683333,-66.06116667,328.1,2.4,3.4
2021-10-10T07:24:00Z,45.26683333,-66.06116667,328.2,2.3,3.2
2021-10-10T07:25:00Z,45.26683333,-66.06116667,329.6,2.3,3.2
2021-10-10T07:26:00Z,45.26683333,-66.06116667,331.1,2.2,3.2
2021-10-10T07:27:00Z,45.26683333,-66.06116667,331.7,2.2,3.2
2021-10-10T07:28:00Z,45.26683333,-66.06116667,332.4,2.2,3.2
2021-10-10T07:29:00Z,45.26683333,-66.06116667,333.9,2.1,3.2
2021-10-10T07:30:00Z,45.26683333,-66.06116667,335.0,2.0,3.2
2021-10-10T07:31:00Z,45.26683333,-66.06116667,335.5,1.9,3.2
2021-10-10T07:32:00Z,45.26683333,-66.06116667,334.7,1.9,3.0
2021-10-10T07:33:00Z,45.26683333,-66.06116667,334.5,1.8,2.9
2021-10-10T07:34:00Z,45.26683333,-66.06116667,333.3,1.8,2.9
2021-10-10T07:35:00Z,45.26683333,-66.06116667,332.0,1.8,2.7
2021-10-10T07:36:00Z,45.26683333,-66.06116667,329.9,1.8,2.6
2021-10-10T07:37:00Z,45.26683333,-66.06116667,327.0,1.7,2.5
2021-10-10T07:38:00Z,45.26683333,-66.06116667,323.4,1.8,2.5
2021-10-10T07:39:00Z,45.26683333,-66.06116667,319.6,1.8,2.8
2021-10-10T07:40:00Z,45.26683333,-66.06116667,316.9,1.9,2.8
2021-10-10T07:41:00Z,45.26683333,-66.06116667,314.8,2.0,2.8
2021-10-10T07:42:00Z,45.26683333,-66.06116667,313.2,2.0,2.8
2021-10-10T07:43:00Z,45.26683333,-66.06116667,312.4,2.0,2.8
2021-10-10T07:44:00Z,45.26683333,-66.06116667,312.0,2.1,2.8
2021-10-10T07:45:00Z,45.26683333,-66.06116667,311.2,2.1,2.8
2021-10-10T07:46:00Z,45.26683333,-66.06116667,311.2,2.1,2.8
2021-10-10T07:47:00Z,45.26683333,-66.06116667,313.1,2.2,2.8
2021-10-10T07:48:00Z,45.26683333,-66.06116667,315.5,2.2,2.8
2021-10-10T07:49:00Z,45.26683333,-66.06116667,317.6,2.2,2.8
2021-10-10T07:50:00Z,45.26683333,-66.06116667,319.6,2.2,2.8
2021-10-10T07:51:00Z,45.26683333,-66.06116667,320.8,2.2,2.8
2021-10-10T07:52:00Z,45.26683333,-66.06116667,321.4,2.3,3.3
2021-10-10T07:53:00Z,45.26683333,-66.06116667,321.4,2.4,3.5
2021-10-10T07:54:00Z,45.26683333,-66.06116667,321.5,2.4,3.5
2021-10-10T07:55:00Z,45.26683333,-66.06116667,321.7,2.5,3.5
2021-10-10T07:56:00Z,45.26683333,-66.06116667,322.7,2.5,3.5
2021-10-10T07:57:00Z,45.26683333,-66.06116667,322.9,2.5,3.5
2021-10-10T07:58:00Z,45.26683333,-66.06116667,323.2,2.5,3.5
2021-10-10T07:59:00Z,45.26683333,-66.06116667,324.1,2.5,3.5
2021-10-10T08:00:00Z,45.26683333,-66.06116667,324.9,2.6,3.5
2021-10-10T08:01:00Z,45.26683333,-66.06116667,326.1,2.6,3.5
2021-10-10T08:02:00Z,45.26683333,-66.06116667,327.9,2.7,3.7
2021-10-10T08:03:00Z,45.26683333,-66.06116667,329.3,2.7,3.7
2021-10-10T08:04:00Z,45.26683333,-66.06116667,331.2,2.6,3.7
2021-10-10T08:05:00Z,45.26683333,-66.06116667,332.5,2.6,3.7
2021-10-10T08:06:00Z,45.26683333,-66.06116667,333.1,2.6,3.7
2021-10-10T08:07:00Z,45.26683333,-66.06116667,333.6,2.6,3.7
2021-10-10T08:08:00Z,45.26683333,-66.06116667,333.4,2.7,3.7
2021-10-10T08:09:00Z,45.26683333,-66.06116667,333.5,2.7,3.7
2021-10-10T08:10:00Z,45.26683333,-66.06116667,333.9,2.7,3.7
2021-10-10T08:11:00Z,45.26683333,-66.06116667,334.5,2.7,3.8
2021-10-10T08:12:00Z,45.26683333,-66.06116667,334.0,2.7,3.8
2021-10-10T08:13:00Z,45.26683333,-66.06116667,334.4,2.7,3.8
2021-10-10T08:14:00Z,45.26683333,-66.06116667,334.7,2.8,3.8
2021-10-10T08:15:00Z,45.26683333,-66.06116667,334.8,2.7,3.8
2021-10-10T08:16:00Z,45.26683333,-66.06116667,334.9,2.7,3.8
2021-10-10T08:17:00Z,45.26683333,-66.06116667,335.3,2.7,3.8
2021-10-10T08:18:00Z,45.26683333,-66.06116667,336.8,2.7,3.8
2021-10-10T08:19:00Z,45.26683333,-66.06116667,337.1,2.7,3.8
2021-10-10T08:20:00Z,45.26683333,-66.06116667,336.8,2.7,3.8
2021-10-10T08:21:00Z,45.26683333,-66.06116667,336.8,2.7,3.6
2021-10-10T08:22:00Z,45.26683333,-66.06116667,337.5,2.7,3.6
2021-10-10T08:23:00Z,45.26683333,-66.06116667,338.2,2.6,3.3
2021-10-10T08:24:00Z,45.26683333,-66.06116667,338.6,2.6,3.3
2021-10-10T08:25:00Z,45.26683333,-66.06116667,339.5,2.5,3.3
2021-10-10T08:26:00Z,45.26683333,-66.06116667,340.8,2.5,3.3
2021-10-10T08:27:00Z,45.26683333,-66.06116667,341.3,2.4,3.3
2021-10-10T08:28:00Z,45.26683333,-66.06116667,340.7,2.4,3.3
2021-10-10T08:29:00Z,45.26683333,-66.06116667,340.5,2.3,3.3
2021-10-10T08:30:00Z,45.26683333,-66.06116667,340.7,2.2,3.3
2021-10-10T08:31:00Z,45.26683333,-66.06116667,340.3,2.1,3.3
2021-10-10T08:32:00Z,45.26683333,-66.06116667,340.1,1.9,2.9
2021-10-10T08:33:00Z,45.26683333,-66.06116667,340.3,1.8,2.8
2021-10-10T08:34:00Z,45.26683333,-66.06116667,340.8,1.7,2.7
2021-10-10T08:35:00Z,45.26683333,-66.06116667,340.9,1.6,2.7
2021-10-10T08:36:00Z,45.26683333,-66.06116667,341.2,1.4,2.7
2021-10-10T08:37:00Z,45.26683333,-66.06116667,345.0,1.3,2.7
2021-10-10T08:38:00Z,45.26683333,-66.06116667,351.4,1.2,2.4
2021-10-10T08:39:00Z,45.26683333,-66.06116667,2.2,1.1,2.2
2021-10-10T08:40:00Z,45.26683333,-66.06116667,16.0,1.0,2.2
2021-10-10T08:41:00Z,45.26683333,-66.06116667,31.0,0.8,2.0
2021-10-10T08:42:00Z,45.26683333,-66.06116667,45.5,0.7,1.8
2021-10-10T08:43:00Z,45.26683333,-66.06116667,56.2,0.6,1.5
2021-10-10T08:44:00Z,45.26683333,-66.06116667,62.5,0.6,1.3
2021-10-10T08:45:00Z,45.26683333,-66.06116667,69.6,0.5,1.2
2021-10-10T08:46:00Z,45.26683333,-66.06116667,72.8,0.5,1.0
2021-10-10T08:47:00Z,45.26683333,-66.06116667,71.8,0.5,1.0
2021-10-10T08:48:00Z,45.26683333,-66.06116667,68.6,0.4,0.9
2021-10-10T08:49:00Z,45.26683333,-66.06116667,62.8,0.4,0.9
2021-10-10T08:50:00Z,45.26683333,-66.06116667,58.1,0.4,0.9
2021-10-10T08:51:00Z,45.26683333,-66.06116667,49.7,0.3,0.9
2021-10-10T08:52:00Z,45.26683333,-66.06116667,20.0,0.3,0.9
2021-10-10T08:53:00Z,45.26683333,-66.06116667,7.8,0.3,0.9
2021-10-10T08:54:00Z,45.26683333,-66.06116667,339.4,0.3,1.0
2021-10-10T08:55:00Z,45.26683333,-66.06116667,311.1,0.3,1.0
2021-10-10T08:56:00Z,45.26683333,-66.06116667,304.6,0.3,1.0
2021-10-10T08:57:00Z,45.26683333,-66.06116667,302.9,0.4,1.0
2021-10-10T08:58:00Z,45.26683333,-66.06116667,318.7,0.4,1.1
2021-10-10T08:59:00Z,45.26683333,-66.06116667,331.5,0.4,1.2
2021-10-10T09:00:00Z,45.26683333,-66.06116667,333.1,0.5,1.2
2021-10-10T09:01:00Z,45.26683333,-66.06116667,337.2,0.6,1.2
2021-10-10T09:02:00Z,45.26683333,-66.06116667,333.5,0.6,1.2
2021-10-10T09:03:00Z,45.26683333,-66.06116667,328.3,0.7,1.2
2021-10-10T09:04:00Z,45.26683333,-66.06116667,330.2,0.7,1.2
2021-10-10T09:05:00Z,45.26683333,-66.06116667,334.6,0.7,1.3
2021-10-10T09:06:00Z,45.26683333,-66.06116667,334.7,0.8,1.3
2021-10-10T09:07:00Z,45.26683333,-66.06116667,335.0,0.8,1.3
2021-10-10T09:08:00Z,45.26683333,-66.06116667,333.9,0.8,1.3
2021-10-10T09:09:00Z,45.26683333,-66.06116667,333.1,0.8,1.3
2021-10-10T09:10:00Z,45.26683333,-66.06116667,334.7,0.9,1.4
2021-10-10T09:11:00Z,45.26683333,-66.06116667,334.3,0.9,1.4
2021-10-10T09:12:00Z,45.26683333,-66.06116667,334.6,0.9,1.4
2021-10-10T09:13:00Z,45.26683333,-66.06116667,334.8,0.8,1.4
2021-10-10T09:14:00Z,45.26683333,-66.06116667,334.3,0.9,1.4
2021-10-10T09:15:00Z,45.26683333,-66.06116667,334.0,0.9,1.4
2021-10-10T09:16:00Z,45.26683333,-66.06116667,333.7,0.9,1.4
2021-10-10T09:17:00Z,45.26683333,-66.06116667,332.6,0.9,1.4
2021-10-10T09:18:00Z,45.26683333,-66.06116667,334.7,0.8,1.4
2021-10-10T09:19:00Z,45.26683333,-66.06116667,335.3,0.8,1.4
2021-10-10T09:20:00Z,45.26683333,-66.06116667,334.4,0.8,1.3
2021-10-10T09:21:00Z,45.26683333,-66.06116667,332.1,0.7,1.3
2021-10-10T09:22:00Z,45.26683333,-66.06116667,335.5,0.7,1.3
2021-10-10T09:23:00Z,45.26683333,-66.06116667,339.1,0.6,1.2
2021-10-10T09:24:00Z,45.26683333,-66.06116667,346.8,0.6,1.2
2021-10-10T09:25:00Z,45.26683333,-66.06116667,355.6,0.6,1.2
2021-10-10T09:26:00Z,45.26683333,-66.06116667,5.8,0.6,1.0
2021-10-10T09:27:00Z,45.26683333,-66.06116667,13.9,0.5,1.0
2021-10-10T09:28:00Z,45.26683333,-66.06116667,18.2,0.5,1.0
2021-10-10T09:29:00Z,45.26683333,-66.06116667,18.4,0.5,1.0
2021-10-10T09:30:00Z,45.26683333,-66.06116667,18.9,0.5,1.0
2021-10-10T09:31:00Z,45.26683333,-66.06116667,19.9,0.5,1.0
2021-10-10T09:32:00Z,45.26683333,-66.06116667,14.7,0.6,1.0
2021-10-10T09:33:00Z,45.26683333,-66.06116667,8.2,0.6,1.0
2021-10-10T09:34:00Z,45.26683333,-66.06116667,358.1,0.6,1.0
2021-10-10T09:35:00Z,45.26683333,-66.06116667,349.6,0.6,1.0
2021-10-10T09:36:00Z,45.26683333,-66.06116667,342.8,0.7,1.0
2021-10-10T09:37:00Z,45.26683333,-66.06116667,337.8,0.7,1.0
2021-10-10T09:38:00Z,45.26683333,-66.06116667,333.5,0.7,1.0
2021-10-10T09:39:00Z,45.26683333,-66.06116667,332.2,0.7,1.0
2021-10-10T09:40:00Z,45.26683333,-66.06116667,330.4,0.7,1.0
2021-10-10T09:41:00Z,45.26683333,-66.06116667,329.0,0.7,1.0
2021-10-10T09:42:00Z,45.26683333,-66.06116667,329.3,0.7,1.0
2021-10-10T09:43:00Z,45.26683333,-66.06116667,327.5,0.7,1.2
2021-10-10T09:44:00Z,45.26683333,-66.06116667,324.9,0.7,1.2
2021-10-10T09:45:00Z,45.26683333,-66.06116667,322.7,0.7,1.2
2021-10-10T09:46:00Z,45.26683333,-66.06116667,320.8,0.8,1.4
2021-10-10T09:47:00Z,45.26683333,-66.06116667,318.7,0.8,1.4
2021-10-10T09:48:00Z,45.26683333,-66.06116667,318.4,0.9,2.2
2021-10-10T09:49:00Z,45.26683333,-66.06116667,317.8,1.0,2.2
2021-10-10T09:50:00Z,45.26683333,-66.06116667,317.9,1.1,2.2
2021-10-10T09:51:00Z,45.26683333,-66.06116667,318.4,1.2,2.3
2021-10-10T09:52:00Z,45.26683333,-66.06116667,319.0,1.3,2.3
2021-10-10T09:53:00Z,45.26683333,-66.06116667,322.8,1.5,2.6
2021-10-10T09:54:00Z,45.26683333,-66.06116667,327.2,1.6,2.6
2021-10-10T09:55:00Z,45.26683333,-66.06116667,330.8,1.7,2.8
2021-10-10T09:56:00Z,45.26683333,-66.06116667,333.3,1.8,2.8
2021-10-10T09:57:00Z,45.26683333,-66.06116667,334.9,1.9,2.9
2021-10-10T09:58:00Z,45.26683333,-66.06116667,335.9,2.0,2.9
2021-10-10T09:59:00Z,45.26683333,-66.06116667,337.3,2.1,3.1
2021-10-10T10:00:00Z,45.26683333,-66.06116667,338.7,2.2,3.4
2021-10-10T10:01:00Z,45.26683333,-66.06116667,340.2,2.3,3.4
2021-10-10T10:02:00Z,45.26683333,-66.06116667,341.6,2.3,3.4
2021-10-10T10:03:00Z,45.26683333,-66.06116667,341.0,2.3,3.4
2021-10-10T10:04:00Z,45.26683333,-66.06116667,340.0,2.4,3.5
2021-10-10T10:05:00Z,45.26683333,-66.06116667,338.6,2.4,3.5
2021-10-10T10:06:00Z,45.26683333,-66.06116667,338.0,2.4,3.5
2021-10-10T10:07:00Z,45.26683333,-66.06116667,337.6,2.4,3.5
2021-10-10T10:08:00Z,45.26683333,-66.06116667,337.5,2.4,3.5
2021-10-10T10:09:00Z,45.26683333,-66.06116667,337.2,2.4,3.5
2021-10-10T10:10:00Z,45.26683333,-66.06116667,337.2,2.4,3.5
2021-10-10T10:11:00Z,45.26683333,-66.06116667,336.9,2.3,3.5
2021-10-10T10:12:00Z,45.26683333,-66.06116667,337.2,2.2,3.5
2021-10-10T10:13:00Z,45.26683333,-66.06116667,338.7,2.1,3.5
2021-10-10T10:14:00Z,45.26683333,-66.06116667,338.9,2.0,3.3
2021-10-10T10:15:00Z,45.26683333,-66.06116667,339.2,2.0,3.3
2021-10-10T10:16:00Z,45.26683333,-66.06116667,339.9,1.9,3.3
2021-10-10T10:17:00Z,45.26683333,-66.06116667,339.9,1.8,3.2
2021-10-10T10:18:00Z,45.26683333,-66.06116667,339.6,1.7,3.2
2021-10-10T10:19:00Z,45.26683333,-66.06116667,339.0,1.5,3.2
2021-10-10T10:20:00Z,45.26683333,-66.06116667,337.4,1.4,3.2
2021-10-10T10:21:00Z,45.26683333,-66.06116667,336.2,1.3,2.8
2021-10-10T10:22:00Z,45.26683333,-66.06116667,335.4,1.3,2.8
2021-10-10T10:23:00Z,45.26683333,-66.06116667,334.6,1.3,2.8
2021-10-10T10:24:00Z,45.26683333,-66.06116667,334.1,1.2,2.8
2021-10-10T10:25:00Z,45.26683333,-66.06116667,332.9,1.2,2.8
2021-10-10T10:26:00Z,45.26683333,-66.06116667,330.3,1.1,2.0
2021-10-10T10:27:00Z,45.26683333,-66.06116667,328.7,1.1,2.0
2021-10-10T10:28:00Z,45.26683333,-66.06116667,327.7,1.2,2.0
2021-10-10T10:29:00Z,45.26683333,-66.06116667,326.1,1.2,2.0
2021-10-10T10:30:00Z,45.26683333,-66.06116667,327.6,1.2,1.8
2021-10-10T10:31:00Z,45.26683333,-66.06116667,329.4,1.1,1.8
2021-10-10T10:32:00Z,45.26683333,-66.06116667,330.7,1.1,1.7
2021-10-10T10:33:00Z,45.26683333,-66.06116667,330.5,1.1,1.7
2021-10-10T10:34:00Z,45.26683333,-66.06116667,327.5,1.0,1.7
2021-10-10T10:35:00Z,45.26683333,-66.06116667,323.1,1.0,1.7
2021-10-10T10:36:00Z,45.26683333,-66.06116667,320.1,0.9,1.7
2021-10-10T10:37:00Z,45.26683333,-66.06116667,316.8,0.9,1.7
2021-10-10T10:38:00Z,45.26683333,-66.06116667,313.4,0.9,2.0
2021-10-10T10:39:00Z,45.26683333,-66.06116667,312.8,0.9,2.1
2021-10-10T10:40:00Z,45.26683333,-66.06116667,311.5,0.9,2.1
2021-10-10T10:41:00Z,45.26683333,-66.06116667,310.8,0.9,2.1
2021-10-10T10:42:00Z,45.26683333,-66.06116667,309.3,1.0,2.1
2021-10-10T10:43:00Z,45.26683333,-66.06116667,308.2,1.0,2.1
2021-10-10T10:44:00Z,45.26683333,-66.06116667,310.4,1.2,2.2
2021-10-10T10:45:00Z,45.26683333,-66.06116667,314.2,1.3,2.4
2021-10-10T10:46:00Z,45.26683333,-66.06116667,317.5,1.5,2.7
2021-10-10T10:47:00Z,45.26683333,-66.06116667,320.8,1.6,2.7
2021-10-10T10:48:00Z,45.26683333,-66.06116667,323.8,1.7,2.7
2021-10-10T10:49:00Z,45.26683333,-66.06116667,325.8,1.8,2.7
2021-10-10T10:50:00Z,45.26683333,-66.06116667,327.1,1.9,2.7
2021-10-10T10:51:00Z,45.26683333,-66.06116667,327.5,1.9,2.7
2021-10-10T10:52:00Z,45.26683333,-66.06116667,328.2,2.0,2.7
2021-10-10T10:53:00Z,45.26683333,-66.06116667,329.9,2.0,2.7
2021-10-10T10:54:00Z,45.26683333,-66.06116667,332.4,2.0,2.7
2021-10-10T10:55:00Z,45.26683333,-66.06116667,335.5,1.9,2.7
2021-10-10T10:56:00Z,45.26683333,-66.06116667,338.6,1.9,2.6
2021-10-10T10:57:00Z,45.26683333,-66.06116667,341.7,1.9,2.6
2021-10-10T10:58:00Z,45.26683333,-66.06116667,344.0,1.9,2.6
2021-10-10T10:59:00Z,45.26683333,-66.06116667,346.2,1.8,2.6
2021-10-10T11:00:00Z,45.26683333,-66.06116667,347.8,1.8,2.6
2021-10-10T11:01:00Z,45.26683333,-66.06116667,348.3,1.8,2.6
2021-10-10T11:02:00Z,45.26683333,-66.06116667,348.8,1.7,2.5
2021-10-10T11:03:00Z,45.26683333,-66.06116667,348.8,1.7,2.5
2021-10-10T11:04:00Z,45.26683333,-66.06116667,348.0,1.7,2.5
2021-10-10T11:05:00Z,45.26683333,-66.06116667,346.4,1.7,2.5
2021-10-10T11:06:00Z,45.26683333,-66.06116667,342.2,1.6,2.5
2021-10-10T11:07:00Z,45.26683333,-66.06116667,339.5,1.5,2.4
2021-10-10T11:08:00Z,45.26683333,-66.06116667,336.7,1.4,2.4
2021-10-10T11:09:00Z,45.26683333,-66.06116667,330.9,1.2,2.4
2021-10-10T11:10:00Z,45.26683333,-66.06116667,328.3,1.2,2.4
2021-10-10T11:11:00Z,45.26683333,-66.06116667,327.7,1.1,2.1
2021-10-10T11:12:00Z,45.26683333,-66.06116667,325.2,0.9,2.1
2021-10-10T11:13:00Z,45.26683333,-66.06116667,318.8,0.8,2.1
2021-10-10T11:14:00Z,45.26683333,-66.06116667,313.0,0.7,1.8
2021-10-10T11:15:00Z,45.26683333,-66.06116667,305.8,0.7,1.7
2021-10-10T11:16:00Z,45.26683333,-66.06116667,299.6,0.7,1.7
2021-10-10T11:17:00Z,45.26683333,-66.06116667,290.5,0.6,1.5
2021-10-10T11:18:00Z,45.26683333,-66.06116667,284.1,0.6,1.5
2021-10-10T11:19:00Z,45.26683333,-66.06116667,282.0,0.6,1.5
2021-10-10T11:20:00Z,45.26683333,-66.06116667,267.4,0.5,1.5
2021-10-10T11:21:00Z,45.26683333,-66.06116667,242.5,0.5,1.5
2021-10-10T11:22:00Z,45.26683333,-66.06116667,237.8,0.5,1.5
2021-10-10T11:23:00Z,45.26683333,-66.06116667,248.7,0.5,1.5
2021-10-10T11:24:00Z,45.26683333,-66.06116667,247.4,0.5,1.5
2021-10-10T11:25:00Z,45.26683333,-66.06116667,246.0,0.5,1.5
2021-10-10T11:26:00Z,45.26683333,-66.06116667,253.0,0.5,1.3
2021-10-10T11:27:00Z,45.26683333,-66.06116667,266.4,0.5,1.3
2021-10-10T11:28:00Z,45.26683333,-66.06116667,272.1,0.6,1.8
2021-10-10T11:29:00Z,45.26683333,-66.06116667,276.9,0.7,1.8
2021-10-10T11:30:00Z,45.26683333,-66.06116667,282.7,0.8,1.8
2021-10-10T11:31:00Z,45.26683333,-66.06116667,292.3,0.9,1.8
2021-10-10T11:32:00Z,45.26683333,-66.06116667,300.3,1.0,1.8
2021-10-10T11:33:00Z,45.26683333,-66.06116667,303.1,1.1,1.8
2021-10-10T11:34:01Z,45.26683333,-66.06116667,304.6,1.2,1.8
2021-10-10T11:35:00Z,45.26683333,-66.06116667,308.5,1.2,1.8
2021-10-10T11:36:00Z,45.26683333,-66.06116667,312.5,1.2,1.8
2021-10-10T11:37:00Z,45.26683333,-66.06116667,314.4,1.2,1.8
