timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-12-23T05:49:00Z,45.26683333,-66.06116667,308.6,12.4,16.0
2021-12-23T05:50:00Z,45.26683333,-66.06116667,308.7,12.3,15.9
2021-12-23T05:51:00Z,45.26683333,-66.06116667,309.7,12.5,19.3
2021-12-23T05:52:00Z,45.26683333,-66.06116667,310.2,12.7,19.3
2021-12-23T05:53:00Z,45.26683333,-66.06116667,310.1,12.8,19.3
2021-12-23T05:54:00Z,45.26683333,-66.06116667,309.6,12.9,19.3
2021-12-23T05:55:00Z,45.26683333,-66.06116667,309.2,13.1,19.3
2021-12-23T05:56:00Z,45.26683333,-66.06116667,308.6,13.4,19.3
2021-12-23T05:57:00Z,45.26683333,-66.06116667,308.3,13.3,19.3
2021-12-23T05:58:00Z,45.26683333,-66.06116667,307.9,13.6,19.3
2021-12-23T05:59:00Z,45.26683333,-66.06116667,307.9,13.8,19.3
2021-12-23T06:00:00Z,45.26683333,-66.06116667,307.7,13.8,19.3
2021-12-23T06:01:00Z,45.26683333,-66.06116667,305.8,13.8,17.7
2021-12-23T06:02:00Z,45.26683333,-66.06116667,304.7,13.7,17.7
2021-12-23T06:03:00Z,45.26683333,-66.06116667,304.0,13.7,17.7
2021-12-23T06:04:00Z,45.26683333,-66.06116667,304.5,13.6,17.7
2021-12-23T06:05:00Z,45.26683333,-66.06116667,304.9,13.6,17.7
2021-12-23T06:06:00Z,45.26683333,-66.06116667,305.6,13.6,17.7
2021-12-23T06:07:00Z,45.26683333,-66.06116667,305.3,13.8,17.5
2021-12-23T06:08:00Z,45.26683333,-66.06116667,304.2,13.6,17.5
2021-12-23T06:09:00Z,45.26683333,-66.06116667,302.9,13.6,17.5
2021-12-23T06:10:00Z,45.26683333,-66.06116667,302.3,13.7,17.5
2021-12-23T06:11:00Z,45.26683333,-66.06116667,302.8,13.7,17.8
2021-12-23T06:12:00Z,45.26683333,-66.06116667,302.9,13.7,17.8
2021-12-23T06:13:00Z,45.26683333,-66.06116667,303.4,13.7,17.8
2021-12-23T06:14:00Z,45.26683333,-66.06116667,303.5,13.5,17.8
2021-12-23T06:15:00Z,45.26683333,-66.06116667,303.8,13.3,17.8
2021-12-23T06:16:00Z,45.26683333,-66.06116667,303.2,13.4,17.8
2021-12-23T06:17:00Z,45.26683333,-66.06116667,302.7,13.2,17.8
2021-12-23T06:18:00Z,45.26683333,-66.06116667,303.5,13.1,17.8
2021-12-23T06:19:00Z,45.26683333,-66.06116667,304.6,13.1,17.8
2021-12-23T06:20:00Z,45.26683333,-66.06116667,305.1,13.1,17.8
2021-12-23T06:21:00Z,45.26683333,-66.06116667,305.3,13.0,16.6
2021-12-23T06:22:00Z,45.26683333,-66.06116667,305.7,12.9,16.6
2021-12-23T06:23:00Z,45.26683333,-66.06116667,305.3,12.7,16.6
2021-12-23T06:24:00Z,45.26683333,-66.06116667,305.6,12.8,16.6
2021-12-23T06:25:00Z,45.26683333,-66.06116667,304.9,12.7,16.6
2021-12-23T06:26:00Z,45.26683333,-66.06116667,305.3,12.6,16.6
2021-12-23T06:27:00Z,45.26683333,-66.06116667,305.9,12.6,16.6
2021-12-23T06:28:00Z,45.26683333,-66.06116667,306.4,12.8,16.6
2021-12-23T06:29:00Z,45.26683333,-66.06116667,305.8,12.7,16.6
2021-12-23T06:30:00Z,45.26683333,-66.06116667,305.5,12.5,16.4
2021-12-23T06:31:00Z,45.26683333,-66.06116667,304.7,12.5,17.1
2021-12-23T06:32:00Z,45.26683333,-66.06116667,304.4,12.3,17.1
2021-12-23T06:33:00Z,45.26683333,-66.06116667,304.1,12.4,17.1
2021-12-23T06:34:00Z,45.26683333,-66.06116667,304.0,12.2,17.1
2021-12-23T06:35:00Z,45.26683333,-66.06116667,305.2,12.2,17.1
2021-12-23T06:36:00Z,45.26683333,-66.06116667,305.1,12.3,17.8
2021-12-23T06:37:00Z,45.26683333,-66.06116667,306.1,12.4,17.8
2021-12-23T06:38:00Z,45.26683333,-66.06116667,305.5,12.3,17.8
2021-12-23T06:39:00Z,45.26683333,-66.06116667,306.5,12.3,17.8
2021-12-23T06:40:00Z,45.26683333,-66.06116667,307.0,12.3,17.8
2021-12-23T06:41:00Z,45.26683333,-66.06116667,307.6,12.4,17.8
2021-12-23T06:42:00Z,45.26683333,-66.06116667,307.4,12.3,17.8
2021-12-23T06:43:00Z,45.26683333,-66.06116667,308.5,12.6,17.8
2021-12-23T06:44:00Z,45.26683333,-66.06116667,308.1,12.7,17.8
2021-12-23T06:45:00Z,45.26683333,-66.06116667,308.1,12.8,17.8
2021-12-23T06:46:00Z,45.26683333,-66.06116667,308.4,12.8,17.4
2021-12-23T06:47:00Z,45.26683333,-66.06116667,307.4,12.5,17.4
2021-12-23T06:48:00Z,45.26683333,-66.06116667,307.8,12.3,17.4
2021-12-23T06:49:00Z,45.26683333,-66.06116667,307.0,12.3,17.4
2021-12-23T06:50:00Z,45.26683333,-66.06116667,306.8,12.1,17.4
2021-12-23T06:51:00Z,45.26683333,-66.06116667,306.5,12.1,17.4
2021-12-23T06:52:00Z,45.26683333,-66.06116667,306.4,12.1,17.4
2021-12-23T06:53:00Z,45.26683333,-66.06116667,305.1,12.0,16.8
2021-12-23T06:54:00Z,45.26683333,-66.06116667,305.4,12.0,16.8
2021-12-23T06:55:00Z,45.26683333,-66.06116667,304.5,11.9,15.5
2021-12-23T06:56:00Z,45.26683333,-66.06116667,304.5,12.2,19.4
2021-12-23T06:57:00Z,45.26683333,-66.06116667,304.5,12.4,19.4
2021-12-23T06:58:00Z,45.26683333,-66.06116667,304.0,12.6,19.4
2021-12-23T06:59:00Z,45.26683333,-66.06116667,303.7,12.5,19.4
2021-12-23T07:00:00Z,45.26683333,-66.06116667,303.8,12.7,19.4
2021-12-23T07:01:00Z,45.26683333,-66.06116667,304.3,12.7,19.4
2021-12-23T07:02:00Z,45.26683333,-66.06116667,305.3,12.8,19.4
2021-12-23T07:03:00Z,45.26683333,-66.06116667,306.5,12.9,19.4
2021-12-23T07:04:00Z,45.26683333,-66.06116667,306.3,12.9,19.4
2021-12-23T07:05:00Z,45.26683333,-66.06116667,307.1,13.1,19.4
2021-12-23T07:06:00Z,45.26683333,-66.06116667,306.8,13.1,18.0
2021-12-23T07:07:00Z,45.26683333,-66.06116667,306.6,13.1,18.0
2021-12-23T07:08:00Z,45.26683333,-66.06116667,306.3,12.9,18.0
2021-12-23T07:09:00Z,45.26683333,-66.06116667,306.7,13.0,18.0
2021-12-23T07:10:00Z,45.26683333,-66.06116667,306.6,13.1,18.0
2021-12-23T07:11:00Z,45.26683333,-66.06116667,306.1,13.2,18.0
2021-12-23T07:12:00Z,45.26683333,-66.06116667,304.4,13.1,18.0
2021-12-23T07:13:00Z,45.26683333,-66.06116667,303.6,13.1,18.0
2021-12-23T07:14:00Z,45.26683333,-66.06116667,303.0,13.1,18.0
2021-12-23T07:15:00Z,45.26683333,-66.06116667,301.9,13.0,18.0
2021-12-23T07:16:00Z,45.26683333,-66.06116667,301.0,12.7,16.1
2021-12-23T07:17:00Z,45.26683333,-66.06116667,300.6,12.4,16.1
2021-12-23T07:18:00Z,45.26683333,-66.06116667,300.4,12.3,16.1
2021-12-23T07:19:00Z,45.26683333,-66.06116667,300.2,12.1,16.1
2021-12-23T07:20:00Z,45.26683333,-66.06116667,299.1,12.1,15.6
2021-12-23T07:21:00Z,45.26683333,-66.06116667,299.1,12.0,15.6
2021-12-23T07:22:00Z,45.26683333,-66.06116667,299.7,12.0,15.6
2021-12-23T07:23:00Z,45.26683333,-66.06116667,299.1,11.9,15.6
2021-12-23T07:24:00Z,45.26683333,-66.06116667,298.7,11.8,15.6
2021-12-23T07:25:00Z,45.26683333,-66.06116667,297.9,11.8,15.6
2021-12-23T07:26:00Z,45.26683333,-66.06116667,298.6,11.7,15.6
2021-12-23T07:27:00Z,45.26683333,-66.06116667,298.4,11.9,15.6
2021-12-23T07:28:00Z,45.26683333,-66.06116667,298.4,12.0,15.6
2021-12-23T07:29:00Z,45.26683333,-66.06116667,298.6,12.3,16.4
2021-12-23T07:30:00Z,45.26683333,-66.06116667,299.2,12.2,16.4
2021-12-23T07:31:00Z,45.26683333,-66.06116667,298.7,12.1,16.4
2021-12-23T07:32:00Z,45.26683333,-66.06116667,298.5,12.1,16.4
2021-12-23T07:33:00Z,45.26683333,-66.06116667,298.0,12.2,16.4
2021-12-23T07:34:00Z,45.26683333,-66.06116667,298.5,12.3,16.4
2021-12-23T07:35:00Z,45.26683333,-66.06116667,299.4,12.1,16.4
2021-12-23T07:36:00Z,45.26683333,-66.06116667,299.1,12.2,16.4
2021-12-23T07:37:00Z,45.26683333,-66.06116667,299.7,12.2,16.4
2021-12-23T07:38:00Z,45.26683333,-66.06116667,299.3,12.2,16.4
2021-12-23T07:39:00Z,45.26683333,-66.06116667,298.4,12.0,16.1
2021-12-23T07:40:00Z,45.26683333,-66.06116667,297.6,12.1,16.1
2021-12-23T07:41:00Z,45.26683333,-66.06116667,296.9,12.2,16.1
2021-12-23T07:42:00Z,45.26683333,-66.06116667,295.8,12.0,16.1
2021-12-23T07:43:00Z,45.26683333,-66.06116667,296.6,11.7,16.1
2021-12-23T07:44:00Z,45.26683333,-66.06116667,296.5,11.8,16.1
2021-12-23T07:45:00Z,45.26683333,-66.06116667,295.5,11.7,16.1
2021-12-23T07:46:00Z,45.26683333,-66.06116667,294.6,11.6,16.1
2021-12-23T07:47:00Z,45.26683333,-66.06116667,293.8,11.5,16.1
2021-12-23T07:48:00Z,45.26683333,-66.06116667,294.1,11.5,16.4
2021-12-23T07:49:00Z,45.26683333,-66.06116667,294.1,11.6,16.4
2021-12-23T07:50:00Z,45.26683333,-66.06116667,293.7,11.5,16.4
2021-12-23T07:51:00Z,45.26683333,-66.06116667,294.8,11.4,16.4
2021-12-23T07:52:00Z,45.26683333,-66.06116667,294.9,11.4,16.4
2021-12-23T07:53:00Z,45.26683333,-66.06116667,294.8,11.6,16.4
2021-12-23T07:54:00Z,45.26683333,-66.06116667,294.4,11.4,16.4
2021-12-23T07:55:00Z,45.26683333,-66.06116667,295.0,11.3,16.4
2021-12-23T07:56:00Z,45.26683333,-66.06116667,294.8,11.3,16.4
2021-12-23T07:57:00Z,45.26683333,-66.06116667,293.9,11.3,16.4
2021-12-23T07:58:00Z,45.26683333,-66.06116667,292.8,11.2,15.4
2021-12-23T07:59:00Z,45.26683333,-66.06116667,292.1,11.1,15.4
2021-12-23T08:00:00Z,45.26683333,-66.06116667,293.0,11.0,15.4
2021-12-23T08:01:00Z,45.26683333,-66.06116667,292.4,10.9,15.4
2021-12-23T08:02:00Z,45.26683333,-66.06116667,292.9,11.0,15.4
2021-12-23T08:03:00Z,45.26683333,-66.06116667,291.7,10.8,15.4
2021-12-23T08:04:00Z,45.26683333,-66.06116667,291.9,10.9,15.4
2021-12-23T08:05:00Z,45.26683333,-66.06116667,291.5,11.0,15.4
2021-12-23T08:06:00Z,45.26683333,-66.06116667,292.1,11.1,15.4
2021-12-23T08:07:00Z,45.26683333,-66.06116667,292.4,11.0,14.7
2021-12-23T08:08:00Z,45.26683333,-66.06116667,292.1,11.2,15.6
2021-12-23T08:09:00Z,45.26683333,-66.06116667,292.4,11.2,15.6
2021-12-23T08:10:00Z,45.26683333,-66.06116667,292.3,11.2,15.6
2021-12-23T08:11:00Z,45.26683333,-66.06116667,292.0,11.2,15.6
2021-12-23T08:12:00Z,45.26683333,-66.06116667,291.7,11.1,15.6
2021-12-23T08:13:00Z,45.26683333,-66.06116667,291.4,11.0,15.6
2021-12-23T08:14:00Z,45.26683333,-66.06116667,290.7,11.1,15.6
2021-12-23T08:15:00Z,45.26683333,-66.06116667,290.8,11.1,15.6
2021-12-23T08:16:00Z,45.26683333,-66.06116667,290.3,11.1,15.6
2021-12-23T08:17:00Z,45.26683333,-66.06116667,290.8,11.2,15.6
2021-12-23T08:18:00Z,45.26683333,-66.06116667,291.2,11.1,15.5
2021-12-23T08:19:00Z,45.26683333,-66.06116667,291.5,10.9,15.5
2021-12-23T08:20:00Z,45.26683333,-66.06116667,289.9,10.7,15.5
2021-12-23T08:21:00Z,45.26683333,-66.06116667,289.1,10.5,15.5
2021-12-23T08:22:00Z,45.26683333,-66.06116667,287.7,10.5,15.5
2021-12-23T08:23:00Z,45.26683333,-66.06116667,288.6,10.6,15.5
2021-12-23T08:24:00Z,45.26683333,-66.06116667,288.1,10.4,14.7
2021-12-23T08:25:00Z,45.26683333,-66.06116667,286.6,10.3,14.7
2021-12-23T08:26:00Z,45.26683333,-66.06116667,286.6,10.3,13.8
2021-12-23T08:27:00Z,45.26683333,-66.06116667,285.2,10.2,13.8
2021-12-23T08:28:00Z,45.26683333,-66.06116667,284.3,10.1,13.7
2021-12-23T08:29:00Z,45.26683333,-66.06116667,283.5,10.2,13.7
2021-12-23T08:30:00Z,45.26683333,-66.06116667,283.1,10.5,14.2
2021-12-23T08:31:00Z,45.26683333,-66.06116667,282.4,10.7,14.2
2021-12-23T08:32:00Z,45.26683333,-66.06116667,282.7,10.9,14.2
2021-12-23T08:33:00Z,45.26683333,-66.06116667,281.7,10.9,14.2
2021-12-23T08:34:00Z,45.26683333,-66.06116667,281.5,11.0,14.7
2021-12-23T08:35:00Z,45.26683333,-66.06116667,282.3,11.0,14.7
2021-12-23T08:36:00Z,45.26683333,-66.06116667,281.1,10.9,14.7
2021-12-23T08:37:00Z,45.26683333,-66.06116667,280.8,11.0,14.7
2021-12-23T08:38:00Z,45.26683333,-66.06116667,280.6,11.1,14.7
2021-12-23T08:39:00Z,45.26683333,-66.06116667,279.9,11.5,16.8
2021-12-23T08:40:00Z,45.26683333,-66.06116667,281.2,11.6,16.8
2021-12-23T08:41:00Z,45.26683333,-66.06116667,281.7,11.7,16.8
2021-12-23T08:42:00Z,45.26683333,-66.06116667,281.6,11.7,16.8
2021-12-23T08:43:00Z,45.26683333,-66.06116667,281.5,11.9,16.8
2021-12-23T08:44:00Z,45.26683333,-66.06116667,281.6,11.9,16.8
2021-12-23T08:45:00Z,45.26683333,-66.06116667,281.6,12.0,16.8
2021-12-23T08:46:00Z,45.26683333,-66.06116667,281.8,12.2,16.8
2021-12-23T08:47:00Z,45.26683333,-66.06116667,282.0,12.4,18.1
2021-12-23T08:48:00Z,45.26683333,-66.06116667,281.7,12.5,18.1
2021-12-23T08:49:00Z,45.26683333,-66.06116667,281.6,12.2,18.1
2021-12-23T08:50:00Z,45.26683333,-66.06116667,280.4,12.0,18.1
2021-12-23T08:51:00Z,45.26683333,-66.06116667,280.1,12.0,18.1
2021-12-23T08:52:00Z,45.26683333,-66.06116667,279.8,11.9,18.1
2021-12-23T08:53:00Z,45.26683333,-66.06116667,279.6,11.9,18.1
2021-12-23T08:54:00Z,45.26683333,-66.06116667,280.6,12.0,18.1
2021-12-23T08:55:00Z,45.26683333,-66.06116667,279.9,11.9,18.1
2021-12-23T08:56:00Z,45.26683333,-66.06116667,279.8,11.8,18.1
2021-12-23T08:57:00Z,45.26683333,-66.06116667,280.0,11.7,16.6
2021-12-23T08:58:00Z,45.26683333,-66.06116667,280.7,11.4,15.5
2021-12-23T08:59:00Z,45.26683333,-66.06116667,281.9,11.4,15.5
2021-12-23T09:00:00Z,45.26683333,-66.06116667,282.8,11.3,15.5
2021-12-23T09:01:00Z,45.26683333,-66.06116667,282.0,11.2,15.5
2021-12-23T09:02:00Z,45.26683333,-66.06116667,282.4,11.0,15.5
2021-12-23T09:03:00Z,45.26683333,-66.06116667,282.8,10.8,14.6
2021-12-23T09:04:00Z,45.26683333,-66.06116667,280.9,10.5,14.1
2021-12-23T09:05:00Z,45.26683333,-66.06116667,280.3,10.4,14.1
2021-12-23T09:06:00Z,45.26683333,-66.06116667,280.4,10.4,14.1
2021-12-23T09:07:00Z,45.26683333,-66.06116667,280.0,10.4,15.6
2021-12-23T09:08:00Z,45.26683333,-66.06116667,279.3,10.5,15.9
2021-12-23T09:09:00Z,45.26683333,-66.06116667,279.1,10.5,15.9
2021-12-23T09:10:00Z,45.26683333,-66.06116667,277.8,10.4,15.9
2021-12-23T09:11:00Z,45.26683333,-66.06116667,277.7,10.6,15.9
2021-12-23T09:12:00Z,45.26683333,-66.06116667,277.5,10.9,15.9
2021-12-23T09:13:00Z,45.26683333,-66.06116667,276.9,11.0,15.9
2021-12-23T09:14:00Z,45.26683333,-66.06116667,277.7,11.1,15.9
2021-12-23T09:15:00Z,45.26683333,-66.06116667,278.6,11.0,15.9
2021-12-23T09:16:00Z,45.26683333,-66.06116667,278.4,10.8,15.9
2021-12-23T09:17:00Z,45.26683333,-66.06116667,279.0,10.6,15.9
2021-12-23T09:18:00Z,45.26683333,-66.06116667,279.7,10.5,14.6
2021-12-23T09:19:00Z,45.26683333,-66.06116667,279.0,10.4,14.6
2021-12-23T09:20:00Z,45.26683333,-66.06116667,280.4,10.5,14.6
2021-12-23T09:21:00Z,45.26683333,-66.06116667,280.8,10.5,14.2
2021-12-23T09:22:00Z,45.26683333,-66.06116667,281.2,10.6,14.4
2021-12-23T09:23:00Z,45.26683333,-66.06116667,281.7,10.4,14.4
2021-12-23T09:24:00Z,45.26683333,-66.06116667,281.5,10.5,14.4
2021-12-23T09:25:00Z,45.26683333,-66.06116667,281.5,10.7,14.4
2021-12-23T09:26:00Z,45.26683333,-66.06116667,282.4,10.7,14.4
2021-12-23T09:27:00Z,45.26683333,-66.06116667,282.5,10.8,14.4
2021-12-23T09:28:00Z,45.26683333,-66.06116667,282.7,11.0,16.4
2021-12-23T09:29:00Z,45.26683333,-66.06116667,283.4,11.2,16.4
2021-12-23T09:30:00Z,45.26683333,-66.06116667,283.3,11.5,16.6
2021-12-23T09:31:00Z,45.26683333,-66.06116667,284.4,11.4,16.6
2021-12-23T09:32:00Z,45.26683333,-66.06116667,284.6,11.2,16.6
2021-12-23T09:33:00Z,45.26683333,-66.06116667,285.3,11.4,16.6
2021-12-23T09:34:00Z,45.26683333,-66.06116667,285.7,11.3,16.6
2021-12-23T09:35:00Z,45.26683333,-66.06116667,286.8,11.4,16.6
2021-12-23T09:36:00Z,45.26683333,-66.06116667,287.2,11.5,16.6
2021-12-23T09:37:00Z,45.26683333,-66.06116667,288.4,11.6,16.6
2021-12-23T09:38:00Z,45.26683333,-66.06116667,289.0,11.4,16.6
2021-12-23T09:39:00Z,45.26683333,-66.06116667,289.7,11.3,16.6
2021-12-23T09:40:00Z,45.26683333,-66.06116667,289.6,11.2,14.7
2021-12-23T09:41:00Z,45.26683333,-66.06116667,290.0,11.3,14.7
2021-12-23T09:42:00Z,45.26683333,-66.06116667,291.1,11.4,14.7
2021-12-23T09:43:00Z,45.26683333,-66.06116667,291.1,11.2,14.7
2021-12-23T09:44:00Z,45.26683333,-66.06116667,292.4,11.1,14.7
2021-12-23T09:45:00Z,45.26683333,-66.06116667,292.3,10.9,14.7
2021-12-23T09:46:00Z,45.26683333,-66.06116667,292.9,10.8,14.7
2021-12-23T09:47:00Z,45.26683333,-66.06116667,292.8,10.7,14.7
2021-12-23T09:48:00Z,45.26683333,-66.06116667,293.2,10.8,14.7
2021-12-23T09:49:00Z,45.26683333,-66.06116667,293.2,10.9,14.7
2021-12-23T09:50:00Z,45.26683333,-66.06116667,293.2,10.9,16.8
2021-12-23T09:51:00Z,45.26683333,-66.06116667,293.5,10.9,16.8
2021-12-23T09:52:00Z,45.26683333,-66.06116667,292.8,11.0,16.8
2021-12-23T09:53:00Z,45.26683333,-66.06116667,293.2,11.3,16.8
2021-12-23T09:54:00Z,45.26683333,-66.06116667,293.2,11.4,16.8
2021-12-23T09:55:00Z,45.26683333,-66.06116667,292.8,11.7,16.8
2021-12-23T09:56:00Z,45.26683333,-66.06116667,292.7,12.0,16.8
2021-12-23T09:57:00Z,45.26683333,-66.06116667,292.4,12.0,16.8
2021-12-23T09:58:00Z,45.26683333,-66.06116667,291.8,12.0,16.8
2021-12-23T09:59:00Z,45.26683333,-66.06116667,290.9,12.0,16.8
2021-12-23T10:00:00Z,45.26683333,-66.06116667,291.5,11.9,16.3
2021-12-23T10:01:00Z,45.26683333,-66.06116667,291.1,12.0,18.4
2021-12-23T10:02:00Z,45.26683333,-66.06116667,291.1,12.2,18.4
2021-12-23T10:03:00Z,45.26683333,-66.06116667,290.8,12.1,18.4
2021-12-23T10:04:00Z,45.26683333,-66.06116667,290.9,12.2,18.4
2021-12-23T10:05:00Z,45.26683333,-66.06116667,290.9,12.2,18.4
2021-12-23T10:06:00Z,45.26683333,-66.06116667,290.4,12.1,18.4
2021-12-23T10:07:00Z,45.26683333,-66.06116667,290.6,12.1,18.4
2021-12-23T10:08:00Z,45.26683333,-66.06116667,290.9,11.8,18.4
2021-12-23T10:09:00Z,45.26683333,-66.06116667,291.7,11.5,18.4
2021-12-23T10:10:00Z,45.26683333,-66.06116667,291.8,11.4,18.4
2021-12-23T10:11:00Z,45.26683333,-66.06116667,292.0,11.1,18.1
2021-12-23T10:12:00Z,45.26683333,-66.06116667,292.5,10.8,15.9
2021-12-23T10:13:00Z,45.26683333,-66.06116667,292.6,10.7,15.9
2021-12-23T10:14:00Z,45.26683333,-66.06116667,292.6,10.5,15.3
2021-12-23T10:15:00Z,45.26683333,-66.06116667,292.3,10.3,14.5
2021-12-23T10:16:00Z,45.26683333,-66.06116667,292.6,10.3,14.5
2021-12-23T10:17:00Z,45.26683333,-66.06116667,292.7,10.3,14.5
2021-12-23T10:18:00Z,45.26683333,-66.06116667,293.4,10.6,15.9
2021-12-23T10:19:00Z,45.26683333,-66.06116667,294.7,10.9,16.6
2021-12-23T10:20:00Z,45.26683333,-66.06116667,295.2,11.1,16.6
2021-12-23T10:21:00Z,45.26683333,-66.06116667,295.1,11.2,16.6
2021-12-23T10:22:00Z,45.26683333,-66.06116667,295.1,11.3,16.6
2021-12-23T10:23:00Z,45.26683333,-66.06116667,294.8,11.2,16.6
2021-12-23T10:24:00Z,45.26683333,-66.06116667,293.7,11.0,16.6
2021-12-23T10:25:00Z,45.26683333,-66.06116667,294.0,10.9,16.6
2021-12-23T10:26:00Z,45.26683333,-66.06116667,294.3,11.0,16.6
2021-12-23T10:27:00Z,45.26683333,-66.06116667,293.0,11.1,16.6
2021-12-23T10:28:00Z,45.26683333,-66.06116667,291.6,11.2,16.6
2021-12-23T10:29:00Z,45.26683333,-66.06116667,290.5,11.0,16.2
2021-12-23T10:30:00Z,45.26683333,-66.06116667,289.7,10.8,16.2
2021-12-23T10:31:00Z,45.26683333,-66.06116667,289.3,10.6,16.2
2021-12-23T10:32:00Z,45.26683333,-66.06116667,289.3,10.5,16.2
2021-12-23T10:33:00Z,45.26683333,-66.06116667,289.7,10.4,16.2
2021-12-23T10:34:00Z,45.26683333,-66.06116667,290.7,10.6,16.2
2021-12-23T10:35:00Z,45.26683333,-66.06116667,290.7,10.8,16.2
2021-12-23T10:36:00Z,45.26683333,-66.06116667,290.3,10.7,16.2
2021-12-23T10:37:00Z,45.26683333,-66.06116667,291.3,10.7,15.2
2021-12-23T10:38:00Z,45.26683333,-66.06116667,292.1,10.5,14.5
2021-12-23T10:39:00Z,45.26683333,-66.06116667,291.7,10.8,16.3
2021-12-23T10:40:00Z,45.26683333,-66.06116667,292.4,11.0,16.7
2021-12-23T10:41:00Z,45.26683333,-66.06116667,293.5,11.2,16.7
2021-12-23T10:42:00Z,45.26683333,-66.06116667,292.9,11.4,16.7
2021-12-23T10:43:00Z,45.26683333,-66.06116667,292.7,11.5,16.7
2021-12-23T10:44:00Z,45.26683333,-66.06116667,292.3,11.7,16.7
2021-12-23T10:45:00Z,45.26683333,-66.06116667,293.7,11.6,16.7
2021-12-23T10:46:00Z,45.26683333,-66.06116667,294.2,11.8,16.7
2021-12-23T10:47:00Z,45.26683333,-66.06116667,294.5,11.9,16.7
2021-12-23T10:48:00Z,45.26683333,-66.06116667,294.9,12.0,16.7
2021-12-23T10:49:00Z,45.26683333,-66.06116667,295.7,12.0,16.7
2021-12-23T10:50:00Z,45.26683333,-66.06116667,294.8,11.8,16.6
2021-12-23T10:51:00Z,45.26683333,-66.06116667,294.4,11.9,16.6
2021-12-23T10:52:00Z,45.26683333,-66.06116667,295.4,12.2,18.5
2021-12-23T10:53:00Z,45.26683333,-66.06116667,295.9,12.3,18.5
2021-12-23T10:54:00Z,45.26683333,-66.06116667,296.4,12.3,18.5
2021-12-23T10:55:00Z,45.26683333,-66.06116667,296.2,12.5,18.5
2021-12-23T10:56:00Z,45.26683333,-66.06116667,295.8,12.4,18.5
2021-12-23T10:57:00Z,45.26683333,-66.06116667,296.5,12.3,18.5
2021-12-23T10:58:00Z,45.26683333,-66.06116667,296.7,12.2,18.5
2021-12-23T10:59:00Z,45.26683333,-66.06116667,295.9,12.1,18.5
2021-12-23T11:00:00Z,45.26683333,-66.06116667,298.0,11.9,18.5
2021-12-23T11:01:00Z,45.26683333,-66.06116667,298.9,11.7,18.5
2021-12-23T11:02:00Z,45.26683333,-66.06116667,299.8,11.3,15.3
2021-12-23T11:03:00Z,45.26683333,-66.06116667,301.3,11.1,14.9
2021-12-23T11:04:00Z,45.26683333,-66.06116667,302.2,11.1,15.0
2021-12-23T11:05:00Z,45.26683333,-66.06116667,302.8,11.0,16.0
2021-12-23T11:06:00Z,45.26683333,-66.06116667,303.9,11.0,16.0
2021-12-23T11:07:00Z,45.26683333,-66.06116667,303.9,11.0,17.4
2021-12-23T11:08:00Z,45.26683333,-66.06116667,303.9,11.1,17.4
2021-12-23T11:09:00Z,45.26683333,-66.06116667,305.0,11.0,17.4
2021-12-23T11:10:00Z,45.26683333,-66.06116667,305.8,11.1,17.4
2021-12-23T11:11:00Z,45.26683333,-66.06116667,306.4,11.1,17.4
2021-12-23T11:12:00Z,45.26683333,-66.06116667,307.4,11.2,17.4
2021-12-23T11:13:00Z,45.26683333,-66.06116667,306.2,11.2,17.4
2021-12-23T11:14:00Z,45.26683333,-66.06116667,305.9,11.2,17.4
2021-12-23T11:15:00Z,45.26683333,-66.06116667,305.6,11.1,17.4
2021-12-23T11:16:00Z,45.26683333,-66.06116667,305.7,10.9,17.4
2021-12-23T11:17:00Z,45.26683333,-66.06116667,305.7,10.5,16.2
2021-12-23T11:18:00Z,45.26683333,-66.06116667,306.7,10.2,14.3
2021-12-23T11:19:00Z,45.26683333,-66.06116667,307.7,10.1,14.3
2021-12-23T11:20:00Z,45.26683333,-66.06116667,307.4,10.0,14.3
2021-12-23T11:21:00Z,45.26683333,-66.06116667,307.8,10.0,14.3
2021-12-23T11:22:00Z,45.26683333,-66.06116667,307.2,9.8,13.6
2021-12-23T11:23:00Z,45.26683333,-66.06116667,308.1,9.5,13.3
2021-12-23T11:24:00Z,45.26683333,-66.06116667,308.0,9.3,13.0
2021-12-23T11:25:00Z,45.26683333,-66.06116667,308.5,9.2,13.0
2021-12-23T11:26:00Z,45.26683333,-66.06116667,307.7,9.1,13.0
2021-12-23T11:27:00Z,45.26683333,-66.06116667,307.5,9.1,13.0
2021-12-23T11:28:00Z,45.26683333,-66.06116667,306.3,9.2,13.0
2021-12-23T11:29:00Z,45.26683333,-66.06116667,304.6,9.0,13.0
2021-12-23T11:30:00Z,45.26683333,-66.06116667,303.4,8.8,12.9
2021-12-23T11:31:00Z,45.26683333,-66.06116667,302.8,8.7,12.2
2021-12-23T11:32:00Z,45.26683333,-66.06116667,301.9,8.7,12.6
2021-12-23T11:33:00Z,45.26683333,-66.06116667,301.0,8.6,12.6
2021-12-23T11:34:00Z,45.26683333,-66.06116667,301.1,8.6,12.6
2021-12-23T11:35:00Z,45.26683333,-66.06116667,299.8,8.4,12.6
2021-12-23T11:36:00Z,45.26683333,-66.06116667,298.8,8.3,12.6
2021-12-23T11:37:00Z,45.26683333,-66.06116667,298.2,8.2,12.6
