timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-05-17T05:49:00Z,45.26683333,-66.06116667,150.0,1.7,2.5
2021-05-17T05:50:00Z,45.26683333,-66.06116667,153.5,1.6,2.4
2021-05-17T05:51:00Z,45.26683333,-66.06116667,156.3,1.5,2.0
2021-05-17T05:52:00Z,45.26683333,-66.06116667,156.2,1.5,2.0
2021-05-17T05:53:00Z,45.26683333,-66.06116667,151.9,1.5,2.0
2021-05-17T05:54:00Z,45.26683333,-66.06116667,145.4,1.5,2.0
2021-05-17T05:55:00Z,45.26683333,-66.06116667,139.7,1.4,2.0
2021-05-17T05:56:00Z,45.26683333,-66.06116667,134.1,1.3,2.0
2021-05-17T05:57:00Z,45.26683333,-66.06116667,126.8,1.3,1.9
2021-05-17T05:58:00Z,45.26683333,-66.06116667,118.6,1.3,1.9
2021-05-17T05:59:00Z,45.26683333,-66.06116667,108.7,1.3,1.9
2021-05-17T06:00:00Z,45.26683333,-66.06116667,98.6,1.3,2.3
2021-05-17T06:01:00Z,45.26683333,-66.06116667,89.1,1.4,2.5
2021-05-17T06:02:00Z,45.26683333,-66.06116667,81.0,1.4,2.5
2021-05-17T06:03:00Z,45.26683333,-66.06116667,75.2,1.4,2.5
2021-05-17T06:04:00Z,45.26683333,-66.06116667,70.8,1.5,2.7
2021-05-17T06:05:00Z,45.26683333,-66.06116667,66.0,1.6,2.7
2021-05-17T06:06:00Z,45.26683333,-66.06116667,62.4,1.7,2.7
2021-05-17T06:07:00Z,45.26683333,-66.06116667,60.8,1.7,2.7
2021-05-17T06:08:00Z,45.26683333,-66.06116667,60.7,1.8,2.9
2021-05-17T06:09:00Z,45.26683333,-66.06116667,61.9,1.8,2.9
2021-05-17T06:10:00Z,45.26683333,-66.06116667,63.5,1.8,3.4
2021-05-17T06:11:00Z,45.26683333,-66.06116667,66.1,1.9,3.5
2021-05-17T06:12:00Z,45.26683333,-66.06116667,68.6,2.0,3.5
2021-05-17T06:13:00Z,45.26683333,-66.06116667,70.0,2.1,3.9
2021-05-17T06:14:00Z,45.26683333,-66.06116667,72.6,2.2,3.9
2021-05-17T06:15:00Z,45.26683333,-66.06116667,76.2,2.3,4.8
2021-05-17T06:16:00Z,45.26683333,-66.06116667,79.0,2.5,4.8
2021-05-17T06:17:00Z,45.26683333,-66.06116667,81.1,2.6,4.8
2021-05-17T06:18:00Z,45.26683333,-66.06116667,82.2,2.6,4.8
2021-05-17T06:19:00Z,45.26683333,-66.06116667,84.1,2.7,4.8
2021-05-17T06:20:00Z,45.26683333,-66.06116667,85.1,2.8,4.8
2021-05-17T06:21:00Z,45.26683333,-66.06116667,86.2,2.9,4.8
2021-05-17T06:22:00Z,45.26683333,-66.06116667,86.4,3.0,4.9
2021-05-17T06:23:00Z,45.26683333,-66.06116667,87.4,3.0,4.9
2021-05-17T06:24:00Z,45.26683333,-66.06116667,88.1,3.1,4.9
2021-05-17T06:25:00Z,45.26683333,-66.06116667,88.8,3.1,4.9
2021-05-17T06:26:00Z,45.26683333,-66.06116667,89.1,3.1,4.9
2021-05-17T06:27:00Z,45.26683333,-66.06116667,89.0,3.2,4.9
2021-05-17T06:28:00Z,45.26683333,-66.06116667,88.9,3.2,4.9
2021-05-17T06:29:00Z,45.26683333,-66.06116667,88.4,3.2,4.9
2021-05-17T06:30:00Z,45.26683333,-66.06116667,87.9,3.2,4.9
2021-05-17T06:31:00Z,45.26683333,-66.06116667,86.5,3.2,4.9
2021-05-17T06:32:00Z,45.26683333,-66.06116667,84.9,3.2,4.8
2021-05-17T06:33:00Z,45.26683333,-66.06116667,83.4,3.1,4.8
2021-05-17T06:34:00Z,45.26683333,-66.06116667,81.9,3.1,4.8
2021-05-17T06:35:00Z,45.26683333,-66.06116667,79.9,3.1,4.8
2021-05-17T06:36:00Z,45.26683333,-66.06116667,77.4,3.0,4.8
2021-05-17T06:37:00Z,45.26683333,-66.06116667,77.0,2.8,4.8
2021-05-17T06:38:00Z,45.26683333,-66.06116667,78.1,2.7,4.8
2021-05-17T06:39:00Z,45.26683333,-66.06116667,78.5,2.6,4.8
2021-05-17T06:40:00Z,45.26683333,-66.06116667,79.7,2.4,4.8
2021-05-17T06:41:00Z,45.26683333,-66.06116667,80.8,2.2,4.8
2021-05-17T06:42:00Z,45.26683333,-66.06116667,83.2,2.0,3.9
2021-05-17T06:43:00Z,45.26683333,-66.06116667,84.9,1.9,3.9
2021-05-17T06:44:00Z,45.26683333,-66.06116667,85.9,1.7,3.9
2021-05-17T06:45:00Z,45.26683333,-66.06116667,86.3,1.5,3.1
2021-05-17T06:46:00Z,45.26683333,-66.06116667,88.2,1.5,2.8
2021-05-17T06:47:00Z,45.26683333,-66.06116667,91.7,1.4,2.8
2021-05-17T06:48:00Z,45.26683333,-66.06116667,91.9,1.3,2.8
2021-05-17T06:49:00Z,45.26683333,-66.06116667,93.3,1.3,2.4
2021-05-17T06:50:00Z,45.26683333,-66.06116667,93.2,1.3,2.6
2021-05-17T06:51:00Z,45.26683333,-66.06116667,94.5,1.3,2.7
2021-05-17T06:52:00Z,45.26683333,-66.06116667,97.0,1.3,2.7
2021-05-17T06:53:00Z,45.26683333,-66.06116667,99.4,1.4,3.4
2021-05-17T06:54:00Z,45.26683333,-66.06116667,102.3,1.6,4.7
2021-05-17T06:55:00Z,45.26683333,-66.06116667,104.1,1.9,4.8
2021-05-17T06:56:00Z,45.26683333,-66.06116667,105.6,2.2,4.8
2021-05-17T06:57:00Z,45.26683333,-66.06116667,103.6,2.5,4.8
2021-05-17T06:58:00Z,45.26683333,-66.06116667,103.6,2.7,4.8
2021-05-17T06:59:00Z,45.26683333,-66.06116667,103.6,2.8,4.8
2021-05-17T07:00:00Z,45.26683333,-66.06116667,105.0,3.0,4.8
2021-05-17T07:01:00Z,45.26683333,-66.06116667,104.8,3.1,4.8
2021-05-17T07:02:00Z,45.26683333,-66.06116667,103.4,3.3,4.8
2021-05-17T07:03:00Z,45.26683333,-66.06116667,102.0,3.3,4.8
2021-05-17T07:04:00Z,45.26683333,-66.06116667,101.1,3.2,4.8
2021-05-17T07:05:00Z,45.26683333,-66.06116667,101.3,3.1,4.5
2021-05-17T07:06:00Z,45.26683333,-66.06116667,101.6,3.0,4.5
2021-05-17T07:07:00Z,45.26683333,-66.06116667,102.5,3.0,4.5
2021-05-17T07:08:00Z,45.26683333,-66.06116667,102.0,3.0,4.5
2021-05-17T07:09:00Z,45.26683333,-66.06116667,103.5,3.0,4.5
2021-05-17T07:10:00Z,45.26683333,-66.06116667,103.5,2.9,4.3
2021-05-17T07:11:00Z,45.26683333,-66.06116667,104.2,2.7,4.2
2021-05-17T07:12:00Z,45.26683333,-66.06116667,104.8,2.6,4.2
2021-05-17T07:13:00Z,45.26683333,-66.06116667,105.3,2.5,4.2
2021-05-17T07:14:00Z,45.26683333,-66.06116667,104.8,2.3,4.2
2021-05-17T07:15:00Z,45.26683333,-66.06116667,106.5,2.2,4.2
2021-05-17T07:16:00Z,45.26683333,-66.06116667,106.7,2.0,4.2
2021-05-17T07:17:00Z,45.26683333,-66.06116667,107.7,2.0,4.2
2021-05-17T07:18:00Z,45.26683333,-66.06116667,109.6,1.9,3.7
2021-05-17T07:19:00Z,45.26683333,-66.06116667,109.9,1.8,2.9
2021-05-17T07:20:00Z,45.26683333,-66.06116667,110.9,1.7,2.9
2021-05-17T07:21:00Z,45.26683333,-66.06116667,110.1,1.7,2.9
2021-05-17T07:22:00Z,45.26683333,-66.06116667,109.3,1.7,2.9
2021-05-17T07:23:00Z,45.26683333,-66.06116667,110.3,1.7,2.9
2021-05-17T07:24:00Z,45.26683333,-66.06116667,113.8,1.7,2.9
2021-05-17T07:25:00Z,45.26683333,-66.06116667,116.0,1.7,2.9
2021-05-17T07:26:00Z,45.26683333,-66.06116667,119.9,1.8,2.9
2021-05-17T07:27:00Z,45.26683333,-66.06116667,122.6,1.8,2.9
2021-05-17T07:28:00Z,45.26683333,-66.06116667,125.7,1.8,2.9
2021-05-17T07:29:00Z,45.26683333,-66.06116667,128.3,1.9,2.9
2021-05-17T07:30:00Z,45.26683333,-66.06116667,131.6,1.9,2.9
2021-05-17T07:31:00Z,45.26683333,-66.06116667,135.7,2.0,2.9
2021-05-17T07:32:00Z,45.26683333,-66.06116667,137.8,2.0,2.9
2021-05-17T07:33:00Z,45.26683333,-66.06116667,136.7,1.9,2.9
2021-05-17T07:34:00Z,45.26683333,-66.06116667,133.4,1.9,2.9
2021-05-17T07:35:00Z,45.26683333,-66.06116667,127.7,1.9,2.9
2021-05-17T07:36:00Z,45.26683333,-66.06116667,122.5,1.9,2.9
2021-05-17T07:37:00Z,45.26683333,-66.06116667,117.7,1.8,2.8
2021-05-17T07:38:00Z,45.26683333,-66.06116667,110.8,1.7,2.8
2021-05-17T07:39:00Z,45.26683333,-66.06116667,103.7,1.6,2.8
2021-05-17T07:40:00Z,45.26683333,-66.06116667,97.0,1.5,2.4
2021-05-17T07:41:00Z,45.26683333,-66.06116667,94.5,1.4,2.4
2021-05-17T07:42:00Z,45.26683333,-66.06116667,90.9,1.4,2.4
2021-05-17T07:43:00Z,45.26683333,-66.06116667,90.3,1.4,2.4
2021-05-17T07:44:00Z,45.26683333,-66.06116667,90.1,1.5,2.9
2021-05-17T07:45:00Z,45.26683333,-66.06116667,92.2,1.5,2.9
2021-05-17T07:46:00Z,45.26683333,-66.06116667,93.3,1.6,2.9
2021-05-17T07:47:00Z,45.26683333,-66.06116667,94.7,1.6,2.9
2021-05-17T07:48:00Z,45.26683333,-66.06116667,96.3,1.6,2.9
2021-05-17T07:49:00Z,45.26683333,-66.06116667,97.7,1.6,2.9
2021-05-17T07:50:00Z,45.26683333,-66.06116667,98.8,1.6,2.9
2021-05-17T07:51:00Z,45.26683333,-66.06116667,97.0,1.7,2.9
2021-05-17T07:52:00Z,45.26683333,-66.06116667,97.7,1.8,2.9
2021-05-17T07:53:00Z,45.26683333,-66.06116667,97.0,1.8,2.9
2021-05-17T07:54:00Z,45.26683333,-66.06116667,96.9,1.8,2.7
2021-05-17T07:55:00Z,45.26683333,-66.06116667,96.1,1.8,2.7
2021-05-17T07:56:00Z,45.26683333,-66.06116667,94.6,1.8,2.7
2021-05-17T07:57:00Z,45.26683333,-66.06116667,92.7,1.8,2.6
2021-05-17T07:58:00Z,45.26683333,-66.06116667,92.3,1.9,2.6
2021-05-17T07:59:00Z,45.26683333,-66.06116667,92.3,2.0,2.9
2021-05-17T08:00:00Z,45.26683333,-66.06116667,92.4,2.0,2.9
2021-05-17T08:01:00Z,45.26683333,-66.06116667,91.8,2.0,2.9
2021-05-17T08:02:00Z,45.26683333,-66.06116667,92.1,2.0,2.9
2021-05-17T08:03:00Z,45.26683333,-66.06116667,93.3,2.0,2.9
2021-05-17T08:04:00Z,45.26683333,-66.06116667,93.1,1.9,2.9
2021-05-17T08:05:00Z,45.26683333,-66.06116667,94.7,1.9,2.9
2021-05-17T08:06:00Z,45.26683333,-66.06116667,96.9,1.8,2.9
2021-05-17T08:07:00Z,45.26683333,-66.06116667,99.9,1.7,2.9
2021-05-17T08:08:00Z,45.26683333,-66.06116667,103.7,1.6,2.9
2021-05-17T08:09:00Z,45.26683333,-66.06116667,108.2,1.5,2.5
2021-05-17T08:10:00Z,45.26683333,-66.06116667,113.8,1.4,2.4
2021-05-17T08:11:00Z,45.26683333,-66.06116667,120.3,1.4,2.4
2021-05-17T08:12:00Z,45.26683333,-66.06116667,127.3,1.3,2.4
2021-05-17T08:13:00Z,45.26683333,-66.06116667,135.5,1.3,2.4
2021-05-17T08:14:00Z,45.26683333,-66.06116667,143.7,1.3,2.3
2021-05-17T08:15:00Z,45.26683333,-66.06116667,148.2,1.3,2.0
2021-05-17T08:16:00Z,45.26683333,-66.06116667,150.3,1.3,2.0
2021-05-17T08:17:00Z,45.26683333,-66.06116667,151.8,1.3,2.0
2021-05-17T08:18:00Z,45.26683333,-66.06116667,152.3,1.4,2.0
2021-05-17T08:19:00Z,45.26683333,-66.06116667,151.8,1.5,2.0
2021-05-17T08:20:00Z,45.26683333,-66.06116667,151.6,1.5,2.0
2021-05-17T08:21:00Z,45.26683333,-66.06116667,151.5,1.5,2.0
2021-05-17T08:22:00Z,45.26683333,-66.06116667,150.3,1.5,2.0
2021-05-17T08:23:00Z,45.26683333,-66.06116667,146.5,1.5,2.0
2021-05-17T08:24:00Z,45.26683333,-66.06116667,143.3,1.5,2.0
2021-05-17T08:25:00Z,45.26683333,-66.06116667,142.0,1.5,2.0
2021-05-17T08:26:00Z,45.26683333,-66.06116667,144.2,1.5,2.0
2021-05-17T08:27:00Z,45.26683333,-66.06116667,146.6,1.5,2.0
2021-05-17T08:28:00Z,45.26683333,-66.06116667,148.0,1.5,2.0
2021-05-17T08:29:00Z,45.26683333,-66.06116667,149.3,1.5,1.8
2021-05-17T08:30:00Z,45.26683333,-66.06116667,149.6,1.5,1.8
2021-05-17T08:31:00Z,45.26683333,-66.06116667,148.7,1.4,1.8
2021-05-17T08:32:00Z,45.26683333,-66.06116667,146.8,1.5,2.0
2021-05-17T08:33:00Z,45.26683333,-66.06116667,145.8,1.5,2.0
2021-05-17T08:34:00Z,45.26683333,-66.06116667,145.1,1.5,2.1
2021-05-17T08:35:00Z,45.26683333,-66.06116667,144.7,1.6,2.1
2021-05-17T08:36:00Z,45.26683333,-66.06116667,141.3,1.6,2.1
2021-05-17T08:37:00Z,45.26683333,-66.06116667,138.4,1.6,2.1
2021-05-17T08:38:00Z,45.26683333,-66.06116667,136.6,1.6,2.1
2021-05-17T08:39:00Z,45.26683333,-66.06116667,135.5,1.7,2.1
2021-05-17T08:40:00Z,45.26683333,-66.06116667,134.1,1.7,2.1
2021-05-17T08:41:00Z,45.26683333,-66.06116667,133.9,1.7,2.1
2021-05-17T08:42:00Z,45.26683333,-66.06116667,134.6,1.8,2.1
2021-05-17T08:43:00Z,45.26683333,-66.06116667,135.1,1.8,2.1
2021-05-17T08:44:00Z,45.26683333,-66.06116667,135.7,1.7,2.1
2021-05-17T08:45:00Z,45.26683333,-66.06116667,136.1,1.8,2.1
2021-05-17T08:46:00Z,45.26683333,-66.06116667,137.0,1.8,2.2
2021-05-17T08:47:00Z,45.26683333,-66.06116667,137.0,1.8,2.2
2021-05-17T08:48:00Z,45.26683333,-66.06116667,137.0,1.8,2.2
2021-05-17T08:49:00Z,45.26683333,-66.06116667,136.6,1.8,2.2
2021-05-17T08:50:00Z,45.26683333,-66.06116667,136.3,1.7,2.2
2021-05-17T08:51:00Z,45.26683333,-66.06116667,135.4,1.6,2.2
2021-05-17T08:52:00Z,45.26683333,-66.06116667,134.0,1.5,2.2
2021-05-17T08:53:00Z,45.26683333,-66.06116667,133.4,1.4,2.2
2021-05-17T08:54:00Z,45.26683333,-66.06116667,133.8,1.3,2.2
2021-05-17T08:55:00Z,45.26683333,-66.06116667,133.2,1.2,2.2
2021-05-17T08:56:00Z,45.26683333,-66.06116667,135.3,1.1,2.0
2021-05-17T08:57:00Z,45.26683333,-66.06116667,137.3,1.0,1.9
2021-05-17T08:58:00Z,45.26683333,-66.06116667,138.5,0.9,1.7
2021-05-17T08:59:00Z,45.26683333,-66.06116667,140.5,0.9,1.3
2021-05-17T09:00:00Z,45.26683333,-66.06116667,143.0,1.0,2.4
2021-05-17T09:01:00Z,45.26683333,-66.06116667,146.9,1.1,2.5
2021-05-17T09:02:00Z,45.26683333,-66.06116667,147.3,1.1,2.5
2021-05-17T09:03:00Z,45.26683333,-66.06116667,147.5,1.1,2.5
2021-05-17T09:04:00Z,45.26683333,-66.06116667,149.1,1.2,2.5
2021-05-17T09:05:00Z,45.26683333,-66.06116667,153.3,1.4,3.1
2021-05-17T09:06:00Z,45.26683333,-66.06116667,155.2,1.6,3.1
2021-05-17T09:07:00Z,45.26683333,-66.06116667,156.7,1.7,3.1
2021-05-17T09:08:00Z,45.26683333,-66.06116667,159.7,1.9,3.1
2021-05-17T09:09:00Z,45.26683333,-66.06116667,164.2,2.0,3.1
2021-05-17T09:10:00Z,45.26683333,-66.06116667,167.8,2.1,3.1
2021-05-17T09:11:00Z,45.26683333,-66.06116667,170.9,2.1,3.1
2021-05-17T09:12:00Z,45.26683333,-66.06116667,177.5,2.2,3.1
2021-05-17T09:13:00Z,45.26683333,-66.06116667,183.9,2.3,3.1
2021-05-17T09:14:00Z,45.26683333,-66.06116667,187.7,2.3,3.1
2021-05-17T09:15:00Z,45.26683333,-66.06116667,191.0,2.3,3.1
2021-05-17T09:16:00Z,45.26683333,-66.06116667,193.7,2.2,3.1
2021-05-17T09:17:00Z,45.26683333,-66.06116667,196.2,2.2,3.1
2021-05-17T09:18:00Z,45.26683333,-66.06116667,199.0,2.2,3.4
2021-05-17T09:19:00Z,45.26683333,-66.06116667,200.1,2.2,3.4
2021-05-17T09:20:00Z,45.26683333,-66.06116667,199.6,2.2,3.4
2021-05-17T09:21:00Z,45.26683333,-66.06116667,198.1,2.2,3.4
2021-05-17T09:22:00Z,45.26683333,-66.06116667,197.8,2.2,3.4
2021-05-17T09:23:00Z,45.26683333,-66.06116667,198.0,2.1,3.4
2021-05-17T09:24:00Z,45.26683333,-66.06116667,197.8,2.2,3.4
2021-05-17T09:25:00Z,45.26683333,-66.06116667,197.0,2.3,3.4
2021-05-17T09:26:00Z,45.26683333,-66.06116667,195.8,2.3,3.4
2021-05-17T09:27:00Z,45.26683333,-66.06116667,194.6,2.4,3.4
2021-05-17T09:28:00Z,45.26683333,-66.06116667,192.0,2.4,3.4
2021-05-17T09:29:00Z,45.26683333,-66.06116667,189.1,2.4,3.4
2021-05-17T09:30:00Z,45.26683333,-66.06116667,187.6,2.4,3.4
2021-05-17T09:31:00Z,45.26683333,-66.06116667,186.7,2.4,3.4
2021-05-17T09:32:00Z,45.26683333,-66.06116667,184.3,2.4,3.4
2021-05-17T09:33:00Z,45.26683333,-66.06116667,181.6,2.4,3.4
2021-05-17T09:34:00Z,45.26683333,-66.06116667,178.9,2.4,3.3
2021-05-17T09:35:00Z,45.26683333,-66.06116667,176.2,2.3,3.0
2021-05-17T09:36:00Z,45.26683333,-66.06116667,174.2,2.2,3.0
2021-05-17T09:37:00Z,45.26683333,-66.06116667,172.7,2.1,3.0
2021-05-17T09:38:00Z,45.26683333,-66.06116667,170.8,2.0,2.8
2021-05-17T09:39:00Z,45.26683333,-66.06116667,169.8,1.9,2.8
2021-05-17T09:40:00Z,45.26683333,-66.06116667,169.8,1.9,2.8
2021-05-17T09:41:00Z,45.26683333,-66.06116667,169.6,1.8,2.8
2021-05-17T09:42:00Z,45.26683333,-66.06116667,170.0,1.8,2.6
2021-05-17T09:43:00Z,45.26683333,-66.06116667,169.6,1.7,2.5
2021-05-17T09:44:00Z,45.26683333,-66.06116667,169.8,1.6,2.4
2021-05-17T09:45:00Z,45.26683333,-66.06116667,170.6,1.5,2.3
2021-05-17T09:46:00Z,45.26683333,-66.06116667,172.6,1.5,2.3
2021-05-17T09:47:00Z,45.26683333,-66.06116667,174.9,1.5,2.3
2021-05-17T09:48:00Z,45.26683333,-66.06116667,177.8,1.6,2.8
2021-05-17T09:49:00Z,45.26683333,-66.06116667,180.2,1.7,2.8
2021-05-17T09:50:00Z,45.26683333,-66.06116667,183.0,1.7,2.9
2021-05-17T09:51:00Z,45.26683333,-66.06116667,184.7,1.8,3.3
2021-05-17T09:52:00Z,45.26683333,-66.06116667,188.1,1.9,3.3
2021-05-17T09:53:00Z,45.26683333,-66.06116667,190.8,2.0,3.3
2021-05-17T09:54:00Z,45.26683333,-66.06116667,193.4,2.2,3.3
2021-05-17T09:55:00Z,45.26683333,-66.06116667,196.2,2.3,3.3
2021-05-17T09:56:00Z,45.26683333,-66.06116667,196.1,2.3,3.3
2021-05-17T09:57:00Z,45.26683333,-66.06116667,196.5,2.4,3.3
2021-05-17T09:58:00Z,45.26683333,-66.06116667,197.6,2.3,3.3
2021-05-17T09:59:00Z,45.26683333,-66.06116667,199.3,2.3,3.3
2021-05-17T10:00:00Z,45.26683333,-66.06116667,197.1,2.3,3.3
2021-05-17T10:01:00Z,45.26683333,-66.06116667,197.0,2.3,3.6
2021-05-17T10:02:00Z,45.26683333,-66.06116667,196.4,2.3,3.6
2021-05-17T10:03:00Z,45.26683333,-66.06116667,195.7,2.3,3.6
2021-05-17T10:04:00Z,45.26683333,-66.06116667,195.9,2.2,3.6
2021-05-17T10:05:00Z,45.26683333,-66.06116667,193.2,2.1,3.6
2021-05-17T10:06:00Z,45.26683333,-66.06116667,191.9,2.1,3.6
2021-05-17T10:07:00Z,45.26683333,-66.06116667,192.4,2.1,3.6
2021-05-17T10:08:00Z,45.26683333,-66.06116667,190.8,2.0,3.6
2021-05-17T10:09:00Z,45.26683333,-66.06116667,187.5,2.0,3.6
2021-05-17T10:10:00Z,45.26683333,-66.06116667,185.7,2.0,3.6
2021-05-17T10:11:00Z,45.26683333,-66.06116667,183.1,1.8,2.7
2021-05-17T10:12:00Z,45.26683333,-66.06116667,179.3,1.8,2.7
2021-05-17T10:13:00Z,45.26683333,-66.06116667,176.6,1.7,2.7
2021-05-17T10:14:00Z,45.26683333,-66.06116667,173.1,1.7,2.5
2021-05-17T10:15:00Z,45.26683333,-66.06116667,171.8,1.7,2.5
2021-05-17T10:16:00Z,45.26683333,-66.06116667,171.6,1.7,2.9
2021-05-17T10:17:00Z,45.26683333,-66.06116667,169.5,1.8,3.2
2021-05-17T10:18:00Z,45.26683333,-66.06116667,168.4,1.9,3.2
2021-05-17T10:19:00Z,45.26683333,-66.06116667,167.5,2.0,3.2
2021-05-17T10:20:00Z,45.26683333,-66.06116667,168.2,2.0,3.2
2021-05-17T10:21:00Z,45.26683333,-66.06116667,168.6,2.1,3.2
2021-05-17T10:22:00Z,45.26683333,-66.06116667,167.8,2.2,3.2
2021-05-17T10:23:00Z,45.26683333,-66.06116667,166.6,2.3,3.2
2021-05-17T10:24:00Z,45.26683333,-66.06116667,164.4,2.3,3.2
2021-05-17T10:25:00Z,45.26683333,-66.06116667,163.5,2.4,3.2
2021-05-17T10:26:00Z,45.26683333,-66.06116667,163.1,2.3,3.2
2021-05-17T10:27:00Z,45.26683333,-66.06116667,163.2,2.2,3.1
2021-05-17T10:28:00Z,45.26683333,-66.06116667,162.7,2.1,3.1
2021-05-17T10:29:00Z,45.26683333,-66.06116667,161.5,2.1,3.1
2021-05-17T10:30:00Z,45.26683333,-66.06116667,160.6,2.0,3.1
2021-05-17T10:31:00Z,45.26683333,-66.06116667,161.5,2.0,3.1
2021-05-17T10:32:00Z,45.26683333,-66.06116667,162.9,2.0,3.1
2021-05-17T10:33:00Z,45.26683333,-66.06116667,165.0,1.9,3.1
2021-05-17T10:34:00Z,45.26683333,-66.06116667,168.9,1.9,2.8
2021-05-17T10:35:00Z,45.26683333,-66.06116667,171.6,1.8,2.8
2021-05-17T10:36:00Z,45.26683333,-66.06116667,173.8,1.8,2.8
2021-05-17T10:37:00Z,45.26683333,-66.06116667,174.0,1.8,2.8
2021-05-17T10:38:00Z,45.26683333,-66.06116667,174.0,1.8,2.8
2021-05-17T10:39:00Z,45.26683333,-66.06116667,174.5,1.8,2.7
2021-05-17T10:40:00Z,45.26683333,-66.06116667,174.6,1.8,2.7
2021-05-17T10:41:00Z,45.26683333,-66.06116667,173.0,1.9,2.7
2021-05-17T10:42:00Z,45.26683333,-66.06116667,172.4,1.8,2.6
2021-05-17T10:43:00Z,45.26683333,-66.06116667,172.2,1.8,2.4
2021-05-17T10:44:00Z,45.26683333,-66.06116667,170.6,1.7,2.4
2021-05-17T10:45:00Z,45.26683333,-66.06116667,169.3,1.7,2.4
2021-05-17T10:46:00Z,45.26683333,-66.06116667,168.0,1.7,2.4
2021-05-17T10:47:00Z,45.26683333,-66.06116667,166.6,1.7,2.3
2021-05-17T10:48:00Z,45.26683333,-66.06116667,165.5,1.7,2.3
2021-05-17T10:49:00Z,45.26683333,-66.06116667,164.0,1.7,2.4
2021-05-17T10:50:00Z,45.26683333,-66.06116667,162.5,1.7,2.4
2021-05-17T10:51:00Z,45.26683333,-66.06116667,161.7,1.7,2.4
2021-05-17T10:52:00Z,45.26683333,-66.06116667,160.5,1.7,2.4
2021-05-17T10:53:00Z,45.26683333,-66.06116667,160.3,1.7,2.4
2021-05-17T10:54:00Z,45.26683333,-66.06116667,161.5,1.7,2.4
2021-05-17T10:55:00Z,45.26683333,-66.06116667,163.2,1.7,2.4
2021-05-17T10:56:00Z,45.26683333,-66.06116667,163.6,1.7,2.4
2021-05-17T10:57:00Z,45.26683333,-66.06116667,166.2,1.8,2.4
2021-05-17T10:58:00Z,45.26683333,-66.06116667,169.4,1.8,2.4
2021-05-17T10:59:00Z,45.26683333,-66.06116667,172.3,1.7,2.4
2021-05-17T11:00:00Z,45.26683333,-66.06116667,175.7,1.6,2.4
2021-05-17T11:01:00Z,45.26683333,-66.06116667,180.6,1.7,2.4
2021-05-17T11:02:00Z,45.26683333,-66.06116667,186.4,1.7,2.4
2021-05-17T11:03:00Z,45.26683333,-66.06116667,191.3,1.7,2.4
2021-05-17T11:04:00Z,45.26683333,-66.06116667,197.5,1.6,2.4
2021-05-17T11:05:00Z,45.26683333,-66.06116667,203.2,1.6,2.4
2021-05-17T11:06:00Z,45.26683333,-66.06116667,210.3,1.6,2.4
2021-05-17T11:07:00Z,45.26683333,-66.06116667,214.7,1.5,2.4
2021-05-17T11:08:00Z,45.26683333,-66.06116667,219.7,1.5,2.4
2021-05-17T11:09:00Z,45.26683333,-66.06116667,226.2,1.5,2.4
2021-05-17T11:10:00Z,45.26683333,-66.06116667,231.8,1.4,2.4
2021-05-17T11:11:00Z,45.26683333,-66.06116667,234.4,1.4,2.4
2021-05-17T11:12:00Z,45.26683333,-66.06116667,234.1,1.3,2.1
2021-05-17T11:13:00Z,45.26683333,-66.06116667,231.9,1.4,3.5
2021-05-17T11:14:00Z,45.26683333,-66.06116667,227.0,1.5,3.5
2021-05-17T11:15:00Z,45.26683333,-66.06116667,224.3,1.6,3.5
2021-05-17T11:16:00Z,45.26683333,-66.06116667,221.2,1.6,3.5
2021-05-17T11:17:00Z,45.26683333,-66.06116667,221.0,1.7,3.5
2021-05-17T11:18:00Z,45.26683333,-66.06116667,220.7,1.8,3.5
2021-05-17T11:19:00Z,45.26683333,-66.06116667,218.5,1.9,3.5
2021-05-17T11:20:00Z,45.26683333,-66.06116667,217.6,2.0,3.5
2021-05-17T11:21:00Z,45.26683333,-66.06116667,217.6,2.0,3.5
2021-05-17T11:22:00Z,45.26683333,-66.06116667,219.2,2.1,3.5
2021-05-17T11:23:00Z,45.26683333,-66.06116667,220.8,2.0,3.1
2021-05-17T11:24:00Z,45.26683333,-66.06116667,225.5,1.9,3.1
2021-05-17T11:25:00Z,45.26683333,-66.06116667,227.3,1.8,3.1
2021-05-17T11:26:00Z,45.26683333,-66.06116667,229.6,1.7,3.1
2021-05-17T11:27:00Z,45.26683333,-66.06116667,231.4,1.6,3.1
2021-05-17T11:28:00Z,45.26683333,-66.06116667,226.3,1.5,3.1
2021-05-17T11:29:00Z,45.26683333,-66.06116667,220.2,1.4,3.1
2021-05-17T11:30:00Z,45.26683333,-66.06116667,210.3,1.3,2.7
2021-05-17T11:31:00Z,45.26683333,-66.06116667,199.2,1.2,2.7
2021-05-17T11:32:00Z,45.26683333,-66.06116667,188.3,1.1,2.4
2021-05-17T11:33:00Z,45.26683333,-66.06116667,177.8,1.1,2.0
2021-05-17T11:34:00Z,45.26683333,-66.06116667,166.9,1.1,2.1
2021-05-17T11:35:00Z,45.26683333,-66.06116667,159.5,1.2,2.2
2021-05-17T11:36:00Z,45.26683333,-66.06116667,154.7,1.3,2.3
2021-05-17T11:37:00Z,45.26683333,-66.06116667,151.9,1.4,2.3
