timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-01-24T05:49:00Z,45.26683333,-66.06116667,295.2,9.8,14.1
2021-01-24T05:50:00Z,45.26683333,-66.06116667,294.8,9.7,13.6
2021-01-24T05:51:00Z,45.26683333,-66.06116667,295.7,9.8,13.6
2021-01-24T05:52:00Z,45.26683333,-66.06116667,296.6,9.9,13.6
2021-01-24T05:53:00Z,45.26683333,-66.06116667,296.7,9.9,13.6
2021-01-24T05:54:00Z,45.26683333,-66.06116667,296.6,9.9,13.6
2021-01-24T05:55:00Z,45.26683333,-66.06116667,295.0,9.7,12.4
2021-01-24T05:56:00Z,45.26683333,-66.06116667,293.9,9.6,12.4
2021-01-24T05:57:00Z,45.26683333,-66.06116667,293.1,9.4,12.4
2021-01-24T05:58:00Z,45.26683333,-66.06116667,292.8,9.2,12.4
2021-01-24T05:59:00Z,45.26683333,-66.06116667,291.6,9.1,13.1
2021-01-24T06:00:00Z,45.26683333,-66.06116667,291.0,9.3,14.3
2021-01-24T06:01:00Z,45.26683333,-66.06116667,290.0,9.2,14.3
2021-01-24T06:02:00Z,45.26683333,-66.06116667,289.3,9.2,14.3
2021-01-24T06:03:00Z,45.26683333,-66.06116667,288.9,9.1,14.3
2021-01-24T06:04:00Z,45.26683333,-66.06116667,289.4,9.0,14.3
2021-01-24T06:05:00Z,45.26683333,-66.06116667,289.5,9.1,14.3
2021-01-24T06:06:00Z,45.26683333,-66.06116667,288.9,9.2,14.3
2021-01-24T06:07:00Z,45.26683333,-66.06116667,288.6,9.6,14.3
2021-01-24T06:08:00Z,45.26683333,-66.06116667,288.0,9.9,14.3
2021-01-24T06:09:00Z,45.26683333,-66.06116667,288.7,9.8,14.3
2021-01-24T06:10:00Z,45.26683333,-66.06116667,289.6,9.5,13.9
2021-01-24T06:11:00Z,45.26683333,-66.06116667,290.8,9.3,13.9
2021-01-24T06:12:00Z,45.26683333,-66.06116667,291.5,9.0,13.9
2021-01-24T06:13:00Z,45.26683333,-66.06116667,292.3,8.9,13.9
2021-01-24T06:14:00Z,45.26683333,-66.06116667,291.9,8.9,13.9
2021-01-24T06:15:00Z,45.26683333,-66.06116667,292.1,8.7,13.9
2021-01-24T06:16:00Z,45.26683333,-66.06116667,293.0,8.7,13.9
2021-01-24T06:17:00Z,45.26683333,-66.06116667,292.5,8.7,13.0
2021-01-24T06:18:00Z,45.26683333,-66.06116667,292.3,8.7,13.0
2021-01-24T06:19:00Z,45.26683333,-66.06116667,292.8,8.6,13.0
2021-01-24T06:20:00Z,45.26683333,-66.06116667,292.9,8.6,13.0
2021-01-24T06:21:00Z,45.26683333,-66.06116667,293.7,8.7,13.0
2021-01-24T06:22:00Z,45.26683333,-66.06116667,294.3,8.7,13.0
2021-01-24T06:23:00Z,45.26683333,-66.06116667,294.7,8.8,13.0
2021-01-24T06:24:00Z,45.26683333,-66.06116667,292.9,8.7,13.0
2021-01-24T06:25:00Z,45.26683333,-66.06116667,293.5,8.6,12.7
2021-01-24T06:26:00Z,45.26683333,-66.06116667,293.5,8.5,12.7
2021-01-24T06:27:00Z,45.26683333,-66.06116667,293.6,8.3,12.6
2021-01-24T06:28:00Z,45.26683333,-66.06116667,294.1,8.2,12.0
2021-01-24T06:29:00Z,45.26683333,-66.06116667,292.6,8.5,12.0
2021-01-24T06:30:00Z,45.26683333,-66.06116667,292.3,8.4,12.0
2021-01-24T06:31:00Z,45.26683333,-66.06116667,291.4,8.4,12.0
2021-01-24T06:32:00Z,45.26683333,-66.06116667,289.1,8.6,12.0
2021-01-24T06:33:00Z,45.26683333,-66.06116667,288.6,8.7,12.0
2021-01-24T06:34:00Z,45.26683333,-66.06116667,291.0,8.7,12.0
2021-01-24T06:35:00Z,45.26683333,-66.06116667,289.8,9.0,13.4
2021-01-24T06:36:00Z,45.26683333,-66.06116667,290.1,9.0,13.4
2021-01-24T06:37:00Z,45.26683333,-66.06116667,289.9,8.8,13.4
2021-01-24T06:38:00Z,45.26683333,-66.06116667,289.5,8.7,13.4
2021-01-24T06:39:00Z,45.26683333,-66.06116667,290.1,8.6,13.4
2021-01-24T06:40:00Z,45.26683333,-66.06116667,288.9,8.5,13.4
2021-01-24T06:41:00Z,45.26683333,-66.06116667,289.1,8.6,13.4
2021-01-24T06:42:00Z,45.26683333,-66.06116667,290.3,8.7,13.4
2021-01-24T06:43:00Z,45.26683333,-66.06116667,290.1,8.7,13.4
2021-01-24T06:44:00Z,45.26683333,-66.06116667,290.6,8.7,13.4
2021-01-24T06:45:00Z,45.26683333,-66.06116667,292.5,8.6,11.8
2021-01-24T06:46:00Z,45.26683333,-66.06116667,291.8,8.5,11.8
2021-01-24T06:47:00Z,45.26683333,-66.06116667,293.5,8.5,11.8
2021-01-24T06:48:00Z,45.26683333,-66.06116667,293.8,8.5,11.8
2021-01-24T06:49:00Z,45.26683333,-66.06116667,295.0,8.4,11.8
2021-01-24T06:50:00Z,45.26683333,-66.06116667,295.9,8.5,11.8
2021-01-24T06:51:00Z,45.26683333,-66.06116667,295.8,8.4,11.7
2021-01-24T06:52:00Z,45.26683333,-66.06116667,295.8,8.3,11.7
2021-01-24T06:53:00Z,45.26683333,-66.06116667,296.8,8.3,11.7
2021-01-24T06:54:00Z,45.26683333,-66.06116667,296.4,8.2,11.7
2021-01-24T06:55:00Z,45.26683333,-66.06116667,295.2,7.9,11.7
2021-01-24T06:56:00Z,45.26683333,-66.06116667,295.1,7.9,11.7
2021-01-24T06:57:00Z,45.26683333,-66.06116667,293.8,7.9,11.7
2021-01-24T06:58:00Z,45.26683333,-66.06116667,292.7,8.0,11.7
2021-01-24T06:59:00Z,45.26683333,-66.06116667,290.3,7.8,11.7
2021-01-24T07:00:00Z,45.26683333,-66.06116667,290.3,7.6,11.1
2021-01-24T07:01:00Z,45.26683333,-66.06116667,290.4,7.9,13.3
2021-01-24T07:02:00Z,45.26683333,-66.06116667,289.9,8.0,13.3
2021-01-24T07:03:00Z,45.26683333,-66.06116667,289.2,8.0,13.3
2021-01-24T07:04:00Z,45.26683333,-66.06116667,288.6,8.0,13.3
2021-01-24T07:05:00Z,45.26683333,-66.06116667,288.0,8.0,13.3
2021-01-24T07:06:00Z,45.26683333,-66.06116667,287.8,8.1,13.3
2021-01-24T07:07:00Z,45.26683333,-66.06116667,288.2,8.3,13.3
2021-01-24T07:08:00Z,45.26683333,-66.06116667,290.2,8.2,13.3
2021-01-24T07:09:00Z,45.26683333,-66.06116667,292.4,8.2,13.3
2021-01-24T07:10:00Z,45.26683333,-66.06116667,293.5,8.2,13.3
2021-01-24T07:11:00Z,45.26683333,-66.06116667,294.6,8.0,12.0
2021-01-24T07:12:00Z,45.26683333,-66.06116667,296.2,7.8,11.3
2021-01-24T07:13:00Z,45.26683333,-66.06116667,297.6,7.6,11.3
2021-01-24T07:14:00Z,45.26683333,-66.06116667,297.4,7.4,11.3
2021-01-24T07:15:00Z,45.26683333,-66.06116667,296.1,7.5,11.3
2021-01-24T07:16:00Z,45.26683333,-66.06116667,297.6,7.4,11.3
2021-01-24T07:17:00Z,45.26683333,-66.06116667,297.7,7.2,11.3
2021-01-24T07:18:00Z,45.26683333,-66.06116667,297.7,7.1,10.8
2021-01-24T07:19:00Z,45.26683333,-66.06116667,296.5,7.1,10.8
2021-01-24T07:20:00Z,45.26683333,-66.06116667,295.2,7.1,11.1
2021-01-24T07:21:00Z,45.26683333,-66.06116667,293.8,7.0,11.1
2021-01-24T07:22:00Z,45.26683333,-66.06116667,293.1,7.2,11.1
2021-01-24T07:23:00Z,45.26683333,-66.06116667,293.0,7.4,11.1
2021-01-24T07:24:00Z,45.26683333,-66.06116667,295.1,7.7,11.3
2021-01-24T07:25:00Z,45.26683333,-66.06116667,297.8,7.7,11.3
2021-01-24T07:26:00Z,45.26683333,-66.06116667,297.8,7.7,11.3
2021-01-24T07:27:00Z,45.26683333,-66.06116667,298.4,7.5,11.3
2021-01-24T07:28:00Z,45.26683333,-66.06116667,298.1,8.0,14.7
2021-01-24T07:29:00Z,45.26683333,-66.06116667,299.0,8.4,14.7
2021-01-24T07:30:00Z,45.26683333,-66.06116667,300.5,8.6,14.7
2021-01-24T07:31:00Z,45.26683333,-66.06116667,301.0,8.7,14.7
2021-01-24T07:32:00Z,45.26683333,-66.06116667,302.2,8.7,14.7
2021-01-24T07:33:00Z,45.26683333,-66.06116667,302.0,8.5,14.7
2021-01-24T07:34:00Z,45.26683333,-66.06116667,300.2,8.2,14.7
2021-01-24T07:35:00Z,45.26683333,-66.06116667,301.1,8.2,14.7
2021-01-24T07:36:00Z,45.26683333,-66.06116667,301.5,8.2,14.7
2021-01-24T07:37:00Z,45.26683333,-66.06116667,302.0,8.6,14.7
2021-01-24T07:38:00Z,45.26683333,-66.06116667,302.3,8.3,13.9
2021-01-24T07:39:00Z,45.26683333,-66.06116667,302.7,8.0,11.8
2021-01-24T07:40:00Z,45.26683333,-66.06116667,302.8,8.0,11.9
2021-01-24T07:41:00Z,45.26683333,-66.06116667,304.2,8.1,12.9
2021-01-24T07:42:00Z,45.26683333,-66.06116667,304.4,8.3,12.9
2021-01-24T07:43:00Z,45.26683333,-66.06116667,304.6,8.6,12.9
2021-01-24T07:44:00Z,45.26683333,-66.06116667,305.8,8.8,12.9
2021-01-24T07:45:00Z,45.26683333,-66.06116667,305.2,8.9,12.9
2021-01-24T07:46:00Z,45.26683333,-66.06116667,306.1,9.0,12.9
2021-01-24T07:47:00Z,45.26683333,-66.06116667,306.1,8.9,12.9
2021-01-24T07:48:00Z,45.26683333,-66.06116667,305.3,9.1,13.2
2021-01-24T07:49:00Z,45.26683333,-66.06116667,305.7,9.6,16.1
2021-01-24T07:50:00Z,45.26683333,-66.06116667,305.5,9.8,16.1
2021-01-24T07:51:00Z,45.26683333,-66.06116667,304.3,9.9,16.1
2021-01-24T07:52:00Z,45.26683333,-66.06116667,303.9,10.0,16.1
2021-01-24T07:53:00Z,45.26683333,-66.06116667,304.4,9.9,16.1
2021-01-24T07:54:00Z,45.26683333,-66.06116667,303.5,10.0,16.1
2021-01-24T07:55:00Z,45.26683333,-66.06116667,301.6,9.9,16.1
2021-01-24T07:56:00Z,45.26683333,-66.06116667,300.2,9.9,16.1
2021-01-24T07:57:00Z,45.26683333,-66.06116667,298.7,9.9,16.1
2021-01-24T07:58:00Z,45.26683333,-66.06116667,298.8,9.7,16.1
2021-01-24T07:59:00Z,45.26683333,-66.06116667,297.8,9.2,15.2
2021-01-24T08:00:00Z,45.26683333,-66.06116667,296.9,8.8,15.2
2021-01-24T08:01:00Z,45.26683333,-66.06116667,296.0,8.6,11.9
2021-01-24T08:02:00Z,45.26683333,-66.06116667,296.7,8.3,11.9
2021-01-24T08:03:00Z,45.26683333,-66.06116667,296.3,8.4,11.9
2021-01-24T08:04:00Z,45.26683333,-66.06116667,296.8,8.4,11.9
2021-01-24T08:05:00Z,45.26683333,-66.06116667,298.0,8.5,12.0
2021-01-24T08:06:00Z,45.26683333,-66.06116667,298.2,8.6,12.5
2021-01-24T08:07:00Z,45.26683333,-66.06116667,300.3,8.7,12.9
2021-01-24T08:08:00Z,45.26683333,-66.06116667,300.3,8.8,12.9
2021-01-24T08:09:00Z,45.26683333,-66.06116667,301.0,8.9,12.9
2021-01-24T08:10:00Z,45.26683333,-66.06116667,301.4,9.0,12.9
2021-01-24T08:11:00Z,45.26683333,-66.06116667,303.0,8.9,12.9
2021-01-24T08:12:00Z,45.26683333,-66.06116667,303.0,8.9,12.9
2021-01-24T08:13:00Z,45.26683333,-66.06116667,303.0,9.0,14.0
2021-01-24T08:14:00Z,45.26683333,-66.06116667,302.9,9.1,14.0
2021-01-24T08:15:00Z,45.26683333,-66.06116667,303.4,9.0,14.0
2021-01-24T08:16:00Z,45.26683333,-66.06116667,303.8,8.9,14.0
2021-01-24T08:17:00Z,45.26683333,-66.06116667,304.3,8.9,14.0
2021-01-24T08:18:00Z,45.26683333,-66.06116667,305.5,8.9,14.0
2021-01-24T08:19:00Z,45.26683333,-66.06116667,306.1,9.1,14.2
2021-01-24T08:20:00Z,45.26683333,-66.06116667,307.4,9.4,14.2
2021-01-24T08:21:00Z,45.26683333,-66.06116667,306.1,9.8,15.2
2021-01-24T08:22:00Z,45.26683333,-66.06116667,305.2,10.0,15.2
2021-01-24T08:23:00Z,45.26683333,-66.06116667,304.1,10.0,15.2
2021-01-24T08:24:00Z,45.26683333,-66.06116667,303.8,9.9,15.2
2021-01-24T08:25:00Z,45.26683333,-66.06116667,304.2,10.0,15.2
2021-01-24T08:26:00Z,45.26683333,-66.06116667,304.2,10.1,15.2
2021-01-24T08:27:00Z,45.26683333,-66.06116667,302.7,10.2,15.2
2021-01-24T08:28:00Z,45.26683333,-66.06116667,302.1,10.5,15.2
2021-01-24T08:29:00Z,45.26683333,-66.06116667,301.9,10.5,15.2
2021-01-24T08:30:00Z,45.26683333,-66.06116667,301.3,10.5,15.2
2021-01-24T08:31:00Z,45.26683333,-66.06116667,301.6,10.4,14.5
2021-01-24T08:32:00Z,45.26683333,-66.06116667,302.4,10.4,14.5
2021-01-24T08:33:00Z,45.26683333,-66.06116667,303.2,10.5,14.5
2021-01-24T08:34:00Z,45.26683333,-66.06116667,304.7,10.6,14.5
2021-01-24T08:35:00Z,45.26683333,-66.06116667,304.8,10.9,15.2
2021-01-24T08:36:00Z,45.26683333,-66.06116667,305.2,11.2,15.2
2021-01-24T08:37:00Z,45.26683333,-66.06116667,305.7,11.3,15.2
2021-01-24T08:38:00Z,45.26683333,-66.06116667,306.2,11.3,15.2
2021-01-24T08:39:00Z,45.26683333,-66.06116667,306.5,11.3,15.2
2021-01-24T08:40:00Z,45.26683333,-66.06116667,307.3,11.5,15.9
2021-01-24T08:41:00Z,45.26683333,-66.06116667,308.0,11.6,15.9
2021-01-24T08:42:00Z,45.26683333,-66.06116667,307.1,11.6,15.9
2021-01-24T08:43:00Z,45.26683333,-66.06116667,307.5,11.7,15.9
2021-01-24T08:44:00Z,45.26683333,-66.06116667,306.4,11.8,15.9
2021-01-24T08:45:00Z,45.26683333,-66.06116667,305.9,11.8,15.9
2021-01-24T08:46:00Z,45.26683333,-66.06116667,304.9,12.0,16.5
2021-01-24T08:47:00Z,45.26683333,-66.06116667,303.9,11.9,16.5
2021-01-24T08:48:00Z,45.26683333,-66.06116667,303.7,11.9,16.5
2021-01-24T08:49:00Z,45.26683333,-66.06116667,304.0,11.9,16.5
2021-01-24T08:50:00Z,45.26683333,-66.06116667,303.7,11.6,16.5
2021-01-24T08:51:00Z,45.26683333,-66.06116667,304.5,11.5,16.5
2021-01-24T08:52:00Z,45.26683333,-66.06116667,305.8,11.5,16.5
2021-01-24T08:53:00Z,45.26683333,-66.06116667,306.3,11.5,16.5
2021-01-24T08:54:00Z,45.26683333,-66.06116667,306.7,11.3,16.5
2021-01-24T08:55:00Z,45.26683333,-66.06116667,306.3,11.3,16.5
2021-01-24T08:56:00Z,45.26683333,-66.06116667,306.8,11.1,16.4
2021-01-24T08:57:00Z,45.26683333,-66.06116667,308.1,11.3,16.9
2021-01-24T08:58:00Z,45.26683333,-66.06116667,307.9,11.4,16.9
2021-01-24T08:59:00Z,45.26683333,-66.06116667,307.2,11.6,16.9
2021-01-24T09:00:00Z,45.26683333,-66.06116667,306.9,11.8,16.9
2021-01-24T09:01:00Z,45.26683333,-66.06116667,305.5,11.8,16.9
2021-01-24T09:02:00Z,45.26683333,-66.06116667,304.4,12.0,17.5
2021-01-24T09:03:00Z,45.26683333,-66.06116667,303.0,12.4,17.9
2021-01-24T09:04:00Z,45.26683333,-66.06116667,303.0,12.6,17.9
2021-01-24T09:05:00Z,45.26683333,-66.06116667,303.8,12.7,17.9
2021-01-24T09:06:00Z,45.26683333,-66.06116667,304.2,12.8,17.9
2021-01-24T09:07:00Z,45.26683333,-66.06116667,304.2,12.6,17.9
2021-01-24T09:08:00Z,45.26683333,-66.06116667,305.2,12.6,17.9
2021-01-24T09:09:00Z,45.26683333,-66.06116667,305.5,12.3,17.9
2021-01-24T09:10:00Z,45.26683333,-66.06116667,305.8,12.2,17.9
2021-01-24T09:11:00Z,45.26683333,-66.06116667,306.0,12.2,17.9
2021-01-24T09:12:00Z,45.26683333,-66.06116667,306.5,12.2,17.9
2021-01-24T09:13:00Z,45.26683333,-66.06116667,307.4,11.9,15.3
2021-01-24T09:14:00Z,45.26683333,-66.06116667,307.5,11.8,15.3
2021-01-24T09:15:00Z,45.26683333,-66.06116667,307.1,11.7,15.3
2021-01-24T09:16:00Z,45.26683333,-66.06116667,307.2,11.4,14.7
2021-01-24T09:17:00Z,45.26683333,-66.06116667,307.4,11.5,15.8
2021-01-24T09:18:00Z,45.26683333,-66.06116667,306.7,11.4,15.8
2021-01-24T09:19:00Z,45.26683333,-66.06116667,306.1,11.6,15.8
2021-01-24T09:20:00Z,45.26683333,-66.06116667,305.2,11.8,16.6
2021-01-24T09:21:00Z,45.26683333,-66.06116667,306.5,12.0,16.6
2021-01-24T09:22:00Z,45.26683333,-66.06116667,306.7,12.2,17.7
2021-01-24T09:23:00Z,45.26683333,-66.06116667,306.9,12.3,17.7
2021-01-24T09:24:00Z,45.26683333,-66.06116667,306.9,12.4,17.7
2021-01-24T09:25:00Z,45.26683333,-66.06116667,306.6,12.4,17.7
2021-01-24T09:26:00Z,45.26683333,-66.06116667,305.8,12.4,17.7
2021-01-24T09:27:00Z,45.26683333,-66.06116667,304.8,12.4,17.7
2021-01-24T09:28:00Z,45.26683333,-66.06116667,304.8,12.3,17.7
2021-01-24T09:29:00Z,45.26683333,-66.06116667,305.0,12.2,17.7
2021-01-24T09:30:00Z,45.26683333,-66.06116667,305.9,12.1,17.7
2021-01-24T09:31:00Z,45.26683333,-66.06116667,304.5,11.7,17.7
2021-01-24T09:32:00Z,45.26683333,-66.06116667,303.8,11.6,15.7
2021-01-24T09:33:00Z,45.26683333,-66.06116667,302.6,11.7,17.6
2021-01-24T09:34:00Z,45.26683333,-66.06116667,301.4,11.9,17.6
2021-01-24T09:35:00Z,45.26683333,-66.06116667,302.0,12.0,17.6
2021-01-24T09:36:00Z,45.26683333,-66.06116667,302.4,12.0,17.6
2021-01-24T09:37:00Z,45.26683333,-66.06116667,302.7,11.9,17.6
2021-01-24T09:38:00Z,45.26683333,-66.06116667,302.3,12.1,17.6
2021-01-24T09:39:00Z,45.26683333,-66.06116667,302.0,12.2,17.6
2021-01-24T09:40:00Z,45.26683333,-66.06116667,301.6,12.2,17.6
2021-01-24T09:41:00Z,45.26683333,-66.06116667,302.5,12.4,17.6
2021-01-24T09:42:00Z,45.26683333,-66.06116667,303.1,12.1,17.6
2021-01-24T09:43:00Z,45.26683333,-66.06116667,304.1,11.7,16.2
2021-01-24T09:44:00Z,45.26683333,-66.06116667,306.2,11.4,16.2
2021-01-24T09:45:00Z,45.26683333,-66.06116667,306.6,11.7,16.2
2021-01-24T09:46:00Z,45.26683333,-66.06116667,307.9,12.0,18.1
2021-01-24T09:47:00Z,45.26683333,-66.06116667,309.5,12.4,18.1
2021-01-24T09:48:00Z,45.26683333,-66.06116667,311.5,12.4,18.1
2021-01-24T09:49:00Z,45.26683333,-66.06116667,313.3,12.5,18.1
2021-01-24T09:50:00Z,45.26683333,-66.06116667,314.8,12.6,18.1
2021-01-24T09:51:00Z,45.26683333,-66.06116667,316.0,12.6,18.1
2021-01-24T09:52:00Z,45.26683333,-66.06116667,316.6,12.8,18.1
2021-01-24T09:53:00Z,45.26683333,-66.06116667,317.4,12.9,18.1
2021-01-24T09:54:00Z,45.26683333,-66.06116667,317.2,13.0,18.1
2021-01-24T09:55:00Z,45.26683333,-66.06116667,317.5,12.7,18.1
2021-01-24T09:56:00Z,45.26683333,-66.06116667,317.2,12.2,17.5
2021-01-24T09:57:00Z,45.26683333,-66.06116667,316.7,11.6,17.1
2021-01-24T09:58:00Z,45.26683333,-66.06116667,316.9,11.1,16.4
2021-01-24T09:59:00Z,45.26683333,-66.06116667,316.7,10.9,16.4
2021-01-24T10:00:00Z,45.26683333,-66.06116667,317.1,10.7,15.4
2021-01-24T10:01:00Z,45.26683333,-66.06116667,317.0,10.5,15.4
2021-01-24T10:02:00Z,45.26683333,-66.06116667,317.1,10.4,13.9
2021-01-24T10:03:00Z,45.26683333,-66.06116667,317.6,10.5,15.0
2021-01-24T10:04:01Z,45.26683333,-66.06116667,318.9,10.5,15.7
2021-01-24T10:05:00Z,45.26683333,-66.06116667,318.7,10.9,16.7
2021-01-24T10:06:00Z,45.26683333,-66.06116667,318.2,11.1,16.7
2021-01-24T10:07:00Z,45.26683333,-66.06116667,318.4,11.5,16.7
2021-01-24T10:08:00Z,45.26683333,-66.06116667,318.0,12.0,16.7
2021-01-24T10:09:00Z,45.26683333,-66.06116667,318.1,12.0,16.7
2021-01-24T10:10:00Z,45.26683333,-66.06116667,316.7,12.2,16.7
2021-01-24T10:11:00Z,45.26683333,-66.06116667,316.6,12.3,16.7
2021-01-24T10:12:00Z,45.26683333,-66.06116667,316.8,12.4,16.7
2021-01-24T10:13:00Z,45.26683333,-66.06116667,316.9,12.5,16.7
2021-01-24T10:14:00Z,45.26683333,-66.06116667,316.5,12.7,16.7
2021-01-24T10:15:00Z,45.26683333,-66.06116667,317.2,12.7,16.8
2021-01-24T10:16:00Z,45.26683333,-66.06116667,318.5,12.8,16.8
2021-01-24T10:17:00Z,45.26683333,-66.06116667,318.7,12.8,18.9
2021-01-24T10:18:00Z,45.26683333,-66.06116667,318.1,13.1,18.9
2021-01-24T10:19:00Z,45.26683333,-66.06116667,317.8,13.4,18.9
2021-01-24T10:20:00Z,45.26683333,-66.06116667,319.0,13.6,18.9
2021-01-24T10:21:00Z,45.26683333,-66.06116667,318.9,13.8,18.9
2021-01-24T10:22:00Z,45.26683333,-66.06116667,318.8,13.9,18.9
2021-01-24T10:23:00Z,45.26683333,-66.06116667,318.0,13.8,18.9
2021-01-24T10:24:00Z,45.26683333,-66.06116667,317.4,13.7,18.9
2021-01-24T10:25:00Z,45.26683333,-66.06116667,316.2,13.6,18.9
2021-01-24T10:26:00Z,45.26683333,-66.06116667,315.5,13.7,18.9
2021-01-24T10:27:00Z,45.26683333,-66.06116667,315.5,13.7,18.0
2021-01-24T10:28:00Z,45.26683333,-66.06116667,316.5,13.5,17.5
2021-01-24T10:29:00Z,45.26683333,-66.06116667,316.7,13.6,18.3
2021-01-24T10:30:00Z,45.26683333,-66.06116667,316.0,13.7,18.3
2021-01-24T10:31:00Z,45.26683333,-66.06116667,315.1,13.6,18.3
2021-01-24T10:32:00Z,45.26683333,-66.06116667,314.7,13.4,18.3
2021-01-24T10:33:00Z,45.26683333,-66.06116667,314.4,13.2,18.3
2021-01-24T10:34:00Z,45.26683333,-66.06116667,313.7,13.3,18.3
2021-01-24T10:35:00Z,45.26683333,-66.06116667,315.2,13.1,18.3
2021-01-24T10:36:00Z,45.26683333,-66.06116667,315.7,13.0,18.3
2021-01-24T10:37:00Z,45.26683333,-66.06116667,315.4,12.9,18.3
2021-01-24T10:38:00Z,45.26683333,-66.06116667,314.4,12.7,18.3
2021-01-24T10:39:00Z,45.26683333,-66.06116667,313.5,12.3,18.1
2021-01-24T10:40:00Z,45.26683333,-66.06116667,313.0,12.1,15.9
2021-01-24T10:41:00Z,45.26683333,-66.06116667,314.1,12.0,15.9
2021-01-24T10:42:00Z,45.26683333,-66.06116667,314.3,12.0,15.9
2021-01-24T10:43:00Z,45.26683333,-66.06116667,314.2,12.1,15.9
2021-01-24T10:44:00Z,45.26683333,-66.06116667,315.1,12.1,17.4
2021-01-24T10:45:00Z,45.26683333,-66.06116667,314.3,12.2,17.4
2021-01-24T10:46:00Z,45.26683333,-66.06116667,313.8,12.1,17.4
2021-01-24T10:47:00Z,45.26683333,-66.06116667,313.7,12.0,17.4
2021-01-24T10:48:00Z,45.26683333,-66.06116667,313.7,12.1,17.4
2021-01-24T10:49:00Z,45.26683333,-66.06116667,314.1,12.2,19.2
2021-01-24T10:50:00Z,45.26683333,-66.06116667,315.2,12.3,19.2
2021-01-24T10:51:00Z,45.26683333,-66.06116667,314.9,12.6,19.2
2021-01-24T10:52:00Z,45.26683333,-66.06116667,315.5,12.7,19.2
2021-01-24T10:53:00Z,45.26683333,-66.06116667,315.2,12.9,19.2
2021-01-24T10:54:00Z,45.26683333,-66.06116667,315.4,12.5,19.2
2021-01-24T10:55:00Z,45.26683333,-66.06116667,315.3,12.3,19.2
2021-01-24T10:56:00Z,45.26683333,-66.06116667,314.9,12.4,19.2
2021-01-24T10:57:00Z,45.26683333,-66.06116667,314.7,12.5,19.2
2021-01-24T10:58:00Z,45.26683333,-66.06116667,314.9,12.6,19.2
2021-01-24T10:59:00Z,45.26683333,-66.06116667,314.4,12.2,17.8
2021-01-24T11:00:00Z,45.26683333,-66.06116667,314.8,11.9,17.9
2021-01-24T11:01:00Z,45.26683333,-66.06116667,314.6,11.9,17.9
2021-01-24T11:02:00Z,45.26683333,-66.06116667,314.4,12.0,17.9
2021-01-24T11:03:00Z,45.26683333,-66.06116667,315.1,11.9,17.9
2021-01-24T11:04:00Z,45.26683333,-66.06116667,314.2,12.0,17.9
2021-01-24T11:05:00Z,45.26683333,-66.06116667,313.9,12.1,17.9
2021-01-24T11:06:00Z,45.26683333,-66.06116667,314.0,11.8,17.9
2021-01-24T11:07:00Z,45.26683333,-66.06116667,313.7,11.5,17.9
2021-01-24T11:08:00Z,45.26683333,-66.06116667,313.5,11.3,17.9
2021-01-24T11:09:00Z,45.26683333,-66.06116667,314.7,11.5,17.9
2021-01-24T11:10:00Z,45.26683333,-66.06116667,313.6,11.5,16.7
2021-01-24T11:11:00Z,45.26683333,-66.06116667,313.8,11.2,16.7
2021-01-24T11:12:00Z,45.26683333,-66.06116667,313.4,11.0,14.3
2021-01-24T11:13:00Z,45.26683333,-66.06116667,314.1,10.8,14.3
2021-01-24T11:14:00Z,45.26683333,-66.06116667,313.7,10.9,14.4
2021-01-24T11:15:00Z,45.26683333,-66.06116667,313.6,11.0,14.4
2021-01-24T11:16:00Z,45.26683333,-66.06116667,314.6,10.7,14.4
2021-01-24T11:17:00Z,45.26683333,-66.06116667,314.8,10.7,14.4
2021-01-24T11:18:00Z,45.26683333,-66.06116667,315.0,10.7,14.4
2021-01-24T11:19:00Z,45.26683333,-66.06116667,314.2,10.4,14.4
2021-01-24T11:20:00Z,45.26683333,-66.06116667,314.7,10.1,14.4
2021-01-24T11:21:00Z,45.26683333,-66.06116667,313.2,10.0,14.4
2021-01-24T11:22:00Z,45.26683333,-66.06116667,312.6,9.9,14.4
2021-01-24T11:23:00Z,45.26683333,-66.06116667,312.6,9.7,14.4
2021-01-24T11:24:00Z,45.26683333,-66.06116667,314.0,9.4,13.6
2021-01-24T11:25:00Z,45.26683333,-66.06116667,314.2,9.4,14.6
2021-01-24T11:26:00Z,45.26683333,-66.06116667,312.3,9.6,14.6
2021-01-24T11:27:00Z,45.26683333,-66.06116667,311.7,9.6,14.6
2021-01-24T11:28:00Z,45.26683333,-66.06116667,311.4,9.6,14.6
2021-01-24T11:29:00Z,45.26683333,-66.06116667,310.3,9.7,14.6
2021-01-24T11:30:00Z,45.26683333,-66.06116667,309.0,9.9,14.6
2021-01-24T11:31:00Z,45.26683333,-66.06116667,309.3,10.0,14.6
2021-01-24T11:32:00Z,45.26683333,-66.06116667,308.6,10.0,14.6
2021-01-24T11:33:00Z,45.26683333,-66.06116667,308.4,9.9,14.6
2021-01-24T11:34:00Z,45.26683333,-66.06116667,306.9,9.9,14.6
2021-01-24T11:35:00Z,45.26683333,-66.06116667,306.4,9.6,13.6
2021-01-24T11:36:00Z,45.26683333,-66.06116667,307.9,9.7,13.7
2021-01-24T11:37:00Z,45.26683333,-66.06116667,308.2,9.8,14.3
