timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-12-12T05:49:00Z,45.26683333,-66.06116667,219.2,9.8,15.4
2021-12-12T05:50:00Z,45.26683333,-66.06116667,219.4,10.1,15.9
2021-12-12T05:51:00Z,45.26683333,-66.06116667,219.7,10.2,15.9
2021-12-12T05:52:00Z,45.26683333,-66.06116667,220.5,10.2,15.9
2021-12-12T05:53:00Z,45.26683333,-66.06116667,220.6,10.2,15.9
2021-12-12T05:54:00Z,45.26683333,-66.06116667,220.1,9.9,15.9
2021-12-12T05:55:00Z,45.26683333,-66.06116667,218.7,9.9,15.9
2021-12-12T05:56:00Z,45.26683333,-66.06116667,219.6,9.6,15.9
2021-12-12T05:57:00Z,45.26683333,-66.06116667,218.4,9.6,15.9
2021-12-12T05:58:00Z,45.26683333,-66.06116667,220.2,9.9,15.9
2021-12-12T05:59:00Z,45.26683333,-66.06116667,221.0,9.7,15.9
2021-12-12T06:00:00Z,45.26683333,-66.06116667,221.0,9.7,15.2
2021-12-12T06:01:00Z,45.26683333,-66.06116667,220.3,9.5,15.2
2021-12-12T06:02:00Z,45.26683333,-66.06116667,219.3,9.5,15.2
2021-12-12T06:03:00Z,45.26683333,-66.06116667,219.1,9.5,15.2
2021-12-12T06:04:00Z,45.26683333,-66.06116667,218.3,9.7,15.2
2021-12-12T06:05:00Z,45.26683333,-66.06116667,219.0,9.6,15.2
2021-12-12T06:06:00Z,45.26683333,-66.06116667,217.2,9.9,15.2
2021-12-12T06:07:00Z,45.26683333,-66.06116667,217.2,9.8,15.2
2021-12-12T06:08:00Z,45.26683333,-66.06116667,216.3,9.7,15.0
2021-12-12T06:09:00Z,45.26683333,-66.06116667,215.6,9.9,16.2
2021-12-12T06:10:00Z,45.26683333,-66.06116667,216.2,9.7,16.2
2021-12-12T06:11:00Z,45.26683333,-66.06116667,216.3,9.7,16.2
2021-12-12T06:12:00Z,45.26683333,-66.06116667,216.9,9.8,16.2
2021-12-12T06:13:00Z,45.26683333,-66.06116667,216.4,9.9,16.2
2021-12-12T06:14:00Z,45.26683333,-66.06116667,216.7,9.8,16.2
2021-12-12T06:15:00Z,45.26683333,-66.06116667,217.1,9.7,16.2
2021-12-12T06:16:00Z,45.26683333,-66.06116667,217.4,9.8,16.2
2021-12-12T06:17:00Z,45.26683333,-66.06116667,218.7,9.8,16.2
2021-12-12T06:18:00Z,45.26683333,-66.06116667,218.9,9.6,16.2
2021-12-12T06:19:00Z,45.26683333,-66.06116667,219.5,9.7,15.4
2021-12-12T06:20:00Z,45.26683333,-66.06116667,218.7,9.6,15.4
2021-12-12T06:21:00Z,45.26683333,-66.06116667,218.7,9.6,15.4
2021-12-12T06:22:00Z,45.26683333,-66.06116667,219.0,9.4,15.4
2021-12-12T06:23:00Z,45.26683333,-66.06116667,218.8,9.2,14.3
2021-12-12T06:24:00Z,45.26683333,-66.06116667,218.8,9.1,14.3
2021-12-12T06:25:00Z,45.26683333,-66.06116667,217.8,9.0,14.3
2021-12-12T06:26:00Z,45.26683333,-66.06116667,218.4,8.8,14.2
2021-12-12T06:27:00Z,45.26683333,-66.06116667,216.7,8.7,13.8
2021-12-12T06:28:00Z,45.26683333,-66.06116667,216.2,8.6,13.8
2021-12-12T06:29:00Z,45.26683333,-66.06116667,216.2,8.4,13.8
2021-12-12T06:30:00Z,45.26683333,-66.06116667,215.1,8.3,13.4
2021-12-12T06:31:00Z,45.26683333,-66.06116667,214.8,8.3,13.4
2021-12-12T06:32:00Z,45.26683333,-66.06116667,213.9,8.3,13.4
2021-12-12T06:33:00Z,45.26683333,-66.06116667,213.4,8.4,13.5
2021-12-12T06:34:00Z,45.26683333,-66.06116667,212.8,8.5,13.5
2021-12-12T06:35:00Z,45.26683333,-66.06116667,212.3,8.6,13.5
2021-12-12T06:36:00Z,45.26683333,-66.06116667,211.7,8.6,13.5
2021-12-12T06:37:00Z,45.26683333,-66.06116667,211.6,8.4,13.5
2021-12-12T06:38:00Z,45.26683333,-66.06116667,212.0,8.3,13.5
2021-12-12T06:39:00Z,45.26683333,-66.06116667,211.5,8.4,13.5
2021-12-12T06:40:00Z,45.26683333,-66.06116667,212.2,8.4,13.5
2021-12-12T06:41:00Z,45.26683333,-66.06116667,212.8,8.5,13.9
2021-12-12T06:42:00Z,45.26683333,-66.06116667,213.4,8.8,15.1
2021-12-12T06:43:00Z,45.26683333,-66.06116667,213.2,8.6,15.1
2021-12-12T06:44:00Z,45.26683333,-66.06116667,214.3,8.7,15.1
2021-12-12T06:45:00Z,45.26683333,-66.06116667,215.1,8.9,15.1
2021-12-12T06:46:00Z,45.26683333,-66.06116667,215.2,9.0,15.1
2021-12-12T06:47:00Z,45.26683333,-66.06116667,216.5,9.0,15.1
2021-12-12T06:48:00Z,45.26683333,-66.06116667,216.5,9.2,16.0
2021-12-12T06:49:00Z,45.26683333,-66.06116667,217.4,9.2,16.0
2021-12-12T06:50:00Z,45.26683333,-66.06116667,217.4,9.2,16.0
2021-12-12T06:51:00Z,45.26683333,-66.06116667,217.0,9.2,16.0
2021-12-12T06:52:00Z,45.26683333,-66.06116667,216.6,8.9,16.0
2021-12-12T06:53:00Z,45.26683333,-66.06116667,216.9,8.9,16.0
2021-12-12T06:54:00Z,45.26683333,-66.06116667,217.0,8.8,16.0
2021-12-12T06:55:00Z,45.26683333,-66.06116667,217.4,8.7,16.0
2021-12-12T06:56:00Z,45.26683333,-66.06116667,217.3,8.6,16.0
2021-12-12T06:57:00Z,45.26683333,-66.06116667,217.4,8.9,16.0
2021-12-12T06:58:00Z,45.26683333,-66.06116667,217.4,8.7,13.4
2021-12-12T06:59:00Z,45.26683333,-66.06116667,217.3,8.6,13.4
2021-12-12T07:00:00Z,45.26683333,-66.06116667,217.7,8.6,13.4
2021-12-12T07:01:00Z,45.26683333,-66.06116667,218.7,8.5,13.4
2021-12-12T07:02:00Z,45.26683333,-66.06116667,219.5,8.4,13.4
2021-12-12T07:03:00Z,45.26683333,-66.06116667,219.1,8.5,13.4
2021-12-12T07:04:00Z,45.26683333,-66.06116667,218.2,8.6,13.4
2021-12-12T07:05:00Z,45.26683333,-66.06116667,217.9,8.6,13.4
2021-12-12T07:06:00Z,45.26683333,-66.06116667,217.8,8.4,13.4
2021-12-12T07:07:00Z,45.26683333,-66.06116667,217.1,8.3,13.0
2021-12-12T07:08:00Z,45.26683333,-66.06116667,216.4,8.5,14.2
2021-12-12T07:09:00Z,45.26683333,-66.06116667,215.6,8.6,14.2
2021-12-12T07:10:00Z,45.26683333,-66.06116667,215.0,8.7,14.2
2021-12-12T07:11:00Z,45.26683333,-66.06116667,213.2,8.7,14.2
2021-12-12T07:12:00Z,45.26683333,-66.06116667,211.9,8.6,14.2
2021-12-12T07:13:00Z,45.26683333,-66.06116667,212.8,8.5,14.2
2021-12-12T07:14:00Z,45.26683333,-66.06116667,213.3,8.3,14.2
2021-12-12T07:15:00Z,45.26683333,-66.06116667,213.3,8.3,14.2
2021-12-12T07:16:00Z,45.26683333,-66.06116667,213.8,8.3,14.2
2021-12-12T07:17:00Z,45.26683333,-66.06116667,213.9,8.2,14.2
2021-12-12T07:18:00Z,45.26683333,-66.06116667,213.7,8.2,14.2
2021-12-12T07:19:00Z,45.26683333,-66.06116667,213.2,8.1,14.2
2021-12-12T07:20:00Z,45.26683333,-66.06116667,213.8,8.3,14.2
2021-12-12T07:21:00Z,45.26683333,-66.06116667,215.0,8.4,14.2
2021-12-12T07:22:00Z,45.26683333,-66.06116667,215.5,8.6,14.6
2021-12-12T07:23:00Z,45.26683333,-66.06116667,215.5,8.8,14.6
2021-12-12T07:24:00Z,45.26683333,-66.06116667,215.8,9.1,14.6
2021-12-12T07:25:00Z,45.26683333,-66.06116667,216.6,9.2,16.3
2021-12-12T07:26:00Z,45.26683333,-66.06116667,216.4,9.2,16.3
2021-12-12T07:27:00Z,45.26683333,-66.06116667,217.4,9.4,16.3
2021-12-12T07:28:00Z,45.26683333,-66.06116667,218.0,9.4,16.3
2021-12-12T07:29:00Z,45.26683333,-66.06116667,218.7,9.5,16.3
2021-12-12T07:30:00Z,45.26683333,-66.06116667,219.4,9.7,16.7
2021-12-12T07:31:00Z,45.26683333,-66.06116667,219.6,9.6,16.7
2021-12-12T07:32:00Z,45.26683333,-66.06116667,220.2,9.5,16.7
2021-12-12T07:33:00Z,45.26683333,-66.06116667,220.9,9.6,16.7
2021-12-12T07:34:00Z,45.26683333,-66.06116667,221.7,9.7,16.7
2021-12-12T07:35:00Z,45.26683333,-66.06116667,221.8,9.8,18.1
2021-12-12T07:36:00Z,45.26683333,-66.06116667,221.9,10.2,18.1
2021-12-12T07:37:00Z,45.26683333,-66.06116667,221.3,10.6,18.8
2021-12-12T07:38:00Z,45.26683333,-66.06116667,222.4,11.2,19.6
2021-12-12T07:39:00Z,45.26683333,-66.06116667,222.3,11.4,19.6
2021-12-12T07:40:00Z,45.26683333,-66.06116667,221.7,11.6,19.6
2021-12-12T07:41:00Z,45.26683333,-66.06116667,221.8,11.8,19.6
2021-12-12T07:42:00Z,45.26683333,-66.06116667,222.2,12.2,19.6
2021-12-12T07:43:00Z,45.26683333,-66.06116667,221.9,12.3,19.6
2021-12-12T07:44:00Z,45.26683333,-66.06116667,221.7,12.2,19.6
2021-12-12T07:45:00Z,45.26683333,-66.06116667,221.7,12.1,19.6
2021-12-12T07:46:00Z,45.26683333,-66.06116667,222.5,12.1,19.6
2021-12-12T07:47:00Z,45.26683333,-66.06116667,223.5,12.2,19.6
2021-12-12T07:48:00Z,45.26683333,-66.06116667,222.9,12.1,18.9
2021-12-12T07:49:00Z,45.26683333,-66.06116667,223.1,12.1,18.9
2021-12-12T07:50:00Z,45.26683333,-66.06116667,224.1,12.0,18.9
2021-12-12T07:51:00Z,45.26683333,-66.06116667,223.7,12.2,18.9
2021-12-12T07:52:00Z,45.26683333,-66.06116667,223.6,12.3,18.9
2021-12-12T07:53:00Z,45.26683333,-66.06116667,223.8,12.4,19.4
2021-12-12T07:54:00Z,45.26683333,-66.06116667,224.2,12.7,19.4
2021-12-12T07:55:00Z,45.26683333,-66.06116667,224.2,12.6,19.4
2021-12-12T07:56:00Z,45.26683333,-66.06116667,224.5,12.4,19.4
2021-12-12T07:57:00Z,45.26683333,-66.06116667,224.0,12.5,19.4
2021-12-12T07:58:00Z,45.26683333,-66.06116667,224.4,12.6,19.4
2021-12-12T07:59:00Z,45.26683333,-66.06116667,224.4,12.4,19.4
2021-12-12T08:00:00Z,45.26683333,-66.06116667,222.9,12.3,19.4
2021-12-12T08:01:00Z,45.26683333,-66.06116667,223.6,12.3,19.4
2021-12-12T08:02:00Z,45.26683333,-66.06116667,223.2,12.2,19.4
2021-12-12T08:03:00Z,45.26683333,-66.06116667,223.3,12.2,18.8
2021-12-12T08:04:00Z,45.26683333,-66.06116667,223.4,12.2,18.8
2021-12-12T08:05:00Z,45.26683333,-66.06116667,223.5,12.6,18.8
2021-12-12T08:06:00Z,45.26683333,-66.06116667,222.3,12.4,18.8
2021-12-12T08:07:00Z,45.26683333,-66.06116667,221.7,12.1,18.8
2021-12-12T08:08:00Z,45.26683333,-66.06116667,221.6,11.8,18.4
2021-12-12T08:09:00Z,45.26683333,-66.06116667,221.0,11.9,18.4
2021-12-12T08:10:00Z,45.26683333,-66.06116667,221.8,11.9,18.4
2021-12-12T08:11:00Z,45.26683333,-66.06116667,221.7,11.9,18.4
2021-12-12T08:12:00Z,45.26683333,-66.06116667,221.4,12.0,18.4
2021-12-12T08:13:00Z,45.26683333,-66.06116667,220.8,12.1,18.4
2021-12-12T08:14:00Z,45.26683333,-66.06116667,220.1,12.1,18.4
2021-12-12T08:15:00Z,45.26683333,-66.06116667,219.3,12.2,18.4
2021-12-12T08:16:00Z,45.26683333,-66.06116667,219.8,12.5,18.4
2021-12-12T08:17:00Z,45.26683333,-66.06116667,221.0,12.5,18.4
2021-12-12T08:18:00Z,45.26683333,-66.06116667,221.4,12.6,18.4
2021-12-12T08:19:00Z,45.26683333,-66.06116667,221.9,12.6,18.4
2021-12-12T08:20:00Z,45.26683333,-66.06116667,222.1,12.5,18.4
2021-12-12T08:21:00Z,45.26683333,-66.06116667,222.2,12.3,18.4
2021-12-12T08:22:00Z,45.26683333,-66.06116667,222.4,12.3,18.4
2021-12-12T08:23:00Z,45.26683333,-66.06116667,223.2,12.0,18.2
2021-12-12T08:24:00Z,45.26683333,-66.06116667,223.6,12.0,18.5
2021-12-12T08:25:01Z,45.26683333,-66.06116667,224.2,11.8,18.5
2021-12-12T08:26:00Z,45.26683333,-66.06116667,224.6,11.8,18.5
2021-12-12T08:27:00Z,45.26683333,-66.06116667,223.5,11.6,18.5
2021-12-12T08:28:00Z,45.26683333,-66.06116667,222.9,11.5,18.5
2021-12-12T08:29:00Z,45.26683333,-66.06116667,223.7,11.5,18.5
2021-12-12T08:30:00Z,45.26683333,-66.06116667,223.8,11.6,18.5
2021-12-12T08:31:00Z,45.26683333,-66.06116667,223.9,11.9,18.5
2021-12-12T08:32:00Z,45.26683333,-66.06116667,224.5,11.9,18.5
2021-12-12T08:33:00Z,45.26683333,-66.06116667,224.7,12.0,18.5
2021-12-12T08:34:00Z,45.26683333,-66.06116667,224.8,12.1,20.8
2021-12-12T08:35:00Z,45.26683333,-66.06116667,224.9,12.4,20.8
2021-12-12T08:36:00Z,45.26683333,-66.06116667,225.4,12.4,20.8
2021-12-12T08:37:00Z,45.26683333,-66.06116667,227.7,12.6,20.8
2021-12-12T08:38:00Z,45.26683333,-66.06116667,228.4,12.7,20.8
2021-12-12T08:39:00Z,45.26683333,-66.06116667,229.7,12.8,20.8
2021-12-12T08:40:00Z,45.26683333,-66.06116667,231.4,12.6,20.8
2021-12-12T08:41:00Z,45.26683333,-66.06116667,234.5,12.6,20.8
2021-12-12T08:42:00Z,45.26683333,-66.06116667,237.6,12.9,20.8
2021-12-12T08:43:00Z,45.26683333,-66.06116667,241.3,13.1,20.8
2021-12-12T08:44:00Z,45.26683333,-66.06116667,246.3,12.9,20.2
2021-12-12T08:45:00Z,45.26683333,-66.06116667,251.2,13.0,21.3
2021-12-12T08:46:00Z,45.26683333,-66.06116667,255.8,13.4,21.3
2021-12-12T08:47:00Z,45.26683333,-66.06116667,259.5,13.4,21.3
2021-12-12T08:48:00Z,45.26683333,-66.06116667,264.4,13.4,21.3
2021-12-12T08:49:00Z,45.26683333,-66.06116667,267.4,13.5,21.3
2021-12-12T08:50:00Z,45.26683333,-66.06116667,270.0,14.1,21.3
2021-12-12T08:51:00Z,45.26683333,-66.06116667,272.1,14.0,21.3
2021-12-12T08:52:00Z,45.26683333,-66.06116667,273.8,13.6,21.3
2021-12-12T08:53:00Z,45.26683333,-66.06116667,275.0,13.4,21.3
2021-12-12T08:54:00Z,45.26683333,-66.06116667,274.6,13.3,21.3
2021-12-12T08:55:00Z,45.26683333,-66.06116667,274.5,12.9,20.3
2021-12-12T08:56:00Z,45.26683333,-66.06116667,274.0,12.4,18.7
2021-12-12T08:57:00Z,45.26683333,-66.06116667,273.3,12.0,18.7
2021-12-12T08:58:00Z,45.26683333,-66.06116667,272.8,11.7,18.7
2021-12-12T08:59:00Z,45.26683333,-66.06116667,272.7,11.1,18.7
2021-12-12T09:00:00Z,45.26683333,-66.06116667,273.0,10.4,15.8
2021-12-12T09:01:00Z,45.26683333,-66.06116667,272.8,9.9,15.0
2021-12-12T09:02:00Z,45.26683333,-66.06116667,272.6,9.6,14.6
2021-12-12T09:03:00Z,45.26683333,-66.06116667,272.2,9.4,14.6
2021-12-12T09:04:00Z,45.26683333,-66.06116667,272.1,9.1,14.6
2021-12-12T09:05:00Z,45.26683333,-66.06116667,272.4,8.7,12.7
2021-12-12T09:06:00Z,45.26683333,-66.06116667,273.6,8.4,11.5
2021-12-12T09:07:00Z,45.26683333,-66.06116667,274.5,8.1,11.5
2021-12-12T09:08:00Z,45.26683333,-66.06116667,275.7,7.8,11.5
2021-12-12T09:09:00Z,45.26683333,-66.06116667,276.0,7.7,11.5
2021-12-12T09:10:00Z,45.26683333,-66.06116667,276.0,7.4,11.5
2021-12-12T09:11:00Z,45.26683333,-66.06116667,276.3,7.3,11.5
2021-12-12T09:12:00Z,45.26683333,-66.06116667,276.9,7.2,11.5
2021-12-12T09:13:00Z,45.26683333,-66.06116667,277.0,6.9,9.8
2021-12-12T09:14:00Z,45.26683333,-66.06116667,277.4,6.6,9.8
2021-12-12T09:15:00Z,45.26683333,-66.06116667,276.9,6.3,9.0
2021-12-12T09:16:00Z,45.26683333,-66.06116667,275.8,6.3,9.0
2021-12-12T09:17:00Z,45.26683333,-66.06116667,275.2,6.3,9.2
2021-12-12T09:18:00Z,45.26683333,-66.06116667,275.3,6.3,9.2
2021-12-12T09:19:00Z,45.26683333,-66.06116667,275.2,6.4,9.2
2021-12-12T09:20:00Z,45.26683333,-66.06116667,275.6,6.5,9.2
2021-12-12T09:21:00Z,45.26683333,-66.06116667,276.3,6.4,9.2
2021-12-12T09:22:00Z,45.26683333,-66.06116667,276.4,6.3,9.2
2021-12-12T09:23:00Z,45.26683333,-66.06116667,278.3,6.3,9.2
2021-12-12T09:24:00Z,45.26683333,-66.06116667,279.9,6.6,10.7
2021-12-12T09:25:00Z,45.26683333,-66.06116667,281.9,6.8,10.7
2021-12-12T09:26:00Z,45.26683333,-66.06116667,284.6,7.0,11.2
2021-12-12T09:27:00Z,45.26683333,-66.06116667,285.7,7.1,11.9
2021-12-12T09:28:00Z,45.26683333,-66.06116667,284.1,7.5,14.5
2021-12-12T09:29:00Z,45.26683333,-66.06116667,285.9,7.6,14.5
2021-12-12T09:30:00Z,45.26683333,-66.06116667,286.7,8.1,14.5
2021-12-12T09:31:00Z,45.26683333,-66.06116667,286.8,8.3,14.5
2021-12-12T09:32:00Z,45.26683333,-66.06116667,287.9,8.8,15.6
2021-12-12T09:33:00Z,45.26683333,-66.06116667,286.8,9.3,15.6
2021-12-12T09:34:00Z,45.26683333,-66.06116667,285.6,9.6,15.6
2021-12-12T09:35:00Z,45.26683333,-66.06116667,284.9,10.3,17.1
2021-12-12T09:36:00Z,45.26683333,-66.06116667,283.0,10.7,17.1
2021-12-12T09:37:00Z,45.26683333,-66.06116667,283.1,11.1,17.1
2021-12-12T09:38:00Z,45.26683333,-66.06116667,283.8,11.2,17.1
2021-12-12T09:39:00Z,45.26683333,-66.06116667,284.0,11.5,17.1
2021-12-12T09:40:00Z,45.26683333,-66.06116667,284.6,11.3,17.1
2021-12-12T09:41:00Z,45.26683333,-66.06116667,285.6,11.5,17.1
2021-12-12T09:42:00Z,45.26683333,-66.06116667,285.0,11.4,17.1
2021-12-12T09:43:00Z,45.26683333,-66.06116667,284.4,11.1,17.1
2021-12-12T09:44:00Z,45.26683333,-66.06116667,285.2,10.9,17.1
2021-12-12T09:45:00Z,45.26683333,-66.06116667,285.5,10.4,16.1
2021-12-12T09:46:00Z,45.26683333,-66.06116667,285.0,9.9,15.2
2021-12-12T09:47:00Z,45.26683333,-66.06116667,284.1,9.5,13.6
2021-12-12T09:48:00Z,45.26683333,-66.06116667,283.2,9.4,13.2
2021-12-12T09:49:00Z,45.26683333,-66.06116667,281.0,9.3,13.6
2021-12-12T09:50:00Z,45.26683333,-66.06116667,277.9,9.6,17.1
2021-12-12T09:51:00Z,45.26683333,-66.06116667,275.5,9.4,17.1
2021-12-12T09:52:00Z,45.26683333,-66.06116667,273.7,9.5,17.1
2021-12-12T09:53:00Z,45.26683333,-66.06116667,272.7,9.8,17.1
2021-12-12T09:54:00Z,45.26683333,-66.06116667,270.9,10.0,17.1
2021-12-12T09:55:00Z,45.26683333,-66.06116667,269.5,10.1,17.1
2021-12-12T09:56:00Z,45.26683333,-66.06116667,269.2,10.2,17.1
2021-12-12T09:57:00Z,45.26683333,-66.06116667,270.2,10.3,17.1
2021-12-12T09:58:00Z,45.26683333,-66.06116667,271.3,10.3,17.1
2021-12-12T09:59:00Z,45.26683333,-66.06116667,271.9,10.3,17.1
2021-12-12T10:00:00Z,45.26683333,-66.06116667,273.1,10.1,14.1
2021-12-12T10:01:00Z,45.26683333,-66.06116667,273.6,10.2,14.1
2021-12-12T10:02:00Z,45.26683333,-66.06116667,274.4,10.1,14.1
2021-12-12T10:03:00Z,45.26683333,-66.06116667,275.6,9.9,13.9
2021-12-12T10:04:00Z,45.26683333,-66.06116667,276.1,9.9,13.9
2021-12-12T10:05:00Z,45.26683333,-66.06116667,276.7,10.0,13.9
2021-12-12T10:06:00Z,45.26683333,-66.06116667,277.2,10.0,13.9
2021-12-12T10:07:00Z,45.26683333,-66.06116667,275.8,10.1,13.9
2021-12-12T10:08:00Z,45.26683333,-66.06116667,274.7,10.3,17.2
2021-12-12T10:09:00Z,45.26683333,-66.06116667,275.0,10.8,17.5
2021-12-12T10:10:00Z,45.26683333,-66.06116667,275.5,11.1,18.2
2021-12-12T10:11:00Z,45.26683333,-66.06116667,275.2,11.7,18.2
2021-12-12T10:12:00Z,45.26683333,-66.06116667,275.4,12.2,18.2
2021-12-12T10:13:00Z,45.26683333,-66.06116667,275.2,12.4,18.2
2021-12-12T10:14:00Z,45.26683333,-66.06116667,275.4,12.4,18.2
2021-12-12T10:15:00Z,45.26683333,-66.06116667,276.2,12.5,18.2
2021-12-12T10:16:00Z,45.26683333,-66.06116667,275.8,12.7,18.2
2021-12-12T10:17:00Z,45.26683333,-66.06116667,276.5,13.2,18.2
2021-12-12T10:18:00Z,45.26683333,-66.06116667,277.7,13.2,18.2
2021-12-12T10:19:00Z,45.26683333,-66.06116667,277.6,13.0,18.2
2021-12-12T10:20:00Z,45.26683333,-66.06116667,277.3,12.9,17.7
2021-12-12T10:21:00Z,45.26683333,-66.06116667,277.6,12.6,17.7
2021-12-12T10:22:00Z,45.26683333,-66.06116667,277.3,12.4,17.7
2021-12-12T10:23:00Z,45.26683333,-66.06116667,277.0,12.5,17.7
2021-12-12T10:24:00Z,45.26683333,-66.06116667,277.4,12.6,17.7
2021-12-12T10:25:00Z,45.26683333,-66.06116667,276.8,12.7,17.7
2021-12-12T10:26:00Z,45.26683333,-66.06116667,276.7,12.8,17.7
2021-12-12T10:27:00Z,45.26683333,-66.06116667,277.6,12.4,17.5
2021-12-12T10:28:00Z,45.26683333,-66.06116667,277.9,12.4,17.5
2021-12-12T10:29:00Z,45.26683333,-66.06116667,278.6,12.4,17.5
2021-12-12T10:30:00Z,45.26683333,-66.06116667,279.5,12.5,17.5
2021-12-12T10:31:00Z,45.26683333,-66.06116667,281.1,12.6,17.8
2021-12-12T10:32:00Z,45.26683333,-66.06116667,282.9,12.5,17.8
2021-12-12T10:33:00Z,45.26683333,-66.06116667,284.4,12.3,17.8
2021-12-12T10:34:00Z,45.26683333,-66.06116667,284.8,12.3,17.8
2021-12-12T10:35:00Z,45.26683333,-66.06116667,285.9,12.4,17.8
2021-12-12T10:36:00Z,45.26683333,-66.06116667,286.4,12.3,17.8
2021-12-12T10:37:00Z,45.26683333,-66.06116667,286.7,12.5,17.8
2021-12-12T10:38:00Z,45.26683333,-66.06116667,286.8,12.5,17.8
2021-12-12T10:39:00Z,45.26683333,-66.06116667,287.4,12.4,17.8
2021-12-12T10:40:00Z,45.26683333,-66.06116667,287.1,12.1,17.8
2021-12-12T10:41:00Z,45.26683333,-66.06116667,286.9,11.6,17.1
2021-12-12T10:42:00Z,45.26683333,-66.06116667,286.1,11.4,16.5
2021-12-12T10:43:00Z,45.26683333,-66.06116667,285.1,11.3,16.5
2021-12-12T10:44:00Z,45.26683333,-66.06116667,285.3,11.0,16.3
2021-12-12T10:45:00Z,45.26683333,-66.06116667,284.8,10.6,15.9
2021-12-12T10:46:00Z,45.26683333,-66.06116667,284.6,10.2,15.9
2021-12-12T10:47:00Z,45.26683333,-66.06116667,284.3,9.8,15.9
2021-12-12T10:48:00Z,45.26683333,-66.06116667,283.9,9.6,15.9
2021-12-12T10:49:00Z,45.26683333,-66.06116667,282.6,9.1,15.0
2021-12-12T10:50:00Z,45.26683333,-66.06116667,282.7,8.8,12.6
2021-12-12T10:51:00Z,45.26683333,-66.06116667,282.2,8.7,13.3
2021-12-12T10:52:00Z,45.26683333,-66.06116667,282.6,8.9,13.6
2021-12-12T10:53:00Z,45.26683333,-66.06116667,283.8,8.9,13.6
2021-12-12T10:54:00Z,45.26683333,-66.06116667,283.5,9.0,13.6
2021-12-12T10:55:00Z,45.26683333,-66.06116667,282.5,9.1,13.6
2021-12-12T10:56:00Z,45.26683333,-66.06116667,283.2,9.3,13.6
2021-12-12T10:57:00Z,45.26683333,-66.06116667,282.8,9.4,13.6
2021-12-12T10:58:00Z,45.26683333,-66.06116667,282.3,9.5,13.6
2021-12-12T10:59:00Z,45.26683333,-66.06116667,282.3,9.5,13.6
2021-12-12T11:00:00Z,45.26683333,-66.06116667,283.0,9.6,13.6
2021-12-12T11:01:00Z,45.26683333,-66.06116667,283.2,9.8,13.6
2021-12-12T11:02:00Z,45.26683333,-66.06116667,282.7,9.6,12.5
2021-12-12T11:03:00Z,45.26683333,-66.06116667,281.4,9.5,12.5
2021-12-12T11:04:00Z,45.26683333,-66.06116667,281.8,9.5,12.5
2021-12-12T11:05:00Z,45.26683333,-66.06116667,282.3,9.6,13.0
2021-12-12T11:06:00Z,45.26683333,-66.06116667,281.5,9.6,13.0
2021-12-12T11:07:00Z,45.26683333,-66.06116667,280.7,9.4,13.0
2021-12-12T11:08:00Z,45.26683333,-66.06116667,280.3,9.5,13.7
2021-12-12T11:09:00Z,45.26683333,-66.06116667,280.9,9.8,13.8
2021-12-12T11:10:00Z,45.26683333,-66.06116667,280.4,9.9,13.8
2021-12-12T11:11:00Z,45.26683333,-66.06116667,280.6,9.7,13.8
2021-12-12T11:12:00Z,45.26683333,-66.06116667,280.7,9.7,13.8
2021-12-12T11:13:00Z,45.26683333,-66.06116667,281.0,9.8,13.8
2021-12-12T11:14:00Z,45.26683333,-66.06116667,279.3,9.6,13.8
2021-12-12T11:15:00Z,45.26683333,-66.06116667,278.5,9.3,13.8
2021-12-12T11:16:00Z,45.26683333,-66.06116667,277.1,9.4,13.9
2021-12-12T11:17:00Z,45.26683333,-66.06116667,277.1,9.6,14.9
2021-12-12T11:18:00Z,45.26683333,-66.06116667,276.6,10.0,15.6
2021-12-12T11:19:00Z,45.26683333,-66.06116667,276.3,10.1,15.6
2021-12-12T11:20:00Z,45.26683333,-66.06116667,276.1,10.0,15.6
2021-12-12T11:21:00Z,45.26683333,-66.06116667,275.3,10.1,15.6
2021-12-12T11:22:00Z,45.26683333,-66.06116667,274.0,10.4,15.6
2021-12-12T11:23:00Z,45.26683333,-66.06116667,273.5,10.5,15.6
2021-12-12T11:24:00Z,45.26683333,-66.06116667,273.5,10.8,15.6
2021-12-12T11:25:00Z,45.26683333,-66.06116667,273.5,10.9,16.6
2021-12-12T11:26:00Z,45.26683333,-66.06116667,275.7,11.0,16.6
2021-12-12T11:27:00Z,45.26683333,-66.06116667,276.9,10.8,16.6
2021-12-12T11:28:00Z,45.26683333,-66.06116667,278.8,10.6,16.6
2021-12-12T11:29:00Z,45.26683333,-66.06116667,278.4,10.5,16.6
2021-12-12T11:30:00Z,45.26683333,-66.06116667,277.6,10.6,16.6
2021-12-12T11:31:00Z,45.26683333,-66.06116667,277.0,10.6,16.6
2021-12-12T11:32:00Z,45.26683333,-66.06116667,276.9,10.5,16.6
2021-12-12T11:33:00Z,45.26683333,-66.06116667,277.1,10.8,16.6
2021-12-12T11:34:00Z,45.26683333,-66.06116667,276.7,10.7,16.6
2021-12-12T11:35:00Z,45.26683333,-66.06116667,277.4,10.9,17.2
2021-12-12T11:36:00Z,45.26683333,-66.06116667,276.2,11.2,18.6
2021-12-12T11:37:00Z,45.26683333,-66.06116667,274.9,11.5,18.6
