timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-09-11T05:49:00Z,45.26683333,-66.06116667,308.1,8.7,12.3
2021-09-11T05:50:00Z,45.26683333,-66.06116667,306.9,8.5,10.9
2021-09-11T05:51:00Z,45.26683333,-66.06116667,306.0,8.5,10.9
2021-09-11T05:52:00Z,45.26683333,-66.06116667,304.9,8.4,10.9
2021-09-11T05:53:00Z,45.26683333,-66.06116667,304.0,8.5,10.9
2021-09-11T05:54:00Z,45.26683333,-66.06116667,303.7,8.4,10.8
2021-09-11T05:55:00Z,45.26683333,-66.06116667,303.8,8.4,10.8
2021-09-11T05:56:00Z,45.26683333,-66.06116667,303.3,8.3,10.8
2021-09-11T05:57:00Z,45.26683333,-66.06116667,302.5,8.2,10.8
2021-09-11T05:58:00Z,45.26683333,-66.06116667,301.3,8.2,11.0
2021-09-11T05:59:00Z,45.26683333,-66.06116667,300.0,8.4,11.8
2021-09-11T06:00:00Z,45.26683333,-66.06116667,300.8,8.5,11.8
2021-09-11T06:01:00Z,45.26683333,-66.06116667,301.6,8.5,11.8
2021-09-11T06:02:00Z,45.26683333,-66.06116667,302.3,8.5,11.8
2021-09-11T06:03:00Z,45.26683333,-66.06116667,302.8,8.5,11.8
2021-09-11T06:04:00Z,45.26683333,-66.06116667,302.5,8.6,11.8
2021-09-11T06:05:00Z,45.26683333,-66.06116667,302.4,8.6,11.8
2021-09-11T06:06:00Z,45.26683333,-66.06116667,303.0,8.6,11.8
2021-09-11T06:07:00Z,45.26683333,-66.06116667,303.3,8.6,11.8
2021-09-11T06:08:00Z,45.26683333,-66.06116667,304.0,8.6,11.8
2021-09-11T06:09:00Z,45.26683333,-66.06116667,305.3,8.4,11.5
2021-09-11T06:10:00Z,45.26683333,-66.06116667,304.8,8.3,10.7
2021-09-11T06:11:00Z,45.26683333,-66.06116667,304.4,8.3,10.6
2021-09-11T06:12:00Z,45.26683333,-66.06116667,304.1,8.2,10.6
2021-09-11T06:13:00Z,45.26683333,-66.06116667,304.0,8.3,12.2
2021-09-11T06:14:00Z,45.26683333,-66.06116667,304.1,8.4,12.2
2021-09-11T06:15:00Z,45.26683333,-66.06116667,304.2,8.4,12.2
2021-09-11T06:16:00Z,45.26683333,-66.06116667,303.5,8.6,12.2
2021-09-11T06:17:00Z,45.26683333,-66.06116667,303.5,8.7,12.2
2021-09-11T06:18:00Z,45.26683333,-66.06116667,303.9,8.7,12.2
2021-09-11T06:19:00Z,45.26683333,-66.06116667,304.7,8.9,12.2
2021-09-11T06:20:00Z,45.26683333,-66.06116667,305.7,9.0,12.2
2021-09-11T06:21:00Z,45.26683333,-66.06116667,305.8,9.0,12.2
2021-09-11T06:22:00Z,45.26683333,-66.06116667,307.0,9.0,12.2
2021-09-11T06:23:00Z,45.26683333,-66.06116667,308.9,8.8,11.6
2021-09-11T06:24:00Z,45.26683333,-66.06116667,310.4,8.9,11.6
2021-09-11T06:25:00Z,45.26683333,-66.06116667,311.3,9.0,11.6
2021-09-11T06:26:00Z,45.26683333,-66.06116667,311.0,8.7,11.6
2021-09-11T06:27:00Z,45.26683333,-66.06116667,310.1,8.6,11.6
2021-09-11T06:28:00Z,45.26683333,-66.06116667,309.1,8.5,11.6
2021-09-11T06:29:00Z,45.26683333,-66.06116667,307.8,8.3,11.6
2021-09-11T06:30:00Z,45.26683333,-66.06116667,306.1,8.3,11.5
2021-09-11T06:31:00Z,45.26683333,-66.06116667,305.9,8.4,11.5
2021-09-11T06:32:00Z,45.26683333,-66.06116667,305.0,8.6,12.4
2021-09-11T06:33:00Z,45.26683333,-66.06116667,303.3,8.7,12.4
2021-09-11T06:34:00Z,45.26683333,-66.06116667,302.8,8.6,12.4
2021-09-11T06:35:00Z,45.26683333,-66.06116667,302.0,8.5,12.4
2021-09-11T06:36:00Z,45.26683333,-66.06116667,302.3,8.6,12.4
2021-09-11T06:37:00Z,45.26683333,-66.06116667,302.7,8.7,12.4
2021-09-11T06:38:00Z,45.26683333,-66.06116667,303.6,8.9,12.4
2021-09-11T06:39:00Z,45.26683333,-66.06116667,302.9,9.0,12.4
2021-09-11T06:40:00Z,45.26683333,-66.06116667,303.3,9.0,12.4
2021-09-11T06:41:00Z,45.26683333,-66.06116667,303.6,9.1,12.4
2021-09-11T06:42:00Z,45.26683333,-66.06116667,304.0,9.0,11.8
2021-09-11T06:43:00Z,45.26683333,-66.06116667,304.4,9.0,11.8
2021-09-11T06:44:00Z,45.26683333,-66.06116667,303.2,8.9,11.8
2021-09-11T06:45:00Z,45.26683333,-66.06116667,302.2,8.7,11.8
2021-09-11T06:46:00Z,45.26683333,-66.06116667,302.1,8.7,11.8
2021-09-11T06:47:00Z,45.26683333,-66.06116667,301.4,8.8,11.8
2021-09-11T06:48:00Z,45.26683333,-66.06116667,300.7,8.8,11.8
2021-09-11T06:49:00Z,45.26683333,-66.06116667,300.3,8.7,11.8
2021-09-11T06:50:00Z,45.26683333,-66.06116667,300.4,8.5,11.8
2021-09-11T06:51:00Z,45.26683333,-66.06116667,300.6,8.4,11.8
2021-09-11T06:52:00Z,45.26683333,-66.06116667,300.3,8.2,10.8
2021-09-11T06:53:00Z,45.26683333,-66.06116667,300.2,8.1,10.8
2021-09-11T06:54:00Z,45.26683333,-66.06116667,301.4,8.2,10.8
2021-09-11T06:55:00Z,45.26683333,-66.06116667,302.9,8.3,10.8
2021-09-11T06:56:00Z,45.26683333,-66.06116667,303.7,8.3,10.8
2021-09-11T06:57:00Z,45.26683333,-66.06116667,304.2,8.2,10.6
2021-09-11T06:58:00Z,45.26683333,-66.06116667,304.1,8.1,10.6
2021-09-11T06:59:00Z,45.26683333,-66.06116667,305.2,8.2,10.9
2021-09-11T07:00:00Z,45.26683333,-66.06116667,305.5,8.1,10.9
2021-09-11T07:01:00Z,45.26683333,-66.06116667,305.4,8.0,10.9
2021-09-11T07:02:00Z,45.26683333,-66.06116667,304.9,8.0,10.9
2021-09-11T07:03:00Z,45.26683333,-66.06116667,305.3,8.0,10.9
2021-09-11T07:04:01Z,45.26683333,-66.06116667,304.2,7.9,10.9
2021-09-11T07:05:00Z,45.26683333,-66.06116667,303.4,7.7,10.9
2021-09-11T07:06:00Z,45.26683333,-66.06116667,302.7,7.7,10.9
2021-09-11T07:07:00Z,45.26683333,-66.06116667,302.2,7.6,10.9
2021-09-11T07:08:00Z,45.26683333,-66.06116667,302.5,7.5,10.9
2021-09-11T07:09:00Z,45.26683333,-66.06116667,302.3,7.3,9.5
2021-09-11T07:10:00Z,45.26683333,-66.06116667,302.5,7.3,9.5
2021-09-11T07:11:00Z,45.26683333,-66.06116667,301.7,7.2,9.5
2021-09-11T07:12:00Z,45.26683333,-66.06116667,301.3,7.2,9.5
2021-09-11T07:13:00Z,45.26683333,-66.06116667,301.0,7.0,9.5
2021-09-11T07:14:00Z,45.26683333,-66.06116667,301.1,6.9,9.5
2021-09-11T07:15:00Z,45.26683333,-66.06116667,300.5,6.8,9.5
2021-09-11T07:16:00Z,45.26683333,-66.06116667,299.5,6.7,8.6
2021-09-11T07:17:00Z,45.26683333,-66.06116667,299.5,6.5,8.6
2021-09-11T07:18:00Z,45.26683333,-66.06116667,299.5,6.5,8.7
2021-09-11T07:19:00Z,45.26683333,-66.06116667,300.4,6.5,9.4
2021-09-11T07:20:00Z,45.26683333,-66.06116667,300.6,6.6,9.4
2021-09-11T07:21:00Z,45.26683333,-66.06116667,300.7,6.6,9.4
2021-09-11T07:22:00Z,45.26683333,-66.06116667,300.7,6.6,9.4
2021-09-11T07:23:00Z,45.26683333,-66.06116667,299.8,6.7,9.4
2021-09-11T07:24:00Z,45.26683333,-66.06116667,299.2,6.7,9.4
2021-09-11T07:25:00Z,45.26683333,-66.06116667,299.2,6.8,9.4
2021-09-11T07:26:00Z,45.26683333,-66.06116667,300.3,6.9,10.0
2021-09-11T07:27:00Z,45.26683333,-66.06116667,300.6,7.1,10.0
2021-09-11T07:28:00Z,45.26683333,-66.06116667,301.0,7.3,10.5
2021-09-11T07:29:00Z,45.26683333,-66.06116667,300.5,7.3,10.5
2021-09-11T07:30:00Z,45.26683333,-66.06116667,300.0,7.3,10.5
2021-09-11T07:31:00Z,45.26683333,-66.06116667,299.8,7.6,10.5
2021-09-11T07:32:00Z,45.26683333,-66.06116667,299.7,7.5,10.5
2021-09-11T07:33:00Z,45.26683333,-66.06116667,300.5,7.6,10.5
2021-09-11T07:34:00Z,45.26683333,-66.06116667,300.3,7.7,10.5
2021-09-11T07:35:00Z,45.26683333,-66.06116667,300.5,7.7,10.5
2021-09-11T07:36:00Z,45.26683333,-66.06116667,300.0,7.7,10.5
2021-09-11T07:37:00Z,45.26683333,-66.06116667,300.3,7.7,10.5
2021-09-11T07:38:00Z,45.26683333,-66.06116667,299.4,7.5,10.2
2021-09-11T07:39:00Z,45.26683333,-66.06116667,298.5,7.5,10.4
2021-09-11T07:40:00Z,45.26683333,-66.06116667,298.4,7.6,12.2
2021-09-11T07:41:00Z,45.26683333,-66.06116667,298.3,7.7,12.2
2021-09-11T07:42:00Z,45.26683333,-66.06116667,298.7,7.7,12.2
2021-09-11T07:43:00Z,45.26683333,-66.06116667,298.6,7.8,12.2
2021-09-11T07:44:00Z,45.26683333,-66.06116667,299.7,7.9,12.2
2021-09-11T07:45:00Z,45.26683333,-66.06116667,300.2,7.9,12.2
2021-09-11T07:46:00Z,45.26683333,-66.06116667,300.3,7.9,12.2
2021-09-11T07:47:00Z,45.26683333,-66.06116667,299.8,8.0,12.2
2021-09-11T07:48:00Z,45.26683333,-66.06116667,300.6,8.2,12.2
2021-09-11T07:49:00Z,45.26683333,-66.06116667,301.7,8.3,12.2
2021-09-11T07:50:00Z,45.26683333,-66.06116667,301.7,8.2,11.5
2021-09-11T07:51:00Z,45.26683333,-66.06116667,302.4,8.1,11.1
2021-09-11T07:52:00Z,45.26683333,-66.06116667,302.6,8.2,11.3
2021-09-11T07:53:00Z,45.26683333,-66.06116667,302.6,8.3,11.3
2021-09-11T07:54:00Z,45.26683333,-66.06116667,302.4,8.3,11.3
2021-09-11T07:55:00Z,45.26683333,-66.06116667,302.3,8.5,11.3
2021-09-11T07:56:00Z,45.26683333,-66.06116667,302.0,8.7,12.4
2021-09-11T07:57:00Z,45.26683333,-66.06116667,301.5,8.7,12.4
2021-09-11T07:58:00Z,45.26683333,-66.06116667,301.1,8.6,12.4
2021-09-11T07:59:00Z,45.26683333,-66.06116667,300.7,8.6,12.4
2021-09-11T08:00:00Z,45.26683333,-66.06116667,301.5,8.7,12.4
2021-09-11T08:01:00Z,45.26683333,-66.06116667,301.3,8.7,12.4
2021-09-11T08:02:00Z,45.26683333,-66.06116667,301.6,8.6,12.4
2021-09-11T08:03:00Z,45.26683333,-66.06116667,300.8,8.6,12.4
2021-09-11T08:04:00Z,45.26683333,-66.06116667,300.8,8.7,12.4
2021-09-11T08:05:00Z,45.26683333,-66.06116667,300.6,8.6,12.4
2021-09-11T08:06:00Z,45.26683333,-66.06116667,301.0,8.4,10.8
2021-09-11T08:07:00Z,45.26683333,-66.06116667,302.0,8.4,10.8
2021-09-11T08:08:00Z,45.26683333,-66.06116667,302.8,8.5,11.5
2021-09-11T08:09:00Z,45.26683333,-66.06116667,302.9,8.6,11.5
2021-09-11T08:10:00Z,45.26683333,-66.06116667,302.4,8.6,11.5
2021-09-11T08:11:00Z,45.26683333,-66.06116667,302.5,8.8,11.5
2021-09-11T08:12:00Z,45.26683333,-66.06116667,302.4,8.8,11.5
2021-09-11T08:13:00Z,45.26683333,-66.06116667,302.3,8.9,11.5
2021-09-11T08:14:00Z,45.26683333,-66.06116667,302.6,8.9,11.5
2021-09-11T08:15:00Z,45.26683333,-66.06116667,302.9,9.1,11.5
2021-09-11T08:16:00Z,45.26683333,-66.06116667,303.4,9.2,11.5
2021-09-11T08:17:00Z,45.26683333,-66.06116667,302.4,9.4,12.4
2021-09-11T08:18:00Z,45.26683333,-66.06116667,301.5,9.3,12.4
2021-09-11T08:19:00Z,45.26683333,-66.06116667,301.5,9.2,12.4
2021-09-11T08:20:00Z,45.26683333,-66.06116667,301.2,9.2,12.4
2021-09-11T08:21:00Z,45.26683333,-66.06116667,301.2,9.1,12.4
2021-09-11T08:22:00Z,45.26683333,-66.06116667,300.9,9.0,12.4
2021-09-11T08:23:00Z,45.26683333,-66.06116667,301.6,8.8,12.4
2021-09-11T08:24:00Z,45.26683333,-66.06116667,301.6,8.6,12.4
2021-09-11T08:25:00Z,45.26683333,-66.06116667,301.3,8.5,12.4
2021-09-11T08:26:00Z,45.26683333,-66.06116667,301.4,8.3,12.4
2021-09-11T08:27:00Z,45.26683333,-66.06116667,302.0,8.0,10.2
2021-09-11T08:28:00Z,45.26683333,-66.06116667,302.3,7.9,10.2
2021-09-11T08:29:00Z,45.26683333,-66.06116667,301.6,7.7,10.2
2021-09-11T08:30:00Z,45.26683333,-66.06116667,301.1,7.6,9.6
2021-09-11T08:31:00Z,45.26683333,-66.06116667,301.1,7.7,10.7
2021-09-11T08:32:00Z,45.26683333,-66.06116667,301.3,7.7,10.7
2021-09-11T08:33:00Z,45.26683333,-66.06116667,301.8,7.8,10.7
2021-09-11T08:34:00Z,45.26683333,-66.06116667,301.6,7.9,10.7
2021-09-11T08:35:00Z,45.26683333,-66.06116667,301.4,7.9,10.7
2021-09-11T08:36:00Z,45.26683333,-66.06116667,300.7,8.1,10.7
2021-09-11T08:37:00Z,45.26683333,-66.06116667,300.8,8.3,10.8
2021-09-11T08:38:00Z,45.26683333,-66.06116667,300.4,8.2,10.8
2021-09-11T08:39:00Z,45.26683333,-66.06116667,300.6,8.3,10.8
2021-09-11T08:40:00Z,45.26683333,-66.06116667,300.2,8.2,10.8
2021-09-11T08:41:00Z,45.26683333,-66.06116667,299.4,8.1,10.8
2021-09-11T08:42:00Z,45.26683333,-66.06116667,299.3,8.0,10.8
2021-09-11T08:43:00Z,45.26683333,-66.06116667,298.7,7.8,10.8
2021-09-11T08:44:00Z,45.26683333,-66.06116667,297.9,7.8,10.8
2021-09-11T08:45:00Z,45.26683333,-66.06116667,297.5,7.8,10.8
2021-09-11T08:46:00Z,45.26683333,-66.06116667,297.5,7.7,10.8
2021-09-11T08:47:00Z,45.26683333,-66.06116667,296.9,7.5,9.5
2021-09-11T08:48:00Z,45.26683333,-66.06116667,296.7,7.4,9.5
2021-09-11T08:49:00Z,45.26683333,-66.06116667,296.3,7.3,9.5
2021-09-11T08:50:00Z,45.26683333,-66.06116667,297.0,7.4,9.5
2021-09-11T08:51:00Z,45.26683333,-66.06116667,297.4,7.5,10.6
2021-09-11T08:52:00Z,45.26683333,-66.06116667,296.8,7.5,10.6
2021-09-11T08:53:00Z,45.26683333,-66.06116667,296.8,7.6,10.9
2021-09-11T08:54:00Z,45.26683333,-66.06116667,297.1,7.8,12.8
2021-09-11T08:55:00Z,45.26683333,-66.06116667,297.0,7.8,12.8
2021-09-11T08:56:00Z,45.26683333,-66.06116667,297.1,7.8,12.8
2021-09-11T08:57:00Z,45.26683333,-66.06116667,297.6,7.9,12.8
2021-09-11T08:58:00Z,45.26683333,-66.06116667,298.1,8.2,12.8
2021-09-11T08:59:00Z,45.26683333,-66.06116667,298.7,8.4,12.8
2021-09-11T09:00:00Z,45.26683333,-66.06116667,298.8,8.5,12.8
2021-09-11T09:01:00Z,45.26683333,-66.06116667,298.7,8.5,12.8
2021-09-11T09:02:00Z,45.26683333,-66.06116667,298.7,8.5,12.8
2021-09-11T09:03:00Z,45.26683333,-66.06116667,298.6,8.4,12.8
2021-09-11T09:04:00Z,45.26683333,-66.06116667,298.8,8.2,10.8
2021-09-11T09:05:00Z,45.26683333,-66.06116667,299.1,8.4,12.1
2021-09-11T09:06:00Z,45.26683333,-66.06116667,299.8,8.5,12.1
2021-09-11T09:07:00Z,45.26683333,-66.06116667,300.1,8.5,12.1
2021-09-11T09:08:00Z,45.26683333,-66.06116667,300.7,8.5,12.1
2021-09-11T09:09:00Z,45.26683333,-66.06116667,300.6,8.4,12.1
2021-09-11T09:10:00Z,45.26683333,-66.06116667,300.1,8.3,12.1
2021-09-11T09:11:00Z,45.26683333,-66.06116667,300.3,8.3,12.1
2021-09-11T09:12:00Z,45.26683333,-66.06116667,301.1,8.4,12.1
2021-09-11T09:13:00Z,45.26683333,-66.06116667,301.3,8.6,12.1
2021-09-11T09:14:00Z,45.26683333,-66.06116667,301.5,8.6,12.1
2021-09-11T09:15:00Z,45.26683333,-66.06116667,301.5,8.5,11.7
2021-09-11T09:16:00Z,45.26683333,-66.06116667,301.5,8.5,10.7
2021-09-11T09:17:00Z,45.26683333,-66.06116667,301.4,8.4,10.6
2021-09-11T09:18:00Z,45.26683333,-66.06116667,300.5,8.3,10.6
2021-09-11T09:19:00Z,45.26683333,-66.06116667,300.5,8.3,10.6
2021-09-11T09:20:00Z,45.26683333,-66.06116667,300.6,8.3,10.5
2021-09-11T09:21:00Z,45.26683333,-66.06116667,300.5,8.4,10.5
2021-09-11T09:22:00Z,45.26683333,-66.06116667,300.0,8.3,10.4
2021-09-11T09:23:01Z,45.26683333,-66.06116667,299.1,8.2,10.4
2021-09-11T09:24:00Z,45.26683333,-66.06116667,298.6,8.2,10.4
2021-09-11T09:25:00Z,45.26683333,-66.06116667,298.5,8.1,10.0
2021-09-11T09:26:00Z,45.26683333,-66.06116667,297.4,8.0,10.0
2021-09-11T09:27:00Z,45.26683333,-66.06116667,296.5,7.8,10.0
2021-09-11T09:28:00Z,45.26683333,-66.06116667,296.1,7.8,10.0
2021-09-11T09:29:00Z,45.26683333,-66.06116667,295.9,7.6,10.0
2021-09-11T09:30:00Z,45.26683333,-66.06116667,296.4,7.5,10.0
2021-09-11T09:31:00Z,45.26683333,-66.06116667,295.8,7.3,9.9
2021-09-11T09:32:00Z,45.26683333,-66.06116667,295.4,7.4,9.9
2021-09-11T09:33:00Z,45.26683333,-66.06116667,295.8,7.2,9.6
2021-09-11T09:34:00Z,45.26683333,-66.06116667,296.1,7.0,9.4
2021-09-11T09:35:00Z,45.26683333,-66.06116667,296.0,6.8,9.4
2021-09-11T09:36:00Z,45.26683333,-66.06116667,296.8,6.7,9.4
2021-09-11T09:37:00Z,45.26683333,-66.06116667,297.4,6.6,9.4
2021-09-11T09:38:00Z,45.26683333,-66.06116667,297.8,6.5,9.4
2021-09-11T09:39:00Z,45.26683333,-66.06116667,298.1,6.5,9.4
2021-09-11T09:40:00Z,45.26683333,-66.06116667,297.6,6.6,9.4
2021-09-11T09:41:00Z,45.26683333,-66.06116667,298.0,6.4,9.1
2021-09-11T09:42:00Z,45.26683333,-66.06116667,298.8,6.3,9.1
2021-09-11T09:43:00Z,45.26683333,-66.06116667,298.5,6.2,9.1
2021-09-11T09:44:00Z,45.26683333,-66.06116667,298.0,6.2,9.1
2021-09-11T09:45:00Z,45.26683333,-66.06116667,297.9,6.2,9.1
2021-09-11T09:46:00Z,45.26683333,-66.06116667,297.7,6.3,9.1
2021-09-11T09:47:00Z,45.26683333,-66.06116667,297.7,6.2,9.1
2021-09-11T09:48:00Z,45.26683333,-66.06116667,297.0,6.1,9.1
2021-09-11T09:49:00Z,45.26683333,-66.06116667,296.6,6.0,9.1
2021-09-11T09:50:00Z,45.26683333,-66.06116667,295.5,5.8,8.9
2021-09-11T09:51:00Z,45.26683333,-66.06116667,294.9,5.7,8.9
2021-09-11T09:52:00Z,45.26683333,-66.06116667,292.6,5.6,8.9
2021-09-11T09:53:00Z,45.26683333,-66.06116667,291.3,5.5,8.9
2021-09-11T09:54:00Z,45.26683333,-66.06116667,289.4,5.3,8.9
2021-09-11T09:55:00Z,45.26683333,-66.06116667,287.1,5.2,8.9
2021-09-11T09:56:00Z,45.26683333,-66.06116667,285.1,5.1,6.9
2021-09-11T09:57:00Z,45.26683333,-66.06116667,282.5,5.1,6.9
2021-09-11T09:58:00Z,45.26683333,-66.06116667,281.2,5.0,6.7
2021-09-11T09:59:00Z,45.26683333,-66.06116667,279.5,5.0,6.6
2021-09-11T10:00:00Z,45.26683333,-66.06116667,279.3,5.0,6.8
2021-09-11T10:01:00Z,45.26683333,-66.06116667,278.7,4.9,6.8
2021-09-11T10:02:00Z,45.26683333,-66.06116667,278.4,5.0,6.8
2021-09-11T10:03:00Z,45.26683333,-66.06116667,279.0,5.1,7.6
2021-09-11T10:04:00Z,45.26683333,-66.06116667,280.7,5.4,9.5
2021-09-11T10:05:00Z,45.26683333,-66.06116667,282.2,5.5,9.5
2021-09-11T10:06:00Z,45.26683333,-66.06116667,282.3,5.6,9.5
2021-09-11T10:07:00Z,45.26683333,-66.06116667,283.1,5.7,9.5
2021-09-11T10:08:00Z,45.26683333,-66.06116667,283.0,5.7,9.5
2021-09-11T10:09:00Z,45.26683333,-66.06116667,283.1,5.8,9.5
2021-09-11T10:10:00Z,45.26683333,-66.06116667,282.9,5.9,9.5
2021-09-11T10:11:00Z,45.26683333,-66.06116667,282.2,6.1,9.5
2021-09-11T10:12:00Z,45.26683333,-66.06116667,282.0,6.2,9.5
2021-09-11T10:13:00Z,45.26683333,-66.06116667,281.4,6.2,9.5
2021-09-11T10:14:00Z,45.26683333,-66.06116667,280.0,6.1,8.0
2021-09-11T10:15:00Z,45.26683333,-66.06116667,278.8,6.1,8.0
2021-09-11T10:16:00Z,45.26683333,-66.06116667,279.4,6.2,8.0
2021-09-11T10:17:00Z,45.26683333,-66.06116667,278.5,6.2,8.0
2021-09-11T10:18:00Z,45.26683333,-66.06116667,278.6,6.3,8.0
2021-09-11T10:19:00Z,45.26683333,-66.06116667,278.8,6.2,8.0
2021-09-11T10:20:00Z,45.26683333,-66.06116667,278.8,6.0,8.0
2021-09-11T10:21:00Z,45.26683333,-66.06116667,278.7,5.8,8.0
2021-09-11T10:22:00Z,45.26683333,-66.06116667,279.6,5.6,8.0
2021-09-11T10:23:00Z,45.26683333,-66.06116667,279.0,5.4,8.0
2021-09-11T10:24:00Z,45.26683333,-66.06116667,279.0,5.3,8.0
2021-09-11T10:25:00Z,45.26683333,-66.06116667,278.8,5.2,8.0
2021-09-11T10:26:00Z,45.26683333,-66.06116667,278.2,5.1,7.2
2021-09-11T10:27:00Z,45.26683333,-66.06116667,279.6,5.0,7.2
2021-09-11T10:28:00Z,45.26683333,-66.06116667,280.1,5.0,7.2
2021-09-11T10:29:00Z,45.26683333,-66.06116667,280.1,5.0,7.2
2021-09-11T10:30:00Z,45.26683333,-66.06116667,279.8,5.0,7.2
2021-09-11T10:31:00Z,45.26683333,-66.06116667,280.7,5.1,7.2
2021-09-11T10:32:01Z,45.26683333,-66.06116667,279.9,5.1,7.2
2021-09-11T10:33:00Z,45.26683333,-66.06116667,279.6,5.1,7.4
2021-09-11T10:34:00Z,45.26683333,-66.06116667,279.1,5.1,7.4
2021-09-11T10:35:00Z,45.26683333,-66.06116667,279.5,5.2,7.4
2021-09-11T10:36:00Z,45.26683333,-66.06116667,279.0,5.2,7.4
2021-09-11T10:37:00Z,45.26683333,-66.06116667,278.1,5.2,7.4
2021-09-11T10:38:00Z,45.26683333,-66.06116667,277.7,5.3,7.6
2021-09-11T10:39:00Z,45.26683333,-66.06116667,277.4,5.2,7.6
2021-09-11T10:40:00Z,45.26683333,-66.06116667,277.6,5.2,7.6
2021-09-11T10:41:00Z,45.26683333,-66.06116667,277.1,5.2,7.6
2021-09-11T10:42:00Z,45.26683333,-66.06116667,277.1,5.2,7.6
2021-09-11T10:43:00Z,45.26683333,-66.06116667,277.8,5.2,7.6
2021-09-11T10:44:00Z,45.26683333,-66.06116667,278.4,5.1,7.6
2021-09-11T10:45:00Z,45.26683333,-66.06116667,279.7,5.1,7.6
2021-09-11T10:46:00Z,45.26683333,-66.06116667,280.9,5.0,7.6
2021-09-11T10:47:00Z,45.26683333,-66.06116667,282.6,4.9,7.6
2021-09-11T10:48:00Z,45.26683333,-66.06116667,283.6,4.7,6.7
2021-09-11T10:49:00Z,45.26683333,-66.06116667,284.8,4.7,6.7
2021-09-11T10:50:00Z,45.26683333,-66.06116667,286.4,4.7,6.7
2021-09-11T10:51:00Z,45.26683333,-66.06116667,288.3,4.6,6.5
2021-09-11T10:52:00Z,45.26683333,-66.06116667,290.5,4.5,6.5
2021-09-11T10:53:00Z,45.26683333,-66.06116667,292.2,4.4,6.5
2021-09-11T10:54:00Z,45.26683333,-66.06116667,293.1,4.4,6.7
2021-09-11T10:55:00Z,45.26683333,-66.06116667,291.0,4.4,6.7
2021-09-11T10:56:00Z,45.26683333,-66.06116667,289.7,4.3,6.7
2021-09-11T10:57:00Z,45.26683333,-66.06116667,287.2,4.3,6.7
2021-09-11T10:58:00Z,45.26683333,-66.06116667,285.1,4.4,7.2
2021-09-11T10:59:00Z,45.26683333,-66.06116667,283.8,4.5,7.2
2021-09-11T11:00:00Z,45.26683333,-66.06116667,281.6,4.7,7.2
2021-09-11T11:01:00Z,45.26683333,-66.06116667,280.3,4.8,7.4
2021-09-11T11:02:00Z,45.26683333,-66.06116667,277.8,5.0,7.4
2021-09-11T11:03:00Z,45.26683333,-66.06116667,276.0,5.1,7.4
2021-09-11T11:04:00Z,45.26683333,-66.06116667,275.9,5.2,7.4
2021-09-11T11:05:00Z,45.26683333,-66.06116667,276.8,5.3,7.8
2021-09-11T11:06:00Z,45.26683333,-66.06116667,276.0,5.5,7.8
2021-09-11T11:07:00Z,45.26683333,-66.06116667,276.5,5.6,7.8
2021-09-11T11:08:00Z,45.26683333,-66.06116667,277.5,5.8,8.1
2021-09-11T11:09:00Z,45.26683333,-66.06116667,277.5,5.7,8.1
2021-09-11T11:10:00Z,45.26683333,-66.06116667,276.9,5.7,8.1
2021-09-11T11:11:00Z,45.26683333,-66.06116667,276.0,5.6,8.1
2021-09-11T11:12:00Z,45.26683333,-66.06116667,277.2,5.7,8.1
2021-09-11T11:13:00Z,45.26683333,-66.06116667,278.1,5.7,8.1
2021-09-11T11:14:00Z,45.26683333,-66.06116667,277.8,5.8,8.4
2021-09-11T11:15:00Z,45.26683333,-66.06116667,277.6,5.8,8.4
2021-09-11T11:16:00Z,45.26683333,-66.06116667,279.6,5.8,8.4
2021-09-11T11:17:00Z,45.26683333,-66.06116667,279.6,5.7,8.4
2021-09-11T11:18:00Z,45.26683333,-66.06116667,280.5,5.5,8.4
2021-09-11T11:19:00Z,45.26683333,-66.06116667,282.4,5.4,8.4
2021-09-11T11:20:00Z,45.26683333,-66.06116667,283.4,5.2,8.4
2021-09-11T11:21:00Z,45.26683333,-66.06116667,283.3,5.2,8.4
2021-09-11T11:22:00Z,45.26683333,-66.06116667,282.9,5.2,8.4
2021-09-11T11:23:00Z,45.26683333,-66.06116667,283.7,5.1,8.4
2021-09-11T11:24:00Z,45.26683333,-66.06116667,284.1,5.0,8.1
2021-09-11T11:25:00Z,45.26683333,-66.06116667,285.5,4.8,8.1
2021-09-11T11:26:00Z,45.26683333,-66.06116667,284.9,4.6,6.5
2021-09-11T11:27:00Z,45.26683333,-66.06116667,285.0,4.8,7.7
2021-09-11T11:28:00Z,45.26683333,-66.06116667,284.6,5.0,7.9
2021-09-11T11:29:00Z,45.26683333,-66.06116667,284.0,5.2,7.9
2021-09-11T11:30:00Z,45.26683333,-66.06116667,284.2,5.4,7.9
2021-09-11T11:31:00Z,45.26683333,-66.06116667,283.9,5.4,7.9
2021-09-11T11:32:00Z,45.26683333,-66.06116667,283.0,5.5,7.9
2021-09-11T11:33:00Z,45.26683333,-66.06116667,282.5,5.6,7.9
2021-09-11T11:34:00Z,45.26683333,-66.06116667,282.0,5.8,7.9
2021-09-11T11:35:00Z,45.26683333,-66.06116667,281.4,5.9,7.9
2021-09-11T11:36:00Z,45.26683333,-66.06116667,281.5,6.1,8.2
2021-09-11T11:37:00Z,45.26683333,-66.06116667,281.9,6.0,8.2
