timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-10-22T05:49:00Z,45.26683333,-66.06116667,146.4,4.6,6.3
2021-10-22T05:50:00Z,45.26683333,-66.06116667,147.4,4.7,6.3
2021-10-22T05:51:00Z,45.26683333,-66.06116667,147.9,4.7,6.3
2021-10-22T05:52:00Z,45.26683333,-66.06116667,148.5,4.8,6.3
2021-10-22T05:53:00Z,45.26683333,-66.06116667,149.5,4.8,6.3
2021-10-22T05:54:00Z,45.26683333,-66.06116667,150.7,4.8,6.3
2021-10-22T05:55:00Z,45.26683333,-66.06116667,151.0,4.8,6.3
2021-10-22T05:56:00Z,45.26683333,-66.06116667,151.4,4.9,6.3
2021-10-22T05:57:00Z,45.26683333,-66.06116667,151.3,4.8,6.3
2021-10-22T05:58:00Z,45.26683333,-66.06116667,150.9,4.8,6.3
2021-10-22T05:59:00Z,45.26683333,-66.06116667,150.9,4.8,6.0
2021-10-22T06:00:00Z,45.26683333,-66.06116667,150.7,4.8,6.0
2021-10-22T06:01:00Z,45.26683333,-66.06116667,151.0,4.9,6.0
2021-10-22T06:02:00Z,45.26683333,-66.06116667,150.9,4.9,6.0
2021-10-22T06:03:00Z,45.26683333,-66.06116667,150.5,5.0,6.0
2021-10-22T06:04:00Z,45.26683333,-66.06116667,150.0,5.0,6.0
2021-10-22T06:05:00Z,45.26683333,-66.06116667,149.4,5.1,6.0
2021-10-22T06:06:00Z,45.26683333,-66.06116667,148.4,5.2,7.0
2021-10-22T06:07:00Z,45.26683333,-66.06116667,147.8,5.4,7.4
2021-10-22T06:08:00Z,45.26683333,-66.06116667,147.3,5.5,7.4
2021-10-22T06:09:00Z,45.26683333,-66.06116667,146.5,5.5,7.4
2021-10-22T06:10:00Z,45.26683333,-66.06116667,145.9,5.6,7.4
2021-10-22T06:11:00Z,45.26683333,-66.06116667,145.3,5.7,7.4
2021-10-22T06:12:00Z,45.26683333,-66.06116667,144.9,5.8,7.4
2021-10-22T06:13:00Z,45.26683333,-66.06116667,144.0,5.8,7.4
2021-10-22T06:14:00Z,45.26683333,-66.06116667,143.3,5.9,7.4
2021-10-22T06:15:00Z,45.26683333,-66.06116667,142.9,6.0,7.4
2021-10-22T06:16:00Z,45.26683333,-66.06116667,142.7,6.0,7.4
2021-10-22T06:17:00Z,45.26683333,-66.06116667,142.3,5.9,7.0
2021-10-22T06:18:00Z,45.26683333,-66.06116667,142.2,6.0,7.0
2021-10-22T06:19:00Z,45.26683333,-66.06116667,141.8,5.9,7.0
2021-10-22T06:20:00Z,45.26683333,-66.06116667,141.3,5.8,7.0
2021-10-22T06:21:00Z,45.26683333,-66.06116667,140.8,5.7,7.0
2021-10-22T06:22:00Z,45.26683333,-66.06116667,140.5,5.6,7.0
2021-10-22T06:23:00Z,45.26683333,-66.06116667,140.8,5.6,7.0
2021-10-22T06:24:00Z,45.26683333,-66.06116667,140.8,5.5,7.0
2021-10-22T06:25:00Z,45.26683333,-66.06116667,140.8,5.4,7.0
2021-10-22T06:26:00Z,45.26683333,-66.06116667,141.1,5.4,7.0
2021-10-22T06:27:00Z,45.26683333,-66.06116667,141.4,5.4,7.0
2021-10-22T06:28:00Z,45.26683333,-66.06116667,141.1,5.3,7.0
2021-10-22T06:29:00Z,45.26683333,-66.06116667,141.3,5.3,7.0
2021-10-22T06:30:00Z,45.26683333,-66.06116667,141.1,5.3,7.0
2021-10-22T06:31:00Z,45.26683333,-66.06116667,140.8,5.3,7.0
2021-10-22T06:32:00Z,45.26683333,-66.06116667,140.3,5.3,7.0
2021-10-22T06:33:00Z,45.26683333,-66.06116667,139.6,5.2,7.0
2021-10-22T06:34:00Z,45.26683333,-66.06116667,139.3,5.2,7.0
2021-10-22T06:35:00Z,45.26683333,-66.06116667,139.0,5.2,7.0
2021-10-22T06:36:00Z,45.26683333,-66.06116667,138.3,5.1,7.0
2021-10-22T06:37:00Z,45.26683333,-66.06116667,137.6,5.0,6.2
2021-10-22T06:38:00Z,45.26683333,-66.06116667,137.2,4.9,6.0
2021-10-22T06:39:00Z,45.26683333,-66.06116667,136.7,4.9,6.1
2021-10-22T06:40:00Z,45.26683333,-66.06116667,136.6,5.0,6.3
2021-10-22T06:41:00Z,45.26683333,-66.06116667,136.9,5.0,6.5
2021-10-22T06:42:00Z,45.26683333,-66.06116667,136.8,5.1,6.5
2021-10-22T06:43:00Z,45.26683333,-66.06116667,137.2,5.1,6.5
2021-10-22T06:44:00Z,45.26683333,-66.06116667,137.2,5.1,6.5
2021-10-22T06:45:00Z,45.26683333,-66.06116667,137.5,5.1,6.5
2021-10-22T06:46:00Z,45.26683333,-66.06116667,137.7,5.1,6.5
2021-10-22T06:47:00Z,45.26683333,-66.06116667,138.0,5.2,6.5
2021-10-22T06:48:00Z,45.26683333,-66.06116667,138.0,5.2,6.5
2021-10-22T06:49:00Z,45.26683333,-66.06116667,138.1,5.3,6.5
2021-10-22T06:50:00Z,45.26683333,-66.06116667,137.7,5.4,7.4
2021-10-22T06:51:00Z,45.26683333,-66.06116667,137.7,5.4,7.4
2021-10-22T06:52:00Z,45.26683333,-66.06116667,138.1,5.5,7.4
2021-10-22T06:53:00Z,45.26683333,-66.06116667,138.1,5.5,7.4
2021-10-22T06:54:00Z,45.26683333,-66.06116667,138.5,5.5,7.8
2021-10-22T06:55:00Z,45.26683333,-66.06116667,139.3,5.6,7.8
2021-10-22T06:56:00Z,45.26683333,-66.06116667,138.8,5.7,7.8
2021-10-22T06:57:00Z,45.26683333,-66.06116667,138.9,5.7,7.8
2021-10-22T06:58:00Z,45.26683333,-66.06116667,139.5,5.8,7.8
2021-10-22T06:59:00Z,45.26683333,-66.06116667,139.7,5.8,7.8
2021-10-22T07:00:00Z,45.26683333,-66.06116667,140.6,5.7,7.8
2021-10-22T07:01:00Z,45.26683333,-66.06116667,140.7,5.7,7.8
2021-10-22T07:02:00Z,45.26683333,-66.06116667,140.8,5.9,7.8
2021-10-22T07:03:00Z,45.26683333,-66.06116667,141.1,5.9,7.8
2021-10-22T07:04:00Z,45.26683333,-66.06116667,141.1,5.9,7.4
2021-10-22T07:05:00Z,45.26683333,-66.06116667,140.5,5.9,7.4
2021-10-22T07:06:00Z,45.26683333,-66.06116667,140.7,6.0,7.4
2021-10-22T07:07:00Z,45.26683333,-66.06116667,140.1,6.1,7.7
2021-10-22T07:08:00Z,45.26683333,-66.06116667,140.4,6.2,8.2
2021-10-22T07:09:00Z,45.26683333,-66.06116667,139.8,6.3,8.2
2021-10-22T07:10:00Z,45.26683333,-66.06116667,139.7,6.5,8.2
2021-10-22T07:11:00Z,45.26683333,-66.06116667,139.9,6.6,8.2
2021-10-22T07:12:00Z,45.26683333,-66.06116667,139.3,6.6,8.2
2021-10-22T07:13:00Z,45.26683333,-66.06116667,139.0,6.7,8.2
2021-10-22T07:14:00Z,45.26683333,-66.06116667,139.0,6.7,8.2
2021-10-22T07:15:00Z,45.26683333,-66.06116667,139.1,6.7,8.2
2021-10-22T07:16:00Z,45.26683333,-66.06116667,139.2,6.8,8.2
2021-10-22T07:17:00Z,45.26683333,-66.06116667,139.7,6.9,8.2
2021-10-22T07:18:00Z,45.26683333,-66.06116667,139.4,6.9,8.2
2021-10-22T07:19:00Z,45.26683333,-66.06116667,139.8,6.8,8.2
2021-10-22T07:20:00Z,45.26683333,-66.06116667,139.1,6.8,8.2
2021-10-22T07:21:00Z,45.26683333,-66.06116667,138.9,6.8,8.2
2021-10-22T07:22:00Z,45.26683333,-66.06116667,138.9,6.7,8.2
2021-10-22T07:23:00Z,45.26683333,-66.06116667,138.7,6.8,8.2
2021-10-22T07:24:00Z,45.26683333,-66.06116667,138.3,6.8,8.2
2021-10-22T07:25:00Z,45.26683333,-66.06116667,137.5,6.8,8.2
2021-10-22T07:26:00Z,45.26683333,-66.06116667,136.8,6.8,8.2
2021-10-22T07:27:00Z,45.26683333,-66.06116667,135.9,6.7,8.2
2021-10-22T07:28:00Z,45.26683333,-66.06116667,134.9,6.6,8.2
2021-10-22T07:29:00Z,45.26683333,-66.06116667,134.1,6.7,8.2
2021-10-22T07:30:00Z,45.26683333,-66.06116667,133.5,6.7,8.2
2021-10-22T07:31:00Z,45.26683333,-66.06116667,132.7,6.7,8.2
2021-10-22T07:32:00Z,45.26683333,-66.06116667,132.0,6.7,8.2
2021-10-22T07:33:00Z,45.26683333,-66.06116667,131.1,6.5,8.0
2021-10-22T07:34:00Z,45.26683333,-66.06116667,130.5,6.5,7.7
2021-10-22T07:35:00Z,45.26683333,-66.06116667,129.8,6.4,7.7
2021-10-22T07:36:00Z,45.26683333,-66.06116667,129.7,6.3,7.7
2021-10-22T07:37:00Z,45.26683333,-66.06116667,129.9,6.2,7.7
2021-10-22T07:38:00Z,45.26683333,-66.06116667,130.5,6.1,8.3
2021-10-22T07:39:00Z,45.26683333,-66.06116667,131.2,6.1,8.3
2021-10-22T07:40:00Z,45.26683333,-66.06116667,131.4,6.0,8.3
2021-10-22T07:41:00Z,45.26683333,-66.06116667,131.8,6.1,8.3
2021-10-22T07:42:00Z,45.26683333,-66.06116667,132.5,6.1,8.3
2021-10-22T07:43:00Z,45.26683333,-66.06116667,133.5,6.0,8.3
2021-10-22T07:44:00Z,45.26683333,-66.06116667,134.1,6.1,8.3
2021-10-22T07:45:00Z,45.26683333,-66.06116667,134.7,6.3,8.3
2021-10-22T07:46:00Z,45.26683333,-66.06116667,135.0,6.4,8.3
2021-10-22T07:47:00Z,45.26683333,-66.06116667,134.9,6.5,8.3
2021-10-22T07:48:00Z,45.26683333,-66.06116667,134.6,6.6,8.1
2021-10-22T07:49:00Z,45.26683333,-66.06116667,133.6,6.6,8.1
2021-10-22T07:50:00Z,45.26683333,-66.06116667,133.6,6.7,8.1
2021-10-22T07:51:00Z,45.26683333,-66.06116667,134.0,6.7,8.1
2021-10-22T07:52:00Z,45.26683333,-66.06116667,134.6,6.8,9.8
2021-10-22T07:53:00Z,45.26683333,-66.06116667,134.6,7.0,9.8
2021-10-22T07:54:00Z,45.26683333,-66.06116667,135.1,7.1,9.8
2021-10-22T07:55:00Z,45.26683333,-66.06116667,135.7,7.1,9.8
2021-10-22T07:56:00Z,45.26683333,-66.06116667,137.1,7.1,9.8
2021-10-22T07:57:00Z,45.26683333,-66.06116667,138.4,7.2,9.8
2021-10-22T07:58:00Z,45.26683333,-66.06116667,139.5,7.2,9.8
2021-10-22T07:59:00Z,45.26683333,-66.06116667,140.4,7.2,9.8
2021-10-22T08:00:00Z,45.26683333,-66.06116667,141.2,7.3,9.8
2021-10-22T08:01:00Z,45.26683333,-66.06116667,141.3,7.5,9.8
2021-10-22T08:02:00Z,45.26683333,-66.06116667,140.9,7.5,9.8
2021-10-22T08:03:00Z,45.26683333,-66.06116667,141.4,7.6,9.8
2021-10-22T08:04:00Z,45.26683333,-66.06116667,141.5,7.6,9.8
2021-10-22T08:05:00Z,45.26683333,-66.06116667,141.5,7.7,9.8
2021-10-22T08:06:00Z,45.26683333,-66.06116667,141.2,7.8,9.8
2021-10-22T08:07:00Z,45.26683333,-66.06116667,141.3,7.9,10.4
2021-10-22T08:08:00Z,45.26683333,-66.06116667,141.5,8.0,10.4
2021-10-22T08:09:00Z,45.26683333,-66.06116667,142.4,8.0,10.4
2021-10-22T08:10:00Z,45.26683333,-66.06116667,143.4,8.1,10.4
2021-10-22T08:11:00Z,45.26683333,-66.06116667,144.4,8.1,10.4
2021-10-22T08:12:00Z,45.26683333,-66.06116667,145.0,8.1,10.5
2021-10-22T08:13:00Z,45.26683333,-66.06116667,144.9,8.2,10.5
2021-10-22T08:14:00Z,45.26683333,-66.06116667,145.1,8.3,10.9
2021-10-22T08:15:00Z,45.26683333,-66.06116667,144.9,8.3,10.9
2021-10-22T08:16:00Z,45.26683333,-66.06116667,144.9,8.3,10.9
2021-10-22T08:17:00Z,45.26683333,-66.06116667,144.6,8.2,10.9
2021-10-22T08:18:00Z,45.26683333,-66.06116667,144.3,8.2,10.9
2021-10-22T08:19:00Z,45.26683333,-66.06116667,143.5,8.3,10.9
2021-10-22T08:20:00Z,45.26683333,-66.06116667,143.3,8.2,10.9
2021-10-22T08:21:00Z,45.26683333,-66.06116667,143.3,8.2,10.9
2021-10-22T08:22:00Z,45.26683333,-66.06116667,143.5,8.1,10.9
2021-10-22T08:23:00Z,45.26683333,-66.06116667,143.9,8.0,10.9
2021-10-22T08:24:00Z,45.26683333,-66.06116667,144.0,7.9,10.7
2021-10-22T08:25:00Z,45.26683333,-66.06116667,144.5,7.9,10.3
2021-10-22T08:26:00Z,45.26683333,-66.06116667,144.3,7.9,10.3
2021-10-22T08:27:00Z,45.26683333,-66.06116667,143.9,7.9,10.3
2021-10-22T08:28:00Z,45.26683333,-66.06116667,143.5,7.9,10.3
2021-10-22T08:29:00Z,45.26683333,-66.06116667,143.6,7.9,10.3
2021-10-22T08:30:00Z,45.26683333,-66.06116667,143.0,7.8,9.7
2021-10-22T08:31:00Z,45.26683333,-66.06116667,142.3,7.8,9.4
2021-10-22T08:32:00Z,45.26683333,-66.06116667,142.0,7.7,9.4
2021-10-22T08:33:00Z,45.26683333,-66.06116667,141.9,7.7,9.4
2021-10-22T08:34:00Z,45.26683333,-66.06116667,141.9,7.6,9.1
2021-10-22T08:35:00Z,45.26683333,-66.06116667,141.8,7.6,9.0
2021-10-22T08:36:00Z,45.26683333,-66.06116667,141.8,7.5,9.0
2021-10-22T08:37:00Z,45.26683333,-66.06116667,142.1,7.5,9.0
2021-10-22T08:38:00Z,45.26683333,-66.06116667,142.6,7.5,9.0
2021-10-22T08:39:00Z,45.26683333,-66.06116667,143.1,7.4,9.0
2021-10-22T08:40:00Z,45.26683333,-66.06116667,143.7,7.5,9.6
2021-10-22T08:41:00Z,45.26683333,-66.06116667,144.4,7.5,9.6
2021-10-22T08:42:00Z,45.26683333,-66.06116667,144.5,7.6,9.6
2021-10-22T08:43:00Z,45.26683333,-66.06116667,145.3,7.5,9.6
2021-10-22T08:44:00Z,45.26683333,-66.06116667,145.9,7.5,9.6
2021-10-22T08:45:00Z,45.26683333,-66.06116667,146.8,7.5,9.6
2021-10-22T08:46:00Z,45.26683333,-66.06116667,148.0,7.4,9.6
2021-10-22T08:47:00Z,45.26683333,-66.06116667,149.2,7.4,9.6
2021-10-22T08:48:00Z,45.26683333,-66.06116667,150.2,7.3,9.6
2021-10-22T08:49:00Z,45.26683333,-66.06116667,150.4,7.2,9.6
2021-10-22T08:50:00Z,45.26683333,-66.06116667,150.5,7.0,9.1
2021-10-22T08:51:00Z,45.26683333,-66.06116667,150.2,6.9,9.1
2021-10-22T08:52:00Z,45.26683333,-66.06116667,150.3,6.9,9.1
2021-10-22T08:53:00Z,45.26683333,-66.06116667,149.3,6.8,8.2
2021-10-22T08:54:00Z,45.26683333,-66.06116667,148.5,6.7,8.2
2021-10-22T08:55:00Z,45.26683333,-66.06116667,147.6,6.7,8.2
2021-10-22T08:56:00Z,45.26683333,-66.06116667,146.6,6.7,8.2
2021-10-22T08:57:00Z,45.26683333,-66.06116667,144.9,6.7,8.2
2021-10-22T08:58:00Z,45.26683333,-66.06116667,143.4,6.7,7.9
2021-10-22T08:59:00Z,45.26683333,-66.06116667,142.4,6.8,8.1
2021-10-22T09:00:00Z,45.26683333,-66.06116667,141.3,6.7,8.1
2021-10-22T09:01:00Z,45.26683333,-66.06116667,140.3,6.8,8.1
2021-10-22T09:02:00Z,45.26683333,-66.06116667,138.9,6.8,8.3
2021-10-22T09:03:00Z,45.26683333,-66.06116667,137.6,6.8,8.3
2021-10-22T09:04:00Z,45.26683333,-66.06116667,136.5,6.9,8.3
2021-10-22T09:05:00Z,45.26683333,-66.06116667,135.4,6.9,8.3
2021-10-22T09:06:00Z,45.26683333,-66.06116667,134.4,6.8,8.3
2021-10-22T09:07:00Z,45.26683333,-66.06116667,133.8,6.9,8.3
2021-10-22T09:08:00Z,45.26683333,-66.06116667,132.9,6.8,8.3
2021-10-22T09:09:00Z,45.26683333,-66.06116667,131.9,6.8,8.3
2021-10-22T09:10:00Z,45.26683333,-66.06116667,131.5,6.8,8.3
2021-10-22T09:11:00Z,45.26683333,-66.06116667,131.0,6.7,8.3
2021-10-22T09:12:00Z,45.26683333,-66.06116667,130.8,6.7,8.0
2021-10-22T09:13:00Z,45.26683333,-66.06116667,130.9,6.6,7.9
2021-10-22T09:14:00Z,45.26683333,-66.06116667,130.6,6.6,8.0
2021-10-22T09:15:00Z,45.26683333,-66.06116667,130.3,6.6,8.0
2021-10-22T09:16:00Z,45.26683333,-66.06116667,129.9,6.6,8.0
2021-10-22T09:17:00Z,45.26683333,-66.06116667,129.7,6.6,8.2
2021-10-22T09:18:00Z,45.26683333,-66.06116667,129.8,6.7,8.2
2021-10-22T09:19:00Z,45.26683333,-66.06116667,129.8,6.7,8.3
2021-10-22T09:20:00Z,45.26683333,-66.06116667,129.8,6.7,8.3
2021-10-22T09:21:00Z,45.26683333,-66.06116667,130.0,6.8,8.3
2021-10-22T09:22:00Z,45.26683333,-66.06116667,130.6,6.8,8.3
2021-10-22T09:23:00Z,45.26683333,-66.06116667,131.0,6.8,8.3
2021-10-22T09:24:00Z,45.26683333,-66.06116667,131.8,6.8,8.3
2021-10-22T09:25:00Z,45.26683333,-66.06116667,132.5,6.8,8.3
2021-10-22T09:26:00Z,45.26683333,-66.06116667,133.4,6.8,8.3
2021-10-22T09:27:00Z,45.26683333,-66.06116667,134.3,6.8,8.3
2021-10-22T09:28:00Z,45.26683333,-66.06116667,135.2,6.8,8.3
2021-10-22T09:29:00Z,45.26683333,-66.06116667,136.3,6.8,8.2
2021-10-22T09:30:00Z,45.26683333,-66.06116667,137.0,6.8,8.3
2021-10-22T09:31:00Z,45.26683333,-66.06116667,137.3,6.7,8.6
2021-10-22T09:32:00Z,45.26683333,-66.06116667,137.6,6.8,8.6
2021-10-22T09:33:00Z,45.26683333,-66.06116667,138.0,6.9,8.6
2021-10-22T09:34:00Z,45.26683333,-66.06116667,138.3,6.9,8.6
2021-10-22T09:35:00Z,45.26683333,-66.06116667,138.7,6.9,8.6
2021-10-22T09:36:00Z,45.26683333,-66.06116667,138.8,6.9,8.6
2021-10-22T09:37:00Z,45.26683333,-66.06116667,138.9,6.9,8.6
2021-10-22T09:38:00Z,45.26683333,-66.06116667,138.9,6.9,8.6
2021-10-22T09:39:00Z,45.26683333,-66.06116667,138.8,6.9,8.6
2021-10-22T09:40:00Z,45.26683333,-66.06116667,138.8,6.9,8.6
2021-10-22T09:41:00Z,45.26683333,-66.06116667,139.3,6.8,8.3
2021-10-22T09:42:00Z,45.26683333,-66.06116667,139.5,6.7,8.3
2021-10-22T09:43:00Z,45.26683333,-66.06116667,139.5,6.6,8.3
2021-10-22T09:44:00Z,45.26683333,-66.06116667,139.6,6.6,8.3
2021-10-22T09:45:00Z,45.26683333,-66.06116667,140.0,6.5,8.3
2021-10-22T09:46:00Z,45.26683333,-66.06116667,140.2,6.5,8.3
2021-10-22T09:47:00Z,45.26683333,-66.06116667,140.3,6.5,8.3
2021-10-22T09:48:00Z,45.26683333,-66.06116667,140.3,6.5,8.3
2021-10-22T09:49:00Z,45.26683333,-66.06116667,140.2,6.5,8.3
2021-10-22T09:50:00Z,45.26683333,-66.06116667,140.1,6.6,8.6
2021-10-22T09:51:00Z,45.26683333,-66.06116667,139.6,6.7,8.6
2021-10-22T09:52:00Z,45.26683333,-66.06116667,139.3,6.8,9.3
2021-10-22T09:53:00Z,45.26683333,-66.06116667,139.1,6.9,9.3
2021-10-22T09:54:00Z,45.26683333,-66.06116667,138.8,7.0,9.3
2021-10-22T09:55:00Z,45.26683333,-66.06116667,138.3,7.0,9.3
2021-10-22T09:56:00Z,45.26683333,-66.06116667,138.3,7.1,9.3
2021-10-22T09:57:00Z,45.26683333,-66.06116667,138.4,7.1,9.3
2021-10-22T09:58:00Z,45.26683333,-66.06116667,138.5,7.1,9.3
2021-10-22T09:59:00Z,45.26683333,-66.06116667,138.5,7.1,9.3
2021-10-22T10:00:00Z,45.26683333,-66.06116667,139.0,7.0,9.3
2021-10-22T10:01:00Z,45.26683333,-66.06116667,139.3,6.8,9.3
2021-10-22T10:02:00Z,45.26683333,-66.06116667,139.8,6.7,8.4
2021-10-22T10:03:00Z,45.26683333,-66.06116667,140.3,6.6,8.4
2021-10-22T10:04:00Z,45.26683333,-66.06116667,140.9,6.6,8.2
2021-10-22T10:05:00Z,45.26683333,-66.06116667,141.7,6.5,8.2
2021-10-22T10:06:00Z,45.26683333,-66.06116667,142.4,6.5,8.2
2021-10-22T10:07:00Z,45.26683333,-66.06116667,143.2,6.5,8.1
2021-10-22T10:08:00Z,45.26683333,-66.06116667,144.0,6.5,8.1
2021-10-22T10:09:00Z,45.26683333,-66.06116667,145.0,6.5,8.1
2021-10-22T10:10:00Z,45.26683333,-66.06116667,145.8,6.5,8.1
2021-10-22T10:11:00Z,45.26683333,-66.06116667,147.0,6.5,8.1
2021-10-22T10:12:00Z,45.26683333,-66.06116667,148.0,6.5,8.1
2021-10-22T10:13:00Z,45.26683333,-66.06116667,148.8,6.5,8.1
2021-10-22T10:14:00Z,45.26683333,-66.06116667,149.3,6.4,7.6
2021-10-22T10:15:00Z,45.26683333,-66.06116667,149.3,6.4,7.6
2021-10-22T10:16:00Z,45.26683333,-66.06116667,149.2,6.4,7.6
2021-10-22T10:17:00Z,45.26683333,-66.06116667,148.8,6.4,7.6
2021-10-22T10:18:00Z,45.26683333,-66.06116667,148.5,6.3,7.6
2021-10-22T10:19:00Z,45.26683333,-66.06116667,148.0,6.3,7.6
2021-10-22T10:20:00Z,45.26683333,-66.06116667,147.2,6.4,7.6
2021-10-22T10:21:00Z,45.26683333,-66.06116667,146.1,6.4,7.8
2021-10-22T10:22:00Z,45.26683333,-66.06116667,145.1,6.4,7.8
2021-10-22T10:23:00Z,45.26683333,-66.06116667,144.1,6.5,7.8
2021-10-22T10:24:00Z,45.26683333,-66.06116667,143.0,6.5,7.8
2021-10-22T10:25:00Z,45.26683333,-66.06116667,142.2,6.6,8.1
2021-10-22T10:26:00Z,45.26683333,-66.06116667,141.4,6.7,8.1
2021-10-22T10:27:00Z,45.26683333,-66.06116667,140.7,6.7,8.1
2021-10-22T10:28:00Z,45.26683333,-66.06116667,139.9,6.8,8.5
2021-10-22T10:29:00Z,45.26683333,-66.06116667,139.3,6.8,8.5
2021-10-22T10:30:00Z,45.26683333,-66.06116667,138.7,6.9,8.8
2021-10-22T10:31:00Z,45.26683333,-66.06116667,138.2,7.0,8.8
2021-10-22T10:32:00Z,45.26683333,-66.06116667,137.7,7.1,8.8
2021-10-22T10:33:00Z,45.26683333,-66.06116667,137.2,7.1,8.8
2021-10-22T10:34:00Z,45.26683333,-66.06116667,137.2,7.2,9.0
2021-10-22T10:35:00Z,45.26683333,-66.06116667,137.0,7.1,9.0
2021-10-22T10:36:00Z,45.26683333,-66.06116667,137.3,7.1,9.0
2021-10-22T10:37:00Z,45.26683333,-66.06116667,137.6,7.1,9.0
2021-10-22T10:38:00Z,45.26683333,-66.06116667,137.7,7.1,9.0
2021-10-22T10:39:00Z,45.26683333,-66.06116667,138.0,7.0,9.0
2021-10-22T10:40:00Z,45.26683333,-66.06116667,138.4,6.9,9.0
2021-10-22T10:41:00Z,45.26683333,-66.06116667,139.2,6.8,9.0
2021-10-22T10:42:00Z,45.26683333,-66.06116667,139.9,6.8,9.0
2021-10-22T10:43:00Z,45.26683333,-66.06116667,140.4,6.7,9.0
2021-10-22T10:44:00Z,45.26683333,-66.06116667,140.6,6.7,8.9
2021-10-22T10:45:00Z,45.26683333,-66.06116667,141.1,6.7,8.9
2021-10-22T10:46:00Z,45.26683333,-66.06116667,141.4,6.6,8.4
2021-10-22T10:47:00Z,45.26683333,-66.06116667,141.3,6.5,8.4
2021-10-22T10:48:00Z,45.26683333,-66.06116667,141.5,6.5,8.1
2021-10-22T10:49:00Z,45.26683333,-66.06116667,141.9,6.5,8.1
2021-10-22T10:50:00Z,45.26683333,-66.06116667,142.2,6.5,8.1
2021-10-22T10:51:00Z,45.26683333,-66.06116667,142.2,6.6,8.1
2021-10-22T10:52:00Z,45.26683333,-66.06116667,142.4,6.6,8.1
2021-10-22T10:53:00Z,45.26683333,-66.06116667,142.9,6.6,8.1
2021-10-22T10:54:00Z,45.26683333,-66.06116667,143.3,6.6,8.1
2021-10-22T10:55:00Z,45.26683333,-66.06116667,143.6,6.6,8.0
2021-10-22T10:56:00Z,45.26683333,-66.06116667,143.5,6.6,8.0
2021-10-22T10:57:00Z,45.26683333,-66.06116667,144.0,6.7,8.1
2021-10-22T10:58:00Z,45.26683333,-66.06116667,144.5,6.7,8.1
2021-10-22T10:59:00Z,45.26683333,-66.06116667,144.7,6.7,8.1
2021-10-22T11:00:00Z,45.26683333,-66.06116667,144.6,6.7,8.1
2021-10-22T11:01:00Z,45.26683333,-66.06116667,144.2,6.7,8.1
2021-10-22T11:02:00Z,45.26683333,-66.06116667,143.7,6.6,8.1
2021-10-22T11:03:00Z,45.26683333,-66.06116667,143.3,6.6,8.1
2021-10-22T11:04:00Z,45.26683333,-66.06116667,142.7,6.6,8.1
2021-10-22T11:05:00Z,45.26683333,-66.06116667,142.1,6.6,8.1
2021-10-22T11:06:00Z,45.26683333,-66.06116667,141.5,6.6,8.1
2021-10-22T11:07:00Z,45.26683333,-66.06116667,140.7,6.5,7.9
2021-10-22T11:08:00Z,45.26683333,-66.06116667,140.2,6.4,7.9
2021-10-22T11:09:00Z,45.26683333,-66.06116667,139.8,6.4,7.9
2021-10-22T11:10:00Z,45.26683333,-66.06116667,139.4,6.3,7.9
2021-10-22T11:11:00Z,45.26683333,-66.06116667,139.5,6.3,7.9
2021-10-22T11:12:00Z,45.26683333,-66.06116667,139.6,6.4,7.9
2021-10-22T11:13:00Z,45.26683333,-66.06116667,139.6,6.4,8.1
2021-10-22T11:14:00Z,45.26683333,-66.06116667,139.9,6.5,8.7
2021-10-22T11:15:00Z,45.26683333,-66.06116667,140.2,6.6,9.0
2021-10-22T11:16:00Z,45.26683333,-66.06116667,140.5,6.6,9.0
2021-10-22T11:17:00Z,45.26683333,-66.06116667,140.8,6.8,9.0
2021-10-22T11:18:00Z,45.26683333,-66.06116667,140.6,6.9,9.0
2021-10-22T11:19:00Z,45.26683333,-66.06116667,140.8,7.0,9.0
2021-10-22T11:20:00Z,45.26683333,-66.06116667,141.1,7.1,9.0
2021-10-22T11:21:00Z,45.26683333,-66.06116667,141.1,7.1,9.0
2021-10-22T11:22:00Z,45.26683333,-66.06116667,140.9,7.2,9.0
2021-10-22T11:23:00Z,45.26683333,-66.06116667,141.0,7.2,9.0
2021-10-22T11:24:00Z,45.26683333,-66.06116667,140.5,7.3,9.0
2021-10-22T11:25:00Z,45.26683333,-66.06116667,140.1,7.3,9.0
2021-10-22T11:26:00Z,45.26683333,-66.06116667,140.1,7.3,9.0
2021-10-22T11:27:00Z,45.26683333,-66.06116667,140.3,7.3,9.0
2021-10-22T11:28:00Z,45.26683333,-66.06116667,140.8,7.3,9.0
2021-10-22T11:29:00Z,45.26683333,-66.06116667,140.5,7.4,9.4
2021-10-22T11:30:00Z,45.26683333,-66.06116667,140.4,7.4,9.4
2021-10-22T11:31:00Z,45.26683333,-66.06116667,140.2,7.4,9.4
2021-10-22T11:32:00Z,45.26683333,-66.06116667,140.0,7.5,9.4
2021-10-22T11:33:00Z,45.26683333,-66.06116667,140.0,7.5,9.4
2021-10-22T11:34:00Z,45.26683333,-66.06116667,140.3,7.4,9.4
2021-10-22T11:35:00Z,45.26683333,-66.06116667,140.5,7.4,9.4
2021-10-22T11:36:00Z,45.26683333,-66.06116667,140.4,7.5,9.4
2021-10-22T11:37:00Z,45.26683333,-66.06116667,140.0,7.5,9.4
