timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-03-11T21:19:00Z,45.26683333,-66.06116667,176.9,4.3,6.8
2021-03-11T21:20:00Z,45.26683333,-66.06116667,177.5,4.4,6.8
2021-03-11T21:21:00Z,45.26683333,-66.06116667,178.6,4.5,6.8
2021-03-11T21:22:00Z,45.26683333,-66.06116667,179.9,4.7,6.8
2021-03-11T21:23:00Z,45.26683333,-66.06116667,179.8,4.7,6.8
2021-03-11T21:24:00Z,45.26683333,-66.06116667,179.8,4.7,6.8
2021-03-11T21:25:00Z,45.26683333,-66.06116667,179.8,4.8,6.8
2021-03-11T21:26:00Z,45.26683333,-66.06116667,179.0,4.9,7.0
2021-03-11T21:27:00Z,45.26683333,-66.06116667,179.2,5.0,7.1
2021-03-11T21:28:00Z,45.26683333,-66.06116667,179.2,5.1,7.1
2021-03-11T21:29:00Z,45.26683333,-66.06116667,177.9,5.1,7.1
2021-03-11T21:30:00Z,45.26683333,-66.06116667,176.4,5.1,7.1
2021-03-11T21:31:00Z,45.26683333,-66.06116667,175.1,5.3,7.7
2021-03-11T21:32:00Z,45.26683333,-66.06116667,173.5,5.4,9.1
2021-03-11T21:33:00Z,45.26683333,-66.06116667,171.8,5.6,9.1
2021-03-11T21:34:00Z,45.26683333,-66.06116667,169.9,5.8,9.1
2021-03-11T21:35:00Z,45.26683333,-66.06116667,167.9,5.8,9.1
2021-03-11T21:36:00Z,45.26683333,-66.06116667,165.9,5.9,9.1
2021-03-11T21:37:00Z,45.26683333,-66.06116667,163.5,6.0,9.1
2021-03-11T21:38:00Z,45.26683333,-66.06116667,161.3,6.1,9.1
2021-03-11T21:39:00Z,45.26683333,-66.06116667,159.8,6.2,9.1
2021-03-11T21:40:00Z,45.26683333,-66.06116667,158.4,6.4,9.1
2021-03-11T21:41:00Z,45.26683333,-66.06116667,157.6,6.4,9.1
2021-03-11T21:42:00Z,45.26683333,-66.06116667,157.2,6.4,7.9
2021-03-11T21:43:00Z,45.26683333,-66.06116667,157.5,6.3,7.9
2021-03-11T21:44:00Z,45.26683333,-66.06116667,158.4,6.3,7.9
2021-03-11T21:45:00Z,45.26683333,-66.06116667,159.5,6.1,7.9
2021-03-11T21:46:00Z,45.26683333,-66.06116667,160.7,6.0,7.9
2021-03-11T21:47:00Z,45.26683333,-66.06116667,161.7,5.8,7.8
2021-03-11T21:48:00Z,45.26683333,-66.06116667,162.7,5.7,7.8
2021-03-11T21:49:00Z,45.26683333,-66.06116667,163.9,5.5,7.6
2021-03-11T21:50:00Z,45.26683333,-66.06116667,165.5,5.4,7.6
2021-03-11T21:51:00Z,45.26683333,-66.06116667,166.8,5.3,7.6
2021-03-11T21:52:00Z,45.26683333,-66.06116667,168.1,5.1,7.6
2021-03-11T21:53:00Z,45.26683333,-66.06116667,168.7,4.9,7.3
2021-03-11T21:54:00Z,45.26683333,-66.06116667,169.4,4.9,6.7
2021-03-11T21:55:00Z,45.26683333,-66.06116667,169.4,4.8,6.7
2021-03-11T21:56:00Z,45.26683333,-66.06116667,169.3,4.8,6.7
2021-03-11T21:57:00Z,45.26683333,-66.06116667,169.5,4.8,6.2
2021-03-11T21:58:00Z,45.26683333,-66.06116667,169.3,4.8,6.2
2021-03-11T21:59:00Z,45.26683333,-66.06116667,169.4,4.8,7.1
2021-03-11T22:00:00Z,45.26683333,-66.06116667,169.4,4.8,7.1
2021-03-11T22:01:00Z,45.26683333,-66.06116667,169.0,4.8,7.1
2021-03-11T22:02:00Z,45.26683333,-66.06116667,168.3,4.7,7.1
2021-03-11T22:03:00Z,45.26683333,-66.06116667,167.8,4.6,7.1
2021-03-11T22:04:00Z,45.26683333,-66.06116667,166.7,4.6,7.1
2021-03-11T22:05:00Z,45.26683333,-66.06116667,166.4,4.5,7.1
2021-03-11T22:06:00Z,45.26683333,-66.06116667,166.4,4.4,7.1
2021-03-11T22:07:00Z,45.26683333,-66.06116667,166.3,4.4,7.1
2021-03-11T22:08:00Z,45.26683333,-66.06116667,166.7,4.3,7.1
2021-03-11T22:09:00Z,45.26683333,-66.06116667,166.2,4.2,5.8
2021-03-11T22:10:00Z,45.26683333,-66.06116667,165.8,4.1,5.8
2021-03-11T22:11:00Z,45.26683333,-66.06116667,165.5,4.0,5.8
2021-03-11T22:12:00Z,45.26683333,-66.06116667,164.6,4.0,5.8
2021-03-11T22:13:00Z,45.26683333,-66.06116667,164.1,4.0,5.8
2021-03-11T22:14:00Z,45.26683333,-66.06116667,164.2,4.0,5.8
2021-03-11T22:15:00Z,45.26683333,-66.06116667,163.6,4.0,5.8
2021-03-11T22:16:00Z,45.26683333,-66.06116667,163.6,3.9,5.8
2021-03-11T22:17:00Z,45.26683333,-66.06116667,163.3,3.9,5.8
2021-03-11T22:18:00Z,45.26683333,-66.06116667,162.9,3.8,5.4
2021-03-11T22:19:00Z,45.26683333,-66.06116667,163.3,3.8,5.4
2021-03-11T22:20:00Z,45.26683333,-66.06116667,163.1,3.8,5.4
2021-03-11T22:21:00Z,45.26683333,-66.06116667,162.6,3.7,5.4
2021-03-11T22:22:00Z,45.26683333,-66.06116667,163.6,3.7,5.4
2021-03-11T22:23:00Z,45.26683333,-66.06116667,164.7,3.7,5.4
2021-03-11T22:24:00Z,45.26683333,-66.06116667,165.1,3.6,5.3
2021-03-11T22:25:00Z,45.26683333,-66.06116667,165.7,3.6,5.4
2021-03-11T22:26:00Z,45.26683333,-66.06116667,165.7,3.6,5.4
2021-03-11T22:27:00Z,45.26683333,-66.06116667,165.7,3.6,5.4
2021-03-11T22:28:00Z,45.26683333,-66.06116667,165.7,3.6,5.4
2021-03-11T22:29:00Z,45.26683333,-66.06116667,164.9,3.6,5.4
2021-03-11T22:30:00Z,45.26683333,-66.06116667,164.9,3.6,5.4
2021-03-11T22:31:00Z,45.26683333,-66.06116667,165.6,3.7,5.5
2021-03-11T22:32:00Z,45.26683333,-66.06116667,165.5,3.8,5.5
2021-03-11T22:33:00Z,45.26683333,-66.06116667,164.8,3.8,5.5
2021-03-11T22:34:00Z,45.26683333,-66.06116667,164.4,3.9,5.5
2021-03-11T22:35:00Z,45.26683333,-66.06116667,164.6,3.9,5.5
2021-03-11T22:36:00Z,45.26683333,-66.06116667,164.0,3.9,5.5
2021-03-11T22:37:00Z,45.26683333,-66.06116667,164.0,3.9,5.5
2021-03-11T22:38:00Z,45.26683333,-66.06116667,164.3,4.0,5.5
2021-03-11T22:39:00Z,45.26683333,-66.06116667,164.8,4.0,5.5
2021-03-11T22:40:00Z,45.26683333,-66.06116667,165.1,4.0,5.5
2021-03-11T22:41:00Z,45.26683333,-66.06116667,165.0,3.9,5.2
2021-03-11T22:42:00Z,45.26683333,-66.06116667,164.6,3.8,5.2
2021-03-11T22:43:00Z,45.26683333,-66.06116667,164.3,3.7,5.2
2021-03-11T22:44:00Z,45.26683333,-66.06116667,164.4,3.7,5.6
2021-03-11T22:45:00Z,45.26683333,-66.06116667,164.1,3.7,5.6
2021-03-11T22:46:00Z,45.26683333,-66.06116667,164.8,3.7,5.6
2021-03-11T22:47:00Z,45.26683333,-66.06116667,164.9,3.6,5.6
2021-03-11T22:48:00Z,45.26683333,-66.06116667,164.9,3.5,5.6
2021-03-11T22:49:00Z,45.26683333,-66.06116667,165.3,3.5,5.6
2021-03-11T22:50:00Z,45.26683333,-66.06116667,165.2,3.5,5.6
2021-03-11T22:51:00Z,45.26683333,-66.06116667,165.2,3.5,5.6
2021-03-11T22:52:00Z,45.26683333,-66.06116667,166.1,3.5,5.6
2021-03-11T22:53:00Z,45.26683333,-66.06116667,166.6,3.4,5.6
2021-03-11T22:54:00Z,45.26683333,-66.06116667,166.3,3.3,5.3
2021-03-11T22:55:00Z,45.26683333,-66.06116667,166.3,3.3,5.3
2021-03-11T22:56:00Z,45.26683333,-66.06116667,165.5,3.3,5.3
2021-03-11T22:57:00Z,45.26683333,-66.06116667,164.0,3.2,5.3
2021-03-11T22:58:00Z,45.26683333,-66.06116667,162.5,3.1,4.5
2021-03-11T22:59:00Z,45.26683333,-66.06116667,161.0,3.1,4.5
2021-03-11T23:00:01Z,45.26683333,-66.06116667,159.4,3.0,4.3
2021-03-11T23:01:00Z,45.26683333,-66.06116667,157.6,3.1,4.5
2021-03-11T23:02:00Z,45.26683333,-66.06116667,155.8,3.1,4.5
2021-03-11T23:03:00Z,45.26683333,-66.06116667,155.0,3.2,4.5
2021-03-11T23:04:00Z,45.26683333,-66.06116667,154.2,3.2,4.5
2021-03-11T23:05:00Z,45.26683333,-66.06116667,152.8,3.1,4.5
2021-03-11T23:06:00Z,45.26683333,-66.06116667,151.7,3.2,4.7
2021-03-11T23:07:00Z,45.26683333,-66.06116667,151.5,3.4,5.1
2021-03-11T23:08:00Z,45.26683333,-66.06116667,152.1,3.6,5.3
2021-03-11T23:09:00Z,45.26683333,-66.06116667,152.4,3.7,5.8
2021-03-11T23:10:00Z,45.26683333,-66.06116667,153.6,3.8,5.9
2021-03-11T23:11:00Z,45.26683333,-66.06116667,156.1,4.0,6.1
2021-03-11T23:12:00Z,45.26683333,-66.06116667,158.1,4.2,6.4
2021-03-11T23:13:00Z,45.26683333,-66.06116667,159.5,4.3,6.4
2021-03-11T23:14:00Z,45.26683333,-66.06116667,160.1,4.4,6.4
2021-03-11T23:15:00Z,45.26683333,-66.06116667,161.7,4.6,6.4
2021-03-11T23:16:00Z,45.26683333,-66.06116667,163.0,4.6,6.4
2021-03-11T23:17:00Z,45.26683333,-66.06116667,164.8,4.7,6.4
2021-03-11T23:18:00Z,45.26683333,-66.06116667,166.0,4.6,6.4
2021-03-11T23:19:00Z,45.26683333,-66.06116667,167.1,4.5,6.4
2021-03-11T23:20:00Z,45.26683333,-66.06116667,168.1,4.5,6.4
2021-03-11T23:21:00Z,45.26683333,-66.06116667,168.4,4.5,6.4
2021-03-11T23:22:00Z,45.26683333,-66.06116667,168.3,4.5,6.5
2021-03-11T23:23:00Z,45.26683333,-66.06116667,168.0,4.5,6.5
2021-03-11T23:24:00Z,45.26683333,-66.06116667,168.6,4.5,6.5
2021-03-11T23:25:00Z,45.26683333,-66.06116667,168.9,4.5,6.5
2021-03-11T23:26:00Z,45.26683333,-66.06116667,170.0,4.4,6.5
2021-03-11T23:27:00Z,45.26683333,-66.06116667,170.5,4.4,6.5
2021-03-11T23:28:00Z,45.26683333,-66.06116667,171.1,4.5,6.8
2021-03-11T23:29:00Z,45.26683333,-66.06116667,171.5,4.6,6.8
2021-03-11T23:30:00Z,45.26683333,-66.06116667,171.5,4.6,6.8
2021-03-11T23:31:00Z,45.26683333,-66.06116667,171.3,4.7,6.8
2021-03-11T23:32:00Z,45.26683333,-66.06116667,171.8,4.7,6.8
2021-03-11T23:33:00Z,45.26683333,-66.06116667,172.8,4.6,6.8
2021-03-11T23:34:00Z,45.26683333,-66.06116667,173.8,4.8,6.8
2021-03-11T23:35:00Z,45.26683333,-66.06116667,174.6,4.9,6.8
2021-03-11T23:36:00Z,45.26683333,-66.06116667,174.7,4.9,6.8
2021-03-11T23:37:00Z,45.26683333,-66.06116667,174.4,4.9,6.8
2021-03-11T23:38:00Z,45.26683333,-66.06116667,174.4,4.8,6.6
2021-03-11T23:39:00Z,45.26683333,-66.06116667,174.4,4.9,6.6
2021-03-11T23:40:00Z,45.26683333,-66.06116667,174.7,4.9,6.6
2021-03-11T23:41:00Z,45.26683333,-66.06116667,175.2,4.9,6.6
2021-03-11T23:42:00Z,45.26683333,-66.06116667,175.4,5.0,7.1
2021-03-11T23:43:00Z,45.26683333,-66.06116667,175.2,5.0,7.1
2021-03-11T23:44:00Z,45.26683333,-66.06116667,175.5,5.0,7.1
2021-03-11T23:45:00Z,45.26683333,-66.06116667,175.7,5.0,7.1
2021-03-11T23:46:00Z,45.26683333,-66.06116667,176.3,5.1,7.1
2021-03-11T23:47:00Z,45.26683333,-66.06116667,176.9,5.3,7.1
2021-03-11T23:48:00Z,45.26683333,-66.06116667,177.0,5.4,7.1
2021-03-11T23:49:00Z,45.26683333,-66.06116667,176.6,5.4,7.1
2021-03-11T23:50:00Z,45.26683333,-66.06116667,176.0,5.4,7.2
2021-03-11T23:51:00Z,45.26683333,-66.06116667,175.1,5.5,7.2
2021-03-11T23:52:00Z,45.26683333,-66.06116667,174.1,5.5,7.8
2021-03-11T23:53:00Z,45.26683333,-66.06116667,173.1,5.6,8.0
2021-03-11T23:54:00Z,45.26683333,-66.06116667,171.7,5.7,8.0
2021-03-11T23:55:00Z,45.26683333,-66.06116667,170.2,5.7,8.0
2021-03-11T23:56:00Z,45.26683333,-66.06116667,168.6,5.8,8.6
2021-03-11T23:57:00Z,45.26683333,-66.06116667,167.0,5.9,8.6
2021-03-11T23:58:00Z,45.26683333,-66.06116667,166.1,5.9,8.6
2021-03-11T23:59:00Z,45.26683333,-66.06116667,166.0,6.0,8.6
