timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-10-24T05:49:00Z,45.26683333,-66.06116667,313.3,7.7,11.3
2021-10-24T05:50:00Z,45.26683333,-66.06116667,313.6,7.9,11.3
2021-10-24T05:51:00Z,45.26683333,-66.06116667,315.1,8.1,11.3
2021-10-24T05:52:00Z,45.26683333,-66.06116667,316.6,8.0,11.3
2021-10-24T05:53:00Z,45.26683333,-66.06116667,316.8,7.9,11.3
2021-10-24T05:54:00Z,45.26683333,-66.06116667,317.5,7.5,11.3
2021-10-24T05:55:00Z,45.26683333,-66.06116667,318.5,7.3,11.3
2021-10-24T05:56:00Z,45.26683333,-66.06116667,319.8,7.2,11.3
2021-10-24T05:57:00Z,45.26683333,-66.06116667,320.8,6.9,10.6
2021-10-24T05:58:00Z,45.26683333,-66.06116667,321.4,6.6,10.6
2021-10-24T05:59:00Z,45.26683333,-66.06116667,322.6,6.3,10.6
2021-10-24T06:00:00Z,45.26683333,-66.06116667,324.6,6.1,10.6
2021-10-24T06:01:00Z,45.26683333,-66.06116667,326.2,5.9,10.6
2021-10-24T06:02:00Z,45.26683333,-66.06116667,327.8,5.7,10.6
2021-10-24T06:03:00Z,45.26683333,-66.06116667,328.4,5.5,9.2
2021-10-24T06:04:00Z,45.26683333,-66.06116667,329.6,5.5,9.2
2021-10-24T06:05:00Z,45.26683333,-66.06116667,330.4,5.3,9.2
2021-10-24T06:06:00Z,45.26683333,-66.06116667,330.4,5.3,9.2
2021-10-24T06:07:00Z,45.26683333,-66.06116667,331.3,5.1,9.2
2021-10-24T06:08:00Z,45.26683333,-66.06116667,331.9,5.0,9.2
2021-10-24T06:09:00Z,45.26683333,-66.06116667,330.9,5.3,9.2
2021-10-24T06:10:00Z,45.26683333,-66.06116667,330.0,5.4,10.2
2021-10-24T06:11:00Z,45.26683333,-66.06116667,329.0,5.4,10.2
2021-10-24T06:12:00Z,45.26683333,-66.06116667,328.1,5.6,10.2
2021-10-24T06:13:00Z,45.26683333,-66.06116667,328.1,5.6,10.2
2021-10-24T06:14:00Z,45.26683333,-66.06116667,326.9,5.7,10.2
2021-10-24T06:15:00Z,45.26683333,-66.06116667,327.8,5.8,10.2
2021-10-24T06:16:00Z,45.26683333,-66.06116667,327.5,5.9,10.2
2021-10-24T06:17:00Z,45.26683333,-66.06116667,326.1,6.1,10.2
2021-10-24T06:18:00Z,45.26683333,-66.06116667,325.7,6.4,10.2
2021-10-24T06:19:00Z,45.26683333,-66.06116667,325.3,6.4,10.2
2021-10-24T06:20:00Z,45.26683333,-66.06116667,325.3,6.3,9.7
2021-10-24T06:21:00Z,45.26683333,-66.06116667,326.0,6.1,9.7
2021-10-24T06:22:00Z,45.26683333,-66.06116667,326.2,6.1,9.7
2021-10-24T06:23:00Z,45.26683333,-66.06116667,327.3,6.1,9.7
2021-10-24T06:24:00Z,45.26683333,-66.06116667,329.1,6.0,9.7
2021-10-24T06:25:00Z,45.26683333,-66.06116667,328.5,5.8,9.7
2021-10-24T06:26:00Z,45.26683333,-66.06116667,329.6,5.6,9.3
2021-10-24T06:27:00Z,45.26683333,-66.06116667,330.9,5.7,9.3
2021-10-24T06:28:00Z,45.26683333,-66.06116667,331.1,5.6,9.3
2021-10-24T06:29:00Z,45.26683333,-66.06116667,330.8,5.6,9.3
2021-10-24T06:30:00Z,45.26683333,-66.06116667,330.7,5.5,9.3
2021-10-24T06:31:00Z,45.26683333,-66.06116667,329.6,5.8,10.0
2021-10-24T06:32:00Z,45.26683333,-66.06116667,329.6,5.8,10.0
2021-10-24T06:33:00Z,45.26683333,-66.06116667,328.2,5.8,10.0
2021-10-24T06:34:00Z,45.26683333,-66.06116667,326.1,6.0,10.0
2021-10-24T06:35:00Z,45.26683333,-66.06116667,326.2,6.0,10.0
2021-10-24T06:36:00Z,45.26683333,-66.06116667,325.3,6.1,10.0
2021-10-24T06:37:00Z,45.26683333,-66.06116667,325.0,6.1,10.0
2021-10-24T06:38:00Z,45.26683333,-66.06116667,324.9,6.0,10.0
2021-10-24T06:39:00Z,45.26683333,-66.06116667,326.4,5.9,10.0
2021-10-24T06:40:00Z,45.26683333,-66.06116667,326.3,6.0,10.0
2021-10-24T06:41:00Z,45.26683333,-66.06116667,326.0,5.9,9.1
2021-10-24T06:42:00Z,45.26683333,-66.06116667,325.5,5.8,8.2
2021-10-24T06:43:00Z,45.26683333,-66.06116667,325.8,5.8,8.2
2021-10-24T06:44:00Z,45.26683333,-66.06116667,326.2,5.8,8.3
2021-10-24T06:45:00Z,45.26683333,-66.06116667,325.3,5.9,8.3
2021-10-24T06:46:00Z,45.26683333,-66.06116667,325.0,6.0,8.3
2021-10-24T06:47:00Z,45.26683333,-66.06116667,324.9,5.8,8.3
2021-10-24T06:48:00Z,45.26683333,-66.06116667,324.5,5.8,8.3
2021-10-24T06:49:00Z,45.26683333,-66.06116667,323.6,6.0,8.3
2021-10-24T06:50:00Z,45.26683333,-66.06116667,323.4,5.9,8.3
2021-10-24T06:51:00Z,45.26683333,-66.06116667,324.0,5.9,8.3
2021-10-24T06:52:00Z,45.26683333,-66.06116667,324.4,5.8,8.3
2021-10-24T06:53:00Z,45.26683333,-66.06116667,322.9,5.8,9.4
2021-10-24T06:54:00Z,45.26683333,-66.06116667,322.8,5.8,9.4
2021-10-24T06:55:00Z,45.26683333,-66.06116667,323.3,5.7,9.4
2021-10-24T06:56:00Z,45.26683333,-66.06116667,322.9,5.9,9.6
2021-10-24T06:57:00Z,45.26683333,-66.06116667,323.1,6.0,9.6
2021-10-24T06:58:00Z,45.26683333,-66.06116667,323.4,6.1,9.6
2021-10-24T06:59:00Z,45.26683333,-66.06116667,323.8,6.1,9.6
2021-10-24T07:00:00Z,45.26683333,-66.06116667,323.7,6.1,9.6
2021-10-24T07:01:00Z,45.26683333,-66.06116667,323.7,6.1,9.6
2021-10-24T07:02:00Z,45.26683333,-66.06116667,324.1,6.2,9.6
2021-10-24T07:03:00Z,45.26683333,-66.06116667,324.7,6.4,10.8
2021-10-24T07:04:00Z,45.26683333,-66.06116667,325.1,6.5,10.8
2021-10-24T07:05:00Z,45.26683333,-66.06116667,324.9,6.7,10.8
2021-10-24T07:06:00Z,45.26683333,-66.06116667,325.6,6.7,10.8
2021-10-24T07:07:00Z,45.26683333,-66.06116667,324.9,6.9,10.8
2021-10-24T07:08:00Z,45.26683333,-66.06116667,324.0,6.9,10.8
2021-10-24T07:09:00Z,45.26683333,-66.06116667,324.7,6.8,10.8
2021-10-24T07:10:00Z,45.26683333,-66.06116667,325.4,6.9,10.8
2021-10-24T07:11:00Z,45.26683333,-66.06116667,324.6,7.1,10.8
2021-10-24T07:12:00Z,45.26683333,-66.06116667,324.1,7.1,10.8
2021-10-24T07:13:00Z,45.26683333,-66.06116667,324.9,6.9,10.8
2021-10-24T07:14:00Z,45.26683333,-66.06116667,323.5,6.9,10.3
2021-10-24T07:15:00Z,45.26683333,-66.06116667,322.5,6.9,10.3
2021-10-24T07:16:00Z,45.26683333,-66.06116667,323.0,6.8,10.0
2021-10-24T07:17:00Z,45.26683333,-66.06116667,322.5,6.7,9.9
2021-10-24T07:18:00Z,45.26683333,-66.06116667,322.6,6.7,10.0
2021-10-24T07:19:00Z,45.26683333,-66.06116667,320.8,7.2,11.2
2021-10-24T07:20:00Z,45.26683333,-66.06116667,319.8,7.4,11.2
2021-10-24T07:21:00Z,45.26683333,-66.06116667,319.9,7.4,11.2
2021-10-24T07:22:00Z,45.26683333,-66.06116667,320.0,7.4,11.2
2021-10-24T07:23:00Z,45.26683333,-66.06116667,319.7,7.6,11.2
2021-10-24T07:24:00Z,45.26683333,-66.06116667,319.7,7.6,11.2
2021-10-24T07:25:00Z,45.26683333,-66.06116667,320.3,7.6,11.2
2021-10-24T07:26:00Z,45.26683333,-66.06116667,320.0,7.8,11.2
2021-10-24T07:27:00Z,45.26683333,-66.06116667,320.7,7.9,11.2
2021-10-24T07:28:00Z,45.26683333,-66.06116667,320.6,8.0,11.2
2021-10-24T07:29:00Z,45.26683333,-66.06116667,321.1,7.8,11.1
2021-10-24T07:30:00Z,45.26683333,-66.06116667,321.2,7.5,11.1
2021-10-24T07:31:00Z,45.26683333,-66.06116667,321.0,7.3,11.1
2021-10-24T07:32:00Z,45.26683333,-66.06116667,320.6,7.4,11.3
2021-10-24T07:33:00Z,45.26683333,-66.06116667,319.6,7.5,11.3
2021-10-24T07:34:00Z,45.26683333,-66.06116667,319.8,7.6,11.3
2021-10-24T07:35:00Z,45.26683333,-66.06116667,319.5,7.8,11.3
2021-10-24T07:36:00Z,45.26683333,-66.06116667,318.9,7.8,11.3
2021-10-24T07:37:00Z,45.26683333,-66.06116667,318.4,7.8,11.3
2021-10-24T07:38:00Z,45.26683333,-66.06116667,318.6,7.9,11.3
2021-10-24T07:39:00Z,45.26683333,-66.06116667,318.3,8.1,11.6
2021-10-24T07:40:00Z,45.26683333,-66.06116667,318.6,8.4,11.6
2021-10-24T07:41:00Z,45.26683333,-66.06116667,317.7,8.8,12.1
2021-10-24T07:42:00Z,45.26683333,-66.06116667,317.3,9.0,12.5
2021-10-24T07:43:00Z,45.26683333,-66.06116667,319.1,8.9,12.5
2021-10-24T07:44:00Z,45.26683333,-66.06116667,320.4,9.0,13.0
2021-10-24T07:45:00Z,45.26683333,-66.06116667,320.9,9.1,13.3
2021-10-24T07:46:00Z,45.26683333,-66.06116667,321.8,9.0,13.3
2021-10-24T07:47:00Z,45.26683333,-66.06116667,322.6,9.2,13.3
2021-10-24T07:48:00Z,45.26683333,-66.06116667,323.3,9.0,13.3
2021-10-24T07:49:00Z,45.26683333,-66.06116667,324.6,8.8,13.3
2021-10-24T07:50:00Z,45.26683333,-66.06116667,325.8,8.6,13.3
2021-10-24T07:51:00Z,45.26683333,-66.06116667,326.5,8.4,13.3
2021-10-24T07:52:00Z,45.26683333,-66.06116667,326.9,8.2,13.3
2021-10-24T07:53:00Z,45.26683333,-66.06116667,326.6,8.0,13.3
2021-10-24T07:54:00Z,45.26683333,-66.06116667,326.6,7.7,13.3
2021-10-24T07:55:00Z,45.26683333,-66.06116667,326.1,7.6,11.9
2021-10-24T07:56:00Z,45.26683333,-66.06116667,325.9,7.7,11.9
2021-10-24T07:57:00Z,45.26683333,-66.06116667,325.5,7.6,11.8
2021-10-24T07:58:00Z,45.26683333,-66.06116667,325.0,7.7,11.8
2021-10-24T07:59:00Z,45.26683333,-66.06116667,324.6,7.9,11.8
2021-10-24T08:00:00Z,45.26683333,-66.06116667,324.4,7.9,11.8
2021-10-24T08:01:00Z,45.26683333,-66.06116667,325.0,7.8,11.8
2021-10-24T08:02:00Z,45.26683333,-66.06116667,325.0,7.8,11.8
2021-10-24T08:03:00Z,45.26683333,-66.06116667,325.1,7.9,11.8
2021-10-24T08:04:00Z,45.26683333,-66.06116667,324.3,7.9,11.8
2021-10-24T08:05:00Z,45.26683333,-66.06116667,325.3,7.7,11.8
2021-10-24T08:06:00Z,45.26683333,-66.06116667,325.8,7.5,11.4
2021-10-24T08:07:00Z,45.26683333,-66.06116667,325.3,7.3,11.4
2021-10-24T08:08:00Z,45.26683333,-66.06116667,326.0,7.1,11.4
2021-10-24T08:09:00Z,45.26683333,-66.06116667,325.9,6.9,11.4
2021-10-24T08:10:00Z,45.26683333,-66.06116667,324.3,6.8,10.4
2021-10-24T08:11:00Z,45.26683333,-66.06116667,323.4,6.8,10.4
2021-10-24T08:12:00Z,45.26683333,-66.06116667,323.8,6.9,10.4
2021-10-24T08:13:00Z,45.26683333,-66.06116667,323.3,6.9,10.4
2021-10-24T08:14:00Z,45.26683333,-66.06116667,323.7,7.0,10.4
2021-10-24T08:15:00Z,45.26683333,-66.06116667,323.9,7.0,11.7
2021-10-24T08:16:00Z,45.26683333,-66.06116667,322.7,7.2,11.7
2021-10-24T08:17:00Z,45.26683333,-66.06116667,322.3,7.5,11.7
2021-10-24T08:18:00Z,45.26683333,-66.06116667,321.2,7.6,11.7
2021-10-24T08:19:00Z,45.26683333,-66.06116667,321.5,7.5,11.7
2021-10-24T08:20:00Z,45.26683333,-66.06116667,322.5,7.6,11.7
2021-10-24T08:21:00Z,45.26683333,-66.06116667,322.6,7.5,11.7
2021-10-24T08:22:00Z,45.26683333,-66.06116667,323.3,7.4,11.7
2021-10-24T08:23:00Z,45.26683333,-66.06116667,324.0,7.3,11.7
2021-10-24T08:24:00Z,45.26683333,-66.06116667,322.8,7.3,11.7
2021-10-24T08:25:00Z,45.26683333,-66.06116667,321.2,7.1,11.7
2021-10-24T08:26:00Z,45.26683333,-66.06116667,321.8,7.0,11.7
2021-10-24T08:27:00Z,45.26683333,-66.06116667,322.3,6.8,9.9
2021-10-24T08:28:00Z,45.26683333,-66.06116667,322.7,6.8,9.9
2021-10-24T08:29:00Z,45.26683333,-66.06116667,321.1,6.8,9.9
2021-10-24T08:30:00Z,45.26683333,-66.06116667,320.7,6.7,9.9
2021-10-24T08:31:00Z,45.26683333,-66.06116667,320.6,7.0,11.5
2021-10-24T08:32:00Z,45.26683333,-66.06116667,318.9,7.3,11.5
2021-10-24T08:33:00Z,45.26683333,-66.06116667,317.7,7.6,11.5
2021-10-24T08:34:00Z,45.26683333,-66.06116667,318.2,7.6,11.5
2021-10-24T08:35:00Z,45.26683333,-66.06116667,318.0,7.8,11.5
2021-10-24T08:36:00Z,45.26683333,-66.06116667,317.4,7.9,11.5
2021-10-24T08:37:00Z,45.26683333,-66.06116667,317.2,8.0,11.6
2021-10-24T08:38:00Z,45.26683333,-66.06116667,317.7,8.0,11.6
2021-10-24T08:39:00Z,45.26683333,-66.06116667,319.0,8.3,12.0
2021-10-24T08:40:00Z,45.26683333,-66.06116667,319.4,8.5,12.0
2021-10-24T08:41:00Z,45.26683333,-66.06116667,319.5,8.5,12.0
2021-10-24T08:42:00Z,45.26683333,-66.06116667,319.5,8.5,12.0
2021-10-24T08:43:00Z,45.26683333,-66.06116667,320.2,8.4,12.0
2021-10-24T08:44:00Z,45.26683333,-66.06116667,321.2,8.4,12.0
2021-10-24T08:45:00Z,45.26683333,-66.06116667,321.8,8.3,12.0
2021-10-24T08:46:00Z,45.26683333,-66.06116667,321.0,8.1,12.0
2021-10-24T08:47:00Z,45.26683333,-66.06116667,320.6,7.8,12.0
2021-10-24T08:48:00Z,45.26683333,-66.06116667,319.6,7.8,12.0
2021-10-24T08:49:00Z,45.26683333,-66.06116667,318.8,7.7,11.7
2021-10-24T08:50:00Z,45.26683333,-66.06116667,317.4,7.6,11.7
2021-10-24T08:51:00Z,45.26683333,-66.06116667,317.9,7.3,11.3
2021-10-24T08:52:00Z,45.26683333,-66.06116667,317.0,7.1,11.3
2021-10-24T08:53:00Z,45.26683333,-66.06116667,316.7,7.0,11.3
2021-10-24T08:54:00Z,45.26683333,-66.06116667,316.2,7.0,11.3
2021-10-24T08:55:00Z,45.26683333,-66.06116667,316.0,7.2,11.3
2021-10-24T08:56:00Z,45.26683333,-66.06116667,315.5,7.2,11.3
2021-10-24T08:57:00Z,45.26683333,-66.06116667,316.4,7.4,11.3
2021-10-24T08:58:00Z,45.26683333,-66.06116667,315.8,7.6,11.9
2021-10-24T08:59:00Z,45.26683333,-66.06116667,316.3,7.6,12.2
2021-10-24T09:00:00Z,45.26683333,-66.06116667,316.8,7.9,12.2
2021-10-24T09:01:00Z,45.26683333,-66.06116667,315.8,8.2,12.2
2021-10-24T09:02:00Z,45.26683333,-66.06116667,316.7,8.4,12.2
2021-10-24T09:03:00Z,45.26683333,-66.06116667,316.0,8.6,12.2
2021-10-24T09:04:00Z,45.26683333,-66.06116667,315.4,8.7,12.2
2021-10-24T09:05:00Z,45.26683333,-66.06116667,315.9,8.7,12.2
2021-10-24T09:06:00Z,45.26683333,-66.06116667,315.6,8.8,12.2
2021-10-24T09:07:00Z,45.26683333,-66.06116667,314.8,9.0,12.3
2021-10-24T09:08:00Z,45.26683333,-66.06116667,315.0,9.1,12.3
2021-10-24T09:09:00Z,45.26683333,-66.06116667,314.0,9.0,12.3
2021-10-24T09:10:00Z,45.26683333,-66.06116667,313.6,8.8,12.3
2021-10-24T09:11:00Z,45.26683333,-66.06116667,313.8,8.7,12.3
2021-10-24T09:12:00Z,45.26683333,-66.06116667,313.2,8.6,12.3
2021-10-24T09:13:00Z,45.26683333,-66.06116667,314.1,8.5,12.3
2021-10-24T09:14:00Z,45.26683333,-66.06116667,313.9,8.2,12.3
2021-10-24T09:15:00Z,45.26683333,-66.06116667,313.4,8.2,12.3
2021-10-24T09:16:00Z,45.26683333,-66.06116667,314.3,8.2,12.3
2021-10-24T09:17:00Z,45.26683333,-66.06116667,314.8,8.3,11.7
2021-10-24T09:18:00Z,45.26683333,-66.06116667,315.0,8.1,11.7
2021-10-24T09:19:00Z,45.26683333,-66.06116667,314.7,7.9,11.7
2021-10-24T09:20:00Z,45.26683333,-66.06116667,315.5,7.8,11.7
2021-10-24T09:21:00Z,45.26683333,-66.06116667,315.3,7.8,11.7
2021-10-24T09:22:00Z,45.26683333,-66.06116667,316.2,7.7,11.7
2021-10-24T09:23:00Z,45.26683333,-66.06116667,315.2,7.5,11.7
2021-10-24T09:24:00Z,45.26683333,-66.06116667,314.5,7.5,11.7
2021-10-24T09:25:00Z,45.26683333,-66.06116667,314.8,7.4,11.7
2021-10-24T09:26:00Z,45.26683333,-66.06116667,315.2,7.3,11.6
2021-10-24T09:27:00Z,45.26683333,-66.06116667,314.7,7.1,10.4
2021-10-24T09:28:00Z,45.26683333,-66.06116667,314.1,6.9,10.1
2021-10-24T09:29:00Z,45.26683333,-66.06116667,314.1,6.9,10.1
2021-10-24T09:30:00Z,45.26683333,-66.06116667,313.7,6.8,10.1
2021-10-24T09:31:00Z,45.26683333,-66.06116667,312.9,6.7,10.1
2021-10-24T09:32:00Z,45.26683333,-66.06116667,311.9,6.6,10.1
2021-10-24T09:33:00Z,45.26683333,-66.06116667,310.9,6.5,10.1
2021-10-24T09:34:00Z,45.26683333,-66.06116667,310.9,6.5,10.1
2021-10-24T09:35:00Z,45.26683333,-66.06116667,309.8,6.6,10.1
2021-10-24T09:36:00Z,45.26683333,-66.06116667,308.7,6.5,9.2
2021-10-24T09:37:00Z,45.26683333,-66.06116667,308.9,6.5,9.2
2021-10-24T09:38:00Z,45.26683333,-66.06116667,309.2,6.4,9.2
2021-10-24T09:39:00Z,45.26683333,-66.06116667,309.0,6.5,10.0
2021-10-24T09:40:00Z,45.26683333,-66.06116667,309.1,6.5,10.0
2021-10-24T09:41:00Z,45.26683333,-66.06116667,310.7,6.5,10.0
2021-10-24T09:42:00Z,45.26683333,-66.06116667,311.3,6.8,10.0
2021-10-24T09:43:00Z,45.26683333,-66.06116667,312.4,7.1,11.7
2021-10-24T09:44:00Z,45.26683333,-66.06116667,313.1,7.4,11.7
2021-10-24T09:45:00Z,45.26683333,-66.06116667,313.7,7.4,11.7
2021-10-24T09:46:00Z,45.26683333,-66.06116667,314.4,7.6,11.8
2021-10-24T09:47:00Z,45.26683333,-66.06116667,313.6,7.7,11.8
2021-10-24T09:48:00Z,45.26683333,-66.06116667,313.9,8.1,11.8
2021-10-24T09:49:00Z,45.26683333,-66.06116667,314.6,8.3,11.8
2021-10-24T09:50:00Z,45.26683333,-66.06116667,315.2,8.5,11.8
2021-10-24T09:51:00Z,45.26683333,-66.06116667,314.6,8.8,11.8
2021-10-24T09:52:00Z,45.26683333,-66.06116667,313.9,8.8,11.8
2021-10-24T09:53:00Z,45.26683333,-66.06116667,313.9,8.8,11.8
2021-10-24T09:54:00Z,45.26683333,-66.06116667,314.3,8.8,11.8
2021-10-24T09:55:00Z,45.26683333,-66.06116667,315.1,8.7,11.8
2021-10-24T09:56:00Z,45.26683333,-66.06116667,315.3,8.6,11.4
2021-10-24T09:57:00Z,45.26683333,-66.06116667,316.1,8.7,11.4
2021-10-24T09:58:00Z,45.26683333,-66.06116667,315.6,8.5,11.0
2021-10-24T09:59:00Z,45.26683333,-66.06116667,316.3,8.4,11.1
2021-10-24T10:00:00Z,45.26683333,-66.06116667,315.3,8.3,11.1
2021-10-24T10:01:00Z,45.26683333,-66.06116667,315.1,8.1,11.1
2021-10-24T10:02:00Z,45.26683333,-66.06116667,315.2,7.9,11.1
2021-10-24T10:03:00Z,45.26683333,-66.06116667,314.2,7.7,11.1
2021-10-24T10:04:00Z,45.26683333,-66.06116667,313.0,7.6,11.1
2021-10-24T10:05:00Z,45.26683333,-66.06116667,311.0,7.4,11.1
2021-10-24T10:06:00Z,45.26683333,-66.06116667,309.9,7.3,11.1
2021-10-24T10:07:00Z,45.26683333,-66.06116667,309.0,7.1,11.1
2021-10-24T10:08:00Z,45.26683333,-66.06116667,308.2,7.1,11.1
2021-10-24T10:09:00Z,45.26683333,-66.06116667,306.7,7.0,10.0
2021-10-24T10:10:00Z,45.26683333,-66.06116667,305.6,7.0,9.6
2021-10-24T10:11:00Z,45.26683333,-66.06116667,305.5,7.1,9.6
2021-10-24T10:12:00Z,45.26683333,-66.06116667,304.4,7.1,9.6
2021-10-24T10:13:00Z,45.26683333,-66.06116667,304.6,7.2,9.6
2021-10-24T10:14:00Z,45.26683333,-66.06116667,304.2,7.4,9.6
2021-10-24T10:15:00Z,45.26683333,-66.06116667,304.1,7.5,9.6
2021-10-24T10:16:00Z,45.26683333,-66.06116667,303.5,7.5,9.6
2021-10-24T10:17:00Z,45.26683333,-66.06116667,303.0,7.6,9.6
2021-10-24T10:18:00Z,45.26683333,-66.06116667,302.6,7.6,9.4
2021-10-24T10:19:00Z,45.26683333,-66.06116667,302.1,7.6,9.4
2021-10-24T10:20:00Z,45.26683333,-66.06116667,301.9,7.5,9.4
2021-10-24T10:21:00Z,45.26683333,-66.06116667,300.7,7.5,10.6
2021-10-24T10:22:00Z,45.26683333,-66.06116667,300.9,7.6,10.6
2021-10-24T10:23:00Z,45.26683333,-66.06116667,300.2,7.6,10.6
2021-10-24T10:24:00Z,45.26683333,-66.06116667,300.8,7.7,10.6
2021-10-24T10:25:00Z,45.26683333,-66.06116667,301.2,7.7,10.6
2021-10-24T10:26:00Z,45.26683333,-66.06116667,302.3,7.7,10.6
2021-10-24T10:27:00Z,45.26683333,-66.06116667,302.8,7.7,10.6
2021-10-24T10:28:00Z,45.26683333,-66.06116667,303.3,7.7,10.6
2021-10-24T10:29:00Z,45.26683333,-66.06116667,303.5,7.8,10.7
2021-10-24T10:30:00Z,45.26683333,-66.06116667,304.1,7.8,10.7
2021-10-24T10:31:00Z,45.26683333,-66.06116667,304.0,7.8,10.7
2021-10-24T10:32:00Z,45.26683333,-66.06116667,304.4,7.8,10.7
2021-10-24T10:33:00Z,45.26683333,-66.06116667,304.6,7.7,10.7
2021-10-24T10:34:00Z,45.26683333,-66.06116667,303.9,7.5,10.7
2021-10-24T10:35:00Z,45.26683333,-66.06116667,303.8,7.4,10.7
2021-10-24T10:36:00Z,45.26683333,-66.06116667,303.5,7.3,10.7
2021-10-24T10:37:00Z,45.26683333,-66.06116667,303.1,7.2,10.7
2021-10-24T10:38:00Z,45.26683333,-66.06116667,302.4,7.2,10.7
2021-10-24T10:39:00Z,45.26683333,-66.06116667,302.6,7.1,9.7
2021-10-24T10:40:00Z,45.26683333,-66.06116667,302.4,7.0,9.6
2021-10-24T10:41:00Z,45.26683333,-66.06116667,302.9,6.9,9.2
2021-10-24T10:42:00Z,45.26683333,-66.06116667,303.2,6.9,8.9
2021-10-24T10:43:00Z,45.26683333,-66.06116667,303.5,6.9,9.8
2021-10-24T10:44:00Z,45.26683333,-66.06116667,303.1,7.1,9.8
2021-10-24T10:45:00Z,45.26683333,-66.06116667,302.1,7.3,9.9
2021-10-24T10:46:00Z,45.26683333,-66.06116667,302.0,7.4,9.9
2021-10-24T10:47:00Z,45.26683333,-66.06116667,301.5,7.4,9.9
2021-10-24T10:48:00Z,45.26683333,-66.06116667,301.5,7.5,9.9
2021-10-24T10:49:00Z,45.26683333,-66.06116667,301.1,7.7,9.9
2021-10-24T10:50:00Z,45.26683333,-66.06116667,301.0,7.8,9.9
2021-10-24T10:51:00Z,45.26683333,-66.06116667,300.9,7.9,10.9
2021-10-24T10:52:00Z,45.26683333,-66.06116667,301.1,8.1,10.9
2021-10-24T10:53:00Z,45.26683333,-66.06116667,300.8,8.2,11.4
2021-10-24T10:54:00Z,45.26683333,-66.06116667,301.5,8.3,11.4
2021-10-24T10:55:00Z,45.26683333,-66.06116667,302.4,8.2,11.4
2021-10-24T10:56:00Z,45.26683333,-66.06116667,301.5,8.3,11.4
2021-10-24T10:57:00Z,45.26683333,-66.06116667,300.2,8.4,11.4
2021-10-24T10:58:00Z,45.26683333,-66.06116667,300.7,8.1,11.4
2021-10-24T10:59:00Z,45.26683333,-66.06116667,301.3,8.1,11.4
2021-10-24T11:00:00Z,45.26683333,-66.06116667,301.4,8.0,11.4
2021-10-24T11:01:00Z,45.26683333,-66.06116667,300.7,7.9,11.4
2021-10-24T11:02:00Z,45.26683333,-66.06116667,299.6,7.8,11.4
2021-10-24T11:03:00Z,45.26683333,-66.06116667,299.3,7.6,10.2
2021-10-24T11:04:00Z,45.26683333,-66.06116667,298.8,7.5,9.9
2021-10-24T11:05:00Z,45.26683333,-66.06116667,299.0,7.3,9.8
2021-10-24T11:06:00Z,45.26683333,-66.06116667,299.3,7.1,9.8
2021-10-24T11:07:00Z,45.26683333,-66.06116667,300.6,6.9,9.8
2021-10-24T11:08:00Z,45.26683333,-66.06116667,299.4,7.0,9.8
2021-10-24T11:09:00Z,45.26683333,-66.06116667,298.2,7.0,9.8
2021-10-24T11:10:00Z,45.26683333,-66.06116667,296.9,7.0,9.8
2021-10-24T11:11:00Z,45.26683333,-66.06116667,295.7,7.1,9.9
2021-10-24T11:12:00Z,45.26683333,-66.06116667,294.7,7.1,9.9
2021-10-24T11:13:00Z,45.26683333,-66.06116667,294.2,7.2,9.9
2021-10-24T11:14:00Z,45.26683333,-66.06116667,293.3,7.3,9.9
2021-10-24T11:15:00Z,45.26683333,-66.06116667,292.1,7.4,9.9
2021-10-24T11:16:00Z,45.26683333,-66.06116667,291.7,7.4,9.9
2021-10-24T11:17:00Z,45.26683333,-66.06116667,291.1,7.5,9.9
2021-10-24T11:18:00Z,45.26683333,-66.06116667,290.9,7.6,9.9
2021-10-24T11:19:00Z,45.26683333,-66.06116667,290.4,7.8,10.6
2021-10-24T11:20:00Z,45.26683333,-66.06116667,289.7,7.9,10.6
2021-10-24T11:21:00Z,45.26683333,-66.06116667,290.7,7.8,10.6
2021-10-24T11:22:00Z,45.26683333,-66.06116667,291.3,7.8,10.6
2021-10-24T11:23:00Z,45.26683333,-66.06116667,290.8,7.9,10.6
2021-10-24T11:24:00Z,45.26683333,-66.06116667,291.6,7.9,10.6
2021-10-24T11:25:00Z,45.26683333,-66.06116667,291.8,8.0,10.6
2021-10-24T11:26:00Z,45.26683333,-66.06116667,291.2,8.1,10.6
2021-10-24T11:27:00Z,45.26683333,-66.06116667,290.9,8.1,10.6
2021-10-24T11:28:00Z,45.26683333,-66.06116667,291.1,8.1,10.6
2021-10-24T11:29:00Z,45.26683333,-66.06116667,290.4,7.9,10.1
2021-10-24T11:30:00Z,45.26683333,-66.06116667,290.9,7.8,10.1
2021-10-24T11:31:00Z,45.26683333,-66.06116667,290.7,7.7,10.1
2021-10-24T11:32:00Z,45.26683333,-66.06116667,289.9,7.7,10.0
2021-10-24T11:33:00Z,45.26683333,-66.06116667,289.9,7.6,10.0
2021-10-24T11:34:00Z,45.26683333,-66.06116667,289.5,7.6,10.0
2021-10-24T11:35:00Z,45.26683333,-66.06116667,289.5,7.5,9.3
2021-10-24T11:36:00Z,45.26683333,-66.06116667,289.1,7.5,9.3
2021-10-24T11:37:00Z,45.26683333,-66.06116667,288.7,7.5,10.1
