timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-08-23T05:49:00Z,45.26683333,-66.06116667,97.9,3.0,4.6
2021-08-23T05:50:00Z,45.26683333,-66.06116667,97.1,3.0,4.6
2021-08-23T05:51:00Z,45.26683333,-66.06116667,96.9,3.0,4.6
2021-08-23T05:52:00Z,45.26683333,-66.06116667,97.1,3.0,4.6
2021-08-23T05:53:00Z,45.26683333,-66.06116667,96.8,3.0,4.6
2021-08-23T05:54:00Z,45.26683333,-66.06116667,96.9,3.0,4.6
2021-08-23T05:55:00Z,45.26683333,-66.06116667,96.1,3.0,4.6
2021-08-23T05:56:00Z,45.26683333,-66.06116667,95.3,3.0,4.6
2021-08-23T05:57:00Z,45.26683333,-66.06116667,95.1,3.0,4.1
2021-08-23T05:58:00Z,45.26683333,-66.06116667,94.5,2.9,4.1
2021-08-23T05:59:00Z,45.26683333,-66.06116667,94.6,2.9,4.1
2021-08-23T06:00:00Z,45.26683333,-66.06116667,93.7,2.9,4.4
2021-08-23T06:01:00Z,45.26683333,-66.06116667,93.2,2.8,4.4
2021-08-23T06:02:00Z,45.26683333,-66.06116667,92.7,2.8,4.4
2021-08-23T06:03:00Z,45.26683333,-66.06116667,91.6,2.7,4.4
2021-08-23T06:04:00Z,45.26683333,-66.06116667,90.7,2.7,4.4
2021-08-23T06:05:00Z,45.26683333,-66.06116667,92.6,2.7,4.4
2021-08-23T06:06:00Z,45.26683333,-66.06116667,92.5,2.7,4.4
2021-08-23T06:07:00Z,45.26683333,-66.06116667,91.7,2.7,4.4
2021-08-23T06:08:00Z,45.26683333,-66.06116667,91.0,2.8,4.4
2021-08-23T06:09:00Z,45.26683333,-66.06116667,91.4,2.8,4.4
2021-08-23T06:10:00Z,45.26683333,-66.06116667,91.8,2.8,3.7
2021-08-23T06:11:00Z,45.26683333,-66.06116667,91.7,2.8,3.7
2021-08-23T06:12:00Z,45.26683333,-66.06116667,92.5,2.7,3.7
2021-08-23T06:13:00Z,45.26683333,-66.06116667,92.2,2.8,3.8
2021-08-23T06:14:00Z,45.26683333,-66.06116667,92.0,2.8,4.0
2021-08-23T06:15:00Z,45.26683333,-66.06116667,91.2,2.9,4.7
2021-08-23T06:16:00Z,45.26683333,-66.06116667,91.0,2.9,4.7
2021-08-23T06:17:00Z,45.26683333,-66.06116667,91.5,3.0,4.7
2021-08-23T06:18:00Z,45.26683333,-66.06116667,92.2,3.0,4.7
2021-08-23T06:19:00Z,45.26683333,-66.06116667,91.7,3.0,4.7
2021-08-23T06:20:00Z,45.26683333,-66.06116667,92.5,3.0,4.7
2021-08-23T06:21:00Z,45.26683333,-66.06116667,92.9,3.1,4.7
2021-08-23T06:22:00Z,45.26683333,-66.06116667,92.1,3.2,4.7
2021-08-23T06:23:00Z,45.26683333,-66.06116667,92.9,3.2,4.7
2021-08-23T06:24:00Z,45.26683333,-66.06116667,93.4,3.2,4.7
2021-08-23T06:25:00Z,45.26683333,-66.06116667,93.2,3.2,4.5
2021-08-23T06:26:00Z,45.26683333,-66.06116667,92.9,3.2,4.9
2021-08-23T06:27:00Z,45.26683333,-66.06116667,92.9,3.2,4.9
2021-08-23T06:28:00Z,45.26683333,-66.06116667,92.6,3.3,4.9
2021-08-23T06:29:00Z,45.26683333,-66.06116667,92.5,3.3,4.9
2021-08-23T06:30:00Z,45.26683333,-66.06116667,91.5,3.3,4.9
2021-08-23T06:31:00Z,45.26683333,-66.06116667,91.7,3.3,4.9
2021-08-23T06:32:00Z,45.26683333,-66.06116667,92.1,3.2,4.9
2021-08-23T06:33:00Z,45.26683333,-66.06116667,91.1,3.2,4.9
2021-08-23T06:34:00Z,45.26683333,-66.06116667,90.5,3.3,5.2
2021-08-23T06:35:00Z,45.26683333,-66.06116667,90.6,3.3,5.2
2021-08-23T06:36:00Z,45.26683333,-66.06116667,91.1,3.2,5.2
2021-08-23T06:37:00Z,45.26683333,-66.06116667,90.9,3.3,5.2
2021-08-23T06:38:00Z,45.26683333,-66.06116667,89.7,3.2,5.2
2021-08-23T06:39:00Z,45.26683333,-66.06116667,89.2,3.2,5.2
2021-08-23T06:40:00Z,45.26683333,-66.06116667,89.8,3.2,5.2
2021-08-23T06:41:00Z,45.26683333,-66.06116667,89.5,3.2,5.2
2021-08-23T06:42:00Z,45.26683333,-66.06116667,88.6,3.2,5.2
2021-08-23T06:43:00Z,45.26683333,-66.06116667,89.6,3.2,5.2
2021-08-23T06:44:00Z,45.26683333,-66.06116667,90.1,3.1,4.7
2021-08-23T06:45:00Z,45.26683333,-66.06116667,89.8,3.2,4.8
2021-08-23T06:46:00Z,45.26683333,-66.06116667,89.7,3.2,4.8
2021-08-23T06:47:00Z,45.26683333,-66.06116667,90.3,3.2,4.8
2021-08-23T06:48:00Z,45.26683333,-66.06116667,91.9,3.2,5.0
2021-08-23T06:49:00Z,45.26683333,-66.06116667,92.9,3.2,5.0
2021-08-23T06:50:00Z,45.26683333,-66.06116667,92.5,3.2,5.7
2021-08-23T06:51:00Z,45.26683333,-66.06116667,92.3,3.3,5.7
2021-08-23T06:52:00Z,45.26683333,-66.06116667,93.6,3.3,5.7
2021-08-23T06:53:00Z,45.26683333,-66.06116667,93.4,3.4,5.7
2021-08-23T06:54:00Z,45.26683333,-66.06116667,94.3,3.4,5.7
2021-08-23T06:55:00Z,45.26683333,-66.06116667,94.8,3.5,5.7
2021-08-23T06:56:00Z,45.26683333,-66.06116667,95.1,3.6,6.7
2021-08-23T06:57:00Z,45.26683333,-66.06116667,95.6,3.7,6.7
2021-08-23T06:58:00Z,45.26683333,-66.06116667,96.2,3.7,6.7
2021-08-23T06:59:00Z,45.26683333,-66.06116667,98.0,3.8,6.7
2021-08-23T07:00:00Z,45.26683333,-66.06116667,98.8,3.8,6.7
2021-08-23T07:01:00Z,45.26683333,-66.06116667,99.4,3.8,6.7
2021-08-23T07:02:00Z,45.26683333,-66.06116667,98.5,3.9,6.7
2021-08-23T07:03:00Z,45.26683333,-66.06116667,98.1,4.0,6.7
2021-08-23T07:04:00Z,45.26683333,-66.06116667,97.4,4.0,6.7
2021-08-23T07:05:00Z,45.26683333,-66.06116667,97.9,3.9,6.7
2021-08-23T07:06:00Z,45.26683333,-66.06116667,98.2,3.8,6.4
2021-08-23T07:07:00Z,45.26683333,-66.06116667,98.0,3.7,6.4
2021-08-23T07:08:00Z,45.26683333,-66.06116667,98.7,3.7,6.4
2021-08-23T07:09:00Z,45.26683333,-66.06116667,96.9,3.7,5.8
2021-08-23T07:10:00Z,45.26683333,-66.06116667,96.6,3.6,5.8
2021-08-23T07:11:00Z,45.26683333,-66.06116667,96.7,3.5,5.8
2021-08-23T07:12:00Z,45.26683333,-66.06116667,96.7,3.3,5.2
2021-08-23T07:13:00Z,45.26683333,-66.06116667,97.9,3.2,5.1
2021-08-23T07:14:00Z,45.26683333,-66.06116667,98.2,3.1,5.1
2021-08-23T07:15:00Z,45.26683333,-66.06116667,97.3,3.2,5.7
2021-08-23T07:16:00Z,45.26683333,-66.06116667,97.3,3.2,5.7
2021-08-23T07:17:00Z,45.26683333,-66.06116667,97.3,3.1,5.7
2021-08-23T07:18:00Z,45.26683333,-66.06116667,95.6,3.1,5.7
2021-08-23T07:19:00Z,45.26683333,-66.06116667,96.0,3.2,5.7
2021-08-23T07:20:00Z,45.26683333,-66.06116667,96.9,3.3,5.7
2021-08-23T07:21:00Z,45.26683333,-66.06116667,98.4,3.4,5.7
2021-08-23T07:22:00Z,45.26683333,-66.06116667,99.8,3.5,6.1
2021-08-23T07:23:00Z,45.26683333,-66.06116667,100.4,3.5,6.1
2021-08-23T07:24:00Z,45.26683333,-66.06116667,100.4,3.6,6.1
2021-08-23T07:25:00Z,45.26683333,-66.06116667,101.5,3.5,6.1
2021-08-23T07:26:00Z,45.26683333,-66.06116667,102.6,3.6,6.1
2021-08-23T07:27:00Z,45.26683333,-66.06116667,103.1,3.6,6.1
2021-08-23T07:28:00Z,45.26683333,-66.06116667,104.2,3.7,6.1
2021-08-23T07:29:00Z,45.26683333,-66.06116667,104.9,3.7,6.1
2021-08-23T07:30:00Z,45.26683333,-66.06116667,106.1,3.7,6.1
2021-08-23T07:31:00Z,45.26683333,-66.06116667,106.1,3.7,6.1
2021-08-23T07:32:00Z,45.26683333,-66.06116667,107.8,3.7,5.5
2021-08-23T07:33:00Z,45.26683333,-66.06116667,108.4,3.8,5.5
2021-08-23T07:34:00Z,45.26683333,-66.06116667,110.3,3.9,5.6
2021-08-23T07:35:00Z,45.26683333,-66.06116667,111.0,3.9,5.6
2021-08-23T07:36:00Z,45.26683333,-66.06116667,111.5,3.9,5.6
2021-08-23T07:37:00Z,45.26683333,-66.06116667,112.2,3.8,5.6
2021-08-23T07:38:00Z,45.26683333,-66.06116667,114.0,3.8,5.6
2021-08-23T07:39:00Z,45.26683333,-66.06116667,113.8,3.7,5.6
2021-08-23T07:40:00Z,45.26683333,-66.06116667,113.4,3.6,5.6
2021-08-23T07:41:00Z,45.26683333,-66.06116667,114.2,3.5,5.6
2021-08-23T07:42:00Z,45.26683333,-66.06116667,115.7,3.2,5.6
2021-08-23T07:43:00Z,45.26683333,-66.06116667,117.5,3.1,5.6
2021-08-23T07:44:00Z,45.26683333,-66.06116667,117.9,2.8,5.4
2021-08-23T07:45:00Z,45.26683333,-66.06116667,116.7,2.7,5.1
2021-08-23T07:46:00Z,45.26683333,-66.06116667,115.1,2.5,4.2
2021-08-23T07:47:00Z,45.26683333,-66.06116667,114.9,2.5,4.0
2021-08-23T07:48:00Z,45.26683333,-66.06116667,112.8,2.4,3.8
2021-08-23T07:49:00Z,45.26683333,-66.06116667,114.4,2.3,3.7
2021-08-23T07:50:00Z,45.26683333,-66.06116667,116.2,2.2,3.5
2021-08-23T07:51:00Z,45.26683333,-66.06116667,117.3,2.2,3.8
2021-08-23T07:52:00Z,45.26683333,-66.06116667,116.2,2.3,3.8
2021-08-23T07:53:00Z,45.26683333,-66.06116667,114.6,2.4,3.8
2021-08-23T07:54:00Z,45.26683333,-66.06116667,113.8,2.4,3.8
2021-08-23T07:55:00Z,45.26683333,-66.06116667,114.4,2.5,3.8
2021-08-23T07:56:00Z,45.26683333,-66.06116667,115.4,2.5,3.8
2021-08-23T07:57:00Z,45.26683333,-66.06116667,114.8,2.4,3.8
2021-08-23T07:58:00Z,45.26683333,-66.06116667,113.6,2.3,3.8
2021-08-23T07:59:00Z,45.26683333,-66.06116667,111.0,2.3,3.8
2021-08-23T08:00:00Z,45.26683333,-66.06116667,105.9,2.2,3.8
2021-08-23T08:01:00Z,45.26683333,-66.06116667,100.1,2.1,3.7
2021-08-23T08:02:00Z,45.26683333,-66.06116667,97.3,2.0,3.7
2021-08-23T08:03:00Z,45.26683333,-66.06116667,95.2,1.8,3.5
2021-08-23T08:04:00Z,45.26683333,-66.06116667,91.9,1.8,3.5
2021-08-23T08:05:00Z,45.26683333,-66.06116667,89.9,1.7,3.2
2021-08-23T08:06:00Z,45.26683333,-66.06116667,88.1,1.7,3.2
2021-08-23T08:07:00Z,45.26683333,-66.06116667,87.1,1.7,3.2
2021-08-23T08:08:00Z,45.26683333,-66.06116667,86.9,1.8,3.7
2021-08-23T08:09:00Z,45.26683333,-66.06116667,87.3,1.9,3.7
2021-08-23T08:10:00Z,45.26683333,-66.06116667,89.3,2.1,4.4
2021-08-23T08:11:00Z,45.26683333,-66.06116667,90.8,2.1,4.4
2021-08-23T08:12:00Z,45.26683333,-66.06116667,90.6,2.2,4.4
2021-08-23T08:13:00Z,45.26683333,-66.06116667,91.4,2.4,4.4
2021-08-23T08:14:00Z,45.26683333,-66.06116667,91.8,2.4,4.4
2021-08-23T08:15:00Z,45.26683333,-66.06116667,92.6,2.5,4.4
2021-08-23T08:16:00Z,45.26683333,-66.06116667,94.1,2.6,4.4
2021-08-23T08:17:00Z,45.26683333,-66.06116667,94.6,2.6,4.4
2021-08-23T08:18:00Z,45.26683333,-66.06116667,95.5,2.7,4.4
2021-08-23T08:19:00Z,45.26683333,-66.06116667,96.9,2.6,4.4
2021-08-23T08:20:00Z,45.26683333,-66.06116667,97.6,2.7,4.5
2021-08-23T08:21:00Z,45.26683333,-66.06116667,98.5,2.7,4.5
2021-08-23T08:22:00Z,45.26683333,-66.06116667,98.6,2.8,4.5
2021-08-23T08:23:00Z,45.26683333,-66.06116667,97.7,2.9,4.5
2021-08-23T08:24:00Z,45.26683333,-66.06116667,98.9,2.9,4.5
2021-08-23T08:25:00Z,45.26683333,-66.06116667,99.3,3.0,4.5
2021-08-23T08:26:00Z,45.26683333,-66.06116667,98.7,3.0,4.5
2021-08-23T08:27:00Z,45.26683333,-66.06116667,98.4,3.1,4.5
2021-08-23T08:28:00Z,45.26683333,-66.06116667,98.5,3.0,4.6
2021-08-23T08:29:00Z,45.26683333,-66.06116667,96.2,3.2,4.6
2021-08-23T08:30:00Z,45.26683333,-66.06116667,95.9,3.1,4.6
2021-08-23T08:31:00Z,45.26683333,-66.06116667,95.5,3.1,4.6
2021-08-23T08:32:00Z,45.26683333,-66.06116667,95.1,3.1,4.6
2021-08-23T08:33:00Z,45.26683333,-66.06116667,94.9,3.1,4.6
2021-08-23T08:34:00Z,45.26683333,-66.06116667,94.6,3.1,4.6
2021-08-23T08:35:00Z,45.26683333,-66.06116667,94.8,3.1,4.6
2021-08-23T08:36:00Z,45.26683333,-66.06116667,94.7,3.1,4.6
2021-08-23T08:37:00Z,45.26683333,-66.06116667,95.1,3.1,4.6
2021-08-23T08:38:00Z,45.26683333,-66.06116667,94.7,3.1,4.6
2021-08-23T08:39:00Z,45.26683333,-66.06116667,94.9,3.1,4.6
2021-08-23T08:40:00Z,45.26683333,-66.06116667,93.7,3.2,5.7
2021-08-23T08:41:00Z,45.26683333,-66.06116667,93.7,3.3,5.7
2021-08-23T08:42:00Z,45.26683333,-66.06116667,94.3,3.4,5.7
2021-08-23T08:43:00Z,45.26683333,-66.06116667,94.3,3.4,5.7
2021-08-23T08:44:00Z,45.26683333,-66.06116667,93.8,3.4,5.7
2021-08-23T08:45:00Z,45.26683333,-66.06116667,93.7,3.3,5.7
2021-08-23T08:46:00Z,45.26683333,-66.06116667,94.3,3.2,5.7
2021-08-23T08:47:00Z,45.26683333,-66.06116667,94.3,3.2,5.7
2021-08-23T08:48:00Z,45.26683333,-66.06116667,95.0,3.2,5.7
2021-08-23T08:49:00Z,45.26683333,-66.06116667,96.0,3.2,5.7
2021-08-23T08:50:00Z,45.26683333,-66.06116667,96.9,3.2,5.3
2021-08-23T08:51:00Z,45.26683333,-66.06116667,97.2,3.3,5.3
2021-08-23T08:52:00Z,45.26683333,-66.06116667,96.7,3.3,5.8
2021-08-23T08:53:00Z,45.26683333,-66.06116667,97.0,3.4,5.8
2021-08-23T08:54:00Z,45.26683333,-66.06116667,97.6,3.5,5.8
2021-08-23T08:55:00Z,45.26683333,-66.06116667,97.2,3.7,5.8
2021-08-23T08:56:00Z,45.26683333,-66.06116667,96.4,3.9,6.1
2021-08-23T08:57:00Z,45.26683333,-66.06116667,96.1,4.0,6.1
2021-08-23T08:58:00Z,45.26683333,-66.06116667,95.5,4.1,6.1
2021-08-23T08:59:00Z,45.26683333,-66.06116667,94.9,4.2,6.1
2021-08-23T09:00:00Z,45.26683333,-66.06116667,94.0,4.2,6.7
2021-08-23T09:01:00Z,45.26683333,-66.06116667,93.5,4.3,7.0
2021-08-23T09:02:00Z,45.26683333,-66.06116667,93.7,4.3,7.0
2021-08-23T09:03:00Z,45.26683333,-66.06116667,93.3,4.3,7.0
2021-08-23T09:04:00Z,45.26683333,-66.06116667,92.7,4.4,7.0
2021-08-23T09:05:00Z,45.26683333,-66.06116667,91.9,4.4,7.0
2021-08-23T09:06:00Z,45.26683333,-66.06116667,90.8,4.2,7.0
2021-08-23T09:07:00Z,45.26683333,-66.06116667,90.4,4.2,7.0
2021-08-23T09:08:00Z,45.26683333,-66.06116667,90.8,4.2,7.0
2021-08-23T09:09:00Z,45.26683333,-66.06116667,90.9,4.2,7.2
2021-08-23T09:10:00Z,45.26683333,-66.06116667,91.7,4.2,7.2
2021-08-23T09:11:00Z,45.26683333,-66.06116667,91.7,4.1,7.2
2021-08-23T09:12:00Z,45.26683333,-66.06116667,91.7,4.0,7.2
2021-08-23T09:13:00Z,45.26683333,-66.06116667,90.9,4.0,7.2
2021-08-23T09:14:00Z,45.26683333,-66.06116667,90.7,3.9,7.2
2021-08-23T09:15:00Z,45.26683333,-66.06116667,91.4,3.9,7.2
2021-08-23T09:16:00Z,45.26683333,-66.06116667,92.5,4.0,7.2
2021-08-23T09:17:00Z,45.26683333,-66.06116667,92.7,4.1,7.2
2021-08-23T09:18:00Z,45.26683333,-66.06116667,92.0,4.2,7.2
2021-08-23T09:19:00Z,45.26683333,-66.06116667,91.6,4.2,6.6
2021-08-23T09:20:00Z,45.26683333,-66.06116667,91.2,4.2,6.6
2021-08-23T09:21:00Z,45.26683333,-66.06116667,91.5,4.4,6.6
2021-08-23T09:22:00Z,45.26683333,-66.06116667,91.1,4.4,6.6
2021-08-23T09:23:00Z,45.26683333,-66.06116667,91.6,4.4,6.6
2021-08-23T09:24:00Z,45.26683333,-66.06116667,93.0,4.5,6.6
2021-08-23T09:25:00Z,45.26683333,-66.06116667,93.2,4.4,6.6
2021-08-23T09:26:00Z,45.26683333,-66.06116667,92.9,4.4,6.6
2021-08-23T09:27:00Z,45.26683333,-66.06116667,92.8,4.4,7.0
2021-08-23T09:28:00Z,45.26683333,-66.06116667,93.0,4.4,7.0
2021-08-23T09:29:00Z,45.26683333,-66.06116667,93.4,4.5,7.0
2021-08-23T09:30:00Z,45.26683333,-66.06116667,93.5,4.4,7.0
2021-08-23T09:31:00Z,45.26683333,-66.06116667,93.3,4.4,7.0
2021-08-23T09:32:00Z,45.26683333,-66.06116667,93.6,4.4,7.0
2021-08-23T09:33:00Z,45.26683333,-66.06116667,93.5,4.5,7.2
2021-08-23T09:34:00Z,45.26683333,-66.06116667,93.0,4.6,7.2
2021-08-23T09:35:00Z,45.26683333,-66.06116667,93.0,4.7,7.2
2021-08-23T09:36:00Z,45.26683333,-66.06116667,93.2,4.9,7.2
2021-08-23T09:37:00Z,45.26683333,-66.06116667,93.3,4.9,7.2
2021-08-23T09:38:00Z,45.26683333,-66.06116667,93.6,5.0,7.2
2021-08-23T09:39:00Z,45.26683333,-66.06116667,93.1,4.9,7.2
2021-08-23T09:40:00Z,45.26683333,-66.06116667,93.0,5.0,7.2
2021-08-23T09:41:00Z,45.26683333,-66.06116667,93.5,5.0,7.2
2021-08-23T09:42:00Z,45.26683333,-66.06116667,94.1,5.1,7.2
2021-08-23T09:43:00Z,45.26683333,-66.06116667,95.1,5.0,6.9
2021-08-23T09:44:00Z,45.26683333,-66.06116667,95.3,4.9,6.9
2021-08-23T09:45:00Z,45.26683333,-66.06116667,95.4,4.8,6.9
2021-08-23T09:46:00Z,45.26683333,-66.06116667,95.9,4.7,6.9
2021-08-23T09:47:00Z,45.26683333,-66.06116667,96.7,4.6,6.8
2021-08-23T09:48:00Z,45.26683333,-66.06116667,96.6,4.5,6.8
2021-08-23T09:49:00Z,45.26683333,-66.06116667,96.9,4.5,6.8
2021-08-23T09:50:00Z,45.26683333,-66.06116667,97.1,4.5,6.8
2021-08-23T09:51:00Z,45.26683333,-66.06116667,96.1,4.3,6.6
2021-08-23T09:52:00Z,45.26683333,-66.06116667,94.8,4.2,6.6
2021-08-23T09:53:00Z,45.26683333,-66.06116667,93.7,4.2,6.6
2021-08-23T09:54:00Z,45.26683333,-66.06116667,93.0,4.2,6.6
2021-08-23T09:55:00Z,45.26683333,-66.06116667,92.4,4.2,6.6
2021-08-23T09:56:00Z,45.26683333,-66.06116667,91.7,4.1,6.6
2021-08-23T09:57:00Z,45.26683333,-66.06116667,88.9,4.1,6.6
2021-08-23T09:58:00Z,45.26683333,-66.06116667,88.0,4.0,6.6
2021-08-23T09:59:00Z,45.26683333,-66.06116667,87.5,4.0,6.6
2021-08-23T10:00:00Z,45.26683333,-66.06116667,85.5,3.9,6.2
2021-08-23T10:01:00Z,45.26683333,-66.06116667,84.7,4.0,6.2
2021-08-23T10:02:00Z,45.26683333,-66.06116667,84.1,3.9,6.2
2021-08-23T10:03:00Z,45.26683333,-66.06116667,84.3,3.8,6.1
2021-08-23T10:04:00Z,45.26683333,-66.06116667,82.6,3.8,6.1
2021-08-23T10:05:00Z,45.26683333,-66.06116667,81.0,3.8,6.1
2021-08-23T10:06:00Z,45.26683333,-66.06116667,80.5,4.0,6.2
2021-08-23T10:07:00Z,45.26683333,-66.06116667,82.5,4.0,6.3
2021-08-23T10:08:00Z,45.26683333,-66.06116667,82.8,4.1,6.3
2021-08-23T10:09:00Z,45.26683333,-66.06116667,82.5,4.0,6.3
2021-08-23T10:10:00Z,45.26683333,-66.06116667,84.4,4.0,6.3
2021-08-23T10:11:00Z,45.26683333,-66.06116667,85.8,4.1,6.3
2021-08-23T10:12:00Z,45.26683333,-66.06116667,86.3,4.1,6.3
2021-08-23T10:13:00Z,45.26683333,-66.06116667,86.3,4.1,6.3
2021-08-23T10:14:00Z,45.26683333,-66.06116667,88.1,4.1,6.3
2021-08-23T10:15:00Z,45.26683333,-66.06116667,90.6,4.0,6.3
2021-08-23T10:16:00Z,45.26683333,-66.06116667,91.9,4.0,6.3
2021-08-23T10:17:00Z,45.26683333,-66.06116667,92.2,4.0,6.7
2021-08-23T10:18:00Z,45.26683333,-66.06116667,92.9,4.0,6.7
2021-08-23T10:19:00Z,45.26683333,-66.06116667,94.2,4.0,6.7
2021-08-23T10:20:00Z,45.26683333,-66.06116667,94.1,4.0,6.7
2021-08-23T10:21:00Z,45.26683333,-66.06116667,93.7,3.9,6.7
2021-08-23T10:22:00Z,45.26683333,-66.06116667,94.2,3.8,6.7
2021-08-23T10:23:00Z,45.26683333,-66.06116667,94.3,3.7,6.7
2021-08-23T10:24:00Z,45.26683333,-66.06116667,95.0,3.5,6.7
2021-08-23T10:25:00Z,45.26683333,-66.06116667,94.4,3.4,6.7
2021-08-23T10:26:00Z,45.26683333,-66.06116667,94.4,3.2,6.7
2021-08-23T10:27:00Z,45.26683333,-66.06116667,93.3,3.0,5.5
2021-08-23T10:28:00Z,45.26683333,-66.06116667,94.3,2.7,5.5
2021-08-23T10:29:00Z,45.26683333,-66.06116667,94.1,2.6,5.4
2021-08-23T10:30:00Z,45.26683333,-66.06116667,94.6,2.5,5.4
2021-08-23T10:31:00Z,45.26683333,-66.06116667,95.4,2.4,5.4
2021-08-23T10:32:00Z,45.26683333,-66.06116667,96.5,2.5,5.4
2021-08-23T10:33:00Z,45.26683333,-66.06116667,96.7,2.7,6.6
2021-08-23T10:34:00Z,45.26683333,-66.06116667,96.4,2.9,6.6
2021-08-23T10:35:00Z,45.26683333,-66.06116667,96.5,3.1,8.2
2021-08-23T10:36:00Z,45.26683333,-66.06116667,96.8,3.3,8.2
2021-08-23T10:37:00Z,45.26683333,-66.06116667,97.5,3.7,8.2
2021-08-23T10:38:00Z,45.26683333,-66.06116667,95.9,4.0,8.2
2021-08-23T10:39:00Z,45.26683333,-66.06116667,95.7,4.0,8.2
2021-08-23T10:40:00Z,45.26683333,-66.06116667,95.2,4.2,8.2
2021-08-23T10:41:00Z,45.26683333,-66.06116667,94.4,4.3,8.2
2021-08-23T10:42:00Z,45.26683333,-66.06116667,93.3,4.4,8.2
2021-08-23T10:43:00Z,45.26683333,-66.06116667,93.7,4.4,8.2
2021-08-23T10:44:00Z,45.26683333,-66.06116667,93.6,4.4,8.2
2021-08-23T10:45:00Z,45.26683333,-66.06116667,93.8,4.3,7.0
2021-08-23T10:46:00Z,45.26683333,-66.06116667,92.1,4.2,7.0
2021-08-23T10:47:00Z,45.26683333,-66.06116667,92.0,4.1,6.1
2021-08-23T10:48:00Z,45.26683333,-66.06116667,92.1,4.1,6.1
2021-08-23T10:49:00Z,45.26683333,-66.06116667,91.7,4.1,6.1
2021-08-23T10:50:00Z,45.26683333,-66.06116667,91.4,4.0,6.1
2021-08-23T10:51:00Z,45.26683333,-66.06116667,92.1,4.1,6.1
2021-08-23T10:52:00Z,45.26683333,-66.06116667,93.4,4.0,6.1
2021-08-23T10:53:00Z,45.26683333,-66.06116667,91.9,3.8,6.1
2021-08-23T10:54:00Z,45.26683333,-66.06116667,92.9,3.7,6.1
2021-08-23T10:55:00Z,45.26683333,-66.06116667,93.3,3.7,6.1
2021-08-23T10:56:00Z,45.26683333,-66.06116667,93.8,3.7,6.0
2021-08-23T10:57:00Z,45.26683333,-66.06116667,94.1,3.8,6.0
2021-08-23T10:58:00Z,45.26683333,-66.06116667,93.7,3.8,6.8
2021-08-23T10:59:00Z,45.26683333,-66.06116667,94.5,3.9,6.8
2021-08-23T11:00:00Z,45.26683333,-66.06116667,94.6,3.9,6.8
2021-08-23T11:01:00Z,45.26683333,-66.06116667,94.5,3.8,6.8
2021-08-23T11:02:01Z,45.26683333,-66.06116667,93.7,3.8,6.8
2021-08-23T11:03:00Z,45.26683333,-66.06116667,94.9,3.9,6.8
2021-08-23T11:04:00Z,45.26683333,-66.06116667,93.0,3.9,6.8
2021-08-23T11:05:00Z,45.26683333,-66.06116667,93.1,4.0,6.8
2021-08-23T11:06:00Z,45.26683333,-66.06116667,93.9,3.9,6.8
2021-08-23T11:07:00Z,45.26683333,-66.06116667,93.8,3.9,6.8
2021-08-23T11:08:00Z,45.26683333,-66.06116667,93.8,3.7,5.3
2021-08-23T11:09:00Z,45.26683333,-66.06116667,92.7,3.8,5.3
2021-08-23T11:10:00Z,45.26683333,-66.06116667,93.1,3.8,5.6
2021-08-23T11:11:00Z,45.26683333,-66.06116667,92.3,3.8,5.6
2021-08-23T11:12:00Z,45.26683333,-66.06116667,91.8,3.8,5.6
2021-08-23T11:13:00Z,45.26683333,-66.06116667,91.9,3.8,5.6
2021-08-23T11:14:00Z,45.26683333,-66.06116667,92.7,3.9,6.3
2021-08-23T11:15:00Z,45.26683333,-66.06116667,92.1,3.9,6.3
2021-08-23T11:16:00Z,45.26683333,-66.06116667,90.7,3.9,6.3
2021-08-23T11:17:00Z,45.26683333,-66.06116667,90.6,4.0,6.4
2021-08-23T11:18:00Z,45.26683333,-66.06116667,90.8,4.1,6.4
2021-08-23T11:19:00Z,45.26683333,-66.06116667,91.8,4.1,6.4
2021-08-23T11:20:00Z,45.26683333,-66.06116667,90.9,4.0,6.4
2021-08-23T11:21:00Z,45.26683333,-66.06116667,90.5,4.1,6.4
2021-08-23T11:22:00Z,45.26683333,-66.06116667,90.8,4.2,6.4
2021-08-23T11:23:00Z,45.26683333,-66.06116667,89.7,4.3,6.4
2021-08-23T11:24:00Z,45.26683333,-66.06116667,88.2,4.2,6.4
2021-08-23T11:25:00Z,45.26683333,-66.06116667,87.5,4.2,6.4
2021-08-23T11:26:00Z,45.26683333,-66.06116667,88.3,4.2,6.4
2021-08-23T11:27:00Z,45.26683333,-66.06116667,88.4,4.1,6.2
2021-08-23T11:28:00Z,45.26683333,-66.06116667,88.8,4.0,5.7
2021-08-23T11:29:00Z,45.26683333,-66.06116667,88.5,3.9,5.7
2021-08-23T11:30:00Z,45.26683333,-66.06116667,88.6,3.7,5.8
2021-08-23T11:31:00Z,45.26683333,-66.06116667,90.1,3.8,6.4
2021-08-23T11:32:00Z,45.26683333,-66.06116667,89.4,3.9,6.8
2021-08-23T11:33:00Z,45.26683333,-66.06116667,90.0,3.8,6.8
2021-08-23T11:34:00Z,45.26683333,-66.06116667,90.6,3.9,6.8
2021-08-23T11:35:00Z,45.26683333,-66.06116667,90.5,3.8,6.8
2021-08-23T11:36:00Z,45.26683333,-66.06116667,90.5,3.9,6.8
2021-08-23T11:37:00Z,45.26683333,-66.06116667,90.0,4.1,7.5
