timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-09-23T05:49:00Z,45.26683333,-66.06116667,162.7,1.6,2.0
2021-09-23T05:50:00Z,45.26683333,-66.06116667,162.4,1.6,1.9
2021-09-23T05:51:00Z,45.26683333,-66.06116667,161.2,1.5,1.9
2021-09-23T05:52:00Z,45.26683333,-66.06116667,161.4,1.5,1.9
2021-09-23T05:53:00Z,45.26683333,-66.06116667,162.3,1.5,1.9
2021-09-23T05:54:00Z,45.26683333,-66.06116667,164.1,1.4,1.9
2021-09-23T05:55:00Z,45.26683333,-66.06116667,165.8,1.4,1.9
2021-09-23T05:56:00Z,45.26683333,-66.06116667,166.8,1.4,1.9
2021-09-23T05:57:00Z,45.26683333,-66.06116667,166.7,1.4,1.9
2021-09-23T05:58:00Z,45.26683333,-66.06116667,166.9,1.4,1.9
2021-09-23T05:59:00Z,45.26683333,-66.06116667,165.9,1.4,1.9
2021-09-23T06:00:00Z,45.26683333,-66.06116667,165.0,1.4,1.9
2021-09-23T06:01:00Z,45.26683333,-66.06116667,163.9,1.4,1.9
2021-09-23T06:02:00Z,45.26683333,-66.06116667,163.1,1.4,2.0
2021-09-23T06:03:00Z,45.26683333,-66.06116667,161.2,1.4,2.0
2021-09-23T06:04:00Z,45.26683333,-66.06116667,159.1,1.4,2.0
2021-09-23T06:05:00Z,45.26683333,-66.06116667,157.6,1.5,2.0
2021-09-23T06:06:00Z,45.26683333,-66.06116667,157.0,1.5,2.2
2021-09-23T06:07:00Z,45.26683333,-66.06116667,158.1,1.5,2.2
2021-09-23T06:08:00Z,45.26683333,-66.06116667,157.6,1.5,2.2
2021-09-23T06:09:00Z,45.26683333,-66.06116667,157.0,1.5,2.2
2021-09-23T06:10:00Z,45.26683333,-66.06116667,157.5,1.5,2.3
2021-09-23T06:11:00Z,45.26683333,-66.06116667,157.3,1.6,2.3
2021-09-23T06:12:00Z,45.26683333,-66.06116667,156.1,1.6,2.3
2021-09-23T06:13:00Z,45.26683333,-66.06116667,155.6,1.6,2.4
2021-09-23T06:14:00Z,45.26683333,-66.06116667,155.1,1.7,2.4
2021-09-23T06:15:00Z,45.26683333,-66.06116667,155.8,1.7,2.7
2021-09-23T06:16:00Z,45.26683333,-66.06116667,156.7,1.8,2.7
2021-09-23T06:17:00Z,45.26683333,-66.06116667,156.1,1.8,2.7
2021-09-23T06:18:00Z,45.26683333,-66.06116667,156.9,1.9,2.7
2021-09-23T06:19:00Z,45.26683333,-66.06116667,157.6,2.0,3.0
2021-09-23T06:20:00Z,45.26683333,-66.06116667,157.7,2.0,3.0
2021-09-23T06:21:00Z,45.26683333,-66.06116667,159.3,2.0,3.0
2021-09-23T06:22:00Z,45.26683333,-66.06116667,161.3,2.1,3.0
2021-09-23T06:23:00Z,45.26683333,-66.06116667,163.1,2.1,3.0
2021-09-23T06:24:00Z,45.26683333,-66.06116667,165.1,2.2,3.3
2021-09-23T06:25:00Z,45.26683333,-66.06116667,166.0,2.2,3.3
2021-09-23T06:26:00Z,45.26683333,-66.06116667,166.2,2.2,3.3
2021-09-23T06:27:00Z,45.26683333,-66.06116667,166.9,2.3,3.3
2021-09-23T06:28:00Z,45.26683333,-66.06116667,167.1,2.3,3.3
2021-09-23T06:29:00Z,45.26683333,-66.06116667,168.1,2.3,3.3
2021-09-23T06:30:00Z,45.26683333,-66.06116667,168.9,2.3,3.3
2021-09-23T06:31:00Z,45.26683333,-66.06116667,170.1,2.3,3.3
2021-09-23T06:32:00Z,45.26683333,-66.06116667,170.8,2.4,3.3
2021-09-23T06:33:00Z,45.26683333,-66.06116667,172.1,2.4,3.3
2021-09-23T06:34:00Z,45.26683333,-66.06116667,173.1,2.4,3.0
2021-09-23T06:35:00Z,45.26683333,-66.06116667,173.6,2.4,3.0
2021-09-23T06:36:00Z,45.26683333,-66.06116667,174.1,2.4,3.0
2021-09-23T06:37:00Z,45.26683333,-66.06116667,174.4,2.4,3.0
2021-09-23T06:38:00Z,45.26683333,-66.06116667,174.4,2.4,3.0
2021-09-23T06:39:00Z,45.26683333,-66.06116667,174.4,2.4,3.0
2021-09-23T06:40:00Z,45.26683333,-66.06116667,173.9,2.4,3.0
2021-09-23T06:41:00Z,45.26683333,-66.06116667,173.1,2.3,3.0
2021-09-23T06:42:00Z,45.26683333,-66.06116667,172.4,2.3,3.0
2021-09-23T06:43:00Z,45.26683333,-66.06116667,171.4,2.3,2.8
2021-09-23T06:44:00Z,45.26683333,-66.06116667,169.4,2.3,2.9
2021-09-23T06:45:00Z,45.26683333,-66.06116667,168.2,2.3,2.9
2021-09-23T06:46:00Z,45.26683333,-66.06116667,167.2,2.3,2.9
2021-09-23T06:47:00Z,45.26683333,-66.06116667,166.2,2.4,3.4
2021-09-23T06:48:00Z,45.26683333,-66.06116667,165.8,2.4,3.6
2021-09-23T06:49:00Z,45.26683333,-66.06116667,165.1,2.5,3.6
2021-09-23T06:50:00Z,45.26683333,-66.06116667,165.2,2.5,3.6
2021-09-23T06:51:00Z,45.26683333,-66.06116667,164.9,2.6,3.6
2021-09-23T06:52:00Z,45.26683333,-66.06116667,164.8,2.6,3.6
2021-09-23T06:53:00Z,45.26683333,-66.06116667,165.5,2.7,3.6
2021-09-23T06:54:00Z,45.26683333,-66.06116667,166.8,2.7,3.6
2021-09-23T06:55:00Z,45.26683333,-66.06116667,167.4,2.7,3.6
2021-09-23T06:56:00Z,45.26683333,-66.06116667,168.5,2.6,3.6
2021-09-23T06:57:00Z,45.26683333,-66.06116667,170.0,2.6,3.6
2021-09-23T06:58:00Z,45.26683333,-66.06116667,170.5,2.5,3.6
2021-09-23T06:59:00Z,45.26683333,-66.06116667,170.7,2.4,3.6
2021-09-23T07:00:00Z,45.26683333,-66.06116667,170.8,2.4,3.6
2021-09-23T07:01:00Z,45.26683333,-66.06116667,170.9,2.3,3.6
2021-09-23T07:02:00Z,45.26683333,-66.06116667,169.6,2.3,3.6
2021-09-23T07:03:00Z,45.26683333,-66.06116667,167.5,2.2,3.6
2021-09-23T07:04:00Z,45.26683333,-66.06116667,166.2,2.2,3.6
2021-09-23T07:05:00Z,45.26683333,-66.06116667,165.9,2.1,3.0
2021-09-23T07:06:00Z,45.26683333,-66.06116667,164.5,2.1,3.0
2021-09-23T07:07:00Z,45.26683333,-66.06116667,163.1,2.1,3.0
2021-09-23T07:08:00Z,45.26683333,-66.06116667,162.0,2.1,3.0
2021-09-23T07:09:00Z,45.26683333,-66.06116667,160.3,2.1,3.0
2021-09-23T07:10:00Z,45.26683333,-66.06116667,159.3,2.1,2.9
2021-09-23T07:11:00Z,45.26683333,-66.06116667,158.2,2.2,2.6
2021-09-23T07:12:00Z,45.26683333,-66.06116667,158.5,2.2,2.6
2021-09-23T07:13:00Z,45.26683333,-66.06116667,158.8,2.2,2.6
2021-09-23T07:14:00Z,45.26683333,-66.06116667,158.9,2.2,2.6
2021-09-23T07:15:00Z,45.26683333,-66.06116667,158.2,2.2,3.0
2021-09-23T07:16:00Z,45.26683333,-66.06116667,158.1,2.3,3.0
2021-09-23T07:17:00Z,45.26683333,-66.06116667,157.6,2.3,3.0
2021-09-23T07:18:00Z,45.26683333,-66.06116667,157.1,2.3,3.0
2021-09-23T07:19:00Z,45.26683333,-66.06116667,157.6,2.3,3.0
2021-09-23T07:20:00Z,45.26683333,-66.06116667,156.7,2.3,3.0
2021-09-23T07:21:00Z,45.26683333,-66.06116667,156.1,2.3,3.0
2021-09-23T07:22:00Z,45.26683333,-66.06116667,154.8,2.3,3.0
2021-09-23T07:23:00Z,45.26683333,-66.06116667,153.4,2.3,3.0
2021-09-23T07:24:00Z,45.26683333,-66.06116667,151.6,2.3,3.0
2021-09-23T07:25:00Z,45.26683333,-66.06116667,149.4,2.3,2.8
2021-09-23T07:26:00Z,45.26683333,-66.06116667,147.5,2.3,2.8
2021-09-23T07:27:00Z,45.26683333,-66.06116667,145.6,2.3,2.8
2021-09-23T07:28:00Z,45.26683333,-66.06116667,144.1,2.3,2.8
2021-09-23T07:29:00Z,45.26683333,-66.06116667,142.1,2.3,2.8
2021-09-23T07:30:00Z,45.26683333,-66.06116667,140.9,2.4,2.8
2021-09-23T07:31:00Z,45.26683333,-66.06116667,139.5,2.4,2.8
2021-09-23T07:32:00Z,45.26683333,-66.06116667,138.3,2.4,2.8
2021-09-23T07:33:00Z,45.26683333,-66.06116667,137.3,2.4,2.8
2021-09-23T07:34:00Z,45.26683333,-66.06116667,136.6,2.4,2.8
2021-09-23T07:35:00Z,45.26683333,-66.06116667,136.7,2.4,2.8
2021-09-23T07:36:00Z,45.26683333,-66.06116667,136.5,2.3,2.8
2021-09-23T07:37:00Z,45.26683333,-66.06116667,136.6,2.3,2.7
2021-09-23T07:38:00Z,45.26683333,-66.06116667,136.6,2.3,2.6
2021-09-23T07:39:00Z,45.26683333,-66.06116667,136.8,2.2,2.6
2021-09-23T07:40:00Z,45.26683333,-66.06116667,136.5,2.2,2.6
2021-09-23T07:41:00Z,45.26683333,-66.06116667,135.9,2.2,2.5
2021-09-23T07:42:00Z,45.26683333,-66.06116667,135.7,2.2,2.5
2021-09-23T07:43:00Z,45.26683333,-66.06116667,135.5,2.2,2.6
2021-09-23T07:44:00Z,45.26683333,-66.06116667,135.7,2.2,2.6
2021-09-23T07:45:00Z,45.26683333,-66.06116667,135.4,2.3,2.7
2021-09-23T07:46:00Z,45.26683333,-66.06116667,135.6,2.3,2.7
2021-09-23T07:47:00Z,45.26683333,-66.06116667,136.0,2.3,2.7
2021-09-23T07:48:00Z,45.26683333,-66.06116667,136.6,2.3,2.7
2021-09-23T07:49:00Z,45.26683333,-66.06116667,137.5,2.3,2.7
2021-09-23T07:50:00Z,45.26683333,-66.06116667,138.6,2.3,2.7
2021-09-23T07:51:00Z,45.26683333,-66.06116667,139.7,2.3,2.7
2021-09-23T07:52:00Z,45.26683333,-66.06116667,140.5,2.3,2.7
2021-09-23T07:53:00Z,45.26683333,-66.06116667,141.3,2.3,2.7
2021-09-23T07:54:00Z,45.26683333,-66.06116667,141.4,2.2,2.7
2021-09-23T07:55:00Z,45.26683333,-66.06116667,142.0,2.2,2.6
2021-09-23T07:56:00Z,45.26683333,-66.06116667,141.9,2.1,2.5
2021-09-23T07:57:00Z,45.26683333,-66.06116667,141.6,2.0,2.4
2021-09-23T07:58:00Z,45.26683333,-66.06116667,140.8,2.0,2.4
2021-09-23T07:59:00Z,45.26683333,-66.06116667,140.1,2.0,2.4
2021-09-23T08:00:00Z,45.26683333,-66.06116667,139.6,2.0,2.4
2021-09-23T08:01:00Z,45.26683333,-66.06116667,139.1,1.9,2.4
2021-09-23T08:02:00Z,45.26683333,-66.06116667,139.0,1.9,2.3
2021-09-23T08:03:00Z,45.26683333,-66.06116667,138.8,1.9,2.3
2021-09-23T08:04:00Z,45.26683333,-66.06116667,139.1,1.9,2.3
2021-09-23T08:05:00Z,45.26683333,-66.06116667,139.0,1.8,2.3
2021-09-23T08:06:00Z,45.26683333,-66.06116667,139.1,1.8,2.3
2021-09-23T08:07:00Z,45.26683333,-66.06116667,138.5,1.9,2.2
2021-09-23T08:08:00Z,45.26683333,-66.06116667,139.2,1.8,2.2
2021-09-23T08:09:00Z,45.26683333,-66.06116667,141.1,1.8,2.2
2021-09-23T08:10:00Z,45.26683333,-66.06116667,141.2,1.7,2.2
2021-09-23T08:11:00Z,45.26683333,-66.06116667,142.7,1.7,2.2
2021-09-23T08:12:00Z,45.26683333,-66.06116667,141.4,1.6,2.2
2021-09-23T08:13:00Z,45.26683333,-66.06116667,143.0,1.5,2.2
2021-09-23T08:14:00Z,45.26683333,-66.06116667,142.3,1.5,2.2
2021-09-23T08:15:00Z,45.26683333,-66.06116667,143.4,1.5,2.2
2021-09-23T08:16:00Z,45.26683333,-66.06116667,145.1,1.4,2.2
2021-09-23T08:17:00Z,45.26683333,-66.06116667,147.6,1.4,2.2
2021-09-23T08:18:00Z,45.26683333,-66.06116667,150.0,1.4,2.2
2021-09-23T08:19:00Z,45.26683333,-66.06116667,149.9,1.4,2.6
2021-09-23T08:20:00Z,45.26683333,-66.06116667,152.1,1.5,2.6
2021-09-23T08:21:00Z,45.26683333,-66.06116667,152.1,1.5,2.6
2021-09-23T08:22:00Z,45.26683333,-66.06116667,156.3,1.6,2.9
2021-09-23T08:23:00Z,45.26683333,-66.06116667,156.4,1.7,2.9
2021-09-23T08:24:00Z,45.26683333,-66.06116667,158.2,1.7,2.9
2021-09-23T08:25:00Z,45.26683333,-66.06116667,159.0,1.7,2.9
2021-09-23T08:26:00Z,45.26683333,-66.06116667,162.3,1.7,2.9
2021-09-23T08:27:00Z,45.26683333,-66.06116667,164.3,1.7,3.8
2021-09-23T08:28:00Z,45.26683333,-66.06116667,167.0,1.7,3.8
2021-09-23T08:29:00Z,45.26683333,-66.06116667,168.1,1.7,3.8
2021-09-23T08:30:00Z,45.26683333,-66.06116667,171.1,1.6,3.8
2021-09-23T08:31:00Z,45.26683333,-66.06116667,175.7,1.7,3.8
2021-09-23T08:32:00Z,45.26683333,-66.06116667,178.1,1.6,3.8
2021-09-23T08:33:00Z,45.26683333,-66.06116667,182.1,1.6,3.8
2021-09-23T08:34:00Z,45.26683333,-66.06116667,186.8,1.7,3.8
2021-09-23T08:35:00Z,45.26683333,-66.06116667,191.0,1.7,3.8
2021-09-23T08:36:00Z,45.26683333,-66.06116667,191.5,1.8,4.0
2021-09-23T08:37:00Z,45.26683333,-66.06116667,195.0,1.9,4.0
2021-09-23T08:38:00Z,45.26683333,-66.06116667,195.3,2.0,4.0
2021-09-23T08:39:00Z,45.26683333,-66.06116667,197.1,2.1,4.0
2021-09-23T08:40:00Z,45.26683333,-66.06116667,196.4,2.2,4.0
2021-09-23T08:41:00Z,45.26683333,-66.06116667,195.4,2.4,4.8
2021-09-23T08:42:00Z,45.26683333,-66.06116667,194.1,2.6,4.8
2021-09-23T08:43:00Z,45.26683333,-66.06116667,192.0,2.8,4.8
2021-09-23T08:44:00Z,45.26683333,-66.06116667,190.1,2.9,4.8
2021-09-23T08:45:00Z,45.26683333,-66.06116667,188.2,3.0,4.8
2021-09-23T08:46:00Z,45.26683333,-66.06116667,187.6,3.1,4.8
2021-09-23T08:47:00Z,45.26683333,-66.06116667,184.7,3.1,4.8
2021-09-23T08:48:00Z,45.26683333,-66.06116667,184.8,3.2,4.8
2021-09-23T08:49:00Z,45.26683333,-66.06116667,185.5,3.3,4.8
2021-09-23T08:50:00Z,45.26683333,-66.06116667,186.6,3.3,4.8
2021-09-23T08:51:00Z,45.26683333,-66.06116667,187.3,3.2,4.5
2021-09-23T08:52:00Z,45.26683333,-66.06116667,189.6,3.1,4.5
2021-09-23T08:53:00Z,45.26683333,-66.06116667,192.4,3.0,4.5
2021-09-23T08:54:00Z,45.26683333,-66.06116667,194.9,2.9,4.5
2021-09-23T08:55:00Z,45.26683333,-66.06116667,197.3,2.9,4.5
2021-09-23T08:56:00Z,45.26683333,-66.06116667,199.0,2.9,4.5
2021-09-23T08:57:00Z,45.26683333,-66.06116667,201.7,2.9,4.2
2021-09-23T08:58:00Z,45.26683333,-66.06116667,203.0,2.8,4.2
2021-09-23T08:59:00Z,45.26683333,-66.06116667,204.6,2.7,4.2
2021-09-23T09:00:00Z,45.26683333,-66.06116667,205.3,2.7,3.9
2021-09-23T09:01:00Z,45.26683333,-66.06116667,205.8,2.6,3.8
2021-09-23T09:02:00Z,45.26683333,-66.06116667,205.9,2.7,3.8
2021-09-23T09:03:00Z,45.26683333,-66.06116667,205.4,2.9,4.6
2021-09-23T09:04:00Z,45.26683333,-66.06116667,205.1,2.9,4.6
2021-09-23T09:05:00Z,45.26683333,-66.06116667,204.4,3.0,4.6
2021-09-23T09:06:00Z,45.26683333,-66.06116667,203.4,3.0,4.6
2021-09-23T09:07:00Z,45.26683333,-66.06116667,202.5,3.0,4.6
2021-09-23T09:08:00Z,45.26683333,-66.06116667,201.9,3.1,4.6
2021-09-23T09:09:00Z,45.26683333,-66.06116667,200.8,3.2,4.6
2021-09-23T09:10:00Z,45.26683333,-66.06116667,200.2,3.2,4.6
2021-09-23T09:11:00Z,45.26683333,-66.06116667,199.9,3.3,4.6
2021-09-23T09:12:00Z,45.26683333,-66.06116667,199.2,3.3,4.6
2021-09-23T09:13:00Z,45.26683333,-66.06116667,199.5,3.2,4.6
2021-09-23T09:14:00Z,45.26683333,-66.06116667,199.2,3.1,4.4
2021-09-23T09:15:00Z,45.26683333,-66.06116667,198.8,3.1,4.4
2021-09-23T09:16:00Z,45.26683333,-66.06116667,198.5,3.1,4.4
2021-09-23T09:17:00Z,45.26683333,-66.06116667,198.5,3.1,4.4
2021-09-23T09:18:00Z,45.26683333,-66.06116667,198.2,3.1,4.3
2021-09-23T09:19:00Z,45.26683333,-66.06116667,198.0,3.1,4.4
2021-09-23T09:20:00Z,45.26683333,-66.06116667,198.5,3.1,4.4
2021-09-23T09:21:00Z,45.26683333,-66.06116667,199.3,3.1,4.4
2021-09-23T09:22:00Z,45.26683333,-66.06116667,199.7,3.1,4.4
2021-09-23T09:23:00Z,45.26683333,-66.06116667,200.0,3.1,4.4
2021-09-23T09:24:00Z,45.26683333,-66.06116667,200.7,3.1,4.4
2021-09-23T09:25:00Z,45.26683333,-66.06116667,202.1,3.2,4.4
2021-09-23T09:26:00Z,45.26683333,-66.06116667,203.8,3.2,4.5
2021-09-23T09:27:00Z,45.26683333,-66.06116667,204.7,3.2,4.5
2021-09-23T09:28:00Z,45.26683333,-66.06116667,205.4,3.1,4.5
2021-09-23T09:29:00Z,45.26683333,-66.06116667,206.4,3.1,4.5
2021-09-23T09:30:00Z,45.26683333,-66.06116667,206.8,3.1,4.5
2021-09-23T09:31:00Z,45.26683333,-66.06116667,206.9,3.1,4.5
2021-09-23T09:32:00Z,45.26683333,-66.06116667,207.2,3.2,4.5
2021-09-23T09:33:00Z,45.26683333,-66.06116667,208.0,3.1,4.5
2021-09-23T09:34:00Z,45.26683333,-66.06116667,207.9,3.2,4.6
2021-09-23T09:35:00Z,45.26683333,-66.06116667,207.3,3.2,4.6
2021-09-23T09:36:00Z,45.26683333,-66.06116667,207.0,3.1,4.6
2021-09-23T09:37:00Z,45.26683333,-66.06116667,206.0,3.2,4.6
2021-09-23T09:38:00Z,45.26683333,-66.06116667,205.8,3.2,4.6
2021-09-23T09:39:00Z,45.26683333,-66.06116667,204.8,3.2,4.6
2021-09-23T09:40:00Z,45.26683333,-66.06116667,204.6,3.2,4.6
2021-09-23T09:41:00Z,45.26683333,-66.06116667,203.8,3.2,4.6
2021-09-23T09:42:00Z,45.26683333,-66.06116667,203.0,3.2,4.6
2021-09-23T09:43:00Z,45.26683333,-66.06116667,201.7,3.2,4.6
2021-09-23T09:44:00Z,45.26683333,-66.06116667,201.1,3.2,4.5
2021-09-23T09:45:00Z,45.26683333,-66.06116667,200.9,3.2,4.4
2021-09-23T09:46:00Z,45.26683333,-66.06116667,200.4,3.3,4.4
2021-09-23T09:47:00Z,45.26683333,-66.06116667,200.7,3.2,4.6
2021-09-23T09:48:00Z,45.26683333,-66.06116667,200.0,3.2,4.6
2021-09-23T09:49:00Z,45.26683333,-66.06116667,199.8,3.3,4.6
2021-09-23T09:50:00Z,45.26683333,-66.06116667,199.4,3.3,4.6
2021-09-23T09:51:00Z,45.26683333,-66.06116667,199.8,3.3,4.6
2021-09-23T09:52:00Z,45.26683333,-66.06116667,199.9,3.3,4.6
2021-09-23T09:53:00Z,45.26683333,-66.06116667,200.6,3.3,4.6
2021-09-23T09:54:00Z,45.26683333,-66.06116667,200.3,3.2,4.6
2021-09-23T09:55:00Z,45.26683333,-66.06116667,200.0,3.1,4.6
2021-09-23T09:56:00Z,45.26683333,-66.06116667,199.6,3.0,4.6
2021-09-23T09:57:00Z,45.26683333,-66.06116667,199.0,2.9,4.2
2021-09-23T09:58:00Z,45.26683333,-66.06116667,198.5,2.9,4.2
2021-09-23T09:59:00Z,45.26683333,-66.06116667,199.1,2.8,4.2
2021-09-23T10:00:00Z,45.26683333,-66.06116667,198.4,2.7,4.2
2021-09-23T10:01:00Z,45.26683333,-66.06116667,197.8,2.7,4.2
2021-09-23T10:02:00Z,45.26683333,-66.06116667,198.0,2.5,4.2
2021-09-23T10:03:00Z,45.26683333,-66.06116667,197.4,2.4,4.2
2021-09-23T10:04:00Z,45.26683333,-66.06116667,197.7,2.4,4.2
2021-09-23T10:05:00Z,45.26683333,-66.06116667,197.5,2.4,4.2
2021-09-23T10:06:00Z,45.26683333,-66.06116667,196.7,2.4,4.2
2021-09-23T10:07:00Z,45.26683333,-66.06116667,196.8,2.4,4.2
2021-09-23T10:08:00Z,45.26683333,-66.06116667,196.4,2.3,4.2
2021-09-23T10:09:00Z,45.26683333,-66.06116667,195.3,2.3,4.2
2021-09-23T10:10:00Z,45.26683333,-66.06116667,194.8,2.3,3.8
2021-09-23T10:11:00Z,45.26683333,-66.06116667,193.2,2.3,3.4
2021-09-23T10:12:00Z,45.26683333,-66.06116667,191.1,2.3,3.4
2021-09-23T10:13:00Z,45.26683333,-66.06116667,190.3,2.3,3.4
2021-09-23T10:14:00Z,45.26683333,-66.06116667,188.7,2.3,3.4
2021-09-23T10:15:00Z,45.26683333,-66.06116667,188.0,2.3,3.4
2021-09-23T10:16:00Z,45.26683333,-66.06116667,186.9,2.3,3.4
2021-09-23T10:17:00Z,45.26683333,-66.06116667,185.6,2.3,3.4
2021-09-23T10:18:00Z,45.26683333,-66.06116667,185.0,2.2,3.4
2021-09-23T10:19:00Z,45.26683333,-66.06116667,184.9,2.2,3.4
2021-09-23T10:20:00Z,45.26683333,-66.06116667,185.4,2.2,3.4
2021-09-23T10:21:00Z,45.26683333,-66.06116667,186.7,2.2,3.4
2021-09-23T10:22:00Z,45.26683333,-66.06116667,188.0,2.2,3.4
2021-09-23T10:23:00Z,45.26683333,-66.06116667,188.2,2.2,3.4
2021-09-23T10:24:00Z,45.26683333,-66.06116667,187.9,2.2,3.4
2021-09-23T10:25:00Z,45.26683333,-66.06116667,188.7,2.1,3.0
2021-09-23T10:26:00Z,45.26683333,-66.06116667,188.8,2.1,3.0
2021-09-23T10:27:00Z,45.26683333,-66.06116667,188.7,2.2,3.0
2021-09-23T10:28:00Z,45.26683333,-66.06116667,188.8,2.2,3.0
2021-09-23T10:29:00Z,45.26683333,-66.06116667,189.6,2.2,3.0
2021-09-23T10:30:00Z,45.26683333,-66.06116667,189.6,2.2,3.0
2021-09-23T10:31:00Z,45.26683333,-66.06116667,189.1,2.2,3.0
2021-09-23T10:32:00Z,45.26683333,-66.06116667,189.5,2.1,3.0
2021-09-23T10:33:00Z,45.26683333,-66.06116667,189.8,2.2,3.0
2021-09-23T10:34:00Z,45.26683333,-66.06116667,192.0,2.1,3.0
2021-09-23T10:35:00Z,45.26683333,-66.06116667,191.2,2.1,3.0
2021-09-23T10:36:00Z,45.26683333,-66.06116667,192.7,2.1,3.0
2021-09-23T10:37:00Z,45.26683333,-66.06116667,193.0,2.0,3.0
2021-09-23T10:38:00Z,45.26683333,-66.06116667,193.8,2.0,3.0
2021-09-23T10:39:00Z,45.26683333,-66.06116667,193.7,2.0,2.8
2021-09-23T10:40:00Z,45.26683333,-66.06116667,195.3,2.0,2.8
2021-09-23T10:41:00Z,45.26683333,-66.06116667,197.4,2.0,2.8
2021-09-23T10:42:00Z,45.26683333,-66.06116667,198.3,2.0,2.8
2021-09-23T10:43:00Z,45.26683333,-66.06116667,199.3,1.9,2.8
2021-09-23T10:44:00Z,45.26683333,-66.06116667,200.1,1.9,2.8
2021-09-23T10:45:00Z,45.26683333,-66.06116667,201.1,1.9,2.8
2021-09-23T10:46:00Z,45.26683333,-66.06116667,201.4,1.9,2.8
2021-09-23T10:47:00Z,45.26683333,-66.06116667,202.6,1.9,2.8
2021-09-23T10:48:00Z,45.26683333,-66.06116667,203.1,1.9,2.8
2021-09-23T10:49:00Z,45.26683333,-66.06116667,203.6,1.9,2.8
2021-09-23T10:50:00Z,45.26683333,-66.06116667,202.8,1.9,2.8
2021-09-23T10:51:00Z,45.26683333,-66.06116667,202.1,1.9,2.8
2021-09-23T10:52:00Z,45.26683333,-66.06116667,200.1,1.9,2.8
2021-09-23T10:53:00Z,45.26683333,-66.06116667,198.0,1.9,2.6
2021-09-23T10:54:00Z,45.26683333,-66.06116667,195.9,1.9,2.8
2021-09-23T10:55:00Z,45.26683333,-66.06116667,194.3,1.9,2.8
2021-09-23T10:56:00Z,45.26683333,-66.06116667,192.6,2.0,3.0
2021-09-23T10:57:00Z,45.26683333,-66.06116667,190.8,2.1,3.5
2021-09-23T10:58:00Z,45.26683333,-66.06116667,189.0,2.1,3.5
2021-09-23T10:59:00Z,45.26683333,-66.06116667,187.4,2.2,3.5
2021-09-23T11:00:00Z,45.26683333,-66.06116667,185.9,2.2,3.5
2021-09-23T11:01:00Z,45.26683333,-66.06116667,184.7,2.3,3.5
2021-09-23T11:02:00Z,45.26683333,-66.06116667,184.9,2.3,3.5
2021-09-23T11:03:00Z,45.26683333,-66.06116667,185.1,2.4,3.5
2021-09-23T11:04:00Z,45.26683333,-66.06116667,184.7,2.4,3.5
2021-09-23T11:05:00Z,45.26683333,-66.06116667,184.1,2.4,3.5
2021-09-23T11:06:00Z,45.26683333,-66.06116667,183.7,2.5,3.6
2021-09-23T11:07:00Z,45.26683333,-66.06116667,183.4,2.4,3.7
2021-09-23T11:08:00Z,45.26683333,-66.06116667,183.0,2.4,3.7
2021-09-23T11:09:00Z,45.26683333,-66.06116667,181.9,2.4,3.7
2021-09-23T11:10:00Z,45.26683333,-66.06116667,180.7,2.5,3.7
2021-09-23T11:11:00Z,45.26683333,-66.06116667,178.5,2.5,3.7
2021-09-23T11:12:00Z,45.26683333,-66.06116667,177.0,2.5,3.7
2021-09-23T11:13:00Z,45.26683333,-66.06116667,175.5,2.5,3.7
2021-09-23T11:14:00Z,45.26683333,-66.06116667,173.7,2.5,3.7
2021-09-23T11:15:00Z,45.26683333,-66.06116667,172.9,2.5,3.7
2021-09-23T11:16:00Z,45.26683333,-66.06116667,172.3,2.4,3.7
2021-09-23T11:17:00Z,45.26683333,-66.06116667,171.4,2.4,3.4
2021-09-23T11:18:00Z,45.26683333,-66.06116667,171.5,2.4,3.6
2021-09-23T11:19:00Z,45.26683333,-66.06116667,171.4,2.4,3.6
2021-09-23T11:20:00Z,45.26683333,-66.06116667,171.2,2.4,3.6
2021-09-23T11:21:00Z,45.26683333,-66.06116667,172.4,2.4,3.6
2021-09-23T11:22:00Z,45.26683333,-66.06116667,173.0,2.5,3.6
2021-09-23T11:23:00Z,45.26683333,-66.06116667,173.6,2.5,3.6
2021-09-23T11:24:00Z,45.26683333,-66.06116667,174.3,2.5,3.6
2021-09-23T11:25:00Z,45.26683333,-66.06116667,175.4,2.5,3.6
2021-09-23T11:26:00Z,45.26683333,-66.06116667,176.2,2.6,3.6
2021-09-23T11:27:00Z,45.26683333,-66.06116667,176.9,2.6,3.6
2021-09-23T11:28:00Z,45.26683333,-66.06116667,176.1,2.5,3.4
2021-09-23T11:29:00Z,45.26683333,-66.06116667,176.8,2.5,3.4
2021-09-23T11:30:00Z,45.26683333,-66.06116667,177.7,2.6,3.4
2021-09-23T11:31:00Z,45.26683333,-66.06116667,176.9,2.6,3.4
2021-09-23T11:32:00Z,45.26683333,-66.06116667,176.6,2.6,3.8
2021-09-23T11:33:00Z,45.26683333,-66.06116667,176.4,2.6,3.8
2021-09-23T11:34:00Z,45.26683333,-66.06116667,176.5,2.6,3.8
2021-09-23T11:35:00Z,45.26683333,-66.06116667,176.0,2.6,3.8
2021-09-23T11:36:00Z,45.26683333,-66.06116667,175.7,2.6,3.8
2021-09-23T11:37:00Z,45.26683333,-66.06116667,175.1,2.6,3.8
