timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-03-18T05:49:00Z,45.26683333,-66.06116667,213.5,4.4,7.1
2021-03-18T05:50:00Z,45.26683333,-66.06116667,212.2,4.3,6.4
2021-03-18T05:51:00Z,45.26683333,-66.06116667,211.8,4.2,6.4
2021-03-18T05:52:00Z,45.26683333,-66.06116667,211.0,4.2,6.4
2021-03-18T05:53:00Z,45.26683333,-66.06116667,210.0,4.2,6.4
2021-03-18T05:54:00Z,45.26683333,-66.06116667,208.7,4.3,6.4
2021-03-18T05:55:00Z,45.26683333,-66.06116667,209.0,4.3,6.0
2021-03-18T05:56:00Z,45.26683333,-66.06116667,207.5,4.3,6.3
2021-03-18T05:57:00Z,45.26683333,-66.06116667,207.7,4.3,6.3
2021-03-18T05:58:00Z,45.26683333,-66.06116667,207.5,4.4,6.3
2021-03-18T05:59:00Z,45.26683333,-66.06116667,207.9,4.4,6.3
2021-03-18T06:00:00Z,45.26683333,-66.06116667,208.3,4.5,6.3
2021-03-18T06:01:00Z,45.26683333,-66.06116667,207.9,4.6,6.3
2021-03-18T06:02:00Z,45.26683333,-66.06116667,209.0,4.6,6.3
2021-03-18T06:03:00Z,45.26683333,-66.06116667,210.3,4.6,6.3
2021-03-18T06:04:00Z,45.26683333,-66.06116667,211.9,4.6,6.3
2021-03-18T06:05:00Z,45.26683333,-66.06116667,212.6,4.6,6.3
2021-03-18T06:06:00Z,45.26683333,-66.06116667,214.9,4.4,6.3
2021-03-18T06:07:00Z,45.26683333,-66.06116667,215.9,4.5,6.7
2021-03-18T06:08:00Z,45.26683333,-66.06116667,216.3,4.6,7.6
2021-03-18T06:09:00Z,45.26683333,-66.06116667,216.2,4.7,7.6
2021-03-18T06:10:00Z,45.26683333,-66.06116667,218.2,4.7,7.6
2021-03-18T06:11:00Z,45.26683333,-66.06116667,219.4,4.8,7.6
2021-03-18T06:12:00Z,45.26683333,-66.06116667,219.6,4.8,7.6
2021-03-18T06:13:00Z,45.26683333,-66.06116667,220.3,4.9,7.6
2021-03-18T06:14:00Z,45.26683333,-66.06116667,220.6,4.9,7.6
2021-03-18T06:15:00Z,45.26683333,-66.06116667,221.9,4.9,7.6
2021-03-18T06:16:00Z,45.26683333,-66.06116667,222.4,5.0,7.6
2021-03-18T06:17:00Z,45.26683333,-66.06116667,223.8,4.9,7.6
2021-03-18T06:18:00Z,45.26683333,-66.06116667,224.5,4.7,7.6
2021-03-18T06:19:00Z,45.26683333,-66.06116667,225.2,4.7,7.6
2021-03-18T06:20:00Z,45.26683333,-66.06116667,224.7,4.7,7.6
2021-03-18T06:21:00Z,45.26683333,-66.06116667,225.1,4.4,6.9
2021-03-18T06:22:00Z,45.26683333,-66.06116667,226.4,4.4,8.4
2021-03-18T06:23:00Z,45.26683333,-66.06116667,226.6,4.5,8.4
2021-03-18T06:24:00Z,45.26683333,-66.06116667,226.6,4.7,8.4
2021-03-18T06:25:00Z,45.26683333,-66.06116667,226.3,4.8,8.4
2021-03-18T06:26:00Z,45.26683333,-66.06116667,225.7,4.9,8.4
2021-03-18T06:27:00Z,45.26683333,-66.06116667,225.1,4.9,8.4
2021-03-18T06:28:00Z,45.26683333,-66.06116667,226.2,4.8,8.4
2021-03-18T06:29:00Z,45.26683333,-66.06116667,227.2,4.7,8.4
2021-03-18T06:30:00Z,45.26683333,-66.06116667,227.5,4.6,8.4
2021-03-18T06:31:00Z,45.26683333,-66.06116667,226.1,4.7,8.4
2021-03-18T06:32:00Z,45.26683333,-66.06116667,224.9,4.6,8.3
2021-03-18T06:33:00Z,45.26683333,-66.06116667,225.3,4.5,8.3
2021-03-18T06:34:00Z,45.26683333,-66.06116667,225.0,4.3,6.3
2021-03-18T06:35:00Z,45.26683333,-66.06116667,225.0,4.4,7.3
2021-03-18T06:36:00Z,45.26683333,-66.06116667,225.7,4.4,7.3
2021-03-18T06:37:00Z,45.26683333,-66.06116667,225.3,4.4,7.3
2021-03-18T06:38:00Z,45.26683333,-66.06116667,224.4,4.6,7.3
2021-03-18T06:39:00Z,45.26683333,-66.06116667,223.7,4.7,7.3
2021-03-18T06:40:00Z,45.26683333,-66.06116667,223.5,4.8,7.3
2021-03-18T06:41:00Z,45.26683333,-66.06116667,224.2,5.0,7.3
2021-03-18T06:42:00Z,45.26683333,-66.06116667,223.7,5.1,7.3
2021-03-18T06:43:00Z,45.26683333,-66.06116667,223.3,5.2,7.4
2021-03-18T06:44:00Z,45.26683333,-66.06116667,223.5,5.2,7.4
2021-03-18T06:45:00Z,45.26683333,-66.06116667,222.4,5.1,7.4
2021-03-18T06:46:00Z,45.26683333,-66.06116667,221.2,5.1,7.4
2021-03-18T06:47:00Z,45.26683333,-66.06116667,220.9,5.2,7.4
2021-03-18T06:48:00Z,45.26683333,-66.06116667,220.0,5.2,7.4
2021-03-18T06:49:00Z,45.26683333,-66.06116667,219.9,5.1,7.4
2021-03-18T06:50:00Z,45.26683333,-66.06116667,219.6,5.1,7.4
2021-03-18T06:51:00Z,45.26683333,-66.06116667,219.9,5.1,7.5
2021-03-18T06:52:01Z,45.26683333,-66.06116667,220.7,5.2,7.5
2021-03-18T06:53:00Z,45.26683333,-66.06116667,220.6,5.0,7.5
2021-03-18T06:54:00Z,45.26683333,-66.06116667,220.2,5.2,7.6
2021-03-18T06:55:00Z,45.26683333,-66.06116667,221.1,5.3,8.6
2021-03-18T06:56:00Z,45.26683333,-66.06116667,221.5,5.4,8.6
2021-03-18T06:57:00Z,45.26683333,-66.06116667,222.5,5.4,8.6
2021-03-18T06:58:00Z,45.26683333,-66.06116667,223.6,5.3,8.6
2021-03-18T06:59:00Z,45.26683333,-66.06116667,222.5,5.4,8.6
2021-03-18T07:00:00Z,45.26683333,-66.06116667,222.7,5.5,8.6
2021-03-18T07:01:00Z,45.26683333,-66.06116667,222.6,5.5,8.6
2021-03-18T07:02:00Z,45.26683333,-66.06116667,222.3,5.4,8.6
2021-03-18T07:03:00Z,45.26683333,-66.06116667,221.2,5.5,8.6
2021-03-18T07:04:00Z,45.26683333,-66.06116667,221.2,5.4,8.6
2021-03-18T07:05:00Z,45.26683333,-66.06116667,221.1,5.1,8.3
2021-03-18T07:06:00Z,45.26683333,-66.06116667,221.3,4.9,7.0
2021-03-18T07:07:00Z,45.26683333,-66.06116667,221.0,4.9,6.7
2021-03-18T07:08:00Z,45.26683333,-66.06116667,220.7,4.9,6.7
2021-03-18T07:09:00Z,45.26683333,-66.06116667,221.4,4.9,6.5
2021-03-18T07:10:00Z,45.26683333,-66.06116667,221.8,4.9,7.1
2021-03-18T07:11:00Z,45.26683333,-66.06116667,221.6,4.9,7.1
2021-03-18T07:12:00Z,45.26683333,-66.06116667,222.0,4.9,7.1
2021-03-18T07:13:00Z,45.26683333,-66.06116667,222.9,4.9,7.1
2021-03-18T07:14:00Z,45.26683333,-66.06116667,223.6,4.9,7.1
2021-03-18T07:15:00Z,45.26683333,-66.06116667,224.8,5.0,7.1
2021-03-18T07:16:00Z,45.26683333,-66.06116667,225.4,5.1,7.1
2021-03-18T07:17:00Z,45.26683333,-66.06116667,224.8,5.2,7.3
2021-03-18T07:18:00Z,45.26683333,-66.06116667,224.9,5.3,7.4
2021-03-18T07:19:00Z,45.26683333,-66.06116667,226.2,5.3,7.4
2021-03-18T07:20:00Z,45.26683333,-66.06116667,226.1,5.4,7.5
2021-03-18T07:21:00Z,45.26683333,-66.06116667,226.0,5.5,7.6
2021-03-18T07:22:00Z,45.26683333,-66.06116667,225.2,5.5,8.8
2021-03-18T07:23:00Z,45.26683333,-66.06116667,225.1,5.7,8.8
2021-03-18T07:24:00Z,45.26683333,-66.06116667,224.5,5.9,8.8
2021-03-18T07:25:00Z,45.26683333,-66.06116667,223.4,6.0,8.8
2021-03-18T07:26:00Z,45.26683333,-66.06116667,222.4,6.1,8.8
2021-03-18T07:27:00Z,45.26683333,-66.06116667,223.3,6.0,8.8
2021-03-18T07:28:00Z,45.26683333,-66.06116667,224.0,6.1,8.8
2021-03-18T07:29:00Z,45.26683333,-66.06116667,223.4,6.1,8.8
2021-03-18T07:30:00Z,45.26683333,-66.06116667,223.1,6.0,8.8
2021-03-18T07:31:00Z,45.26683333,-66.06116667,224.0,6.0,10.0
2021-03-18T07:32:00Z,45.26683333,-66.06116667,225.5,5.9,10.0
2021-03-18T07:33:00Z,45.26683333,-66.06116667,226.1,5.9,10.0
2021-03-18T07:34:00Z,45.26683333,-66.06116667,226.7,5.7,10.0
2021-03-18T07:35:00Z,45.26683333,-66.06116667,227.0,5.7,10.0
2021-03-18T07:36:00Z,45.26683333,-66.06116667,227.9,5.5,10.0
2021-03-18T07:37:00Z,45.26683333,-66.06116667,227.5,5.4,10.0
2021-03-18T07:38:00Z,45.26683333,-66.06116667,227.3,5.2,10.0
2021-03-18T07:39:00Z,45.26683333,-66.06116667,227.0,5.2,10.0
2021-03-18T07:40:00Z,45.26683333,-66.06116667,226.8,5.2,10.0
2021-03-18T07:41:00Z,45.26683333,-66.06116667,226.2,5.3,9.6
2021-03-18T07:42:00Z,45.26683333,-66.06116667,225.5,5.1,8.3
2021-03-18T07:43:00Z,45.26683333,-66.06116667,224.6,5.1,8.3
2021-03-18T07:44:00Z,45.26683333,-66.06116667,223.4,5.0,8.3
2021-03-18T07:45:00Z,45.26683333,-66.06116667,223.2,5.0,8.3
2021-03-18T07:46:00Z,45.26683333,-66.06116667,221.9,5.1,8.3
2021-03-18T07:47:00Z,45.26683333,-66.06116667,220.0,5.2,8.3
2021-03-18T07:48:00Z,45.26683333,-66.06116667,219.7,5.1,8.3
2021-03-18T07:49:00Z,45.26683333,-66.06116667,219.1,5.0,8.3
2021-03-18T07:50:00Z,45.26683333,-66.06116667,218.2,5.0,8.3
2021-03-18T07:51:00Z,45.26683333,-66.06116667,217.5,4.8,7.1
2021-03-18T07:52:00Z,45.26683333,-66.06116667,216.1,4.8,7.1
2021-03-18T07:53:00Z,45.26683333,-66.06116667,215.7,4.9,7.1
2021-03-18T07:54:00Z,45.26683333,-66.06116667,215.2,4.9,6.9
2021-03-18T07:55:00Z,45.26683333,-66.06116667,214.3,4.9,6.9
2021-03-18T07:56:00Z,45.26683333,-66.06116667,214.0,4.9,6.9
2021-03-18T07:57:00Z,45.26683333,-66.06116667,214.7,4.8,6.9
2021-03-18T07:58:00Z,45.26683333,-66.06116667,213.7,4.8,6.9
2021-03-18T07:59:01Z,45.26683333,-66.06116667,213.6,4.8,6.9
2021-03-18T08:00:00Z,45.26683333,-66.06116667,214.2,4.7,6.9
2021-03-18T08:01:00Z,45.26683333,-66.06116667,214.6,4.7,6.9
2021-03-18T08:02:00Z,45.26683333,-66.06116667,215.8,4.7,6.7
2021-03-18T08:03:00Z,45.26683333,-66.06116667,216.9,4.6,6.3
2021-03-18T08:04:00Z,45.26683333,-66.06116667,218.1,4.7,6.5
2021-03-18T08:05:00Z,45.26683333,-66.06116667,219.1,4.7,7.2
2021-03-18T08:06:00Z,45.26683333,-66.06116667,220.3,4.7,7.2
2021-03-18T08:07:00Z,45.26683333,-66.06116667,220.9,4.7,7.2
2021-03-18T08:08:00Z,45.26683333,-66.06116667,221.5,4.7,7.2
2021-03-18T08:09:00Z,45.26683333,-66.06116667,221.4,4.7,7.2
2021-03-18T08:10:00Z,45.26683333,-66.06116667,220.9,4.9,7.5
2021-03-18T08:11:00Z,45.26683333,-66.06116667,219.8,4.9,7.5
2021-03-18T08:12:00Z,45.26683333,-66.06116667,218.5,5.0,7.5
2021-03-18T08:13:00Z,45.26683333,-66.06116667,217.1,5.0,7.5
2021-03-18T08:14:00Z,45.26683333,-66.06116667,216.6,4.9,7.5
2021-03-18T08:15:00Z,45.26683333,-66.06116667,215.0,4.8,7.5
2021-03-18T08:16:00Z,45.26683333,-66.06116667,213.3,4.8,7.5
2021-03-18T08:17:00Z,45.26683333,-66.06116667,212.4,4.8,7.5
2021-03-18T08:18:00Z,45.26683333,-66.06116667,211.6,4.9,7.5
2021-03-18T08:19:00Z,45.26683333,-66.06116667,210.8,4.7,7.5
2021-03-18T08:20:00Z,45.26683333,-66.06116667,209.5,4.6,6.2
2021-03-18T08:21:00Z,45.26683333,-66.06116667,208.7,4.5,6.2
2021-03-18T08:22:00Z,45.26683333,-66.06116667,207.2,4.5,6.2
2021-03-18T08:23:00Z,45.26683333,-66.06116667,206.6,4.4,6.2
2021-03-18T08:24:00Z,45.26683333,-66.06116667,204.4,4.4,6.3
2021-03-18T08:25:00Z,45.26683333,-66.06116667,203.7,4.4,6.9
2021-03-18T08:26:00Z,45.26683333,-66.06116667,203.1,4.5,6.9
2021-03-18T08:27:00Z,45.26683333,-66.06116667,201.5,4.6,6.9
2021-03-18T08:28:00Z,45.26683333,-66.06116667,200.2,4.6,6.9
2021-03-18T08:29:00Z,45.26683333,-66.06116667,199.5,4.7,6.9
2021-03-18T08:30:00Z,45.26683333,-66.06116667,199.3,4.7,6.9
2021-03-18T08:31:00Z,45.26683333,-66.06116667,198.7,4.8,6.9
2021-03-18T08:32:00Z,45.26683333,-66.06116667,198.9,4.9,6.9
2021-03-18T08:33:00Z,45.26683333,-66.06116667,198.3,5.0,6.9
2021-03-18T08:34:00Z,45.26683333,-66.06116667,198.6,5.0,6.9
2021-03-18T08:35:00Z,45.26683333,-66.06116667,197.9,5.0,6.7
2021-03-18T08:36:00Z,45.26683333,-66.06116667,196.8,4.9,6.4
2021-03-18T08:37:00Z,45.26683333,-66.06116667,197.0,4.9,6.4
2021-03-18T08:38:00Z,45.26683333,-66.06116667,196.9,4.8,6.4
2021-03-18T08:39:00Z,45.26683333,-66.06116667,196.3,4.7,6.2
2021-03-18T08:40:00Z,45.26683333,-66.06116667,195.7,4.7,6.2
2021-03-18T08:41:00Z,45.26683333,-66.06116667,195.3,4.6,6.2
2021-03-18T08:42:00Z,45.26683333,-66.06116667,195.7,4.5,6.2
2021-03-18T08:43:00Z,45.26683333,-66.06116667,195.7,4.3,6.2
2021-03-18T08:44:00Z,45.26683333,-66.06116667,195.7,4.3,6.2
2021-03-18T08:45:00Z,45.26683333,-66.06116667,196.2,4.3,6.2
2021-03-18T08:46:00Z,45.26683333,-66.06116667,196.5,4.1,5.8
2021-03-18T08:47:00Z,45.26683333,-66.06116667,196.1,4.1,5.8
2021-03-18T08:48:00Z,45.26683333,-66.06116667,195.8,4.1,5.8
2021-03-18T08:49:00Z,45.26683333,-66.06116667,195.5,4.1,6.2
2021-03-18T08:50:00Z,45.26683333,-66.06116667,195.9,4.2,6.2
2021-03-18T08:51:00Z,45.26683333,-66.06116667,196.2,4.2,6.2
2021-03-18T08:52:00Z,45.26683333,-66.06116667,196.3,4.3,6.2
2021-03-18T08:53:00Z,45.26683333,-66.06116667,196.6,4.4,6.2
2021-03-18T08:54:00Z,45.26683333,-66.06116667,196.8,4.3,6.2
2021-03-18T08:55:00Z,45.26683333,-66.06116667,198.1,4.4,6.2
2021-03-18T08:56:00Z,45.26683333,-66.06116667,199.6,4.4,6.2
2021-03-18T08:57:00Z,45.26683333,-66.06116667,200.8,4.3,6.2
2021-03-18T08:58:00Z,45.26683333,-66.06116667,202.4,4.3,6.2
2021-03-18T08:59:00Z,45.26683333,-66.06116667,204.0,4.1,5.9
2021-03-18T09:00:00Z,45.26683333,-66.06116667,205.5,4.0,5.9
2021-03-18T09:01:00Z,45.26683333,-66.06116667,206.5,3.9,5.9
2021-03-18T09:02:00Z,45.26683333,-66.06116667,207.1,3.9,5.9
2021-03-18T09:03:00Z,45.26683333,-66.06116667,208.3,3.8,5.9
2021-03-18T09:04:00Z,45.26683333,-66.06116667,209.4,3.7,5.9
2021-03-18T09:05:00Z,45.26683333,-66.06116667,208.8,3.6,5.5
2021-03-18T09:06:00Z,45.26683333,-66.06116667,208.6,3.6,5.5
2021-03-18T09:07:00Z,45.26683333,-66.06116667,207.7,3.6,5.5
2021-03-18T09:08:00Z,45.26683333,-66.06116667,206.7,3.6,5.5
2021-03-18T09:09:00Z,45.26683333,-66.06116667,206.7,3.6,5.5
2021-03-18T09:10:00Z,45.26683333,-66.06116667,205.2,3.7,5.5
2021-03-18T09:11:00Z,45.26683333,-66.06116667,204.5,3.7,5.5
2021-03-18T09:12:00Z,45.26683333,-66.06116667,203.4,3.6,5.5
2021-03-18T09:13:00Z,45.26683333,-66.06116667,201.9,3.6,5.5
2021-03-18T09:14:00Z,45.26683333,-66.06116667,200.9,3.7,5.5
2021-03-18T09:15:00Z,45.26683333,-66.06116667,200.6,3.7,5.1
2021-03-18T09:16:00Z,45.26683333,-66.06116667,199.7,3.7,5.0
2021-03-18T09:17:00Z,45.26683333,-66.06116667,199.7,3.7,5.0
2021-03-18T09:18:00Z,45.26683333,-66.06116667,199.6,3.7,5.0
2021-03-18T09:19:00Z,45.26683333,-66.06116667,198.6,3.7,5.0
2021-03-18T09:20:00Z,45.26683333,-66.06116667,198.5,3.8,5.0
2021-03-18T09:21:00Z,45.26683333,-66.06116667,197.8,3.7,5.0
2021-03-18T09:22:00Z,45.26683333,-66.06116667,197.0,3.7,5.0
2021-03-18T09:23:00Z,45.26683333,-66.06116667,195.9,3.7,5.0
2021-03-18T09:24:00Z,45.26683333,-66.06116667,194.7,3.7,5.0
2021-03-18T09:25:00Z,45.26683333,-66.06116667,193.2,3.7,5.0
2021-03-18T09:26:00Z,45.26683333,-66.06116667,191.4,3.7,5.0
2021-03-18T09:27:00Z,45.26683333,-66.06116667,189.3,3.6,5.0
2021-03-18T09:28:00Z,45.26683333,-66.06116667,186.4,3.7,5.0
2021-03-18T09:29:00Z,45.26683333,-66.06116667,184.1,3.6,4.9
2021-03-18T09:30:00Z,45.26683333,-66.06116667,181.9,3.6,4.9
2021-03-18T09:31:00Z,45.26683333,-66.06116667,179.2,3.7,4.9
2021-03-18T09:32:00Z,45.26683333,-66.06116667,177.2,3.7,4.9
2021-03-18T09:33:00Z,45.26683333,-66.06116667,175.3,3.7,5.0
2021-03-18T09:34:00Z,45.26683333,-66.06116667,173.2,3.8,5.0
2021-03-18T09:35:00Z,45.26683333,-66.06116667,171.6,3.9,5.0
2021-03-18T09:36:00Z,45.26683333,-66.06116667,170.6,3.9,5.3
2021-03-18T09:37:00Z,45.26683333,-66.06116667,170.1,4.1,5.9
2021-03-18T09:38:00Z,45.26683333,-66.06116667,170.4,4.2,5.9
2021-03-18T09:39:00Z,45.26683333,-66.06116667,170.3,4.3,5.9
2021-03-18T09:40:00Z,45.26683333,-66.06116667,170.1,4.4,5.9
2021-03-18T09:41:00Z,45.26683333,-66.06116667,170.5,4.4,5.9
2021-03-18T09:42:00Z,45.26683333,-66.06116667,170.7,4.5,5.9
2021-03-18T09:43:00Z,45.26683333,-66.06116667,170.6,4.5,6.3
2021-03-18T09:44:00Z,45.26683333,-66.06116667,170.6,4.7,7.0
2021-03-18T09:45:00Z,45.26683333,-66.06116667,171.1,4.9,7.9
2021-03-18T09:46:00Z,45.26683333,-66.06116667,171.7,5.1,7.9
2021-03-18T09:47:00Z,45.26683333,-66.06116667,172.8,5.3,8.2
2021-03-18T09:48:00Z,45.26683333,-66.06116667,173.7,5.5,8.2
2021-03-18T09:49:00Z,45.26683333,-66.06116667,175.1,5.6,8.2
2021-03-18T09:50:00Z,45.26683333,-66.06116667,176.0,5.7,8.2
2021-03-18T09:51:00Z,45.26683333,-66.06116667,177.0,5.8,8.2
2021-03-18T09:52:00Z,45.26683333,-66.06116667,178.0,5.9,8.2
2021-03-18T09:53:00Z,45.26683333,-66.06116667,179.2,5.9,8.2
2021-03-18T09:54:00Z,45.26683333,-66.06116667,180.7,5.9,8.2
2021-03-18T09:55:00Z,45.26683333,-66.06116667,181.1,5.8,8.2
2021-03-18T09:56:00Z,45.26683333,-66.06116667,181.2,5.7,8.2
2021-03-18T09:57:00Z,45.26683333,-66.06116667,180.7,5.6,7.7
2021-03-18T09:58:00Z,45.26683333,-66.06116667,180.1,5.6,7.5
2021-03-18T09:59:00Z,45.26683333,-66.06116667,178.9,5.5,7.5
2021-03-18T10:00:00Z,45.26683333,-66.06116667,178.4,5.5,7.5
2021-03-18T10:01:00Z,45.26683333,-66.06116667,177.9,5.6,8.1
2021-03-18T10:02:00Z,45.26683333,-66.06116667,177.5,5.7,8.1
2021-03-18T10:03:00Z,45.26683333,-66.06116667,177.3,5.8,8.1
2021-03-18T10:04:00Z,45.26683333,-66.06116667,176.6,6.0,8.1
2021-03-18T10:05:00Z,45.26683333,-66.06116667,176.5,6.2,8.8
2021-03-18T10:06:00Z,45.26683333,-66.06116667,175.9,6.3,8.8
2021-03-18T10:07:00Z,45.26683333,-66.06116667,175.6,6.4,8.8
2021-03-18T10:08:00Z,45.26683333,-66.06116667,175.7,6.4,8.8
2021-03-18T10:09:00Z,45.26683333,-66.06116667,175.8,6.5,8.8
2021-03-18T10:10:00Z,45.26683333,-66.06116667,176.0,6.6,8.8
2021-03-18T10:11:00Z,45.26683333,-66.06116667,175.8,6.5,8.8
2021-03-18T10:12:00Z,45.26683333,-66.06116667,175.8,6.5,8.8
2021-03-18T10:13:00Z,45.26683333,-66.06116667,175.5,6.5,8.8
2021-03-18T10:14:00Z,45.26683333,-66.06116667,175.4,6.5,8.8
2021-03-18T10:15:00Z,45.26683333,-66.06116667,174.9,6.3,8.2
2021-03-18T10:16:00Z,45.26683333,-66.06116667,174.9,6.4,8.1
2021-03-18T10:17:00Z,45.26683333,-66.06116667,174.6,6.4,9.1
2021-03-18T10:18:00Z,45.26683333,-66.06116667,174.1,6.5,9.1
2021-03-18T10:19:00Z,45.26683333,-66.06116667,173.5,6.5,9.1
2021-03-18T10:20:00Z,45.26683333,-66.06116667,172.8,6.6,9.1
2021-03-18T10:21:00Z,45.26683333,-66.06116667,172.3,6.7,9.1
2021-03-18T10:22:00Z,45.26683333,-66.06116667,171.5,6.8,9.3
2021-03-18T10:23:00Z,45.26683333,-66.06116667,170.9,7.0,9.3
2021-03-18T10:24:00Z,45.26683333,-66.06116667,170.2,7.1,9.3
2021-03-18T10:25:00Z,45.26683333,-66.06116667,169.9,7.3,9.3
2021-03-18T10:26:00Z,45.26683333,-66.06116667,169.3,7.4,9.6
2021-03-18T10:27:00Z,45.26683333,-66.06116667,168.8,7.4,9.6
2021-03-18T10:28:00Z,45.26683333,-66.06116667,168.5,7.5,9.9
2021-03-18T10:29:00Z,45.26683333,-66.06116667,168.3,7.6,9.9
2021-03-18T10:30:00Z,45.26683333,-66.06116667,168.0,7.7,9.9
2021-03-18T10:31:00Z,45.26683333,-66.06116667,167.6,7.8,9.9
2021-03-18T10:32:00Z,45.26683333,-66.06116667,167.1,7.9,10.5
2021-03-18T10:33:00Z,45.26683333,-66.06116667,166.8,7.9,10.5
2021-03-18T10:34:00Z,45.26683333,-66.06116667,166.4,7.9,10.5
2021-03-18T10:35:00Z,45.26683333,-66.06116667,166.0,8.0,10.5
2021-03-18T10:36:00Z,45.26683333,-66.06116667,165.7,7.9,10.5
2021-03-18T10:37:00Z,45.26683333,-66.06116667,165.3,8.0,10.5
2021-03-18T10:38:00Z,45.26683333,-66.06116667,164.8,8.0,10.5
2021-03-18T10:39:00Z,45.26683333,-66.06116667,164.7,8.1,10.5
2021-03-18T10:40:00Z,45.26683333,-66.06116667,164.6,8.1,10.5
2021-03-18T10:41:00Z,45.26683333,-66.06116667,164.7,8.1,10.7
2021-03-18T10:42:00Z,45.26683333,-66.06116667,165.1,8.2,10.7
2021-03-18T10:43:00Z,45.26683333,-66.06116667,165.3,8.3,11.2
2021-03-18T10:44:00Z,45.26683333,-66.06116667,165.3,8.3,11.2
2021-03-18T10:45:00Z,45.26683333,-66.06116667,165.6,8.2,11.2
2021-03-18T10:46:01Z,45.26683333,-66.06116667,165.7,8.4,11.6
2021-03-18T10:47:00Z,45.26683333,-66.06116667,166.2,8.5,11.6
2021-03-18T10:48:00Z,45.26683333,-66.06116667,166.4,8.5,11.6
2021-03-18T10:49:00Z,45.26683333,-66.06116667,166.2,8.5,11.6
2021-03-18T10:50:00Z,45.26683333,-66.06116667,166.1,8.5,11.6
2021-03-18T10:51:00Z,45.26683333,-66.06116667,166.0,8.5,11.6
2021-03-18T10:52:00Z,45.26683333,-66.06116667,165.8,8.4,11.6
2021-03-18T10:53:00Z,45.26683333,-66.06116667,165.7,8.4,11.6
2021-03-18T10:54:00Z,45.26683333,-66.06116667,166.0,8.4,11.6
2021-03-18T10:55:00Z,45.26683333,-66.06116667,166.1,8.4,11.6
2021-03-18T10:56:00Z,45.26683333,-66.06116667,166.3,8.3,10.8
2021-03-18T10:57:00Z,45.26683333,-66.06116667,166.3,8.2,10.5
2021-03-18T10:58:00Z,45.26683333,-66.06116667,166.4,8.2,10.5
2021-03-18T10:59:00Z,45.26683333,-66.06116667,166.7,8.1,10.5
2021-03-18T11:00:00Z,45.26683333,-66.06116667,167.0,8.0,10.2
2021-03-18T11:01:00Z,45.26683333,-66.06116667,167.3,7.9,10.2
2021-03-18T11:02:00Z,45.26683333,-66.06116667,167.8,7.7,10.2
2021-03-18T11:03:00Z,45.26683333,-66.06116667,168.0,7.6,10.2
2021-03-18T11:04:00Z,45.26683333,-66.06116667,168.3,7.5,9.7
2021-03-18T11:05:00Z,45.26683333,-66.06116667,168.3,7.4,9.7
2021-03-18T11:06:00Z,45.26683333,-66.06116667,168.3,7.3,9.7
2021-03-18T11:07:00Z,45.26683333,-66.06116667,168.5,7.1,9.3
2021-03-18T11:08:00Z,45.26683333,-66.06116667,168.5,7.1,9.3
2021-03-18T11:09:00Z,45.26683333,-66.06116667,168.7,7.0,9.3
2021-03-18T11:10:00Z,45.26683333,-66.06116667,169.0,7.0,9.3
2021-03-18T11:11:00Z,45.26683333,-66.06116667,169.1,6.8,9.3
2021-03-18T11:12:00Z,45.26683333,-66.06116667,169.1,6.8,9.3
2021-03-18T11:13:00Z,45.26683333,-66.06116667,169.2,6.7,9.3
2021-03-18T11:14:00Z,45.26683333,-66.06116667,169.4,6.6,8.8
2021-03-18T11:15:00Z,45.26683333,-66.06116667,169.5,6.6,8.8
2021-03-18T11:16:00Z,45.26683333,-66.06116667,169.9,6.6,8.8
2021-03-18T11:17:00Z,45.26683333,-66.06116667,170.4,6.5,8.7
2021-03-18T11:18:00Z,45.26683333,-66.06116667,171.2,6.4,8.7
2021-03-18T11:19:00Z,45.26683333,-66.06116667,171.4,6.5,8.9
2021-03-18T11:20:00Z,45.26683333,-66.06116667,171.7,6.5,8.9
2021-03-18T11:21:00Z,45.26683333,-66.06116667,171.8,6.5,8.9
2021-03-18T11:22:00Z,45.26683333,-66.06116667,172.2,6.6,10.8
2021-03-18T11:23:00Z,45.26683333,-66.06116667,172.2,6.6,10.8
2021-03-18T11:24:00Z,45.26683333,-66.06116667,172.0,6.6,10.8
2021-03-18T11:25:00Z,45.26683333,-66.06116667,172.1,6.6,10.8
2021-03-18T11:26:00Z,45.26683333,-66.06116667,171.9,6.7,10.8
2021-03-18T11:27:00Z,45.26683333,-66.06116667,171.4,6.8,10.8
2021-03-18T11:28:00Z,45.26683333,-66.06116667,171.2,6.9,10.8
2021-03-18T11:29:00Z,45.26683333,-66.06116667,171.1,6.8,10.8
2021-03-18T11:30:00Z,45.26683333,-66.06116667,170.6,6.8,10.8
2021-03-18T11:31:00Z,45.26683333,-66.06116667,170.4,6.8,10.8
2021-03-18T11:32:00Z,45.26683333,-66.06116667,170.2,6.9,9.6
2021-03-18T11:33:00Z,45.26683333,-66.06116667,170.1,6.9,9.6
2021-03-18T11:34:00Z,45.26683333,-66.06116667,170.0,6.9,9.6
2021-03-18T11:35:00Z,45.26683333,-66.06116667,170.1,6.9,9.6
2021-03-18T11:36:00Z,45.26683333,-66.06116667,169.9,6.8,9.1
2021-03-18T11:37:00Z,45.26683333,-66.06116667,169.8,6.7,9.1
