timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-12-30T05:49:00Z,45.26683333,-66.06116667,52.7,2.2,4.3
2021-12-30T05:50:00Z,45.26683333,-66.06116667,52.1,2.2,4.3
2021-12-30T05:51:00Z,45.26683333,-66.06116667,52.5,2.3,4.5
2021-12-30T05:52:00Z,45.26683333,-66.06116667,53.4,2.2,4.5
2021-12-30T05:53:00Z,45.26683333,-66.06116667,53.7,2.1,4.5
2021-12-30T05:54:00Z,45.26683333,-66.06116667,54.1,2.1,4.5
2021-12-30T05:55:00Z,45.26683333,-66.06116667,54.5,2.1,4.5
2021-12-30T05:56:00Z,45.26683333,-66.06116667,56.3,2.1,4.5
2021-12-30T05:57:00Z,45.26683333,-66.06116667,60.1,2.0,4.5
2021-12-30T05:58:00Z,45.26683333,-66.06116667,64.1,2.0,4.5
2021-12-30T05:59:00Z,45.26683333,-66.06116667,66.5,1.9,4.5
2021-12-30T06:00:00Z,45.26683333,-66.06116667,67.4,1.9,4.5
2021-12-30T06:01:00Z,45.26683333,-66.06116667,66.4,1.8,4.1
2021-12-30T06:02:00Z,45.26683333,-66.06116667,65.4,1.9,4.1
2021-12-30T06:03:00Z,45.26683333,-66.06116667,66.4,1.8,4.1
2021-12-30T06:04:00Z,45.26683333,-66.06116667,66.6,1.8,4.1
2021-12-30T06:05:00Z,45.26683333,-66.06116667,66.5,1.8,4.1
2021-12-30T06:06:00Z,45.26683333,-66.06116667,64.6,1.8,4.1
2021-12-30T06:07:00Z,45.26683333,-66.06116667,63.0,1.8,4.1
2021-12-30T06:08:00Z,45.26683333,-66.06116667,64.3,1.8,4.1
2021-12-30T06:09:00Z,45.26683333,-66.06116667,64.1,1.7,4.1
2021-12-30T06:10:00Z,45.26683333,-66.06116667,64.9,1.6,4.1
2021-12-30T06:11:00Z,45.26683333,-66.06116667,63.8,1.6,3.8
2021-12-30T06:12:00Z,45.26683333,-66.06116667,63.6,1.5,3.8
2021-12-30T06:13:00Z,45.26683333,-66.06116667,65.4,1.5,3.8
2021-12-30T06:14:00Z,45.26683333,-66.06116667,66.7,1.5,3.8
2021-12-30T06:15:00Z,45.26683333,-66.06116667,68.8,1.5,3.8
2021-12-30T06:16:00Z,45.26683333,-66.06116667,67.4,1.6,3.8
2021-12-30T06:17:00Z,45.26683333,-66.06116667,65.6,1.6,2.8
2021-12-30T06:18:00Z,45.26683333,-66.06116667,61.6,1.6,2.9
2021-12-30T06:19:00Z,45.26683333,-66.06116667,62.3,1.7,2.9
2021-12-30T06:20:00Z,45.26683333,-66.06116667,64.2,1.8,4.0
2021-12-30T06:21:00Z,45.26683333,-66.06116667,67.7,1.9,4.0
2021-12-30T06:22:00Z,45.26683333,-66.06116667,69.2,1.9,4.0
2021-12-30T06:23:00Z,45.26683333,-66.06116667,69.0,2.0,4.0
2021-12-30T06:24:00Z,45.26683333,-66.06116667,70.4,2.1,4.0
2021-12-30T06:25:00Z,45.26683333,-66.06116667,68.8,2.1,4.0
2021-12-30T06:26:00Z,45.26683333,-66.06116667,68.7,2.2,4.0
2021-12-30T06:27:00Z,45.26683333,-66.06116667,70.6,2.1,4.0
2021-12-30T06:28:00Z,45.26683333,-66.06116667,75.5,2.0,4.0
2021-12-30T06:29:00Z,45.26683333,-66.06116667,76.5,2.0,4.0
2021-12-30T06:30:00Z,45.26683333,-66.06116667,75.1,1.8,3.5
2021-12-30T06:31:00Z,45.26683333,-66.06116667,74.0,1.8,3.5
2021-12-30T06:32:00Z,45.26683333,-66.06116667,73.9,1.8,3.5
2021-12-30T06:33:00Z,45.26683333,-66.06116667,76.1,1.7,3.5
2021-12-30T06:34:00Z,45.26683333,-66.06116667,77.3,1.6,2.9
2021-12-30T06:35:00Z,45.26683333,-66.06116667,76.8,1.6,3.0
2021-12-30T06:36:00Z,45.26683333,-66.06116667,79.8,1.6,3.0
2021-12-30T06:37:00Z,45.26683333,-66.06116667,79.3,1.6,3.0
2021-12-30T06:38:00Z,45.26683333,-66.06116667,76.8,1.6,3.0
2021-12-30T06:39:00Z,45.26683333,-66.06116667,74.8,1.5,3.0
2021-12-30T06:40:00Z,45.26683333,-66.06116667,73.2,1.5,3.0
2021-12-30T06:41:00Z,45.26683333,-66.06116667,68.8,1.5,3.0
2021-12-30T06:42:00Z,45.26683333,-66.06116667,61.6,1.4,3.0
2021-12-30T06:43:00Z,45.26683333,-66.06116667,52.6,1.4,3.0
2021-12-30T06:44:00Z,45.26683333,-66.06116667,45.0,1.4,3.0
2021-12-30T06:45:00Z,45.26683333,-66.06116667,36.4,1.3,2.7
2021-12-30T06:46:00Z,45.26683333,-66.06116667,24.9,1.2,2.6
2021-12-30T06:47:00Z,45.26683333,-66.06116667,14.4,1.2,2.6
2021-12-30T06:48:00Z,45.26683333,-66.06116667,4.8,1.3,2.6
2021-12-30T06:49:00Z,45.26683333,-66.06116667,357.6,1.3,2.6
2021-12-30T06:50:00Z,45.26683333,-66.06116667,352.5,1.4,3.3
2021-12-30T06:51:00Z,45.26683333,-66.06116667,353.3,1.5,3.3
2021-12-30T06:52:00Z,45.26683333,-66.06116667,357.5,1.6,3.3
2021-12-30T06:53:00Z,45.26683333,-66.06116667,357.5,1.6,3.3
2021-12-30T06:54:00Z,45.26683333,-66.06116667,356.9,1.7,3.3
2021-12-30T06:55:00Z,45.26683333,-66.06116667,1.2,1.8,3.6
2021-12-30T06:56:00Z,45.26683333,-66.06116667,6.1,2.0,3.6
2021-12-30T06:57:00Z,45.26683333,-66.06116667,11.6,2.2,3.7
2021-12-30T06:58:00Z,45.26683333,-66.06116667,16.8,2.2,3.7
2021-12-30T06:59:00Z,45.26683333,-66.06116667,22.8,2.2,3.7
2021-12-30T07:00:00Z,45.26683333,-66.06116667,27.2,2.2,3.7
2021-12-30T07:01:00Z,45.26683333,-66.06116667,30.4,2.3,4.3
2021-12-30T07:02:00Z,45.26683333,-66.06116667,35.0,2.5,4.4
2021-12-30T07:03:00Z,45.26683333,-66.06116667,37.9,2.6,4.4
2021-12-30T07:04:00Z,45.26683333,-66.06116667,40.2,2.7,4.5
2021-12-30T07:05:00Z,45.26683333,-66.06116667,42.1,2.7,4.5
2021-12-30T07:06:00Z,45.26683333,-66.06116667,42.7,2.8,4.9
2021-12-30T07:07:00Z,45.26683333,-66.06116667,43.4,2.8,4.9
2021-12-30T07:08:00Z,45.26683333,-66.06116667,43.9,2.8,4.9
2021-12-30T07:09:00Z,45.26683333,-66.06116667,43.0,2.8,4.9
2021-12-30T07:10:00Z,45.26683333,-66.06116667,42.7,2.9,4.9
2021-12-30T07:11:00Z,45.26683333,-66.06116667,43.8,2.9,4.9
2021-12-30T07:12:00Z,45.26683333,-66.06116667,44.5,2.8,4.9
2021-12-30T07:13:00Z,45.26683333,-66.06116667,45.2,2.7,4.9
2021-12-30T07:14:00Z,45.26683333,-66.06116667,45.5,2.7,4.9
2021-12-30T07:15:00Z,45.26683333,-66.06116667,46.1,2.6,4.9
2021-12-30T07:16:00Z,45.26683333,-66.06116667,46.9,2.6,4.7
2021-12-30T07:17:00Z,45.26683333,-66.06116667,48.6,2.7,4.7
2021-12-30T07:18:00Z,45.26683333,-66.06116667,49.1,2.7,4.7
2021-12-30T07:19:00Z,45.26683333,-66.06116667,50.3,2.8,4.7
2021-12-30T07:20:00Z,45.26683333,-66.06116667,51.0,2.8,4.7
2021-12-30T07:21:00Z,45.26683333,-66.06116667,51.2,2.8,4.7
2021-12-30T07:22:00Z,45.26683333,-66.06116667,50.7,2.8,4.7
2021-12-30T07:23:00Z,45.26683333,-66.06116667,50.2,2.8,4.7
2021-12-30T07:24:00Z,45.26683333,-66.06116667,49.1,2.8,4.7
2021-12-30T07:25:00Z,45.26683333,-66.06116667,48.3,2.8,5.1
2021-12-30T07:26:00Z,45.26683333,-66.06116667,49.1,2.8,5.1
2021-12-30T07:27:00Z,45.26683333,-66.06116667,48.1,2.8,5.1
2021-12-30T07:28:00Z,45.26683333,-66.06116667,46.8,2.8,5.1
2021-12-30T07:29:00Z,45.26683333,-66.06116667,46.5,2.7,5.1
2021-12-30T07:30:00Z,45.26683333,-66.06116667,45.7,2.6,5.1
2021-12-30T07:31:00Z,45.26683333,-66.06116667,44.7,2.6,5.1
2021-12-30T07:32:00Z,45.26683333,-66.06116667,45.2,2.5,5.1
2021-12-30T07:33:00Z,45.26683333,-66.06116667,45.1,2.4,5.1
2021-12-30T07:34:00Z,45.26683333,-66.06116667,44.7,2.2,5.1
2021-12-30T07:35:00Z,45.26683333,-66.06116667,42.2,2.0,4.6
2021-12-30T07:36:00Z,45.26683333,-66.06116667,38.8,1.9,4.6
2021-12-30T07:37:00Z,45.26683333,-66.06116667,37.3,1.8,4.6
2021-12-30T07:38:00Z,45.26683333,-66.06116667,36.7,1.7,4.6
2021-12-30T07:39:00Z,45.26683333,-66.06116667,33.4,1.7,4.6
2021-12-30T07:40:00Z,45.26683333,-66.06116667,31.3,1.5,3.4
2021-12-30T07:41:00Z,45.26683333,-66.06116667,32.3,1.4,3.4
2021-12-30T07:42:00Z,45.26683333,-66.06116667,27.7,1.2,3.0
2021-12-30T07:43:00Z,45.26683333,-66.06116667,21.1,1.1,3.0
2021-12-30T07:44:00Z,45.26683333,-66.06116667,14.1,1.1,3.0
2021-12-30T07:45:00Z,45.26683333,-66.06116667,12.9,1.1,3.0
2021-12-30T07:46:00Z,45.26683333,-66.06116667,15.0,1.0,2.6
2021-12-30T07:47:00Z,45.26683333,-66.06116667,15.1,1.0,2.4
2021-12-30T07:48:00Z,45.26683333,-66.06116667,15.9,1.0,2.4
2021-12-30T07:49:00Z,45.26683333,-66.06116667,18.4,1.0,2.5
2021-12-30T07:50:00Z,45.26683333,-66.06116667,22.5,1.0,2.5
2021-12-30T07:51:00Z,45.26683333,-66.06116667,22.0,1.1,3.4
2021-12-30T07:52:00Z,45.26683333,-66.06116667,28.0,1.3,3.4
2021-12-30T07:53:00Z,45.26683333,-66.06116667,35.0,1.5,3.4
2021-12-30T07:54:00Z,45.26683333,-66.06116667,42.3,1.6,3.4
2021-12-30T07:55:00Z,45.26683333,-66.06116667,46.9,1.8,3.4
2021-12-30T07:56:00Z,45.26683333,-66.06116667,49.1,1.8,3.4
2021-12-30T07:57:00Z,45.26683333,-66.06116667,53.4,1.8,3.4
2021-12-30T07:58:00Z,45.26683333,-66.06116667,54.9,1.9,3.4
2021-12-30T07:59:00Z,45.26683333,-66.06116667,56.8,1.9,3.4
2021-12-30T08:00:00Z,45.26683333,-66.06116667,57.4,2.0,3.4
2021-12-30T08:01:00Z,45.26683333,-66.06116667,58.0,1.9,3.4
2021-12-30T08:02:00Z,45.26683333,-66.06116667,56.5,1.8,3.4
2021-12-30T08:03:00Z,45.26683333,-66.06116667,58.4,1.7,3.4
2021-12-30T08:04:00Z,45.26683333,-66.06116667,58.9,1.6,3.0
2021-12-30T08:05:00Z,45.26683333,-66.06116667,61.7,1.6,3.0
2021-12-30T08:06:00Z,45.26683333,-66.06116667,62.8,1.6,3.4
2021-12-30T08:07:00Z,45.26683333,-66.06116667,62.5,1.6,3.4
2021-12-30T08:08:00Z,45.26683333,-66.06116667,62.9,1.7,4.0
2021-12-30T08:09:00Z,45.26683333,-66.06116667,64.1,1.7,4.0
2021-12-30T08:10:00Z,45.26683333,-66.06116667,65.8,1.7,4.1
2021-12-30T08:11:00Z,45.26683333,-66.06116667,66.8,1.8,4.1
2021-12-30T08:12:00Z,45.26683333,-66.06116667,69.6,1.9,4.1
2021-12-30T08:13:00Z,45.26683333,-66.06116667,70.8,2.1,4.2
2021-12-30T08:14:00Z,45.26683333,-66.06116667,73.0,2.2,4.2
2021-12-30T08:15:00Z,45.26683333,-66.06116667,72.7,2.4,4.2
2021-12-30T08:16:00Z,45.26683333,-66.06116667,72.9,2.5,4.3
2021-12-30T08:17:00Z,45.26683333,-66.06116667,73.6,2.6,4.3
2021-12-30T08:18:00Z,45.26683333,-66.06116667,75.7,2.5,4.3
2021-12-30T08:19:00Z,45.26683333,-66.06116667,74.9,2.6,4.3
2021-12-30T08:20:00Z,45.26683333,-66.06116667,73.1,2.6,4.3
2021-12-30T08:21:00Z,45.26683333,-66.06116667,73.5,2.7,4.3
2021-12-30T08:22:00Z,45.26683333,-66.06116667,73.3,2.7,4.3
2021-12-30T08:23:00Z,45.26683333,-66.06116667,72.3,2.7,4.3
2021-12-30T08:24:00Z,45.26683333,-66.06116667,72.1,2.6,4.3
2021-12-30T08:25:00Z,45.26683333,-66.06116667,71.8,2.5,4.3
2021-12-30T08:26:00Z,45.26683333,-66.06116667,72.7,2.5,4.5
2021-12-30T08:27:00Z,45.26683333,-66.06116667,72.9,2.5,4.5
2021-12-30T08:28:00Z,45.26683333,-66.06116667,71.8,2.6,4.5
2021-12-30T08:29:00Z,45.26683333,-66.06116667,74.2,2.6,4.5
2021-12-30T08:30:00Z,45.26683333,-66.06116667,77.2,2.5,4.5
2021-12-30T08:31:00Z,45.26683333,-66.06116667,78.8,2.5,4.5
2021-12-30T08:32:00Z,45.26683333,-66.06116667,81.6,2.5,4.5
2021-12-30T08:33:00Z,45.26683333,-66.06116667,86.1,2.6,4.8
2021-12-30T08:34:00Z,45.26683333,-66.06116667,89.6,2.6,4.8
2021-12-30T08:35:00Z,45.26683333,-66.06116667,92.4,2.7,4.8
2021-12-30T08:36:00Z,45.26683333,-66.06116667,95.5,2.8,4.9
2021-12-30T08:37:00Z,45.26683333,-66.06116667,99.3,2.9,4.9
2021-12-30T08:38:00Z,45.26683333,-66.06116667,103.3,2.9,4.9
2021-12-30T08:39:00Z,45.26683333,-66.06116667,104.8,3.0,4.9
2021-12-30T08:40:00Z,45.26683333,-66.06116667,106.0,3.0,4.9
2021-12-30T08:41:00Z,45.26683333,-66.06116667,107.9,3.0,4.9
2021-12-30T08:42:00Z,45.26683333,-66.06116667,107.6,3.0,4.9
2021-12-30T08:43:00Z,45.26683333,-66.06116667,104.8,2.9,4.9
2021-12-30T08:44:00Z,45.26683333,-66.06116667,102.1,2.8,4.9
2021-12-30T08:45:00Z,45.26683333,-66.06116667,100.7,2.7,4.9
2021-12-30T08:46:00Z,45.26683333,-66.06116667,98.4,2.6,4.4
2021-12-30T08:47:00Z,45.26683333,-66.06116667,95.8,2.3,4.0
2021-12-30T08:48:00Z,45.26683333,-66.06116667,94.7,2.1,3.6
2021-12-30T08:49:00Z,45.26683333,-66.06116667,94.6,2.0,3.1
2021-12-30T08:50:00Z,45.26683333,-66.06116667,93.9,1.8,3.1
2021-12-30T08:51:00Z,45.26683333,-66.06116667,89.7,1.6,3.1
2021-12-30T08:52:00Z,45.26683333,-66.06116667,84.1,1.4,3.1
2021-12-30T08:53:00Z,45.26683333,-66.06116667,80.3,1.2,2.8
2021-12-30T08:54:00Z,45.26683333,-66.06116667,72.5,1.1,2.8
2021-12-30T08:55:00Z,45.26683333,-66.06116667,63.9,0.9,2.5
2021-12-30T08:56:00Z,45.26683333,-66.06116667,60.1,0.8,2.3
2021-12-30T08:57:00Z,45.26683333,-66.06116667,54.6,0.8,2.2
2021-12-30T08:58:00Z,45.26683333,-66.06116667,51.1,0.8,2.2
2021-12-30T08:59:00Z,45.26683333,-66.06116667,49.0,0.8,2.2
2021-12-30T09:00:00Z,45.26683333,-66.06116667,47.5,1.0,2.7
2021-12-30T09:01:00Z,45.26683333,-66.06116667,50.5,1.1,3.2
2021-12-30T09:02:00Z,45.26683333,-66.06116667,55.6,1.2,3.2
2021-12-30T09:03:00Z,45.26683333,-66.06116667,57.2,1.2,3.2
2021-12-30T09:04:00Z,45.26683333,-66.06116667,59.0,1.3,3.2
2021-12-30T09:05:00Z,45.26683333,-66.06116667,55.4,1.4,3.2
2021-12-30T09:06:00Z,45.26683333,-66.06116667,45.2,1.5,3.2
2021-12-30T09:07:00Z,45.26683333,-66.06116667,34.9,1.5,3.2
2021-12-30T09:08:00Z,45.26683333,-66.06116667,21.4,1.4,3.2
2021-12-30T09:09:00Z,45.26683333,-66.06116667,12.0,1.3,3.2
2021-12-30T09:10:00Z,45.26683333,-66.06116667,0.2,1.2,3.2
2021-12-30T09:11:00Z,45.26683333,-66.06116667,349.2,1.1,2.2
2021-12-30T09:12:00Z,45.26683333,-66.06116667,339.0,1.1,2.2
2021-12-30T09:13:00Z,45.26683333,-66.06116667,331.5,1.1,2.2
2021-12-30T09:14:00Z,45.26683333,-66.06116667,329.6,1.1,2.2
2021-12-30T09:15:00Z,45.26683333,-66.06116667,333.1,1.0,2.2
2021-12-30T09:16:00Z,45.26683333,-66.06116667,338.5,1.0,1.9
2021-12-30T09:17:00Z,45.26683333,-66.06116667,344.5,0.9,1.6
2021-12-30T09:18:00Z,45.26683333,-66.06116667,350.5,1.0,1.6
2021-12-30T09:19:00Z,45.26683333,-66.06116667,353.5,1.0,1.6
2021-12-30T09:20:00Z,45.26683333,-66.06116667,0.5,0.9,1.6
2021-12-30T09:21:00Z,45.26683333,-66.06116667,9.3,1.0,1.8
2021-12-30T09:22:00Z,45.26683333,-66.06116667,18.1,1.0,1.8
2021-12-30T09:23:00Z,45.26683333,-66.06116667,26.9,1.0,1.8
2021-12-30T09:24:00Z,45.26683333,-66.06116667,34.1,1.1,2.9
2021-12-30T09:25:00Z,45.26683333,-66.06116667,39.4,1.3,3.1
2021-12-30T09:26:00Z,45.26683333,-66.06116667,41.5,1.4,3.1
2021-12-30T09:27:00Z,45.26683333,-66.06116667,42.8,1.5,3.3
2021-12-30T09:28:00Z,45.26683333,-66.06116667,44.4,1.6,3.3
2021-12-30T09:29:00Z,45.26683333,-66.06116667,46.2,1.7,3.3
2021-12-30T09:30:00Z,45.26683333,-66.06116667,47.6,1.9,3.3
2021-12-30T09:31:00Z,45.26683333,-66.06116667,49.0,1.9,3.3
2021-12-30T09:32:00Z,45.26683333,-66.06116667,50.7,2.0,3.3
2021-12-30T09:33:00Z,45.26683333,-66.06116667,51.7,2.0,3.3
2021-12-30T09:34:00Z,45.26683333,-66.06116667,52.8,2.0,3.3
2021-12-30T09:35:00Z,45.26683333,-66.06116667,54.5,2.0,3.3
2021-12-30T09:36:00Z,45.26683333,-66.06116667,57.3,1.9,3.3
2021-12-30T09:37:00Z,45.26683333,-66.06116667,59.7,1.9,2.7
2021-12-30T09:38:00Z,45.26683333,-66.06116667,61.4,1.9,2.7
2021-12-30T09:39:00Z,45.26683333,-66.06116667,64.3,1.9,2.7
2021-12-30T09:40:00Z,45.26683333,-66.06116667,66.4,1.8,2.6
2021-12-30T09:41:00Z,45.26683333,-66.06116667,69.2,1.8,2.4
2021-12-30T09:42:00Z,45.26683333,-66.06116667,71.2,1.8,2.4
2021-12-30T09:43:00Z,45.26683333,-66.06116667,74.7,1.8,2.4
2021-12-30T09:44:00Z,45.26683333,-66.06116667,75.4,1.7,2.4
2021-12-30T09:45:00Z,45.26683333,-66.06116667,79.3,1.6,2.4
2021-12-30T09:46:00Z,45.26683333,-66.06116667,85.0,1.5,2.4
2021-12-30T09:47:00Z,45.26683333,-66.06116667,86.8,1.3,2.4
2021-12-30T09:48:00Z,45.26683333,-66.06116667,89.0,1.2,2.4
2021-12-30T09:49:00Z,45.26683333,-66.06116667,93.0,1.1,2.4
2021-12-30T09:50:00Z,45.26683333,-66.06116667,130.3,1.1,2.4
2021-12-30T09:51:00Z,45.26683333,-66.06116667,254.4,1.1,2.4
2021-12-30T09:52:00Z,45.26683333,-66.06116667,264.1,1.2,2.8
2021-12-30T09:53:00Z,45.26683333,-66.06116667,272.2,1.3,3.1
2021-12-30T09:54:00Z,45.26683333,-66.06116667,273.4,1.4,3.1
2021-12-30T09:55:00Z,45.26683333,-66.06116667,280.4,1.6,3.1
2021-12-30T09:56:00Z,45.26683333,-66.06116667,289.6,1.7,3.1
2021-12-30T09:57:00Z,45.26683333,-66.06116667,291.9,1.9,3.1
2021-12-30T09:58:00Z,45.26683333,-66.06116667,295.1,2.0,3.1
2021-12-30T09:59:00Z,45.26683333,-66.06116667,298.4,2.1,3.1
2021-12-30T10:00:00Z,45.26683333,-66.06116667,301.6,2.1,3.1
2021-12-30T10:01:00Z,45.26683333,-66.06116667,304.8,2.2,3.1
2021-12-30T10:02:00Z,45.26683333,-66.06116667,306.0,2.2,3.1
2021-12-30T10:03:00Z,45.26683333,-66.06116667,305.2,2.2,3.1
2021-12-30T10:04:00Z,45.26683333,-66.06116667,304.4,2.2,3.1
2021-12-30T10:05:00Z,45.26683333,-66.06116667,304.0,2.3,3.1
2021-12-30T10:06:00Z,45.26683333,-66.06116667,303.1,2.3,3.1
2021-12-30T10:07:00Z,45.26683333,-66.06116667,302.6,2.4,3.1
2021-12-30T10:08:00Z,45.26683333,-66.06116667,302.5,2.4,3.1
2021-12-30T10:09:00Z,45.26683333,-66.06116667,302.7,2.4,3.1
2021-12-30T10:10:00Z,45.26683333,-66.06116667,302.5,2.4,3.1
2021-12-30T10:11:00Z,45.26683333,-66.06116667,302.2,2.4,3.1
2021-12-30T10:12:00Z,45.26683333,-66.06116667,302.8,2.4,3.1
2021-12-30T10:13:00Z,45.26683333,-66.06116667,304.2,2.4,3.0
2021-12-30T10:14:00Z,45.26683333,-66.06116667,305.1,2.3,2.9
2021-12-30T10:15:00Z,45.26683333,-66.06116667,305.4,2.3,2.9
2021-12-30T10:16:00Z,45.26683333,-66.06116667,306.4,2.3,2.7
2021-12-30T10:17:00Z,45.26683333,-66.06116667,307.0,2.3,2.7
2021-12-30T10:18:00Z,45.26683333,-66.06116667,307.3,2.3,2.7
2021-12-30T10:19:00Z,45.26683333,-66.06116667,307.3,2.3,2.7
2021-12-30T10:20:00Z,45.26683333,-66.06116667,307.1,2.3,2.7
2021-12-30T10:21:00Z,45.26683333,-66.06116667,305.8,2.3,3.0
2021-12-30T10:22:00Z,45.26683333,-66.06116667,303.8,2.3,3.0
2021-12-30T10:23:00Z,45.26683333,-66.06116667,302.1,2.3,3.0
2021-12-30T10:24:00Z,45.26683333,-66.06116667,301.5,2.3,3.0
2021-12-30T10:25:00Z,45.26683333,-66.06116667,300.7,2.3,3.0
2021-12-30T10:26:00Z,45.26683333,-66.06116667,299.8,2.2,3.0
2021-12-30T10:27:00Z,45.26683333,-66.06116667,299.6,2.2,3.0
2021-12-30T10:28:00Z,45.26683333,-66.06116667,300.6,2.2,3.0
2021-12-30T10:29:00Z,45.26683333,-66.06116667,301.7,2.2,3.0
2021-12-30T10:30:00Z,45.26683333,-66.06116667,302.9,2.3,3.0
2021-12-30T10:31:00Z,45.26683333,-66.06116667,305.0,2.3,2.7
2021-12-30T10:32:00Z,45.26683333,-66.06116667,307.1,2.3,3.2
2021-12-30T10:33:00Z,45.26683333,-66.06116667,309.1,2.4,3.2
2021-12-30T10:34:00Z,45.26683333,-66.06116667,310.3,2.5,3.2
2021-12-30T10:35:00Z,45.26683333,-66.06116667,311.2,2.6,3.4
2021-12-30T10:36:00Z,45.26683333,-66.06116667,312.0,2.6,3.4
2021-12-30T10:37:00Z,45.26683333,-66.06116667,312.1,2.7,3.4
2021-12-30T10:38:00Z,45.26683333,-66.06116667,311.4,2.8,3.5
2021-12-30T10:39:00Z,45.26683333,-66.06116667,311.2,2.9,3.5
2021-12-30T10:40:00Z,45.26683333,-66.06116667,311.1,3.0,3.7
2021-12-30T10:41:00Z,45.26683333,-66.06116667,311.2,3.1,3.8
2021-12-30T10:42:00Z,45.26683333,-66.06116667,311.4,3.1,4.1
2021-12-30T10:43:00Z,45.26683333,-66.06116667,311.3,3.1,4.1
2021-12-30T10:44:00Z,45.26683333,-66.06116667,311.2,3.2,4.1
2021-12-30T10:45:00Z,45.26683333,-66.06116667,311.3,3.2,4.1
2021-12-30T10:46:00Z,45.26683333,-66.06116667,310.8,3.2,4.1
2021-12-30T10:47:00Z,45.26683333,-66.06116667,310.6,3.3,4.1
2021-12-30T10:48:00Z,45.26683333,-66.06116667,310.7,3.3,4.1
2021-12-30T10:49:00Z,45.26683333,-66.06116667,310.5,3.3,4.2
2021-12-30T10:50:00Z,45.26683333,-66.06116667,310.5,3.3,4.2
2021-12-30T10:51:00Z,45.26683333,-66.06116667,310.2,3.3,4.2
2021-12-30T10:52:00Z,45.26683333,-66.06116667,310.2,3.3,4.2
2021-12-30T10:53:00Z,45.26683333,-66.06116667,310.7,3.2,4.2
2021-12-30T10:54:00Z,45.26683333,-66.06116667,311.5,3.2,4.2
2021-12-30T10:55:00Z,45.26683333,-66.06116667,313.4,3.0,4.2
2021-12-30T10:56:00Z,45.26683333,-66.06116667,316.1,2.9,4.2
2021-12-30T10:57:00Z,45.26683333,-66.06116667,319.3,2.8,4.2
2021-12-30T10:58:00Z,45.26683333,-66.06116667,323.3,2.6,4.2
2021-12-30T10:59:00Z,45.26683333,-66.06116667,327.4,2.4,4.2
2021-12-30T11:00:00Z,45.26683333,-66.06116667,331.0,2.1,3.6
2021-12-30T11:01:00Z,45.26683333,-66.06116667,335.4,2.0,3.6
2021-12-30T11:02:00Z,45.26683333,-66.06116667,339.0,1.9,3.4
2021-12-30T11:03:00Z,45.26683333,-66.06116667,342.6,1.8,3.4
2021-12-30T11:04:00Z,45.26683333,-66.06116667,345.5,1.8,3.4
2021-12-30T11:05:00Z,45.26683333,-66.06116667,346.8,1.8,3.4
2021-12-30T11:06:00Z,45.26683333,-66.06116667,347.5,1.9,3.4
2021-12-30T11:07:00Z,45.26683333,-66.06116667,347.3,2.0,4.1
2021-12-30T11:08:00Z,45.26683333,-66.06116667,345.4,2.1,4.1
2021-12-30T11:09:00Z,45.26683333,-66.06116667,344.1,2.1,4.1
2021-12-30T11:10:00Z,45.26683333,-66.06116667,343.4,2.2,4.1
2021-12-30T11:11:00Z,45.26683333,-66.06116667,340.7,2.3,4.1
2021-12-30T11:12:00Z,45.26683333,-66.06116667,338.9,2.3,4.1
2021-12-30T11:13:00Z,45.26683333,-66.06116667,336.5,2.3,4.1
2021-12-30T11:14:00Z,45.26683333,-66.06116667,334.4,2.4,4.1
2021-12-30T11:15:00Z,45.26683333,-66.06116667,333.6,2.2,4.1
2021-12-30T11:16:00Z,45.26683333,-66.06116667,333.5,2.3,4.1
2021-12-30T11:17:00Z,45.26683333,-66.06116667,333.6,2.2,3.7
2021-12-30T11:18:00Z,45.26683333,-66.06116667,334.5,2.2,3.7
2021-12-30T11:19:00Z,45.26683333,-66.06116667,333.4,2.1,3.7
2021-12-30T11:20:00Z,45.26683333,-66.06116667,332.1,2.1,3.7
2021-12-30T11:21:00Z,45.26683333,-66.06116667,333.3,2.0,3.7
2021-12-30T11:22:00Z,45.26683333,-66.06116667,333.5,2.0,3.7
2021-12-30T11:23:00Z,45.26683333,-66.06116667,333.8,1.9,3.7
2021-12-30T11:24:00Z,45.26683333,-66.06116667,334.3,1.8,3.7
2021-12-30T11:25:00Z,45.26683333,-66.06116667,332.3,1.8,3.7
2021-12-30T11:26:00Z,45.26683333,-66.06116667,331.3,1.7,3.1
2021-12-30T11:27:00Z,45.26683333,-66.06116667,328.0,1.7,2.9
2021-12-30T11:28:00Z,45.26683333,-66.06116667,325.6,1.7,2.7
2021-12-30T11:29:00Z,45.26683333,-66.06116667,325.8,1.7,2.7
2021-12-30T11:30:00Z,45.26683333,-66.06116667,325.5,1.7,2.7
2021-12-30T11:31:00Z,45.26683333,-66.06116667,325.0,1.7,2.7
2021-12-30T11:32:00Z,45.26683333,-66.06116667,325.6,1.8,3.3
2021-12-30T11:33:00Z,45.26683333,-66.06116667,326.5,1.9,3.3
2021-12-30T11:34:00Z,45.26683333,-66.06116667,326.2,2.0,3.3
2021-12-30T11:35:00Z,45.26683333,-66.06116667,327.8,2.1,3.3
2021-12-30T11:36:00Z,45.26683333,-66.06116667,328.3,2.2,3.3
2021-12-30T11:37:00Z,45.26683333,-66.06116667,330.5,2.2,3.3
