timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-05-25T05:49:00Z,45.26683333,-66.06116667,231.5,6.0,9.1
2021-05-25T05:50:00Z,45.26683333,-66.06116667,231.8,6.1,9.1
2021-05-25T05:51:00Z,45.26683333,-66.06116667,232.6,6.2,9.7
2021-05-25T05:52:00Z,45.26683333,-66.06116667,231.3,6.2,9.7
2021-05-25T05:53:00Z,45.26683333,-66.06116667,231.5,6.2,9.7
2021-05-25T05:54:00Z,45.26683333,-66.06116667,231.1,6.0,9.7
2021-05-25T05:55:00Z,45.26683333,-66.06116667,231.6,6.0,9.7
2021-05-25T05:56:00Z,45.26683333,-66.06116667,232.9,5.9,9.7
2021-05-25T05:57:00Z,45.26683333,-66.06116667,232.4,5.8,9.7
2021-05-25T05:58:00Z,45.26683333,-66.06116667,232.6,6.0,9.7
2021-05-25T05:59:00Z,45.26683333,-66.06116667,232.1,5.8,9.7
2021-05-25T06:00:00Z,45.26683333,-66.06116667,233.6,5.7,9.7
2021-05-25T06:01:00Z,45.26683333,-66.06116667,234.2,5.5,8.9
2021-05-25T06:02:00Z,45.26683333,-66.06116667,234.0,5.5,8.9
2021-05-25T06:03:00Z,45.26683333,-66.06116667,232.2,5.6,8.9
2021-05-25T06:04:00Z,45.26683333,-66.06116667,233.5,5.6,8.9
2021-05-25T06:05:00Z,45.26683333,-66.06116667,234.2,5.5,8.9
2021-05-25T06:06:00Z,45.26683333,-66.06116667,234.4,5.5,8.9
2021-05-25T06:07:00Z,45.26683333,-66.06116667,235.9,5.4,8.9
2021-05-25T06:08:00Z,45.26683333,-66.06116667,234.7,5.2,8.1
2021-05-25T06:09:00Z,45.26683333,-66.06116667,234.1,5.3,8.1
2021-05-25T06:10:00Z,45.26683333,-66.06116667,234.9,5.4,8.1
2021-05-25T06:11:00Z,45.26683333,-66.06116667,233.1,5.4,8.0
2021-05-25T06:12:00Z,45.26683333,-66.06116667,232.3,5.6,10.2
2021-05-25T06:13:00Z,45.26683333,-66.06116667,234.4,5.6,10.2
2021-05-25T06:14:00Z,45.26683333,-66.06116667,233.3,5.8,10.2
2021-05-25T06:15:00Z,45.26683333,-66.06116667,232.1,6.0,10.2
2021-05-25T06:16:00Z,45.26683333,-66.06116667,230.9,6.0,10.2
2021-05-25T06:17:00Z,45.26683333,-66.06116667,229.5,6.1,10.2
2021-05-25T06:18:00Z,45.26683333,-66.06116667,230.4,6.2,10.2
2021-05-25T06:19:00Z,45.26683333,-66.06116667,230.3,6.0,10.2
2021-05-25T06:20:00Z,45.26683333,-66.06116667,228.2,6.1,10.2
2021-05-25T06:21:00Z,45.26683333,-66.06116667,228.6,5.9,10.2
2021-05-25T06:22:00Z,45.26683333,-66.06116667,229.7,5.8,9.7
2021-05-25T06:23:00Z,45.26683333,-66.06116667,228.1,5.7,9.7
2021-05-25T06:24:00Z,45.26683333,-66.06116667,227.5,5.6,9.4
2021-05-25T06:25:00Z,45.26683333,-66.06116667,226.7,5.7,9.0
2021-05-25T06:26:00Z,45.26683333,-66.06116667,226.1,5.7,9.0
2021-05-25T06:27:00Z,45.26683333,-66.06116667,226.3,5.7,9.0
2021-05-25T06:28:00Z,45.26683333,-66.06116667,226.1,5.5,9.0
2021-05-25T06:29:00Z,45.26683333,-66.06116667,226.8,5.6,9.0
2021-05-25T06:30:00Z,45.26683333,-66.06116667,226.7,5.5,9.0
2021-05-25T06:31:00Z,45.26683333,-66.06116667,227.3,5.6,9.0
2021-05-25T06:32:00Z,45.26683333,-66.06116667,227.1,5.6,9.0
2021-05-25T06:33:00Z,45.26683333,-66.06116667,229.2,5.6,9.0
2021-05-25T06:34:00Z,45.26683333,-66.06116667,229.8,5.5,8.9
2021-05-25T06:35:00Z,45.26683333,-66.06116667,230.3,5.4,7.8
2021-05-25T06:36:00Z,45.26683333,-66.06116667,229.7,5.5,10.2
2021-05-25T06:37:00Z,45.26683333,-66.06116667,229.4,5.7,10.2
2021-05-25T06:38:00Z,45.26683333,-66.06116667,229.0,5.9,10.2
2021-05-25T06:39:00Z,45.26683333,-66.06116667,227.5,5.9,10.2
2021-05-25T06:40:00Z,45.26683333,-66.06116667,227.8,5.8,10.2
2021-05-25T06:41:00Z,45.26683333,-66.06116667,226.3,5.9,10.2
2021-05-25T06:42:00Z,45.26683333,-66.06116667,225.2,6.0,10.2
2021-05-25T06:43:00Z,45.26683333,-66.06116667,222.7,6.1,10.2
2021-05-25T06:44:00Z,45.26683333,-66.06116667,223.1,6.2,10.2
2021-05-25T06:45:00Z,45.26683333,-66.06116667,223.4,6.2,10.2
2021-05-25T06:46:00Z,45.26683333,-66.06116667,224.3,6.1,9.4
2021-05-25T06:47:00Z,45.26683333,-66.06116667,224.2,6.1,9.4
2021-05-25T06:48:00Z,45.26683333,-66.06116667,223.8,6.3,11.3
2021-05-25T06:49:00Z,45.26683333,-66.06116667,224.8,6.3,11.3
2021-05-25T06:50:00Z,45.26683333,-66.06116667,225.0,6.5,11.3
2021-05-25T06:51:00Z,45.26683333,-66.06116667,225.2,6.6,11.3
2021-05-25T06:52:01Z,45.26683333,-66.06116667,226.2,6.5,11.3
2021-05-25T06:53:00Z,45.26683333,-66.06116667,226.6,6.5,11.3
2021-05-25T06:54:00Z,45.26683333,-66.06116667,225.5,6.7,11.3
2021-05-25T06:55:00Z,45.26683333,-66.06116667,225.1,6.9,11.3
2021-05-25T06:56:00Z,45.26683333,-66.06116667,224.8,7.2,11.8
2021-05-25T06:57:00Z,45.26683333,-66.06116667,225.2,7.3,11.8
2021-05-25T06:58:00Z,45.26683333,-66.06116667,225.2,7.1,11.8
2021-05-25T06:59:00Z,45.26683333,-66.06116667,226.0,7.2,11.8
2021-05-25T07:00:00Z,45.26683333,-66.06116667,224.9,7.2,11.8
2021-05-25T07:01:00Z,45.26683333,-66.06116667,225.1,7.3,11.8
2021-05-25T07:02:00Z,45.26683333,-66.06116667,224.0,7.5,11.8
2021-05-25T07:03:00Z,45.26683333,-66.06116667,224.0,7.6,11.8
2021-05-25T07:04:00Z,45.26683333,-66.06116667,224.2,7.5,11.8
2021-05-25T07:05:00Z,45.26683333,-66.06116667,224.9,7.6,11.8
2021-05-25T07:06:00Z,45.26683333,-66.06116667,224.5,7.5,12.5
2021-05-25T07:07:00Z,45.26683333,-66.06116667,223.3,7.7,13.0
2021-05-25T07:08:00Z,45.26683333,-66.06116667,223.4,8.0,13.0
2021-05-25T07:09:00Z,45.26683333,-66.06116667,221.9,8.1,13.0
2021-05-25T07:10:00Z,45.26683333,-66.06116667,221.9,8.3,13.0
2021-05-25T07:11:00Z,45.26683333,-66.06116667,220.8,8.5,13.0
2021-05-25T07:12:00Z,45.26683333,-66.06116667,221.6,8.4,13.0
2021-05-25T07:13:00Z,45.26683333,-66.06116667,222.0,8.3,13.0
2021-05-25T07:14:00Z,45.26683333,-66.06116667,222.2,8.4,13.0
2021-05-25T07:15:00Z,45.26683333,-66.06116667,221.5,8.3,13.0
2021-05-25T07:16:00Z,45.26683333,-66.06116667,222.8,8.3,13.0
2021-05-25T07:17:00Z,45.26683333,-66.06116667,223.0,8.1,12.3
2021-05-25T07:18:00Z,45.26683333,-66.06116667,222.6,7.9,12.3
2021-05-25T07:19:00Z,45.26683333,-66.06116667,221.9,7.7,12.3
2021-05-25T07:20:00Z,45.26683333,-66.06116667,221.7,7.5,12.3
2021-05-25T07:21:00Z,45.26683333,-66.06116667,222.2,7.4,11.1
2021-05-25T07:22:00Z,45.26683333,-66.06116667,222.3,7.7,12.1
2021-05-25T07:23:00Z,45.26683333,-66.06116667,221.2,7.7,12.1
2021-05-25T07:24:00Z,45.26683333,-66.06116667,219.7,7.7,12.1
2021-05-25T07:25:01Z,45.26683333,-66.06116667,218.4,7.7,12.1
2021-05-25T07:26:00Z,45.26683333,-66.06116667,217.8,7.8,12.1
2021-05-25T07:27:00Z,45.26683333,-66.06116667,217.6,8.0,12.1
2021-05-25T07:28:00Z,45.26683333,-66.06116667,217.5,7.9,12.1
2021-05-25T07:29:00Z,45.26683333,-66.06116667,217.2,8.2,12.1
2021-05-25T07:30:00Z,45.26683333,-66.06116667,217.7,8.4,12.1
2021-05-25T07:31:00Z,45.26683333,-66.06116667,218.1,8.4,12.1
2021-05-25T07:32:00Z,45.26683333,-66.06116667,216.8,8.1,11.9
2021-05-25T07:33:00Z,45.26683333,-66.06116667,217.0,8.2,11.9
2021-05-25T07:34:00Z,45.26683333,-66.06116667,217.7,8.4,13.1
2021-05-25T07:35:00Z,45.26683333,-66.06116667,218.2,8.3,13.1
2021-05-25T07:36:00Z,45.26683333,-66.06116667,216.8,8.2,13.1
2021-05-25T07:37:00Z,45.26683333,-66.06116667,217.1,8.1,13.1
2021-05-25T07:38:00Z,45.26683333,-66.06116667,217.3,8.0,13.1
2021-05-25T07:39:00Z,45.26683333,-66.06116667,218.4,8.0,13.1
2021-05-25T07:40:00Z,45.26683333,-66.06116667,217.0,7.9,13.1
2021-05-25T07:41:00Z,45.26683333,-66.06116667,217.0,8.0,13.1
2021-05-25T07:42:00Z,45.26683333,-66.06116667,216.4,8.1,13.1
2021-05-25T07:43:00Z,45.26683333,-66.06116667,215.4,8.3,13.3
2021-05-25T07:44:00Z,45.26683333,-66.06116667,214.6,8.1,13.3
2021-05-25T07:45:00Z,45.26683333,-66.06116667,214.1,8.4,13.3
2021-05-25T07:46:00Z,45.26683333,-66.06116667,214.6,8.5,13.3
2021-05-25T07:47:00Z,45.26683333,-66.06116667,213.9,8.4,13.3
2021-05-25T07:48:00Z,45.26683333,-66.06116667,214.0,8.5,13.3
2021-05-25T07:49:00Z,45.26683333,-66.06116667,211.7,8.1,13.3
2021-05-25T07:50:00Z,45.26683333,-66.06116667,210.2,7.8,13.3
2021-05-25T07:51:00Z,45.26683333,-66.06116667,208.0,7.5,13.3
2021-05-25T07:52:00Z,45.26683333,-66.06116667,206.7,7.2,13.3
2021-05-25T07:53:00Z,45.26683333,-66.06116667,205.8,6.7,11.9
2021-05-25T07:54:00Z,45.26683333,-66.06116667,204.1,6.4,11.9
2021-05-25T07:55:00Z,45.26683333,-66.06116667,203.0,5.9,11.1
2021-05-25T07:56:00Z,45.26683333,-66.06116667,200.9,5.6,11.1
2021-05-25T07:57:00Z,45.26683333,-66.06116667,198.7,5.3,11.1
2021-05-25T07:58:00Z,45.26683333,-66.06116667,195.4,5.1,8.3
2021-05-25T07:59:00Z,45.26683333,-66.06116667,194.9,5.1,8.3
2021-05-25T08:00:00Z,45.26683333,-66.06116667,194.7,5.1,8.3
2021-05-25T08:01:00Z,45.26683333,-66.06116667,194.1,5.0,8.2
2021-05-25T08:02:00Z,45.26683333,-66.06116667,194.3,5.0,8.2
2021-05-25T08:03:00Z,45.26683333,-66.06116667,193.0,4.9,8.2
2021-05-25T08:04:00Z,45.26683333,-66.06116667,192.9,4.8,8.2
2021-05-25T08:05:00Z,45.26683333,-66.06116667,191.6,4.9,8.2
2021-05-25T08:06:00Z,45.26683333,-66.06116667,190.9,4.9,8.2
2021-05-25T08:07:00Z,45.26683333,-66.06116667,191.0,4.9,8.2
2021-05-25T08:08:00Z,45.26683333,-66.06116667,191.1,4.8,7.9
2021-05-25T08:09:00Z,45.26683333,-66.06116667,190.4,4.9,7.4
2021-05-25T08:10:00Z,45.26683333,-66.06116667,190.4,4.9,7.4
2021-05-25T08:11:00Z,45.26683333,-66.06116667,190.0,4.9,7.4
2021-05-25T08:12:00Z,45.26683333,-66.06116667,190.1,4.9,7.4
2021-05-25T08:13:00Z,45.26683333,-66.06116667,190.5,4.8,7.4
2021-05-25T08:14:00Z,45.26683333,-66.06116667,190.2,4.9,7.4
2021-05-25T08:15:00Z,45.26683333,-66.06116667,190.5,4.9,7.1
2021-05-25T08:16:00Z,45.26683333,-66.06116667,190.8,4.9,7.1
2021-05-25T08:17:00Z,45.26683333,-66.06116667,191.5,5.0,7.8
2021-05-25T08:18:00Z,45.26683333,-66.06116667,192.1,5.1,7.8
2021-05-25T08:19:00Z,45.26683333,-66.06116667,192.5,5.0,7.8
2021-05-25T08:20:00Z,45.26683333,-66.06116667,192.8,4.9,7.8
2021-05-25T08:21:00Z,45.26683333,-66.06116667,192.3,4.8,7.8
2021-05-25T08:22:00Z,45.26683333,-66.06116667,191.4,4.7,7.8
2021-05-25T08:23:00Z,45.26683333,-66.06116667,190.5,4.8,7.8
2021-05-25T08:24:00Z,45.26683333,-66.06116667,190.5,4.7,7.8
2021-05-25T08:25:00Z,45.26683333,-66.06116667,190.5,4.7,7.8
2021-05-25T08:26:00Z,45.26683333,-66.06116667,190.2,4.6,7.8
2021-05-25T08:27:00Z,45.26683333,-66.06116667,189.7,4.6,7.4
2021-05-25T08:28:00Z,45.26683333,-66.06116667,189.7,4.6,6.9
2021-05-25T08:29:00Z,45.26683333,-66.06116667,190.2,4.6,6.9
2021-05-25T08:30:00Z,45.26683333,-66.06116667,190.1,4.6,6.9
2021-05-25T08:31:00Z,45.26683333,-66.06116667,189.8,4.7,6.9
2021-05-25T08:32:00Z,45.26683333,-66.06116667,189.9,4.6,6.9
2021-05-25T08:33:00Z,45.26683333,-66.06116667,190.8,4.6,6.9
2021-05-25T08:34:00Z,45.26683333,-66.06116667,191.3,4.6,6.9
2021-05-25T08:35:00Z,45.26683333,-66.06116667,192.1,4.5,6.9
2021-05-25T08:36:00Z,45.26683333,-66.06116667,191.8,4.4,6.9
2021-05-25T08:37:00Z,45.26683333,-66.06116667,191.7,4.4,6.7
2021-05-25T08:38:00Z,45.26683333,-66.06116667,191.4,4.4,6.7
2021-05-25T08:39:00Z,45.26683333,-66.06116667,190.6,4.2,6.7
2021-05-25T08:40:00Z,45.26683333,-66.06116667,190.5,4.1,6.5
2021-05-25T08:41:00Z,45.26683333,-66.06116667,190.1,4.0,6.5
2021-05-25T08:42:00Z,45.26683333,-66.06116667,190.6,4.0,6.5
2021-05-25T08:43:00Z,45.26683333,-66.06116667,189.6,3.8,6.5
2021-05-25T08:44:00Z,45.26683333,-66.06116667,187.9,3.7,6.5
2021-05-25T08:45:00Z,45.26683333,-66.06116667,186.4,3.7,6.5
2021-05-25T08:46:00Z,45.26683333,-66.06116667,185.7,3.6,6.5
2021-05-25T08:47:00Z,45.26683333,-66.06116667,186.1,3.6,6.1
2021-05-25T08:48:00Z,45.26683333,-66.06116667,186.2,3.5,5.5
2021-05-25T08:49:00Z,45.26683333,-66.06116667,186.2,3.6,5.5
2021-05-25T08:50:00Z,45.26683333,-66.06116667,186.4,3.6,5.8
2021-05-25T08:51:00Z,45.26683333,-66.06116667,187.6,3.6,5.8
2021-05-25T08:52:00Z,45.26683333,-66.06116667,187.9,3.7,5.8
2021-05-25T08:53:00Z,45.26683333,-66.06116667,189.1,3.7,5.8
2021-05-25T08:54:00Z,45.26683333,-66.06116667,190.5,3.7,5.8
2021-05-25T08:55:00Z,45.26683333,-66.06116667,192.1,3.8,5.8
2021-05-25T08:56:00Z,45.26683333,-66.06116667,193.7,3.7,5.9
2021-05-25T08:57:00Z,45.26683333,-66.06116667,193.1,3.8,5.9
2021-05-25T08:58:00Z,45.26683333,-66.06116667,193.2,3.9,6.7
2021-05-25T08:59:00Z,45.26683333,-66.06116667,194.1,4.0,6.7
2021-05-25T09:00:00Z,45.26683333,-66.06116667,194.6,4.0,6.7
2021-05-25T09:01:00Z,45.26683333,-66.06116667,194.3,3.9,6.7
2021-05-25T09:02:00Z,45.26683333,-66.06116667,194.5,4.0,6.7
2021-05-25T09:03:00Z,45.26683333,-66.06116667,193.8,4.0,6.7
2021-05-25T09:04:00Z,45.26683333,-66.06116667,192.9,4.0,6.7
2021-05-25T09:05:00Z,45.26683333,-66.06116667,190.4,3.8,6.7
2021-05-25T09:06:00Z,45.26683333,-66.06116667,189.0,3.9,6.7
2021-05-25T09:07:00Z,45.26683333,-66.06116667,190.3,3.9,6.7
2021-05-25T09:08:00Z,45.26683333,-66.06116667,188.8,3.7,6.5
2021-05-25T09:09:00Z,45.26683333,-66.06116667,186.2,3.5,5.4
2021-05-25T09:10:00Z,45.26683333,-66.06116667,184.3,3.5,5.4
2021-05-25T09:11:00Z,45.26683333,-66.06116667,184.0,3.4,5.4
2021-05-25T09:12:00Z,45.26683333,-66.06116667,182.4,3.4,5.5
2021-05-25T09:13:00Z,45.26683333,-66.06116667,182.0,3.4,5.5
2021-05-25T09:14:00Z,45.26683333,-66.06116667,182.7,3.7,6.8
2021-05-25T09:15:00Z,45.26683333,-66.06116667,183.5,3.7,6.8
2021-05-25T09:16:00Z,45.26683333,-66.06116667,182.8,3.7,6.8
2021-05-25T09:17:00Z,45.26683333,-66.06116667,180.8,3.7,6.8
2021-05-25T09:18:00Z,45.26683333,-66.06116667,181.4,3.8,6.8
2021-05-25T09:19:00Z,45.26683333,-66.06116667,182.4,3.9,6.8
2021-05-25T09:20:00Z,45.26683333,-66.06116667,182.4,3.9,6.8
2021-05-25T09:21:00Z,45.26683333,-66.06116667,183.6,4.0,6.8
2021-05-25T09:22:00Z,45.26683333,-66.06116667,183.4,4.0,6.8
2021-05-25T09:23:00Z,45.26683333,-66.06116667,184.5,4.0,6.8
2021-05-25T09:24:00Z,45.26683333,-66.06116667,184.4,3.8,6.0
2021-05-25T09:25:00Z,45.26683333,-66.06116667,184.9,3.9,6.0
2021-05-25T09:26:00Z,45.26683333,-66.06116667,187.4,4.0,6.6
2021-05-25T09:27:00Z,45.26683333,-66.06116667,188.1,3.9,6.6
2021-05-25T09:28:00Z,45.26683333,-66.06116667,188.8,3.9,6.6
2021-05-25T09:29:00Z,45.26683333,-66.06116667,189.0,3.9,6.6
2021-05-25T09:30:00Z,45.26683333,-66.06116667,190.5,4.0,7.1
2021-05-25T09:31:00Z,45.26683333,-66.06116667,191.0,4.0,7.1
2021-05-25T09:32:00Z,45.26683333,-66.06116667,193.6,4.0,7.1
2021-05-25T09:33:00Z,45.26683333,-66.06116667,193.1,3.9,7.1
2021-05-25T09:34:00Z,45.26683333,-66.06116667,192.4,3.9,7.1
2021-05-25T09:35:00Z,45.26683333,-66.06116667,192.7,3.8,7.1
2021-05-25T09:36:00Z,45.26683333,-66.06116667,191.6,3.7,7.1
2021-05-25T09:37:00Z,45.26683333,-66.06116667,191.6,3.7,7.1
2021-05-25T09:38:00Z,45.26683333,-66.06116667,189.6,3.6,7.1
2021-05-25T09:39:00Z,45.26683333,-66.06116667,189.3,3.6,7.1
2021-05-25T09:40:00Z,45.26683333,-66.06116667,188.8,3.4,6.3
2021-05-25T09:41:00Z,45.26683333,-66.06116667,187.0,3.4,6.3
2021-05-25T09:42:00Z,45.26683333,-66.06116667,185.2,3.4,5.9
2021-05-25T09:43:00Z,45.26683333,-66.06116667,184.0,3.5,5.9
2021-05-25T09:44:00Z,45.26683333,-66.06116667,185.9,3.4,5.9
2021-05-25T09:45:00Z,45.26683333,-66.06116667,186.4,3.5,5.9
2021-05-25T09:46:00Z,45.26683333,-66.06116667,186.2,3.5,5.9
2021-05-25T09:47:00Z,45.26683333,-66.06116667,187.1,3.5,5.9
2021-05-25T09:48:00Z,45.26683333,-66.06116667,189.0,3.7,5.9
2021-05-25T09:49:00Z,45.26683333,-66.06116667,190.6,3.8,5.9
2021-05-25T09:50:00Z,45.26683333,-66.06116667,191.2,3.8,5.9
2021-05-25T09:51:00Z,45.26683333,-66.06116667,192.1,3.8,5.9
2021-05-25T09:52:00Z,45.26683333,-66.06116667,192.2,3.7,5.8
2021-05-25T09:53:00Z,45.26683333,-66.06116667,193.9,3.8,6.0
2021-05-25T09:54:00Z,45.26683333,-66.06116667,194.1,3.8,6.0
2021-05-25T09:55:00Z,45.26683333,-66.06116667,193.4,3.8,6.0
2021-05-25T09:56:00Z,45.26683333,-66.06116667,195.3,3.8,6.0
2021-05-25T09:57:00Z,45.26683333,-66.06116667,195.4,3.8,6.0
2021-05-25T09:58:00Z,45.26683333,-66.06116667,195.6,3.8,6.0
2021-05-25T09:59:00Z,45.26683333,-66.06116667,194.1,3.7,6.0
2021-05-25T10:00:00Z,45.26683333,-66.06116667,194.2,3.7,6.0
2021-05-25T10:01:00Z,45.26683333,-66.06116667,193.8,3.7,6.0
2021-05-25T10:02:00Z,45.26683333,-66.06116667,193.1,3.8,6.0
2021-05-25T10:03:00Z,45.26683333,-66.06116667,191.5,3.7,6.0
2021-05-25T10:04:00Z,45.26683333,-66.06116667,190.9,3.7,6.0
2021-05-25T10:05:00Z,45.26683333,-66.06116667,191.1,3.7,6.0
2021-05-25T10:06:00Z,45.26683333,-66.06116667,190.4,3.7,6.0
2021-05-25T10:07:00Z,45.26683333,-66.06116667,189.5,3.6,6.0
2021-05-25T10:08:00Z,45.26683333,-66.06116667,191.5,3.6,6.0
2021-05-25T10:09:00Z,45.26683333,-66.06116667,191.5,3.4,6.0
2021-05-25T10:10:00Z,45.26683333,-66.06116667,189.5,3.3,5.2
2021-05-25T10:11:00Z,45.26683333,-66.06116667,190.0,3.2,5.2
2021-05-25T10:12:00Z,45.26683333,-66.06116667,190.5,3.2,5.2
2021-05-25T10:13:00Z,45.26683333,-66.06116667,193.5,3.3,5.9
2021-05-25T10:14:00Z,45.26683333,-66.06116667,192.3,3.2,5.9
2021-05-25T10:15:00Z,45.26683333,-66.06116667,193.0,3.2,5.9
2021-05-25T10:16:00Z,45.26683333,-66.06116667,191.5,3.1,5.9
2021-05-25T10:17:00Z,45.26683333,-66.06116667,195.0,2.9,5.9
2021-05-25T10:18:00Z,45.26683333,-66.06116667,191.7,2.7,5.9
2021-05-25T10:19:00Z,45.26683333,-66.06116667,191.0,2.8,5.9
2021-05-25T10:20:00Z,45.26683333,-66.06116667,194.0,2.9,5.9
2021-05-25T10:21:00Z,45.26683333,-66.06116667,197.1,2.9,6.1
2021-05-25T10:22:00Z,45.26683333,-66.06116667,199.0,2.7,6.1
2021-05-25T10:23:00Z,45.26683333,-66.06116667,196.9,2.5,6.1
2021-05-25T10:24:00Z,45.26683333,-66.06116667,197.4,2.5,6.1
2021-05-25T10:25:00Z,45.26683333,-66.06116667,196.7,2.4,6.1
2021-05-25T10:26:00Z,45.26683333,-66.06116667,199.2,2.5,6.1
2021-05-25T10:27:00Z,45.26683333,-66.06116667,196.0,2.6,6.1
2021-05-25T10:28:00Z,45.26683333,-66.06116667,197.9,2.7,6.1
2021-05-25T10:29:00Z,45.26683333,-66.06116667,197.9,2.6,6.1
2021-05-25T10:30:00Z,45.26683333,-66.06116667,195.3,2.7,6.1
2021-05-25T10:31:00Z,45.26683333,-66.06116667,190.8,2.8,4.9
2021-05-25T10:32:00Z,45.26683333,-66.06116667,189.6,3.0,6.4
2021-05-25T10:33:00Z,45.26683333,-66.06116667,188.4,3.1,6.4
2021-05-25T10:34:00Z,45.26683333,-66.06116667,187.1,3.1,6.4
2021-05-25T10:35:00Z,45.26683333,-66.06116667,186.7,3.3,6.4
2021-05-25T10:36:00Z,45.26683333,-66.06116667,184.2,3.2,6.4
2021-05-25T10:37:00Z,45.26683333,-66.06116667,183.1,3.3,6.4
2021-05-25T10:38:00Z,45.26683333,-66.06116667,181.4,3.5,6.4
2021-05-25T10:39:00Z,45.26683333,-66.06116667,181.0,3.5,6.4
2021-05-25T10:40:00Z,45.26683333,-66.06116667,181.1,3.7,6.4
2021-05-25T10:41:00Z,45.26683333,-66.06116667,180.5,3.6,6.4
2021-05-25T10:42:00Z,45.26683333,-66.06116667,179.7,3.6,5.7
2021-05-25T10:43:00Z,45.26683333,-66.06116667,180.1,3.6,5.7
2021-05-25T10:44:00Z,45.26683333,-66.06116667,180.9,3.7,5.7
2021-05-25T10:45:00Z,45.26683333,-66.06116667,179.8,3.7,5.7
2021-05-25T10:46:00Z,45.26683333,-66.06116667,179.2,3.7,5.7
2021-05-25T10:47:00Z,45.26683333,-66.06116667,179.5,3.7,5.7
2021-05-25T10:48:00Z,45.26683333,-66.06116667,180.1,3.7,5.4
2021-05-25T10:49:00Z,45.26683333,-66.06116667,179.9,3.8,6.3
2021-05-25T10:50:00Z,45.26683333,-66.06116667,180.7,3.8,6.3
2021-05-25T10:51:00Z,45.26683333,-66.06116667,181.5,3.9,6.3
2021-05-25T10:52:00Z,45.26683333,-66.06116667,181.5,3.9,6.3
2021-05-25T10:53:00Z,45.26683333,-66.06116667,182.3,4.0,6.3
2021-05-25T10:54:00Z,45.26683333,-66.06116667,182.6,4.0,6.3
2021-05-25T10:55:00Z,45.26683333,-66.06116667,185.3,4.0,6.3
2021-05-25T10:56:00Z,45.26683333,-66.06116667,185.2,4.0,6.3
2021-05-25T10:57:00Z,45.26683333,-66.06116667,186.9,4.1,6.3
2021-05-25T10:58:00Z,45.26683333,-66.06116667,187.6,4.1,6.3
2021-05-25T10:59:00Z,45.26683333,-66.06116667,189.9,4.1,6.3
2021-05-25T11:00:00Z,45.26683333,-66.06116667,190.8,4.0,6.2
2021-05-25T11:01:00Z,45.26683333,-66.06116667,192.7,4.0,6.2
2021-05-25T11:02:00Z,45.26683333,-66.06116667,194.8,4.1,6.2
2021-05-25T11:03:00Z,45.26683333,-66.06116667,195.5,4.0,6.2
2021-05-25T11:04:00Z,45.26683333,-66.06116667,195.6,4.0,6.2
2021-05-25T11:05:00Z,45.26683333,-66.06116667,194.4,4.0,6.7
2021-05-25T11:06:00Z,45.26683333,-66.06116667,195.8,4.3,7.4
2021-05-25T11:07:00Z,45.26683333,-66.06116667,195.6,4.2,7.4
2021-05-25T11:08:00Z,45.26683333,-66.06116667,195.7,4.2,7.4
2021-05-25T11:09:00Z,45.26683333,-66.06116667,195.8,4.3,7.4
2021-05-25T11:10:00Z,45.26683333,-66.06116667,195.6,4.4,7.4
2021-05-25T11:11:00Z,45.26683333,-66.06116667,194.9,4.4,7.4
2021-05-25T11:12:00Z,45.26683333,-66.06116667,193.2,4.3,7.4
2021-05-25T11:13:00Z,45.26683333,-66.06116667,192.4,4.4,7.4
2021-05-25T11:14:00Z,45.26683333,-66.06116667,193.3,4.5,7.4
2021-05-25T11:15:00Z,45.26683333,-66.06116667,192.8,4.5,7.4
2021-05-25T11:16:00Z,45.26683333,-66.06116667,191.5,4.5,7.0
2021-05-25T11:17:00Z,45.26683333,-66.06116667,190.5,4.6,7.1
2021-05-25T11:18:00Z,45.26683333,-66.06116667,190.0,4.7,7.1
2021-05-25T11:19:00Z,45.26683333,-66.06116667,189.2,4.7,7.1
2021-05-25T11:20:00Z,45.26683333,-66.06116667,187.5,4.7,7.1
2021-05-25T11:21:00Z,45.26683333,-66.06116667,186.8,4.9,8.1
2021-05-25T11:22:00Z,45.26683333,-66.06116667,186.9,5.2,8.1
2021-05-25T11:23:00Z,45.26683333,-66.06116667,187.4,5.3,8.1
2021-05-25T11:24:00Z,45.26683333,-66.06116667,189.5,5.5,8.2
2021-05-25T11:25:00Z,45.26683333,-66.06116667,190.9,5.6,8.2
2021-05-25T11:26:00Z,45.26683333,-66.06116667,194.0,5.6,8.2
2021-05-25T11:27:00Z,45.26683333,-66.06116667,195.9,5.7,8.2
2021-05-25T11:28:00Z,45.26683333,-66.06116667,197.0,5.8,8.2
2021-05-25T11:29:00Z,45.26683333,-66.06116667,198.5,6.0,8.8
2021-05-25T11:30:00Z,45.26683333,-66.06116667,200.5,6.0,8.8
2021-05-25T11:31:00Z,45.26683333,-66.06116667,202.8,6.0,8.8
2021-05-25T11:32:00Z,45.26683333,-66.06116667,203.4,5.9,8.8
2021-05-25T11:33:00Z,45.26683333,-66.06116667,203.6,6.1,8.8
2021-05-25T11:34:00Z,45.26683333,-66.06116667,201.2,6.2,8.8
2021-05-25T11:35:00Z,45.26683333,-66.06116667,200.7,6.3,8.8
2021-05-25T11:36:00Z,45.26683333,-66.06116667,198.9,6.3,8.8
2021-05-25T11:37:00Z,45.26683333,-66.06116667,197.8,6.4,8.8
