timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-06-12T05:49:00Z,45.26683333,-66.06116667,214.3,2.1,3.6
2021-06-12T05:50:00Z,45.26683333,-66.06116667,214.6,2.2,3.6
2021-06-12T05:51:00Z,45.26683333,-66.06116667,215.2,2.1,3.6
2021-06-12T05:52:00Z,45.26683333,-66.06116667,218.8,2.0,3.6
2021-06-12T05:53:00Z,45.26683333,-66.06116667,221.1,2.0,3.6
2021-06-12T05:54:00Z,45.26683333,-66.06116667,221.5,2.1,3.8
2021-06-12T05:55:00Z,45.26683333,-66.06116667,223.5,2.1,3.8
2021-06-12T05:56:00Z,45.26683333,-66.06116667,224.1,2.2,3.8
2021-06-12T05:57:00Z,45.26683333,-66.06116667,224.3,2.3,3.8
2021-06-12T05:58:00Z,45.26683333,-66.06116667,225.5,2.3,4.1
2021-06-12T05:59:00Z,45.26683333,-66.06116667,223.9,2.4,4.5
2021-06-12T06:00:00Z,45.26683333,-66.06116667,222.4,2.5,4.5
2021-06-12T06:01:00Z,45.26683333,-66.06116667,221.9,2.6,4.5
2021-06-12T06:02:00Z,45.26683333,-66.06116667,218.5,2.9,5.2
2021-06-12T06:03:00Z,45.26683333,-66.06116667,216.0,3.1,5.2
2021-06-12T06:04:00Z,45.26683333,-66.06116667,214.2,3.1,5.2
2021-06-12T06:05:00Z,45.26683333,-66.06116667,211.9,3.1,5.2
2021-06-12T06:06:00Z,45.26683333,-66.06116667,211.3,3.1,5.2
2021-06-12T06:07:00Z,45.26683333,-66.06116667,212.1,3.2,5.2
2021-06-12T06:08:00Z,45.26683333,-66.06116667,213.3,3.2,5.2
2021-06-12T06:09:00Z,45.26683333,-66.06116667,215.1,3.1,5.2
2021-06-12T06:10:00Z,45.26683333,-66.06116667,216.5,3.1,5.2
2021-06-12T06:11:00Z,45.26683333,-66.06116667,218.1,3.0,5.2
2021-06-12T06:12:00Z,45.26683333,-66.06116667,218.6,2.9,4.3
2021-06-12T06:13:00Z,45.26683333,-66.06116667,219.6,2.8,4.3
2021-06-12T06:14:00Z,45.26683333,-66.06116667,220.7,2.7,4.3
2021-06-12T06:15:00Z,45.26683333,-66.06116667,220.0,2.7,4.3
2021-06-12T06:16:00Z,45.26683333,-66.06116667,218.7,2.7,4.3
2021-06-12T06:17:00Z,45.26683333,-66.06116667,217.6,2.6,4.3
2021-06-12T06:18:00Z,45.26683333,-66.06116667,216.0,2.6,4.4
2021-06-12T06:19:00Z,45.26683333,-66.06116667,213.8,2.6,4.4
2021-06-12T06:20:00Z,45.26683333,-66.06116667,210.2,2.5,4.4
2021-06-12T06:21:00Z,45.26683333,-66.06116667,207.0,2.6,4.4
2021-06-12T06:22:00Z,45.26683333,-66.06116667,206.4,2.5,4.4
2021-06-12T06:23:00Z,45.26683333,-66.06116667,203.2,2.5,4.4
2021-06-12T06:24:00Z,45.26683333,-66.06116667,200.9,2.5,4.4
2021-06-12T06:25:00Z,45.26683333,-66.06116667,198.8,2.5,4.4
2021-06-12T06:26:00Z,45.26683333,-66.06116667,197.0,2.4,4.4
2021-06-12T06:27:00Z,45.26683333,-66.06116667,194.0,2.4,4.4
2021-06-12T06:28:00Z,45.26683333,-66.06116667,191.7,2.4,4.0
2021-06-12T06:29:00Z,45.26683333,-66.06116667,189.5,2.3,3.7
2021-06-12T06:30:00Z,45.26683333,-66.06116667,189.3,2.4,4.2
2021-06-12T06:31:00Z,45.26683333,-66.06116667,188.7,2.4,4.2
2021-06-12T06:32:00Z,45.26683333,-66.06116667,188.2,2.4,4.2
2021-06-12T06:33:00Z,45.26683333,-66.06116667,191.2,2.5,4.2
2021-06-12T06:34:00Z,45.26683333,-66.06116667,190.9,2.5,4.2
2021-06-12T06:35:00Z,45.26683333,-66.06116667,191.3,2.6,4.2
2021-06-12T06:36:00Z,45.26683333,-66.06116667,193.4,2.6,4.2
2021-06-12T06:37:00Z,45.26683333,-66.06116667,197.7,2.6,4.2
2021-06-12T06:38:00Z,45.26683333,-66.06116667,200.5,2.7,4.2
2021-06-12T06:39:00Z,45.26683333,-66.06116667,202.2,2.7,4.2
2021-06-12T06:40:00Z,45.26683333,-66.06116667,205.7,2.8,4.1
2021-06-12T06:41:00Z,45.26683333,-66.06116667,208.5,2.8,4.1
2021-06-12T06:42:00Z,45.26683333,-66.06116667,209.4,2.9,4.4
2021-06-12T06:43:00Z,45.26683333,-66.06116667,210.7,3.0,4.4
2021-06-12T06:44:00Z,45.26683333,-66.06116667,212.4,3.0,4.4
2021-06-12T06:45:00Z,45.26683333,-66.06116667,216.4,3.0,4.4
2021-06-12T06:46:00Z,45.26683333,-66.06116667,219.1,3.0,4.4
2021-06-12T06:47:00Z,45.26683333,-66.06116667,218.9,3.0,4.4
2021-06-12T06:48:00Z,45.26683333,-66.06116667,219.5,3.0,4.4
2021-06-12T06:49:00Z,45.26683333,-66.06116667,220.7,3.0,4.4
2021-06-12T06:50:00Z,45.26683333,-66.06116667,220.4,3.0,4.4
2021-06-12T06:51:00Z,45.26683333,-66.06116667,220.7,3.0,4.4
2021-06-12T06:52:00Z,45.26683333,-66.06116667,221.5,3.0,4.3
2021-06-12T06:53:00Z,45.26683333,-66.06116667,219.2,3.0,4.3
2021-06-12T06:54:00Z,45.26683333,-66.06116667,220.1,3.0,4.3
2021-06-12T06:55:00Z,45.26683333,-66.06116667,220.3,2.9,4.3
2021-06-12T06:56:00Z,45.26683333,-66.06116667,218.6,2.9,4.3
2021-06-12T06:57:00Z,45.26683333,-66.06116667,219.3,3.0,4.3
2021-06-12T06:58:00Z,45.26683333,-66.06116667,218.8,2.9,4.3
2021-06-12T06:59:00Z,45.26683333,-66.06116667,220.5,2.9,4.3
2021-06-12T07:00:00Z,45.26683333,-66.06116667,223.3,2.9,4.3
2021-06-12T07:01:00Z,45.26683333,-66.06116667,222.7,2.7,4.3
2021-06-12T07:02:00Z,45.26683333,-66.06116667,222.9,2.6,4.3
2021-06-12T07:03:00Z,45.26683333,-66.06116667,224.9,2.6,4.3
2021-06-12T07:04:00Z,45.26683333,-66.06116667,225.2,2.5,4.3
2021-06-12T07:05:00Z,45.26683333,-66.06116667,223.3,2.5,4.3
2021-06-12T07:06:00Z,45.26683333,-66.06116667,222.8,2.5,4.3
2021-06-12T07:07:00Z,45.26683333,-66.06116667,219.8,2.4,4.0
2021-06-12T07:08:00Z,45.26683333,-66.06116667,219.3,2.3,4.0
2021-06-12T07:09:00Z,45.26683333,-66.06116667,219.5,2.2,4.0
2021-06-12T07:10:00Z,45.26683333,-66.06116667,221.7,2.2,4.0
2021-06-12T07:11:00Z,45.26683333,-66.06116667,225.8,2.2,4.0
2021-06-12T07:12:00Z,45.26683333,-66.06116667,228.2,2.3,4.0
2021-06-12T07:13:00Z,45.26683333,-66.06116667,228.2,2.2,4.0
2021-06-12T07:14:00Z,45.26683333,-66.06116667,226.5,2.1,4.0
2021-06-12T07:15:00Z,45.26683333,-66.06116667,225.2,2.1,4.0
2021-06-12T07:16:00Z,45.26683333,-66.06116667,226.5,2.2,4.0
2021-06-12T07:17:00Z,45.26683333,-66.06116667,228.4,2.2,4.0
2021-06-12T07:18:00Z,45.26683333,-66.06116667,228.7,2.3,4.1
2021-06-12T07:19:00Z,45.26683333,-66.06116667,227.7,2.4,6.2
2021-06-12T07:20:00Z,45.26683333,-66.06116667,226.4,2.5,6.2
2021-06-12T07:21:00Z,45.26683333,-66.06116667,222.1,2.5,6.2
2021-06-12T07:22:00Z,45.26683333,-66.06116667,219.3,2.5,6.2
2021-06-12T07:23:00Z,45.26683333,-66.06116667,218.2,2.7,6.2
2021-06-12T07:24:00Z,45.26683333,-66.06116667,218.8,2.8,6.2
2021-06-12T07:25:00Z,45.26683333,-66.06116667,220.5,2.9,6.2
2021-06-12T07:26:00Z,45.26683333,-66.06116667,218.3,2.9,6.2
2021-06-12T07:27:00Z,45.26683333,-66.06116667,217.2,3.1,6.2
2021-06-12T07:28:00Z,45.26683333,-66.06116667,216.7,3.1,6.2
2021-06-12T07:29:00Z,45.26683333,-66.06116667,214.8,3.1,5.0
2021-06-12T07:30:00Z,45.26683333,-66.06116667,212.3,3.2,5.0
2021-06-12T07:31:00Z,45.26683333,-66.06116667,214.2,3.3,5.0
2021-06-12T07:32:00Z,45.26683333,-66.06116667,215.1,3.5,5.0
2021-06-12T07:33:00Z,45.26683333,-66.06116667,216.3,3.7,5.2
2021-06-12T07:34:00Z,45.26683333,-66.06116667,218.5,3.7,5.2
2021-06-12T07:35:00Z,45.26683333,-66.06116667,219.2,3.9,5.5
2021-06-12T07:36:00Z,45.26683333,-66.06116667,220.8,4.0,5.5
2021-06-12T07:37:00Z,45.26683333,-66.06116667,221.1,4.0,5.5
2021-06-12T07:38:00Z,45.26683333,-66.06116667,221.7,4.0,5.5
2021-06-12T07:39:00Z,45.26683333,-66.06116667,222.0,4.1,5.5
2021-06-12T07:40:00Z,45.26683333,-66.06116667,221.0,4.2,5.5
2021-06-12T07:41:00Z,45.26683333,-66.06116667,219.8,4.2,5.5
2021-06-12T07:42:00Z,45.26683333,-66.06116667,219.6,4.2,5.5
2021-06-12T07:43:00Z,45.26683333,-66.06116667,218.0,4.1,5.5
2021-06-12T07:44:00Z,45.26683333,-66.06116667,215.2,4.0,5.5
2021-06-12T07:45:00Z,45.26683333,-66.06116667,212.7,3.9,5.3
2021-06-12T07:46:00Z,45.26683333,-66.06116667,211.4,3.9,5.3
2021-06-12T07:47:00Z,45.26683333,-66.06116667,211.0,3.8,5.3
2021-06-12T07:48:00Z,45.26683333,-66.06116667,211.9,3.7,5.3
2021-06-12T07:49:00Z,45.26683333,-66.06116667,211.4,3.6,5.3
2021-06-12T07:50:00Z,45.26683333,-66.06116667,210.7,3.6,5.3
2021-06-12T07:51:00Z,45.26683333,-66.06116667,210.7,3.4,5.3
2021-06-12T07:52:00Z,45.26683333,-66.06116667,210.5,3.2,5.0
2021-06-12T07:53:00Z,45.26683333,-66.06116667,210.3,3.3,5.0
2021-06-12T07:54:00Z,45.26683333,-66.06116667,212.2,3.2,5.0
2021-06-12T07:55:00Z,45.26683333,-66.06116667,213.4,3.1,5.0
2021-06-12T07:56:00Z,45.26683333,-66.06116667,216.9,3.0,5.0
2021-06-12T07:57:00Z,45.26683333,-66.06116667,219.9,2.8,5.0
2021-06-12T07:58:00Z,45.26683333,-66.06116667,221.2,2.7,5.0
2021-06-12T07:59:00Z,45.26683333,-66.06116667,223.2,2.7,5.0
2021-06-12T08:00:00Z,45.26683333,-66.06116667,224.2,2.6,5.0
2021-06-12T08:01:00Z,45.26683333,-66.06116667,224.7,2.6,5.0
2021-06-12T08:02:00Z,45.26683333,-66.06116667,223.8,2.6,5.0
2021-06-12T08:03:00Z,45.26683333,-66.06116667,225.5,2.6,4.7
2021-06-12T08:04:00Z,45.26683333,-66.06116667,226.7,2.6,4.7
2021-06-12T08:05:00Z,45.26683333,-66.06116667,227.7,2.6,4.7
2021-06-12T08:06:00Z,45.26683333,-66.06116667,226.0,2.6,4.7
2021-06-12T08:07:00Z,45.26683333,-66.06116667,224.6,2.6,4.7
2021-06-12T08:08:00Z,45.26683333,-66.06116667,221.8,2.7,4.7
2021-06-12T08:09:00Z,45.26683333,-66.06116667,219.4,2.8,4.7
2021-06-12T08:10:00Z,45.26683333,-66.06116667,220.3,2.8,4.7
2021-06-12T08:11:00Z,45.26683333,-66.06116667,221.5,2.9,4.7
2021-06-12T08:12:01Z,45.26683333,-66.06116667,221.0,2.9,4.7
2021-06-12T08:13:00Z,45.26683333,-66.06116667,220.9,2.9,4.6
2021-06-12T08:14:00Z,45.26683333,-66.06116667,220.7,2.8,4.6
2021-06-12T08:15:00Z,45.26683333,-66.06116667,221.5,3.0,4.8
2021-06-12T08:16:00Z,45.26683333,-66.06116667,221.8,3.1,5.1
2021-06-12T08:17:00Z,45.26683333,-66.06116667,221.5,3.3,5.1
2021-06-12T08:18:00Z,45.26683333,-66.06116667,222.8,3.3,5.1
2021-06-12T08:19:00Z,45.26683333,-66.06116667,224.5,3.3,5.1
2021-06-12T08:20:00Z,45.26683333,-66.06116667,224.7,3.2,5.1
2021-06-12T08:21:00Z,45.26683333,-66.06116667,225.4,3.0,5.1
2021-06-12T08:22:00Z,45.26683333,-66.06116667,228.4,3.0,5.1
2021-06-12T08:23:00Z,45.26683333,-66.06116667,229.4,3.1,5.1
2021-06-12T08:24:00Z,45.26683333,-66.06116667,228.9,3.1,5.1
2021-06-12T08:25:00Z,45.26683333,-66.06116667,227.3,3.1,5.1
2021-06-12T08:26:00Z,45.26683333,-66.06116667,226.6,3.0,4.8
2021-06-12T08:27:00Z,45.26683333,-66.06116667,224.7,2.9,4.5
2021-06-12T08:28:00Z,45.26683333,-66.06116667,224.0,3.1,6.2
2021-06-12T08:29:00Z,45.26683333,-66.06116667,225.0,3.2,6.2
2021-06-12T08:30:00Z,45.26683333,-66.06116667,224.2,3.3,6.2
2021-06-12T08:31:00Z,45.26683333,-66.06116667,221.0,3.5,6.2
2021-06-12T08:32:00Z,45.26683333,-66.06116667,219.5,3.5,6.2
2021-06-12T08:33:00Z,45.26683333,-66.06116667,217.9,3.4,6.2
2021-06-12T08:34:00Z,45.26683333,-66.06116667,215.5,3.3,6.2
2021-06-12T08:35:00Z,45.26683333,-66.06116667,213.5,3.2,6.2
2021-06-12T08:36:00Z,45.26683333,-66.06116667,210.8,3.2,6.2
2021-06-12T08:37:00Z,45.26683333,-66.06116667,209.8,3.3,6.2
2021-06-12T08:38:00Z,45.26683333,-66.06116667,207.6,3.2,5.3
2021-06-12T08:39:00Z,45.26683333,-66.06116667,204.0,3.2,5.3
2021-06-12T08:40:00Z,45.26683333,-66.06116667,203.3,3.2,5.3
2021-06-12T08:41:00Z,45.26683333,-66.06116667,202.9,3.2,5.3
2021-06-12T08:42:00Z,45.26683333,-66.06116667,202.7,3.2,5.3
2021-06-12T08:43:00Z,45.26683333,-66.06116667,203.9,3.3,5.3
2021-06-12T08:44:00Z,45.26683333,-66.06116667,206.3,3.3,5.3
2021-06-12T08:45:01Z,45.26683333,-66.06116667,209.3,3.2,5.3
2021-06-12T08:46:00Z,45.26683333,-66.06116667,211.6,3.2,5.3
2021-06-12T08:47:00Z,45.26683333,-66.06116667,214.0,3.2,5.3
2021-06-12T08:48:00Z,45.26683333,-66.06116667,215.3,3.2,4.8
2021-06-12T08:49:00Z,45.26683333,-66.06116667,216.4,3.1,4.8
2021-06-12T08:50:00Z,45.26683333,-66.06116667,215.2,3.1,5.0
2021-06-12T08:51:00Z,45.26683333,-66.06116667,213.7,3.2,5.0
2021-06-12T08:52:00Z,45.26683333,-66.06116667,212.6,3.2,5.0
2021-06-12T08:53:00Z,45.26683333,-66.06116667,208.6,3.2,5.0
2021-06-12T08:54:00Z,45.26683333,-66.06116667,204.5,3.3,5.0
2021-06-12T08:55:00Z,45.26683333,-66.06116667,202.4,3.3,5.0
2021-06-12T08:56:00Z,45.26683333,-66.06116667,200.5,3.2,5.0
2021-06-12T08:57:00Z,45.26683333,-66.06116667,198.3,3.1,5.0
2021-06-12T08:58:00Z,45.26683333,-66.06116667,198.7,3.2,5.1
2021-06-12T08:59:00Z,45.26683333,-66.06116667,199.3,3.2,5.1
2021-06-12T09:00:00Z,45.26683333,-66.06116667,200.3,3.1,5.1
2021-06-12T09:01:00Z,45.26683333,-66.06116667,201.4,3.0,5.1
2021-06-12T09:02:00Z,45.26683333,-66.06116667,203.0,3.0,5.1
2021-06-12T09:03:00Z,45.26683333,-66.06116667,203.7,2.9,5.1
2021-06-12T09:04:00Z,45.26683333,-66.06116667,206.2,3.0,5.8
2021-06-12T09:05:00Z,45.26683333,-66.06116667,206.7,3.1,5.8
2021-06-12T09:06:00Z,45.26683333,-66.06116667,208.4,3.3,5.8
2021-06-12T09:07:00Z,45.26683333,-66.06116667,209.8,3.4,5.8
2021-06-12T09:08:00Z,45.26683333,-66.06116667,209.5,3.4,5.8
2021-06-12T09:09:00Z,45.26683333,-66.06116667,209.9,3.4,5.8
2021-06-12T09:10:00Z,45.26683333,-66.06116667,211.0,3.4,5.8
2021-06-12T09:11:00Z,45.26683333,-66.06116667,212.1,3.4,5.8
2021-06-12T09:12:00Z,45.26683333,-66.06116667,211.1,3.4,5.8
2021-06-12T09:13:00Z,45.26683333,-66.06116667,211.0,3.5,5.8
2021-06-12T09:14:00Z,45.26683333,-66.06116667,211.4,3.5,5.5
2021-06-12T09:15:00Z,45.26683333,-66.06116667,212.0,3.3,5.5
2021-06-12T09:16:00Z,45.26683333,-66.06116667,212.1,3.3,5.3
2021-06-12T09:17:00Z,45.26683333,-66.06116667,212.6,3.3,5.3
2021-06-12T09:18:01Z,45.26683333,-66.06116667,214.1,3.3,5.0
2021-06-12T09:19:00Z,45.26683333,-66.06116667,214.1,3.3,5.0
2021-06-12T09:20:00Z,45.26683333,-66.06116667,214.3,3.3,5.0
2021-06-12T09:21:00Z,45.26683333,-66.06116667,215.5,3.5,5.2
2021-06-12T09:22:00Z,45.26683333,-66.06116667,215.9,3.6,5.7
2021-06-12T09:23:00Z,45.26683333,-66.06116667,218.5,3.6,5.7
2021-06-12T09:24:00Z,45.26683333,-66.06116667,218.8,3.6,6.2
2021-06-12T09:25:00Z,45.26683333,-66.06116667,219.9,3.8,6.2
2021-06-12T09:26:00Z,45.26683333,-66.06116667,221.0,3.8,6.2
2021-06-12T09:27:00Z,45.26683333,-66.06116667,221.2,3.8,6.2
2021-06-12T09:28:00Z,45.26683333,-66.06116667,220.4,3.8,6.2
2021-06-12T09:29:00Z,45.26683333,-66.06116667,220.7,3.8,6.2
2021-06-12T09:30:00Z,45.26683333,-66.06116667,220.3,3.8,6.2
2021-06-12T09:31:00Z,45.26683333,-66.06116667,220.1,3.7,6.2
2021-06-12T09:32:00Z,45.26683333,-66.06116667,221.3,3.6,6.2
2021-06-12T09:33:00Z,45.26683333,-66.06116667,220.8,3.6,6.2
2021-06-12T09:34:00Z,45.26683333,-66.06116667,222.2,3.4,5.0
2021-06-12T09:35:00Z,45.26683333,-66.06116667,221.1,3.2,5.3
2021-06-12T09:36:00Z,45.26683333,-66.06116667,220.0,3.2,5.3
2021-06-12T09:37:00Z,45.26683333,-66.06116667,220.5,3.1,5.3
2021-06-12T09:38:00Z,45.26683333,-66.06116667,220.6,3.1,5.3
2021-06-12T09:39:00Z,45.26683333,-66.06116667,221.2,3.1,5.3
2021-06-12T09:40:00Z,45.26683333,-66.06116667,220.8,3.0,5.3
2021-06-12T09:41:00Z,45.26683333,-66.06116667,220.5,2.9,5.3
2021-06-12T09:42:00Z,45.26683333,-66.06116667,220.4,3.0,5.3
2021-06-12T09:43:00Z,45.26683333,-66.06116667,221.0,3.1,5.3
2021-06-12T09:44:00Z,45.26683333,-66.06116667,219.3,3.2,5.7
2021-06-12T09:45:00Z,45.26683333,-66.06116667,220.2,3.4,5.7
2021-06-12T09:46:00Z,45.26683333,-66.06116667,220.3,3.6,5.7
2021-06-12T09:47:00Z,45.26683333,-66.06116667,219.5,3.5,5.7
2021-06-12T09:48:00Z,45.26683333,-66.06116667,218.5,3.5,5.7
2021-06-12T09:49:00Z,45.26683333,-66.06116667,216.7,3.5,5.7
2021-06-12T09:50:00Z,45.26683333,-66.06116667,216.7,3.6,5.7
2021-06-12T09:51:00Z,45.26683333,-66.06116667,216.0,3.7,5.7
2021-06-12T09:52:00Z,45.26683333,-66.06116667,215.0,3.8,5.7
2021-06-12T09:53:00Z,45.26683333,-66.06116667,214.3,3.7,5.7
2021-06-12T09:54:00Z,45.26683333,-66.06116667,215.3,3.6,5.7
2021-06-12T09:55:00Z,45.26683333,-66.06116667,215.1,3.6,5.7
2021-06-12T09:56:00Z,45.26683333,-66.06116667,215.3,3.5,4.9
2021-06-12T09:57:00Z,45.26683333,-66.06116667,217.0,3.4,4.9
2021-06-12T09:58:00Z,45.26683333,-66.06116667,217.0,3.4,4.9
2021-06-12T09:59:00Z,45.26683333,-66.06116667,219.7,3.4,4.9
2021-06-12T10:00:00Z,45.26683333,-66.06116667,220.3,3.3,4.9
2021-06-12T10:01:00Z,45.26683333,-66.06116667,222.3,3.3,5.2
2021-06-12T10:02:00Z,45.26683333,-66.06116667,223.5,3.3,5.2
2021-06-12T10:03:00Z,45.26683333,-66.06116667,224.4,3.2,5.2
2021-06-12T10:04:00Z,45.26683333,-66.06116667,224.3,3.3,5.2
2021-06-12T10:05:00Z,45.26683333,-66.06116667,223.3,3.2,5.2
2021-06-12T10:06:00Z,45.26683333,-66.06116667,221.7,3.2,5.2
2021-06-12T10:07:00Z,45.26683333,-66.06116667,221.1,3.3,5.4
2021-06-12T10:08:00Z,45.26683333,-66.06116667,221.9,3.4,5.4
2021-06-12T10:09:00Z,45.26683333,-66.06116667,220.7,3.4,5.4
2021-06-12T10:10:00Z,45.26683333,-66.06116667,219.6,3.4,5.4
2021-06-12T10:11:00Z,45.26683333,-66.06116667,217.6,3.3,5.4
2021-06-12T10:12:00Z,45.26683333,-66.06116667,215.2,3.3,5.4
2021-06-12T10:13:00Z,45.26683333,-66.06116667,214.2,3.3,5.4
2021-06-12T10:14:00Z,45.26683333,-66.06116667,214.1,3.3,5.4
2021-06-12T10:15:00Z,45.26683333,-66.06116667,215.2,3.2,5.4
2021-06-12T10:16:00Z,45.26683333,-66.06116667,215.0,3.2,5.4
2021-06-12T10:17:00Z,45.26683333,-66.06116667,214.8,3.0,4.9
2021-06-12T10:18:00Z,45.26683333,-66.06116667,213.5,3.1,5.8
2021-06-12T10:19:00Z,45.26683333,-66.06116667,213.6,3.1,5.8
2021-06-12T10:20:00Z,45.26683333,-66.06116667,213.3,3.1,5.8
2021-06-12T10:21:00Z,45.26683333,-66.06116667,214.5,3.2,5.8
2021-06-12T10:22:00Z,45.26683333,-66.06116667,217.3,3.1,5.8
2021-06-12T10:23:00Z,45.26683333,-66.06116667,218.8,3.1,5.8
2021-06-12T10:24:00Z,45.26683333,-66.06116667,219.5,3.2,5.8
2021-06-12T10:25:00Z,45.26683333,-66.06116667,218.0,3.2,5.8
2021-06-12T10:26:00Z,45.26683333,-66.06116667,218.7,3.3,5.8
2021-06-12T10:27:00Z,45.26683333,-66.06116667,220.9,3.3,5.8
2021-06-12T10:28:00Z,45.26683333,-66.06116667,224.5,3.1,5.1
2021-06-12T10:29:00Z,45.26683333,-66.06116667,226.0,3.0,5.1
2021-06-12T10:30:00Z,45.26683333,-66.06116667,227.5,3.0,5.1
2021-06-12T10:31:00Z,45.26683333,-66.06116667,227.4,3.0,5.1
2021-06-12T10:32:00Z,45.26683333,-66.06116667,227.7,3.1,5.1
2021-06-12T10:33:00Z,45.26683333,-66.06116667,225.9,2.9,5.1
2021-06-12T10:34:00Z,45.26683333,-66.06116667,222.4,2.8,5.1
2021-06-12T10:35:00Z,45.26683333,-66.06116667,223.1,2.9,5.1
2021-06-12T10:36:00Z,45.26683333,-66.06116667,224.9,3.0,5.4
2021-06-12T10:37:00Z,45.26683333,-66.06116667,223.3,3.2,5.4
2021-06-12T10:38:00Z,45.26683333,-66.06116667,221.3,3.4,5.4
2021-06-12T10:39:00Z,45.26683333,-66.06116667,219.3,3.5,5.4
2021-06-12T10:40:00Z,45.26683333,-66.06116667,220.2,3.4,5.4
2021-06-12T10:41:00Z,45.26683333,-66.06116667,219.1,3.4,5.4
2021-06-12T10:42:00Z,45.26683333,-66.06116667,217.2,3.5,5.4
2021-06-12T10:43:00Z,45.26683333,-66.06116667,217.5,3.6,5.4
2021-06-12T10:44:00Z,45.26683333,-66.06116667,218.6,3.7,5.4
2021-06-12T10:45:00Z,45.26683333,-66.06116667,217.9,3.7,5.4
2021-06-12T10:46:00Z,45.26683333,-66.06116667,217.2,3.5,5.4
2021-06-12T10:47:00Z,45.26683333,-66.06116667,216.6,3.3,5.1
2021-06-12T10:48:00Z,45.26683333,-66.06116667,215.8,3.2,5.1
2021-06-12T10:49:00Z,45.26683333,-66.06116667,215.6,3.3,5.1
2021-06-12T10:50:00Z,45.26683333,-66.06116667,214.7,3.4,5.1
2021-06-12T10:51:00Z,45.26683333,-66.06116667,216.0,3.5,5.1
2021-06-12T10:52:00Z,45.26683333,-66.06116667,216.1,3.4,5.1
2021-06-12T10:53:00Z,45.26683333,-66.06116667,217.9,3.4,5.1
2021-06-12T10:54:00Z,45.26683333,-66.06116667,220.1,3.4,5.1
2021-06-12T10:55:00Z,45.26683333,-66.06116667,222.9,3.3,4.7
2021-06-12T10:56:00Z,45.26683333,-66.06116667,223.3,3.3,4.7
2021-06-12T10:57:00Z,45.26683333,-66.06116667,223.7,3.3,4.7
2021-06-12T10:58:00Z,45.26683333,-66.06116667,225.7,3.2,4.7
2021-06-12T10:59:00Z,45.26683333,-66.06116667,226.8,3.2,4.7
2021-06-12T11:00:00Z,45.26683333,-66.06116667,226.3,3.2,4.7
2021-06-12T11:01:00Z,45.26683333,-66.06116667,223.5,3.2,4.7
2021-06-12T11:02:00Z,45.26683333,-66.06116667,222.7,3.2,4.7
2021-06-12T11:03:00Z,45.26683333,-66.06116667,220.6,3.2,4.7
2021-06-12T11:04:00Z,45.26683333,-66.06116667,219.9,3.1,4.4
2021-06-12T11:05:00Z,45.26683333,-66.06116667,218.8,3.1,4.4
2021-06-12T11:06:00Z,45.26683333,-66.06116667,217.9,3.2,4.5
2021-06-12T11:07:00Z,45.26683333,-66.06116667,217.8,3.3,4.5
2021-06-12T11:08:00Z,45.26683333,-66.06116667,216.5,3.4,4.5
2021-06-12T11:09:00Z,45.26683333,-66.06116667,215.9,3.4,4.6
2021-06-12T11:10:00Z,45.26683333,-66.06116667,217.8,3.4,4.6
2021-06-12T11:11:00Z,45.26683333,-66.06116667,223.4,3.3,4.6
2021-06-12T11:12:00Z,45.26683333,-66.06116667,225.4,3.3,4.6
2021-06-12T11:13:00Z,45.26683333,-66.06116667,226.6,3.3,4.7
2021-06-12T11:14:00Z,45.26683333,-66.06116667,227.8,3.4,5.2
2021-06-12T11:15:00Z,45.26683333,-66.06116667,229.0,3.5,5.7
2021-06-12T11:16:00Z,45.26683333,-66.06116667,231.8,3.5,5.7
2021-06-12T11:17:00Z,45.26683333,-66.06116667,231.0,3.4,5.7
2021-06-12T11:18:00Z,45.26683333,-66.06116667,231.2,3.5,7.1
2021-06-12T11:19:00Z,45.26683333,-66.06116667,231.2,3.7,7.2
2021-06-12T11:20:00Z,45.26683333,-66.06116667,230.5,3.9,7.2
2021-06-12T11:21:00Z,45.26683333,-66.06116667,227.3,4.1,7.2
2021-06-12T11:22:00Z,45.26683333,-66.06116667,225.8,4.3,7.2
2021-06-12T11:23:00Z,45.26683333,-66.06116667,225.2,4.4,7.2
2021-06-12T11:24:00Z,45.26683333,-66.06116667,223.4,4.5,7.2
2021-06-12T11:25:00Z,45.26683333,-66.06116667,222.0,4.5,7.2
2021-06-12T11:26:00Z,45.26683333,-66.06116667,218.5,4.6,7.2
2021-06-12T11:27:00Z,45.26683333,-66.06116667,218.7,4.8,7.2
2021-06-12T11:28:00Z,45.26683333,-66.06116667,219.4,4.8,7.2
2021-06-12T11:29:00Z,45.26683333,-66.06116667,220.9,4.7,6.7
2021-06-12T11:30:00Z,45.26683333,-66.06116667,220.5,4.5,6.7
2021-06-12T11:31:00Z,45.26683333,-66.06116667,219.8,4.6,7.1
2021-06-12T11:32:00Z,45.26683333,-66.06116667,220.9,4.7,7.1
2021-06-12T11:33:00Z,45.26683333,-66.06116667,222.2,4.6,7.1
2021-06-12T11:34:00Z,45.26683333,-66.06116667,222.5,4.6,7.1
2021-06-12T11:35:00Z,45.26683333,-66.06116667,223.9,4.6,7.1
2021-06-12T11:36:00Z,45.26683333,-66.06116667,225.2,4.7,7.1
2021-06-12T11:37:00Z,45.26683333,-66.06116667,226.2,4.7,7.1
