timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-11-13T05:49:00Z,45.26683333,-66.06116667,159.6,10.8,15.1
2021-11-13T05:50:00Z,45.26683333,-66.06116667,158.2,10.8,14.7
2021-11-13T05:51:00Z,45.26683333,-66.06116667,156.8,10.6,13.9
2021-11-13T05:52:00Z,45.26683333,-66.06116667,155.5,10.7,13.9
2021-11-13T05:53:00Z,45.26683333,-66.06116667,154.8,10.7,13.9
2021-11-13T05:54:00Z,45.26683333,-66.06116667,154.1,10.6,13.5
2021-11-13T05:55:00Z,45.26683333,-66.06116667,153.2,10.5,13.5
2021-11-13T05:56:00Z,45.26683333,-66.06116667,152.8,10.6,13.5
2021-11-13T05:57:00Z,45.26683333,-66.06116667,152.8,10.8,14.0
2021-11-13T05:58:00Z,45.26683333,-66.06116667,152.5,10.9,15.2
2021-11-13T05:59:00Z,45.26683333,-66.06116667,152.6,11.3,16.1
2021-11-13T06:00:00Z,45.26683333,-66.06116667,153.1,11.5,16.1
2021-11-13T06:01:00Z,45.26683333,-66.06116667,154.4,12.0,16.9
2021-11-13T06:02:00Z,45.26683333,-66.06116667,155.5,12.3,17.9
2021-11-13T06:03:00Z,45.26683333,-66.06116667,155.6,12.5,17.9
2021-11-13T06:04:00Z,45.26683333,-66.06116667,155.6,12.8,17.9
2021-11-13T06:05:00Z,45.26683333,-66.06116667,155.6,13.1,17.9
2021-11-13T06:06:00Z,45.26683333,-66.06116667,155.3,13.3,17.9
2021-11-13T06:07:00Z,45.26683333,-66.06116667,155.2,13.6,18.6
2021-11-13T06:08:00Z,45.26683333,-66.06116667,155.5,13.9,18.6
2021-11-13T06:09:00Z,45.26683333,-66.06116667,155.3,14.0,19.0
2021-11-13T06:10:00Z,45.26683333,-66.06116667,154.9,14.2,19.0
2021-11-13T06:11:00Z,45.26683333,-66.06116667,154.0,14.2,19.0
2021-11-13T06:12:00Z,45.26683333,-66.06116667,153.2,14.2,19.0
2021-11-13T06:13:00Z,45.26683333,-66.06116667,152.5,14.4,19.0
2021-11-13T06:14:00Z,45.26683333,-66.06116667,151.6,14.6,19.0
2021-11-13T06:15:00Z,45.26683333,-66.06116667,150.9,14.8,19.0
2021-11-13T06:16:00Z,45.26683333,-66.06116667,150.4,15.0,19.0
2021-11-13T06:17:00Z,45.26683333,-66.06116667,149.9,14.9,19.0
2021-11-13T06:18:00Z,45.26683333,-66.06116667,149.3,15.0,19.5
2021-11-13T06:19:00Z,45.26683333,-66.06116667,148.6,15.1,19.5
2021-11-13T06:20:00Z,45.26683333,-66.06116667,148.0,15.1,19.9
2021-11-13T06:21:00Z,45.26683333,-66.06116667,147.9,15.3,19.9
2021-11-13T06:22:00Z,45.26683333,-66.06116667,147.5,15.2,19.9
2021-11-13T06:23:00Z,45.26683333,-66.06116667,147.4,15.0,19.9
2021-11-13T06:24:00Z,45.26683333,-66.06116667,147.5,14.8,19.9
2021-11-13T06:25:00Z,45.26683333,-66.06116667,147.8,14.6,19.9
2021-11-13T06:26:00Z,45.26683333,-66.06116667,148.4,14.3,19.9
2021-11-13T06:27:00Z,45.26683333,-66.06116667,149.1,14.3,19.9
2021-11-13T06:28:00Z,45.26683333,-66.06116667,149.1,13.9,19.9
2021-11-13T06:29:00Z,45.26683333,-66.06116667,149.2,13.5,19.9
2021-11-13T06:30:00Z,45.26683333,-66.06116667,149.0,13.2,18.6
2021-11-13T06:31:00Z,45.26683333,-66.06116667,148.8,12.9,16.2
2021-11-13T06:32:00Z,45.26683333,-66.06116667,148.4,13.0,16.4
2021-11-13T06:33:00Z,45.26683333,-66.06116667,148.2,13.1,16.4
2021-11-13T06:34:00Z,45.26683333,-66.06116667,147.8,13.1,16.4
2021-11-13T06:35:00Z,45.26683333,-66.06116667,147.2,13.2,17.1
2021-11-13T06:36:00Z,45.26683333,-66.06116667,146.3,13.2,17.1
2021-11-13T06:37:00Z,45.26683333,-66.06116667,145.1,13.1,17.1
2021-11-13T06:38:00Z,45.26683333,-66.06116667,144.7,13.0,17.1
2021-11-13T06:39:00Z,45.26683333,-66.06116667,144.6,13.0,17.1
2021-11-13T06:40:00Z,45.26683333,-66.06116667,144.4,12.9,17.1
2021-11-13T06:41:00Z,45.26683333,-66.06116667,143.9,12.7,17.1
2021-11-13T06:42:00Z,45.26683333,-66.06116667,143.7,12.4,17.1
2021-11-13T06:43:00Z,45.26683333,-66.06116667,143.3,12.4,17.1
2021-11-13T06:44:00Z,45.26683333,-66.06116667,143.3,12.2,17.1
2021-11-13T06:45:00Z,45.26683333,-66.06116667,143.5,12.1,16.6
2021-11-13T06:46:00Z,45.26683333,-66.06116667,143.4,12.2,16.6
2021-11-13T06:47:00Z,45.26683333,-66.06116667,143.2,12.1,16.3
2021-11-13T06:48:00Z,45.26683333,-66.06116667,142.7,12.1,16.3
2021-11-13T06:49:00Z,45.26683333,-66.06116667,142.2,12.2,16.3
2021-11-13T06:50:00Z,45.26683333,-66.06116667,141.9,12.2,16.3
2021-11-13T06:51:00Z,45.26683333,-66.06116667,141.8,12.3,16.3
2021-11-13T06:52:00Z,45.26683333,-66.06116667,141.8,12.3,16.3
2021-11-13T06:53:00Z,45.26683333,-66.06116667,141.8,12.2,16.3
2021-11-13T06:54:00Z,45.26683333,-66.06116667,141.1,12.2,16.3
2021-11-13T06:55:00Z,45.26683333,-66.06116667,140.3,12.2,16.3
2021-11-13T06:56:00Z,45.26683333,-66.06116667,139.5,12.1,15.0
2021-11-13T06:57:00Z,45.26683333,-66.06116667,139.5,12.1,15.0
2021-11-13T06:58:00Z,45.26683333,-66.06116667,139.4,12.0,15.0
2021-11-13T06:59:00Z,45.26683333,-66.06116667,139.2,12.0,15.0
2021-11-13T07:00:00Z,45.26683333,-66.06116667,139.2,12.0,15.0
2021-11-13T07:01:00Z,45.26683333,-66.06116667,138.9,11.9,15.0
2021-11-13T07:02:00Z,45.26683333,-66.06116667,139.0,12.0,15.0
2021-11-13T07:03:00Z,45.26683333,-66.06116667,139.2,12.0,15.2
2021-11-13T07:04:00Z,45.26683333,-66.06116667,139.8,11.8,15.2
2021-11-13T07:05:00Z,45.26683333,-66.06116667,140.4,11.6,15.2
2021-11-13T07:06:00Z,45.26683333,-66.06116667,141.2,11.5,15.2
2021-11-13T07:07:00Z,45.26683333,-66.06116667,141.8,11.3,15.2
2021-11-13T07:08:00Z,45.26683333,-66.06116667,143.1,11.1,15.2
2021-11-13T07:09:00Z,45.26683333,-66.06116667,143.7,10.9,15.2
2021-11-13T07:10:00Z,45.26683333,-66.06116667,144.2,10.6,15.2
2021-11-13T07:11:00Z,45.26683333,-66.06116667,144.8,10.5,15.2
2021-11-13T07:12:00Z,45.26683333,-66.06116667,144.7,10.3,15.2
2021-11-13T07:13:00Z,45.26683333,-66.06116667,144.6,10.1,12.5
2021-11-13T07:14:00Z,45.26683333,-66.06116667,144.7,10.0,12.5
2021-11-13T07:15:00Z,45.26683333,-66.06116667,144.7,9.8,12.3
2021-11-13T07:16:00Z,45.26683333,-66.06116667,144.9,9.7,12.1
2021-11-13T07:17:00Z,45.26683333,-66.06116667,145.1,9.5,11.3
2021-11-13T07:18:00Z,45.26683333,-66.06116667,144.2,9.5,11.3
2021-11-13T07:19:00Z,45.26683333,-66.06116667,144.3,9.5,11.3
2021-11-13T07:20:00Z,45.26683333,-66.06116667,144.0,9.4,11.3
2021-11-13T07:21:00Z,45.26683333,-66.06116667,143.7,9.3,11.3
2021-11-13T07:22:00Z,45.26683333,-66.06116667,143.9,9.2,11.3
2021-11-13T07:23:00Z,45.26683333,-66.06116667,143.7,9.1,11.3
2021-11-13T07:24:00Z,45.26683333,-66.06116667,143.4,9.1,11.1
2021-11-13T07:25:00Z,45.26683333,-66.06116667,143.5,9.0,11.0
2021-11-13T07:26:00Z,45.26683333,-66.06116667,143.4,9.0,11.0
2021-11-13T07:27:00Z,45.26683333,-66.06116667,143.4,9.0,11.0
2021-11-13T07:28:00Z,45.26683333,-66.06116667,143.9,8.9,11.0
2021-11-13T07:29:00Z,45.26683333,-66.06116667,144.8,8.8,11.0
2021-11-13T07:30:00Z,45.26683333,-66.06116667,146.4,8.7,11.0
2021-11-13T07:31:00Z,45.26683333,-66.06116667,148.7,8.7,11.0
2021-11-13T07:32:00Z,45.26683333,-66.06116667,151.3,8.6,11.0
2021-11-13T07:33:00Z,45.26683333,-66.06116667,155.0,8.4,11.0
2021-11-13T07:34:00Z,45.26683333,-66.06116667,159.1,8.2,10.7
2021-11-13T07:35:00Z,45.26683333,-66.06116667,163.2,8.1,10.7
2021-11-13T07:36:00Z,45.26683333,-66.06116667,167.8,8.0,10.7
2021-11-13T07:37:00Z,45.26683333,-66.06116667,172.7,7.8,10.7
2021-11-13T07:38:00Z,45.26683333,-66.06116667,178.0,7.9,11.5
2021-11-13T07:39:00Z,45.26683333,-66.06116667,182.6,7.9,11.5
2021-11-13T07:40:00Z,45.26683333,-66.06116667,186.8,7.8,11.5
2021-11-13T07:41:00Z,45.26683333,-66.06116667,190.3,7.8,11.5
2021-11-13T07:42:00Z,45.26683333,-66.06116667,193.2,7.9,12.0
2021-11-13T07:43:00Z,45.26683333,-66.06116667,195.6,8.1,13.0
2021-11-13T07:44:00Z,45.26683333,-66.06116667,197.7,8.3,13.0
2021-11-13T07:45:00Z,45.26683333,-66.06116667,199.1,8.3,13.0
2021-11-13T07:46:00Z,45.26683333,-66.06116667,200.3,8.4,13.0
2021-11-13T07:47:00Z,45.26683333,-66.06116667,200.7,8.4,13.0
2021-11-13T07:48:00Z,45.26683333,-66.06116667,201.2,8.3,13.0
2021-11-13T07:49:00Z,45.26683333,-66.06116667,201.7,8.3,13.0
2021-11-13T07:50:00Z,45.26683333,-66.06116667,202.6,8.3,13.0
2021-11-13T07:51:00Z,45.26683333,-66.06116667,203.6,8.3,13.0
2021-11-13T07:52:00Z,45.26683333,-66.06116667,204.6,8.3,13.0
2021-11-13T07:53:00Z,45.26683333,-66.06116667,204.7,8.1,11.5
2021-11-13T07:54:00Z,45.26683333,-66.06116667,205.3,8.1,12.0
2021-11-13T07:55:00Z,45.26683333,-66.06116667,205.5,8.3,12.0
2021-11-13T07:56:00Z,45.26683333,-66.06116667,205.9,8.3,12.0
2021-11-13T07:57:00Z,45.26683333,-66.06116667,206.9,8.3,12.0
2021-11-13T07:58:00Z,45.26683333,-66.06116667,208.4,8.2,12.0
2021-11-13T07:59:00Z,45.26683333,-66.06116667,208.7,8.3,12.1
2021-11-13T08:00:00Z,45.26683333,-66.06116667,208.5,8.3,12.1
2021-11-13T08:01:00Z,45.26683333,-66.06116667,208.3,8.4,12.1
2021-11-13T08:02:00Z,45.26683333,-66.06116667,208.4,8.4,12.1
2021-11-13T08:03:00Z,45.26683333,-66.06116667,209.0,8.3,12.1
2021-11-13T08:04:00Z,45.26683333,-66.06116667,208.5,8.3,12.1
2021-11-13T08:05:00Z,45.26683333,-66.06116667,209.5,8.1,12.1
2021-11-13T08:06:00Z,45.26683333,-66.06116667,209.6,8.1,12.1
2021-11-13T08:07:00Z,45.26683333,-66.06116667,209.6,8.1,12.1
2021-11-13T08:08:00Z,45.26683333,-66.06116667,207.7,8.0,12.1
2021-11-13T08:09:00Z,45.26683333,-66.06116667,207.7,7.9,10.7
2021-11-13T08:10:00Z,45.26683333,-66.06116667,207.8,7.7,10.7
2021-11-13T08:11:00Z,45.26683333,-66.06116667,208.1,7.5,10.7
2021-11-13T08:12:00Z,45.26683333,-66.06116667,208.0,7.2,10.7
2021-11-13T08:13:00Z,45.26683333,-66.06116667,208.1,7.3,10.7
2021-11-13T08:14:00Z,45.26683333,-66.06116667,208.6,7.1,10.0
2021-11-13T08:15:00Z,45.26683333,-66.06116667,208.5,7.1,10.0
2021-11-13T08:16:00Z,45.26683333,-66.06116667,208.5,7.0,10.0
2021-11-13T08:17:00Z,45.26683333,-66.06116667,208.4,7.0,10.0
2021-11-13T08:18:00Z,45.26683333,-66.06116667,209.3,7.0,10.0
2021-11-13T08:19:00Z,45.26683333,-66.06116667,210.0,6.9,10.0
2021-11-13T08:20:00Z,45.26683333,-66.06116667,211.0,7.0,10.1
2021-11-13T08:21:00Z,45.26683333,-66.06116667,211.5,7.0,10.1
2021-11-13T08:22:00Z,45.26683333,-66.06116667,212.3,7.2,10.2
2021-11-13T08:23:00Z,45.26683333,-66.06116667,212.8,7.1,10.2
2021-11-13T08:24:00Z,45.26683333,-66.06116667,213.9,7.0,10.2
2021-11-13T08:25:00Z,45.26683333,-66.06116667,214.7,6.8,10.2
2021-11-13T08:26:00Z,45.26683333,-66.06116667,215.2,6.8,10.2
2021-11-13T08:27:00Z,45.26683333,-66.06116667,216.1,6.7,10.2
2021-11-13T08:28:00Z,45.26683333,-66.06116667,216.5,6.6,10.2
2021-11-13T08:29:00Z,45.26683333,-66.06116667,217.1,6.6,10.2
2021-11-13T08:30:00Z,45.26683333,-66.06116667,217.2,6.6,10.2
2021-11-13T08:31:00Z,45.26683333,-66.06116667,217.4,6.5,10.2
2021-11-13T08:32:00Z,45.26683333,-66.06116667,217.3,6.4,9.6
2021-11-13T08:33:00Z,45.26683333,-66.06116667,217.5,6.2,8.7
2021-11-13T08:34:00Z,45.26683333,-66.06116667,217.9,6.3,8.7
2021-11-13T08:35:00Z,45.26683333,-66.06116667,218.4,6.4,9.2
2021-11-13T08:36:00Z,45.26683333,-66.06116667,219.5,6.3,9.2
2021-11-13T08:37:00Z,45.26683333,-66.06116667,219.7,6.1,9.2
2021-11-13T08:38:00Z,45.26683333,-66.06116667,220.1,6.0,9.2
2021-11-13T08:39:00Z,45.26683333,-66.06116667,220.6,5.9,9.2
2021-11-13T08:40:00Z,45.26683333,-66.06116667,220.4,5.8,9.2
2021-11-13T08:41:00Z,45.26683333,-66.06116667,220.7,5.9,9.2
2021-11-13T08:42:00Z,45.26683333,-66.06116667,221.0,5.9,9.2
2021-11-13T08:43:00Z,45.26683333,-66.06116667,221.0,6.0,9.2
2021-11-13T08:44:00Z,45.26683333,-66.06116667,221.1,6.0,9.2
2021-11-13T08:45:00Z,45.26683333,-66.06116667,220.6,5.8,8.7
2021-11-13T08:46:00Z,45.26683333,-66.06116667,220.7,6.0,9.8
2021-11-13T08:47:00Z,45.26683333,-66.06116667,221.6,6.1,9.8
2021-11-13T08:48:00Z,45.26683333,-66.06116667,222.1,6.2,9.8
2021-11-13T08:49:00Z,45.26683333,-66.06116667,221.7,6.1,9.8
2021-11-13T08:50:00Z,45.26683333,-66.06116667,223.0,6.2,9.8
2021-11-13T08:51:00Z,45.26683333,-66.06116667,223.2,5.9,9.8
2021-11-13T08:52:00Z,45.26683333,-66.06116667,223.7,5.7,9.8
2021-11-13T08:53:00Z,45.26683333,-66.06116667,224.1,5.5,9.8
2021-11-13T08:54:00Z,45.26683333,-66.06116667,224.5,5.3,9.8
2021-11-13T08:55:00Z,45.26683333,-66.06116667,225.9,5.3,9.8
2021-11-13T08:56:00Z,45.26683333,-66.06116667,226.1,4.9,8.2
2021-11-13T08:57:00Z,45.26683333,-66.06116667,226.2,4.7,8.2
2021-11-13T08:58:00Z,45.26683333,-66.06116667,227.7,4.5,8.2
2021-11-13T08:59:00Z,45.26683333,-66.06116667,228.0,4.5,8.2
2021-11-13T09:00:00Z,45.26683333,-66.06116667,226.7,4.3,6.3
2021-11-13T09:01:00Z,45.26683333,-66.06116667,227.1,4.2,6.3
2021-11-13T09:02:00Z,45.26683333,-66.06116667,226.9,4.3,6.3
2021-11-13T09:03:00Z,45.26683333,-66.06116667,227.7,4.2,6.3
2021-11-13T09:04:00Z,45.26683333,-66.06116667,228.7,4.1,6.1
2021-11-13T09:05:00Z,45.26683333,-66.06116667,229.0,4.1,6.5
2021-11-13T09:06:00Z,45.26683333,-66.06116667,228.6,4.2,7.0
2021-11-13T09:07:00Z,45.26683333,-66.06116667,228.8,4.3,7.0
2021-11-13T09:08:00Z,45.26683333,-66.06116667,227.9,4.4,7.0
2021-11-13T09:09:00Z,45.26683333,-66.06116667,228.0,4.4,7.0
2021-11-13T09:10:00Z,45.26683333,-66.06116667,228.5,4.4,7.0
2021-11-13T09:11:00Z,45.26683333,-66.06116667,229.3,4.4,7.0
2021-11-13T09:12:00Z,45.26683333,-66.06116667,231.2,4.3,7.0
2021-11-13T09:13:00Z,45.26683333,-66.06116667,232.2,4.3,7.0
2021-11-13T09:14:00Z,45.26683333,-66.06116667,232.1,4.3,7.0
2021-11-13T09:15:00Z,45.26683333,-66.06116667,231.6,4.2,7.0
2021-11-13T09:16:00Z,45.26683333,-66.06116667,231.9,4.0,6.7
2021-11-13T09:17:00Z,45.26683333,-66.06116667,231.5,3.9,6.7
2021-11-13T09:18:00Z,45.26683333,-66.06116667,233.3,3.8,6.7
2021-11-13T09:19:00Z,45.26683333,-66.06116667,234.6,3.7,6.7
2021-11-13T09:20:00Z,45.26683333,-66.06116667,237.4,3.7,6.7
2021-11-13T09:21:00Z,45.26683333,-66.06116667,239.1,3.7,6.7
2021-11-13T09:22:00Z,45.26683333,-66.06116667,241.0,3.7,6.0
2021-11-13T09:23:00Z,45.26683333,-66.06116667,242.9,3.6,5.6
2021-11-13T09:24:00Z,45.26683333,-66.06116667,245.2,3.7,5.5
2021-11-13T09:25:00Z,45.26683333,-66.06116667,248.3,3.8,5.5
2021-11-13T09:26:00Z,45.26683333,-66.06116667,251.1,3.9,5.5
2021-11-13T09:27:00Z,45.26683333,-66.06116667,254.2,4.0,5.7
2021-11-13T09:28:00Z,45.26683333,-66.06116667,255.4,4.2,6.1
2021-11-13T09:29:00Z,45.26683333,-66.06116667,257.3,4.3,6.1
2021-11-13T09:30:00Z,45.26683333,-66.06116667,258.0,4.5,6.2
2021-11-13T09:31:00Z,45.26683333,-66.06116667,258.4,4.6,6.2
2021-11-13T09:32:00Z,45.26683333,-66.06116667,257.7,4.7,6.2
2021-11-13T09:33:00Z,45.26683333,-66.06116667,257.6,4.8,6.2
2021-11-13T09:34:00Z,45.26683333,-66.06116667,257.4,4.9,6.5
2021-11-13T09:35:00Z,45.26683333,-66.06116667,256.7,5.0,6.5
2021-11-13T09:36:00Z,45.26683333,-66.06116667,256.9,5.1,6.5
2021-11-13T09:37:00Z,45.26683333,-66.06116667,256.8,5.1,6.5
2021-11-13T09:38:00Z,45.26683333,-66.06116667,256.5,5.2,6.6
2021-11-13T09:39:00Z,45.26683333,-66.06116667,256.3,5.2,7.1
2021-11-13T09:40:00Z,45.26683333,-66.06116667,256.3,5.2,7.1
2021-11-13T09:41:00Z,45.26683333,-66.06116667,256.3,5.2,7.1
2021-11-13T09:42:00Z,45.26683333,-66.06116667,256.7,5.2,7.1
2021-11-13T09:43:00Z,45.26683333,-66.06116667,257.3,5.3,7.1
2021-11-13T09:44:00Z,45.26683333,-66.06116667,257.8,5.3,7.1
2021-11-13T09:45:00Z,45.26683333,-66.06116667,257.8,5.3,7.1
2021-11-13T09:46:00Z,45.26683333,-66.06116667,257.3,5.5,7.2
2021-11-13T09:47:00Z,45.26683333,-66.06116667,257.4,5.5,7.2
2021-11-13T09:48:00Z,45.26683333,-66.06116667,257.3,5.5,7.2
2021-11-13T09:49:00Z,45.26683333,-66.06116667,257.4,5.5,7.2
2021-11-13T09:50:00Z,45.26683333,-66.06116667,257.2,5.5,7.2
2021-11-13T09:51:00Z,45.26683333,-66.06116667,257.1,5.5,7.2
2021-11-13T09:52:00Z,45.26683333,-66.06116667,256.8,5.6,7.2
2021-11-13T09:53:00Z,45.26683333,-66.06116667,255.4,5.6,7.2
2021-11-13T09:54:00Z,45.26683333,-66.06116667,254.5,5.7,7.2
2021-11-13T09:55:00Z,45.26683333,-66.06116667,254.5,5.7,8.0
2021-11-13T09:56:00Z,45.26683333,-66.06116667,255.0,5.8,8.2
2021-11-13T09:57:00Z,45.26683333,-66.06116667,254.8,5.8,8.2
2021-11-13T09:58:00Z,45.26683333,-66.06116667,255.1,5.9,8.6
2021-11-13T09:59:00Z,45.26683333,-66.06116667,255.3,6.1,8.6
2021-11-13T10:00:00Z,45.26683333,-66.06116667,258.1,6.6,12.8
2021-11-13T10:01:00Z,45.26683333,-66.06116667,261.3,7.2,13.2
2021-11-13T10:02:00Z,45.26683333,-66.06116667,264.1,7.6,13.2
2021-11-13T10:03:00Z,45.26683333,-66.06116667,269.3,8.0,13.2
2021-11-13T10:04:00Z,45.26683333,-66.06116667,275.0,8.4,13.2
2021-11-13T10:05:00Z,45.26683333,-66.06116667,280.0,8.8,13.2
2021-11-13T10:06:00Z,45.26683333,-66.06116667,284.4,8.9,13.2
2021-11-13T10:07:00Z,45.26683333,-66.06116667,288.7,9.1,13.2
2021-11-13T10:08:00Z,45.26683333,-66.06116667,292.5,9.2,13.2
2021-11-13T10:09:00Z,45.26683333,-66.06116667,296.0,9.2,13.2
2021-11-13T10:10:00Z,45.26683333,-66.06116667,297.7,9.0,13.2
2021-11-13T10:11:00Z,45.26683333,-66.06116667,299.7,8.4,12.2
2021-11-13T10:12:00Z,45.26683333,-66.06116667,301.5,8.1,12.2
2021-11-13T10:13:00Z,45.26683333,-66.06116667,301.6,7.8,12.2
2021-11-13T10:14:00Z,45.26683333,-66.06116667,300.5,7.4,11.6
2021-11-13T10:15:00Z,45.26683333,-66.06116667,300.1,7.0,9.5
2021-11-13T10:16:00Z,45.26683333,-66.06116667,300.4,6.8,9.3
2021-11-13T10:17:00Z,45.26683333,-66.06116667,301.7,6.6,9.3
2021-11-13T10:18:00Z,45.26683333,-66.06116667,302.9,6.4,9.3
2021-11-13T10:19:00Z,45.26683333,-66.06116667,304.6,6.2,8.7
2021-11-13T10:20:00Z,45.26683333,-66.06116667,305.8,6.1,8.7
2021-11-13T10:21:00Z,45.26683333,-66.06116667,306.5,6.1,8.7
2021-11-13T10:22:00Z,45.26683333,-66.06116667,306.8,6.1,8.7
2021-11-13T10:23:00Z,45.26683333,-66.06116667,307.3,6.0,8.6
2021-11-13T10:24:00Z,45.26683333,-66.06116667,307.8,5.9,8.6
2021-11-13T10:25:00Z,45.26683333,-66.06116667,308.5,5.7,7.8
2021-11-13T10:26:00Z,45.26683333,-66.06116667,308.5,5.7,7.8
2021-11-13T10:27:00Z,45.26683333,-66.06116667,307.4,5.7,7.8
2021-11-13T10:28:00Z,45.26683333,-66.06116667,307.0,5.6,7.8
2021-11-13T10:29:00Z,45.26683333,-66.06116667,305.9,5.4,7.8
2021-11-13T10:30:00Z,45.26683333,-66.06116667,304.5,5.2,7.8
2021-11-13T10:31:00Z,45.26683333,-66.06116667,303.3,5.0,7.3
2021-11-13T10:32:00Z,45.26683333,-66.06116667,303.0,4.9,7.0
2021-11-13T10:33:00Z,45.26683333,-66.06116667,302.9,4.8,7.0
2021-11-13T10:34:00Z,45.26683333,-66.06116667,303.4,4.9,7.0
2021-11-13T10:35:00Z,45.26683333,-66.06116667,303.3,4.9,7.0
2021-11-13T10:36:00Z,45.26683333,-66.06116667,304.4,4.9,7.0
2021-11-13T10:37:00Z,45.26683333,-66.06116667,305.4,5.0,7.4
2021-11-13T10:38:00Z,45.26683333,-66.06116667,306.3,5.1,7.4
2021-11-13T10:39:00Z,45.26683333,-66.06116667,307.8,5.3,7.4
2021-11-13T10:40:00Z,45.26683333,-66.06116667,309.9,5.5,7.5
2021-11-13T10:41:00Z,45.26683333,-66.06116667,311.7,5.7,7.5
2021-11-13T10:42:00Z,45.26683333,-66.06116667,312.9,5.7,7.5
2021-11-13T10:43:00Z,45.26683333,-66.06116667,313.5,5.7,7.5
2021-11-13T10:44:00Z,45.26683333,-66.06116667,313.9,5.7,7.5
2021-11-13T10:45:00Z,45.26683333,-66.06116667,314.1,5.7,7.5
2021-11-13T10:46:00Z,45.26683333,-66.06116667,314.0,5.7,7.5
2021-11-13T10:47:00Z,45.26683333,-66.06116667,314.1,5.7,7.5
2021-11-13T10:48:00Z,45.26683333,-66.06116667,314.6,5.7,7.5
2021-11-13T10:49:00Z,45.26683333,-66.06116667,314.8,5.8,7.7
2021-11-13T10:50:00Z,45.26683333,-66.06116667,314.0,5.8,8.6
2021-11-13T10:51:00Z,45.26683333,-66.06116667,314.2,5.9,8.6
2021-11-13T10:52:00Z,45.26683333,-66.06116667,313.7,6.2,8.6
2021-11-13T10:53:00Z,45.26683333,-66.06116667,313.9,6.4,9.7
2021-11-13T10:54:00Z,45.26683333,-66.06116667,314.3,6.6,10.2
2021-11-13T10:55:00Z,45.26683333,-66.06116667,314.5,6.9,11.2
2021-11-13T10:56:00Z,45.26683333,-66.06116667,314.5,7.2,11.2
2021-11-13T10:57:00Z,45.26683333,-66.06116667,314.7,7.5,11.2
2021-11-13T10:58:00Z,45.26683333,-66.06116667,314.1,7.6,11.2
2021-11-13T10:59:00Z,45.26683333,-66.06116667,313.3,7.9,11.2
2021-11-13T11:00:00Z,45.26683333,-66.06116667,312.9,8.0,11.2
2021-11-13T11:01:00Z,45.26683333,-66.06116667,311.8,8.2,11.2
2021-11-13T11:02:00Z,45.26683333,-66.06116667,312.0,8.3,11.2
2021-11-13T11:03:00Z,45.26683333,-66.06116667,311.3,8.5,11.9
2021-11-13T11:04:00Z,45.26683333,-66.06116667,310.5,8.5,11.9
2021-11-13T11:05:00Z,45.26683333,-66.06116667,310.0,8.4,11.9
2021-11-13T11:06:00Z,45.26683333,-66.06116667,309.4,8.3,11.9
2021-11-13T11:07:00Z,45.26683333,-66.06116667,309.1,8.2,11.9
2021-11-13T11:08:00Z,45.26683333,-66.06116667,308.9,8.2,11.9
2021-11-13T11:09:00Z,45.26683333,-66.06116667,309.2,8.2,11.9
2021-11-13T11:10:00Z,45.26683333,-66.06116667,309.5,8.2,11.9
2021-11-13T11:11:00Z,45.26683333,-66.06116667,309.0,8.0,11.9
2021-11-13T11:12:00Z,45.26683333,-66.06116667,308.6,7.9,11.9
2021-11-13T11:13:00Z,45.26683333,-66.06116667,308.4,7.7,9.8
2021-11-13T11:14:00Z,45.26683333,-66.06116667,308.4,7.7,9.8
2021-11-13T11:15:00Z,45.26683333,-66.06116667,308.4,7.7,9.8
2021-11-13T11:16:00Z,45.26683333,-66.06116667,308.3,7.8,10.2
2021-11-13T11:17:00Z,45.26683333,-66.06116667,307.4,7.8,10.7
2021-11-13T11:18:00Z,45.26683333,-66.06116667,306.7,7.8,10.7
2021-11-13T11:19:00Z,45.26683333,-66.06116667,305.1,7.7,10.7
2021-11-13T11:20:00Z,45.26683333,-66.06116667,303.8,7.7,10.7
2021-11-13T11:21:00Z,45.26683333,-66.06116667,303.8,7.7,10.7
2021-11-13T11:22:00Z,45.26683333,-66.06116667,303.4,7.7,10.7
2021-11-13T11:23:00Z,45.26683333,-66.06116667,302.7,7.6,10.7
2021-11-13T11:24:00Z,45.26683333,-66.06116667,302.8,7.6,10.7
2021-11-13T11:25:00Z,45.26683333,-66.06116667,302.6,7.6,10.7
2021-11-13T11:26:00Z,45.26683333,-66.06116667,301.7,7.4,10.7
2021-11-13T11:27:00Z,45.26683333,-66.06116667,301.8,7.4,9.3
2021-11-13T11:28:00Z,45.26683333,-66.06116667,301.8,7.2,9.3
2021-11-13T11:29:00Z,45.26683333,-66.06116667,302.8,7.0,9.2
2021-11-13T11:30:00Z,45.26683333,-66.06116667,303.9,7.0,9.2
2021-11-13T11:31:00Z,45.26683333,-66.06116667,303.9,6.9,9.2
2021-11-13T11:32:00Z,45.26683333,-66.06116667,304.8,6.8,9.2
2021-11-13T11:33:00Z,45.26683333,-66.06116667,305.7,6.7,9.2
2021-11-13T11:34:00Z,45.26683333,-66.06116667,305.7,6.5,8.3
2021-11-13T11:35:00Z,45.26683333,-66.06116667,306.7,6.2,8.3
2021-11-13T11:36:00Z,45.26683333,-66.06116667,309.4,6.1,8.3
2021-11-13T11:37:00Z,45.26683333,-66.06116667,310.7,5.9,8.3
