timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-07-06T05:49:00Z,45.26683333,-66.06116667,163.8,2.6,3.6
2021-07-06T05:50:00Z,45.26683333,-66.06116667,164.1,2.6,3.6
2021-07-06T05:51:00Z,45.26683333,-66.06116667,166.7,2.6,3.6
2021-07-06T05:52:00Z,45.26683333,-66.06116667,169.8,2.7,4.0
2021-07-06T05:53:00Z,45.26683333,-66.06116667,173.4,2.7,4.0
2021-07-06T05:54:00Z,45.26683333,-66.06116667,175.7,2.7,4.0
2021-07-06T05:55:00Z,45.26683333,-66.06116667,178.2,2.7,4.0
2021-07-06T05:56:00Z,45.26683333,-66.06116667,182.9,2.6,4.0
2021-07-06T05:57:00Z,45.26683333,-66.06116667,186.9,2.5,4.0
2021-07-06T05:58:00Z,45.26683333,-66.06116667,192.0,2.5,4.0
2021-07-06T05:59:00Z,45.26683333,-66.06116667,194.3,2.4,4.0
2021-07-06T06:00:00Z,45.26683333,-66.06116667,199.4,2.4,4.0
2021-07-06T06:01:00Z,45.26683333,-66.06116667,202.8,2.3,4.0
2021-07-06T06:02:00Z,45.26683333,-66.06116667,208.7,2.2,3.7
2021-07-06T06:03:00Z,45.26683333,-66.06116667,214.2,2.1,3.7
2021-07-06T06:04:00Z,45.26683333,-66.06116667,218.5,2.0,3.7
2021-07-06T06:05:00Z,45.26683333,-66.06116667,219.6,1.9,3.7
2021-07-06T06:06:00Z,45.26683333,-66.06116667,218.2,1.9,3.7
2021-07-06T06:07:00Z,45.26683333,-66.06116667,216.5,2.0,3.5
2021-07-06T06:08:00Z,45.26683333,-66.06116667,217.9,2.0,3.8
2021-07-06T06:09:00Z,45.26683333,-66.06116667,221.2,2.0,3.8
2021-07-06T06:10:00Z,45.26683333,-66.06116667,219.4,2.0,3.8
2021-07-06T06:11:00Z,45.26683333,-66.06116667,221.5,2.2,5.0
2021-07-06T06:12:00Z,45.26683333,-66.06116667,222.7,2.3,5.0
2021-07-06T06:13:00Z,45.26683333,-66.06116667,222.7,2.5,6.2
2021-07-06T06:14:00Z,45.26683333,-66.06116667,226.1,2.7,6.2
2021-07-06T06:15:00Z,45.26683333,-66.06116667,231.8,2.8,6.2
2021-07-06T06:16:00Z,45.26683333,-66.06116667,235.2,2.7,6.2
2021-07-06T06:17:00Z,45.26683333,-66.06116667,237.7,2.7,6.2
2021-07-06T06:18:00Z,45.26683333,-66.06116667,239.0,2.7,6.2
2021-07-06T06:19:00Z,45.26683333,-66.06116667,241.5,2.9,6.2
2021-07-06T06:20:00Z,45.26683333,-66.06116667,243.5,3.0,6.2
2021-07-06T06:21:00Z,45.26683333,-66.06116667,242.4,2.8,6.2
2021-07-06T06:22:00Z,45.26683333,-66.06116667,238.5,2.8,6.2
2021-07-06T06:23:00Z,45.26683333,-66.06116667,236.9,2.7,6.1
2021-07-06T06:24:00Z,45.26683333,-66.06116667,234.7,2.7,6.1
2021-07-06T06:25:00Z,45.26683333,-66.06116667,234.1,2.8,6.1
2021-07-06T06:26:00Z,45.26683333,-66.06116667,236.3,2.8,6.1
2021-07-06T06:27:00Z,45.26683333,-66.06116667,239.6,2.9,6.1
2021-07-06T06:28:00Z,45.26683333,-66.06116667,240.0,3.0,6.1
2021-07-06T06:29:00Z,45.26683333,-66.06116667,236.5,2.8,6.1
2021-07-06T06:30:00Z,45.26683333,-66.06116667,237.7,2.9,6.1
2021-07-06T06:31:00Z,45.26683333,-66.06116667,239.8,3.1,6.1
2021-07-06T06:32:00Z,45.26683333,-66.06116667,242.0,3.2,6.1
2021-07-06T06:33:00Z,45.26683333,-66.06116667,243.5,3.3,5.8
2021-07-06T06:34:00Z,45.26683333,-66.06116667,245.1,3.2,5.8
2021-07-06T06:35:00Z,45.26683333,-66.06116667,246.0,3.2,5.8
2021-07-06T06:36:00Z,45.26683333,-66.06116667,242.8,3.2,5.8
2021-07-06T06:37:00Z,45.26683333,-66.06116667,238.4,3.1,5.8
2021-07-06T06:38:00Z,45.26683333,-66.06116667,235.5,3.0,5.8
2021-07-06T06:39:00Z,45.26683333,-66.06116667,234.1,2.9,5.8
2021-07-06T06:40:00Z,45.26683333,-66.06116667,231.5,2.8,5.8
2021-07-06T06:41:00Z,45.26683333,-66.06116667,229.2,2.6,5.2
2021-07-06T06:42:00Z,45.26683333,-66.06116667,227.0,2.4,4.7
2021-07-06T06:43:00Z,45.26683333,-66.06116667,224.4,2.3,4.3
2021-07-06T06:44:00Z,45.26683333,-66.06116667,220.5,2.4,4.3
2021-07-06T06:45:00Z,45.26683333,-66.06116667,216.3,2.5,6.3
2021-07-06T06:46:00Z,45.26683333,-66.06116667,216.9,2.6,6.3
2021-07-06T06:47:00Z,45.26683333,-66.06116667,217.6,2.7,6.3
2021-07-06T06:48:00Z,45.26683333,-66.06116667,217.9,2.8,6.3
2021-07-06T06:49:00Z,45.26683333,-66.06116667,220.5,2.8,6.3
2021-07-06T06:50:00Z,45.26683333,-66.06116667,220.7,2.9,6.3
2021-07-06T06:51:00Z,45.26683333,-66.06116667,220.1,3.0,6.3
2021-07-06T06:52:00Z,45.26683333,-66.06116667,219.9,3.0,6.3
2021-07-06T06:53:00Z,45.26683333,-66.06116667,221.0,3.0,6.3
2021-07-06T06:54:00Z,45.26683333,-66.06116667,221.9,2.9,6.3
2021-07-06T06:55:00Z,45.26683333,-66.06116667,222.8,2.9,5.3
2021-07-06T06:56:00Z,45.26683333,-66.06116667,222.5,2.8,4.4
2021-07-06T06:57:00Z,45.26683333,-66.06116667,222.4,2.8,5.2
2021-07-06T06:58:00Z,45.26683333,-66.06116667,222.0,2.8,5.2
2021-07-06T06:59:00Z,45.26683333,-66.06116667,220.4,2.9,5.2
2021-07-06T07:00:00Z,45.26683333,-66.06116667,219.7,2.9,5.2
2021-07-06T07:01:00Z,45.26683333,-66.06116667,221.8,2.9,5.2
2021-07-06T07:02:00Z,45.26683333,-66.06116667,223.7,2.9,5.2
2021-07-06T07:03:00Z,45.26683333,-66.06116667,222.3,2.9,5.2
2021-07-06T07:04:00Z,45.26683333,-66.06116667,224.5,3.0,5.2
2021-07-06T07:05:00Z,45.26683333,-66.06116667,223.1,3.0,5.2
2021-07-06T07:06:00Z,45.26683333,-66.06116667,224.5,3.0,5.2
2021-07-06T07:07:00Z,45.26683333,-66.06116667,224.8,2.9,5.0
2021-07-06T07:08:00Z,45.26683333,-66.06116667,224.2,2.9,5.0
2021-07-06T07:09:00Z,45.26683333,-66.06116667,223.5,2.8,5.0
2021-07-06T07:10:00Z,45.26683333,-66.06116667,222.3,2.7,5.0
2021-07-06T07:11:00Z,45.26683333,-66.06116667,218.5,2.7,5.0
2021-07-06T07:12:00Z,45.26683333,-66.06116667,213.0,2.6,5.0
2021-07-06T07:13:00Z,45.26683333,-66.06116667,209.8,2.5,5.0
2021-07-06T07:14:00Z,45.26683333,-66.06116667,205.8,2.5,5.0
2021-07-06T07:15:00Z,45.26683333,-66.06116667,203.0,2.3,4.6
2021-07-06T07:16:00Z,45.26683333,-66.06116667,198.7,2.3,3.7
2021-07-06T07:17:00Z,45.26683333,-66.06116667,195.3,2.3,3.7
2021-07-06T07:18:00Z,45.26683333,-66.06116667,194.2,2.3,4.2
2021-07-06T07:19:00Z,45.26683333,-66.06116667,193.8,2.4,4.2
2021-07-06T07:20:00Z,45.26683333,-66.06116667,193.3,2.4,4.2
2021-07-06T07:21:00Z,45.26683333,-66.06116667,194.9,2.5,4.2
2021-07-06T07:22:00Z,45.26683333,-66.06116667,200.4,2.7,4.2
2021-07-06T07:23:00Z,45.26683333,-66.06116667,203.5,2.8,4.6
2021-07-06T07:24:00Z,45.26683333,-66.06116667,205.1,3.0,5.9
2021-07-06T07:25:00Z,45.26683333,-66.06116667,209.7,3.2,5.9
2021-07-06T07:26:00Z,45.26683333,-66.06116667,211.9,3.2,5.9
2021-07-06T07:27:00Z,45.26683333,-66.06116667,213.2,3.2,5.9
2021-07-06T07:28:00Z,45.26683333,-66.06116667,214.8,3.3,5.9
2021-07-06T07:29:00Z,45.26683333,-66.06116667,214.8,3.4,5.9
2021-07-06T07:30:00Z,45.26683333,-66.06116667,214.7,3.4,5.9
2021-07-06T07:31:00Z,45.26683333,-66.06116667,213.4,3.4,5.9
2021-07-06T07:32:00Z,45.26683333,-66.06116667,210.4,3.4,5.9
2021-07-06T07:33:00Z,45.26683333,-66.06116667,209.1,3.4,5.9
2021-07-06T07:34:00Z,45.26683333,-66.06116667,208.4,3.3,5.3
2021-07-06T07:35:00Z,45.26683333,-66.06116667,205.4,3.1,5.3
2021-07-06T07:36:00Z,45.26683333,-66.06116667,204.0,3.2,5.3
2021-07-06T07:37:00Z,45.26683333,-66.06116667,203.6,3.4,5.8
2021-07-06T07:38:00Z,45.26683333,-66.06116667,201.2,3.3,5.8
2021-07-06T07:39:00Z,45.26683333,-66.06116667,200.6,3.3,6.2
2021-07-06T07:40:00Z,45.26683333,-66.06116667,201.6,3.4,6.2
2021-07-06T07:41:00Z,45.26683333,-66.06116667,201.3,3.4,6.2
2021-07-06T07:42:00Z,45.26683333,-66.06116667,200.7,3.4,6.2
2021-07-06T07:43:00Z,45.26683333,-66.06116667,202.4,3.4,6.2
2021-07-06T07:44:00Z,45.26683333,-66.06116667,201.5,3.5,6.2
2021-07-06T07:45:00Z,45.26683333,-66.06116667,202.8,3.6,6.2
2021-07-06T07:46:00Z,45.26683333,-66.06116667,203.2,3.5,6.2
2021-07-06T07:47:00Z,45.26683333,-66.06116667,204.2,3.4,6.2
2021-07-06T07:48:00Z,45.26683333,-66.06116667,204.7,3.4,6.2
2021-07-06T07:49:00Z,45.26683333,-66.06116667,204.6,3.3,5.0
2021-07-06T07:50:00Z,45.26683333,-66.06116667,204.8,3.3,5.0
2021-07-06T07:51:00Z,45.26683333,-66.06116667,204.7,3.2,5.0
2021-07-06T07:52:00Z,45.26683333,-66.06116667,205.1,3.1,5.0
2021-07-06T07:53:00Z,45.26683333,-66.06116667,204.6,3.1,5.0
2021-07-06T07:54:00Z,45.26683333,-66.06116667,206.2,3.1,5.0
2021-07-06T07:55:00Z,45.26683333,-66.06116667,205.4,3.1,5.0
2021-07-06T07:56:00Z,45.26683333,-66.06116667,205.4,3.1,5.0
2021-07-06T07:57:00Z,45.26683333,-66.06116667,204.9,3.2,5.0
2021-07-06T07:58:00Z,45.26683333,-66.06116667,205.1,3.2,4.4
2021-07-06T07:59:00Z,45.26683333,-66.06116667,204.7,3.1,4.4
2021-07-06T08:00:00Z,45.26683333,-66.06116667,203.6,3.1,4.4
2021-07-06T08:01:00Z,45.26683333,-66.06116667,202.7,3.0,4.4
2021-07-06T08:02:00Z,45.26683333,-66.06116667,201.3,3.0,4.4
2021-07-06T08:03:00Z,45.26683333,-66.06116667,199.8,3.0,4.4
2021-07-06T08:04:00Z,45.26683333,-66.06116667,200.1,3.1,4.9
2021-07-06T08:05:00Z,45.26683333,-66.06116667,200.9,3.1,4.9
2021-07-06T08:06:00Z,45.26683333,-66.06116667,202.0,3.1,4.9
2021-07-06T08:07:00Z,45.26683333,-66.06116667,203.7,3.1,4.9
2021-07-06T08:08:00Z,45.26683333,-66.06116667,205.5,3.0,4.9
2021-07-06T08:09:00Z,45.26683333,-66.06116667,206.6,3.1,4.9
2021-07-06T08:10:00Z,45.26683333,-66.06116667,208.1,3.2,4.9
2021-07-06T08:11:00Z,45.26683333,-66.06116667,210.7,3.2,4.9
2021-07-06T08:12:00Z,45.26683333,-66.06116667,213.1,3.2,4.9
2021-07-06T08:13:00Z,45.26683333,-66.06116667,214.8,3.3,4.9
2021-07-06T08:14:00Z,45.26683333,-66.06116667,214.7,3.3,4.9
2021-07-06T08:15:00Z,45.26683333,-66.06116667,214.8,3.3,5.1
2021-07-06T08:16:00Z,45.26683333,-66.06116667,215.3,3.3,5.3
2021-07-06T08:17:00Z,45.26683333,-66.06116667,215.1,3.3,5.3
2021-07-06T08:18:00Z,45.26683333,-66.06116667,214.4,3.3,5.3
2021-07-06T08:19:00Z,45.26683333,-66.06116667,213.9,3.3,5.3
2021-07-06T08:20:00Z,45.26683333,-66.06116667,213.3,3.3,5.3
2021-07-06T08:21:00Z,45.26683333,-66.06116667,211.9,3.4,5.3
2021-07-06T08:22:00Z,45.26683333,-66.06116667,211.2,3.5,5.3
2021-07-06T08:23:00Z,45.26683333,-66.06116667,210.3,3.5,5.9
2021-07-06T08:24:00Z,45.26683333,-66.06116667,210.0,3.6,5.9
2021-07-06T08:25:00Z,45.26683333,-66.06116667,210.0,3.6,5.9
2021-07-06T08:26:00Z,45.26683333,-66.06116667,210.0,3.6,5.9
2021-07-06T08:27:00Z,45.26683333,-66.06116667,209.8,3.7,5.9
2021-07-06T08:28:00Z,45.26683333,-66.06116667,209.6,3.8,5.9
2021-07-06T08:29:00Z,45.26683333,-66.06116667,208.9,3.7,5.9
2021-07-06T08:30:00Z,45.26683333,-66.06116667,208.7,3.8,5.9
2021-07-06T08:31:00Z,45.26683333,-66.06116667,209.8,3.7,5.9
2021-07-06T08:32:00Z,45.26683333,-66.06116667,210.6,3.7,5.9
2021-07-06T08:33:00Z,45.26683333,-66.06116667,211.2,3.6,5.7
2021-07-06T08:34:00Z,45.26683333,-66.06116667,211.2,3.4,5.7
2021-07-06T08:35:00Z,45.26683333,-66.06116667,210.6,3.3,5.6
2021-07-06T08:36:00Z,45.26683333,-66.06116667,208.8,3.3,5.6
2021-07-06T08:37:00Z,45.26683333,-66.06116667,206.6,3.1,5.6
2021-07-06T08:38:00Z,45.26683333,-66.06116667,205.4,3.0,5.3
2021-07-06T08:39:00Z,45.26683333,-66.06116667,206.0,3.0,5.3
2021-07-06T08:40:00Z,45.26683333,-66.06116667,207.0,3.0,5.3
2021-07-06T08:41:00Z,45.26683333,-66.06116667,206.4,2.9,5.2
2021-07-06T08:42:00Z,45.26683333,-66.06116667,206.0,2.9,5.2
2021-07-06T08:43:00Z,45.26683333,-66.06116667,206.6,2.9,4.6
2021-07-06T08:44:00Z,45.26683333,-66.06116667,208.9,3.0,4.6
2021-07-06T08:45:00Z,45.26683333,-66.06116667,210.1,3.1,4.6
2021-07-06T08:46:00Z,45.26683333,-66.06116667,211.4,3.2,5.3
2021-07-06T08:47:00Z,45.26683333,-66.06116667,213.2,3.2,5.3
2021-07-06T08:48:00Z,45.26683333,-66.06116667,214.3,3.3,5.3
2021-07-06T08:49:00Z,45.26683333,-66.06116667,215.9,3.2,5.3
2021-07-06T08:50:00Z,45.26683333,-66.06116667,215.8,3.2,5.3
2021-07-06T08:51:00Z,45.26683333,-66.06116667,217.0,3.1,5.3
2021-07-06T08:52:00Z,45.26683333,-66.06116667,218.0,3.2,5.3
2021-07-06T08:53:00Z,45.26683333,-66.06116667,217.7,3.1,5.3
2021-07-06T08:54:00Z,45.26683333,-66.06116667,215.9,3.1,5.3
2021-07-06T08:55:00Z,45.26683333,-66.06116667,216.3,2.9,5.3
2021-07-06T08:56:00Z,45.26683333,-66.06116667,217.4,2.8,5.2
2021-07-06T08:57:00Z,45.26683333,-66.06116667,216.7,2.7,5.2
2021-07-06T08:58:00Z,45.26683333,-66.06116667,217.1,2.7,5.2
2021-07-06T08:59:00Z,45.26683333,-66.06116667,216.3,2.7,5.2
2021-07-06T09:00:00Z,45.26683333,-66.06116667,213.7,2.7,5.2
2021-07-06T09:01:00Z,45.26683333,-66.06116667,211.0,2.7,5.2
2021-07-06T09:02:00Z,45.26683333,-66.06116667,206.8,2.6,4.4
2021-07-06T09:03:00Z,45.26683333,-66.06116667,205.5,2.6,4.4
2021-07-06T09:04:00Z,45.26683333,-66.06116667,204.0,2.7,4.5
2021-07-06T09:05:00Z,45.26683333,-66.06116667,202.1,2.7,4.5
2021-07-06T09:06:00Z,45.26683333,-66.06116667,199.3,2.7,4.5
2021-07-06T09:07:00Z,45.26683333,-66.06116667,198.2,2.7,4.5
2021-07-06T09:08:00Z,45.26683333,-66.06116667,196.6,2.7,4.5
2021-07-06T09:09:00Z,45.26683333,-66.06116667,195.5,2.6,4.5
2021-07-06T09:10:00Z,45.26683333,-66.06116667,195.6,2.5,4.5
2021-07-06T09:11:00Z,45.26683333,-66.06116667,195.8,2.5,4.5
2021-07-06T09:12:00Z,45.26683333,-66.06116667,196.3,2.6,4.5
2021-07-06T09:13:00Z,45.26683333,-66.06116667,196.1,2.6,4.5
2021-07-06T09:14:00Z,45.26683333,-66.06116667,194.0,2.6,3.9
2021-07-06T09:15:00Z,45.26683333,-66.06116667,191.0,2.6,3.9
2021-07-06T09:16:00Z,45.26683333,-66.06116667,189.2,2.6,3.8
2021-07-06T09:17:00Z,45.26683333,-66.06116667,186.4,2.5,3.7
2021-07-06T09:18:00Z,45.26683333,-66.06116667,183.7,2.5,3.7
2021-07-06T09:19:00Z,45.26683333,-66.06116667,181.4,2.6,3.7
2021-07-06T09:20:00Z,45.26683333,-66.06116667,180.5,2.6,4.5
2021-07-06T09:21:00Z,45.26683333,-66.06116667,180.6,2.6,4.5
2021-07-06T09:22:00Z,45.26683333,-66.06116667,179.2,2.6,4.5
2021-07-06T09:23:00Z,45.26683333,-66.06116667,178.1,2.6,4.5
2021-07-06T09:24:00Z,45.26683333,-66.06116667,176.8,2.5,4.5
2021-07-06T09:25:00Z,45.26683333,-66.06116667,176.9,2.5,4.5
2021-07-06T09:26:00Z,45.26683333,-66.06116667,176.9,2.5,4.5
2021-07-06T09:27:00Z,45.26683333,-66.06116667,176.4,2.6,4.5
2021-07-06T09:28:00Z,45.26683333,-66.06116667,175.7,2.5,4.5
2021-07-06T09:29:00Z,45.26683333,-66.06116667,174.7,2.5,4.5
2021-07-06T09:30:00Z,45.26683333,-66.06116667,172.7,2.4,3.7
2021-07-06T09:31:00Z,45.26683333,-66.06116667,169.6,2.4,3.7
2021-07-06T09:32:00Z,45.26683333,-66.06116667,168.7,2.3,3.6
2021-07-06T09:33:00Z,45.26683333,-66.06116667,167.1,2.3,3.6
2021-07-06T09:34:00Z,45.26683333,-66.06116667,168.4,2.3,3.6
2021-07-06T09:35:00Z,45.26683333,-66.06116667,167.4,2.2,3.3
2021-07-06T09:36:00Z,45.26683333,-66.06116667,168.6,2.2,3.3
2021-07-06T09:37:00Z,45.26683333,-66.06116667,169.0,2.3,4.5
2021-07-06T09:38:00Z,45.26683333,-66.06116667,169.2,2.3,4.5
2021-07-06T09:39:00Z,45.26683333,-66.06116667,169.4,2.4,4.5
2021-07-06T09:40:00Z,45.26683333,-66.06116667,170.5,2.4,4.5
2021-07-06T09:41:00Z,45.26683333,-66.06116667,171.8,2.4,4.5
2021-07-06T09:42:00Z,45.26683333,-66.06116667,171.1,2.4,4.5
2021-07-06T09:43:00Z,45.26683333,-66.06116667,170.7,2.4,4.5
2021-07-06T09:44:00Z,45.26683333,-66.06116667,168.1,2.4,4.5
2021-07-06T09:45:00Z,45.26683333,-66.06116667,167.7,2.4,4.5
2021-07-06T09:46:00Z,45.26683333,-66.06116667,164.1,2.4,4.5
2021-07-06T09:47:00Z,45.26683333,-66.06116667,163.3,2.5,3.6
2021-07-06T09:48:00Z,45.26683333,-66.06116667,162.3,2.5,3.6
2021-07-06T09:49:00Z,45.26683333,-66.06116667,160.3,2.5,3.6
2021-07-06T09:50:00Z,45.26683333,-66.06116667,158.1,2.5,3.8
2021-07-06T09:51:00Z,45.26683333,-66.06116667,154.9,2.6,3.9
2021-07-06T09:52:00Z,45.26683333,-66.06116667,154.3,2.7,3.9
2021-07-06T09:53:00Z,45.26683333,-66.06116667,153.0,2.8,3.9
2021-07-06T09:54:00Z,45.26683333,-66.06116667,152.9,2.8,4.0
2021-07-06T09:55:00Z,45.26683333,-66.06116667,152.3,2.9,4.0
2021-07-06T09:56:00Z,45.26683333,-66.06116667,153.2,2.9,4.0
2021-07-06T09:57:00Z,45.26683333,-66.06116667,153.6,3.0,4.0
2021-07-06T09:58:00Z,45.26683333,-66.06116667,155.0,3.0,4.1
2021-07-06T09:59:00Z,45.26683333,-66.06116667,158.6,3.0,4.2
2021-07-06T10:00:00Z,45.26683333,-66.06116667,160.0,3.0,4.2
2021-07-06T10:01:00Z,45.26683333,-66.06116667,162.3,2.9,4.2
2021-07-06T10:02:00Z,45.26683333,-66.06116667,164.3,2.9,4.2
2021-07-06T10:03:00Z,45.26683333,-66.06116667,165.7,2.9,4.2
2021-07-06T10:04:00Z,45.26683333,-66.06116667,168.1,2.8,4.2
2021-07-06T10:05:00Z,45.26683333,-66.06116667,170.8,2.8,4.2
2021-07-06T10:06:00Z,45.26683333,-66.06116667,171.5,2.8,4.2
2021-07-06T10:07:00Z,45.26683333,-66.06116667,172.1,2.7,4.2
2021-07-06T10:08:00Z,45.26683333,-66.06116667,172.5,2.7,4.3
2021-07-06T10:09:00Z,45.26683333,-66.06116667,171.0,2.7,4.3
2021-07-06T10:10:00Z,45.26683333,-66.06116667,171.4,2.7,4.3
2021-07-06T10:11:00Z,45.26683333,-66.06116667,171.8,2.8,4.3
2021-07-06T10:12:00Z,45.26683333,-66.06116667,171.7,2.8,4.3
2021-07-06T10:13:00Z,45.26683333,-66.06116667,172.0,2.8,4.3
2021-07-06T10:14:00Z,45.26683333,-66.06116667,171.2,2.9,4.3
2021-07-06T10:15:00Z,45.26683333,-66.06116667,170.1,3.0,4.3
2021-07-06T10:16:00Z,45.26683333,-66.06116667,169.3,3.0,4.3
2021-07-06T10:17:00Z,45.26683333,-66.06116667,170.6,3.0,4.3
2021-07-06T10:18:00Z,45.26683333,-66.06116667,170.2,3.1,4.5
2021-07-06T10:19:00Z,45.26683333,-66.06116667,170.5,3.1,4.5
2021-07-06T10:20:00Z,45.26683333,-66.06116667,171.9,3.2,4.5
2021-07-06T10:21:00Z,45.26683333,-66.06116667,171.8,3.2,4.5
2021-07-06T10:22:00Z,45.26683333,-66.06116667,172.0,3.2,4.5
2021-07-06T10:23:00Z,45.26683333,-66.06116667,171.9,3.2,4.5
2021-07-06T10:24:00Z,45.26683333,-66.06116667,171.5,3.2,4.5
2021-07-06T10:25:00Z,45.26683333,-66.06116667,171.9,3.2,4.5
2021-07-06T10:26:00Z,45.26683333,-66.06116667,172.4,3.2,4.5
2021-07-06T10:27:00Z,45.26683333,-66.06116667,172.2,3.2,4.5
2021-07-06T10:28:00Z,45.26683333,-66.06116667,173.0,3.2,4.4
2021-07-06T10:29:00Z,45.26683333,-66.06116667,173.3,3.3,5.0
2021-07-06T10:30:00Z,45.26683333,-66.06116667,172.6,3.3,5.0
2021-07-06T10:31:00Z,45.26683333,-66.06116667,173.5,3.3,5.0
2021-07-06T10:32:00Z,45.26683333,-66.06116667,174.7,3.4,5.1
2021-07-06T10:33:00Z,45.26683333,-66.06116667,176.0,3.4,5.1
2021-07-06T10:34:00Z,45.26683333,-66.06116667,177.5,3.5,5.1
2021-07-06T10:35:00Z,45.26683333,-66.06116667,178.9,3.5,5.1
2021-07-06T10:36:00Z,45.26683333,-66.06116667,180.9,3.6,5.1
2021-07-06T10:37:00Z,45.26683333,-66.06116667,181.5,3.6,5.1
2021-07-06T10:38:00Z,45.26683333,-66.06116667,182.4,3.6,5.1
2021-07-06T10:39:00Z,45.26683333,-66.06116667,182.4,3.5,5.1
2021-07-06T10:40:00Z,45.26683333,-66.06116667,183.0,3.5,5.1
2021-07-06T10:41:00Z,45.26683333,-66.06116667,183.0,3.4,5.1
2021-07-06T10:42:00Z,45.26683333,-66.06116667,181.9,3.3,5.0
2021-07-06T10:43:00Z,45.26683333,-66.06116667,181.3,3.3,5.5
2021-07-06T10:44:00Z,45.26683333,-66.06116667,181.1,3.3,5.5
2021-07-06T10:45:00Z,45.26683333,-66.06116667,181.3,3.4,5.5
2021-07-06T10:46:00Z,45.26683333,-66.06116667,180.8,3.4,5.5
2021-07-06T10:47:00Z,45.26683333,-66.06116667,182.5,3.6,6.0
2021-07-06T10:48:00Z,45.26683333,-66.06116667,182.5,3.6,6.0
2021-07-06T10:49:00Z,45.26683333,-66.06116667,185.0,3.7,6.0
2021-07-06T10:50:00Z,45.26683333,-66.06116667,186.7,3.7,6.0
2021-07-06T10:51:00Z,45.26683333,-66.06116667,187.5,3.8,6.0
2021-07-06T10:52:00Z,45.26683333,-66.06116667,189.5,3.9,6.0
2021-07-06T10:53:00Z,45.26683333,-66.06116667,191.4,4.0,6.0
2021-07-06T10:54:00Z,45.26683333,-66.06116667,193.6,4.2,7.0
2021-07-06T10:55:00Z,45.26683333,-66.06116667,194.4,4.2,7.0
2021-07-06T10:56:00Z,45.26683333,-66.06116667,195.9,4.3,7.1
2021-07-06T10:57:00Z,45.26683333,-66.06116667,195.3,4.4,7.1
2021-07-06T10:58:00Z,45.26683333,-66.06116667,196.6,4.4,7.1
2021-07-06T10:59:00Z,45.26683333,-66.06116667,195.5,4.5,7.1
2021-07-06T11:00:00Z,45.26683333,-66.06116667,195.9,4.5,7.1
2021-07-06T11:01:00Z,45.26683333,-66.06116667,196.1,4.5,7.1
2021-07-06T11:02:00Z,45.26683333,-66.06116667,195.8,4.4,7.1
2021-07-06T11:03:00Z,45.26683333,-66.06116667,195.1,4.4,7.1
2021-07-06T11:04:00Z,45.26683333,-66.06116667,193.7,4.2,7.1
2021-07-06T11:05:00Z,45.26683333,-66.06116667,192.9,4.2,7.1
2021-07-06T11:06:00Z,45.26683333,-66.06116667,191.2,4.1,6.8
2021-07-06T11:07:00Z,45.26683333,-66.06116667,190.1,4.0,5.8
2021-07-06T11:08:00Z,45.26683333,-66.06116667,188.5,3.9,5.4
2021-07-06T11:09:00Z,45.26683333,-66.06116667,187.7,3.8,5.4
2021-07-06T11:10:00Z,45.26683333,-66.06116667,185.7,3.8,5.4
2021-07-06T11:11:00Z,45.26683333,-66.06116667,185.3,3.8,5.4
2021-07-06T11:12:00Z,45.26683333,-66.06116667,184.0,3.7,5.4
2021-07-06T11:13:00Z,45.26683333,-66.06116667,183.3,3.7,5.4
2021-07-06T11:14:00Z,45.26683333,-66.06116667,182.9,3.7,5.4
2021-07-06T11:15:00Z,45.26683333,-66.06116667,182.6,3.7,5.4
2021-07-06T11:16:00Z,45.26683333,-66.06116667,183.0,3.8,5.4
2021-07-06T11:17:00Z,45.26683333,-66.06116667,185.0,3.8,5.4
2021-07-06T11:18:00Z,45.26683333,-66.06116667,185.4,3.7,5.4
2021-07-06T11:19:00Z,45.26683333,-66.06116667,186.5,3.7,5.4
2021-07-06T11:20:00Z,45.26683333,-66.06116667,188.3,3.7,5.4
2021-07-06T11:21:00Z,45.26683333,-66.06116667,189.5,3.7,5.5
2021-07-06T11:22:00Z,45.26683333,-66.06116667,192.0,3.9,5.8
2021-07-06T11:23:00Z,45.26683333,-66.06116667,194.0,3.9,5.8
2021-07-06T11:24:00Z,45.26683333,-66.06116667,195.0,4.0,6.0
2021-07-06T11:25:00Z,45.26683333,-66.06116667,196.3,4.0,6.0
2021-07-06T11:26:00Z,45.26683333,-66.06116667,197.7,4.0,6.0
2021-07-06T11:27:00Z,45.26683333,-66.06116667,197.1,4.0,6.0
2021-07-06T11:28:00Z,45.26683333,-66.06116667,197.6,4.3,6.6
2021-07-06T11:29:00Z,45.26683333,-66.06116667,198.5,4.4,6.6
2021-07-06T11:30:00Z,45.26683333,-66.06116667,199.1,4.5,6.6
2021-07-06T11:31:00Z,45.26683333,-66.06116667,199.5,4.5,6.6
2021-07-06T11:32:00Z,45.26683333,-66.06116667,199.8,4.5,6.6
2021-07-06T11:33:00Z,45.26683333,-66.06116667,200.1,4.6,6.6
2021-07-06T11:34:00Z,45.26683333,-66.06116667,201.0,4.6,6.6
2021-07-06T11:35:00Z,45.26683333,-66.06116667,201.4,4.7,6.6
2021-07-06T11:36:00Z,45.26683333,-66.06116667,201.2,4.8,6.6
2021-07-06T11:37:00Z,45.26683333,-66.06116667,201.6,4.9,6.6
