timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-06-25T05:49:00Z,45.26683333,-66.06116667,181.9,2.3,3.1
2021-06-25T05:50:00Z,45.26683333,-66.06116667,180.7,2.3,3.1
2021-06-25T05:51:00Z,45.26683333,-66.06116667,179.5,2.3,3.1
2021-06-25T05:52:00Z,45.26683333,-66.06116667,177.3,2.3,3.1
2021-06-25T05:53:00Z,45.26683333,-66.06116667,175.4,2.3,3.0
2021-06-25T05:54:00Z,45.26683333,-66.06116667,174.5,2.2,3.0
2021-06-25T05:55:00Z,45.26683333,-66.06116667,172.8,2.2,3.4
2021-06-25T05:56:00Z,45.26683333,-66.06116667,171.8,2.2,3.4
2021-06-25T05:57:00Z,45.26683333,-66.06116667,171.1,2.2,3.4
2021-06-25T05:58:00Z,45.26683333,-66.06116667,170.6,2.2,3.4
2021-06-25T05:59:00Z,45.26683333,-66.06116667,169.4,2.2,3.4
2021-06-25T06:00:00Z,45.26683333,-66.06116667,169.0,2.2,3.4
2021-06-25T06:01:00Z,45.26683333,-66.06116667,168.7,2.2,3.4
2021-06-25T06:02:00Z,45.26683333,-66.06116667,168.9,2.2,3.4
2021-06-25T06:03:00Z,45.26683333,-66.06116667,168.8,2.2,3.4
2021-06-25T06:04:00Z,45.26683333,-66.06116667,170.2,2.2,3.4
2021-06-25T06:05:00Z,45.26683333,-66.06116667,171.1,2.1,3.1
2021-06-25T06:06:00Z,45.26683333,-66.06116667,172.1,2.2,3.1
2021-06-25T06:07:00Z,45.26683333,-66.06116667,173.8,2.2,3.1
2021-06-25T06:08:00Z,45.26683333,-66.06116667,173.0,2.1,3.1
2021-06-25T06:09:00Z,45.26683333,-66.06116667,174.9,2.1,3.1
2021-06-25T06:10:00Z,45.26683333,-66.06116667,174.9,2.0,3.0
2021-06-25T06:11:00Z,45.26683333,-66.06116667,174.3,2.0,3.0
2021-06-25T06:12:00Z,45.26683333,-66.06116667,174.0,1.9,3.0
2021-06-25T06:13:00Z,45.26683333,-66.06116667,174.0,1.9,3.0
2021-06-25T06:14:00Z,45.26683333,-66.06116667,172.5,1.9,3.0
2021-06-25T06:15:00Z,45.26683333,-66.06116667,172.1,1.9,3.0
2021-06-25T06:16:00Z,45.26683333,-66.06116667,171.6,1.9,2.9
2021-06-25T06:17:00Z,45.26683333,-66.06116667,170.8,1.8,2.5
2021-06-25T06:18:00Z,45.26683333,-66.06116667,171.2,1.9,2.5
2021-06-25T06:19:00Z,45.26683333,-66.06116667,171.2,1.9,2.5
2021-06-25T06:20:00Z,45.26683333,-66.06116667,172.6,1.9,2.5
2021-06-25T06:21:00Z,45.26683333,-66.06116667,174.1,1.9,2.6
2021-06-25T06:22:00Z,45.26683333,-66.06116667,175.3,2.0,2.6
2021-06-25T06:23:00Z,45.26683333,-66.06116667,176.5,2.0,2.7
2021-06-25T06:24:00Z,45.26683333,-66.06116667,177.6,2.0,2.7
2021-06-25T06:25:00Z,45.26683333,-66.06116667,178.1,2.0,2.7
2021-06-25T06:26:00Z,45.26683333,-66.06116667,177.7,2.0,2.7
2021-06-25T06:27:00Z,45.26683333,-66.06116667,176.3,2.0,2.7
2021-06-25T06:28:00Z,45.26683333,-66.06116667,175.6,2.0,2.7
2021-06-25T06:29:00Z,45.26683333,-66.06116667,174.2,2.0,2.7
2021-06-25T06:30:00Z,45.26683333,-66.06116667,172.4,2.0,2.7
2021-06-25T06:31:00Z,45.26683333,-66.06116667,171.4,1.9,2.7
2021-06-25T06:32:00Z,45.26683333,-66.06116667,169.4,1.9,2.7
2021-06-25T06:33:00Z,45.26683333,-66.06116667,167.8,1.8,2.6
2021-06-25T06:34:00Z,45.26683333,-66.06116667,166.5,1.7,2.5
2021-06-25T06:35:00Z,45.26683333,-66.06116667,165.8,1.7,2.5
2021-06-25T06:36:00Z,45.26683333,-66.06116667,166.4,1.6,2.3
2021-06-25T06:37:00Z,45.26683333,-66.06116667,168.0,1.6,2.3
2021-06-25T06:38:00Z,45.26683333,-66.06116667,169.5,1.5,2.2
2021-06-25T06:39:00Z,45.26683333,-66.06116667,171.1,1.5,2.1
2021-06-25T06:40:00Z,45.26683333,-66.06116667,173.1,1.5,2.1
2021-06-25T06:41:00Z,45.26683333,-66.06116667,175.3,1.4,2.1
2021-06-25T06:42:00Z,45.26683333,-66.06116667,177.1,1.4,2.1
2021-06-25T06:43:00Z,45.26683333,-66.06116667,181.4,1.4,2.1
2021-06-25T06:44:00Z,45.26683333,-66.06116667,184.7,1.4,2.1
2021-06-25T06:45:00Z,45.26683333,-66.06116667,187.3,1.4,2.1
2021-06-25T06:46:00Z,45.26683333,-66.06116667,190.2,1.4,1.8
2021-06-25T06:47:00Z,45.26683333,-66.06116667,192.9,1.3,1.8
2021-06-25T06:48:00Z,45.26683333,-66.06116667,195.3,1.3,1.8
2021-06-25T06:49:00Z,45.26683333,-66.06116667,197.2,1.3,1.8
2021-06-25T06:50:00Z,45.26683333,-66.06116667,198.9,1.3,1.8
2021-06-25T06:51:00Z,45.26683333,-66.06116667,200.1,1.3,1.8
2021-06-25T06:52:00Z,45.26683333,-66.06116667,200.0,1.3,1.8
2021-06-25T06:53:00Z,45.26683333,-66.06116667,197.6,1.3,1.8
2021-06-25T06:54:00Z,45.26683333,-66.06116667,196.5,1.3,2.0
2021-06-25T06:55:00Z,45.26683333,-66.06116667,195.0,1.3,2.0
2021-06-25T06:56:00Z,45.26683333,-66.06116667,191.2,1.3,2.0
2021-06-25T06:57:00Z,45.26683333,-66.06116667,188.7,1.4,2.0
2021-06-25T06:58:00Z,45.26683333,-66.06116667,185.8,1.4,2.0
2021-06-25T06:59:00Z,45.26683333,-66.06116667,182.0,1.5,2.2
2021-06-25T07:00:00Z,45.26683333,-66.06116667,179.8,1.5,2.2
2021-06-25T07:01:00Z,45.26683333,-66.06116667,177.2,1.5,2.2
2021-06-25T07:02:00Z,45.26683333,-66.06116667,175.3,1.6,2.2
2021-06-25T07:03:00Z,45.26683333,-66.06116667,172.1,1.6,2.2
2021-06-25T07:04:00Z,45.26683333,-66.06116667,169.9,1.6,2.2
2021-06-25T07:05:00Z,45.26683333,-66.06116667,166.8,1.7,2.4
2021-06-25T07:06:00Z,45.26683333,-66.06116667,164.7,1.8,2.5
2021-06-25T07:07:00Z,45.26683333,-66.06116667,161.7,1.8,2.5
2021-06-25T07:08:00Z,45.26683333,-66.06116667,159.8,1.9,2.7
2021-06-25T07:09:00Z,45.26683333,-66.06116667,158.5,1.9,2.7
2021-06-25T07:10:00Z,45.26683333,-66.06116667,156.3,2.0,2.7
2021-06-25T07:11:00Z,45.26683333,-66.06116667,154.6,2.0,2.7
2021-06-25T07:12:00Z,45.26683333,-66.06116667,154.6,2.0,2.7
2021-06-25T07:13:00Z,45.26683333,-66.06116667,155.1,2.1,2.7
2021-06-25T07:14:00Z,45.26683333,-66.06116667,153.9,2.1,2.7
2021-06-25T07:15:00Z,45.26683333,-66.06116667,154.6,2.1,2.8
2021-06-25T07:16:00Z,45.26683333,-66.06116667,156.2,2.2,2.8
2021-06-25T07:17:00Z,45.26683333,-66.06116667,156.6,2.1,2.8
2021-06-25T07:18:00Z,45.26683333,-66.06116667,156.4,2.1,2.8
2021-06-25T07:19:00Z,45.26683333,-66.06116667,155.6,2.1,2.8
2021-06-25T07:20:00Z,45.26683333,-66.06116667,154.3,2.1,2.8
2021-06-25T07:21:00Z,45.26683333,-66.06116667,153.8,2.1,2.8
2021-06-25T07:22:00Z,45.26683333,-66.06116667,152.2,2.1,2.8
2021-06-25T07:23:00Z,45.26683333,-66.06116667,151.5,2.1,2.8
2021-06-25T07:24:00Z,45.26683333,-66.06116667,151.4,2.1,2.8
2021-06-25T07:25:00Z,45.26683333,-66.06116667,151.2,2.1,2.8
2021-06-25T07:26:00Z,45.26683333,-66.06116667,150.4,2.1,2.8
2021-06-25T07:27:00Z,45.26683333,-66.06116667,150.6,2.1,2.8
2021-06-25T07:28:00Z,45.26683333,-66.06116667,151.4,2.1,2.8
2021-06-25T07:29:00Z,45.26683333,-66.06116667,153.0,2.1,2.8
2021-06-25T07:30:00Z,45.26683333,-66.06116667,154.9,2.1,2.8
2021-06-25T07:31:00Z,45.26683333,-66.06116667,156.3,2.2,3.3
2021-06-25T07:32:00Z,45.26683333,-66.06116667,157.5,2.2,3.3
2021-06-25T07:33:00Z,45.26683333,-66.06116667,157.9,2.3,3.3
2021-06-25T07:34:00Z,45.26683333,-66.06116667,158.5,2.4,3.4
2021-06-25T07:35:00Z,45.26683333,-66.06116667,159.0,2.5,3.4
2021-06-25T07:36:00Z,45.26683333,-66.06116667,159.0,2.5,3.4
2021-06-25T07:37:00Z,45.26683333,-66.06116667,158.8,2.6,3.4
2021-06-25T07:38:00Z,45.26683333,-66.06116667,158.5,2.7,3.4
2021-06-25T07:39:00Z,45.26683333,-66.06116667,158.3,2.7,3.4
2021-06-25T07:40:00Z,45.26683333,-66.06116667,158.5,2.7,3.4
2021-06-25T07:41:00Z,45.26683333,-66.06116667,158.6,2.7,3.4
2021-06-25T07:42:00Z,45.26683333,-66.06116667,158.8,2.7,3.4
2021-06-25T07:43:00Z,45.26683333,-66.06116667,159.4,2.7,3.4
2021-06-25T07:44:00Z,45.26683333,-66.06116667,159.0,2.7,3.3
2021-06-25T07:45:00Z,45.26683333,-66.06116667,158.8,2.6,3.3
2021-06-25T07:46:00Z,45.26683333,-66.06116667,159.2,2.6,3.3
2021-06-25T07:47:00Z,45.26683333,-66.06116667,157.8,2.6,3.1
2021-06-25T07:48:00Z,45.26683333,-66.06116667,155.9,2.6,3.1
2021-06-25T07:49:00Z,45.26683333,-66.06116667,153.6,2.6,3.1
2021-06-25T07:50:00Z,45.26683333,-66.06116667,151.4,2.6,3.1
2021-06-25T07:51:00Z,45.26683333,-66.06116667,149.2,2.6,3.1
2021-06-25T07:52:00Z,45.26683333,-66.06116667,147.9,2.6,3.1
2021-06-25T07:53:00Z,45.26683333,-66.06116667,146.9,2.6,3.1
2021-06-25T07:54:00Z,45.26683333,-66.06116667,146.3,2.6,3.1
2021-06-25T07:55:00Z,45.26683333,-66.06116667,145.2,2.6,3.1
2021-06-25T07:56:00Z,45.26683333,-66.06116667,144.0,2.5,3.1
2021-06-25T07:57:00Z,45.26683333,-66.06116667,143.6,2.5,3.1
2021-06-25T07:58:01Z,45.26683333,-66.06116667,143.3,2.5,3.1
2021-06-25T07:59:00Z,45.26683333,-66.06116667,142.6,2.5,3.1
2021-06-25T08:00:00Z,45.26683333,-66.06116667,142.2,2.5,3.1
2021-06-25T08:01:00Z,45.26683333,-66.06116667,141.8,2.4,2.9
2021-06-25T08:02:00Z,45.26683333,-66.06116667,141.0,2.4,2.9
2021-06-25T08:03:00Z,45.26683333,-66.06116667,139.7,2.4,3.0
2021-06-25T08:04:00Z,45.26683333,-66.06116667,138.5,2.5,3.1
2021-06-25T08:05:00Z,45.26683333,-66.06116667,137.5,2.5,3.3
2021-06-25T08:06:00Z,45.26683333,-66.06116667,137.0,2.6,3.3
2021-06-25T08:07:00Z,45.26683333,-66.06116667,136.7,2.7,3.3
2021-06-25T08:08:00Z,45.26683333,-66.06116667,136.8,2.8,3.4
2021-06-25T08:09:00Z,45.26683333,-66.06116667,137.4,2.8,3.7
2021-06-25T08:10:00Z,45.26683333,-66.06116667,137.7,2.9,3.7
2021-06-25T08:11:00Z,45.26683333,-66.06116667,137.6,3.0,3.7
2021-06-25T08:12:00Z,45.26683333,-66.06116667,138.1,3.0,3.7
2021-06-25T08:13:00Z,45.26683333,-66.06116667,138.5,3.1,3.7
2021-06-25T08:14:00Z,45.26683333,-66.06116667,138.5,3.1,3.7
2021-06-25T08:15:00Z,45.26683333,-66.06116667,138.7,3.1,3.7
2021-06-25T08:16:00Z,45.26683333,-66.06116667,138.7,3.2,3.7
2021-06-25T08:17:00Z,45.26683333,-66.06116667,139.0,3.2,3.7
2021-06-25T08:18:00Z,45.26683333,-66.06116667,138.9,3.3,3.7
2021-06-25T08:19:00Z,45.26683333,-66.06116667,139.1,3.3,4.4
2021-06-25T08:20:00Z,45.26683333,-66.06116667,138.6,3.4,4.4
2021-06-25T08:21:00Z,45.26683333,-66.06116667,137.7,3.5,4.5
2021-06-25T08:22:00Z,45.26683333,-66.06116667,136.8,3.5,4.5
2021-06-25T08:23:00Z,45.26683333,-66.06116667,135.9,3.5,4.5
2021-06-25T08:24:00Z,45.26683333,-66.06116667,134.9,3.5,4.5
2021-06-25T08:25:00Z,45.26683333,-66.06116667,133.6,3.5,4.5
2021-06-25T08:26:00Z,45.26683333,-66.06116667,132.5,3.5,4.5
2021-06-25T08:27:00Z,45.26683333,-66.06116667,131.1,3.5,4.5
2021-06-25T08:28:00Z,45.26683333,-66.06116667,129.7,3.5,4.5
2021-06-25T08:29:00Z,45.26683333,-66.06116667,128.1,3.4,4.5
2021-06-25T08:30:00Z,45.26683333,-66.06116667,127.0,3.4,4.5
2021-06-25T08:31:00Z,45.26683333,-66.06116667,126.4,3.3,4.1
2021-06-25T08:32:00Z,45.26683333,-66.06116667,125.1,3.2,4.1
2021-06-25T08:33:00Z,45.26683333,-66.06116667,124.1,3.1,3.9
2021-06-25T08:34:00Z,45.26683333,-66.06116667,123.4,3.1,3.9
2021-06-25T08:35:00Z,45.26683333,-66.06116667,123.6,3.1,3.9
2021-06-25T08:36:00Z,45.26683333,-66.06116667,123.9,3.1,3.9
2021-06-25T08:37:00Z,45.26683333,-66.06116667,124.2,3.1,3.9
2021-06-25T08:38:00Z,45.26683333,-66.06116667,124.9,3.1,4.4
2021-06-25T08:39:00Z,45.26683333,-66.06116667,126.6,3.1,4.5
2021-06-25T08:40:00Z,45.26683333,-66.06116667,128.7,3.1,4.5
2021-06-25T08:41:00Z,45.26683333,-66.06116667,131.2,3.2,4.5
2021-06-25T08:42:00Z,45.26683333,-66.06116667,134.4,3.2,4.5
2021-06-25T08:43:00Z,45.26683333,-66.06116667,137.9,3.3,4.5
2021-06-25T08:44:00Z,45.26683333,-66.06116667,141.5,3.4,4.5
2021-06-25T08:45:00Z,45.26683333,-66.06116667,144.8,3.4,4.5
2021-06-25T08:46:00Z,45.26683333,-66.06116667,147.6,3.4,4.5
2021-06-25T08:47:00Z,45.26683333,-66.06116667,150.4,3.4,4.5
2021-06-25T08:48:00Z,45.26683333,-66.06116667,152.8,3.4,4.5
2021-06-25T08:49:00Z,45.26683333,-66.06116667,154.3,3.4,4.1
2021-06-25T08:50:00Z,45.26683333,-66.06116667,155.2,3.4,3.9
2021-06-25T08:51:00Z,45.26683333,-66.06116667,155.7,3.4,3.9
2021-06-25T08:52:00Z,45.26683333,-66.06116667,155.6,3.4,3.9
2021-06-25T08:53:00Z,45.26683333,-66.06116667,155.3,3.4,3.9
2021-06-25T08:54:00Z,45.26683333,-66.06116667,154.9,3.3,3.8
2021-06-25T08:55:00Z,45.26683333,-66.06116667,154.2,3.3,3.8
2021-06-25T08:56:00Z,45.26683333,-66.06116667,153.6,3.2,3.8
2021-06-25T08:57:00Z,45.26683333,-66.06116667,152.7,3.2,3.7
2021-06-25T08:58:00Z,45.26683333,-66.06116667,151.8,3.2,3.7
2021-06-25T08:59:00Z,45.26683333,-66.06116667,150.8,3.1,3.7
2021-06-25T09:00:00Z,45.26683333,-66.06116667,149.8,3.1,3.6
2021-06-25T09:01:00Z,45.26683333,-66.06116667,148.9,3.0,3.6
2021-06-25T09:02:00Z,45.26683333,-66.06116667,148.3,3.0,3.5
2021-06-25T09:03:00Z,45.26683333,-66.06116667,147.4,3.0,3.5
2021-06-25T09:04:00Z,45.26683333,-66.06116667,146.3,2.9,3.5
2021-06-25T09:05:00Z,45.26683333,-66.06116667,144.9,2.9,3.5
2021-06-25T09:06:00Z,45.26683333,-66.06116667,143.9,2.9,3.6
2021-06-25T09:07:00Z,45.26683333,-66.06116667,143.1,3.0,3.7
2021-06-25T09:08:00Z,45.26683333,-66.06116667,142.6,3.0,3.9
2021-06-25T09:09:00Z,45.26683333,-66.06116667,142.2,3.0,3.9
2021-06-25T09:10:00Z,45.26683333,-66.06116667,141.8,3.1,3.9
2021-06-25T09:11:00Z,45.26683333,-66.06116667,141.6,3.1,3.9
2021-06-25T09:12:00Z,45.26683333,-66.06116667,141.1,3.2,3.9
2021-06-25T09:13:00Z,45.26683333,-66.06116667,140.7,3.2,3.9
2021-06-25T09:14:00Z,45.26683333,-66.06116667,140.4,3.3,3.9
2021-06-25T09:15:00Z,45.26683333,-66.06116667,140.4,3.4,4.3
2021-06-25T09:16:00Z,45.26683333,-66.06116667,140.3,3.5,4.3
2021-06-25T09:17:00Z,45.26683333,-66.06116667,139.9,3.5,4.3
2021-06-25T09:18:00Z,45.26683333,-66.06116667,139.4,3.6,4.4
2021-06-25T09:19:00Z,45.26683333,-66.06116667,139.0,3.6,4.5
2021-06-25T09:20:00Z,45.26683333,-66.06116667,137.6,3.6,4.5
2021-06-25T09:21:00Z,45.26683333,-66.06116667,135.9,3.6,4.5
2021-06-25T09:22:00Z,45.26683333,-66.06116667,134.6,3.6,4.5
2021-06-25T09:23:00Z,45.26683333,-66.06116667,132.7,3.6,4.5
2021-06-25T09:24:00Z,45.26683333,-66.06116667,131.0,3.6,4.5
2021-06-25T09:25:00Z,45.26683333,-66.06116667,128.9,3.5,4.5
2021-06-25T09:26:00Z,45.26683333,-66.06116667,126.7,3.4,4.5
2021-06-25T09:27:00Z,45.26683333,-66.06116667,124.4,3.4,4.5
2021-06-25T09:28:00Z,45.26683333,-66.06116667,122.3,3.3,4.5
2021-06-25T09:29:00Z,45.26683333,-66.06116667,120.8,3.2,4.0
2021-06-25T09:30:00Z,45.26683333,-66.06116667,120.4,3.1,4.0
2021-06-25T09:31:00Z,45.26683333,-66.06116667,120.1,3.2,4.2
2021-06-25T09:32:00Z,45.26683333,-66.06116667,119.6,3.3,4.3
2021-06-25T09:33:00Z,45.26683333,-66.06116667,119.9,3.3,4.3
2021-06-25T09:34:00Z,45.26683333,-66.06116667,120.4,3.3,4.3
2021-06-25T09:35:00Z,45.26683333,-66.06116667,121.1,3.4,4.3
2021-06-25T09:36:00Z,45.26683333,-66.06116667,122.2,3.4,4.3
2021-06-25T09:37:00Z,45.26683333,-66.06116667,123.6,3.5,4.3
2021-06-25T09:38:00Z,45.26683333,-66.06116667,124.4,3.5,4.3
2021-06-25T09:39:00Z,45.26683333,-66.06116667,124.5,3.6,4.3
2021-06-25T09:40:00Z,45.26683333,-66.06116667,124.5,3.6,4.3
2021-06-25T09:41:00Z,45.26683333,-66.06116667,124.5,3.6,4.3
2021-06-25T09:42:00Z,45.26683333,-66.06116667,124.5,3.5,4.1
2021-06-25T09:43:00Z,45.26683333,-66.06116667,124.5,3.5,4.1
2021-06-25T09:44:00Z,45.26683333,-66.06116667,124.2,3.5,4.1
2021-06-25T09:45:00Z,45.26683333,-66.06116667,124.2,3.5,4.1
2021-06-25T09:46:00Z,45.26683333,-66.06116667,123.9,3.4,4.1
2021-06-25T09:47:00Z,45.26683333,-66.06116667,123.7,3.4,4.1
2021-06-25T09:48:00Z,45.26683333,-66.06116667,124.1,3.4,4.1
2021-06-25T09:49:00Z,45.26683333,-66.06116667,124.5,3.4,4.1
2021-06-25T09:50:00Z,45.26683333,-66.06116667,124.9,3.4,4.1
2021-06-25T09:51:00Z,45.26683333,-66.06116667,125.7,3.4,4.1
2021-06-25T09:52:00Z,45.26683333,-66.06116667,126.7,3.4,4.1
2021-06-25T09:53:00Z,45.26683333,-66.06116667,127.7,3.4,4.1
2021-06-25T09:54:00Z,45.26683333,-66.06116667,128.4,3.4,4.1
2021-06-25T09:55:00Z,45.26683333,-66.06116667,129.3,3.3,4.1
2021-06-25T09:56:00Z,45.26683333,-66.06116667,130.7,3.3,4.0
2021-06-25T09:57:00Z,45.26683333,-66.06116667,132.2,3.3,4.0
2021-06-25T09:58:00Z,45.26683333,-66.06116667,133.6,3.3,4.2
2021-06-25T09:59:00Z,45.26683333,-66.06116667,134.8,3.4,4.2
2021-06-25T10:00:00Z,45.26683333,-66.06116667,136.1,3.4,4.2
2021-06-25T10:01:00Z,45.26683333,-66.06116667,136.8,3.4,4.2
2021-06-25T10:02:00Z,45.26683333,-66.06116667,137.5,3.4,4.2
2021-06-25T10:03:00Z,45.26683333,-66.06116667,138.1,3.4,4.2
2021-06-25T10:04:00Z,45.26683333,-66.06116667,139.1,3.4,4.2
2021-06-25T10:05:00Z,45.26683333,-66.06116667,139.6,3.5,4.2
2021-06-25T10:06:00Z,45.26683333,-66.06116667,140.0,3.4,4.2
2021-06-25T10:07:00Z,45.26683333,-66.06116667,140.1,3.4,4.2
2021-06-25T10:08:00Z,45.26683333,-66.06116667,139.8,3.3,4.0
2021-06-25T10:09:00Z,45.26683333,-66.06116667,140.0,3.3,4.0
2021-06-25T10:10:00Z,45.26683333,-66.06116667,139.7,3.2,4.0
2021-06-25T10:11:00Z,45.26683333,-66.06116667,139.4,3.1,3.9
2021-06-25T10:12:00Z,45.26683333,-66.06116667,139.8,3.0,3.9
2021-06-25T10:13:00Z,45.26683333,-66.06116667,140.3,3.0,3.9
2021-06-25T10:14:00Z,45.26683333,-66.06116667,141.3,2.9,3.7
2021-06-25T10:15:00Z,45.26683333,-66.06116667,142.3,2.9,3.6
2021-06-25T10:16:00Z,45.26683333,-66.06116667,143.1,2.9,3.9
2021-06-25T10:17:00Z,45.26683333,-66.06116667,144.0,2.8,3.9
2021-06-25T10:18:00Z,45.26683333,-66.06116667,145.3,2.9,3.9
2021-06-25T10:19:00Z,45.26683333,-66.06116667,146.5,2.9,3.9
2021-06-25T10:20:00Z,45.26683333,-66.06116667,147.8,2.9,3.9
2021-06-25T10:21:00Z,45.26683333,-66.06116667,150.0,2.9,3.9
2021-06-25T10:22:00Z,45.26683333,-66.06116667,151.7,2.9,3.9
2021-06-25T10:23:00Z,45.26683333,-66.06116667,153.1,2.8,3.9
2021-06-25T10:24:00Z,45.26683333,-66.06116667,153.8,2.8,3.9
2021-06-25T10:25:00Z,45.26683333,-66.06116667,154.2,2.8,3.9
2021-06-25T10:26:00Z,45.26683333,-66.06116667,154.3,2.8,3.8
2021-06-25T10:27:00Z,45.26683333,-66.06116667,154.8,2.9,3.8
2021-06-25T10:28:00Z,45.26683333,-66.06116667,154.9,2.8,3.8
2021-06-25T10:29:00Z,45.26683333,-66.06116667,154.9,2.9,3.9
2021-06-25T10:30:00Z,45.26683333,-66.06116667,155.1,2.9,3.9
2021-06-25T10:31:00Z,45.26683333,-66.06116667,154.5,3.0,3.9
2021-06-25T10:32:00Z,45.26683333,-66.06116667,153.5,3.0,3.9
2021-06-25T10:33:00Z,45.26683333,-66.06116667,152.8,3.1,4.1
2021-06-25T10:34:00Z,45.26683333,-66.06116667,151.6,3.2,4.1
2021-06-25T10:35:00Z,45.26683333,-66.06116667,150.9,3.3,4.2
2021-06-25T10:36:00Z,45.26683333,-66.06116667,150.7,3.3,4.5
2021-06-25T10:37:00Z,45.26683333,-66.06116667,150.6,3.4,4.7
2021-06-25T10:38:00Z,45.26683333,-66.06116667,150.5,3.4,4.7
2021-06-25T10:39:00Z,45.26683333,-66.06116667,150.3,3.4,4.7
2021-06-25T10:40:00Z,45.26683333,-66.06116667,149.8,3.4,4.7
2021-06-25T10:41:00Z,45.26683333,-66.06116667,149.5,3.4,4.7
2021-06-25T10:42:00Z,45.26683333,-66.06116667,149.3,3.5,4.7
2021-06-25T10:43:00Z,45.26683333,-66.06116667,149.4,3.5,4.7
2021-06-25T10:44:00Z,45.26683333,-66.06116667,150.5,3.4,4.7
2021-06-25T10:45:00Z,45.26683333,-66.06116667,151.7,3.4,4.7
2021-06-25T10:46:00Z,45.26683333,-66.06116667,152.9,3.4,4.7
2021-06-25T10:47:00Z,45.26683333,-66.06116667,153.8,3.3,4.1
2021-06-25T10:48:00Z,45.26683333,-66.06116667,155.5,3.3,4.1
2021-06-25T10:49:00Z,45.26683333,-66.06116667,156.8,3.2,4.1
2021-06-25T10:50:00Z,45.26683333,-66.06116667,158.3,3.2,4.1
2021-06-25T10:51:00Z,45.26683333,-66.06116667,159.1,3.2,4.4
2021-06-25T10:52:00Z,45.26683333,-66.06116667,160.0,3.2,4.4
2021-06-25T10:53:00Z,45.26683333,-66.06116667,161.4,3.1,4.4
2021-06-25T10:54:00Z,45.26683333,-66.06116667,162.2,3.1,4.4
2021-06-25T10:55:00Z,45.26683333,-66.06116667,162.0,3.0,4.4
2021-06-25T10:56:00Z,45.26683333,-66.06116667,162.3,2.9,4.4
2021-06-25T10:57:00Z,45.26683333,-66.06116667,163.3,2.9,4.4
2021-06-25T10:58:00Z,45.26683333,-66.06116667,163.4,2.9,4.4
2021-06-25T10:59:00Z,45.26683333,-66.06116667,163.5,2.9,4.4
2021-06-25T11:00:00Z,45.26683333,-66.06116667,163.6,2.9,4.4
2021-06-25T11:01:00Z,45.26683333,-66.06116667,164.2,2.8,4.1
2021-06-25T11:02:00Z,45.26683333,-66.06116667,164.0,2.8,4.1
2021-06-25T11:03:00Z,45.26683333,-66.06116667,163.7,2.8,4.2
2021-06-25T11:04:00Z,45.26683333,-66.06116667,163.0,2.9,4.5
2021-06-25T11:05:00Z,45.26683333,-66.06116667,164.3,3.0,4.5
2021-06-25T11:06:00Z,45.26683333,-66.06116667,164.5,3.1,4.7
2021-06-25T11:07:00Z,45.26683333,-66.06116667,163.0,3.1,4.7
2021-06-25T11:08:00Z,45.26683333,-66.06116667,162.5,3.0,4.7
2021-06-25T11:09:00Z,45.26683333,-66.06116667,161.9,3.0,4.7
2021-06-25T11:10:00Z,45.26683333,-66.06116667,161.5,3.2,5.3
2021-06-25T11:11:00Z,45.26683333,-66.06116667,160.7,3.4,5.3
2021-06-25T11:12:00Z,45.26683333,-66.06116667,160.3,3.5,5.3
2021-06-25T11:13:00Z,45.26683333,-66.06116667,159.0,3.6,5.3
2021-06-25T11:14:00Z,45.26683333,-66.06116667,157.5,3.7,5.3
2021-06-25T11:15:00Z,45.26683333,-66.06116667,156.2,3.7,5.3
2021-06-25T11:16:00Z,45.26683333,-66.06116667,155.3,3.7,5.3
2021-06-25T11:17:00Z,45.26683333,-66.06116667,155.5,3.8,5.3
2021-06-25T11:18:00Z,45.26683333,-66.06116667,155.3,3.9,5.3
2021-06-25T11:19:00Z,45.26683333,-66.06116667,155.2,4.0,5.3
2021-06-25T11:20:00Z,45.26683333,-66.06116667,155.8,3.9,5.2
2021-06-25T11:21:00Z,45.26683333,-66.06116667,156.7,3.8,5.2
2021-06-25T11:22:00Z,45.26683333,-66.06116667,157.3,3.7,5.2
2021-06-25T11:23:00Z,45.26683333,-66.06116667,158.7,3.5,4.7
2021-06-25T11:24:00Z,45.26683333,-66.06116667,160.4,3.4,4.6
2021-06-25T11:25:00Z,45.26683333,-66.06116667,160.6,3.3,4.6
2021-06-25T11:26:00Z,45.26683333,-66.06116667,160.3,3.2,4.6
2021-06-25T11:27:00Z,45.26683333,-66.06116667,160.5,3.1,4.5
2021-06-25T11:28:00Z,45.26683333,-66.06116667,160.8,3.0,4.4
2021-06-25T11:29:00Z,45.26683333,-66.06116667,160.9,3.0,4.4
2021-06-25T11:30:00Z,45.26683333,-66.06116667,160.0,2.9,4.5
2021-06-25T11:31:00Z,45.26683333,-66.06116667,158.8,3.0,4.9
2021-06-25T11:32:00Z,45.26683333,-66.06116667,158.0,3.1,4.9
2021-06-25T11:33:00Z,45.26683333,-66.06116667,156.8,3.2,4.9
2021-06-25T11:34:00Z,45.26683333,-66.06116667,155.8,3.3,5.2
2021-06-25T11:35:00Z,45.26683333,-66.06116667,155.0,3.5,5.2
2021-06-25T11:36:00Z,45.26683333,-66.06116667,154.5,3.6,5.2
2021-06-25T11:37:00Z,45.26683333,-66.06116667,153.3,3.7,5.2
