timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-11-03T05:49:00Z,45.26683333,-66.06116667,22.6,0.6,0.9
2021-11-03T05:50:00Z,45.26683333,-66.06116667,28.6,0.6,0.9
2021-11-03T05:51:00Z,45.26683333,-66.06116667,33.5,0.6,1.1
2021-11-03T05:52:00Z,45.26683333,-66.06116667,38.7,0.7,1.3
2021-11-03T05:53:00Z,45.26683333,-66.06116667,43.3,0.7,1.4
2021-11-03T05:54:00Z,45.26683333,-66.06116667,47.5,0.8,1.8
2021-11-03T05:55:00Z,45.26683333,-66.06116667,50.7,1.0,1.9
2021-11-03T05:56:00Z,45.26683333,-66.06116667,53.0,1.1,1.9
2021-11-03T05:57:00Z,45.26683333,-66.06116667,54.4,1.2,2.1
2021-11-03T05:58:00Z,45.26683333,-66.06116667,55.7,1.3,2.1
2021-11-03T05:59:00Z,45.26683333,-66.06116667,57.6,1.3,2.1
2021-11-03T06:00:00Z,45.26683333,-66.06116667,58.3,1.4,2.1
2021-11-03T06:01:00Z,45.26683333,-66.06116667,59.2,1.5,2.1
2021-11-03T06:02:00Z,45.26683333,-66.06116667,59.4,1.6,2.1
2021-11-03T06:03:00Z,45.26683333,-66.06116667,59.3,1.6,2.1
2021-11-03T06:04:00Z,45.26683333,-66.06116667,59.7,1.7,2.1
2021-11-03T06:05:00Z,45.26683333,-66.06116667,59.9,1.7,2.1
2021-11-03T06:06:00Z,45.26683333,-66.06116667,60.0,1.6,2.1
2021-11-03T06:07:00Z,45.26683333,-66.06116667,59.3,1.7,2.1
2021-11-03T06:08:00Z,45.26683333,-66.06116667,58.4,1.6,2.1
2021-11-03T06:09:00Z,45.26683333,-66.06116667,56.4,1.7,2.1
2021-11-03T06:10:00Z,45.26683333,-66.06116667,54.7,1.7,2.1
2021-11-03T06:11:00Z,45.26683333,-66.06116667,53.2,1.7,2.1
2021-11-03T06:12:00Z,45.26683333,-66.06116667,51.4,1.6,2.1
2021-11-03T06:13:00Z,45.26683333,-66.06116667,48.9,1.5,2.0
2021-11-03T06:14:00Z,45.26683333,-66.06116667,47.9,1.4,2.0
2021-11-03T06:15:00Z,45.26683333,-66.06116667,47.3,1.3,2.0
2021-11-03T06:16:00Z,45.26683333,-66.06116667,43.5,1.2,2.0
2021-11-03T06:17:00Z,45.26683333,-66.06116667,42.0,1.1,1.9
2021-11-03T06:18:00Z,45.26683333,-66.06116667,43.2,1.0,1.8
2021-11-03T06:19:00Z,45.26683333,-66.06116667,44.1,0.9,1.8
2021-11-03T06:20:00Z,45.26683333,-66.06116667,41.7,0.8,1.8
2021-11-03T06:21:00Z,45.26683333,-66.06116667,41.1,0.7,1.6
2021-11-03T06:22:00Z,45.26683333,-66.06116667,42.5,0.6,1.2
2021-11-03T06:23:00Z,45.26683333,-66.06116667,45.3,0.6,1.2
2021-11-03T06:24:00Z,45.26683333,-66.06116667,46.9,0.6,1.0
2021-11-03T06:25:00Z,45.26683333,-66.06116667,48.5,0.6,1.0
2021-11-03T06:26:00Z,45.26683333,-66.06116667,53.5,0.6,1.3
2021-11-03T06:27:00Z,45.26683333,-66.06116667,55.7,0.6,1.3
2021-11-03T06:28:00Z,45.26683333,-66.06116667,54.6,0.7,1.3
2021-11-03T06:29:00Z,45.26683333,-66.06116667,53.5,0.7,1.3
2021-11-03T06:30:00Z,45.26683333,-66.06116667,56.0,0.7,1.3
2021-11-03T06:31:00Z,45.26683333,-66.06116667,56.2,0.7,1.3
2021-11-03T06:32:00Z,45.26683333,-66.06116667,54.8,0.7,1.3
2021-11-03T06:33:00Z,45.26683333,-66.06116667,48.3,0.7,1.3
2021-11-03T06:34:00Z,45.26683333,-66.06116667,39.2,0.7,1.3
2021-11-03T06:35:00Z,45.26683333,-66.06116667,28.0,0.7,1.3
2021-11-03T06:36:00Z,45.26683333,-66.06116667,13.3,0.7,1.2
2021-11-03T06:37:00Z,45.26683333,-66.06116667,356.2,0.7,1.2
2021-11-03T06:38:00Z,45.26683333,-66.06116667,338.2,0.7,1.2
2021-11-03T06:39:00Z,45.26683333,-66.06116667,319.5,0.7,1.5
2021-11-03T06:40:00Z,45.26683333,-66.06116667,305.1,0.7,1.5
2021-11-03T06:41:00Z,45.26683333,-66.06116667,295.8,0.7,1.5
2021-11-03T06:42:00Z,45.26683333,-66.06116667,292.5,0.7,1.5
2021-11-03T06:43:00Z,45.26683333,-66.06116667,292.1,0.7,1.8
2021-11-03T06:44:00Z,45.26683333,-66.06116667,294.1,0.8,1.8
2021-11-03T06:45:00Z,45.26683333,-66.06116667,297.8,0.9,2.3
2021-11-03T06:46:00Z,45.26683333,-66.06116667,303.2,1.0,2.3
2021-11-03T06:47:00Z,45.26683333,-66.06116667,309.1,1.1,2.3
2021-11-03T06:48:00Z,45.26683333,-66.06116667,314.8,1.2,2.3
2021-11-03T06:49:00Z,45.26683333,-66.06116667,322.1,1.2,2.3
2021-11-03T06:50:00Z,45.26683333,-66.06116667,327.5,1.2,2.3
2021-11-03T06:51:00Z,45.26683333,-66.06116667,332.3,1.3,2.3
2021-11-03T06:52:00Z,45.26683333,-66.06116667,334.5,1.4,2.3
2021-11-03T06:53:00Z,45.26683333,-66.06116667,335.3,1.5,2.3
2021-11-03T06:54:00Z,45.26683333,-66.06116667,336.7,1.5,2.3
2021-11-03T06:55:00Z,45.26683333,-66.06116667,337.5,1.5,2.0
2021-11-03T06:56:00Z,45.26683333,-66.06116667,338.8,1.5,2.0
2021-11-03T06:57:00Z,45.26683333,-66.06116667,339.1,1.5,2.1
2021-11-03T06:58:00Z,45.26683333,-66.06116667,339.5,1.5,2.1
2021-11-03T06:59:00Z,45.26683333,-66.06116667,339.7,1.5,2.1
2021-11-03T07:00:00Z,45.26683333,-66.06116667,340.7,1.5,2.1
2021-11-03T07:01:00Z,45.26683333,-66.06116667,340.6,1.6,2.1
2021-11-03T07:02:00Z,45.26683333,-66.06116667,340.1,1.6,2.1
2021-11-03T07:03:00Z,45.26683333,-66.06116667,339.1,1.5,2.1
2021-11-03T07:04:00Z,45.26683333,-66.06116667,337.3,1.6,2.1
2021-11-03T07:05:00Z,45.26683333,-66.06116667,336.1,1.5,2.1
2021-11-03T07:06:00Z,45.26683333,-66.06116667,334.2,1.6,2.1
2021-11-03T07:07:00Z,45.26683333,-66.06116667,332.5,1.6,2.1
2021-11-03T07:08:00Z,45.26683333,-66.06116667,331.2,1.6,2.4
2021-11-03T07:09:00Z,45.26683333,-66.06116667,329.3,1.7,2.4
2021-11-03T07:10:00Z,45.26683333,-66.06116667,326.4,1.7,2.4
2021-11-03T07:11:00Z,45.26683333,-66.06116667,324.2,1.7,2.5
2021-11-03T07:12:00Z,45.26683333,-66.06116667,322.7,1.7,2.5
2021-11-03T07:13:00Z,45.26683333,-66.06116667,322.5,1.7,2.5
2021-11-03T07:14:00Z,45.26683333,-66.06116667,323.9,1.7,2.5
2021-11-03T07:15:00Z,45.26683333,-66.06116667,324.8,1.8,2.5
2021-11-03T07:16:00Z,45.26683333,-66.06116667,326.1,1.8,2.5
2021-11-03T07:17:00Z,45.26683333,-66.06116667,327.1,1.8,2.5
2021-11-03T07:18:00Z,45.26683333,-66.06116667,328.3,1.8,2.5
2021-11-03T07:19:00Z,45.26683333,-66.06116667,330.1,1.8,2.7
2021-11-03T07:20:00Z,45.26683333,-66.06116667,332.0,1.8,2.7
2021-11-03T07:21:00Z,45.26683333,-66.06116667,333.2,1.8,2.7
2021-11-03T07:22:00Z,45.26683333,-66.06116667,333.4,1.9,2.7
2021-11-03T07:23:00Z,45.26683333,-66.06116667,332.5,2.0,3.1
2021-11-03T07:24:00Z,45.26683333,-66.06116667,330.3,2.2,3.2
2021-11-03T07:25:00Z,45.26683333,-66.06116667,328.7,2.3,3.2
2021-11-03T07:26:00Z,45.26683333,-66.06116667,326.9,2.3,3.2
2021-11-03T07:27:00Z,45.26683333,-66.06116667,325.3,2.4,3.5
2021-11-03T07:28:00Z,45.26683333,-66.06116667,322.7,2.5,3.5
2021-11-03T07:29:00Z,45.26683333,-66.06116667,320.0,2.6,3.5
2021-11-03T07:30:00Z,45.26683333,-66.06116667,318.0,2.6,3.6
2021-11-03T07:31:00Z,45.26683333,-66.06116667,316.4,2.6,3.6
2021-11-03T07:32:00Z,45.26683333,-66.06116667,315.7,2.7,3.6
2021-11-03T07:33:00Z,45.26683333,-66.06116667,314.8,2.7,3.6
2021-11-03T07:34:00Z,45.26683333,-66.06116667,314.2,2.7,3.7
2021-11-03T07:35:00Z,45.26683333,-66.06116667,312.8,2.8,3.7
2021-11-03T07:36:00Z,45.26683333,-66.06116667,311.5,2.8,3.7
2021-11-03T07:37:00Z,45.26683333,-66.06116667,310.0,2.9,3.7
2021-11-03T07:38:00Z,45.26683333,-66.06116667,309.4,2.9,3.7
2021-11-03T07:39:00Z,45.26683333,-66.06116667,309.3,3.0,3.7
2021-11-03T07:40:00Z,45.26683333,-66.06116667,309.1,3.0,3.7
2021-11-03T07:41:00Z,45.26683333,-66.06116667,309.0,3.0,3.7
2021-11-03T07:42:00Z,45.26683333,-66.06116667,309.1,3.0,3.7
2021-11-03T07:43:00Z,45.26683333,-66.06116667,309.0,3.0,3.7
2021-11-03T07:44:00Z,45.26683333,-66.06116667,309.0,2.9,3.7
2021-11-03T07:45:00Z,45.26683333,-66.06116667,309.6,2.8,3.7
2021-11-03T07:46:00Z,45.26683333,-66.06116667,310.7,2.7,3.7
2021-11-03T07:47:00Z,45.26683333,-66.06116667,311.8,2.6,3.5
2021-11-03T07:48:00Z,45.26683333,-66.06116667,311.9,2.6,3.4
2021-11-03T07:49:00Z,45.26683333,-66.06116667,311.5,2.5,3.3
2021-11-03T07:50:00Z,45.26683333,-66.06116667,310.9,2.5,3.2
2021-11-03T07:51:00Z,45.26683333,-66.06116667,309.8,2.5,3.2
2021-11-03T07:52:00Z,45.26683333,-66.06116667,309.0,2.5,3.2
2021-11-03T07:53:00Z,45.26683333,-66.06116667,309.1,2.5,3.2
2021-11-03T07:54:00Z,45.26683333,-66.06116667,308.7,2.5,3.2
2021-11-03T07:55:00Z,45.26683333,-66.06116667,308.6,2.6,3.3
2021-11-03T07:56:00Z,45.26683333,-66.06116667,308.1,2.6,3.3
2021-11-03T07:57:00Z,45.26683333,-66.06116667,307.7,2.7,4.0
2021-11-03T07:58:00Z,45.26683333,-66.06116667,307.5,2.7,4.0
2021-11-03T07:59:00Z,45.26683333,-66.06116667,307.3,2.8,4.0
2021-11-03T08:00:00Z,45.26683333,-66.06116667,307.5,2.8,4.0
2021-11-03T08:01:00Z,45.26683333,-66.06116667,307.9,2.8,4.0
2021-11-03T08:02:00Z,45.26683333,-66.06116667,307.9,2.8,4.0
2021-11-03T08:03:00Z,45.26683333,-66.06116667,308.5,2.9,4.0
2021-11-03T08:04:00Z,45.26683333,-66.06116667,309.9,2.9,4.0
2021-11-03T08:05:00Z,45.26683333,-66.06116667,310.8,2.9,4.0
2021-11-03T08:06:00Z,45.26683333,-66.06116667,311.7,2.9,4.0
2021-11-03T08:07:00Z,45.26683333,-66.06116667,312.7,2.9,4.0
2021-11-03T08:08:00Z,45.26683333,-66.06116667,313.7,2.9,4.0
2021-11-03T08:09:00Z,45.26683333,-66.06116667,314.8,2.8,4.0
2021-11-03T08:10:00Z,45.26683333,-66.06116667,315.7,2.8,4.0
2021-11-03T08:11:00Z,45.26683333,-66.06116667,316.1,2.8,4.0
2021-11-03T08:12:00Z,45.26683333,-66.06116667,316.6,2.8,4.0
2021-11-03T08:13:00Z,45.26683333,-66.06116667,315.7,2.9,4.3
2021-11-03T08:14:00Z,45.26683333,-66.06116667,313.9,2.9,4.3
2021-11-03T08:15:00Z,45.26683333,-66.06116667,311.5,2.9,4.3
2021-11-03T08:16:00Z,45.26683333,-66.06116667,309.4,3.0,4.7
2021-11-03T08:17:00Z,45.26683333,-66.06116667,307.4,3.1,4.8
2021-11-03T08:18:00Z,45.26683333,-66.06116667,306.4,3.1,4.8
2021-11-03T08:19:00Z,45.26683333,-66.06116667,305.9,3.2,4.8
2021-11-03T08:20:00Z,45.26683333,-66.06116667,306.1,3.2,4.8
2021-11-03T08:21:00Z,45.26683333,-66.06116667,307.3,3.2,4.8
2021-11-03T08:22:00Z,45.26683333,-66.06116667,308.8,3.2,4.8
2021-11-03T08:23:00Z,45.26683333,-66.06116667,312.0,3.2,4.8
2021-11-03T08:24:00Z,45.26683333,-66.06116667,315.8,3.1,4.8
2021-11-03T08:25:00Z,45.26683333,-66.06116667,320.5,3.0,4.8
2021-11-03T08:26:00Z,45.26683333,-66.06116667,323.9,2.9,4.8
2021-11-03T08:27:00Z,45.26683333,-66.06116667,326.4,2.8,4.2
2021-11-03T08:28:00Z,45.26683333,-66.06116667,326.0,2.7,4.2
2021-11-03T08:29:00Z,45.26683333,-66.06116667,325.3,2.7,3.7
2021-11-03T08:30:00Z,45.26683333,-66.06116667,323.4,2.6,3.7
2021-11-03T08:31:00Z,45.26683333,-66.06116667,321.4,2.6,3.7
2021-11-03T08:32:00Z,45.26683333,-66.06116667,319.5,2.5,3.7
2021-11-03T08:33:00Z,45.26683333,-66.06116667,316.8,2.5,3.7
2021-11-03T08:34:00Z,45.26683333,-66.06116667,314.0,2.5,3.7
2021-11-03T08:35:00Z,45.26683333,-66.06116667,312.3,2.5,3.7
2021-11-03T08:36:00Z,45.26683333,-66.06116667,310.6,2.5,3.7
2021-11-03T08:37:00Z,45.26683333,-66.06116667,310.5,2.5,3.7
2021-11-03T08:38:00Z,45.26683333,-66.06116667,312.9,2.5,3.5
2021-11-03T08:39:00Z,45.26683333,-66.06116667,315.6,2.4,3.4
2021-11-03T08:40:00Z,45.26683333,-66.06116667,318.1,2.4,3.4
2021-11-03T08:41:00Z,45.26683333,-66.06116667,320.0,2.4,3.4
2021-11-03T08:42:00Z,45.26683333,-66.06116667,321.7,2.4,3.4
2021-11-03T08:43:00Z,45.26683333,-66.06116667,323.6,2.4,3.4
2021-11-03T08:44:00Z,45.26683333,-66.06116667,324.5,2.3,3.4
2021-11-03T08:45:00Z,45.26683333,-66.06116667,325.8,2.3,3.4
2021-11-03T08:46:00Z,45.26683333,-66.06116667,328.0,2.1,3.4
2021-11-03T08:47:00Z,45.26683333,-66.06116667,328.7,2.0,3.4
2021-11-03T08:48:00Z,45.26683333,-66.06116667,328.8,1.9,3.2
2021-11-03T08:49:00Z,45.26683333,-66.06116667,328.5,1.8,2.9
2021-11-03T08:50:00Z,45.26683333,-66.06116667,328.6,1.7,2.7
2021-11-03T08:51:00Z,45.26683333,-66.06116667,328.1,1.6,2.6
2021-11-03T08:52:00Z,45.26683333,-66.06116667,326.0,1.5,2.6
2021-11-03T08:53:00Z,45.26683333,-66.06116667,323.1,1.5,2.6
2021-11-03T08:54:00Z,45.26683333,-66.06116667,321.6,1.4,2.1
2021-11-03T08:55:00Z,45.26683333,-66.06116667,318.8,1.4,2.0
2021-11-03T08:56:00Z,45.26683333,-66.06116667,317.5,1.3,2.0
2021-11-03T08:57:00Z,45.26683333,-66.06116667,316.1,1.3,2.0
2021-11-03T08:58:00Z,45.26683333,-66.06116667,318.5,1.2,2.0
2021-11-03T08:59:00Z,45.26683333,-66.06116667,318.6,1.2,2.1
2021-11-03T09:00:00Z,45.26683333,-66.06116667,317.8,1.3,2.2
2021-11-03T09:01:00Z,45.26683333,-66.06116667,318.4,1.3,2.5
2021-11-03T09:02:00Z,45.26683333,-66.06116667,319.8,1.4,2.5
2021-11-03T09:03:00Z,45.26683333,-66.06116667,322.0,1.4,2.5
2021-11-03T09:04:00Z,45.26683333,-66.06116667,322.8,1.5,2.7
2021-11-03T09:05:00Z,45.26683333,-66.06116667,324.3,1.6,2.7
2021-11-03T09:06:00Z,45.26683333,-66.06116667,324.1,1.7,2.7
2021-11-03T09:07:00Z,45.26683333,-66.06116667,325.5,1.8,2.7
2021-11-03T09:08:00Z,45.26683333,-66.06116667,323.0,1.8,2.7
2021-11-03T09:09:00Z,45.26683333,-66.06116667,323.6,1.9,2.7
2021-11-03T09:10:00Z,45.26683333,-66.06116667,324.8,1.9,2.8
2021-11-03T09:11:00Z,45.26683333,-66.06116667,326.0,2.0,2.9
2021-11-03T09:12:00Z,45.26683333,-66.06116667,327.5,2.0,2.9
2021-11-03T09:13:00Z,45.26683333,-66.06116667,328.1,2.0,2.9
2021-11-03T09:14:00Z,45.26683333,-66.06116667,329.7,2.0,2.9
2021-11-03T09:15:00Z,45.26683333,-66.06116667,330.6,2.0,3.2
2021-11-03T09:16:00Z,45.26683333,-66.06116667,331.9,2.1,3.3
2021-11-03T09:17:00Z,45.26683333,-66.06116667,332.7,2.2,3.4
2021-11-03T09:18:00Z,45.26683333,-66.06116667,335.1,2.2,3.4
2021-11-03T09:19:00Z,45.26683333,-66.06116667,335.8,2.2,3.4
2021-11-03T09:20:00Z,45.26683333,-66.06116667,336.4,2.3,3.4
2021-11-03T09:21:00Z,45.26683333,-66.06116667,337.0,2.3,3.4
2021-11-03T09:22:01Z,45.26683333,-66.06116667,338.3,2.2,3.4
2021-11-03T09:23:00Z,45.26683333,-66.06116667,340.1,2.2,3.4
2021-11-03T09:24:00Z,45.26683333,-66.06116667,341.7,2.2,3.4
2021-11-03T09:25:00Z,45.26683333,-66.06116667,343.3,2.2,3.4
2021-11-03T09:26:00Z,45.26683333,-66.06116667,344.2,2.1,3.4
2021-11-03T09:27:00Z,45.26683333,-66.06116667,344.5,2.1,3.0
2021-11-03T09:28:00Z,45.26683333,-66.06116667,343.6,2.1,3.0
2021-11-03T09:29:00Z,45.26683333,-66.06116667,342.8,2.1,3.0
2021-11-03T09:30:00Z,45.26683333,-66.06116667,343.1,2.0,2.8
2021-11-03T09:31:00Z,45.26683333,-66.06116667,342.5,2.0,2.7
2021-11-03T09:32:00Z,45.26683333,-66.06116667,341.8,2.0,2.7
2021-11-03T09:33:00Z,45.26683333,-66.06116667,339.7,1.9,2.7
2021-11-03T09:34:00Z,45.26683333,-66.06116667,337.8,1.8,2.7
2021-11-03T09:35:00Z,45.26683333,-66.06116667,337.2,1.8,2.9
2021-11-03T09:36:00Z,45.26683333,-66.06116667,337.6,1.8,2.9
2021-11-03T09:37:00Z,45.26683333,-66.06116667,336.4,1.8,2.9
2021-11-03T09:38:00Z,45.26683333,-66.06116667,334.1,1.8,2.9
2021-11-03T09:39:00Z,45.26683333,-66.06116667,333.8,1.7,2.9
2021-11-03T09:40:00Z,45.26683333,-66.06116667,332.3,1.8,3.2
2021-11-03T09:41:00Z,45.26683333,-66.06116667,331.6,1.9,3.2
2021-11-03T09:42:00Z,45.26683333,-66.06116667,330.4,1.9,3.2
2021-11-03T09:43:00Z,45.26683333,-66.06116667,329.9,1.9,3.2
2021-11-03T09:44:00Z,45.26683333,-66.06116667,328.1,2.0,3.2
2021-11-03T09:45:00Z,45.26683333,-66.06116667,325.9,2.0,3.2
2021-11-03T09:46:00Z,45.26683333,-66.06116667,324.6,2.1,3.2
2021-11-03T09:47:00Z,45.26683333,-66.06116667,324.4,2.1,3.2
2021-11-03T09:48:00Z,45.26683333,-66.06116667,325.7,2.1,3.2
2021-11-03T09:49:00Z,45.26683333,-66.06116667,324.8,2.2,3.2
2021-11-03T09:50:00Z,45.26683333,-66.06116667,325.2,2.2,3.1
2021-11-03T09:51:00Z,45.26683333,-66.06116667,325.0,2.2,3.1
2021-11-03T09:52:00Z,45.26683333,-66.06116667,324.0,2.2,3.1
2021-11-03T09:53:00Z,45.26683333,-66.06116667,323.9,2.3,3.1
2021-11-03T09:54:00Z,45.26683333,-66.06116667,325.5,2.3,3.3
2021-11-03T09:55:00Z,45.26683333,-66.06116667,326.7,2.3,3.3
2021-11-03T09:56:00Z,45.26683333,-66.06116667,326.6,2.3,3.3
2021-11-03T09:57:00Z,45.26683333,-66.06116667,327.7,2.2,3.3
2021-11-03T09:58:00Z,45.26683333,-66.06116667,327.9,2.3,3.3
2021-11-03T09:59:00Z,45.26683333,-66.06116667,329.3,2.2,3.3
2021-11-03T10:00:00Z,45.26683333,-66.06116667,329.9,2.2,3.3
2021-11-03T10:01:00Z,45.26683333,-66.06116667,330.5,2.1,3.3
2021-11-03T10:02:00Z,45.26683333,-66.06116667,331.9,2.0,3.3
2021-11-03T10:03:00Z,45.26683333,-66.06116667,334.3,1.9,3.3
2021-11-03T10:04:00Z,45.26683333,-66.06116667,336.4,1.8,3.3
2021-11-03T10:05:00Z,45.26683333,-66.06116667,337.1,1.7,2.7
2021-11-03T10:06:00Z,45.26683333,-66.06116667,337.3,1.7,2.6
2021-11-03T10:07:00Z,45.26683333,-66.06116667,338.8,1.6,2.6
2021-11-03T10:08:00Z,45.26683333,-66.06116667,338.8,1.5,2.6
2021-11-03T10:09:00Z,45.26683333,-66.06116667,340.5,1.4,2.6
2021-11-03T10:10:00Z,45.26683333,-66.06116667,340.8,1.4,2.3
2021-11-03T10:11:00Z,45.26683333,-66.06116667,343.2,1.3,2.2
2021-11-03T10:12:00Z,45.26683333,-66.06116667,346.0,1.3,2.2
2021-11-03T10:13:00Z,45.26683333,-66.06116667,346.3,1.2,2.2
2021-11-03T10:14:00Z,45.26683333,-66.06116667,348.0,1.2,2.2
2021-11-03T10:15:00Z,45.26683333,-66.06116667,348.3,1.1,2.2
2021-11-03T10:16:00Z,45.26683333,-66.06116667,348.8,1.1,2.2
2021-11-03T10:17:00Z,45.26683333,-66.06116667,348.5,1.1,2.2
2021-11-03T10:18:00Z,45.26683333,-66.06116667,350.8,1.2,2.5
2021-11-03T10:19:00Z,45.26683333,-66.06116667,352.1,1.3,2.7
2021-11-03T10:20:00Z,45.26683333,-66.06116667,352.8,1.3,2.7
2021-11-03T10:21:00Z,45.26683333,-66.06116667,350.3,1.4,2.7
2021-11-03T10:22:00Z,45.26683333,-66.06116667,349.4,1.4,2.7
2021-11-03T10:23:00Z,45.26683333,-66.06116667,349.3,1.5,2.8
2021-11-03T10:24:00Z,45.26683333,-66.06116667,348.0,1.5,2.8
2021-11-03T10:25:00Z,45.26683333,-66.06116667,348.8,1.5,2.8
2021-11-03T10:26:00Z,45.26683333,-66.06116667,348.7,1.6,2.8
2021-11-03T10:27:00Z,45.26683333,-66.06116667,348.0,1.6,2.8
2021-11-03T10:28:00Z,45.26683333,-66.06116667,346.2,1.6,2.8
2021-11-03T10:29:00Z,45.26683333,-66.06116667,344.0,1.5,2.8
2021-11-03T10:30:00Z,45.26683333,-66.06116667,344.1,1.5,2.8
2021-11-03T10:31:00Z,45.26683333,-66.06116667,344.6,1.5,2.8
2021-11-03T10:32:00Z,45.26683333,-66.06116667,343.9,1.5,2.8
2021-11-03T10:33:00Z,45.26683333,-66.06116667,344.2,1.5,2.7
2021-11-03T10:34:00Z,45.26683333,-66.06116667,343.8,1.5,2.7
2021-11-03T10:35:00Z,45.26683333,-66.06116667,342.9,1.5,2.7
2021-11-03T10:36:00Z,45.26683333,-66.06116667,344.8,1.4,2.6
2021-11-03T10:37:00Z,45.26683333,-66.06116667,345.6,1.4,2.5
2021-11-03T10:38:00Z,45.26683333,-66.06116667,345.8,1.4,2.5
2021-11-03T10:39:00Z,45.26683333,-66.06116667,347.0,1.3,2.5
2021-11-03T10:40:00Z,45.26683333,-66.06116667,346.7,1.3,2.5
2021-11-03T10:41:00Z,45.26683333,-66.06116667,347.2,1.3,2.5
2021-11-03T10:42:00Z,45.26683333,-66.06116667,347.7,1.3,2.5
2021-11-03T10:43:00Z,45.26683333,-66.06116667,347.9,1.3,2.5
2021-11-03T10:44:00Z,45.26683333,-66.06116667,349.4,1.4,2.5
2021-11-03T10:45:00Z,45.26683333,-66.06116667,350.2,1.4,2.5
2021-11-03T10:46:00Z,45.26683333,-66.06116667,351.2,1.3,2.5
2021-11-03T10:47:00Z,45.26683333,-66.06116667,351.7,1.3,2.4
2021-11-03T10:48:00Z,45.26683333,-66.06116667,352.8,1.3,2.3
2021-11-03T10:49:00Z,45.26683333,-66.06116667,352.3,1.4,2.3
2021-11-03T10:50:00Z,45.26683333,-66.06116667,354.0,1.4,2.3
2021-11-03T10:51:00Z,45.26683333,-66.06116667,351.0,1.4,2.3
2021-11-03T10:52:00Z,45.26683333,-66.06116667,349.3,1.3,2.3
2021-11-03T10:53:00Z,45.26683333,-66.06116667,349.0,1.2,2.3
2021-11-03T10:54:00Z,45.26683333,-66.06116667,346.1,1.1,2.0
2021-11-03T10:55:00Z,45.26683333,-66.06116667,341.6,1.1,2.0
2021-11-03T10:56:00Z,45.26683333,-66.06116667,336.8,1.1,2.2
2021-11-03T10:57:00Z,45.26683333,-66.06116667,334.5,1.2,2.2
2021-11-03T10:58:00Z,45.26683333,-66.06116667,334.4,1.1,2.2
2021-11-03T10:59:00Z,45.26683333,-66.06116667,333.5,1.1,2.2
2021-11-03T11:00:00Z,45.26683333,-66.06116667,336.5,1.0,2.2
2021-11-03T11:01:00Z,45.26683333,-66.06116667,346.4,0.9,2.2
2021-11-03T11:02:00Z,45.26683333,-66.06116667,353.7,1.0,2.2
2021-11-03T11:03:00Z,45.26683333,-66.06116667,356.7,1.0,2.2
2021-11-03T11:04:00Z,45.26683333,-66.06116667,2.9,1.0,2.2
2021-11-03T11:05:00Z,45.26683333,-66.06116667,15.6,1.0,2.2
2021-11-03T11:06:00Z,45.26683333,-66.06116667,29.6,0.9,2.0
2021-11-03T11:07:00Z,45.26683333,-66.06116667,40.4,0.8,1.9
2021-11-03T11:08:00Z,45.26683333,-66.06116667,48.1,0.8,1.9
2021-11-03T11:09:00Z,45.26683333,-66.06116667,50.9,0.8,1.9
2021-11-03T11:10:00Z,45.26683333,-66.06116667,50.8,0.9,2.2
2021-11-03T11:11:00Z,45.26683333,-66.06116667,49.0,1.0,2.4
2021-11-03T11:12:00Z,45.26683333,-66.06116667,50.0,1.1,2.7
2021-11-03T11:13:00Z,45.26683333,-66.06116667,54.8,1.0,2.7
2021-11-03T11:14:00Z,45.26683333,-66.06116667,58.4,1.0,2.7
2021-11-03T11:15:00Z,45.26683333,-66.06116667,56.7,1.1,2.7
2021-11-03T11:16:00Z,45.26683333,-66.06116667,53.4,1.2,2.7
2021-11-03T11:17:00Z,45.26683333,-66.06116667,52.6,1.3,2.7
2021-11-03T11:18:00Z,45.26683333,-66.06116667,51.3,1.3,2.7
2021-11-03T11:19:00Z,45.26683333,-66.06116667,52.9,1.2,2.7
2021-11-03T11:20:00Z,45.26683333,-66.06116667,57.6,1.1,2.7
2021-11-03T11:21:00Z,45.26683333,-66.06116667,59.7,1.0,2.7
2021-11-03T11:22:00Z,45.26683333,-66.06116667,64.4,0.8,2.5
2021-11-03T11:23:00Z,45.26683333,-66.06116667,58.4,0.7,2.5
2021-11-03T11:24:00Z,45.26683333,-66.06116667,51.1,0.7,2.5
2021-11-03T11:25:00Z,45.26683333,-66.06116667,45.4,0.6,2.5
2021-11-03T11:26:00Z,45.26683333,-66.06116667,37.8,0.6,2.3
2021-11-03T11:27:00Z,45.26683333,-66.06116667,32.0,0.6,2.2
2021-11-03T11:28:00Z,45.26683333,-66.06116667,27.5,0.7,2.2
2021-11-03T11:29:00Z,45.26683333,-66.06116667,22.7,0.8,2.2
2021-11-03T11:30:00Z,45.26683333,-66.06116667,18.1,0.9,2.3
2021-11-03T11:31:00Z,45.26683333,-66.06116667,14.8,1.0,2.6
2021-11-03T11:32:00Z,45.26683333,-66.06116667,15.0,1.1,2.6
2021-11-03T11:33:00Z,45.26683333,-66.06116667,17.7,1.1,2.6
2021-11-03T11:34:01Z,45.26683333,-66.06116667,21.2,1.2,2.6
2021-11-03T11:35:00Z,45.26683333,-66.06116667,25.5,1.1,2.6
2021-11-03T11:36:00Z,45.26683333,-66.06116667,29.0,1.1,2.6
2021-11-03T11:37:00Z,45.26683333,-66.06116667,29.6,1.1,2.6
