timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-12-11T05:49:00Z,45.26683333,-66.06116667,318.6,3.2,4.4
2021-12-11T05:50:00Z,45.26683333,-66.06116667,318.3,3.3,4.4
2021-12-11T05:51:00Z,45.26683333,-66.06116667,318.0,3.3,4.4
2021-12-11T05:52:00Z,45.26683333,-66.06116667,318.2,3.4,4.4
2021-12-11T05:53:00Z,45.26683333,-66.06116667,318.2,3.3,4.4
2021-12-11T05:54:00Z,45.26683333,-66.06116667,318.5,3.3,4.4
2021-12-11T05:55:00Z,45.26683333,-66.06116667,318.7,3.2,4.2
2021-12-11T05:56:00Z,45.26683333,-66.06116667,318.6,3.0,3.8
2021-12-11T05:57:00Z,45.26683333,-66.06116667,319.1,2.9,3.8
2021-12-11T05:58:00Z,45.26683333,-66.06116667,319.4,2.8,3.8
2021-12-11T05:59:00Z,45.26683333,-66.06116667,319.4,2.7,3.8
2021-12-11T06:00:00Z,45.26683333,-66.06116667,319.6,2.7,3.8
2021-12-11T06:01:00Z,45.26683333,-66.06116667,319.1,2.7,3.8
2021-12-11T06:02:00Z,45.26683333,-66.06116667,318.9,2.7,3.5
2021-12-11T06:03:00Z,45.26683333,-66.06116667,318.7,2.6,3.6
2021-12-11T06:04:00Z,45.26683333,-66.06116667,317.8,2.6,3.6
2021-12-11T06:05:00Z,45.26683333,-66.06116667,316.5,2.7,3.8
2021-12-11T06:06:00Z,45.26683333,-66.06116667,315.6,2.7,3.8
2021-12-11T06:07:00Z,45.26683333,-66.06116667,314.3,2.8,3.8
2021-12-11T06:08:00Z,45.26683333,-66.06116667,313.3,2.9,3.8
2021-12-11T06:09:00Z,45.26683333,-66.06116667,313.1,3.0,3.8
2021-12-11T06:10:00Z,45.26683333,-66.06116667,313.2,3.0,3.8
2021-12-11T06:11:00Z,45.26683333,-66.06116667,314.0,3.0,3.8
2021-12-11T06:12:00Z,45.26683333,-66.06116667,314.4,3.0,3.8
2021-12-11T06:13:00Z,45.26683333,-66.06116667,315.0,2.9,3.8
2021-12-11T06:14:00Z,45.26683333,-66.06116667,315.8,2.9,3.8
2021-12-11T06:15:00Z,45.26683333,-66.06116667,316.7,2.9,3.5
2021-12-11T06:16:00Z,45.26683333,-66.06116667,317.0,2.8,3.5
2021-12-11T06:17:00Z,45.26683333,-66.06116667,317.0,2.7,3.5
2021-12-11T06:18:00Z,45.26683333,-66.06116667,317.0,2.6,3.5
2021-12-11T06:19:00Z,45.26683333,-66.06116667,316.6,2.5,3.5
2021-12-11T06:20:00Z,45.26683333,-66.06116667,316.0,2.4,3.5
2021-12-11T06:21:00Z,45.26683333,-66.06116667,314.1,2.2,3.1
2021-12-11T06:22:00Z,45.26683333,-66.06116667,312.5,2.1,3.1
2021-12-11T06:23:00Z,45.26683333,-66.06116667,310.8,2.1,3.0
2021-12-11T06:24:00Z,45.26683333,-66.06116667,309.6,2.0,2.9
2021-12-11T06:25:00Z,45.26683333,-66.06116667,308.7,1.9,2.9
2021-12-11T06:26:00Z,45.26683333,-66.06116667,307.1,1.9,2.8
2021-12-11T06:27:00Z,45.26683333,-66.06116667,305.9,1.8,2.4
2021-12-11T06:28:00Z,45.26683333,-66.06116667,305.4,1.8,2.4
2021-12-11T06:29:00Z,45.26683333,-66.06116667,305.1,1.8,2.4
2021-12-11T06:30:00Z,45.26683333,-66.06116667,305.6,1.8,2.4
2021-12-11T06:31:00Z,45.26683333,-66.06116667,307.0,1.8,2.4
2021-12-11T06:32:00Z,45.26683333,-66.06116667,309.0,1.9,2.4
2021-12-11T06:33:00Z,45.26683333,-66.06116667,311.7,1.9,2.4
2021-12-11T06:34:00Z,45.26683333,-66.06116667,315.1,1.9,2.4
2021-12-11T06:35:00Z,45.26683333,-66.06116667,318.2,1.9,2.5
2021-12-11T06:36:00Z,45.26683333,-66.06116667,322.4,1.8,2.6
2021-12-11T06:37:00Z,45.26683333,-66.06116667,325.5,1.8,2.6
2021-12-11T06:38:00Z,45.26683333,-66.06116667,326.9,1.8,2.6
2021-12-11T06:39:00Z,45.26683333,-66.06116667,328.6,1.7,2.6
2021-12-11T06:40:00Z,45.26683333,-66.06116667,329.0,1.7,2.6
2021-12-11T06:41:00Z,45.26683333,-66.06116667,328.9,1.7,2.6
2021-12-11T06:42:00Z,45.26683333,-66.06116667,328.3,1.7,2.6
2021-12-11T06:43:00Z,45.26683333,-66.06116667,327.6,1.7,2.6
2021-12-11T06:44:00Z,45.26683333,-66.06116667,325.5,1.7,2.8
2021-12-11T06:45:00Z,45.26683333,-66.06116667,323.2,1.8,3.3
2021-12-11T06:46:00Z,45.26683333,-66.06116667,321.7,1.9,3.3
2021-12-11T06:47:00Z,45.26683333,-66.06116667,320.8,1.9,3.3
2021-12-11T06:48:00Z,45.26683333,-66.06116667,321.0,2.0,3.3
2021-12-11T06:49:00Z,45.26683333,-66.06116667,321.9,2.0,3.3
2021-12-11T06:50:00Z,45.26683333,-66.06116667,323.2,2.0,3.3
2021-12-11T06:51:00Z,45.26683333,-66.06116667,325.2,2.0,3.3
2021-12-11T06:52:00Z,45.26683333,-66.06116667,328.1,1.9,3.3
2021-12-11T06:53:00Z,45.26683333,-66.06116667,329.9,1.9,3.3
2021-12-11T06:54:00Z,45.26683333,-66.06116667,331.9,1.9,3.3
2021-12-11T06:55:00Z,45.26683333,-66.06116667,333.5,1.8,2.6
2021-12-11T06:56:00Z,45.26683333,-66.06116667,335.5,1.7,2.6
2021-12-11T06:57:00Z,45.26683333,-66.06116667,338.3,1.7,2.6
2021-12-11T06:58:00Z,45.26683333,-66.06116667,340.4,1.6,2.6
2021-12-11T06:59:00Z,45.26683333,-66.06116667,341.1,1.6,2.6
2021-12-11T07:00:00Z,45.26683333,-66.06116667,342.7,1.6,2.6
2021-12-11T07:01:00Z,45.26683333,-66.06116667,343.8,1.6,2.6
2021-12-11T07:02:00Z,45.26683333,-66.06116667,343.9,1.6,2.6
2021-12-11T07:03:00Z,45.26683333,-66.06116667,344.6,1.5,2.6
2021-12-11T07:04:00Z,45.26683333,-66.06116667,347.2,1.4,2.5
2021-12-11T07:05:00Z,45.26683333,-66.06116667,352.3,1.4,2.2
2021-12-11T07:06:00Z,45.26683333,-66.06116667,353.7,1.4,2.2
2021-12-11T07:07:00Z,45.26683333,-66.06116667,356.6,1.3,2.2
2021-12-11T07:08:00Z,45.26683333,-66.06116667,358.3,1.2,2.2
2021-12-11T07:09:00Z,45.26683333,-66.06116667,357.5,1.1,2.2
2021-12-11T07:10:00Z,45.26683333,-66.06116667,356.2,1.1,2.2
2021-12-11T07:11:00Z,45.26683333,-66.06116667,353.4,1.0,2.0
2021-12-11T07:12:00Z,45.26683333,-66.06116667,357.0,1.0,2.0
2021-12-11T07:13:00Z,45.26683333,-66.06116667,6.1,0.9,1.8
2021-12-11T07:14:00Z,45.26683333,-66.06116667,14.4,0.9,1.8
2021-12-11T07:15:00Z,45.26683333,-66.06116667,21.2,0.8,1.8
2021-12-11T07:16:00Z,45.26683333,-66.06116667,33.5,0.7,1.7
2021-12-11T07:17:00Z,45.26683333,-66.06116667,39.1,0.7,1.7
2021-12-11T07:18:00Z,45.26683333,-66.06116667,45.2,0.7,1.7
2021-12-11T07:19:00Z,45.26683333,-66.06116667,54.8,0.7,1.7
2021-12-11T07:20:00Z,45.26683333,-66.06116667,63.1,0.6,1.7
2021-12-11T07:21:00Z,45.26683333,-66.06116667,69.5,0.5,1.0
2021-12-11T07:22:00Z,45.26683333,-66.06116667,69.1,0.5,1.0
2021-12-11T07:23:00Z,45.26683333,-66.06116667,64.5,0.5,1.0
2021-12-11T07:24:00Z,45.26683333,-66.06116667,59.8,0.5,1.0
2021-12-11T07:25:00Z,45.26683333,-66.06116667,53.6,0.5,1.2
2021-12-11T07:26:00Z,45.26683333,-66.06116667,44.6,0.6,1.4
2021-12-11T07:27:00Z,45.26683333,-66.06116667,37.0,0.6,1.4
2021-12-11T07:28:00Z,45.26683333,-66.06116667,27.9,0.7,1.4
2021-12-11T07:29:00Z,45.26683333,-66.06116667,15.6,0.7,1.4
2021-12-11T07:30:00Z,45.26683333,-66.06116667,5.1,0.8,1.4
2021-12-11T07:31:00Z,45.26683333,-66.06116667,355.1,0.8,1.4
2021-12-11T07:32:00Z,45.26683333,-66.06116667,344.9,0.9,1.5
2021-12-11T07:33:00Z,45.26683333,-66.06116667,336.3,1.0,1.5
2021-12-11T07:34:00Z,45.26683333,-66.06116667,327.3,1.0,1.5
2021-12-11T07:35:00Z,45.26683333,-66.06116667,320.6,1.0,1.5
2021-12-11T07:36:00Z,45.26683333,-66.06116667,316.4,1.0,1.5
2021-12-11T07:37:00Z,45.26683333,-66.06116667,313.9,1.0,1.5
2021-12-11T07:38:00Z,45.26683333,-66.06116667,312.7,0.9,1.5
2021-12-11T07:39:00Z,45.26683333,-66.06116667,311.4,0.9,1.5
2021-12-11T07:40:00Z,45.26683333,-66.06116667,310.4,0.9,1.5
2021-12-11T07:41:00Z,45.26683333,-66.06116667,311.0,0.9,1.5
2021-12-11T07:42:00Z,45.26683333,-66.06116667,317.8,0.8,1.4
2021-12-11T07:43:00Z,45.26683333,-66.06116667,325.8,0.8,1.4
2021-12-11T07:44:00Z,45.26683333,-66.06116667,334.5,0.8,1.4
2021-12-11T07:45:00Z,45.26683333,-66.06116667,343.8,0.8,1.4
2021-12-11T07:46:00Z,45.26683333,-66.06116667,354.8,0.8,1.4
2021-12-11T07:47:00Z,45.26683333,-66.06116667,6.6,0.9,1.4
2021-12-11T07:48:00Z,45.26683333,-66.06116667,19.3,0.9,1.5
2021-12-11T07:49:00Z,45.26683333,-66.06116667,30.8,1.0,1.6
2021-12-11T07:50:00Z,45.26683333,-66.06116667,40.3,1.1,2.4
2021-12-11T07:51:00Z,45.26683333,-66.06116667,48.1,1.2,2.6
2021-12-11T07:52:00Z,45.26683333,-66.06116667,52.0,1.3,2.8
2021-12-11T07:53:00Z,45.26683333,-66.06116667,55.7,1.4,2.8
2021-12-11T07:54:00Z,45.26683333,-66.06116667,59.1,1.5,2.8
2021-12-11T07:55:00Z,45.26683333,-66.06116667,62.7,1.5,2.8
2021-12-11T07:56:00Z,45.26683333,-66.06116667,63.8,1.6,2.8
2021-12-11T07:57:00Z,45.26683333,-66.06116667,63.5,1.6,2.8
2021-12-11T07:58:00Z,45.26683333,-66.06116667,63.2,1.6,2.8
2021-12-11T07:59:00Z,45.26683333,-66.06116667,63.6,1.6,2.8
2021-12-11T08:00:00Z,45.26683333,-66.06116667,64.2,1.6,2.8
2021-12-11T08:01:00Z,45.26683333,-66.06116667,64.4,1.5,2.8
2021-12-11T08:02:00Z,45.26683333,-66.06116667,63.6,1.5,2.7
2021-12-11T08:03:00Z,45.26683333,-66.06116667,62.3,1.4,2.7
2021-12-11T08:04:00Z,45.26683333,-66.06116667,61.9,1.4,2.5
2021-12-11T08:05:00Z,45.26683333,-66.06116667,60.0,1.3,1.9
2021-12-11T08:06:00Z,45.26683333,-66.06116667,58.0,1.3,1.9
2021-12-11T08:07:00Z,45.26683333,-66.06116667,54.9,1.3,1.9
2021-12-11T08:08:00Z,45.26683333,-66.06116667,48.5,1.2,1.8
2021-12-11T08:09:00Z,45.26683333,-66.06116667,41.2,1.1,1.8
2021-12-11T08:10:00Z,45.26683333,-66.06116667,33.7,1.1,1.8
2021-12-11T08:11:00Z,45.26683333,-66.06116667,28.1,1.0,1.8
2021-12-11T08:12:00Z,45.26683333,-66.06116667,20.7,0.9,1.8
2021-12-11T08:13:00Z,45.26683333,-66.06116667,10.3,0.8,1.7
2021-12-11T08:14:00Z,45.26683333,-66.06116667,358.0,0.7,1.4
2021-12-11T08:15:00Z,45.26683333,-66.06116667,344.6,0.7,1.1
2021-12-11T08:16:00Z,45.26683333,-66.06116667,330.7,0.6,1.1
2021-12-11T08:17:00Z,45.26683333,-66.06116667,324.3,0.5,1.1
2021-12-11T08:18:00Z,45.26683333,-66.06116667,327.4,0.5,1.1
2021-12-11T08:19:00Z,45.26683333,-66.06116667,327.5,0.4,0.9
2021-12-11T08:20:00Z,45.26683333,-66.06116667,329.1,0.4,0.8
2021-12-11T08:21:00Z,45.26683333,-66.06116667,327.8,0.4,0.8
2021-12-11T08:22:00Z,45.26683333,-66.06116667,327.2,0.4,0.9
2021-12-11T08:23:00Z,45.26683333,-66.06116667,329.0,0.4,0.9
2021-12-11T08:24:00Z,45.26683333,-66.06116667,333.4,0.4,0.9
2021-12-11T08:25:00Z,45.26683333,-66.06116667,336.7,0.4,0.9
2021-12-11T08:26:00Z,45.26683333,-66.06116667,339.3,0.5,0.9
2021-12-11T08:27:00Z,45.26683333,-66.06116667,335.9,0.5,0.9
2021-12-11T08:28:00Z,45.26683333,-66.06116667,327.0,0.5,0.9
2021-12-11T08:29:00Z,45.26683333,-66.06116667,318.3,0.6,0.9
2021-12-11T08:30:00Z,45.26683333,-66.06116667,310.0,0.6,1.1
2021-12-11T08:31:00Z,45.26683333,-66.06116667,302.1,0.6,1.1
2021-12-11T08:32:00Z,45.26683333,-66.06116667,296.3,0.6,1.1
2021-12-11T08:33:00Z,45.26683333,-66.06116667,291.5,0.6,1.1
2021-12-11T08:34:00Z,45.26683333,-66.06116667,287.1,0.7,1.1
2021-12-11T08:35:00Z,45.26683333,-66.06116667,284.4,0.7,1.1
2021-12-11T08:36:00Z,45.26683333,-66.06116667,282.2,0.7,1.1
2021-12-11T08:37:00Z,45.26683333,-66.06116667,280.4,0.8,1.1
2021-12-11T08:38:00Z,45.26683333,-66.06116667,278.7,0.8,1.4
2021-12-11T08:39:00Z,45.26683333,-66.06116667,279.9,0.9,1.5
2021-12-11T08:40:00Z,45.26683333,-66.06116667,280.9,1.0,1.7
2021-12-11T08:41:00Z,45.26683333,-66.06116667,283.0,1.1,2.4
2021-12-11T08:42:00Z,45.26683333,-66.06116667,285.8,1.2,2.4
2021-12-11T08:43:00Z,45.26683333,-66.06116667,289.8,1.2,2.4
2021-12-11T08:44:00Z,45.26683333,-66.06116667,294.0,1.3,2.4
2021-12-11T08:45:00Z,45.26683333,-66.06116667,297.7,1.3,2.4
2021-12-11T08:46:00Z,45.26683333,-66.06116667,301.4,1.4,2.4
2021-12-11T08:47:00Z,45.26683333,-66.06116667,305.6,1.4,2.4
2021-12-11T08:48:00Z,45.26683333,-66.06116667,309.7,1.4,2.4
2021-12-11T08:49:00Z,45.26683333,-66.06116667,312.3,1.4,2.4
2021-12-11T08:50:00Z,45.26683333,-66.06116667,313.3,1.3,2.4
2021-12-11T08:51:00Z,45.26683333,-66.06116667,313.2,1.3,2.0
2021-12-11T08:52:00Z,45.26683333,-66.06116667,312.1,1.2,1.8
2021-12-11T08:53:00Z,45.26683333,-66.06116667,309.1,1.1,1.7
2021-12-11T08:54:00Z,45.26683333,-66.06116667,305.2,1.1,1.7
2021-12-11T08:55:00Z,45.26683333,-66.06116667,301.4,1.1,1.7
2021-12-11T08:56:00Z,45.26683333,-66.06116667,297.7,1.1,1.7
2021-12-11T08:57:00Z,45.26683333,-66.06116667,294.2,1.1,1.5
2021-12-11T08:58:00Z,45.26683333,-66.06116667,291.6,1.1,1.6
2021-12-11T08:59:00Z,45.26683333,-66.06116667,289.3,1.2,2.0
2021-12-11T09:00:00Z,45.26683333,-66.06116667,287.5,1.2,2.0
2021-12-11T09:01:00Z,45.26683333,-66.06116667,286.5,1.3,2.0
2021-12-11T09:02:00Z,45.26683333,-66.06116667,286.8,1.3,2.0
2021-12-11T09:03:00Z,45.26683333,-66.06116667,287.9,1.3,2.0
2021-12-11T09:04:00Z,45.26683333,-66.06116667,288.2,1.3,2.0
2021-12-11T09:05:00Z,45.26683333,-66.06116667,287.8,1.4,2.0
2021-12-11T09:06:00Z,45.26683333,-66.06116667,287.4,1.4,2.0
2021-12-11T09:07:00Z,45.26683333,-66.06116667,286.7,1.5,2.0
2021-12-11T09:08:00Z,45.26683333,-66.06116667,285.8,1.5,2.0
2021-12-11T09:09:00Z,45.26683333,-66.06116667,285.6,1.5,1.9
2021-12-11T09:10:00Z,45.26683333,-66.06116667,284.8,1.4,1.8
2021-12-11T09:11:00Z,45.26683333,-66.06116667,283.5,1.5,2.1
2021-12-11T09:12:00Z,45.26683333,-66.06116667,281.5,1.5,2.1
2021-12-11T09:13:00Z,45.26683333,-66.06116667,280.1,1.5,2.1
2021-12-11T09:14:00Z,45.26683333,-66.06116667,280.1,1.5,2.1
2021-12-11T09:15:00Z,45.26683333,-66.06116667,280.9,1.5,2.1
2021-12-11T09:16:00Z,45.26683333,-66.06116667,281.8,1.5,2.1
2021-12-11T09:17:00Z,45.26683333,-66.06116667,282.9,1.5,2.1
2021-12-11T09:18:00Z,45.26683333,-66.06116667,284.2,1.5,2.1
2021-12-11T09:19:00Z,45.26683333,-66.06116667,285.3,1.4,2.1
2021-12-11T09:20:00Z,45.26683333,-66.06116667,286.8,1.4,2.1
2021-12-11T09:21:00Z,45.26683333,-66.06116667,289.2,1.4,2.0
2021-12-11T09:22:00Z,45.26683333,-66.06116667,292.3,1.4,2.0
2021-12-11T09:23:00Z,45.26683333,-66.06116667,294.9,1.4,2.0
2021-12-11T09:24:00Z,45.26683333,-66.06116667,296.8,1.5,2.0
2021-12-11T09:25:00Z,45.26683333,-66.06116667,298.4,1.5,2.0
2021-12-11T09:26:00Z,45.26683333,-66.06116667,300.5,1.5,2.0
2021-12-11T09:27:00Z,45.26683333,-66.06116667,302.7,1.5,2.0
2021-12-11T09:28:00Z,45.26683333,-66.06116667,304.6,1.6,2.3
2021-12-11T09:29:00Z,45.26683333,-66.06116667,307.2,1.7,2.3
2021-12-11T09:30:00Z,45.26683333,-66.06116667,309.9,1.8,2.5
2021-12-11T09:31:00Z,45.26683333,-66.06116667,311.8,1.9,2.6
2021-12-11T09:32:00Z,45.26683333,-66.06116667,312.8,2.0,2.6
2021-12-11T09:33:00Z,45.26683333,-66.06116667,313.8,2.1,2.8
2021-12-11T09:34:00Z,45.26683333,-66.06116667,314.6,2.1,2.8
2021-12-11T09:35:00Z,45.26683333,-66.06116667,315.5,2.2,2.8
2021-12-11T09:36:00Z,45.26683333,-66.06116667,316.1,2.3,2.8
2021-12-11T09:37:00Z,45.26683333,-66.06116667,316.8,2.3,2.8
2021-12-11T09:38:00Z,45.26683333,-66.06116667,317.6,2.4,2.8
2021-12-11T09:39:00Z,45.26683333,-66.06116667,318.0,2.4,2.8
2021-12-11T09:40:00Z,45.26683333,-66.06116667,318.9,2.4,2.8
2021-12-11T09:41:00Z,45.26683333,-66.06116667,320.7,2.4,2.8
2021-12-11T09:42:00Z,45.26683333,-66.06116667,322.0,2.3,2.8
2021-12-11T09:43:00Z,45.26683333,-66.06116667,323.5,2.2,2.8
2021-12-11T09:44:00Z,45.26683333,-66.06116667,324.6,2.1,2.8
2021-12-11T09:45:00Z,45.26683333,-66.06116667,324.6,2.0,2.8
2021-12-11T09:46:00Z,45.26683333,-66.06116667,324.9,2.0,2.7
2021-12-11T09:47:00Z,45.26683333,-66.06116667,324.1,1.9,2.7
2021-12-11T09:48:00Z,45.26683333,-66.06116667,323.2,1.8,2.7
2021-12-11T09:49:00Z,45.26683333,-66.06116667,322.4,1.8,2.5
2021-12-11T09:50:00Z,45.26683333,-66.06116667,321.9,1.7,2.2
2021-12-11T09:51:00Z,45.26683333,-66.06116667,321.6,1.7,2.1
2021-12-11T09:52:00Z,45.26683333,-66.06116667,322.0,1.6,2.0
2021-12-11T09:53:00Z,45.26683333,-66.06116667,321.6,1.6,2.0
2021-12-11T09:54:00Z,45.26683333,-66.06116667,322.1,1.6,2.0
2021-12-11T09:55:00Z,45.26683333,-66.06116667,324.3,1.6,2.0
2021-12-11T09:56:00Z,45.26683333,-66.06116667,325.9,1.6,2.0
2021-12-11T09:57:00Z,45.26683333,-66.06116667,327.8,1.5,2.0
2021-12-11T09:58:00Z,45.26683333,-66.06116667,330.1,1.5,2.0
2021-12-11T09:59:00Z,45.26683333,-66.06116667,331.9,1.4,2.0
2021-12-11T10:00:00Z,45.26683333,-66.06116667,331.9,1.4,1.9
2021-12-11T10:01:00Z,45.26683333,-66.06116667,331.7,1.4,1.9
2021-12-11T10:02:00Z,45.26683333,-66.06116667,332.4,1.3,1.9
2021-12-11T10:03:00Z,45.26683333,-66.06116667,333.9,1.3,1.9
2021-12-11T10:04:00Z,45.26683333,-66.06116667,335.2,1.3,1.9
2021-12-11T10:05:00Z,45.26683333,-66.06116667,335.7,1.2,1.9
2021-12-11T10:06:00Z,45.26683333,-66.06116667,336.8,1.1,1.9
2021-12-11T10:07:00Z,45.26683333,-66.06116667,339.5,1.1,1.9
2021-12-11T10:08:00Z,45.26683333,-66.06116667,341.6,1.0,1.7
2021-12-11T10:09:00Z,45.26683333,-66.06116667,345.0,1.0,1.7
2021-12-11T10:10:00Z,45.26683333,-66.06116667,347.7,0.9,1.7
2021-12-11T10:11:00Z,45.26683333,-66.06116667,348.8,0.8,1.7
2021-12-11T10:12:00Z,45.26683333,-66.06116667,349.0,0.8,1.7
2021-12-11T10:13:00Z,45.26683333,-66.06116667,346.9,0.8,1.7
2021-12-11T10:14:00Z,45.26683333,-66.06116667,345.4,0.8,1.7
2021-12-11T10:15:00Z,45.26683333,-66.06116667,346.0,0.7,1.7
2021-12-11T10:16:00Z,45.26683333,-66.06116667,347.8,0.7,1.7
2021-12-11T10:17:00Z,45.26683333,-66.06116667,352.3,0.6,1.7
2021-12-11T10:18:00Z,45.26683333,-66.06116667,358.7,0.6,1.7
2021-12-11T10:19:00Z,45.26683333,-66.06116667,5.4,0.6,1.7
2021-12-11T10:20:00Z,45.26683333,-66.06116667,16.8,0.6,1.7
2021-12-11T10:21:00Z,45.26683333,-66.06116667,39.7,0.6,1.7
2021-12-11T10:22:00Z,45.26683333,-66.06116667,70.9,0.6,1.7
2021-12-11T10:23:00Z,45.26683333,-66.06116667,94.5,0.5,1.5
2021-12-11T10:24:00Z,45.26683333,-66.06116667,108.7,0.5,1.5
2021-12-11T10:25:00Z,45.26683333,-66.06116667,115.9,0.5,1.3
2021-12-11T10:26:00Z,45.26683333,-66.06116667,116.9,0.6,1.7
2021-12-11T10:27:00Z,45.26683333,-66.06116667,116.2,0.7,2.7
2021-12-11T10:28:00Z,45.26683333,-66.06116667,113.0,0.7,2.7
2021-12-11T10:29:00Z,45.26683333,-66.06116667,114.1,0.7,2.7
2021-12-11T10:30:00Z,45.26683333,-66.06116667,106.2,0.8,2.7
2021-12-11T10:31:00Z,45.26683333,-66.06116667,99.2,0.8,2.7
2021-12-11T10:32:00Z,45.26683333,-66.06116667,91.9,0.9,2.7
2021-12-11T10:33:00Z,45.26683333,-66.06116667,84.4,1.0,2.7
2021-12-11T10:34:00Z,45.26683333,-66.06116667,76.8,1.1,2.7
2021-12-11T10:35:00Z,45.26683333,-66.06116667,70.4,1.2,2.7
2021-12-11T10:36:00Z,45.26683333,-66.06116667,69.3,1.2,2.7
2021-12-11T10:37:00Z,45.26683333,-66.06116667,67.9,1.2,2.2
2021-12-11T10:38:00Z,45.26683333,-66.06116667,63.5,1.2,2.2
2021-12-11T10:39:00Z,45.26683333,-66.06116667,59.9,1.3,2.2
2021-12-11T10:40:00Z,45.26683333,-66.06116667,55.6,1.3,2.2
2021-12-11T10:41:00Z,45.26683333,-66.06116667,48.6,1.2,2.2
2021-12-11T10:42:00Z,45.26683333,-66.06116667,42.8,1.1,2.2
2021-12-11T10:43:00Z,45.26683333,-66.06116667,36.1,1.1,2.2
2021-12-11T10:44:00Z,45.26683333,-66.06116667,30.2,1.0,2.2
2021-12-11T10:45:00Z,45.26683333,-66.06116667,26.7,1.0,2.7
2021-12-11T10:46:00Z,45.26683333,-66.06116667,22.7,1.1,3.2
2021-12-11T10:47:00Z,45.26683333,-66.06116667,19.6,1.2,3.2
2021-12-11T10:48:00Z,45.26683333,-66.06116667,17.1,1.3,3.5
2021-12-11T10:49:00Z,45.26683333,-66.06116667,12.8,1.4,3.5
2021-12-11T10:50:00Z,45.26683333,-66.06116667,11.4,1.5,3.5
2021-12-11T10:51:00Z,45.26683333,-66.06116667,12.5,1.6,3.5
2021-12-11T10:52:00Z,45.26683333,-66.06116667,12.7,1.7,3.5
2021-12-11T10:53:00Z,45.26683333,-66.06116667,13.8,1.9,3.5
2021-12-11T10:54:00Z,45.26683333,-66.06116667,13.7,1.9,3.5
2021-12-11T10:55:00Z,45.26683333,-66.06116667,12.3,1.9,3.5
2021-12-11T10:56:00Z,45.26683333,-66.06116667,12.9,2.0,3.5
2021-12-11T10:57:00Z,45.26683333,-66.06116667,13.9,2.0,3.5
2021-12-11T10:58:00Z,45.26683333,-66.06116667,15.0,2.0,3.5
2021-12-11T10:59:00Z,45.26683333,-66.06116667,17.1,2.0,3.6
2021-12-11T11:00:00Z,45.26683333,-66.06116667,18.8,2.1,3.6
2021-12-11T11:01:00Z,45.26683333,-66.06116667,19.8,2.2,3.6
2021-12-11T11:02:00Z,45.26683333,-66.06116667,21.2,2.3,3.6
2021-12-11T11:03:00Z,45.26683333,-66.06116667,23.3,2.4,3.7
2021-12-11T11:04:00Z,45.26683333,-66.06116667,25.4,2.4,3.7
2021-12-11T11:05:00Z,45.26683333,-66.06116667,27.9,2.5,3.7
2021-12-11T11:06:00Z,45.26683333,-66.06116667,30.6,2.6,4.0
2021-12-11T11:07:00Z,45.26683333,-66.06116667,32.1,2.6,4.0
2021-12-11T11:08:00Z,45.26683333,-66.06116667,34.3,2.7,5.1
2021-12-11T11:09:00Z,45.26683333,-66.06116667,35.4,2.7,5.1
2021-12-11T11:10:00Z,45.26683333,-66.06116667,36.9,2.7,5.1
2021-12-11T11:11:00Z,45.26683333,-66.06116667,37.4,2.7,5.1
2021-12-11T11:12:00Z,45.26683333,-66.06116667,36.9,2.7,5.1
2021-12-11T11:13:00Z,45.26683333,-66.06116667,36.9,2.7,5.1
2021-12-11T11:14:00Z,45.26683333,-66.06116667,35.9,2.8,5.1
2021-12-11T11:15:00Z,45.26683333,-66.06116667,35.1,2.8,5.1
2021-12-11T11:16:00Z,45.26683333,-66.06116667,33.0,2.8,5.1
2021-12-11T11:17:00Z,45.26683333,-66.06116667,31.7,2.8,5.1
2021-12-11T11:18:00Z,45.26683333,-66.06116667,30.8,2.7,4.9
2021-12-11T11:19:00Z,45.26683333,-66.06116667,29.6,2.5,4.9
2021-12-11T11:20:00Z,45.26683333,-66.06116667,30.5,2.5,4.9
2021-12-11T11:21:00Z,45.26683333,-66.06116667,32.5,2.4,4.6
2021-12-11T11:22:00Z,45.26683333,-66.06116667,36.5,2.3,4.6
2021-12-11T11:23:00Z,45.26683333,-66.06116667,38.8,2.2,4.5
2021-12-11T11:24:00Z,45.26683333,-66.06116667,41.1,2.1,4.4
2021-12-11T11:25:00Z,45.26683333,-66.06116667,44.2,1.9,4.4
2021-12-11T11:26:00Z,45.26683333,-66.06116667,45.4,1.7,4.4
2021-12-11T11:27:00Z,45.26683333,-66.06116667,45.0,1.6,4.4
2021-12-11T11:28:00Z,45.26683333,-66.06116667,42.5,1.4,4.4
2021-12-11T11:29:00Z,45.26683333,-66.06116667,44.0,1.4,4.4
2021-12-11T11:30:00Z,45.26683333,-66.06116667,40.3,1.3,4.1
2021-12-11T11:31:00Z,45.26683333,-66.06116667,37.2,1.2,3.2
2021-12-11T11:32:00Z,45.26683333,-66.06116667,31.0,1.3,3.2
2021-12-11T11:33:00Z,45.26683333,-66.06116667,26.8,1.3,3.2
2021-12-11T11:34:00Z,45.26683333,-66.06116667,23.6,1.3,3.1
2021-12-11T11:35:00Z,45.26683333,-66.06116667,18.9,1.2,2.8
2021-12-11T11:36:00Z,45.26683333,-66.06116667,18.0,1.2,2.8
2021-12-11T11:37:00Z,45.26683333,-66.06116667,13.9,1.2,2.8
