timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-08-28T05:49:00Z,45.26683333,-66.06116667,316.4,1.8,3.5
2021-08-28T05:50:00Z,45.26683333,-66.06116667,313.0,1.9,3.5
2021-08-28T05:51:00Z,45.26683333,-66.06116667,314.0,2.0,3.5
2021-08-28T05:52:00Z,45.26683333,-66.06116667,314.4,2.1,3.5
2021-08-28T05:53:00Z,45.26683333,-66.06116667,314.7,2.1,3.5
2021-08-28T05:54:00Z,45.26683333,-66.06116667,316.5,2.2,3.5
2021-08-28T05:55:00Z,45.26683333,-66.06116667,317.1,2.3,3.5
2021-08-28T05:56:00Z,45.26683333,-66.06116667,317.9,2.3,3.5
2021-08-28T05:57:00Z,45.26683333,-66.06116667,319.5,2.3,3.6
2021-08-28T05:58:00Z,45.26683333,-66.06116667,321.2,2.4,3.6
2021-08-28T05:59:00Z,45.26683333,-66.06116667,323.1,2.4,3.6
2021-08-28T06:00:00Z,45.26683333,-66.06116667,326.2,2.5,3.6
2021-08-28T06:01:00Z,45.26683333,-66.06116667,329.8,2.5,3.9
2021-08-28T06:02:00Z,45.26683333,-66.06116667,331.1,2.5,3.9
2021-08-28T06:03:00Z,45.26683333,-66.06116667,331.7,2.5,5.1
2021-08-28T06:04:00Z,45.26683333,-66.06116667,332.6,2.6,5.1
2021-08-28T06:05:00Z,45.26683333,-66.06116667,333.5,2.7,5.1
2021-08-28T06:06:00Z,45.26683333,-66.06116667,333.2,2.8,5.1
2021-08-28T06:07:00Z,45.26683333,-66.06116667,332.4,2.9,5.1
2021-08-28T06:08:00Z,45.26683333,-66.06116667,331.9,3.0,5.9
2021-08-28T06:09:00Z,45.26683333,-66.06116667,330.6,3.2,5.9
2021-08-28T06:10:00Z,45.26683333,-66.06116667,328.6,3.3,5.9
2021-08-28T06:11:00Z,45.26683333,-66.06116667,326.5,3.4,5.9
2021-08-28T06:12:00Z,45.26683333,-66.06116667,325.5,3.6,5.9
2021-08-28T06:13:00Z,45.26683333,-66.06116667,326.4,3.6,5.9
2021-08-28T06:14:00Z,45.26683333,-66.06116667,326.3,3.8,6.3
2021-08-28T06:15:00Z,45.26683333,-66.06116667,327.2,3.9,6.3
2021-08-28T06:16:00Z,45.26683333,-66.06116667,327.2,4.0,6.3
2021-08-28T06:17:00Z,45.26683333,-66.06116667,328.7,4.1,6.3
2021-08-28T06:18:00Z,45.26683333,-66.06116667,329.1,4.1,6.3
2021-08-28T06:19:00Z,45.26683333,-66.06116667,330.2,4.0,6.3
2021-08-28T06:20:00Z,45.26683333,-66.06116667,332.4,4.0,6.3
2021-08-28T06:21:00Z,45.26683333,-66.06116667,332.5,4.0,6.3
2021-08-28T06:22:00Z,45.26683333,-66.06116667,333.6,3.9,6.3
2021-08-28T06:23:00Z,45.26683333,-66.06116667,333.3,4.0,6.3
2021-08-28T06:24:00Z,45.26683333,-66.06116667,335.0,3.8,6.0
2021-08-28T06:25:00Z,45.26683333,-66.06116667,334.3,3.6,6.0
2021-08-28T06:26:00Z,45.26683333,-66.06116667,334.5,3.5,6.0
2021-08-28T06:27:00Z,45.26683333,-66.06116667,334.5,3.4,5.8
2021-08-28T06:28:00Z,45.26683333,-66.06116667,335.1,3.3,5.8
2021-08-28T06:29:00Z,45.26683333,-66.06116667,334.2,3.3,5.8
2021-08-28T06:30:00Z,45.26683333,-66.06116667,332.3,3.2,5.8
2021-08-28T06:31:00Z,45.26683333,-66.06116667,331.9,3.2,5.8
2021-08-28T06:32:00Z,45.26683333,-66.06116667,331.1,3.2,5.8
2021-08-28T06:33:00Z,45.26683333,-66.06116667,332.4,3.0,5.1
2021-08-28T06:34:00Z,45.26683333,-66.06116667,330.3,3.0,5.1
2021-08-28T06:35:00Z,45.26683333,-66.06116667,332.9,2.9,5.1
2021-08-28T06:36:00Z,45.26683333,-66.06116667,334.1,2.7,4.5
2021-08-28T06:37:00Z,45.26683333,-66.06116667,336.6,2.6,4.2
2021-08-28T06:38:00Z,45.26683333,-66.06116667,336.7,2.6,4.2
2021-08-28T06:39:00Z,45.26683333,-66.06116667,340.6,2.5,4.2
2021-08-28T06:40:00Z,45.26683333,-66.06116667,342.7,2.4,4.2
2021-08-28T06:41:00Z,45.26683333,-66.06116667,344.4,2.4,4.2
2021-08-28T06:42:00Z,45.26683333,-66.06116667,346.6,2.3,4.2
2021-08-28T06:43:00Z,45.26683333,-66.06116667,348.7,2.4,4.2
2021-08-28T06:44:00Z,45.26683333,-66.06116667,351.3,2.3,4.2
2021-08-28T06:45:00Z,45.26683333,-66.06116667,350.5,2.4,4.2
2021-08-28T06:46:00Z,45.26683333,-66.06116667,350.7,2.4,4.3
2021-08-28T06:47:00Z,45.26683333,-66.06116667,350.7,2.4,4.3
2021-08-28T06:48:00Z,45.26683333,-66.06116667,352.9,2.4,4.3
2021-08-28T06:49:00Z,45.26683333,-66.06116667,352.4,2.5,4.3
2021-08-28T06:50:00Z,45.26683333,-66.06116667,353.9,2.5,4.3
2021-08-28T06:51:00Z,45.26683333,-66.06116667,355.9,2.4,4.3
2021-08-28T06:52:00Z,45.26683333,-66.06116667,356.1,2.3,4.3
2021-08-28T06:53:00Z,45.26683333,-66.06116667,356.7,2.2,4.3
2021-08-28T06:54:00Z,45.26683333,-66.06116667,356.1,2.1,4.3
2021-08-28T06:55:00Z,45.26683333,-66.06116667,359.6,2.0,4.3
2021-08-28T06:56:00Z,45.26683333,-66.06116667,1.3,2.0,4.3
2021-08-28T06:57:00Z,45.26683333,-66.06116667,1.5,2.0,4.3
2021-08-28T06:58:00Z,45.26683333,-66.06116667,4.0,1.9,4.3
2021-08-28T06:59:00Z,45.26683333,-66.06116667,5.1,1.9,4.3
2021-08-28T07:00:00Z,45.26683333,-66.06116667,5.0,1.8,3.5
2021-08-28T07:01:00Z,45.26683333,-66.06116667,4.7,1.8,3.5
2021-08-28T07:02:00Z,45.26683333,-66.06116667,7.1,1.7,3.5
2021-08-28T07:03:00Z,45.26683333,-66.06116667,8.6,1.7,3.5
2021-08-28T07:04:00Z,45.26683333,-66.06116667,12.6,1.7,3.5
2021-08-28T07:05:00Z,45.26683333,-66.06116667,13.5,1.7,3.5
2021-08-28T07:06:00Z,45.26683333,-66.06116667,16.9,1.6,3.5
2021-08-28T07:07:00Z,45.26683333,-66.06116667,23.6,1.5,3.5
2021-08-28T07:08:00Z,45.26683333,-66.06116667,26.0,1.4,3.5
2021-08-28T07:09:00Z,45.26683333,-66.06116667,28.7,1.4,2.8
2021-08-28T07:10:00Z,45.26683333,-66.06116667,30.4,1.4,3.0
2021-08-28T07:11:00Z,45.26683333,-66.06116667,32.8,1.4,3.0
2021-08-28T07:12:00Z,45.26683333,-66.06116667,33.4,1.5,3.0
2021-08-28T07:13:00Z,45.26683333,-66.06116667,34.4,1.5,3.0
2021-08-28T07:14:00Z,45.26683333,-66.06116667,34.8,1.5,3.0
2021-08-28T07:15:00Z,45.26683333,-66.06116667,36.5,1.4,3.0
2021-08-28T07:16:00Z,45.26683333,-66.06116667,38.0,1.4,3.0
2021-08-28T07:17:00Z,45.26683333,-66.06116667,34.8,1.5,3.0
2021-08-28T07:18:00Z,45.26683333,-66.06116667,33.7,1.5,3.0
2021-08-28T07:19:00Z,45.26683333,-66.06116667,37.8,1.4,3.0
2021-08-28T07:20:00Z,45.26683333,-66.06116667,41.0,1.2,3.0
2021-08-28T07:21:00Z,45.26683333,-66.06116667,40.7,1.1,2.5
2021-08-28T07:22:00Z,45.26683333,-66.06116667,39.4,0.9,2.5
2021-08-28T07:23:00Z,45.26683333,-66.06116667,42.8,0.9,2.5
2021-08-28T07:24:00Z,45.26683333,-66.06116667,48.4,0.8,2.5
2021-08-28T07:25:00Z,45.26683333,-66.06116667,49.6,0.8,2.5
2021-08-28T07:26:00Z,45.26683333,-66.06116667,56.0,0.7,2.5
2021-08-28T07:27:00Z,45.26683333,-66.06116667,64.3,0.6,2.2
2021-08-28T07:28:00Z,45.26683333,-66.06116667,72.9,0.6,1.3
2021-08-28T07:29:00Z,45.26683333,-66.06116667,74.8,0.6,1.4
2021-08-28T07:30:00Z,45.26683333,-66.06116667,81.3,0.6,1.6
2021-08-28T07:31:00Z,45.26683333,-66.06116667,85.9,0.7,1.6
2021-08-28T07:32:00Z,45.26683333,-66.06116667,90.2,0.8,1.6
2021-08-28T07:33:00Z,45.26683333,-66.06116667,92.8,0.8,1.6
2021-08-28T07:34:00Z,45.26683333,-66.06116667,95.4,0.9,1.6
2021-08-28T07:35:00Z,45.26683333,-66.06116667,98.2,0.9,1.6
2021-08-28T07:36:00Z,45.26683333,-66.06116667,96.4,0.9,1.6
2021-08-28T07:37:00Z,45.26683333,-66.06116667,94.9,0.9,1.6
2021-08-28T07:38:00Z,45.26683333,-66.06116667,92.3,0.9,1.6
2021-08-28T07:39:00Z,45.26683333,-66.06116667,88.9,0.8,1.6
2021-08-28T07:40:00Z,45.26683333,-66.06116667,87.6,0.8,1.3
2021-08-28T07:41:00Z,45.26683333,-66.06116667,87.4,0.7,1.1
2021-08-28T07:42:00Z,45.26683333,-66.06116667,85.6,0.7,1.1
2021-08-28T07:43:00Z,45.26683333,-66.06116667,84.5,0.7,1.1
2021-08-28T07:44:00Z,45.26683333,-66.06116667,82.9,0.7,1.1
2021-08-28T07:45:00Z,45.26683333,-66.06116667,80.4,0.7,1.1
2021-08-28T07:46:00Z,45.26683333,-66.06116667,78.0,0.7,1.1
2021-08-28T07:47:00Z,45.26683333,-66.06116667,78.9,0.7,1.1
2021-08-28T07:48:00Z,45.26683333,-66.06116667,80.8,0.7,1.1
2021-08-28T07:49:00Z,45.26683333,-66.06116667,83.9,0.7,1.1
2021-08-28T07:50:00Z,45.26683333,-66.06116667,85.1,0.7,1.1
2021-08-28T07:51:00Z,45.26683333,-66.06116667,85.8,0.8,1.1
2021-08-28T07:52:00Z,45.26683333,-66.06116667,87.0,0.8,1.4
2021-08-28T07:53:00Z,45.26683333,-66.06116667,87.5,0.8,1.4
2021-08-28T07:54:00Z,45.26683333,-66.06116667,89.3,0.8,1.4
2021-08-28T07:55:00Z,45.26683333,-66.06116667,92.2,0.8,1.4
2021-08-28T07:56:00Z,45.26683333,-66.06116667,95.8,0.9,1.4
2021-08-28T07:57:00Z,45.26683333,-66.06116667,95.3,1.0,1.4
2021-08-28T07:58:00Z,45.26683333,-66.06116667,94.3,1.0,1.4
2021-08-28T07:59:00Z,45.26683333,-66.06116667,93.8,0.9,1.4
2021-08-28T08:00:00Z,45.26683333,-66.06116667,94.6,0.9,1.4
2021-08-28T08:01:00Z,45.26683333,-66.06116667,93.6,0.8,1.4
2021-08-28T08:02:00Z,45.26683333,-66.06116667,92.2,0.8,1.3
2021-08-28T08:03:00Z,45.26683333,-66.06116667,90.6,0.7,1.3
2021-08-28T08:04:00Z,45.26683333,-66.06116667,86.4,0.7,1.3
2021-08-28T08:05:00Z,45.26683333,-66.06116667,83.3,0.6,1.1
2021-08-28T08:06:00Z,45.26683333,-66.06116667,86.4,0.5,1.1
2021-08-28T08:07:00Z,45.26683333,-66.06116667,92.7,0.4,0.9
2021-08-28T08:08:00Z,45.26683333,-66.06116667,94.4,0.4,0.7
2021-08-28T08:09:00Z,45.26683333,-66.06116667,102.4,0.3,0.7
2021-08-28T08:10:00Z,45.26683333,-66.06116667,109.4,0.3,0.7
2021-08-28T08:11:00Z,45.26683333,-66.06116667,122.0,0.3,0.9
2021-08-28T08:12:00Z,45.26683333,-66.06116667,142.9,0.4,1.7
2021-08-28T08:13:00Z,45.26683333,-66.06116667,174.7,0.4,1.7
2021-08-28T08:14:00Z,45.26683333,-66.06116667,204.6,0.5,2.0
2021-08-28T08:15:00Z,45.26683333,-66.06116667,224.6,0.7,2.0
2021-08-28T08:16:00Z,45.26683333,-66.06116667,243.9,0.8,2.0
2021-08-28T08:17:00Z,45.26683333,-66.06116667,258.5,0.9,2.0
2021-08-28T08:18:00Z,45.26683333,-66.06116667,263.4,1.0,2.0
2021-08-28T08:19:00Z,45.26683333,-66.06116667,272.3,1.1,2.4
2021-08-28T08:20:00Z,45.26683333,-66.06116667,279.9,1.2,2.4
2021-08-28T08:21:00Z,45.26683333,-66.06116667,286.2,1.3,2.4
2021-08-28T08:22:00Z,45.26683333,-66.06116667,290.3,1.3,2.4
2021-08-28T08:23:00Z,45.26683333,-66.06116667,294.6,1.3,2.4
2021-08-28T08:24:00Z,45.26683333,-66.06116667,295.4,1.3,2.4
2021-08-28T08:25:00Z,45.26683333,-66.06116667,295.4,1.2,2.4
2021-08-28T08:26:00Z,45.26683333,-66.06116667,294.6,1.2,2.4
2021-08-28T08:27:00Z,45.26683333,-66.06116667,296.4,1.2,2.4
2021-08-28T08:28:00Z,45.26683333,-66.06116667,298.7,1.2,2.6
2021-08-28T08:29:00Z,45.26683333,-66.06116667,301.0,1.3,2.6
2021-08-28T08:30:00Z,45.26683333,-66.06116667,302.9,1.3,2.6
2021-08-28T08:31:00Z,45.26683333,-66.06116667,304.1,1.4,2.6
2021-08-28T08:32:00Z,45.26683333,-66.06116667,305.0,1.5,2.6
2021-08-28T08:33:00Z,45.26683333,-66.06116667,305.8,1.5,2.6
2021-08-28T08:34:00Z,45.26683333,-66.06116667,310.9,1.5,2.6
2021-08-28T08:35:00Z,45.26683333,-66.06116667,317.0,1.5,2.6
2021-08-28T08:36:00Z,45.26683333,-66.06116667,321.3,1.5,2.6
2021-08-28T08:37:00Z,45.26683333,-66.06116667,323.2,1.6,2.6
2021-08-28T08:38:00Z,45.26683333,-66.06116667,325.6,1.6,3.0
2021-08-28T08:39:00Z,45.26683333,-66.06116667,325.8,1.5,3.0
2021-08-28T08:40:00Z,45.26683333,-66.06116667,325.2,1.6,3.0
2021-08-28T08:41:00Z,45.26683333,-66.06116667,324.2,1.6,3.0
2021-08-28T08:42:00Z,45.26683333,-66.06116667,322.9,1.6,3.0
2021-08-28T08:43:00Z,45.26683333,-66.06116667,320.8,1.7,3.0
2021-08-28T08:44:00Z,45.26683333,-66.06116667,315.9,1.9,3.0
2021-08-28T08:45:00Z,45.26683333,-66.06116667,312.7,1.9,3.0
2021-08-28T08:46:00Z,45.26683333,-66.06116667,311.4,2.0,3.0
2021-08-28T08:47:00Z,45.26683333,-66.06116667,310.8,2.0,3.0
2021-08-28T08:48:00Z,45.26683333,-66.06116667,309.6,2.1,3.0
2021-08-28T08:49:00Z,45.26683333,-66.06116667,311.5,2.1,3.0
2021-08-28T08:50:00Z,45.26683333,-66.06116667,312.8,2.1,3.0
2021-08-28T08:51:00Z,45.26683333,-66.06116667,315.5,2.1,2.9
2021-08-28T08:52:00Z,45.26683333,-66.06116667,318.7,2.0,2.9
2021-08-28T08:53:00Z,45.26683333,-66.06116667,321.7,2.0,3.0
2021-08-28T08:54:00Z,45.26683333,-66.06116667,325.6,2.0,3.0
2021-08-28T08:55:00Z,45.26683333,-66.06116667,327.6,2.0,3.0
2021-08-28T08:56:00Z,45.26683333,-66.06116667,328.8,2.0,3.0
2021-08-28T08:57:00Z,45.26683333,-66.06116667,331.0,2.0,3.0
2021-08-28T08:58:00Z,45.26683333,-66.06116667,333.0,2.1,3.0
2021-08-28T08:59:00Z,45.26683333,-66.06116667,333.5,2.1,3.0
2021-08-28T09:00:00Z,45.26683333,-66.06116667,334.7,2.1,3.1
2021-08-28T09:01:00Z,45.26683333,-66.06116667,334.6,2.2,3.2
2021-08-28T09:02:00Z,45.26683333,-66.06116667,333.9,2.2,3.5
2021-08-28T09:03:00Z,45.26683333,-66.06116667,335.2,2.2,3.5
2021-08-28T09:04:00Z,45.26683333,-66.06116667,335.1,2.3,3.6
2021-08-28T09:05:00Z,45.26683333,-66.06116667,335.9,2.4,3.6
2021-08-28T09:06:00Z,45.26683333,-66.06116667,336.9,2.4,3.6
2021-08-28T09:07:00Z,45.26683333,-66.06116667,337.2,2.4,3.6
2021-08-28T09:08:00Z,45.26683333,-66.06116667,337.8,2.4,3.6
2021-08-28T09:09:00Z,45.26683333,-66.06116667,337.8,2.4,3.6
2021-08-28T09:10:00Z,45.26683333,-66.06116667,337.3,2.4,3.6
2021-08-28T09:11:00Z,45.26683333,-66.06116667,337.4,2.5,3.7
2021-08-28T09:12:00Z,45.26683333,-66.06116667,337.6,2.5,3.7
2021-08-28T09:13:00Z,45.26683333,-66.06116667,336.6,2.4,3.7
2021-08-28T09:14:00Z,45.26683333,-66.06116667,336.1,2.4,3.7
2021-08-28T09:15:00Z,45.26683333,-66.06116667,335.8,2.5,3.7
2021-08-28T09:16:00Z,45.26683333,-66.06116667,335.4,2.5,3.7
2021-08-28T09:17:00Z,45.26683333,-66.06116667,334.7,2.5,4.3
2021-08-28T09:18:00Z,45.26683333,-66.06116667,334.7,2.6,4.3
2021-08-28T09:19:00Z,45.26683333,-66.06116667,335.1,2.5,4.3
2021-08-28T09:20:00Z,45.26683333,-66.06116667,335.9,2.5,4.3
2021-08-28T09:21:00Z,45.26683333,-66.06116667,335.9,2.5,4.3
2021-08-28T09:22:00Z,45.26683333,-66.06116667,335.9,2.5,4.3
2021-08-28T09:23:00Z,45.26683333,-66.06116667,336.0,2.6,4.3
2021-08-28T09:24:00Z,45.26683333,-66.06116667,336.0,2.6,4.3
2021-08-28T09:25:00Z,45.26683333,-66.06116667,335.6,2.6,4.5
2021-08-28T09:26:00Z,45.26683333,-66.06116667,335.8,2.6,4.5
2021-08-28T09:27:00Z,45.26683333,-66.06116667,335.4,2.6,4.5
2021-08-28T09:28:00Z,45.26683333,-66.06116667,334.7,2.5,4.5
2021-08-28T09:29:00Z,45.26683333,-66.06116667,334.9,2.5,4.5
2021-08-28T09:30:00Z,45.26683333,-66.06116667,334.9,2.5,4.5
2021-08-28T09:31:00Z,45.26683333,-66.06116667,335.3,2.5,4.5
2021-08-28T09:32:00Z,45.26683333,-66.06116667,335.1,2.4,4.5
2021-08-28T09:33:00Z,45.26683333,-66.06116667,334.7,2.4,4.5
2021-08-28T09:34:00Z,45.26683333,-66.06116667,334.1,2.3,4.5
2021-08-28T09:35:00Z,45.26683333,-66.06116667,334.1,2.2,3.5
2021-08-28T09:36:00Z,45.26683333,-66.06116667,333.8,2.1,3.5
2021-08-28T09:37:00Z,45.26683333,-66.06116667,334.3,2.1,3.4
2021-08-28T09:38:00Z,45.26683333,-66.06116667,334.3,2.0,3.4
2021-08-28T09:39:00Z,45.26683333,-66.06116667,333.9,2.0,3.4
2021-08-28T09:40:00Z,45.26683333,-66.06116667,333.9,2.0,3.4
2021-08-28T09:41:00Z,45.26683333,-66.06116667,333.0,2.0,3.4
2021-08-28T09:42:00Z,45.26683333,-66.06116667,333.7,1.9,3.4
2021-08-28T09:43:00Z,45.26683333,-66.06116667,334.1,1.9,3.4
2021-08-28T09:44:00Z,45.26683333,-66.06116667,334.5,1.9,3.1
2021-08-28T09:45:00Z,45.26683333,-66.06116667,334.9,2.0,3.3
2021-08-28T09:46:00Z,45.26683333,-66.06116667,334.6,2.1,3.3
2021-08-28T09:47:00Z,45.26683333,-66.06116667,334.6,2.1,3.3
2021-08-28T09:48:00Z,45.26683333,-66.06116667,334.3,2.1,3.3
2021-08-28T09:49:00Z,45.26683333,-66.06116667,334.0,2.2,3.3
2021-08-28T09:50:00Z,45.26683333,-66.06116667,332.9,2.2,3.3
2021-08-28T09:51:00Z,45.26683333,-66.06116667,332.8,2.3,3.3
2021-08-28T09:52:00Z,45.26683333,-66.06116667,331.7,2.3,3.3
2021-08-28T09:53:00Z,45.26683333,-66.06116667,331.4,2.3,3.3
2021-08-28T09:54:00Z,45.26683333,-66.06116667,330.9,2.3,3.3
2021-08-28T09:55:00Z,45.26683333,-66.06116667,330.2,2.3,3.2
2021-08-28T09:56:00Z,45.26683333,-66.06116667,330.0,2.3,3.3
2021-08-28T09:57:00Z,45.26683333,-66.06116667,329.8,2.3,3.3
2021-08-28T09:58:00Z,45.26683333,-66.06116667,330.0,2.3,3.3
2021-08-28T09:59:00Z,45.26683333,-66.06116667,330.0,2.3,3.3
2021-08-28T10:00:00Z,45.26683333,-66.06116667,330.5,2.3,3.3
2021-08-28T10:01:00Z,45.26683333,-66.06116667,330.6,2.2,3.3
2021-08-28T10:02:00Z,45.26683333,-66.06116667,331.1,2.2,3.3
2021-08-28T10:03:00Z,45.26683333,-66.06116667,330.6,2.2,3.3
2021-08-28T10:04:00Z,45.26683333,-66.06116667,330.9,2.2,3.3
2021-08-28T10:05:00Z,45.26683333,-66.06116667,331.6,2.2,3.3
2021-08-28T10:06:00Z,45.26683333,-66.06116667,331.9,2.1,3.2
2021-08-28T10:07:00Z,45.26683333,-66.06116667,332.6,2.1,3.2
2021-08-28T10:08:00Z,45.26683333,-66.06116667,332.8,2.1,3.3
2021-08-28T10:09:00Z,45.26683333,-66.06116667,333.3,2.1,3.3
2021-08-28T10:10:00Z,45.26683333,-66.06116667,333.5,2.1,3.3
2021-08-28T10:11:00Z,45.26683333,-66.06116667,334.6,2.1,3.3
2021-08-28T10:12:00Z,45.26683333,-66.06116667,334.5,2.1,3.3
2021-08-28T10:13:00Z,45.26683333,-66.06116667,334.9,2.1,3.4
2021-08-28T10:14:00Z,45.26683333,-66.06116667,334.9,2.1,3.4
2021-08-28T10:15:00Z,45.26683333,-66.06116667,335.1,2.1,3.4
2021-08-28T10:16:00Z,45.26683333,-66.06116667,334.8,2.2,3.4
2021-08-28T10:17:00Z,45.26683333,-66.06116667,334.4,2.2,3.4
2021-08-28T10:18:00Z,45.26683333,-66.06116667,333.8,2.2,3.4
2021-08-28T10:19:00Z,45.26683333,-66.06116667,332.9,2.3,3.5
2021-08-28T10:20:00Z,45.26683333,-66.06116667,332.5,2.4,3.5
2021-08-28T10:21:00Z,45.26683333,-66.06116667,331.2,2.4,3.5
2021-08-28T10:22:00Z,45.26683333,-66.06116667,330.9,2.5,3.5
2021-08-28T10:23:00Z,45.26683333,-66.06116667,330.3,2.5,3.5
2021-08-28T10:24:00Z,45.26683333,-66.06116667,330.2,2.5,3.5
2021-08-28T10:25:00Z,45.26683333,-66.06116667,329.4,2.6,3.5
2021-08-28T10:26:00Z,45.26683333,-66.06116667,329.4,2.5,3.5
2021-08-28T10:27:00Z,45.26683333,-66.06116667,328.8,2.5,3.5
2021-08-28T10:28:00Z,45.26683333,-66.06116667,328.6,2.4,3.5
2021-08-28T10:29:00Z,45.26683333,-66.06116667,329.4,2.4,3.4
2021-08-28T10:30:00Z,45.26683333,-66.06116667,329.2,2.3,3.4
2021-08-28T10:31:00Z,45.26683333,-66.06116667,329.9,2.3,3.4
2021-08-28T10:32:00Z,45.26683333,-66.06116667,330.2,2.1,3.2
2021-08-28T10:33:00Z,45.26683333,-66.06116667,331.0,2.1,3.2
2021-08-28T10:34:00Z,45.26683333,-66.06116667,331.2,2.1,3.6
2021-08-28T10:35:00Z,45.26683333,-66.06116667,331.0,2.1,3.6
2021-08-28T10:36:00Z,45.26683333,-66.06116667,331.6,2.0,3.6
2021-08-28T10:37:00Z,45.26683333,-66.06116667,331.6,2.0,3.6
2021-08-28T10:38:00Z,45.26683333,-66.06116667,331.7,2.0,3.6
2021-08-28T10:39:00Z,45.26683333,-66.06116667,330.5,2.0,3.6
2021-08-28T10:40:00Z,45.26683333,-66.06116667,330.2,2.1,3.6
2021-08-28T10:41:00Z,45.26683333,-66.06116667,330.6,2.1,3.6
2021-08-28T10:42:00Z,45.26683333,-66.06116667,329.9,2.1,3.6
2021-08-28T10:43:00Z,45.26683333,-66.06116667,330.1,2.2,3.6
2021-08-28T10:44:00Z,45.26683333,-66.06116667,329.9,2.1,3.4
2021-08-28T10:45:00Z,45.26683333,-66.06116667,331.1,2.0,3.3
2021-08-28T10:46:00Z,45.26683333,-66.06116667,330.9,2.0,3.3
2021-08-28T10:47:00Z,45.26683333,-66.06116667,330.9,2.1,3.3
2021-08-28T10:48:00Z,45.26683333,-66.06116667,331.5,2.1,3.3
2021-08-28T10:49:00Z,45.26683333,-66.06116667,331.8,2.0,3.3
2021-08-28T10:50:00Z,45.26683333,-66.06116667,332.5,2.0,3.0
2021-08-28T10:51:00Z,45.26683333,-66.06116667,330.8,2.0,3.0
2021-08-28T10:52:00Z,45.26683333,-66.06116667,330.8,2.1,3.2
2021-08-28T10:53:00Z,45.26683333,-66.06116667,329.8,2.0,3.2
2021-08-28T10:54:00Z,45.26683333,-66.06116667,329.2,2.1,3.2
2021-08-28T10:55:00Z,45.26683333,-66.06116667,327.8,2.1,3.2
2021-08-28T10:56:00Z,45.26683333,-66.06116667,326.1,2.1,3.2
2021-08-28T10:57:00Z,45.26683333,-66.06116667,325.9,2.0,3.2
2021-08-28T10:58:00Z,45.26683333,-66.06116667,325.6,2.0,3.2
2021-08-28T10:59:00Z,45.26683333,-66.06116667,326.7,2.0,3.2
2021-08-28T11:00:00Z,45.26683333,-66.06116667,327.2,1.9,3.2
2021-08-28T11:01:00Z,45.26683333,-66.06116667,329.7,1.8,3.2
2021-08-28T11:02:00Z,45.26683333,-66.06116667,331.4,1.7,2.9
2021-08-28T11:03:00Z,45.26683333,-66.06116667,331.6,1.7,2.7
2021-08-28T11:04:00Z,45.26683333,-66.06116667,331.5,1.7,2.7
2021-08-28T11:05:00Z,45.26683333,-66.06116667,330.8,1.7,2.8
2021-08-28T11:06:00Z,45.26683333,-66.06116667,331.6,1.7,3.0
2021-08-28T11:07:00Z,45.26683333,-66.06116667,331.1,1.8,3.0
2021-08-28T11:08:00Z,45.26683333,-66.06116667,330.3,1.8,3.0
2021-08-28T11:09:00Z,45.26683333,-66.06116667,328.8,1.9,3.0
2021-08-28T11:10:00Z,45.26683333,-66.06116667,327.2,1.9,3.0
2021-08-28T11:11:00Z,45.26683333,-66.06116667,325.1,2.0,3.2
2021-08-28T11:12:00Z,45.26683333,-66.06116667,325.5,2.1,3.2
2021-08-28T11:13:00Z,45.26683333,-66.06116667,327.5,2.0,3.3
2021-08-28T11:14:00Z,45.26683333,-66.06116667,327.5,2.1,3.6
2021-08-28T11:15:00Z,45.26683333,-66.06116667,329.8,2.1,3.6
2021-08-28T11:16:00Z,45.26683333,-66.06116667,331.0,2.2,4.0
2021-08-28T11:17:00Z,45.26683333,-66.06116667,332.9,2.2,4.1
2021-08-28T11:18:00Z,45.26683333,-66.06116667,334.4,2.3,4.7
2021-08-28T11:19:00Z,45.26683333,-66.06116667,336.8,2.4,4.7
2021-08-28T11:20:00Z,45.26683333,-66.06116667,338.9,2.4,4.7
2021-08-28T11:21:00Z,45.26683333,-66.06116667,340.3,2.5,4.7
2021-08-28T11:22:00Z,45.26683333,-66.06116667,338.1,2.6,4.7
2021-08-28T11:23:00Z,45.26683333,-66.06116667,336.5,2.6,4.7
2021-08-28T11:24:00Z,45.26683333,-66.06116667,338.0,2.6,4.7
2021-08-28T11:25:00Z,45.26683333,-66.06116667,337.5,2.6,4.7
2021-08-28T11:26:00Z,45.26683333,-66.06116667,335.7,2.5,4.7
2021-08-28T11:27:00Z,45.26683333,-66.06116667,333.9,2.4,4.7
2021-08-28T11:28:00Z,45.26683333,-66.06116667,333.7,2.2,4.2
2021-08-28T11:29:00Z,45.26683333,-66.06116667,331.2,2.2,4.2
2021-08-28T11:30:00Z,45.26683333,-66.06116667,330.5,2.2,4.2
2021-08-28T11:31:00Z,45.26683333,-66.06116667,330.2,2.2,4.2
2021-08-28T11:32:00Z,45.26683333,-66.06116667,331.3,2.2,4.2
2021-08-28T11:33:00Z,45.26683333,-66.06116667,331.1,2.2,4.1
2021-08-28T11:34:00Z,45.26683333,-66.06116667,330.8,2.3,4.5
2021-08-28T11:35:00Z,45.26683333,-66.06116667,331.7,2.3,4.5
2021-08-28T11:36:00Z,45.26683333,-66.06116667,333.6,2.4,4.5
2021-08-28T11:37:00Z,45.26683333,-66.06116667,333.9,2.4,4.5
