timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-09-03T05:49:00Z,45.26683333,-66.06116667,328.3,9.5,15.6
2021-09-03T05:50:00Z,45.26683333,-66.06116667,327.8,9.5,15.6
2021-09-03T05:51:00Z,45.26683333,-66.06116667,327.2,9.5,15.6
2021-09-03T05:52:00Z,45.26683333,-66.06116667,328.1,9.2,14.8
2021-09-03T05:53:00Z,45.26683333,-66.06116667,327.0,9.0,14.2
2021-09-03T05:54:00Z,45.26683333,-66.06116667,326.3,9.2,14.5
2021-09-03T05:55:00Z,45.26683333,-66.06116667,326.0,9.5,14.5
2021-09-03T05:56:00Z,45.26683333,-66.06116667,326.1,9.6,14.5
2021-09-03T05:57:00Z,45.26683333,-66.06116667,325.3,9.7,14.5
2021-09-03T05:58:00Z,45.26683333,-66.06116667,326.3,9.7,14.5
2021-09-03T05:59:00Z,45.26683333,-66.06116667,325.5,9.6,14.5
2021-09-03T06:00:00Z,45.26683333,-66.06116667,325.7,9.5,14.5
2021-09-03T06:01:00Z,45.26683333,-66.06116667,325.7,9.4,14.5
2021-09-03T06:02:00Z,45.26683333,-66.06116667,325.1,9.4,14.5
2021-09-03T06:03:00Z,45.26683333,-66.06116667,325.5,9.5,14.5
2021-09-03T06:04:00Z,45.26683333,-66.06116667,325.7,9.4,13.5
2021-09-03T06:05:00Z,45.26683333,-66.06116667,327.3,9.1,13.3
2021-09-03T06:06:00Z,45.26683333,-66.06116667,327.1,8.9,13.3
2021-09-03T06:07:00Z,45.26683333,-66.06116667,327.9,8.7,13.3
2021-09-03T06:08:00Z,45.26683333,-66.06116667,328.0,8.5,13.3
2021-09-03T06:09:00Z,45.26683333,-66.06116667,328.6,8.3,13.3
2021-09-03T06:10:00Z,45.26683333,-66.06116667,328.7,8.1,13.3
2021-09-03T06:11:00Z,45.26683333,-66.06116667,329.8,7.8,13.2
2021-09-03T06:12:00Z,45.26683333,-66.06116667,331.4,7.5,13.2
2021-09-03T06:13:00Z,45.26683333,-66.06116667,331.1,7.3,11.3
2021-09-03T06:14:00Z,45.26683333,-66.06116667,331.4,7.0,10.9
2021-09-03T06:15:00Z,45.26683333,-66.06116667,330.4,6.9,10.9
2021-09-03T06:16:00Z,45.26683333,-66.06116667,331.5,6.9,11.6
2021-09-03T06:17:00Z,45.26683333,-66.06116667,331.6,6.9,11.6
2021-09-03T06:18:00Z,45.26683333,-66.06116667,330.5,7.1,11.6
2021-09-03T06:19:00Z,45.26683333,-66.06116667,331.3,7.1,11.6
2021-09-03T06:20:00Z,45.26683333,-66.06116667,331.3,7.2,11.6
2021-09-03T06:21:00Z,45.26683333,-66.06116667,330.8,7.2,11.6
2021-09-03T06:22:00Z,45.26683333,-66.06116667,330.1,7.3,11.6
2021-09-03T06:23:00Z,45.26683333,-66.06116667,329.8,7.3,11.6
2021-09-03T06:24:00Z,45.26683333,-66.06116667,329.4,7.2,11.6
2021-09-03T06:25:00Z,45.26683333,-66.06116667,328.8,7.2,11.6
2021-09-03T06:26:00Z,45.26683333,-66.06116667,328.1,7.2,11.6
2021-09-03T06:27:00Z,45.26683333,-66.06116667,327.9,7.4,11.6
2021-09-03T06:28:00Z,45.26683333,-66.06116667,327.7,7.5,13.4
2021-09-03T06:29:00Z,45.26683333,-66.06116667,326.6,7.8,13.4
2021-09-03T06:30:00Z,45.26683333,-66.06116667,326.8,7.8,13.4
2021-09-03T06:31:00Z,45.26683333,-66.06116667,326.6,8.0,13.6
2021-09-03T06:32:00Z,45.26683333,-66.06116667,326.0,8.1,13.6
2021-09-03T06:33:00Z,45.26683333,-66.06116667,326.7,8.2,13.6
2021-09-03T06:34:00Z,45.26683333,-66.06116667,326.4,8.6,13.6
2021-09-03T06:35:00Z,45.26683333,-66.06116667,326.7,8.8,13.6
2021-09-03T06:36:00Z,45.26683333,-66.06116667,326.4,8.7,13.6
2021-09-03T06:37:00Z,45.26683333,-66.06116667,326.3,8.7,13.6
2021-09-03T06:38:00Z,45.26683333,-66.06116667,326.3,8.7,13.6
2021-09-03T06:39:00Z,45.26683333,-66.06116667,326.9,8.6,13.6
2021-09-03T06:40:00Z,45.26683333,-66.06116667,326.6,8.9,13.6
2021-09-03T06:41:00Z,45.26683333,-66.06116667,326.2,9.1,13.7
2021-09-03T06:42:00Z,45.26683333,-66.06116667,325.9,9.3,13.7
2021-09-03T06:43:00Z,45.26683333,-66.06116667,325.6,9.5,13.7
2021-09-03T06:44:00Z,45.26683333,-66.06116667,325.8,9.5,13.7
2021-09-03T06:45:00Z,45.26683333,-66.06116667,326.1,9.3,13.7
2021-09-03T06:46:00Z,45.26683333,-66.06116667,326.3,9.4,13.7
2021-09-03T06:47:00Z,45.26683333,-66.06116667,325.8,9.7,14.4
2021-09-03T06:48:00Z,45.26683333,-66.06116667,325.9,9.7,14.5
2021-09-03T06:49:00Z,45.26683333,-66.06116667,325.2,9.7,14.5
2021-09-03T06:50:00Z,45.26683333,-66.06116667,326.0,9.4,14.5
2021-09-03T06:51:00Z,45.26683333,-66.06116667,325.8,9.1,14.5
2021-09-03T06:52:00Z,45.26683333,-66.06116667,325.6,9.1,14.5
2021-09-03T06:53:00Z,45.26683333,-66.06116667,325.4,9.1,14.5
2021-09-03T06:54:00Z,45.26683333,-66.06116667,325.1,8.9,14.5
2021-09-03T06:55:00Z,45.26683333,-66.06116667,324.7,9.1,14.5
2021-09-03T06:56:00Z,45.26683333,-66.06116667,324.3,9.3,14.5
2021-09-03T06:57:00Z,45.26683333,-66.06116667,325.0,8.9,14.5
2021-09-03T06:58:00Z,45.26683333,-66.06116667,324.5,8.6,14.3
2021-09-03T06:59:00Z,45.26683333,-66.06116667,324.1,8.4,14.3
2021-09-03T07:00:00Z,45.26683333,-66.06116667,323.5,8.6,14.3
2021-09-03T07:01:00Z,45.26683333,-66.06116667,324.0,8.4,14.3
2021-09-03T07:02:00Z,45.26683333,-66.06116667,323.9,8.1,14.3
2021-09-03T07:03:00Z,45.26683333,-66.06116667,324.5,8.1,14.3
2021-09-03T07:04:00Z,45.26683333,-66.06116667,324.7,8.2,14.3
2021-09-03T07:05:00Z,45.26683333,-66.06116667,325.1,8.1,12.8
2021-09-03T07:06:00Z,45.26683333,-66.06116667,324.9,7.8,12.8
2021-09-03T07:07:00Z,45.26683333,-66.06116667,325.2,7.8,12.8
2021-09-03T07:08:00Z,45.26683333,-66.06116667,325.7,7.9,12.8
2021-09-03T07:09:00Z,45.26683333,-66.06116667,326.0,7.8,12.8
2021-09-03T07:10:00Z,45.26683333,-66.06116667,325.3,7.7,12.8
2021-09-03T07:11:00Z,45.26683333,-66.06116667,325.4,7.8,12.8
2021-09-03T07:12:00Z,45.26683333,-66.06116667,325.0,8.0,12.8
2021-09-03T07:13:00Z,45.26683333,-66.06116667,324.6,8.0,12.8
2021-09-03T07:14:00Z,45.26683333,-66.06116667,324.1,8.0,12.8
2021-09-03T07:15:00Z,45.26683333,-66.06116667,323.9,7.9,12.1
2021-09-03T07:16:00Z,45.26683333,-66.06116667,324.1,8.0,12.1
2021-09-03T07:17:00Z,45.26683333,-66.06116667,324.0,7.9,12.1
2021-09-03T07:18:00Z,45.26683333,-66.06116667,324.4,7.9,12.1
2021-09-03T07:19:00Z,45.26683333,-66.06116667,324.4,8.1,12.1
2021-09-03T07:20:00Z,45.26683333,-66.06116667,324.7,8.3,12.1
2021-09-03T07:21:00Z,45.26683333,-66.06116667,324.5,8.4,12.1
2021-09-03T07:22:00Z,45.26683333,-66.06116667,325.2,8.4,12.4
2021-09-03T07:23:00Z,45.26683333,-66.06116667,324.8,8.5,12.4
2021-09-03T07:24:00Z,45.26683333,-66.06116667,324.9,8.6,13.1
2021-09-03T07:25:00Z,45.26683333,-66.06116667,324.8,8.7,13.1
2021-09-03T07:26:00Z,45.26683333,-66.06116667,324.5,8.8,13.1
2021-09-03T07:27:00Z,45.26683333,-66.06116667,323.8,8.9,13.1
2021-09-03T07:28:00Z,45.26683333,-66.06116667,323.5,9.0,13.1
2021-09-03T07:29:00Z,45.26683333,-66.06116667,323.2,8.9,13.1
2021-09-03T07:30:00Z,45.26683333,-66.06116667,323.8,8.6,13.1
2021-09-03T07:31:00Z,45.26683333,-66.06116667,324.4,8.3,13.1
2021-09-03T07:32:00Z,45.26683333,-66.06116667,323.8,8.2,13.1
2021-09-03T07:33:00Z,45.26683333,-66.06116667,323.6,7.9,13.1
2021-09-03T07:34:00Z,45.26683333,-66.06116667,323.8,7.7,11.9
2021-09-03T07:35:00Z,45.26683333,-66.06116667,323.8,7.4,11.2
2021-09-03T07:36:00Z,45.26683333,-66.06116667,323.9,7.3,11.2
2021-09-03T07:37:00Z,45.26683333,-66.06116667,324.6,7.1,11.2
2021-09-03T07:38:00Z,45.26683333,-66.06116667,323.2,7.0,11.2
2021-09-03T07:39:00Z,45.26683333,-66.06116667,322.5,6.9,10.2
2021-09-03T07:40:00Z,45.26683333,-66.06116667,322.0,7.0,10.2
2021-09-03T07:41:00Z,45.26683333,-66.06116667,321.1,7.2,10.2
2021-09-03T07:42:00Z,45.26683333,-66.06116667,320.8,7.3,10.2
2021-09-03T07:43:00Z,45.26683333,-66.06116667,319.7,7.2,10.2
2021-09-03T07:44:00Z,45.26683333,-66.06116667,319.2,7.3,10.1
2021-09-03T07:45:00Z,45.26683333,-66.06116667,318.8,7.4,10.1
2021-09-03T07:46:00Z,45.26683333,-66.06116667,319.1,7.4,10.1
2021-09-03T07:47:00Z,45.26683333,-66.06116667,319.3,7.6,10.1
2021-09-03T07:48:00Z,45.26683333,-66.06116667,319.3,7.8,11.8
2021-09-03T07:49:00Z,45.26683333,-66.06116667,319.6,7.9,11.8
2021-09-03T07:50:00Z,45.26683333,-66.06116667,320.2,7.9,11.8
2021-09-03T07:51:00Z,45.26683333,-66.06116667,320.3,8.0,11.8
2021-09-03T07:52:00Z,45.26683333,-66.06116667,320.1,7.8,11.8
2021-09-03T07:53:00Z,45.26683333,-66.06116667,320.8,7.9,11.8
2021-09-03T07:54:00Z,45.26683333,-66.06116667,320.6,7.8,11.8
2021-09-03T07:55:00Z,45.26683333,-66.06116667,319.9,7.9,11.8
2021-09-03T07:56:00Z,45.26683333,-66.06116667,319.1,7.8,11.8
2021-09-03T07:57:00Z,45.26683333,-66.06116667,318.4,7.8,11.8
2021-09-03T07:58:00Z,45.26683333,-66.06116667,318.7,7.6,11.2
2021-09-03T07:59:00Z,45.26683333,-66.06116667,318.4,7.5,10.4
2021-09-03T08:00:00Z,45.26683333,-66.06116667,316.7,7.6,10.7
2021-09-03T08:01:00Z,45.26683333,-66.06116667,315.9,7.7,10.7
2021-09-03T08:02:00Z,45.26683333,-66.06116667,316.0,7.9,11.1
2021-09-03T08:03:00Z,45.26683333,-66.06116667,315.7,8.1,11.8
2021-09-03T08:04:00Z,45.26683333,-66.06116667,315.7,8.3,11.8
2021-09-03T08:05:00Z,45.26683333,-66.06116667,315.8,8.4,11.8
2021-09-03T08:06:00Z,45.26683333,-66.06116667,315.6,8.5,11.8
2021-09-03T08:07:00Z,45.26683333,-66.06116667,315.1,8.7,11.8
2021-09-03T08:08:00Z,45.26683333,-66.06116667,314.9,8.8,11.8
2021-09-03T08:09:00Z,45.26683333,-66.06116667,314.4,8.9,11.8
2021-09-03T08:10:00Z,45.26683333,-66.06116667,314.4,9.0,11.8
2021-09-03T08:11:00Z,45.26683333,-66.06116667,314.2,9.1,11.8
2021-09-03T08:12:00Z,45.26683333,-66.06116667,313.4,9.0,11.8
2021-09-03T08:13:00Z,45.26683333,-66.06116667,313.1,9.0,11.4
2021-09-03T08:14:00Z,45.26683333,-66.06116667,313.1,9.0,12.3
2021-09-03T08:15:00Z,45.26683333,-66.06116667,312.8,9.0,12.3
2021-09-03T08:16:00Z,45.26683333,-66.06116667,312.7,9.2,12.3
2021-09-03T08:17:00Z,45.26683333,-66.06116667,312.2,9.3,13.9
2021-09-03T08:18:00Z,45.26683333,-66.06116667,312.3,9.4,13.9
2021-09-03T08:19:00Z,45.26683333,-66.06116667,313.2,9.5,13.9
2021-09-03T08:20:00Z,45.26683333,-66.06116667,313.7,9.4,13.9
2021-09-03T08:21:00Z,45.26683333,-66.06116667,313.7,9.3,13.9
2021-09-03T08:22:00Z,45.26683333,-66.06116667,314.3,9.3,13.9
2021-09-03T08:23:00Z,45.26683333,-66.06116667,315.0,9.1,13.9
2021-09-03T08:24:00Z,45.26683333,-66.06116667,314.9,9.0,13.9
2021-09-03T08:25:00Z,45.26683333,-66.06116667,315.5,9.0,13.9
2021-09-03T08:26:00Z,45.26683333,-66.06116667,315.3,9.0,13.9
2021-09-03T08:27:00Z,45.26683333,-66.06116667,315.0,8.9,12.5
2021-09-03T08:28:00Z,45.26683333,-66.06116667,315.2,8.9,12.0
2021-09-03T08:29:00Z,45.26683333,-66.06116667,315.2,8.9,12.6
2021-09-03T08:30:00Z,45.26683333,-66.06116667,315.4,8.9,12.6
2021-09-03T08:31:00Z,45.26683333,-66.06116667,316.1,9.0,12.6
2021-09-03T08:32:00Z,45.26683333,-66.06116667,316.3,9.1,12.6
2021-09-03T08:33:00Z,45.26683333,-66.06116667,316.3,9.1,12.6
2021-09-03T08:34:00Z,45.26683333,-66.06116667,316.4,9.1,12.6
2021-09-03T08:35:00Z,45.26683333,-66.06116667,316.7,9.1,12.6
2021-09-03T08:36:00Z,45.26683333,-66.06116667,316.9,9.1,12.6
2021-09-03T08:37:00Z,45.26683333,-66.06116667,317.9,9.1,12.6
2021-09-03T08:38:00Z,45.26683333,-66.06116667,318.3,8.9,12.6
2021-09-03T08:39:00Z,45.26683333,-66.06116667,318.2,8.9,11.4
2021-09-03T08:40:00Z,45.26683333,-66.06116667,318.2,9.0,11.8
2021-09-03T08:41:00Z,45.26683333,-66.06116667,317.6,9.1,11.8
2021-09-03T08:42:00Z,45.26683333,-66.06116667,317.3,9.0,11.8
2021-09-03T08:43:00Z,45.26683333,-66.06116667,316.9,9.0,11.8
2021-09-03T08:44:00Z,45.26683333,-66.06116667,317.5,9.1,11.8
2021-09-03T08:45:00Z,45.26683333,-66.06116667,317.5,9.0,11.8
2021-09-03T08:46:00Z,45.26683333,-66.06116667,318.1,8.8,11.8
2021-09-03T08:47:00Z,45.26683333,-66.06116667,318.9,8.6,11.8
2021-09-03T08:48:00Z,45.26683333,-66.06116667,318.9,8.5,11.8
2021-09-03T08:49:00Z,45.26683333,-66.06116667,318.6,8.4,11.8
2021-09-03T08:50:00Z,45.26683333,-66.06116667,318.6,8.4,10.9
2021-09-03T08:51:00Z,45.26683333,-66.06116667,319.6,8.2,10.9
2021-09-03T08:52:00Z,45.26683333,-66.06116667,319.7,8.2,10.9
2021-09-03T08:53:00Z,45.26683333,-66.06116667,320.4,8.3,11.5
2021-09-03T08:54:00Z,45.26683333,-66.06116667,319.7,8.4,11.5
2021-09-03T08:55:00Z,45.26683333,-66.06116667,319.5,8.5,11.5
2021-09-03T08:56:00Z,45.26683333,-66.06116667,318.8,8.6,11.5
2021-09-03T08:57:00Z,45.26683333,-66.06116667,317.3,8.6,11.5
2021-09-03T08:58:00Z,45.26683333,-66.06116667,316.3,8.6,11.5
2021-09-03T08:59:00Z,45.26683333,-66.06116667,315.4,8.6,11.5
2021-09-03T09:00:00Z,45.26683333,-66.06116667,314.3,8.4,11.5
2021-09-03T09:01:00Z,45.26683333,-66.06116667,312.5,8.5,11.5
2021-09-03T09:02:00Z,45.26683333,-66.06116667,312.0,8.4,11.5
2021-09-03T09:03:01Z,45.26683333,-66.06116667,310.6,8.1,11.5
2021-09-03T09:04:00Z,45.26683333,-66.06116667,310.0,8.1,11.1
2021-09-03T09:05:00Z,45.26683333,-66.06116667,309.7,8.1,11.3
2021-09-03T09:06:00Z,45.26683333,-66.06116667,309.2,8.2,11.3
2021-09-03T09:07:00Z,45.26683333,-66.06116667,309.5,8.3,11.3
2021-09-03T09:08:00Z,45.26683333,-66.06116667,309.2,8.3,11.3
2021-09-03T09:09:00Z,45.26683333,-66.06116667,309.4,8.3,11.3
2021-09-03T09:10:00Z,45.26683333,-66.06116667,309.6,8.4,11.3
2021-09-03T09:11:00Z,45.26683333,-66.06116667,310.2,8.4,11.3
2021-09-03T09:12:00Z,45.26683333,-66.06116667,310.5,8.4,11.3
2021-09-03T09:13:00Z,45.26683333,-66.06116667,310.2,8.4,11.3
2021-09-03T09:14:00Z,45.26683333,-66.06116667,310.3,8.3,11.3
2021-09-03T09:15:00Z,45.26683333,-66.06116667,309.6,8.1,10.7
2021-09-03T09:16:00Z,45.26683333,-66.06116667,309.8,8.0,10.8
2021-09-03T09:17:00Z,45.26683333,-66.06116667,309.5,7.9,10.8
2021-09-03T09:18:00Z,45.26683333,-66.06116667,309.7,7.9,10.8
2021-09-03T09:19:00Z,45.26683333,-66.06116667,309.7,7.7,10.8
2021-09-03T09:20:00Z,45.26683333,-66.06116667,309.6,7.7,10.8
2021-09-03T09:21:00Z,45.26683333,-66.06116667,309.6,7.5,10.8
2021-09-03T09:22:00Z,45.26683333,-66.06116667,309.1,7.4,10.8
2021-09-03T09:23:00Z,45.26683333,-66.06116667,309.7,7.4,10.8
2021-09-03T09:24:00Z,45.26683333,-66.06116667,310.0,7.5,10.8
2021-09-03T09:25:00Z,45.26683333,-66.06116667,310.4,7.7,11.0
2021-09-03T09:26:00Z,45.26683333,-66.06116667,309.6,7.6,11.0
2021-09-03T09:27:00Z,45.26683333,-66.06116667,309.0,7.5,11.0
2021-09-03T09:28:00Z,45.26683333,-66.06116667,308.9,7.7,11.0
2021-09-03T09:29:00Z,45.26683333,-66.06116667,308.6,7.6,11.0
2021-09-03T09:30:00Z,45.26683333,-66.06116667,307.9,7.6,11.0
2021-09-03T09:31:00Z,45.26683333,-66.06116667,307.1,7.6,11.0
2021-09-03T09:32:00Z,45.26683333,-66.06116667,307.2,7.7,11.0
2021-09-03T09:33:00Z,45.26683333,-66.06116667,306.9,7.6,11.0
2021-09-03T09:34:00Z,45.26683333,-66.06116667,306.1,7.5,11.0
2021-09-03T09:35:00Z,45.26683333,-66.06116667,305.7,7.4,10.2
2021-09-03T09:36:00Z,45.26683333,-66.06116667,306.0,7.4,10.2
2021-09-03T09:37:00Z,45.26683333,-66.06116667,306.0,7.3,10.2
2021-09-03T09:38:00Z,45.26683333,-66.06116667,305.8,7.2,10.2
2021-09-03T09:39:00Z,45.26683333,-66.06116667,305.4,7.2,10.2
2021-09-03T09:40:00Z,45.26683333,-66.06116667,305.7,7.2,10.2
2021-09-03T09:41:00Z,45.26683333,-66.06116667,306.3,7.2,10.2
2021-09-03T09:42:00Z,45.26683333,-66.06116667,305.8,7.2,10.1
2021-09-03T09:43:00Z,45.26683333,-66.06116667,305.7,7.3,10.1
2021-09-03T09:44:00Z,45.26683333,-66.06116667,306.3,7.2,10.1
2021-09-03T09:45:00Z,45.26683333,-66.06116667,305.8,7.1,10.1
2021-09-03T09:46:00Z,45.26683333,-66.06116667,305.1,7.1,9.2
2021-09-03T09:47:00Z,45.26683333,-66.06116667,305.1,7.1,9.2
2021-09-03T09:48:00Z,45.26683333,-66.06116667,305.0,7.3,10.3
2021-09-03T09:49:00Z,45.26683333,-66.06116667,305.4,7.4,10.3
2021-09-03T09:50:00Z,45.26683333,-66.06116667,305.3,7.4,10.3
2021-09-03T09:51:00Z,45.26683333,-66.06116667,305.4,7.4,10.3
2021-09-03T09:52:00Z,45.26683333,-66.06116667,305.9,7.6,10.3
2021-09-03T09:53:00Z,45.26683333,-66.06116667,305.7,7.7,10.3
2021-09-03T09:54:00Z,45.26683333,-66.06116667,305.1,7.7,10.3
2021-09-03T09:55:00Z,45.26683333,-66.06116667,305.8,7.8,10.3
2021-09-03T09:56:00Z,45.26683333,-66.06116667,306.2,7.9,10.3
2021-09-03T09:57:00Z,45.26683333,-66.06116667,306.3,7.9,10.3
2021-09-03T09:58:00Z,45.26683333,-66.06116667,306.6,7.9,10.3
2021-09-03T09:59:00Z,45.26683333,-66.06116667,306.8,7.9,10.3
2021-09-03T10:00:00Z,45.26683333,-66.06116667,306.8,8.0,10.3
2021-09-03T10:01:00Z,45.26683333,-66.06116667,306.8,8.0,10.3
2021-09-03T10:02:00Z,45.26683333,-66.06116667,307.0,8.0,10.3
2021-09-03T10:03:00Z,45.26683333,-66.06116667,307.5,8.1,10.5
2021-09-03T10:04:00Z,45.26683333,-66.06116667,308.6,8.2,10.5
2021-09-03T10:05:00Z,45.26683333,-66.06116667,309.0,8.4,10.5
2021-09-03T10:06:00Z,45.26683333,-66.06116667,309.8,8.5,10.6
2021-09-03T10:07:00Z,45.26683333,-66.06116667,309.9,8.6,10.6
2021-09-03T10:08:00Z,45.26683333,-66.06116667,310.3,8.7,10.6
2021-09-03T10:09:00Z,45.26683333,-66.06116667,311.4,8.7,10.6
2021-09-03T10:10:00Z,45.26683333,-66.06116667,312.4,8.7,10.6
2021-09-03T10:11:00Z,45.26683333,-66.06116667,312.9,8.7,10.6
2021-09-03T10:12:00Z,45.26683333,-66.06116667,312.2,8.5,10.6
2021-09-03T10:13:00Z,45.26683333,-66.06116667,312.4,8.4,10.6
2021-09-03T10:14:00Z,45.26683333,-66.06116667,311.9,8.4,10.7
2021-09-03T10:15:00Z,45.26683333,-66.06116667,312.3,8.4,10.7
2021-09-03T10:16:00Z,45.26683333,-66.06116667,312.4,8.3,10.7
2021-09-03T10:17:00Z,45.26683333,-66.06116667,313.5,8.2,10.7
2021-09-03T10:18:00Z,45.26683333,-66.06116667,313.3,8.2,10.7
2021-09-03T10:19:00Z,45.26683333,-66.06116667,312.6,8.3,11.3
2021-09-03T10:20:00Z,45.26683333,-66.06116667,312.9,8.3,11.3
2021-09-03T10:21:00Z,45.26683333,-66.06116667,313.3,8.3,11.3
2021-09-03T10:22:00Z,45.26683333,-66.06116667,314.1,8.5,11.8
2021-09-03T10:23:00Z,45.26683333,-66.06116667,314.0,8.7,12.2
2021-09-03T10:24:00Z,45.26683333,-66.06116667,314.2,8.8,12.2
2021-09-03T10:25:00Z,45.26683333,-66.06116667,314.6,8.8,12.2
2021-09-03T10:26:00Z,45.26683333,-66.06116667,314.9,8.9,12.2
2021-09-03T10:27:00Z,45.26683333,-66.06116667,314.7,8.9,12.2
2021-09-03T10:28:00Z,45.26683333,-66.06116667,315.2,8.9,12.2
2021-09-03T10:29:00Z,45.26683333,-66.06116667,315.6,8.9,12.2
2021-09-03T10:30:00Z,45.26683333,-66.06116667,314.8,9.0,12.2
2021-09-03T10:31:00Z,45.26683333,-66.06116667,314.4,9.1,12.2
2021-09-03T10:32:00Z,45.26683333,-66.06116667,314.1,9.0,12.2
2021-09-03T10:33:00Z,45.26683333,-66.06116667,314.2,8.9,12.2
2021-09-03T10:34:00Z,45.26683333,-66.06116667,314.6,8.6,11.3
2021-09-03T10:35:00Z,45.26683333,-66.06116667,314.3,8.5,11.3
2021-09-03T10:36:00Z,45.26683333,-66.06116667,314.5,8.4,11.3
2021-09-03T10:37:00Z,45.26683333,-66.06116667,314.7,8.4,11.3
2021-09-03T10:38:00Z,45.26683333,-66.06116667,314.9,8.5,11.5
2021-09-03T10:39:00Z,45.26683333,-66.06116667,314.6,8.5,11.5
2021-09-03T10:40:00Z,45.26683333,-66.06116667,315.2,8.5,11.5
2021-09-03T10:41:00Z,45.26683333,-66.06116667,315.3,8.5,11.5
2021-09-03T10:42:00Z,45.26683333,-66.06116667,315.6,8.6,11.5
2021-09-03T10:43:00Z,45.26683333,-66.06116667,315.9,8.8,11.5
2021-09-03T10:44:00Z,45.26683333,-66.06116667,315.4,8.9,11.5
2021-09-03T10:45:00Z,45.26683333,-66.06116667,315.1,8.9,11.5
2021-09-03T10:46:00Z,45.26683333,-66.06116667,314.1,9.0,11.5
2021-09-03T10:47:00Z,45.26683333,-66.06116667,313.8,9.0,11.5
2021-09-03T10:48:00Z,45.26683333,-66.06116667,312.9,9.0,11.5
2021-09-03T10:49:00Z,45.26683333,-66.06116667,312.7,9.0,11.2
2021-09-03T10:50:00Z,45.26683333,-66.06116667,312.4,8.8,11.2
2021-09-03T10:51:00Z,45.26683333,-66.06116667,312.5,8.6,11.1
2021-09-03T10:52:00Z,45.26683333,-66.06116667,312.5,8.4,11.1
2021-09-03T10:53:00Z,45.26683333,-66.06116667,313.0,8.3,11.1
2021-09-03T10:54:00Z,45.26683333,-66.06116667,313.1,8.1,11.1
2021-09-03T10:55:00Z,45.26683333,-66.06116667,312.4,8.3,11.1
2021-09-03T10:56:00Z,45.26683333,-66.06116667,313.3,8.2,10.8
2021-09-03T10:57:00Z,45.26683333,-66.06116667,312.4,8.0,10.4
2021-09-03T10:58:00Z,45.26683333,-66.06116667,313.1,7.8,10.2
2021-09-03T10:59:00Z,45.26683333,-66.06116667,313.7,7.8,10.2
2021-09-03T11:00:00Z,45.26683333,-66.06116667,314.3,7.8,10.2
2021-09-03T11:01:00Z,45.26683333,-66.06116667,313.7,7.8,10.2
2021-09-03T11:02:00Z,45.26683333,-66.06116667,313.3,7.8,10.2
2021-09-03T11:03:00Z,45.26683333,-66.06116667,313.0,7.8,10.2
2021-09-03T11:04:00Z,45.26683333,-66.06116667,313.0,7.9,10.2
2021-09-03T11:05:00Z,45.26683333,-66.06116667,312.9,7.7,9.2
2021-09-03T11:06:00Z,45.26683333,-66.06116667,312.6,7.7,9.6
2021-09-03T11:07:00Z,45.26683333,-66.06116667,313.9,7.8,9.6
2021-09-03T11:08:00Z,45.26683333,-66.06116667,313.4,7.9,10.7
2021-09-03T11:09:00Z,45.26683333,-66.06116667,313.5,8.0,10.7
2021-09-03T11:10:00Z,45.26683333,-66.06116667,313.6,8.0,10.7
2021-09-03T11:11:00Z,45.26683333,-66.06116667,314.9,8.0,10.7
2021-09-03T11:12:00Z,45.26683333,-66.06116667,316.1,8.0,10.7
2021-09-03T11:13:00Z,45.26683333,-66.06116667,316.2,8.0,10.7
2021-09-03T11:14:00Z,45.26683333,-66.06116667,316.9,7.8,10.7
2021-09-03T11:15:00Z,45.26683333,-66.06116667,318.1,7.7,10.7
2021-09-03T11:16:00Z,45.26683333,-66.06116667,318.0,7.6,10.7
2021-09-03T11:17:00Z,45.26683333,-66.06116667,317.7,7.7,11.2
2021-09-03T11:18:00Z,45.26683333,-66.06116667,318.3,7.6,11.2
2021-09-03T11:19:00Z,45.26683333,-66.06116667,317.4,7.5,11.2
2021-09-03T11:20:00Z,45.26683333,-66.06116667,316.2,7.4,11.2
2021-09-03T11:21:00Z,45.26683333,-66.06116667,315.2,7.3,11.2
2021-09-03T11:22:00Z,45.26683333,-66.06116667,313.5,7.3,11.2
2021-09-03T11:23:00Z,45.26683333,-66.06116667,312.2,7.2,11.2
2021-09-03T11:24:00Z,45.26683333,-66.06116667,311.5,7.3,11.2
2021-09-03T11:25:00Z,45.26683333,-66.06116667,310.7,7.4,11.2
2021-09-03T11:26:00Z,45.26683333,-66.06116667,310.1,7.4,11.2
2021-09-03T11:27:00Z,45.26683333,-66.06116667,308.8,7.3,10.0
2021-09-03T11:28:00Z,45.26683333,-66.06116667,307.8,7.4,10.0
2021-09-03T11:29:00Z,45.26683333,-66.06116667,307.8,7.5,10.0
2021-09-03T11:30:00Z,45.26683333,-66.06116667,307.6,7.7,10.0
2021-09-03T11:31:00Z,45.26683333,-66.06116667,307.0,7.9,10.2
2021-09-03T11:32:00Z,45.26683333,-66.06116667,307.3,8.1,10.2
2021-09-03T11:33:00Z,45.26683333,-66.06116667,308.4,8.2,10.2
2021-09-03T11:34:00Z,45.26683333,-66.06116667,308.5,8.2,10.2
2021-09-03T11:35:00Z,45.26683333,-66.06116667,308.8,8.2,10.2
2021-09-03T11:36:00Z,45.26683333,-66.06116667,309.0,8.2,10.2
2021-09-03T11:37:00Z,45.26683333,-66.06116667,309.3,8.2,10.2
