timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-10-29T05:49:00Z,45.26683333,-66.06116667,349.8,1.8,4.3
2021-10-29T05:50:00Z,45.26683333,-66.06116667,351.0,2.0,4.3
2021-10-29T05:51:00Z,45.26683333,-66.06116667,352.0,2.3,4.6
2021-10-29T05:52:00Z,45.26683333,-66.06116667,351.4,2.5,5.5
2021-10-29T05:53:00Z,45.26683333,-66.06116667,351.9,2.3,5.5
2021-10-29T05:54:00Z,45.26683333,-66.06116667,352.3,2.3,5.5
2021-10-29T05:55:00Z,45.26683333,-66.06116667,351.9,2.3,5.5
2021-10-29T05:56:00Z,45.26683333,-66.06116667,350.7,2.3,5.5
2021-10-29T05:57:00Z,45.26683333,-66.06116667,353.9,2.6,5.5
2021-10-29T05:58:00Z,45.26683333,-66.06116667,352.9,2.6,5.5
2021-10-29T05:59:00Z,45.26683333,-66.06116667,352.6,2.5,5.5
2021-10-29T06:00:00Z,45.26683333,-66.06116667,352.2,2.5,5.5
2021-10-29T06:01:00Z,45.26683333,-66.06116667,352.5,2.4,5.5
2021-10-29T06:02:00Z,45.26683333,-66.06116667,353.7,2.3,4.3
2021-10-29T06:03:00Z,45.26683333,-66.06116667,355.5,2.3,4.3
2021-10-29T06:04:00Z,45.26683333,-66.06116667,355.0,2.3,4.3
2021-10-29T06:05:00Z,45.26683333,-66.06116667,354.3,2.3,4.3
2021-10-29T06:06:00Z,45.26683333,-66.06116667,355.5,2.3,4.4
2021-10-29T06:07:00Z,45.26683333,-66.06116667,354.1,2.2,4.4
2021-10-29T06:08:00Z,45.26683333,-66.06116667,355.6,2.2,4.4
2021-10-29T06:09:00Z,45.26683333,-66.06116667,354.8,2.3,4.7
2021-10-29T06:10:00Z,45.26683333,-66.06116667,355.5,2.3,4.7
2021-10-29T06:11:00Z,45.26683333,-66.06116667,354.3,2.4,4.7
2021-10-29T06:12:00Z,45.26683333,-66.06116667,353.6,2.5,4.7
2021-10-29T06:13:00Z,45.26683333,-66.06116667,353.6,2.6,4.7
2021-10-29T06:14:00Z,45.26683333,-66.06116667,353.7,2.7,4.7
2021-10-29T06:15:00Z,45.26683333,-66.06116667,354.2,2.6,4.7
2021-10-29T06:16:00Z,45.26683333,-66.06116667,352.9,2.5,4.7
2021-10-29T06:17:00Z,45.26683333,-66.06116667,352.1,2.6,4.7
2021-10-29T06:18:00Z,45.26683333,-66.06116667,351.6,2.7,4.7
2021-10-29T06:19:00Z,45.26683333,-66.06116667,353.2,2.7,4.7
2021-10-29T06:20:00Z,45.26683333,-66.06116667,352.7,2.6,4.7
2021-10-29T06:21:00Z,45.26683333,-66.06116667,353.4,2.6,4.7
2021-10-29T06:22:00Z,45.26683333,-66.06116667,352.5,2.5,4.7
2021-10-29T06:23:00Z,45.26683333,-66.06116667,352.7,2.3,4.7
2021-10-29T06:24:00Z,45.26683333,-66.06116667,353.5,2.1,4.7
2021-10-29T06:25:00Z,45.26683333,-66.06116667,354.2,2.0,4.7
2021-10-29T06:26:00Z,45.26683333,-66.06116667,353.8,2.0,4.7
2021-10-29T06:27:00Z,45.26683333,-66.06116667,357.0,2.0,4.1
2021-10-29T06:28:00Z,45.26683333,-66.06116667,356.8,1.9,4.1
2021-10-29T06:29:00Z,45.26683333,-66.06116667,355.7,1.7,4.1
2021-10-29T06:30:00Z,45.26683333,-66.06116667,357.0,1.6,4.1
2021-10-29T06:31:00Z,45.26683333,-66.06116667,358.0,1.5,4.1
2021-10-29T06:32:00Z,45.26683333,-66.06116667,358.7,1.5,4.1
2021-10-29T06:33:00Z,45.26683333,-66.06116667,357.1,1.4,4.1
2021-10-29T06:34:00Z,45.26683333,-66.06116667,357.0,1.4,4.1
2021-10-29T06:35:00Z,45.26683333,-66.06116667,356.8,1.4,4.1
2021-10-29T06:36:00Z,45.26683333,-66.06116667,357.9,1.2,4.1
2021-10-29T06:37:00Z,45.26683333,-66.06116667,357.2,1.1,2.4
2021-10-29T06:38:00Z,45.26683333,-66.06116667,357.7,1.2,2.9
2021-10-29T06:39:00Z,45.26683333,-66.06116667,358.7,1.3,3.0
2021-10-29T06:40:00Z,45.26683333,-66.06116667,358.8,1.4,3.3
2021-10-29T06:41:00Z,45.26683333,-66.06116667,359.5,1.5,3.3
2021-10-29T06:42:00Z,45.26683333,-66.06116667,1.0,1.6,3.3
2021-10-29T06:43:00Z,45.26683333,-66.06116667,2.0,1.7,3.3
2021-10-29T06:44:00Z,45.26683333,-66.06116667,2.4,1.8,3.8
2021-10-29T06:45:00Z,45.26683333,-66.06116667,1.4,2.0,3.9
2021-10-29T06:46:00Z,45.26683333,-66.06116667,2.6,2.1,3.9
2021-10-29T06:47:00Z,45.26683333,-66.06116667,1.0,2.2,3.9
2021-10-29T06:48:00Z,45.26683333,-66.06116667,0.5,2.3,3.9
2021-10-29T06:49:00Z,45.26683333,-66.06116667,0.9,2.3,3.9
2021-10-29T06:50:00Z,45.26683333,-66.06116667,1.2,2.3,3.9
2021-10-29T06:51:00Z,45.26683333,-66.06116667,359.1,2.3,3.9
2021-10-29T06:52:00Z,45.26683333,-66.06116667,359.1,2.4,4.8
2021-10-29T06:53:00Z,45.26683333,-66.06116667,2.2,2.5,4.8
2021-10-29T06:54:00Z,45.26683333,-66.06116667,2.4,2.6,5.2
2021-10-29T06:55:00Z,45.26683333,-66.06116667,3.9,2.5,5.2
2021-10-29T06:56:00Z,45.26683333,-66.06116667,3.7,2.5,5.2
2021-10-29T06:57:00Z,45.26683333,-66.06116667,4.9,2.4,5.2
2021-10-29T06:58:00Z,45.26683333,-66.06116667,7.6,2.3,5.2
2021-10-29T06:59:00Z,45.26683333,-66.06116667,7.2,2.3,5.2
2021-10-29T07:00:00Z,45.26683333,-66.06116667,7.6,2.3,5.2
2021-10-29T07:01:00Z,45.26683333,-66.06116667,10.5,2.3,5.2
2021-10-29T07:02:00Z,45.26683333,-66.06116667,10.2,2.3,5.2
2021-10-29T07:03:00Z,45.26683333,-66.06116667,8.0,2.2,5.2
2021-10-29T07:04:00Z,45.26683333,-66.06116667,6.0,2.0,4.0
2021-10-29T07:05:00Z,45.26683333,-66.06116667,5.6,2.1,4.0
2021-10-29T07:06:00Z,45.26683333,-66.06116667,6.7,2.1,4.0
2021-10-29T07:07:00Z,45.26683333,-66.06116667,5.0,2.3,4.7
2021-10-29T07:08:00Z,45.26683333,-66.06116667,2.0,2.3,4.7
2021-10-29T07:09:00Z,45.26683333,-66.06116667,2.1,2.3,4.9
2021-10-29T07:10:00Z,45.26683333,-66.06116667,0.2,2.4,4.9
2021-10-29T07:11:00Z,45.26683333,-66.06116667,358.8,2.5,5.1
2021-10-29T07:12:00Z,45.26683333,-66.06116667,357.4,2.4,5.1
2021-10-29T07:13:00Z,45.26683333,-66.06116667,356.2,2.4,5.1
2021-10-29T07:14:00Z,45.26683333,-66.06116667,357.1,2.5,5.1
2021-10-29T07:15:00Z,45.26683333,-66.06116667,356.0,2.5,5.4
2021-10-29T07:16:00Z,45.26683333,-66.06116667,353.0,2.6,5.4
2021-10-29T07:17:00Z,45.26683333,-66.06116667,352.9,2.5,5.4
2021-10-29T07:18:00Z,45.26683333,-66.06116667,351.9,2.6,5.4
2021-10-29T07:19:00Z,45.26683333,-66.06116667,352.2,2.6,5.4
2021-10-29T07:20:00Z,45.26683333,-66.06116667,351.8,2.6,5.4
2021-10-29T07:21:00Z,45.26683333,-66.06116667,351.6,2.5,5.4
2021-10-29T07:22:00Z,45.26683333,-66.06116667,352.7,2.5,5.4
2021-10-29T07:23:00Z,45.26683333,-66.06116667,356.0,2.5,5.4
2021-10-29T07:24:00Z,45.26683333,-66.06116667,357.7,2.5,5.4
2021-10-29T07:25:00Z,45.26683333,-66.06116667,357.1,2.6,4.8
2021-10-29T07:26:00Z,45.26683333,-66.06116667,358.7,2.5,4.8
2021-10-29T07:27:00Z,45.26683333,-66.06116667,359.4,2.6,4.8
2021-10-29T07:28:00Z,45.26683333,-66.06116667,2.2,2.8,5.4
2021-10-29T07:29:00Z,45.26683333,-66.06116667,4.5,2.8,6.0
2021-10-29T07:30:00Z,45.26683333,-66.06116667,7.9,2.8,6.0
2021-10-29T07:31:00Z,45.26683333,-66.06116667,8.8,2.7,6.0
2021-10-29T07:32:00Z,45.26683333,-66.06116667,10.6,2.8,6.0
2021-10-29T07:33:00Z,45.26683333,-66.06116667,10.6,2.8,6.0
2021-10-29T07:34:00Z,45.26683333,-66.06116667,12.5,2.9,6.0
2021-10-29T07:35:00Z,45.26683333,-66.06116667,16.7,2.9,6.0
2021-10-29T07:36:00Z,45.26683333,-66.06116667,17.2,2.9,6.0
2021-10-29T07:37:00Z,45.26683333,-66.06116667,17.1,2.9,6.0
2021-10-29T07:38:00Z,45.26683333,-66.06116667,16.0,2.8,6.0
2021-10-29T07:39:00Z,45.26683333,-66.06116667,14.3,2.7,5.1
2021-10-29T07:40:00Z,45.26683333,-66.06116667,12.1,2.7,5.1
2021-10-29T07:41:00Z,45.26683333,-66.06116667,11.4,2.7,5.1
2021-10-29T07:42:00Z,45.26683333,-66.06116667,8.0,2.7,5.1
2021-10-29T07:43:00Z,45.26683333,-66.06116667,7.4,2.8,5.1
2021-10-29T07:44:00Z,45.26683333,-66.06116667,3.9,2.8,5.1
2021-10-29T07:45:00Z,45.26683333,-66.06116667,0.0,2.9,5.1
2021-10-29T07:46:00Z,45.26683333,-66.06116667,357.9,2.9,5.5
2021-10-29T07:47:00Z,45.26683333,-66.06116667,357.6,2.8,5.5
2021-10-29T07:48:00Z,45.26683333,-66.06116667,356.7,2.8,5.5
2021-10-29T07:49:00Z,45.26683333,-66.06116667,358.0,2.8,5.5
2021-10-29T07:50:00Z,45.26683333,-66.06116667,358.5,2.7,5.5
2021-10-29T07:51:00Z,45.26683333,-66.06116667,359.7,2.9,6.2
2021-10-29T07:52:00Z,45.26683333,-66.06116667,0.4,2.9,6.2
2021-10-29T07:53:00Z,45.26683333,-66.06116667,0.1,2.9,6.2
2021-10-29T07:54:00Z,45.26683333,-66.06116667,0.9,2.9,6.2
2021-10-29T07:55:00Z,45.26683333,-66.06116667,3.2,2.9,6.2
2021-10-29T07:56:00Z,45.26683333,-66.06116667,4.1,2.9,6.2
2021-10-29T07:57:00Z,45.26683333,-66.06116667,3.4,3.0,6.2
2021-10-29T07:58:00Z,45.26683333,-66.06116667,7.4,3.2,6.2
2021-10-29T07:59:00Z,45.26683333,-66.06116667,8.1,3.3,6.2
2021-10-29T08:00:00Z,45.26683333,-66.06116667,10.3,3.3,6.2
2021-10-29T08:01:00Z,45.26683333,-66.06116667,10.3,3.2,6.0
2021-10-29T08:02:00Z,45.26683333,-66.06116667,12.9,3.1,6.0
2021-10-29T08:03:00Z,45.26683333,-66.06116667,14.6,3.1,6.0
2021-10-29T08:04:00Z,45.26683333,-66.06116667,14.4,3.0,6.0
2021-10-29T08:05:00Z,45.26683333,-66.06116667,14.2,2.9,5.7
2021-10-29T08:06:00Z,45.26683333,-66.06116667,16.4,3.0,6.0
2021-10-29T08:07:00Z,45.26683333,-66.06116667,18.6,3.1,7.1
2021-10-29T08:08:00Z,45.26683333,-66.06116667,16.1,3.0,7.1
2021-10-29T08:09:00Z,45.26683333,-66.06116667,13.9,3.1,7.1
2021-10-29T08:10:00Z,45.26683333,-66.06116667,11.3,3.1,7.1
2021-10-29T08:11:00Z,45.26683333,-66.06116667,10.3,3.2,7.1
2021-10-29T08:12:00Z,45.26683333,-66.06116667,8.1,3.4,7.1
2021-10-29T08:13:00Z,45.26683333,-66.06116667,5.1,3.5,7.1
2021-10-29T08:14:00Z,45.26683333,-66.06116667,6.8,3.8,7.1
2021-10-29T08:15:00Z,45.26683333,-66.06116667,4.9,3.8,7.1
2021-10-29T08:16:00Z,45.26683333,-66.06116667,2.9,3.8,7.1
2021-10-29T08:17:00Z,45.26683333,-66.06116667,1.3,3.7,7.1
2021-10-29T08:18:00Z,45.26683333,-66.06116667,0.3,3.7,7.1
2021-10-29T08:19:00Z,45.26683333,-66.06116667,359.8,3.5,7.1
2021-10-29T08:20:00Z,45.26683333,-66.06116667,1.8,3.6,7.1
2021-10-29T08:21:00Z,45.26683333,-66.06116667,2.0,3.5,7.1
2021-10-29T08:22:00Z,45.26683333,-66.06116667,3.5,3.5,6.7
2021-10-29T08:23:00Z,45.26683333,-66.06116667,2.9,3.5,6.3
2021-10-29T08:24:00Z,45.26683333,-66.06116667,0.8,3.5,6.2
2021-10-29T08:25:00Z,45.26683333,-66.06116667,1.2,3.5,6.2
2021-10-29T08:26:00Z,45.26683333,-66.06116667,1.5,3.4,6.2
2021-10-29T08:27:00Z,45.26683333,-66.06116667,3.0,3.4,6.2
2021-10-29T08:28:00Z,45.26683333,-66.06116667,5.7,3.4,6.2
2021-10-29T08:29:00Z,45.26683333,-66.06116667,5.1,3.4,6.2
2021-10-29T08:30:00Z,45.26683333,-66.06116667,3.1,3.4,6.2
2021-10-29T08:31:00Z,45.26683333,-66.06116667,4.5,3.5,7.0
2021-10-29T08:32:00Z,45.26683333,-66.06116667,2.9,3.6,7.0
2021-10-29T08:33:00Z,45.26683333,-66.06116667,3.2,3.5,7.0
2021-10-29T08:34:00Z,45.26683333,-66.06116667,1.9,3.4,7.0
2021-10-29T08:35:00Z,45.26683333,-66.06116667,2.4,3.5,7.0
2021-10-29T08:36:00Z,45.26683333,-66.06116667,0.9,3.5,7.0
2021-10-29T08:37:00Z,45.26683333,-66.06116667,359.7,3.8,7.5
2021-10-29T08:38:00Z,45.26683333,-66.06116667,357.4,3.8,7.5
2021-10-29T08:39:00Z,45.26683333,-66.06116667,357.1,3.8,7.5
2021-10-29T08:40:00Z,45.26683333,-66.06116667,356.7,3.9,7.5
2021-10-29T08:41:00Z,45.26683333,-66.06116667,353.9,3.8,7.5
2021-10-29T08:42:00Z,45.26683333,-66.06116667,353.2,3.7,7.5
2021-10-29T08:43:00Z,45.26683333,-66.06116667,353.1,3.8,9.1
2021-10-29T08:44:00Z,45.26683333,-66.06116667,354.1,4.0,9.1
2021-10-29T08:45:00Z,45.26683333,-66.06116667,354.4,3.9,9.1
2021-10-29T08:46:00Z,45.26683333,-66.06116667,355.6,3.8,9.1
2021-10-29T08:47:00Z,45.26683333,-66.06116667,355.9,3.7,9.1
2021-10-29T08:48:00Z,45.26683333,-66.06116667,356.8,3.7,9.1
2021-10-29T08:49:00Z,45.26683333,-66.06116667,357.4,3.7,9.1
2021-10-29T08:50:00Z,45.26683333,-66.06116667,357.0,3.8,9.1
2021-10-29T08:51:00Z,45.26683333,-66.06116667,358.3,3.9,9.1
2021-10-29T08:52:00Z,45.26683333,-66.06116667,359.4,3.9,9.1
2021-10-29T08:53:00Z,45.26683333,-66.06116667,359.3,3.7,7.8
2021-10-29T08:54:00Z,45.26683333,-66.06116667,359.0,3.6,6.5
2021-10-29T08:55:00Z,45.26683333,-66.06116667,359.1,3.5,6.5
2021-10-29T08:56:00Z,45.26683333,-66.06116667,357.8,3.5,6.5
2021-10-29T08:57:00Z,45.26683333,-66.06116667,356.9,3.4,6.5
2021-10-29T08:58:00Z,45.26683333,-66.06116667,355.8,3.3,6.5
2021-10-29T08:59:00Z,45.26683333,-66.06116667,355.6,3.2,6.5
2021-10-29T09:00:00Z,45.26683333,-66.06116667,355.2,3.2,7.0
2021-10-29T09:01:00Z,45.26683333,-66.06116667,354.9,3.1,7.0
2021-10-29T09:02:00Z,45.26683333,-66.06116667,354.8,3.0,7.0
2021-10-29T09:03:00Z,45.26683333,-66.06116667,353.2,3.0,7.0
2021-10-29T09:04:00Z,45.26683333,-66.06116667,355.0,3.0,7.0
2021-10-29T09:05:00Z,45.26683333,-66.06116667,354.0,2.9,7.0
2021-10-29T09:06:00Z,45.26683333,-66.06116667,354.2,2.8,7.0
2021-10-29T09:07:00Z,45.26683333,-66.06116667,354.8,2.9,7.0
2021-10-29T09:08:00Z,45.26683333,-66.06116667,355.0,2.8,7.0
2021-10-29T09:09:00Z,45.26683333,-66.06116667,356.1,2.8,7.0
2021-10-29T09:10:00Z,45.26683333,-66.06116667,357.0,2.7,6.2
2021-10-29T09:11:00Z,45.26683333,-66.06116667,357.5,2.7,6.2
2021-10-29T09:12:00Z,45.26683333,-66.06116667,358.0,2.8,6.2
2021-10-29T09:13:00Z,45.26683333,-66.06116667,359.7,2.9,6.2
2021-10-29T09:14:00Z,45.26683333,-66.06116667,357.9,2.8,5.8
2021-10-29T09:15:00Z,45.26683333,-66.06116667,358.2,2.9,5.8
2021-10-29T09:16:00Z,45.26683333,-66.06116667,359.3,3.0,5.8
2021-10-29T09:17:00Z,45.26683333,-66.06116667,359.3,3.0,5.8
2021-10-29T09:18:00Z,45.26683333,-66.06116667,359.4,3.0,5.8
2021-10-29T09:19:00Z,45.26683333,-66.06116667,359.3,2.8,5.8
2021-10-29T09:20:00Z,45.26683333,-66.06116667,357.8,2.8,5.7
2021-10-29T09:21:00Z,45.26683333,-66.06116667,359.6,2.8,5.7
2021-10-29T09:22:00Z,45.26683333,-66.06116667,2.0,2.7,5.7
2021-10-29T09:23:00Z,45.26683333,-66.06116667,4.3,2.7,5.7
2021-10-29T09:24:00Z,45.26683333,-66.06116667,7.0,2.7,5.6
2021-10-29T09:25:00Z,45.26683333,-66.06116667,9.0,2.6,5.6
2021-10-29T09:26:00Z,45.26683333,-66.06116667,11.3,2.6,5.4
2021-10-29T09:27:00Z,45.26683333,-66.06116667,10.6,2.5,5.4
2021-10-29T09:28:00Z,45.26683333,-66.06116667,10.3,2.6,6.0
2021-10-29T09:29:00Z,45.26683333,-66.06116667,10.1,2.7,6.0
2021-10-29T09:30:00Z,45.26683333,-66.06116667,12.3,2.7,6.0
2021-10-29T09:31:00Z,45.26683333,-66.06116667,12.1,2.8,6.0
2021-10-29T09:32:00Z,45.26683333,-66.06116667,10.3,2.7,6.0
2021-10-29T09:33:00Z,45.26683333,-66.06116667,8.3,2.5,6.0
2021-10-29T09:34:00Z,45.26683333,-66.06116667,5.9,2.5,6.0
2021-10-29T09:35:00Z,45.26683333,-66.06116667,4.2,2.5,6.0
2021-10-29T09:36:00Z,45.26683333,-66.06116667,2.8,2.4,6.0
2021-10-29T09:37:00Z,45.26683333,-66.06116667,4.2,2.5,6.0
2021-10-29T09:38:00Z,45.26683333,-66.06116667,5.6,2.4,4.4
2021-10-29T09:39:00Z,45.26683333,-66.06116667,6.6,2.6,6.0
2021-10-29T09:40:00Z,45.26683333,-66.06116667,7.6,2.8,6.0
2021-10-29T09:41:00Z,45.26683333,-66.06116667,8.8,2.7,6.0
2021-10-29T09:42:00Z,45.26683333,-66.06116667,9.7,2.7,6.0
2021-10-29T09:43:00Z,45.26683333,-66.06116667,13.3,2.7,6.0
2021-10-29T09:44:00Z,45.26683333,-66.06116667,13.0,2.6,6.0
2021-10-29T09:45:00Z,45.26683333,-66.06116667,13.7,2.5,6.0
2021-10-29T09:46:00Z,45.26683333,-66.06116667,15.1,2.6,6.0
2021-10-29T09:47:00Z,45.26683333,-66.06116667,16.0,2.5,6.0
2021-10-29T09:48:00Z,45.26683333,-66.06116667,15.4,2.5,6.0
2021-10-29T09:49:00Z,45.26683333,-66.06116667,14.6,2.3,5.8
2021-10-29T09:50:01Z,45.26683333,-66.06116667,13.6,2.2,5.3
2021-10-29T09:51:00Z,45.26683333,-66.06116667,11.5,2.3,5.3
2021-10-29T09:52:00Z,45.26683333,-66.06116667,10.9,2.4,5.3
2021-10-29T09:53:00Z,45.26683333,-66.06116667,7.2,2.5,5.3
2021-10-29T09:54:00Z,45.26683333,-66.06116667,9.5,2.6,5.3
2021-10-29T09:55:00Z,45.26683333,-66.06116667,7.1,2.6,5.3
2021-10-29T09:56:00Z,45.26683333,-66.06116667,5.3,2.7,5.3
2021-10-29T09:57:00Z,45.26683333,-66.06116667,2.9,2.8,5.3
2021-10-29T09:58:00Z,45.26683333,-66.06116667,1.4,2.9,5.3
2021-10-29T09:59:00Z,45.26683333,-66.06116667,0.2,3.0,5.3
2021-10-29T10:00:00Z,45.26683333,-66.06116667,359.6,2.9,5.2
2021-10-29T10:01:00Z,45.26683333,-66.06116667,359.0,2.9,5.1
2021-10-29T10:02:00Z,45.26683333,-66.06116667,357.7,2.9,5.1
2021-10-29T10:03:00Z,45.26683333,-66.06116667,357.6,2.8,5.1
2021-10-29T10:04:00Z,45.26683333,-66.06116667,354.1,2.7,5.1
2021-10-29T10:05:00Z,45.26683333,-66.06116667,354.2,2.8,5.3
2021-10-29T10:06:00Z,45.26683333,-66.06116667,353.6,2.8,5.3
2021-10-29T10:07:00Z,45.26683333,-66.06116667,352.5,2.8,5.3
2021-10-29T10:08:00Z,45.26683333,-66.06116667,353.1,2.7,5.3
2021-10-29T10:09:00Z,45.26683333,-66.06116667,353.7,2.7,5.3
2021-10-29T10:10:00Z,45.26683333,-66.06116667,354.1,2.7,5.3
2021-10-29T10:11:00Z,45.26683333,-66.06116667,355.0,2.8,5.3
2021-10-29T10:12:00Z,45.26683333,-66.06116667,355.8,2.8,5.3
2021-10-29T10:13:00Z,45.26683333,-66.06116667,356.2,2.9,5.3
2021-10-29T10:14:00Z,45.26683333,-66.06116667,358.6,2.9,5.3
2021-10-29T10:15:00Z,45.26683333,-66.06116667,1.2,3.0,5.7
2021-10-29T10:16:00Z,45.26683333,-66.06116667,1.3,3.0,5.7
2021-10-29T10:17:00Z,45.26683333,-66.06116667,2.8,3.1,5.7
2021-10-29T10:18:00Z,45.26683333,-66.06116667,3.4,3.1,5.7
2021-10-29T10:19:00Z,45.26683333,-66.06116667,3.4,3.1,5.7
2021-10-29T10:20:00Z,45.26683333,-66.06116667,3.4,3.1,5.7
2021-10-29T10:21:00Z,45.26683333,-66.06116667,1.5,3.1,5.7
2021-10-29T10:22:00Z,45.26683333,-66.06116667,0.8,3.2,5.7
2021-10-29T10:23:00Z,45.26683333,-66.06116667,1.3,3.2,5.7
2021-10-29T10:24:00Z,45.26683333,-66.06116667,2.2,3.3,5.8
2021-10-29T10:25:00Z,45.26683333,-66.06116667,0.9,3.2,5.8
2021-10-29T10:26:00Z,45.26683333,-66.06116667,0.3,3.1,5.8
2021-10-29T10:27:00Z,45.26683333,-66.06116667,1.1,3.1,6.7
2021-10-29T10:28:00Z,45.26683333,-66.06116667,359.4,3.1,6.7
2021-10-29T10:29:00Z,45.26683333,-66.06116667,358.5,3.1,6.7
2021-10-29T10:30:00Z,45.26683333,-66.06116667,358.5,3.1,6.7
2021-10-29T10:31:00Z,45.26683333,-66.06116667,0.7,3.1,6.7
2021-10-29T10:32:00Z,45.26683333,-66.06116667,0.8,2.8,6.7
2021-10-29T10:33:00Z,45.26683333,-66.06116667,359.1,2.7,6.7
2021-10-29T10:34:00Z,45.26683333,-66.06116667,357.3,2.7,6.7
2021-10-29T10:35:00Z,45.26683333,-66.06116667,358.0,2.7,6.7
2021-10-29T10:36:00Z,45.26683333,-66.06116667,360.0,2.8,6.7
2021-10-29T10:37:00Z,45.26683333,-66.06116667,357.8,2.6,6.1
2021-10-29T10:38:00Z,45.26683333,-66.06116667,358.7,2.6,6.1
2021-10-29T10:39:00Z,45.26683333,-66.06116667,357.1,2.6,6.1
2021-10-29T10:40:00Z,45.26683333,-66.06116667,354.8,2.6,6.1
2021-10-29T10:41:00Z,45.26683333,-66.06116667,350.0,2.5,5.0
2021-10-29T10:42:00Z,45.26683333,-66.06116667,350.7,2.7,6.3
2021-10-29T10:43:00Z,45.26683333,-66.06116667,354.6,2.9,6.3
2021-10-29T10:44:00Z,45.26683333,-66.06116667,354.0,2.9,6.3
2021-10-29T10:45:00Z,45.26683333,-66.06116667,353.7,2.9,6.3
2021-10-29T10:46:00Z,45.26683333,-66.06116667,352.3,2.9,6.3
2021-10-29T10:47:00Z,45.26683333,-66.06116667,353.0,2.9,6.3
2021-10-29T10:48:00Z,45.26683333,-66.06116667,353.5,2.8,6.3
2021-10-29T10:49:00Z,45.26683333,-66.06116667,355.7,2.7,6.3
2021-10-29T10:50:00Z,45.26683333,-66.06116667,357.8,2.6,6.3
2021-10-29T10:51:00Z,45.26683333,-66.06116667,2.8,2.5,6.3
2021-10-29T10:52:00Z,45.26683333,-66.06116667,1.9,2.4,5.8
2021-10-29T10:53:00Z,45.26683333,-66.06116667,359.1,2.3,4.9
2021-10-29T10:54:00Z,45.26683333,-66.06116667,1.6,2.2,4.9
2021-10-29T10:55:00Z,45.26683333,-66.06116667,0.9,2.1,4.7
2021-10-29T10:56:00Z,45.26683333,-66.06116667,360.0,1.9,4.7
2021-10-29T10:57:00Z,45.26683333,-66.06116667,0.5,1.9,4.7
2021-10-29T10:58:00Z,45.26683333,-66.06116667,2.2,2.0,4.7
2021-10-29T10:59:00Z,45.26683333,-66.06116667,3.4,2.1,4.7
2021-10-29T11:00:00Z,45.26683333,-66.06116667,2.0,2.1,4.7
2021-10-29T11:01:00Z,45.26683333,-66.06116667,358.4,2.2,4.7
2021-10-29T11:02:00Z,45.26683333,-66.06116667,358.3,2.3,5.1
2021-10-29T11:03:00Z,45.26683333,-66.06116667,359.3,2.1,5.1
2021-10-29T11:04:00Z,45.26683333,-66.06116667,357.4,2.0,5.1
2021-10-29T11:05:00Z,45.26683333,-66.06116667,357.7,2.1,5.1
2021-10-29T11:06:00Z,45.26683333,-66.06116667,0.4,2.3,5.1
2021-10-29T11:07:00Z,45.26683333,-66.06116667,2.6,2.4,5.3
2021-10-29T11:08:00Z,45.26683333,-66.06116667,0.2,2.4,5.3
2021-10-29T11:09:00Z,45.26683333,-66.06116667,359.9,2.4,5.3
2021-10-29T11:10:00Z,45.26683333,-66.06116667,359.4,2.3,5.3
2021-10-29T11:11:00Z,45.26683333,-66.06116667,0.4,2.3,5.3
2021-10-29T11:12:00Z,45.26683333,-66.06116667,359.0,2.1,5.3
2021-10-29T11:13:00Z,45.26683333,-66.06116667,355.5,2.1,5.3
2021-10-29T11:14:00Z,45.26683333,-66.06116667,355.5,2.2,5.3
2021-10-29T11:15:00Z,45.26683333,-66.06116667,352.7,2.0,5.3
2021-10-29T11:16:00Z,45.26683333,-66.06116667,351.0,1.9,5.3
2021-10-29T11:17:00Z,45.26683333,-66.06116667,347.8,1.8,3.4
2021-10-29T11:18:00Z,45.26683333,-66.06116667,348.2,1.8,3.4
2021-10-29T11:19:00Z,45.26683333,-66.06116667,346.6,1.9,3.4
2021-10-29T11:20:00Z,45.26683333,-66.06116667,346.4,1.9,3.4
2021-10-29T11:21:00Z,45.26683333,-66.06116667,346.1,2.0,3.6
2021-10-29T11:22:00Z,45.26683333,-66.06116667,348.6,2.1,4.1
2021-10-29T11:23:00Z,45.26683333,-66.06116667,351.0,2.1,4.1
2021-10-29T11:24:00Z,45.26683333,-66.06116667,350.7,2.0,4.1
2021-10-29T11:25:00Z,45.26683333,-66.06116667,355.5,2.1,4.1
2021-10-29T11:26:00Z,45.26683333,-66.06116667,356.2,2.1,4.1
2021-10-29T11:27:00Z,45.26683333,-66.06116667,357.3,2.1,4.1
2021-10-29T11:28:00Z,45.26683333,-66.06116667,356.9,2.2,4.1
2021-10-29T11:29:00Z,45.26683333,-66.06116667,359.5,2.2,4.1
2021-10-29T11:30:00Z,45.26683333,-66.06116667,0.5,2.2,4.1
2021-10-29T11:31:00Z,45.26683333,-66.06116667,0.4,2.2,4.1
2021-10-29T11:32:00Z,45.26683333,-66.06116667,359.7,2.1,3.8
2021-10-29T11:33:00Z,45.26683333,-66.06116667,1.1,2.2,3.8
2021-10-29T11:34:00Z,45.26683333,-66.06116667,359.8,2.2,3.8
2021-10-29T11:35:00Z,45.26683333,-66.06116667,356.1,2.2,3.8
2021-10-29T11:36:00Z,45.26683333,-66.06116667,356.9,2.3,4.8
2021-10-29T11:37:00Z,45.26683333,-66.06116667,357.8,2.3,4.8
