timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-01-22T05:49:00Z,45.26683333,-66.06116667,41.2,3.0,4.7
2021-01-22T05:50:00Z,45.26683333,-66.06116667,41.1,2.9,4.7
2021-01-22T05:51:00Z,45.26683333,-66.06116667,42.6,3.0,4.7
2021-01-22T05:52:00Z,45.26683333,-66.06116667,43.4,2.9,4.7
2021-01-22T05:53:00Z,45.26683333,-66.06116667,44.0,2.7,4.7
2021-01-22T05:54:00Z,45.26683333,-66.06116667,43.4,2.5,4.7
2021-01-22T05:55:00Z,45.26683333,-66.06116667,40.8,2.5,4.6
2021-01-22T05:56:00Z,45.26683333,-66.06116667,41.7,2.4,4.6
2021-01-22T05:57:00Z,45.26683333,-66.06116667,41.0,2.2,4.6
2021-01-22T05:58:00Z,45.26683333,-66.06116667,42.1,2.4,4.8
2021-01-22T05:59:00Z,45.26683333,-66.06116667,41.8,2.3,4.8
2021-01-22T06:00:00Z,45.26683333,-66.06116667,42.5,2.3,4.8
2021-01-22T06:01:00Z,45.26683333,-66.06116667,42.9,2.1,4.8
2021-01-22T06:02:00Z,45.26683333,-66.06116667,42.3,2.0,4.8
2021-01-22T06:03:00Z,45.26683333,-66.06116667,42.0,2.2,4.8
2021-01-22T06:04:00Z,45.26683333,-66.06116667,40.9,2.3,4.8
2021-01-22T06:05:00Z,45.26683333,-66.06116667,42.9,2.3,4.8
2021-01-22T06:06:00Z,45.26683333,-66.06116667,41.8,2.3,4.8
2021-01-22T06:07:00Z,45.26683333,-66.06116667,41.0,2.3,4.8
2021-01-22T06:08:00Z,45.26683333,-66.06116667,40.5,2.1,3.8
2021-01-22T06:09:00Z,45.26683333,-66.06116667,40.0,2.0,3.8
2021-01-22T06:10:00Z,45.26683333,-66.06116667,38.1,2.0,3.8
2021-01-22T06:11:00Z,45.26683333,-66.06116667,35.3,2.0,3.8
2021-01-22T06:12:00Z,45.26683333,-66.06116667,35.4,2.0,3.8
2021-01-22T06:13:00Z,45.26683333,-66.06116667,36.0,1.9,3.8
2021-01-22T06:14:00Z,45.26683333,-66.06116667,39.4,1.8,3.5
2021-01-22T06:15:00Z,45.26683333,-66.06116667,40.9,1.8,3.6
2021-01-22T06:16:00Z,45.26683333,-66.06116667,42.2,1.8,3.7
2021-01-22T06:17:00Z,45.26683333,-66.06116667,43.7,1.9,3.9
2021-01-22T06:18:00Z,45.26683333,-66.06116667,43.6,1.9,3.9
2021-01-22T06:19:00Z,45.26683333,-66.06116667,43.8,2.0,3.9
2021-01-22T06:20:00Z,45.26683333,-66.06116667,45.8,2.0,3.9
2021-01-22T06:21:00Z,45.26683333,-66.06116667,47.3,2.1,3.9
2021-01-22T06:22:00Z,45.26683333,-66.06116667,47.9,2.1,3.9
2021-01-22T06:23:00Z,45.26683333,-66.06116667,48.2,2.2,3.9
2021-01-22T06:24:00Z,45.26683333,-66.06116667,47.8,2.2,3.9
2021-01-22T06:25:00Z,45.26683333,-66.06116667,47.9,2.1,3.9
2021-01-22T06:26:00Z,45.26683333,-66.06116667,52.2,2.0,3.9
2021-01-22T06:27:00Z,45.26683333,-66.06116667,52.5,1.9,3.5
2021-01-22T06:28:00Z,45.26683333,-66.06116667,53.3,1.9,3.5
2021-01-22T06:29:00Z,45.26683333,-66.06116667,52.4,1.9,3.5
2021-01-22T06:30:00Z,45.26683333,-66.06116667,55.1,1.9,3.3
2021-01-22T06:31:00Z,45.26683333,-66.06116667,56.7,1.9,3.3
2021-01-22T06:32:00Z,45.26683333,-66.06116667,61.8,1.8,3.2
2021-01-22T06:33:00Z,45.26683333,-66.06116667,62.7,1.8,3.2
2021-01-22T06:34:00Z,45.26683333,-66.06116667,62.7,1.8,3.2
2021-01-22T06:35:00Z,45.26683333,-66.06116667,61.7,1.8,3.2
2021-01-22T06:36:00Z,45.26683333,-66.06116667,57.6,1.9,3.3
2021-01-22T06:37:00Z,45.26683333,-66.06116667,58.7,1.9,3.3
2021-01-22T06:38:00Z,45.26683333,-66.06116667,59.2,1.9,3.3
2021-01-22T06:39:00Z,45.26683333,-66.06116667,61.8,1.9,3.3
2021-01-22T06:40:00Z,45.26683333,-66.06116667,63.8,1.9,3.3
2021-01-22T06:41:00Z,45.26683333,-66.06116667,66.3,1.8,3.3
2021-01-22T06:42:00Z,45.26683333,-66.06116667,64.5,1.7,4.0
2021-01-22T06:43:00Z,45.26683333,-66.06116667,66.5,1.7,4.0
2021-01-22T06:44:00Z,45.26683333,-66.06116667,68.7,1.8,4.0
2021-01-22T06:45:00Z,45.26683333,-66.06116667,73.4,1.8,4.0
2021-01-22T06:46:00Z,45.26683333,-66.06116667,76.9,1.8,4.0
2021-01-22T06:47:00Z,45.26683333,-66.06116667,81.6,2.0,5.7
2021-01-22T06:48:00Z,45.26683333,-66.06116667,84.5,2.3,6.2
2021-01-22T06:49:00Z,45.26683333,-66.06116667,86.2,2.5,6.2
2021-01-22T06:50:00Z,45.26683333,-66.06116667,85.1,2.6,6.2
2021-01-22T06:51:00Z,45.26683333,-66.06116667,83.9,2.7,6.2
2021-01-22T06:52:00Z,45.26683333,-66.06116667,81.5,2.8,6.2
2021-01-22T06:53:00Z,45.26683333,-66.06116667,80.5,2.9,6.2
2021-01-22T06:54:00Z,45.26683333,-66.06116667,80.4,2.9,6.2
2021-01-22T06:55:00Z,45.26683333,-66.06116667,77.8,2.9,6.2
2021-01-22T06:56:00Z,45.26683333,-66.06116667,76.8,3.1,6.3
2021-01-22T06:57:00Z,45.26683333,-66.06116667,77.1,3.0,6.3
2021-01-22T06:58:00Z,45.26683333,-66.06116667,76.6,2.9,6.3
2021-01-22T06:59:00Z,45.26683333,-66.06116667,76.4,2.7,6.3
2021-01-22T07:00:00Z,45.26683333,-66.06116667,76.2,2.6,6.3
2021-01-22T07:01:00Z,45.26683333,-66.06116667,79.3,2.8,6.3
2021-01-22T07:02:00Z,45.26683333,-66.06116667,84.1,3.0,6.3
2021-01-22T07:03:00Z,45.26683333,-66.06116667,84.6,3.0,6.3
2021-01-22T07:04:00Z,45.26683333,-66.06116667,83.5,3.0,6.3
2021-01-22T07:05:00Z,45.26683333,-66.06116667,84.9,3.0,6.3
2021-01-22T07:06:00Z,45.26683333,-66.06116667,85.9,2.9,6.2
2021-01-22T07:07:00Z,45.26683333,-66.06116667,83.9,2.9,6.2
2021-01-22T07:08:00Z,45.26683333,-66.06116667,83.3,2.9,6.2
2021-01-22T07:09:00Z,45.26683333,-66.06116667,85.2,3.1,6.2
2021-01-22T07:10:00Z,45.26683333,-66.06116667,86.7,3.3,6.2
2021-01-22T07:11:00Z,45.26683333,-66.06116667,84.7,3.1,6.1
2021-01-22T07:12:00Z,45.26683333,-66.06116667,82.3,2.9,6.1
2021-01-22T07:13:00Z,45.26683333,-66.06116667,82.2,2.9,6.1
2021-01-22T07:14:00Z,45.26683333,-66.06116667,85.2,2.8,6.1
2021-01-22T07:15:00Z,45.26683333,-66.06116667,85.0,2.7,6.1
2021-01-22T07:16:00Z,45.26683333,-66.06116667,85.5,2.7,6.1
2021-01-22T07:17:00Z,45.26683333,-66.06116667,85.3,2.7,6.1
2021-01-22T07:18:00Z,45.26683333,-66.06116667,85.8,2.7,6.1
2021-01-22T07:19:00Z,45.26683333,-66.06116667,85.4,2.5,6.1
2021-01-22T07:20:00Z,45.26683333,-66.06116667,83.4,2.4,4.9
2021-01-22T07:21:00Z,45.26683333,-66.06116667,83.8,2.5,4.9
2021-01-22T07:22:00Z,45.26683333,-66.06116667,85.8,2.6,4.9
2021-01-22T07:23:00Z,45.26683333,-66.06116667,87.6,2.7,4.9
2021-01-22T07:24:00Z,45.26683333,-66.06116667,86.7,2.8,4.9
2021-01-22T07:25:00Z,45.26683333,-66.06116667,87.0,2.8,4.9
2021-01-22T07:26:00Z,45.26683333,-66.06116667,87.0,2.8,4.9
2021-01-22T07:27:00Z,45.26683333,-66.06116667,87.7,2.8,4.8
2021-01-22T07:28:00Z,45.26683333,-66.06116667,88.7,2.8,4.8
2021-01-22T07:29:00Z,45.26683333,-66.06116667,88.9,3.0,6.9
2021-01-22T07:30:00Z,45.26683333,-66.06116667,90.3,3.2,6.9
2021-01-22T07:31:00Z,45.26683333,-66.06116667,90.9,3.5,6.9
2021-01-22T07:32:00Z,45.26683333,-66.06116667,91.0,3.6,6.9
2021-01-22T07:33:00Z,45.26683333,-66.06116667,91.3,3.8,6.9
2021-01-22T07:34:00Z,45.26683333,-66.06116667,91.3,4.0,6.9
2021-01-22T07:35:00Z,45.26683333,-66.06116667,92.3,4.3,6.9
2021-01-22T07:36:00Z,45.26683333,-66.06116667,91.7,4.4,6.9
2021-01-22T07:37:00Z,45.26683333,-66.06116667,91.6,4.7,6.9
2021-01-22T07:38:00Z,45.26683333,-66.06116667,92.5,4.9,6.9
2021-01-22T07:39:00Z,45.26683333,-66.06116667,92.5,4.9,6.8
2021-01-22T07:40:00Z,45.26683333,-66.06116667,93.1,4.8,6.8
2021-01-22T07:41:00Z,45.26683333,-66.06116667,94.1,4.7,6.6
2021-01-22T07:42:00Z,45.26683333,-66.06116667,94.0,4.8,7.1
2021-01-22T07:43:00Z,45.26683333,-66.06116667,94.3,4.9,7.1
2021-01-22T07:44:00Z,45.26683333,-66.06116667,94.8,5.0,7.1
2021-01-22T07:45:00Z,45.26683333,-66.06116667,96.0,5.1,7.1
2021-01-22T07:46:00Z,45.26683333,-66.06116667,98.3,5.1,7.6
2021-01-22T07:47:00Z,45.26683333,-66.06116667,99.7,5.0,7.6
2021-01-22T07:48:00Z,45.26683333,-66.06116667,98.9,4.9,7.6
2021-01-22T07:49:00Z,45.26683333,-66.06116667,99.6,4.9,7.6
2021-01-22T07:50:00Z,45.26683333,-66.06116667,99.4,5.1,9.0
2021-01-22T07:51:00Z,45.26683333,-66.06116667,99.1,5.2,9.0
2021-01-22T07:52:00Z,45.26683333,-66.06116667,99.9,5.1,9.0
2021-01-22T07:53:00Z,45.26683333,-66.06116667,100.2,5.0,9.0
2021-01-22T07:54:00Z,45.26683333,-66.06116667,99.7,4.9,9.0
2021-01-22T07:55:00Z,45.26683333,-66.06116667,99.2,5.0,9.0
2021-01-22T07:56:00Z,45.26683333,-66.06116667,98.1,5.1,9.0
2021-01-22T07:57:00Z,45.26683333,-66.06116667,98.1,5.2,9.0
2021-01-22T07:58:00Z,45.26683333,-66.06116667,98.4,5.4,9.0
2021-01-22T07:59:00Z,45.26683333,-66.06116667,98.2,5.5,9.0
2021-01-22T08:00:00Z,45.26683333,-66.06116667,98.6,5.5,8.1
2021-01-22T08:01:00Z,45.26683333,-66.06116667,98.6,5.4,8.1
2021-01-22T08:02:00Z,45.26683333,-66.06116667,97.7,5.4,8.1
2021-01-22T08:03:00Z,45.26683333,-66.06116667,97.3,5.6,8.1
2021-01-22T08:04:00Z,45.26683333,-66.06116667,97.7,5.6,8.1
2021-01-22T08:05:00Z,45.26683333,-66.06116667,97.5,5.4,8.1
2021-01-22T08:06:00Z,45.26683333,-66.06116667,96.9,5.3,8.0
2021-01-22T08:07:00Z,45.26683333,-66.06116667,97.3,5.2,8.0
2021-01-22T08:08:00Z,45.26683333,-66.06116667,96.9,5.1,8.0
2021-01-22T08:09:00Z,45.26683333,-66.06116667,97.5,5.0,8.0
2021-01-22T08:10:00Z,45.26683333,-66.06116667,99.2,4.9,7.9
2021-01-22T08:11:00Z,45.26683333,-66.06116667,100.3,5.1,7.9
2021-01-22T08:12:00Z,45.26683333,-66.06116667,100.0,5.1,7.9
2021-01-22T08:13:00Z,45.26683333,-66.06116667,100.0,5.1,7.2
2021-01-22T08:14:00Z,45.26683333,-66.06116667,99.8,5.0,7.2
2021-01-22T08:15:00Z,45.26683333,-66.06116667,100.3,5.0,7.2
2021-01-22T08:16:00Z,45.26683333,-66.06116667,101.4,4.9,7.2
2021-01-22T08:17:00Z,45.26683333,-66.06116667,100.7,4.9,7.2
2021-01-22T08:18:00Z,45.26683333,-66.06116667,101.4,5.0,7.3
2021-01-22T08:19:00Z,45.26683333,-66.06116667,100.7,5.1,8.5
2021-01-22T08:20:00Z,45.26683333,-66.06116667,98.5,5.2,8.5
2021-01-22T08:21:00Z,45.26683333,-66.06116667,97.2,5.2,8.5
2021-01-22T08:22:00Z,45.26683333,-66.06116667,98.3,5.3,8.5
2021-01-22T08:23:00Z,45.26683333,-66.06116667,98.8,5.2,8.5
2021-01-22T08:24:00Z,45.26683333,-66.06116667,99.0,5.2,8.5
2021-01-22T08:25:00Z,45.26683333,-66.06116667,97.9,5.4,8.5
2021-01-22T08:26:00Z,45.26683333,-66.06116667,97.4,5.6,8.5
2021-01-22T08:27:00Z,45.26683333,-66.06116667,97.7,5.7,8.5
2021-01-22T08:28:00Z,45.26683333,-66.06116667,96.9,5.7,8.5
2021-01-22T08:29:00Z,45.26683333,-66.06116667,97.0,5.7,9.2
2021-01-22T08:30:00Z,45.26683333,-66.06116667,97.0,5.7,9.2
2021-01-22T08:31:00Z,45.26683333,-66.06116667,97.3,5.7,9.2
2021-01-22T08:32:00Z,45.26683333,-66.06116667,96.2,5.7,9.2
2021-01-22T08:33:00Z,45.26683333,-66.06116667,95.5,5.8,9.2
2021-01-22T08:34:00Z,45.26683333,-66.06116667,94.8,5.9,9.2
2021-01-22T08:35:00Z,45.26683333,-66.06116667,95.1,5.9,9.2
2021-01-22T08:36:00Z,45.26683333,-66.06116667,94.9,5.8,9.2
2021-01-22T08:37:00Z,45.26683333,-66.06116667,94.0,5.8,9.2
2021-01-22T08:38:00Z,45.26683333,-66.06116667,94.6,5.8,9.2
2021-01-22T08:39:00Z,45.26683333,-66.06116667,95.3,5.6,8.4
2021-01-22T08:40:00Z,45.26683333,-66.06116667,95.7,5.6,7.5
2021-01-22T08:41:00Z,45.26683333,-66.06116667,95.0,5.6,7.9
2021-01-22T08:42:00Z,45.26683333,-66.06116667,95.6,5.8,8.9
2021-01-22T08:43:00Z,45.26683333,-66.06116667,95.5,5.9,8.9
2021-01-22T08:44:00Z,45.26683333,-66.06116667,96.1,5.9,8.9
2021-01-22T08:45:00Z,45.26683333,-66.06116667,96.7,5.9,8.9
2021-01-22T08:46:00Z,45.26683333,-66.06116667,96.8,6.1,8.9
2021-01-22T08:47:00Z,45.26683333,-66.06116667,97.1,6.1,8.9
2021-01-22T08:48:00Z,45.26683333,-66.06116667,97.2,6.1,8.9
2021-01-22T08:49:00Z,45.26683333,-66.06116667,95.8,5.9,8.9
2021-01-22T08:50:00Z,45.26683333,-66.06116667,95.4,6.0,8.9
2021-01-22T08:51:00Z,45.26683333,-66.06116667,95.2,6.0,8.9
2021-01-22T08:52:00Z,45.26683333,-66.06116667,94.4,6.0,9.1
2021-01-22T08:53:00Z,45.26683333,-66.06116667,94.9,6.0,9.1
2021-01-22T08:54:00Z,45.26683333,-66.06116667,94.6,6.0,9.1
2021-01-22T08:55:00Z,45.26683333,-66.06116667,93.7,5.9,9.1
2021-01-22T08:56:00Z,45.26683333,-66.06116667,93.0,5.6,9.1
2021-01-22T08:57:00Z,45.26683333,-66.06116667,92.9,5.5,9.1
2021-01-22T08:58:00Z,45.26683333,-66.06116667,92.2,5.5,9.1
2021-01-22T08:59:00Z,45.26683333,-66.06116667,92.5,5.6,9.1
2021-01-22T09:00:00Z,45.26683333,-66.06116667,92.6,5.3,9.1
2021-01-22T09:01:00Z,45.26683333,-66.06116667,93.4,5.2,9.1
2021-01-22T09:02:00Z,45.26683333,-66.06116667,93.1,4.9,8.8
2021-01-22T09:03:00Z,45.26683333,-66.06116667,93.2,4.7,7.5
2021-01-22T09:04:00Z,45.26683333,-66.06116667,92.9,4.6,7.5
2021-01-22T09:05:00Z,45.26683333,-66.06116667,93.1,4.6,7.5
2021-01-22T09:06:00Z,45.26683333,-66.06116667,93.9,4.8,7.5
2021-01-22T09:07:00Z,45.26683333,-66.06116667,95.0,4.8,7.5
2021-01-22T09:08:00Z,45.26683333,-66.06116667,95.4,4.9,8.3
2021-01-22T09:09:00Z,45.26683333,-66.06116667,96.1,5.1,8.5
2021-01-22T09:10:00Z,45.26683333,-66.06116667,96.1,5.2,8.5
2021-01-22T09:11:00Z,45.26683333,-66.06116667,95.8,5.2,8.5
2021-01-22T09:12:00Z,45.26683333,-66.06116667,97.5,5.4,8.5
2021-01-22T09:13:00Z,45.26683333,-66.06116667,96.9,5.5,8.5
2021-01-22T09:14:00Z,45.26683333,-66.06116667,97.1,5.6,8.5
2021-01-22T09:15:00Z,45.26683333,-66.06116667,97.5,5.7,8.5
2021-01-22T09:16:00Z,45.26683333,-66.06116667,98.0,5.8,8.8
2021-01-22T09:17:00Z,45.26683333,-66.06116667,97.4,6.0,8.9
2021-01-22T09:18:00Z,45.26683333,-66.06116667,97.3,6.2,10.3
2021-01-22T09:19:00Z,45.26683333,-66.06116667,97.6,6.3,11.6
2021-01-22T09:20:00Z,45.26683333,-66.06116667,97.8,6.4,11.6
2021-01-22T09:21:00Z,45.26683333,-66.06116667,98.2,6.5,11.6
2021-01-22T09:22:00Z,45.26683333,-66.06116667,97.3,6.6,11.6
2021-01-22T09:23:00Z,45.26683333,-66.06116667,97.8,6.8,11.6
2021-01-22T09:24:00Z,45.26683333,-66.06116667,97.8,6.9,11.6
2021-01-22T09:25:00Z,45.26683333,-66.06116667,97.7,7.0,11.6
2021-01-22T09:26:00Z,45.26683333,-66.06116667,97.2,6.9,11.6
2021-01-22T09:27:00Z,45.26683333,-66.06116667,97.2,7.0,11.6
2021-01-22T09:28:00Z,45.26683333,-66.06116667,97.9,6.9,11.6
2021-01-22T09:29:00Z,45.26683333,-66.06116667,97.8,6.6,10.1
2021-01-22T09:30:00Z,45.26683333,-66.06116667,97.9,6.5,10.1
2021-01-22T09:31:00Z,45.26683333,-66.06116667,98.3,6.6,10.1
2021-01-22T09:32:00Z,45.26683333,-66.06116667,98.3,6.6,10.1
2021-01-22T09:33:00Z,45.26683333,-66.06116667,97.7,6.5,10.1
2021-01-22T09:34:00Z,45.26683333,-66.06116667,97.7,6.5,10.1
2021-01-22T09:35:00Z,45.26683333,-66.06116667,97.1,6.4,10.1
2021-01-22T09:36:00Z,45.26683333,-66.06116667,96.8,6.3,10.1
2021-01-22T09:37:00Z,45.26683333,-66.06116667,97.1,6.3,10.1
2021-01-22T09:38:00Z,45.26683333,-66.06116667,96.8,6.4,9.9
2021-01-22T09:39:00Z,45.26683333,-66.06116667,96.0,6.7,9.9
2021-01-22T09:40:00Z,45.26683333,-66.06116667,95.2,6.7,9.9
2021-01-22T09:41:00Z,45.26683333,-66.06116667,95.1,6.8,9.8
2021-01-22T09:42:00Z,45.26683333,-66.06116667,95.0,6.9,10.0
2021-01-22T09:43:00Z,45.26683333,-66.06116667,95.5,7.0,10.0
2021-01-22T09:44:00Z,45.26683333,-66.06116667,95.8,6.9,10.0
2021-01-22T09:45:00Z,45.26683333,-66.06116667,96.8,7.0,10.0
2021-01-22T09:46:00Z,45.26683333,-66.06116667,97.3,7.0,10.0
2021-01-22T09:47:00Z,45.26683333,-66.06116667,96.9,7.0,10.0
2021-01-22T09:48:00Z,45.26683333,-66.06116667,96.7,7.0,10.0
2021-01-22T09:49:00Z,45.26683333,-66.06116667,97.2,6.9,10.0
2021-01-22T09:50:00Z,45.26683333,-66.06116667,98.1,6.7,10.0
2021-01-22T09:51:00Z,45.26683333,-66.06116667,97.5,6.6,10.0
2021-01-22T09:52:00Z,45.26683333,-66.06116667,97.5,6.4,10.0
2021-01-22T09:53:00Z,45.26683333,-66.06116667,98.3,6.1,10.0
2021-01-22T09:54:00Z,45.26683333,-66.06116667,98.1,6.1,9.7
2021-01-22T09:55:00Z,45.26683333,-66.06116667,97.1,6.2,9.7
2021-01-22T09:56:00Z,45.26683333,-66.06116667,96.7,6.1,9.7
2021-01-22T09:57:00Z,45.26683333,-66.06116667,96.8,6.1,9.7
2021-01-22T09:58:00Z,45.26683333,-66.06116667,96.4,6.0,9.6
2021-01-22T09:59:00Z,45.26683333,-66.06116667,96.6,5.9,9.6
2021-01-22T10:00:00Z,45.26683333,-66.06116667,96.7,5.9,9.6
2021-01-22T10:01:00Z,45.26683333,-66.06116667,97.9,5.8,9.4
2021-01-22T10:02:00Z,45.26683333,-66.06116667,98.7,5.9,9.4
2021-01-22T10:03:00Z,45.26683333,-66.06116667,97.7,6.0,9.4
2021-01-22T10:04:00Z,45.26683333,-66.06116667,98.1,6.0,9.4
2021-01-22T10:05:00Z,45.26683333,-66.06116667,99.2,6.1,10.0
2021-01-22T10:06:00Z,45.26683333,-66.06116667,99.1,6.1,10.0
2021-01-22T10:07:00Z,45.26683333,-66.06116667,99.3,6.0,10.0
2021-01-22T10:08:00Z,45.26683333,-66.06116667,99.9,5.9,10.0
2021-01-22T10:09:00Z,45.26683333,-66.06116667,99.3,6.0,10.0
2021-01-22T10:10:00Z,45.26683333,-66.06116667,98.9,6.2,10.0
2021-01-22T10:11:00Z,45.26683333,-66.06116667,97.9,6.4,10.1
2021-01-22T10:12:00Z,45.26683333,-66.06116667,96.8,6.4,10.1
2021-01-22T10:13:00Z,45.26683333,-66.06116667,96.7,6.6,10.1
2021-01-22T10:14:00Z,45.26683333,-66.06116667,96.5,6.5,10.1
2021-01-22T10:15:00Z,45.26683333,-66.06116667,96.0,6.4,10.1
2021-01-22T10:16:00Z,45.26683333,-66.06116667,95.9,6.3,10.1
2021-01-22T10:17:00Z,45.26683333,-66.06116667,94.7,6.3,10.1
2021-01-22T10:18:00Z,45.26683333,-66.06116667,95.0,6.3,10.1
2021-01-22T10:19:00Z,45.26683333,-66.06116667,95.5,6.3,10.1
2021-01-22T10:20:00Z,45.26683333,-66.06116667,95.2,6.4,10.1
2021-01-22T10:21:00Z,45.26683333,-66.06116667,95.3,6.3,9.6
2021-01-22T10:22:00Z,45.26683333,-66.06116667,96.1,6.1,9.6
2021-01-22T10:23:00Z,45.26683333,-66.06116667,96.8,6.1,9.6
2021-01-22T10:24:00Z,45.26683333,-66.06116667,96.8,6.1,9.6
2021-01-22T10:25:00Z,45.26683333,-66.06116667,96.6,6.1,9.6
2021-01-22T10:26:00Z,45.26683333,-66.06116667,96.8,6.2,9.6
2021-01-22T10:27:00Z,45.26683333,-66.06116667,97.4,6.2,9.6
2021-01-22T10:28:00Z,45.26683333,-66.06116667,97.0,6.2,9.6
2021-01-22T10:29:00Z,45.26683333,-66.06116667,96.9,6.3,9.6
2021-01-22T10:30:00Z,45.26683333,-66.06116667,97.3,6.2,9.5
2021-01-22T10:31:00Z,45.26683333,-66.06116667,97.9,6.0,9.5
2021-01-22T10:32:00Z,45.26683333,-66.06116667,98.2,6.1,9.5
2021-01-22T10:33:00Z,45.26683333,-66.06116667,98.0,6.2,10.3
2021-01-22T10:34:00Z,45.26683333,-66.06116667,98.1,6.3,10.8
2021-01-22T10:35:00Z,45.26683333,-66.06116667,98.7,6.4,10.8
2021-01-22T10:36:00Z,45.26683333,-66.06116667,99.2,6.5,10.8
2021-01-22T10:37:00Z,45.26683333,-66.06116667,99.2,6.7,10.8
2021-01-22T10:38:00Z,45.26683333,-66.06116667,99.3,6.7,10.8
2021-01-22T10:39:00Z,45.26683333,-66.06116667,99.9,6.6,10.8
2021-01-22T10:40:00Z,45.26683333,-66.06116667,99.3,6.5,10.8
2021-01-22T10:41:00Z,45.26683333,-66.06116667,98.7,6.6,10.8
2021-01-22T10:42:00Z,45.26683333,-66.06116667,98.2,6.7,10.8
2021-01-22T10:43:00Z,45.26683333,-66.06116667,98.2,6.5,10.8
2021-01-22T10:44:00Z,45.26683333,-66.06116667,97.8,6.3,10.6
2021-01-22T10:45:00Z,45.26683333,-66.06116667,96.7,6.1,10.6
2021-01-22T10:46:00Z,45.26683333,-66.06116667,96.4,6.1,10.2
2021-01-22T10:47:00Z,45.26683333,-66.06116667,97.0,5.9,10.2
2021-01-22T10:48:00Z,45.26683333,-66.06116667,96.6,5.8,10.2
2021-01-22T10:49:00Z,45.26683333,-66.06116667,96.3,5.8,10.2
2021-01-22T10:50:00Z,45.26683333,-66.06116667,96.6,5.9,10.2
2021-01-22T10:51:00Z,45.26683333,-66.06116667,96.4,5.9,10.2
2021-01-22T10:52:00Z,45.26683333,-66.06116667,96.3,5.7,8.2
2021-01-22T10:53:00Z,45.26683333,-66.06116667,95.7,5.6,8.2
2021-01-22T10:54:00Z,45.26683333,-66.06116667,96.1,5.8,8.4
2021-01-22T10:55:00Z,45.26683333,-66.06116667,97.4,5.8,8.4
2021-01-22T10:56:00Z,45.26683333,-66.06116667,96.7,5.6,8.4
2021-01-22T10:57:00Z,45.26683333,-66.06116667,96.4,5.5,8.4
2021-01-22T10:58:00Z,45.26683333,-66.06116667,96.3,5.5,8.4
2021-01-22T10:59:00Z,45.26683333,-66.06116667,96.1,5.4,8.4
2021-01-22T11:00:00Z,45.26683333,-66.06116667,96.4,5.4,8.9
2021-01-22T11:01:00Z,45.26683333,-66.06116667,96.5,5.5,8.9
2021-01-22T11:02:00Z,45.26683333,-66.06116667,96.1,5.6,8.9
2021-01-22T11:03:00Z,45.26683333,-66.06116667,96.7,5.7,8.9
2021-01-22T11:04:00Z,45.26683333,-66.06116667,96.4,5.7,8.9
2021-01-22T11:05:00Z,45.26683333,-66.06116667,96.0,5.7,8.9
2021-01-22T11:06:00Z,45.26683333,-66.06116667,96.1,5.8,8.9
2021-01-22T11:07:00Z,45.26683333,-66.06116667,95.9,5.9,8.9
2021-01-22T11:08:00Z,45.26683333,-66.06116667,96.2,5.9,8.9
2021-01-22T11:09:00Z,45.26683333,-66.06116667,96.0,5.9,8.9
2021-01-22T11:10:00Z,45.26683333,-66.06116667,96.3,5.8,8.4
2021-01-22T11:11:00Z,45.26683333,-66.06116667,97.0,5.7,8.4
2021-01-22T11:12:00Z,45.26683333,-66.06116667,97.0,5.6,8.4
2021-01-22T11:13:00Z,45.26683333,-66.06116667,97.3,5.6,8.3
2021-01-22T11:14:00Z,45.26683333,-66.06116667,98.0,5.7,9.2
2021-01-22T11:15:00Z,45.26683333,-66.06116667,98.0,5.7,9.2
2021-01-22T11:16:00Z,45.26683333,-66.06116667,98.1,5.8,9.2
2021-01-22T11:17:00Z,45.26683333,-66.06116667,97.8,5.9,9.2
2021-01-22T11:18:00Z,45.26683333,-66.06116667,99.1,6.0,9.2
2021-01-22T11:19:00Z,45.26683333,-66.06116667,99.9,6.0,9.2
2021-01-22T11:20:00Z,45.26683333,-66.06116667,99.2,6.1,9.7
2021-01-22T11:21:00Z,45.26683333,-66.06116667,98.7,6.1,9.7
2021-01-22T11:22:00Z,45.26683333,-66.06116667,99.3,6.3,11.1
2021-01-22T11:23:00Z,45.26683333,-66.06116667,99.5,6.4,11.1
2021-01-22T11:24:00Z,45.26683333,-66.06116667,99.0,6.4,11.1
2021-01-22T11:25:00Z,45.26683333,-66.06116667,98.6,6.7,11.4
2021-01-22T11:26:00Z,45.26683333,-66.06116667,99.1,6.8,11.4
2021-01-22T11:27:00Z,45.26683333,-66.06116667,99.4,7.0,11.4
2021-01-22T11:28:00Z,45.26683333,-66.06116667,97.8,7.0,11.4
2021-01-22T11:29:00Z,45.26683333,-66.06116667,96.9,7.3,11.4
2021-01-22T11:30:00Z,45.26683333,-66.06116667,97.0,7.5,11.4
2021-01-22T11:31:00Z,45.26683333,-66.06116667,97.0,7.7,11.4
2021-01-22T11:32:00Z,45.26683333,-66.06116667,96.6,7.7,11.4
2021-01-22T11:33:00Z,45.26683333,-66.06116667,96.3,7.8,11.4
2021-01-22T11:34:00Z,45.26683333,-66.06116667,96.5,7.8,11.4
2021-01-22T11:35:00Z,45.26683333,-66.06116667,97.0,7.8,11.3
2021-01-22T11:36:00Z,45.26683333,-66.06116667,97.1,7.9,11.3
2021-01-22T11:37:00Z,45.26683333,-66.06116667,97.1,7.8,11.3
