timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-08-30T05:49:00Z,45.26683333,-66.06116667,184.9,2.7,3.9
2021-08-30T05:50:00Z,45.26683333,-66.06116667,184.2,2.8,3.9
2021-08-30T05:51:00Z,45.26683333,-66.06116667,184.4,2.8,3.9
2021-08-30T05:52:00Z,45.26683333,-66.06116667,183.3,2.7,3.7
2021-08-30T05:53:00Z,45.26683333,-66.06116667,182.6,2.8,3.7
2021-08-30T05:54:00Z,45.26683333,-66.06116667,183.3,2.8,3.7
2021-08-30T05:55:00Z,45.26683333,-66.06116667,183.4,2.7,3.7
2021-08-30T05:56:00Z,45.26683333,-66.06116667,182.0,2.6,3.7
2021-08-30T05:57:00Z,45.26683333,-66.06116667,180.4,2.6,3.7
2021-08-30T05:58:00Z,45.26683333,-66.06116667,179.7,2.5,3.7
2021-08-30T05:59:00Z,45.26683333,-66.06116667,180.0,2.4,3.7
2021-08-30T06:00:00Z,45.26683333,-66.06116667,179.9,2.4,3.7
2021-08-30T06:01:00Z,45.26683333,-66.06116667,178.0,2.4,3.7
2021-08-30T06:02:00Z,45.26683333,-66.06116667,178.8,2.3,3.4
2021-08-30T06:03:00Z,45.26683333,-66.06116667,178.6,2.2,3.2
2021-08-30T06:04:00Z,45.26683333,-66.06116667,178.5,2.2,3.1
2021-08-30T06:05:00Z,45.26683333,-66.06116667,177.4,2.2,3.1
2021-08-30T06:06:00Z,45.26683333,-66.06116667,176.7,2.2,3.8
2021-08-30T06:07:00Z,45.26683333,-66.06116667,178.1,2.3,3.8
2021-08-30T06:08:00Z,45.26683333,-66.06116667,179.4,2.3,3.8
2021-08-30T06:09:00Z,45.26683333,-66.06116667,180.2,2.4,3.8
2021-08-30T06:10:00Z,45.26683333,-66.06116667,180.8,2.5,3.8
2021-08-30T06:11:00Z,45.26683333,-66.06116667,182.0,2.5,3.8
2021-08-30T06:12:00Z,45.26683333,-66.06116667,181.3,2.6,4.0
2021-08-30T06:13:00Z,45.26683333,-66.06116667,181.5,2.6,4.0
2021-08-30T06:14:00Z,45.26683333,-66.06116667,181.0,2.7,4.0
2021-08-30T06:15:00Z,45.26683333,-66.06116667,182.0,2.8,4.0
2021-08-30T06:16:00Z,45.26683333,-66.06116667,183.1,2.8,4.0
2021-08-30T06:17:00Z,45.26683333,-66.06116667,183.0,2.8,4.0
2021-08-30T06:18:00Z,45.26683333,-66.06116667,183.4,2.8,4.0
2021-08-30T06:19:00Z,45.26683333,-66.06116667,182.4,2.7,4.0
2021-08-30T06:20:00Z,45.26683333,-66.06116667,182.6,2.7,4.0
2021-08-30T06:21:00Z,45.26683333,-66.06116667,181.7,2.7,4.0
2021-08-30T06:22:00Z,45.26683333,-66.06116667,181.5,2.6,3.8
2021-08-30T06:23:00Z,45.26683333,-66.06116667,180.7,2.6,3.8
2021-08-30T06:24:00Z,45.26683333,-66.06116667,179.6,2.6,3.8
2021-08-30T06:25:00Z,45.26683333,-66.06116667,178.8,2.5,3.6
2021-08-30T06:26:00Z,45.26683333,-66.06116667,177.7,2.4,3.6
2021-08-30T06:27:00Z,45.26683333,-66.06116667,176.5,2.4,3.4
2021-08-30T06:28:00Z,45.26683333,-66.06116667,175.3,2.4,3.4
2021-08-30T06:29:00Z,45.26683333,-66.06116667,175.3,2.4,3.7
2021-08-30T06:30:00Z,45.26683333,-66.06116667,173.6,2.3,3.7
2021-08-30T06:31:00Z,45.26683333,-66.06116667,173.3,2.3,3.7
2021-08-30T06:32:00Z,45.26683333,-66.06116667,170.8,2.3,3.7
2021-08-30T06:33:00Z,45.26683333,-66.06116667,168.9,2.4,3.8
2021-08-30T06:34:00Z,45.26683333,-66.06116667,168.4,2.4,3.9
2021-08-30T06:35:00Z,45.26683333,-66.06116667,167.0,2.5,3.9
2021-08-30T06:36:00Z,45.26683333,-66.06116667,165.4,2.5,3.9
2021-08-30T06:37:00Z,45.26683333,-66.06116667,164.1,2.5,3.9
2021-08-30T06:38:00Z,45.26683333,-66.06116667,163.1,2.6,3.9
2021-08-30T06:39:00Z,45.26683333,-66.06116667,162.8,2.6,3.9
2021-08-30T06:40:00Z,45.26683333,-66.06116667,163.8,2.6,3.9
2021-08-30T06:41:00Z,45.26683333,-66.06116667,164.1,2.6,3.9
2021-08-30T06:42:00Z,45.26683333,-66.06116667,165.2,2.6,3.9
2021-08-30T06:43:00Z,45.26683333,-66.06116667,166.5,2.6,3.9
2021-08-30T06:44:00Z,45.26683333,-66.06116667,167.9,2.5,3.7
2021-08-30T06:45:00Z,45.26683333,-66.06116667,169.4,2.6,3.7
2021-08-30T06:46:00Z,45.26683333,-66.06116667,170.7,2.6,3.7
2021-08-30T06:47:00Z,45.26683333,-66.06116667,172.4,2.6,3.7
2021-08-30T06:48:00Z,45.26683333,-66.06116667,173.0,2.6,3.7
2021-08-30T06:49:00Z,45.26683333,-66.06116667,173.1,2.6,3.7
2021-08-30T06:50:00Z,45.26683333,-66.06116667,173.4,2.6,3.7
2021-08-30T06:51:00Z,45.26683333,-66.06116667,173.2,2.6,3.7
2021-08-30T06:52:00Z,45.26683333,-66.06116667,173.3,2.7,4.0
2021-08-30T06:53:00Z,45.26683333,-66.06116667,173.3,2.7,4.0
2021-08-30T06:54:00Z,45.26683333,-66.06116667,172.5,2.8,4.0
2021-08-30T06:55:00Z,45.26683333,-66.06116667,171.8,2.9,4.7
2021-08-30T06:56:00Z,45.26683333,-66.06116667,171.4,3.0,4.7
2021-08-30T06:57:00Z,45.26683333,-66.06116667,171.0,3.2,5.0
2021-08-30T06:58:00Z,45.26683333,-66.06116667,171.7,3.3,5.0
2021-08-30T06:59:00Z,45.26683333,-66.06116667,171.3,3.5,5.3
2021-08-30T07:00:00Z,45.26683333,-66.06116667,170.7,3.7,5.3
2021-08-30T07:01:00Z,45.26683333,-66.06116667,169.9,3.9,5.3
2021-08-30T07:02:00Z,45.26683333,-66.06116667,170.2,4.0,5.3
2021-08-30T07:03:00Z,45.26683333,-66.06116667,170.7,4.1,5.3
2021-08-30T07:04:00Z,45.26683333,-66.06116667,171.2,4.2,5.3
2021-08-30T07:05:00Z,45.26683333,-66.06116667,171.4,4.2,5.3
2021-08-30T07:06:00Z,45.26683333,-66.06116667,172.0,4.2,5.3
2021-08-30T07:07:00Z,45.26683333,-66.06116667,172.3,4.2,5.3
2021-08-30T07:08:00Z,45.26683333,-66.06116667,172.9,4.1,5.3
2021-08-30T07:09:00Z,45.26683333,-66.06116667,174.2,4.0,5.2
2021-08-30T07:10:00Z,45.26683333,-66.06116667,175.5,4.0,5.1
2021-08-30T07:11:00Z,45.26683333,-66.06116667,177.6,4.0,5.2
2021-08-30T07:12:00Z,45.26683333,-66.06116667,178.2,4.0,5.2
2021-08-30T07:13:00Z,45.26683333,-66.06116667,178.7,4.1,5.2
2021-08-30T07:14:00Z,45.26683333,-66.06116667,179.6,4.1,5.3
2021-08-30T07:15:00Z,45.26683333,-66.06116667,180.9,4.1,5.3
2021-08-30T07:16:00Z,45.26683333,-66.06116667,181.9,4.2,5.3
2021-08-30T07:17:00Z,45.26683333,-66.06116667,183.4,4.2,5.3
2021-08-30T07:18:00Z,45.26683333,-66.06116667,183.8,4.2,5.3
2021-08-30T07:19:00Z,45.26683333,-66.06116667,183.9,4.3,5.3
2021-08-30T07:20:00Z,45.26683333,-66.06116667,183.9,4.3,5.3
2021-08-30T07:21:00Z,45.26683333,-66.06116667,183.9,4.3,5.3
2021-08-30T07:22:00Z,45.26683333,-66.06116667,184.4,4.3,5.3
2021-08-30T07:23:00Z,45.26683333,-66.06116667,184.8,4.3,5.5
2021-08-30T07:24:00Z,45.26683333,-66.06116667,185.3,4.3,5.5
2021-08-30T07:25:00Z,45.26683333,-66.06116667,185.3,4.3,5.5
2021-08-30T07:26:00Z,45.26683333,-66.06116667,185.3,4.4,6.0
2021-08-30T07:27:00Z,45.26683333,-66.06116667,185.1,4.4,6.0
2021-08-30T07:28:00Z,45.26683333,-66.06116667,185.2,4.4,6.0
2021-08-30T07:29:00Z,45.26683333,-66.06116667,185.3,4.5,6.0
2021-08-30T07:30:00Z,45.26683333,-66.06116667,185.3,4.5,6.0
2021-08-30T07:31:00Z,45.26683333,-66.06116667,185.4,4.6,6.0
2021-08-30T07:32:00Z,45.26683333,-66.06116667,185.7,4.7,6.0
2021-08-30T07:33:00Z,45.26683333,-66.06116667,186.2,4.7,6.0
2021-08-30T07:34:00Z,45.26683333,-66.06116667,186.5,4.6,6.0
2021-08-30T07:35:00Z,45.26683333,-66.06116667,188.7,4.4,6.0
2021-08-30T07:36:00Z,45.26683333,-66.06116667,189.6,4.3,5.7
2021-08-30T07:37:00Z,45.26683333,-66.06116667,188.8,4.3,5.7
2021-08-30T07:38:00Z,45.26683333,-66.06116667,189.1,4.3,5.7
2021-08-30T07:39:00Z,45.26683333,-66.06116667,189.3,4.2,5.7
2021-08-30T07:40:00Z,45.26683333,-66.06116667,189.8,4.0,5.7
2021-08-30T07:41:00Z,45.26683333,-66.06116667,189.7,3.9,5.4
2021-08-30T07:42:00Z,45.26683333,-66.06116667,190.2,3.8,5.3
2021-08-30T07:43:00Z,45.26683333,-66.06116667,190.1,3.7,5.2
2021-08-30T07:44:00Z,45.26683333,-66.06116667,190.1,3.6,5.2
2021-08-30T07:45:00Z,45.26683333,-66.06116667,187.6,3.6,5.2
2021-08-30T07:46:00Z,45.26683333,-66.06116667,186.8,3.5,5.2
2021-08-30T07:47:01Z,45.26683333,-66.06116667,187.2,3.4,5.2
2021-08-30T07:48:00Z,45.26683333,-66.06116667,186.0,3.4,4.9
2021-08-30T07:49:00Z,45.26683333,-66.06116667,186.0,3.4,4.9
2021-08-30T07:50:00Z,45.26683333,-66.06116667,185.0,3.4,4.9
2021-08-30T07:51:00Z,45.26683333,-66.06116667,185.3,3.4,5.2
2021-08-30T07:52:00Z,45.26683333,-66.06116667,185.1,3.4,5.4
2021-08-30T07:53:00Z,45.26683333,-66.06116667,184.0,3.5,5.4
2021-08-30T07:54:00Z,45.26683333,-66.06116667,183.6,3.7,6.1
2021-08-30T07:55:00Z,45.26683333,-66.06116667,184.3,3.8,6.1
2021-08-30T07:56:00Z,45.26683333,-66.06116667,184.2,4.1,6.2
2021-08-30T07:57:00Z,45.26683333,-66.06116667,184.9,4.3,6.2
2021-08-30T07:58:00Z,45.26683333,-66.06116667,187.0,4.4,6.4
2021-08-30T07:59:00Z,45.26683333,-66.06116667,187.6,4.6,6.4
2021-08-30T08:00:00Z,45.26683333,-66.06116667,188.4,4.7,6.4
2021-08-30T08:01:00Z,45.26683333,-66.06116667,188.8,4.8,6.4
2021-08-30T08:02:00Z,45.26683333,-66.06116667,190.0,4.8,6.4
2021-08-30T08:03:00Z,45.26683333,-66.06116667,192.4,4.8,6.4
2021-08-30T08:04:00Z,45.26683333,-66.06116667,192.6,4.7,6.5
2021-08-30T08:05:00Z,45.26683333,-66.06116667,192.4,4.7,6.5
2021-08-30T08:06:00Z,45.26683333,-66.06116667,193.1,4.6,6.5
2021-08-30T08:07:00Z,45.26683333,-66.06116667,194.2,4.4,6.5
2021-08-30T08:08:00Z,45.26683333,-66.06116667,193.5,4.3,6.5
2021-08-30T08:09:00Z,45.26683333,-66.06116667,192.7,4.3,6.5
2021-08-30T08:10:00Z,45.26683333,-66.06116667,192.4,4.2,6.5
2021-08-30T08:11:00Z,45.26683333,-66.06116667,192.5,4.3,6.5
2021-08-30T08:12:00Z,45.26683333,-66.06116667,191.5,4.3,6.5
2021-08-30T08:13:00Z,45.26683333,-66.06116667,190.6,4.4,6.5
2021-08-30T08:14:00Z,45.26683333,-66.06116667,189.8,4.4,5.8
2021-08-30T08:15:00Z,45.26683333,-66.06116667,190.4,4.3,5.8
2021-08-30T08:16:00Z,45.26683333,-66.06116667,190.8,4.4,5.8
2021-08-30T08:17:00Z,45.26683333,-66.06116667,189.7,4.5,5.8
2021-08-30T08:18:00Z,45.26683333,-66.06116667,189.0,4.5,5.9
2021-08-30T08:19:00Z,45.26683333,-66.06116667,189.4,4.6,6.1
2021-08-30T08:20:00Z,45.26683333,-66.06116667,189.6,4.6,6.1
2021-08-30T08:21:00Z,45.26683333,-66.06116667,189.3,4.7,6.3
2021-08-30T08:22:00Z,45.26683333,-66.06116667,189.2,4.7,6.3
2021-08-30T08:23:00Z,45.26683333,-66.06116667,188.7,4.7,6.3
2021-08-30T08:24:00Z,45.26683333,-66.06116667,190.5,4.6,6.3
2021-08-30T08:25:00Z,45.26683333,-66.06116667,189.4,4.5,6.3
2021-08-30T08:26:00Z,45.26683333,-66.06116667,187.9,4.5,6.3
2021-08-30T08:27:00Z,45.26683333,-66.06116667,186.6,4.5,6.3
2021-08-30T08:28:00Z,45.26683333,-66.06116667,186.4,4.5,6.3
2021-08-30T08:29:00Z,45.26683333,-66.06116667,185.4,4.4,6.3
2021-08-30T08:30:00Z,45.26683333,-66.06116667,184.5,4.4,6.3
2021-08-30T08:31:00Z,45.26683333,-66.06116667,183.1,4.3,5.7
2021-08-30T08:32:00Z,45.26683333,-66.06116667,182.3,4.3,5.7
2021-08-30T08:33:00Z,45.26683333,-66.06116667,181.4,4.3,5.7
2021-08-30T08:34:00Z,45.26683333,-66.06116667,179.9,4.4,5.7
2021-08-30T08:35:00Z,45.26683333,-66.06116667,179.4,4.5,5.7
2021-08-30T08:36:00Z,45.26683333,-66.06116667,180.2,4.5,5.7
2021-08-30T08:37:00Z,45.26683333,-66.06116667,181.6,4.4,5.7
2021-08-30T08:38:00Z,45.26683333,-66.06116667,183.0,4.4,5.5
2021-08-30T08:39:00Z,45.26683333,-66.06116667,184.2,4.4,5.5
2021-08-30T08:40:00Z,45.26683333,-66.06116667,185.0,4.3,5.5
2021-08-30T08:41:00Z,45.26683333,-66.06116667,186.2,4.3,5.5
2021-08-30T08:42:00Z,45.26683333,-66.06116667,186.8,4.3,5.5
2021-08-30T08:43:00Z,45.26683333,-66.06116667,187.5,4.2,5.5
2021-08-30T08:44:00Z,45.26683333,-66.06116667,187.6,4.2,5.5
2021-08-30T08:45:00Z,45.26683333,-66.06116667,188.6,4.1,5.5
2021-08-30T08:46:00Z,45.26683333,-66.06116667,188.5,4.1,5.5
2021-08-30T08:47:00Z,45.26683333,-66.06116667,188.1,4.1,5.5
2021-08-30T08:48:00Z,45.26683333,-66.06116667,186.8,3.9,5.3
2021-08-30T08:49:00Z,45.26683333,-66.06116667,186.3,3.9,5.3
2021-08-30T08:50:00Z,45.26683333,-66.06116667,186.1,3.9,5.3
2021-08-30T08:51:00Z,45.26683333,-66.06116667,187.3,3.8,5.3
2021-08-30T08:52:00Z,45.26683333,-66.06116667,187.9,3.7,5.3
2021-08-30T08:53:00Z,45.26683333,-66.06116667,188.3,3.6,5.3
2021-08-30T08:54:00Z,45.26683333,-66.06116667,188.5,3.7,5.1
2021-08-30T08:55:00Z,45.26683333,-66.06116667,188.8,3.7,5.4
2021-08-30T08:56:00Z,45.26683333,-66.06116667,189.4,3.7,5.4
2021-08-30T08:57:00Z,45.26683333,-66.06116667,190.3,3.8,5.4
2021-08-30T08:58:00Z,45.26683333,-66.06116667,191.3,3.8,5.4
2021-08-30T08:59:00Z,45.26683333,-66.06116667,192.4,3.9,5.4
2021-08-30T09:00:00Z,45.26683333,-66.06116667,194.0,4.0,5.6
2021-08-30T09:01:00Z,45.26683333,-66.06116667,193.4,4.1,5.6
2021-08-30T09:02:00Z,45.26683333,-66.06116667,193.2,4.1,5.6
2021-08-30T09:03:00Z,45.26683333,-66.06116667,192.6,4.1,5.6
2021-08-30T09:04:00Z,45.26683333,-66.06116667,191.7,4.1,5.6
2021-08-30T09:05:00Z,45.26683333,-66.06116667,190.7,4.1,5.6
2021-08-30T09:06:00Z,45.26683333,-66.06116667,189.2,4.1,5.6
2021-08-30T09:07:00Z,45.26683333,-66.06116667,187.8,4.1,5.6
2021-08-30T09:08:00Z,45.26683333,-66.06116667,186.8,4.1,5.6
2021-08-30T09:09:00Z,45.26683333,-66.06116667,185.2,4.1,5.6
2021-08-30T09:10:00Z,45.26683333,-66.06116667,182.8,4.1,6.0
2021-08-30T09:11:00Z,45.26683333,-66.06116667,181.7,4.1,6.0
2021-08-30T09:12:00Z,45.26683333,-66.06116667,181.1,4.2,6.0
2021-08-30T09:13:00Z,45.26683333,-66.06116667,180.3,4.2,6.0
2021-08-30T09:14:00Z,45.26683333,-66.06116667,180.1,4.3,6.0
2021-08-30T09:15:00Z,45.26683333,-66.06116667,180.5,4.5,6.4
2021-08-30T09:16:00Z,45.26683333,-66.06116667,180.6,4.5,6.5
2021-08-30T09:17:00Z,45.26683333,-66.06116667,180.4,4.6,6.7
2021-08-30T09:18:00Z,45.26683333,-66.06116667,180.3,4.8,7.0
2021-08-30T09:19:00Z,45.26683333,-66.06116667,180.5,5.0,7.0
2021-08-30T09:20:00Z,45.26683333,-66.06116667,180.6,5.1,7.0
2021-08-30T09:21:00Z,45.26683333,-66.06116667,181.3,5.2,7.0
2021-08-30T09:22:00Z,45.26683333,-66.06116667,180.9,5.3,7.0
2021-08-30T09:23:00Z,45.26683333,-66.06116667,181.3,5.3,7.0
2021-08-30T09:24:00Z,45.26683333,-66.06116667,181.6,5.3,7.0
2021-08-30T09:25:00Z,45.26683333,-66.06116667,181.6,5.3,7.0
2021-08-30T09:26:00Z,45.26683333,-66.06116667,181.2,5.2,7.0
2021-08-30T09:27:00Z,45.26683333,-66.06116667,181.3,5.2,7.0
2021-08-30T09:28:00Z,45.26683333,-66.06116667,181.5,5.1,6.8
2021-08-30T09:29:00Z,45.26683333,-66.06116667,181.5,5.1,6.4
2021-08-30T09:30:00Z,45.26683333,-66.06116667,181.8,5.1,7.0
2021-08-30T09:31:00Z,45.26683333,-66.06116667,181.2,5.1,7.4
2021-08-30T09:32:00Z,45.26683333,-66.06116667,182.1,5.2,7.4
2021-08-30T09:33:00Z,45.26683333,-66.06116667,182.4,5.2,7.4
2021-08-30T09:34:00Z,45.26683333,-66.06116667,182.3,5.2,7.4
2021-08-30T09:35:00Z,45.26683333,-66.06116667,182.3,5.3,7.4
2021-08-30T09:36:00Z,45.26683333,-66.06116667,183.4,5.3,7.4
2021-08-30T09:37:00Z,45.26683333,-66.06116667,183.6,5.2,7.4
2021-08-30T09:38:00Z,45.26683333,-66.06116667,183.3,5.2,7.4
2021-08-30T09:39:00Z,45.26683333,-66.06116667,183.6,5.2,7.4
2021-08-30T09:40:00Z,45.26683333,-66.06116667,184.1,5.2,7.4
2021-08-30T09:41:00Z,45.26683333,-66.06116667,184.9,5.1,7.1
2021-08-30T09:42:00Z,45.26683333,-66.06116667,184.3,5.1,7.1
2021-08-30T09:43:00Z,45.26683333,-66.06116667,184.6,5.1,7.1
2021-08-30T09:44:00Z,45.26683333,-66.06116667,185.2,5.1,7.1
2021-08-30T09:45:00Z,45.26683333,-66.06116667,184.8,5.1,7.1
2021-08-30T09:46:00Z,45.26683333,-66.06116667,184.8,5.1,7.1
2021-08-30T09:47:00Z,45.26683333,-66.06116667,184.9,5.2,7.1
2021-08-30T09:48:00Z,45.26683333,-66.06116667,185.6,5.1,7.1
2021-08-30T09:49:00Z,45.26683333,-66.06116667,185.2,5.2,7.1
2021-08-30T09:50:00Z,45.26683333,-66.06116667,184.8,5.2,7.1
2021-08-30T09:51:00Z,45.26683333,-66.06116667,184.3,5.1,6.6
2021-08-30T09:52:00Z,45.26683333,-66.06116667,184.6,5.1,6.6
2021-08-30T09:53:00Z,45.26683333,-66.06116667,184.3,5.1,6.6
2021-08-30T09:54:00Z,45.26683333,-66.06116667,183.9,5.1,6.6
2021-08-30T09:55:00Z,45.26683333,-66.06116667,185.0,5.1,6.6
2021-08-30T09:56:00Z,45.26683333,-66.06116667,184.4,5.2,7.2
2021-08-30T09:57:00Z,45.26683333,-66.06116667,184.4,5.3,7.2
2021-08-30T09:58:00Z,45.26683333,-66.06116667,184.0,5.3,7.2
2021-08-30T09:59:00Z,45.26683333,-66.06116667,184.3,5.4,7.2
2021-08-30T10:00:00Z,45.26683333,-66.06116667,183.9,5.4,7.2
2021-08-30T10:01:00Z,45.26683333,-66.06116667,183.8,5.4,7.2
2021-08-30T10:02:00Z,45.26683333,-66.06116667,183.0,5.5,7.2
2021-08-30T10:03:00Z,45.26683333,-66.06116667,183.0,5.5,7.2
2021-08-30T10:04:00Z,45.26683333,-66.06116667,182.5,5.4,7.2
2021-08-30T10:05:00Z,45.26683333,-66.06116667,181.2,5.4,7.2
2021-08-30T10:06:00Z,45.26683333,-66.06116667,181.1,5.2,7.1
2021-08-30T10:07:00Z,45.26683333,-66.06116667,180.9,5.1,6.7
2021-08-30T10:08:00Z,45.26683333,-66.06116667,180.7,4.9,6.7
2021-08-30T10:09:00Z,45.26683333,-66.06116667,180.4,4.8,6.7
2021-08-30T10:10:00Z,45.26683333,-66.06116667,181.6,4.7,6.7
2021-08-30T10:11:00Z,45.26683333,-66.06116667,182.3,4.5,6.7
2021-08-30T10:12:00Z,45.26683333,-66.06116667,183.3,4.3,6.0
2021-08-30T10:13:00Z,45.26683333,-66.06116667,183.9,4.2,5.9
2021-08-30T10:14:00Z,45.26683333,-66.06116667,185.9,4.1,5.6
2021-08-30T10:15:00Z,45.26683333,-66.06116667,186.7,4.0,5.6
2021-08-30T10:16:00Z,45.26683333,-66.06116667,187.2,3.8,5.6
2021-08-30T10:17:00Z,45.26683333,-66.06116667,187.0,3.8,5.6
2021-08-30T10:18:00Z,45.26683333,-66.06116667,186.9,3.7,5.4
2021-08-30T10:19:00Z,45.26683333,-66.06116667,187.1,3.7,5.4
2021-08-30T10:20:00Z,45.26683333,-66.06116667,186.0,3.9,6.7
2021-08-30T10:21:00Z,45.26683333,-66.06116667,184.6,4.0,6.7
2021-08-30T10:22:00Z,45.26683333,-66.06116667,182.8,4.1,6.7
2021-08-30T10:23:00Z,45.26683333,-66.06116667,180.5,4.3,6.8
2021-08-30T10:24:00Z,45.26683333,-66.06116667,177.5,4.5,7.0
2021-08-30T10:25:00Z,45.26683333,-66.06116667,176.0,4.7,7.0
2021-08-30T10:26:00Z,45.26683333,-66.06116667,174.3,5.0,7.0
2021-08-30T10:27:00Z,45.26683333,-66.06116667,173.3,5.3,7.9
2021-08-30T10:28:00Z,45.26683333,-66.06116667,171.9,5.5,7.9
2021-08-30T10:29:00Z,45.26683333,-66.06116667,170.4,5.7,7.9
2021-08-30T10:30:00Z,45.26683333,-66.06116667,168.9,5.8,7.9
2021-08-30T10:31:00Z,45.26683333,-66.06116667,167.3,6.0,8.0
2021-08-30T10:32:00Z,45.26683333,-66.06116667,166.5,6.1,8.0
2021-08-30T10:33:00Z,45.26683333,-66.06116667,166.2,6.1,8.0
2021-08-30T10:34:00Z,45.26683333,-66.06116667,165.6,6.2,8.0
2021-08-30T10:35:00Z,45.26683333,-66.06116667,165.0,6.3,8.0
2021-08-30T10:36:00Z,45.26683333,-66.06116667,164.7,6.2,8.0
2021-08-30T10:37:00Z,45.26683333,-66.06116667,164.5,6.1,8.0
2021-08-30T10:38:00Z,45.26683333,-66.06116667,164.3,6.0,8.0
2021-08-30T10:39:00Z,45.26683333,-66.06116667,163.8,6.0,8.0
2021-08-30T10:40:00Z,45.26683333,-66.06116667,163.7,5.9,8.0
2021-08-30T10:41:00Z,45.26683333,-66.06116667,164.0,5.8,7.7
2021-08-30T10:42:00Z,45.26683333,-66.06116667,164.0,5.8,7.7
2021-08-30T10:43:00Z,45.26683333,-66.06116667,164.3,5.7,7.6
2021-08-30T10:44:00Z,45.26683333,-66.06116667,164.9,5.7,7.6
2021-08-30T10:45:00Z,45.26683333,-66.06116667,165.4,5.7,7.6
2021-08-30T10:46:00Z,45.26683333,-66.06116667,165.7,5.8,7.9
2021-08-30T10:47:00Z,45.26683333,-66.06116667,165.8,5.9,7.9
2021-08-30T10:48:00Z,45.26683333,-66.06116667,166.3,5.8,7.9
2021-08-30T10:49:00Z,45.26683333,-66.06116667,166.9,5.8,7.9
2021-08-30T10:50:00Z,45.26683333,-66.06116667,167.4,5.7,7.9
2021-08-30T10:51:00Z,45.26683333,-66.06116667,167.5,5.8,7.9
2021-08-30T10:52:00Z,45.26683333,-66.06116667,168.0,5.7,7.9
2021-08-30T10:53:00Z,45.26683333,-66.06116667,168.2,5.8,7.9
2021-08-30T10:54:00Z,45.26683333,-66.06116667,168.0,5.8,7.9
2021-08-30T10:55:00Z,45.26683333,-66.06116667,168.7,5.9,8.2
2021-08-30T10:56:00Z,45.26683333,-66.06116667,169.0,6.0,8.3
2021-08-30T10:57:00Z,45.26683333,-66.06116667,168.9,6.0,8.3
2021-08-30T10:58:00Z,45.26683333,-66.06116667,169.2,6.2,8.3
2021-08-30T10:59:00Z,45.26683333,-66.06116667,169.4,6.3,8.3
2021-08-30T11:00:00Z,45.26683333,-66.06116667,169.3,6.5,8.3
2021-08-30T11:01:00Z,45.26683333,-66.06116667,169.7,6.6,8.6
2021-08-30T11:02:00Z,45.26683333,-66.06116667,169.6,6.8,8.6
2021-08-30T11:03:00Z,45.26683333,-66.06116667,169.1,6.9,8.6
2021-08-30T11:04:00Z,45.26683333,-66.06116667,168.9,6.9,8.6
2021-08-30T11:05:00Z,45.26683333,-66.06116667,167.9,6.9,8.6
2021-08-30T11:06:00Z,45.26683333,-66.06116667,167.4,6.9,8.6
2021-08-30T11:07:00Z,45.26683333,-66.06116667,167.1,6.9,8.9
2021-08-30T11:08:00Z,45.26683333,-66.06116667,166.7,7.0,8.9
2021-08-30T11:09:00Z,45.26683333,-66.06116667,166.6,7.0,8.9
2021-08-30T11:10:00Z,45.26683333,-66.06116667,166.5,6.9,8.9
2021-08-30T11:11:00Z,45.26683333,-66.06116667,166.2,6.8,8.9
2021-08-30T11:12:00Z,45.26683333,-66.06116667,166.3,6.8,8.9
2021-08-30T11:13:00Z,45.26683333,-66.06116667,166.5,6.8,8.9
2021-08-30T11:14:00Z,45.26683333,-66.06116667,166.6,6.7,8.9
2021-08-30T11:15:00Z,45.26683333,-66.06116667,166.9,6.6,8.9
2021-08-30T11:16:00Z,45.26683333,-66.06116667,166.6,6.5,8.9
2021-08-30T11:17:00Z,45.26683333,-66.06116667,166.8,6.4,8.2
2021-08-30T11:18:00Z,45.26683333,-66.06116667,166.7,6.3,8.0
2021-08-30T11:19:00Z,45.26683333,-66.06116667,166.4,6.3,7.9
2021-08-30T11:20:00Z,45.26683333,-66.06116667,166.3,6.3,7.9
2021-08-30T11:21:00Z,45.26683333,-66.06116667,165.9,6.3,8.3
2021-08-30T11:22:00Z,45.26683333,-66.06116667,165.7,6.3,8.3
2021-08-30T11:23:00Z,45.26683333,-66.06116667,165.6,6.3,8.3
2021-08-30T11:24:00Z,45.26683333,-66.06116667,165.5,6.3,8.3
2021-08-30T11:25:00Z,45.26683333,-66.06116667,165.2,6.4,8.3
2021-08-30T11:26:00Z,45.26683333,-66.06116667,165.3,6.5,8.3
2021-08-30T11:27:00Z,45.26683333,-66.06116667,164.9,6.5,8.3
2021-08-30T11:28:00Z,45.26683333,-66.06116667,164.3,6.5,8.3
2021-08-30T11:29:00Z,45.26683333,-66.06116667,164.0,6.5,8.3
2021-08-30T11:30:00Z,45.26683333,-66.06116667,163.5,6.5,8.3
2021-08-30T11:31:00Z,45.26683333,-66.06116667,163.7,6.5,8.3
2021-08-30T11:32:00Z,45.26683333,-66.06116667,163.7,6.5,8.3
2021-08-30T11:33:00Z,45.26683333,-66.06116667,163.6,6.5,8.3
2021-08-30T11:34:00Z,45.26683333,-66.06116667,163.1,6.5,8.3
2021-08-30T11:35:00Z,45.26683333,-66.06116667,162.6,6.4,8.1
2021-08-30T11:36:00Z,45.26683333,-66.06116667,162.2,6.4,8.1
2021-08-30T11:37:00Z,45.26683333,-66.06116667,161.9,6.4,7.8
