timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-09-20T05:49:00Z,45.26683333,-66.06116667,325.3,1.7,2.6
2021-09-20T05:50:00Z,45.26683333,-66.06116667,325.2,1.8,2.9
2021-09-20T05:51:00Z,45.26683333,-66.06116667,324.0,1.8,2.9
2021-09-20T05:52:00Z,45.26683333,-66.06116667,323.3,1.9,2.9
2021-09-20T05:53:00Z,45.26683333,-66.06116667,322.5,1.9,2.9
2021-09-20T05:54:00Z,45.26683333,-66.06116667,322.9,2.0,2.9
2021-09-20T05:55:00Z,45.26683333,-66.06116667,323.5,2.0,2.9
2021-09-20T05:56:00Z,45.26683333,-66.06116667,324.2,2.1,2.9
2021-09-20T05:57:00Z,45.26683333,-66.06116667,325.5,2.1,2.9
2021-09-20T05:58:00Z,45.26683333,-66.06116667,327.1,2.1,2.9
2021-09-20T05:59:00Z,45.26683333,-66.06116667,328.8,2.1,2.9
2021-09-20T06:00:00Z,45.26683333,-66.06116667,330.5,2.0,2.9
2021-09-20T06:01:00Z,45.26683333,-66.06116667,332.1,2.0,2.9
2021-09-20T06:02:00Z,45.26683333,-66.06116667,333.5,2.0,2.9
2021-09-20T06:03:00Z,45.26683333,-66.06116667,334.9,2.0,2.8
2021-09-20T06:04:00Z,45.26683333,-66.06116667,335.4,2.0,2.8
2021-09-20T06:05:00Z,45.26683333,-66.06116667,335.4,2.0,2.8
2021-09-20T06:06:00Z,45.26683333,-66.06116667,334.4,2.0,2.7
2021-09-20T06:07:00Z,45.26683333,-66.06116667,333.0,2.0,2.7
2021-09-20T06:08:00Z,45.26683333,-66.06116667,331.2,2.1,2.7
2021-09-20T06:09:00Z,45.26683333,-66.06116667,328.9,2.1,2.8
2021-09-20T06:10:00Z,45.26683333,-66.06116667,326.8,2.2,2.8
2021-09-20T06:11:00Z,45.26683333,-66.06116667,324.8,2.2,2.8
2021-09-20T06:12:00Z,45.26683333,-66.06116667,323.1,2.3,2.8
2021-09-20T06:13:00Z,45.26683333,-66.06116667,321.4,2.3,2.8
2021-09-20T06:14:00Z,45.26683333,-66.06116667,320.2,2.3,2.8
2021-09-20T06:15:00Z,45.26683333,-66.06116667,319.5,2.3,2.8
2021-09-20T06:16:00Z,45.26683333,-66.06116667,321.0,2.2,2.8
2021-09-20T06:17:00Z,45.26683333,-66.06116667,322.6,2.1,2.8
2021-09-20T06:18:00Z,45.26683333,-66.06116667,323.8,2.0,2.8
2021-09-20T06:19:00Z,45.26683333,-66.06116667,325.8,1.8,2.8
2021-09-20T06:20:00Z,45.26683333,-66.06116667,327.9,1.7,2.8
2021-09-20T06:21:00Z,45.26683333,-66.06116667,329.3,1.5,2.8
2021-09-20T06:22:00Z,45.26683333,-66.06116667,331.1,1.5,2.8
2021-09-20T06:23:00Z,45.26683333,-66.06116667,332.1,1.4,2.4
2021-09-20T06:24:00Z,45.26683333,-66.06116667,332.6,1.3,2.2
2021-09-20T06:25:00Z,45.26683333,-66.06116667,332.5,1.3,2.2
2021-09-20T06:26:00Z,45.26683333,-66.06116667,331.4,1.3,2.2
2021-09-20T06:27:00Z,45.26683333,-66.06116667,330.5,1.3,2.2
2021-09-20T06:28:00Z,45.26683333,-66.06116667,334.0,1.3,2.4
2021-09-20T06:29:00Z,45.26683333,-66.06116667,333.3,1.4,2.4
2021-09-20T06:30:00Z,45.26683333,-66.06116667,336.0,1.4,2.4
2021-09-20T06:31:00Z,45.26683333,-66.06116667,338.0,1.4,2.4
2021-09-20T06:32:00Z,45.26683333,-66.06116667,340.4,1.4,2.4
2021-09-20T06:33:00Z,45.26683333,-66.06116667,343.9,1.3,2.4
2021-09-20T06:34:00Z,45.26683333,-66.06116667,345.4,1.3,2.4
2021-09-20T06:35:00Z,45.26683333,-66.06116667,349.2,1.2,2.4
2021-09-20T06:36:00Z,45.26683333,-66.06116667,349.2,1.2,2.4
2021-09-20T06:37:00Z,45.26683333,-66.06116667,349.1,1.2,2.4
2021-09-20T06:38:00Z,45.26683333,-66.06116667,344.8,1.2,2.4
2021-09-20T06:39:00Z,45.26683333,-66.06116667,345.6,1.2,2.4
2021-09-20T06:40:00Z,45.26683333,-66.06116667,341.5,1.2,2.4
2021-09-20T06:41:00Z,45.26683333,-66.06116667,337.8,1.2,2.4
2021-09-20T06:42:00Z,45.26683333,-66.06116667,336.1,1.3,2.5
2021-09-20T06:43:00Z,45.26683333,-66.06116667,336.1,1.3,2.5
2021-09-20T06:44:00Z,45.26683333,-66.06116667,333.4,1.3,2.5
2021-09-20T06:45:00Z,45.26683333,-66.06116667,329.2,1.4,2.5
2021-09-20T06:46:00Z,45.26683333,-66.06116667,328.1,1.4,2.5
2021-09-20T06:47:00Z,45.26683333,-66.06116667,326.6,1.5,2.5
2021-09-20T06:48:00Z,45.26683333,-66.06116667,323.8,1.5,2.5
2021-09-20T06:49:00Z,45.26683333,-66.06116667,319.8,1.6,2.5
2021-09-20T06:50:00Z,45.26683333,-66.06116667,317.6,1.6,2.5
2021-09-20T06:51:00Z,45.26683333,-66.06116667,316.3,1.6,2.5
2021-09-20T06:52:00Z,45.26683333,-66.06116667,313.1,1.7,2.5
2021-09-20T06:53:00Z,45.26683333,-66.06116667,309.6,1.8,2.5
2021-09-20T06:54:00Z,45.26683333,-66.06116667,309.5,1.8,2.5
2021-09-20T06:55:00Z,45.26683333,-66.06116667,309.1,1.9,2.5
2021-09-20T06:56:00Z,45.26683333,-66.06116667,309.0,1.9,2.5
2021-09-20T06:57:00Z,45.26683333,-66.06116667,309.3,1.9,2.5
2021-09-20T06:58:00Z,45.26683333,-66.06116667,310.8,1.8,2.5
2021-09-20T06:59:00Z,45.26683333,-66.06116667,313.0,1.9,2.5
2021-09-20T07:00:00Z,45.26683333,-66.06116667,314.7,1.9,2.5
2021-09-20T07:01:00Z,45.26683333,-66.06116667,317.5,1.9,2.6
2021-09-20T07:02:00Z,45.26683333,-66.06116667,321.3,1.9,2.6
2021-09-20T07:03:00Z,45.26683333,-66.06116667,323.8,1.8,2.6
2021-09-20T07:04:00Z,45.26683333,-66.06116667,327.4,1.7,2.6
2021-09-20T07:05:00Z,45.26683333,-66.06116667,330.6,1.7,2.6
2021-09-20T07:06:00Z,45.26683333,-66.06116667,332.9,1.6,2.6
2021-09-20T07:07:00Z,45.26683333,-66.06116667,335.2,1.6,2.6
2021-09-20T07:08:00Z,45.26683333,-66.06116667,337.4,1.5,2.6
2021-09-20T07:09:00Z,45.26683333,-66.06116667,338.8,1.4,2.6
2021-09-20T07:10:00Z,45.26683333,-66.06116667,340.7,1.4,2.6
2021-09-20T07:11:00Z,45.26683333,-66.06116667,342.1,1.4,2.6
2021-09-20T07:12:00Z,45.26683333,-66.06116667,343.1,1.3,2.6
2021-09-20T07:13:00Z,45.26683333,-66.06116667,341.7,1.3,2.6
2021-09-20T07:14:00Z,45.26683333,-66.06116667,341.1,1.3,2.6
2021-09-20T07:15:00Z,45.26683333,-66.06116667,340.4,1.3,2.6
2021-09-20T07:16:00Z,45.26683333,-66.06116667,341.4,1.3,2.6
2021-09-20T07:17:00Z,45.26683333,-66.06116667,339.4,1.2,2.6
2021-09-20T07:18:00Z,45.26683333,-66.06116667,336.8,1.3,2.6
2021-09-20T07:19:00Z,45.26683333,-66.06116667,334.9,1.2,2.6
2021-09-20T07:20:00Z,45.26683333,-66.06116667,331.7,1.3,2.6
2021-09-20T07:21:00Z,45.26683333,-66.06116667,329.2,1.3,2.5
2021-09-20T07:22:00Z,45.26683333,-66.06116667,326.9,1.3,2.5
2021-09-20T07:23:00Z,45.26683333,-66.06116667,326.8,1.4,2.5
2021-09-20T07:24:00Z,45.26683333,-66.06116667,325.0,1.5,2.7
2021-09-20T07:25:00Z,45.26683333,-66.06116667,325.9,1.5,2.7
2021-09-20T07:26:00Z,45.26683333,-66.06116667,325.5,1.6,2.7
2021-09-20T07:27:00Z,45.26683333,-66.06116667,329.2,1.6,2.7
2021-09-20T07:28:00Z,45.26683333,-66.06116667,331.5,1.6,2.7
2021-09-20T07:29:00Z,45.26683333,-66.06116667,333.4,1.6,2.7
2021-09-20T07:30:00Z,45.26683333,-66.06116667,336.5,1.6,2.7
2021-09-20T07:31:00Z,45.26683333,-66.06116667,337.8,1.5,2.7
2021-09-20T07:32:00Z,45.26683333,-66.06116667,338.7,1.5,2.7
2021-09-20T07:33:00Z,45.26683333,-66.06116667,340.1,1.5,2.7
2021-09-20T07:34:00Z,45.26683333,-66.06116667,343.2,1.5,2.3
2021-09-20T07:35:00Z,45.26683333,-66.06116667,343.2,1.5,2.3
2021-09-20T07:36:00Z,45.26683333,-66.06116667,342.9,1.5,2.3
2021-09-20T07:37:00Z,45.26683333,-66.06116667,341.8,1.5,2.3
2021-09-20T07:38:00Z,45.26683333,-66.06116667,343.4,1.5,2.3
2021-09-20T07:39:00Z,45.26683333,-66.06116667,344.0,1.5,3.2
2021-09-20T07:40:00Z,45.26683333,-66.06116667,345.2,1.5,3.2
2021-09-20T07:41:00Z,45.26683333,-66.06116667,345.9,1.6,3.2
2021-09-20T07:42:00Z,45.26683333,-66.06116667,345.8,1.6,3.2
2021-09-20T07:43:00Z,45.26683333,-66.06116667,345.9,1.6,3.2
2021-09-20T07:44:00Z,45.26683333,-66.06116667,345.0,1.7,3.3
2021-09-20T07:45:00Z,45.26683333,-66.06116667,344.7,1.7,3.3
2021-09-20T07:46:00Z,45.26683333,-66.06116667,343.7,1.8,3.3
2021-09-20T07:47:00Z,45.26683333,-66.06116667,343.5,1.8,3.3
2021-09-20T07:48:00Z,45.26683333,-66.06116667,342.1,1.9,3.3
2021-09-20T07:49:00Z,45.26683333,-66.06116667,342.0,1.9,3.3
2021-09-20T07:50:00Z,45.26683333,-66.06116667,339.9,1.9,3.3
2021-09-20T07:51:00Z,45.26683333,-66.06116667,339.4,1.9,3.3
2021-09-20T07:52:00Z,45.26683333,-66.06116667,338.6,1.9,3.3
2021-09-20T07:53:00Z,45.26683333,-66.06116667,339.9,1.9,3.3
2021-09-20T07:54:00Z,45.26683333,-66.06116667,339.9,1.8,3.2
2021-09-20T07:55:00Z,45.26683333,-66.06116667,342.1,1.8,3.2
2021-09-20T07:56:00Z,45.26683333,-66.06116667,345.5,1.7,3.2
2021-09-20T07:57:00Z,45.26683333,-66.06116667,347.3,1.7,3.2
2021-09-20T07:58:00Z,45.26683333,-66.06116667,349.2,1.7,3.2
2021-09-20T07:59:00Z,45.26683333,-66.06116667,351.2,1.7,3.1
2021-09-20T08:00:00Z,45.26683333,-66.06116667,352.2,1.7,3.1
2021-09-20T08:01:00Z,45.26683333,-66.06116667,353.7,1.7,3.1
2021-09-20T08:02:00Z,45.26683333,-66.06116667,357.5,1.7,3.1
2021-09-20T08:03:00Z,45.26683333,-66.06116667,358.5,1.6,3.1
2021-09-20T08:04:00Z,45.26683333,-66.06116667,1.0,1.7,3.1
2021-09-20T08:05:00Z,45.26683333,-66.06116667,0.2,1.7,3.1
2021-09-20T08:06:00Z,45.26683333,-66.06116667,359.8,1.8,3.1
2021-09-20T08:07:00Z,45.26683333,-66.06116667,357.7,1.7,3.1
2021-09-20T08:08:00Z,45.26683333,-66.06116667,356.3,1.7,3.1
2021-09-20T08:09:00Z,45.26683333,-66.06116667,353.1,1.7,3.1
2021-09-20T08:10:00Z,45.26683333,-66.06116667,351.0,1.6,3.1
2021-09-20T08:11:00Z,45.26683333,-66.06116667,347.9,1.6,3.1
2021-09-20T08:12:00Z,45.26683333,-66.06116667,343.1,1.6,2.9
2021-09-20T08:13:00Z,45.26683333,-66.06116667,339.1,1.6,2.9
2021-09-20T08:14:00Z,45.26683333,-66.06116667,334.1,1.7,2.9
2021-09-20T08:15:00Z,45.26683333,-66.06116667,331.1,1.6,2.9
2021-09-20T08:16:00Z,45.26683333,-66.06116667,328.0,1.6,2.7
2021-09-20T08:17:00Z,45.26683333,-66.06116667,325.8,1.6,2.7
2021-09-20T08:18:00Z,45.26683333,-66.06116667,323.5,1.7,2.7
2021-09-20T08:19:00Z,45.26683333,-66.06116667,322.6,1.8,2.7
2021-09-20T08:20:00Z,45.26683333,-66.06116667,322.5,1.9,2.7
2021-09-20T08:21:01Z,45.26683333,-66.06116667,323.5,1.9,2.5
2021-09-20T08:22:00Z,45.26683333,-66.06116667,325.0,1.9,2.5
2021-09-20T08:23:00Z,45.26683333,-66.06116667,326.8,1.8,2.5
2021-09-20T08:24:00Z,45.26683333,-66.06116667,329.0,1.8,2.5
2021-09-20T08:25:00Z,45.26683333,-66.06116667,330.2,1.8,2.5
2021-09-20T08:26:00Z,45.26683333,-66.06116667,332.0,1.9,2.5
2021-09-20T08:27:00Z,45.26683333,-66.06116667,334.4,1.9,2.5
2021-09-20T08:28:00Z,45.26683333,-66.06116667,336.0,1.9,2.6
2021-09-20T08:29:00Z,45.26683333,-66.06116667,337.5,1.8,2.6
2021-09-20T08:30:00Z,45.26683333,-66.06116667,337.9,1.8,2.6
2021-09-20T08:31:00Z,45.26683333,-66.06116667,336.6,1.9,2.6
2021-09-20T08:32:00Z,45.26683333,-66.06116667,334.9,1.9,2.6
2021-09-20T08:33:00Z,45.26683333,-66.06116667,332.8,1.9,2.6
2021-09-20T08:34:00Z,45.26683333,-66.06116667,330.3,2.0,2.6
2021-09-20T08:35:00Z,45.26683333,-66.06116667,328.7,2.0,2.6
2021-09-20T08:36:00Z,45.26683333,-66.06116667,326.6,2.0,2.6
2021-09-20T08:37:00Z,45.26683333,-66.06116667,324.5,1.9,2.6
2021-09-20T08:38:00Z,45.26683333,-66.06116667,323.0,1.9,2.5
2021-09-20T08:39:00Z,45.26683333,-66.06116667,321.8,1.9,2.4
2021-09-20T08:40:00Z,45.26683333,-66.06116667,321.0,1.9,2.4
2021-09-20T08:41:00Z,45.26683333,-66.06116667,320.4,1.9,2.4
2021-09-20T08:42:00Z,45.26683333,-66.06116667,320.1,1.8,2.4
2021-09-20T08:43:00Z,45.26683333,-66.06116667,320.2,1.8,2.4
2021-09-20T08:44:00Z,45.26683333,-66.06116667,320.2,1.8,2.4
2021-09-20T08:45:00Z,45.26683333,-66.06116667,320.2,1.8,2.6
2021-09-20T08:46:00Z,45.26683333,-66.06116667,320.9,1.8,2.6
2021-09-20T08:47:00Z,45.26683333,-66.06116667,321.8,1.8,2.6
2021-09-20T08:48:00Z,45.26683333,-66.06116667,324.3,1.7,2.6
2021-09-20T08:49:00Z,45.26683333,-66.06116667,325.4,1.7,2.6
2021-09-20T08:50:00Z,45.26683333,-66.06116667,327.1,1.7,2.6
2021-09-20T08:51:00Z,45.26683333,-66.06116667,329.6,1.6,2.6
2021-09-20T08:52:00Z,45.26683333,-66.06116667,332.2,1.6,2.6
2021-09-20T08:53:00Z,45.26683333,-66.06116667,334.2,1.5,2.6
2021-09-20T08:54:00Z,45.26683333,-66.06116667,336.8,1.4,2.6
2021-09-20T08:55:00Z,45.26683333,-66.06116667,338.3,1.3,2.3
2021-09-20T08:56:00Z,45.26683333,-66.06116667,339.8,1.3,2.3
2021-09-20T08:57:00Z,45.26683333,-66.06116667,340.1,1.2,2.0
2021-09-20T08:58:00Z,45.26683333,-66.06116667,338.7,1.2,1.9
2021-09-20T08:59:00Z,45.26683333,-66.06116667,337.7,1.2,1.9
2021-09-20T09:00:00Z,45.26683333,-66.06116667,335.4,1.3,2.4
2021-09-20T09:01:00Z,45.26683333,-66.06116667,332.6,1.4,2.4
2021-09-20T09:02:00Z,45.26683333,-66.06116667,330.0,1.4,2.6
2021-09-20T09:03:00Z,45.26683333,-66.06116667,327.7,1.6,2.6
2021-09-20T09:04:00Z,45.26683333,-66.06116667,325.1,1.6,2.6
2021-09-20T09:05:00Z,45.26683333,-66.06116667,323.6,1.7,2.6
2021-09-20T09:06:00Z,45.26683333,-66.06116667,321.0,1.8,2.6
2021-09-20T09:07:00Z,45.26683333,-66.06116667,319.4,1.9,2.6
2021-09-20T09:08:00Z,45.26683333,-66.06116667,317.5,2.0,2.6
2021-09-20T09:09:00Z,45.26683333,-66.06116667,316.5,2.0,2.6
2021-09-20T09:10:00Z,45.26683333,-66.06116667,316.6,2.0,2.9
2021-09-20T09:11:00Z,45.26683333,-66.06116667,315.8,2.1,2.9
2021-09-20T09:12:00Z,45.26683333,-66.06116667,315.2,2.1,3.1
2021-09-20T09:13:00Z,45.26683333,-66.06116667,314.2,2.2,3.1
2021-09-20T09:14:00Z,45.26683333,-66.06116667,313.6,2.2,3.1
2021-09-20T09:15:00Z,45.26683333,-66.06116667,312.5,2.3,3.1
2021-09-20T09:16:00Z,45.26683333,-66.06116667,311.4,2.4,3.1
2021-09-20T09:17:00Z,45.26683333,-66.06116667,310.1,2.4,3.1
2021-09-20T09:18:00Z,45.26683333,-66.06116667,309.6,2.4,3.1
2021-09-20T09:19:00Z,45.26683333,-66.06116667,308.6,2.5,3.1
2021-09-20T09:20:00Z,45.26683333,-66.06116667,308.0,2.5,3.1
2021-09-20T09:21:00Z,45.26683333,-66.06116667,307.9,2.5,3.1
2021-09-20T09:22:00Z,45.26683333,-66.06116667,307.2,2.5,3.1
2021-09-20T09:23:00Z,45.26683333,-66.06116667,307.3,2.5,3.1
2021-09-20T09:24:00Z,45.26683333,-66.06116667,306.8,2.4,3.1
2021-09-20T09:25:00Z,45.26683333,-66.06116667,306.5,2.4,3.1
2021-09-20T09:26:00Z,45.26683333,-66.06116667,306.9,2.3,3.0
2021-09-20T09:27:00Z,45.26683333,-66.06116667,307.6,2.2,3.0
2021-09-20T09:28:00Z,45.26683333,-66.06116667,308.1,2.2,3.0
2021-09-20T09:29:00Z,45.26683333,-66.06116667,309.2,2.1,2.8
2021-09-20T09:30:00Z,45.26683333,-66.06116667,310.1,2.0,2.8
2021-09-20T09:31:00Z,45.26683333,-66.06116667,311.3,2.0,2.7
2021-09-20T09:32:00Z,45.26683333,-66.06116667,312.6,1.9,2.7
2021-09-20T09:33:00Z,45.26683333,-66.06116667,313.9,1.9,2.7
2021-09-20T09:34:00Z,45.26683333,-66.06116667,315.7,1.9,2.5
2021-09-20T09:35:00Z,45.26683333,-66.06116667,317.0,1.8,2.5
2021-09-20T09:36:00Z,45.26683333,-66.06116667,318.2,1.8,2.4
2021-09-20T09:37:00Z,45.26683333,-66.06116667,319.7,1.8,2.3
2021-09-20T09:38:00Z,45.26683333,-66.06116667,320.4,1.7,2.3
2021-09-20T09:39:00Z,45.26683333,-66.06116667,321.9,1.7,2.3
2021-09-20T09:40:00Z,45.26683333,-66.06116667,322.4,1.6,2.3
2021-09-20T09:41:00Z,45.26683333,-66.06116667,322.9,1.6,2.3
2021-09-20T09:42:00Z,45.26683333,-66.06116667,323.0,1.6,2.2
2021-09-20T09:43:00Z,45.26683333,-66.06116667,322.8,1.6,2.2
2021-09-20T09:44:00Z,45.26683333,-66.06116667,321.8,1.6,2.4
2021-09-20T09:45:00Z,45.26683333,-66.06116667,321.5,1.6,2.5
2021-09-20T09:46:00Z,45.26683333,-66.06116667,321.6,1.7,2.5
2021-09-20T09:47:00Z,45.26683333,-66.06116667,321.8,1.7,2.8
2021-09-20T09:48:00Z,45.26683333,-66.06116667,322.1,1.7,2.8
2021-09-20T09:49:00Z,45.26683333,-66.06116667,322.2,1.8,2.8
2021-09-20T09:50:00Z,45.26683333,-66.06116667,321.7,1.9,2.8
2021-09-20T09:51:00Z,45.26683333,-66.06116667,320.6,1.9,2.9
2021-09-20T09:52:00Z,45.26683333,-66.06116667,320.4,2.0,2.9
2021-09-20T09:53:00Z,45.26683333,-66.06116667,320.4,2.1,3.2
2021-09-20T09:54:00Z,45.26683333,-66.06116667,321.3,2.2,3.2
2021-09-20T09:55:00Z,45.26683333,-66.06116667,320.9,2.2,3.2
2021-09-20T09:56:00Z,45.26683333,-66.06116667,320.8,2.3,3.2
2021-09-20T09:57:00Z,45.26683333,-66.06116667,320.1,2.3,3.2
2021-09-20T09:58:00Z,45.26683333,-66.06116667,320.1,2.4,3.2
2021-09-20T09:59:00Z,45.26683333,-66.06116667,318.8,2.5,3.2
2021-09-20T10:00:00Z,45.26683333,-66.06116667,318.9,2.5,3.2
2021-09-20T10:01:00Z,45.26683333,-66.06116667,319.4,2.5,3.2
2021-09-20T10:02:00Z,45.26683333,-66.06116667,320.0,2.6,3.6
2021-09-20T10:03:00Z,45.26683333,-66.06116667,319.8,2.5,3.6
2021-09-20T10:04:00Z,45.26683333,-66.06116667,319.5,2.5,3.6
2021-09-20T10:05:00Z,45.26683333,-66.06116667,319.9,2.5,3.6
2021-09-20T10:06:00Z,45.26683333,-66.06116667,320.8,2.5,3.6
2021-09-20T10:07:00Z,45.26683333,-66.06116667,321.7,2.4,3.6
2021-09-20T10:08:00Z,45.26683333,-66.06116667,322.5,2.3,3.6
2021-09-20T10:09:00Z,45.26683333,-66.06116667,324.0,2.2,3.6
2021-09-20T10:10:00Z,45.26683333,-66.06116667,327.4,2.0,3.6
2021-09-20T10:11:00Z,45.26683333,-66.06116667,330.8,1.9,3.6
2021-09-20T10:12:00Z,45.26683333,-66.06116667,334.3,1.7,3.0
2021-09-20T10:13:00Z,45.26683333,-66.06116667,338.2,1.5,3.0
2021-09-20T10:14:00Z,45.26683333,-66.06116667,344.9,1.4,3.0
2021-09-20T10:15:00Z,45.26683333,-66.06116667,350.7,1.2,2.8
2021-09-20T10:16:00Z,45.26683333,-66.06116667,356.0,1.1,2.8
2021-09-20T10:17:00Z,45.26683333,-66.06116667,359.6,1.0,2.9
2021-09-20T10:18:00Z,45.26683333,-66.06116667,0.5,1.1,2.9
2021-09-20T10:19:00Z,45.26683333,-66.06116667,3.3,1.2,3.6
2021-09-20T10:20:00Z,45.26683333,-66.06116667,2.5,1.3,3.6
2021-09-20T10:21:00Z,45.26683333,-66.06116667,2.9,1.3,3.6
2021-09-20T10:22:00Z,45.26683333,-66.06116667,2.4,1.4,3.6
2021-09-20T10:23:00Z,45.26683333,-66.06116667,3.7,1.4,3.6
2021-09-20T10:24:00Z,45.26683333,-66.06116667,359.8,1.4,3.6
2021-09-20T10:25:00Z,45.26683333,-66.06116667,359.8,1.4,3.6
2021-09-20T10:26:00Z,45.26683333,-66.06116667,358.0,1.4,3.6
2021-09-20T10:27:00Z,45.26683333,-66.06116667,354.8,1.4,3.6
2021-09-20T10:28:00Z,45.26683333,-66.06116667,357.3,1.3,3.6
2021-09-20T10:29:00Z,45.26683333,-66.06116667,358.1,1.1,3.2
2021-09-20T10:30:00Z,45.26683333,-66.06116667,359.4,1.1,3.0
2021-09-20T10:31:00Z,45.26683333,-66.06116667,359.8,1.0,2.5
2021-09-20T10:32:00Z,45.26683333,-66.06116667,1.4,1.0,2.3
2021-09-20T10:33:00Z,45.26683333,-66.06116667,358.7,1.0,2.7
2021-09-20T10:34:00Z,45.26683333,-66.06116667,0.1,1.1,2.7
2021-09-20T10:35:00Z,45.26683333,-66.06116667,359.1,1.2,2.7
2021-09-20T10:36:00Z,45.26683333,-66.06116667,2.8,1.2,2.7
2021-09-20T10:37:00Z,45.26683333,-66.06116667,6.7,1.1,2.7
2021-09-20T10:38:00Z,45.26683333,-66.06116667,4.7,1.1,2.7
2021-09-20T10:39:00Z,45.26683333,-66.06116667,3.1,1.0,2.7
2021-09-20T10:40:00Z,45.26683333,-66.06116667,3.4,1.0,2.7
2021-09-20T10:41:00Z,45.26683333,-66.06116667,5.4,1.1,2.7
2021-09-20T10:42:00Z,45.26683333,-66.06116667,3.3,1.0,2.7
2021-09-20T10:43:00Z,45.26683333,-66.06116667,2.1,1.0,2.5
2021-09-20T10:44:00Z,45.26683333,-66.06116667,0.6,0.9,2.3
2021-09-20T10:45:00Z,45.26683333,-66.06116667,3.8,0.9,2.3
2021-09-20T10:46:00Z,45.26683333,-66.06116667,2.4,0.9,2.3
2021-09-20T10:47:00Z,45.26683333,-66.06116667,2.5,0.9,2.3
2021-09-20T10:48:00Z,45.26683333,-66.06116667,1.9,1.0,2.3
2021-09-20T10:49:00Z,45.26683333,-66.06116667,0.9,1.1,2.7
2021-09-20T10:50:00Z,45.26683333,-66.06116667,359.7,1.2,3.0
2021-09-20T10:51:00Z,45.26683333,-66.06116667,358.0,1.2,3.0
2021-09-20T10:52:00Z,45.26683333,-66.06116667,0.6,1.3,3.2
2021-09-20T10:53:00Z,45.26683333,-66.06116667,3.7,1.4,3.2
2021-09-20T10:54:00Z,45.26683333,-66.06116667,5.2,1.5,3.2
2021-09-20T10:55:00Z,45.26683333,-66.06116667,0.3,1.5,3.2
2021-09-20T10:56:00Z,45.26683333,-66.06116667,355.0,1.6,3.2
2021-09-20T10:57:00Z,45.26683333,-66.06116667,352.5,1.6,3.2
2021-09-20T10:58:00Z,45.26683333,-66.06116667,352.4,1.6,3.2
2021-09-20T10:59:00Z,45.26683333,-66.06116667,353.1,1.5,3.2
2021-09-20T11:00:00Z,45.26683333,-66.06116667,353.8,1.5,3.2
2021-09-20T11:01:00Z,45.26683333,-66.06116667,352.4,1.5,3.2
2021-09-20T11:02:00Z,45.26683333,-66.06116667,350.4,1.5,2.9
2021-09-20T11:03:00Z,45.26683333,-66.06116667,347.8,1.4,2.9
2021-09-20T11:04:00Z,45.26683333,-66.06116667,344.8,1.5,2.9
2021-09-20T11:05:00Z,45.26683333,-66.06116667,342.7,1.5,2.9
2021-09-20T11:06:00Z,45.26683333,-66.06116667,345.9,1.5,2.9
2021-09-20T11:07:00Z,45.26683333,-66.06116667,347.5,1.6,2.9
2021-09-20T11:08:00Z,45.26683333,-66.06116667,347.7,1.7,3.0
2021-09-20T11:09:00Z,45.26683333,-66.06116667,349.0,1.7,3.0
2021-09-20T11:10:00Z,45.26683333,-66.06116667,347.1,1.6,3.0
2021-09-20T11:11:00Z,45.26683333,-66.06116667,343.5,1.6,3.0
2021-09-20T11:12:00Z,45.26683333,-66.06116667,340.4,1.7,3.0
2021-09-20T11:13:00Z,45.26683333,-66.06116667,339.8,1.7,3.2
2021-09-20T11:14:00Z,45.26683333,-66.06116667,338.9,1.8,3.8
2021-09-20T11:15:00Z,45.26683333,-66.06116667,339.8,1.9,3.8
2021-09-20T11:16:00Z,45.26683333,-66.06116667,337.3,1.9,3.8
2021-09-20T11:17:00Z,45.26683333,-66.06116667,334.9,1.9,3.8
2021-09-20T11:18:00Z,45.26683333,-66.06116667,333.1,1.9,3.8
2021-09-20T11:19:00Z,45.26683333,-66.06116667,330.7,2.0,3.8
2021-09-20T11:20:00Z,45.26683333,-66.06116667,330.0,2.1,3.8
2021-09-20T11:21:00Z,45.26683333,-66.06116667,332.9,2.1,3.8
2021-09-20T11:22:00Z,45.26683333,-66.06116667,335.3,2.1,3.8
2021-09-20T11:23:00Z,45.26683333,-66.06116667,335.0,2.0,3.8
2021-09-20T11:24:00Z,45.26683333,-66.06116667,337.1,1.9,3.5
2021-09-20T11:25:00Z,45.26683333,-66.06116667,341.1,1.8,3.1
2021-09-20T11:26:00Z,45.26683333,-66.06116667,343.0,1.8,3.1
2021-09-20T11:27:00Z,45.26683333,-66.06116667,346.2,1.8,3.1
2021-09-20T11:28:00Z,45.26683333,-66.06116667,348.5,1.7,3.1
2021-09-20T11:29:00Z,45.26683333,-66.06116667,349.2,1.7,3.2
2021-09-20T11:30:00Z,45.26683333,-66.06116667,351.4,1.7,3.2
2021-09-20T11:31:00Z,45.26683333,-66.06116667,352.8,1.7,3.2
2021-09-20T11:32:00Z,45.26683333,-66.06116667,353.3,1.7,3.2
2021-09-20T11:33:00Z,45.26683333,-66.06116667,357.7,1.6,3.2
2021-09-20T11:34:00Z,45.26683333,-66.06116667,0.4,1.6,3.2
2021-09-20T11:35:00Z,45.26683333,-66.06116667,359.5,1.6,3.2
2021-09-20T11:36:00Z,45.26683333,-66.06116667,358.8,1.6,3.2
2021-09-20T11:37:00Z,45.26683333,-66.06116667,356.5,1.6,3.2
