timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-02-23T06:01:00Z,45.26683333,-66.06116667,114.4,7.7,13.4
2021-02-23T06:02:00Z,45.26683333,-66.06116667,114.3,7.8,13.4
2021-02-23T06:03:00Z,45.26683333,-66.06116667,114.0,7.7,13.4
2021-02-23T06:04:00Z,45.26683333,-66.06116667,114.8,7.6,13.2
2021-02-23T06:05:00Z,45.26683333,-66.06116667,115.1,7.9,14.6
2021-02-23T06:06:00Z,45.26683333,-66.06116667,115.0,8.5,14.6
2021-02-23T06:07:00Z,45.26683333,-66.06116667,114.7,8.3,14.6
2021-02-23T06:08:00Z,45.26683333,-66.06116667,113.9,8.3,14.6
2021-02-23T06:09:00Z,45.26683333,-66.06116667,111.9,8.0,14.6
2021-02-23T06:10:00Z,45.26683333,-66.06116667,110.5,7.7,14.6
2021-02-23T06:11:00Z,45.26683333,-66.06116667,109.4,7.4,14.6
2021-02-23T06:12:00Z,45.26683333,-66.06116667,108.1,7.2,14.6
2021-02-23T06:13:00Z,45.26683333,-66.06116667,107.8,7.2,14.6
2021-02-23T06:14:00Z,45.26683333,-66.06116667,107.3,7.1,14.6
2021-02-23T06:15:00Z,45.26683333,-66.06116667,106.9,6.9,12.9
2021-02-23T06:16:00Z,45.26683333,-66.06116667,104.9,6.6,12.6
2021-02-23T06:17:00Z,45.26683333,-66.06116667,104.7,6.6,12.6
2021-02-23T06:18:00Z,45.26683333,-66.06116667,103.7,6.7,10.6
2021-02-23T06:19:00Z,45.26683333,-66.06116667,104.6,6.8,10.6
2021-02-23T06:20:00Z,45.26683333,-66.06116667,105.2,7.0,11.0
2021-02-23T06:21:00Z,45.26683333,-66.06116667,105.7,7.2,12.2
2021-02-23T06:22:00Z,45.26683333,-66.06116667,105.8,7.1,12.2
2021-02-23T06:23:00Z,45.26683333,-66.06116667,106.4,7.1,12.2
2021-02-23T06:24:00Z,45.26683333,-66.06116667,107.0,7.2,12.2
2021-02-23T06:25:00Z,45.26683333,-66.06116667,107.3,7.3,12.2
2021-02-23T06:26:00Z,45.26683333,-66.06116667,108.3,7.5,12.2
2021-02-23T06:27:00Z,45.26683333,-66.06116667,107.9,7.4,12.2
2021-02-23T06:28:00Z,45.26683333,-66.06116667,108.2,7.5,12.2
2021-02-23T06:29:00Z,45.26683333,-66.06116667,108.4,7.4,12.2
2021-02-23T06:30:00Z,45.26683333,-66.06116667,108.0,7.4,12.2
2021-02-23T06:31:00Z,45.26683333,-66.06116667,108.2,7.4,10.9
2021-02-23T06:32:00Z,45.26683333,-66.06116667,109.0,7.5,10.9
2021-02-23T06:33:00Z,45.26683333,-66.06116667,107.6,7.4,10.9
2021-02-23T06:34:00Z,45.26683333,-66.06116667,106.8,7.4,10.9
2021-02-23T06:35:00Z,45.26683333,-66.06116667,106.7,7.3,10.9
2021-02-23T06:36:00Z,45.26683333,-66.06116667,106.1,7.1,10.9
2021-02-23T06:37:00Z,45.26683333,-66.06116667,105.7,7.0,10.8
2021-02-23T06:38:00Z,45.26683333,-66.06116667,105.1,6.8,10.8
2021-02-23T06:39:00Z,45.26683333,-66.06116667,104.3,7.0,10.8
2021-02-23T06:40:00Z,45.26683333,-66.06116667,104.5,6.9,10.8
2021-02-23T06:41:00Z,45.26683333,-66.06116667,104.3,6.7,10.3
2021-02-23T06:42:00Z,45.26683333,-66.06116667,103.8,6.7,10.3
2021-02-23T06:43:00Z,45.26683333,-66.06116667,104.6,6.9,10.3
2021-02-23T06:44:00Z,45.26683333,-66.06116667,105.8,6.8,10.3
2021-02-23T06:45:00Z,45.26683333,-66.06116667,105.4,6.9,10.3
2021-02-23T06:46:00Z,45.26683333,-66.06116667,105.9,7.0,10.3
2021-02-23T06:47:00Z,45.26683333,-66.06116667,106.1,7.1,10.3
2021-02-23T06:48:00Z,45.26683333,-66.06116667,106.4,7.4,11.2
2021-02-23T06:49:00Z,45.26683333,-66.06116667,106.7,7.5,12.0
2021-02-23T06:50:00Z,45.26683333,-66.06116667,106.8,7.4,12.0
2021-02-23T06:51:00Z,45.26683333,-66.06116667,106.5,7.5,12.0
2021-02-23T06:52:00Z,45.26683333,-66.06116667,105.8,7.5,12.0
2021-02-23T06:53:00Z,45.26683333,-66.06116667,105.1,7.5,12.0
2021-02-23T06:54:00Z,45.26683333,-66.06116667,103.7,7.5,12.0
2021-02-23T06:55:00Z,45.26683333,-66.06116667,102.9,7.4,12.0
2021-02-23T06:56:00Z,45.26683333,-66.06116667,101.5,7.5,12.0
2021-02-23T06:57:00Z,45.26683333,-66.06116667,101.0,7.7,12.0
2021-02-23T06:58:00Z,45.26683333,-66.06116667,100.4,7.4,12.0
2021-02-23T06:59:00Z,45.26683333,-66.06116667,99.3,7.3,11.0
2021-02-23T07:00:00Z,45.26683333,-66.06116667,98.5,7.5,12.0
2021-02-23T07:01:00Z,45.26683333,-66.06116667,97.7,7.6,12.0
2021-02-23T07:02:00Z,45.26683333,-66.06116667,97.6,7.8,12.0
2021-02-23T07:03:00Z,45.26683333,-66.06116667,97.6,8.0,12.0
2021-02-23T07:04:00Z,45.26683333,-66.06116667,98.2,8.1,12.0
2021-02-23T07:05:00Z,45.26683333,-66.06116667,97.9,8.2,12.0
2021-02-23T07:06:00Z,45.26683333,-66.06116667,98.3,8.3,12.0
2021-02-23T07:07:00Z,45.26683333,-66.06116667,98.2,8.2,12.0
2021-02-23T07:08:00Z,45.26683333,-66.06116667,98.0,8.6,12.3
2021-02-23T07:09:00Z,45.26683333,-66.06116667,98.0,8.6,12.3
2021-02-23T07:10:00Z,45.26683333,-66.06116667,98.0,8.7,12.6
2021-02-23T07:11:00Z,45.26683333,-66.06116667,97.7,8.7,12.6
2021-02-23T07:12:00Z,45.26683333,-66.06116667,98.3,8.5,12.6
2021-02-23T07:13:00Z,45.26683333,-66.06116667,98.4,8.4,12.6
2021-02-23T07:14:00Z,45.26683333,-66.06116667,97.6,8.4,15.0
2021-02-23T07:15:05Z,45.26683333,-66.06116667,95.0,16.2,16.2
2021-02-23T07:16:00Z,45.26683333,-66.06116667,97.3,11.2,17.1
2021-02-23T07:17:00Z,45.26683333,-66.06116667,99.3,8.5,17.1
2021-02-23T07:18:00Z,45.26683333,-66.06116667,98.4,8.2,17.1
2021-02-23T07:19:00Z,45.26683333,-66.06116667,97.4,8.3,17.1
2021-02-23T07:20:00Z,45.26683333,-66.06116667,97.4,8.4,17.1
2021-02-23T07:21:00Z,45.26683333,-66.06116667,98.5,8.4,17.1
2021-02-23T07:22:00Z,45.26683333,-66.06116667,98.3,8.5,17.1
2021-02-23T07:23:00Z,45.26683333,-66.06116667,98.1,8.4,17.1
2021-02-23T07:24:00Z,45.26683333,-66.06116667,97.7,8.3,17.1
2021-02-23T07:25:00Z,45.26683333,-66.06116667,97.2,8.3,17.1
2021-02-23T07:26:00Z,45.26683333,-66.06116667,98.4,7.8,13.8
2021-02-23T07:27:00Z,45.26683333,-66.06116667,97.8,8.0,13.8
2021-02-23T07:28:00Z,45.26683333,-66.06116667,97.5,7.9,13.8
2021-02-23T07:29:00Z,45.26683333,-66.06116667,98.0,7.6,13.8
2021-02-23T07:30:00Z,45.26683333,-66.06116667,97.9,7.4,13.8
2021-02-23T07:31:00Z,45.26683333,-66.06116667,97.0,7.2,13.8
2021-02-23T07:32:00Z,45.26683333,-66.06116667,97.0,6.8,13.8
