timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-01-08T05:49:00Z,45.26683333,-66.06116667,325.8,6.1,10.7
2021-01-08T05:50:00Z,45.26683333,-66.06116667,324.8,6.3,10.7
2021-01-08T05:51:00Z,45.26683333,-66.06116667,324.6,6.4,10.7
2021-01-08T05:52:00Z,45.26683333,-66.06116667,324.3,6.5,10.7
2021-01-08T05:53:00Z,45.26683333,-66.06116667,324.6,6.4,9.5
2021-01-08T05:54:00Z,45.26683333,-66.06116667,324.2,6.4,9.5
2021-01-08T05:55:00Z,45.26683333,-66.06116667,323.0,6.4,9.5
2021-01-08T05:56:00Z,45.26683333,-66.06116667,322.6,6.4,9.5
2021-01-08T05:57:00Z,45.26683333,-66.06116667,322.4,6.5,9.5
2021-01-08T05:58:00Z,45.26683333,-66.06116667,323.8,6.5,9.5
2021-01-08T05:59:00Z,45.26683333,-66.06116667,324.3,6.5,9.5
2021-01-08T06:00:00Z,45.26683333,-66.06116667,324.6,6.5,9.5
2021-01-08T06:01:00Z,45.26683333,-66.06116667,324.8,6.5,9.5
2021-01-08T06:02:00Z,45.26683333,-66.06116667,326.3,6.3,10.0
2021-01-08T06:03:00Z,45.26683333,-66.06116667,326.2,6.5,10.0
2021-01-08T06:04:00Z,45.26683333,-66.06116667,325.9,6.7,10.0
2021-01-08T06:05:00Z,45.26683333,-66.06116667,326.5,6.8,10.2
2021-01-08T06:06:00Z,45.26683333,-66.06116667,326.3,7.1,11.0
2021-01-08T06:07:00Z,45.26683333,-66.06116667,327.0,7.2,11.0
2021-01-08T06:08:00Z,45.26683333,-66.06116667,327.2,7.2,11.0
2021-01-08T06:09:00Z,45.26683333,-66.06116667,327.0,7.4,11.0
2021-01-08T06:10:00Z,45.26683333,-66.06116667,328.3,7.4,11.0
2021-01-08T06:11:00Z,45.26683333,-66.06116667,328.9,7.4,11.0
2021-01-08T06:12:00Z,45.26683333,-66.06116667,329.4,7.3,11.0
2021-01-08T06:13:00Z,45.26683333,-66.06116667,329.7,7.3,11.0
2021-01-08T06:14:00Z,45.26683333,-66.06116667,329.7,7.3,11.0
2021-01-08T06:15:00Z,45.26683333,-66.06116667,329.7,7.4,11.0
2021-01-08T06:16:00Z,45.26683333,-66.06116667,329.4,7.4,10.5
2021-01-08T06:17:00Z,45.26683333,-66.06116667,329.6,7.2,10.5
2021-01-08T06:18:00Z,45.26683333,-66.06116667,329.9,7.3,10.5
2021-01-08T06:19:00Z,45.26683333,-66.06116667,329.8,7.1,10.5
2021-01-08T06:20:00Z,45.26683333,-66.06116667,329.5,7.1,10.5
2021-01-08T06:21:00Z,45.26683333,-66.06116667,328.4,7.1,10.5
2021-01-08T06:22:00Z,45.26683333,-66.06116667,327.3,7.3,10.5
2021-01-08T06:23:00Z,45.26683333,-66.06116667,327.2,7.3,10.5
2021-01-08T06:24:00Z,45.26683333,-66.06116667,327.8,7.3,10.8
2021-01-08T06:25:00Z,45.26683333,-66.06116667,327.7,7.3,10.8
2021-01-08T06:26:00Z,45.26683333,-66.06116667,328.0,7.3,11.1
2021-01-08T06:27:00Z,45.26683333,-66.06116667,327.3,7.5,11.1
2021-01-08T06:28:00Z,45.26683333,-66.06116667,326.9,7.7,11.1
2021-01-08T06:29:00Z,45.26683333,-66.06116667,327.2,7.8,11.1
2021-01-08T06:30:00Z,45.26683333,-66.06116667,326.8,7.9,11.1
2021-01-08T06:31:00Z,45.26683333,-66.06116667,327.5,8.1,11.1
2021-01-08T06:32:00Z,45.26683333,-66.06116667,327.4,8.1,11.1
2021-01-08T06:33:00Z,45.26683333,-66.06116667,327.1,8.0,11.1
2021-01-08T06:34:00Z,45.26683333,-66.06116667,326.9,7.8,11.1
2021-01-08T06:35:00Z,45.26683333,-66.06116667,327.7,7.4,11.1
2021-01-08T06:36:00Z,45.26683333,-66.06116667,327.8,7.1,11.1
2021-01-08T06:37:00Z,45.26683333,-66.06116667,326.9,7.1,11.1
2021-01-08T06:38:00Z,45.26683333,-66.06116667,326.3,7.1,12.9
2021-01-08T06:39:00Z,45.26683333,-66.06116667,325.8,7.1,12.9
2021-01-08T06:40:00Z,45.26683333,-66.06116667,326.0,7.1,12.9
2021-01-08T06:41:00Z,45.26683333,-66.06116667,324.9,7.1,12.9
2021-01-08T06:42:00Z,45.26683333,-66.06116667,323.4,7.3,12.9
2021-01-08T06:43:00Z,45.26683333,-66.06116667,323.9,7.4,12.9
2021-01-08T06:44:00Z,45.26683333,-66.06116667,325.2,7.6,12.9
2021-01-08T06:45:00Z,45.26683333,-66.06116667,324.7,7.8,12.9
2021-01-08T06:46:00Z,45.26683333,-66.06116667,325.1,7.9,12.9
2021-01-08T06:47:00Z,45.26683333,-66.06116667,325.7,7.9,12.9
2021-01-08T06:48:00Z,45.26683333,-66.06116667,326.2,7.9,12.7
2021-01-08T06:49:00Z,45.26683333,-66.06116667,326.4,7.9,12.7
2021-01-08T06:50:00Z,45.26683333,-66.06116667,324.9,7.9,12.7
2021-01-08T06:51:00Z,45.26683333,-66.06116667,325.0,7.8,12.7
2021-01-08T06:52:00Z,45.26683333,-66.06116667,327.0,7.5,11.9
2021-01-08T06:53:00Z,45.26683333,-66.06116667,326.3,7.5,11.9
2021-01-08T06:54:00Z,45.26683333,-66.06116667,325.2,7.5,11.9
2021-01-08T06:55:00Z,45.26683333,-66.06116667,324.2,7.6,11.9
2021-01-08T06:56:00Z,45.26683333,-66.06116667,322.5,7.7,11.9
2021-01-08T06:57:00Z,45.26683333,-66.06116667,321.6,7.8,11.9
2021-01-08T06:58:00Z,45.26683333,-66.06116667,321.1,7.9,11.3
2021-01-08T06:59:00Z,45.26683333,-66.06116667,320.3,8.0,11.3
2021-01-08T07:00:00Z,45.26683333,-66.06116667,321.2,8.1,11.3
2021-01-08T07:01:00Z,45.26683333,-66.06116667,320.9,8.1,11.3
2021-01-08T07:02:00Z,45.26683333,-66.06116667,320.6,8.1,11.3
2021-01-08T07:03:00Z,45.26683333,-66.06116667,320.2,8.0,11.3
2021-01-08T07:04:00Z,45.26683333,-66.06116667,318.8,7.9,11.3
2021-01-08T07:05:00Z,45.26683333,-66.06116667,318.3,7.9,11.3
2021-01-08T07:06:00Z,45.26683333,-66.06116667,318.2,7.9,11.3
2021-01-08T07:07:00Z,45.26683333,-66.06116667,317.9,7.8,11.2
2021-01-08T07:08:00Z,45.26683333,-66.06116667,317.4,7.7,11.0
2021-01-08T07:09:00Z,45.26683333,-66.06116667,318.6,7.4,10.5
2021-01-08T07:10:00Z,45.26683333,-66.06116667,319.3,7.3,10.5
2021-01-08T07:11:00Z,45.26683333,-66.06116667,319.9,7.2,10.5
2021-01-08T07:12:00Z,45.26683333,-66.06116667,319.4,7.2,10.5
2021-01-08T07:13:00Z,45.26683333,-66.06116667,320.1,7.4,10.8
2021-01-08T07:14:00Z,45.26683333,-66.06116667,321.5,7.3,10.8
2021-01-08T07:15:00Z,45.26683333,-66.06116667,321.6,7.2,10.8
2021-01-08T07:16:00Z,45.26683333,-66.06116667,322.1,7.2,11.8
2021-01-08T07:17:00Z,45.26683333,-66.06116667,322.0,7.4,11.8
2021-01-08T07:18:00Z,45.26683333,-66.06116667,322.0,7.5,11.8
2021-01-08T07:19:00Z,45.26683333,-66.06116667,321.9,7.6,11.8
2021-01-08T07:20:00Z,45.26683333,-66.06116667,321.0,7.8,11.8
2021-01-08T07:21:00Z,45.26683333,-66.06116667,321.4,7.8,11.8
2021-01-08T07:22:00Z,45.26683333,-66.06116667,320.5,8.0,11.8
2021-01-08T07:23:00Z,45.26683333,-66.06116667,319.3,8.0,11.8
2021-01-08T07:24:00Z,45.26683333,-66.06116667,319.0,8.0,11.8
2021-01-08T07:25:00Z,45.26683333,-66.06116667,319.6,8.0,11.8
2021-01-08T07:26:00Z,45.26683333,-66.06116667,320.3,7.9,11.6
2021-01-08T07:27:00Z,45.26683333,-66.06116667,320.6,8.0,11.6
2021-01-08T07:28:00Z,45.26683333,-66.06116667,320.6,7.9,11.6
2021-01-08T07:29:00Z,45.26683333,-66.06116667,320.4,7.7,11.6
2021-01-08T07:30:00Z,45.26683333,-66.06116667,321.5,7.7,11.6
2021-01-08T07:31:00Z,45.26683333,-66.06116667,322.0,7.7,11.6
2021-01-08T07:32:00Z,45.26683333,-66.06116667,323.1,7.5,11.6
2021-01-08T07:33:00Z,45.26683333,-66.06116667,323.5,7.4,11.6
2021-01-08T07:34:00Z,45.26683333,-66.06116667,323.3,7.6,11.6
2021-01-08T07:35:00Z,45.26683333,-66.06116667,323.8,7.9,11.6
2021-01-08T07:36:00Z,45.26683333,-66.06116667,324.5,8.0,11.6
2021-01-08T07:37:00Z,45.26683333,-66.06116667,326.4,7.8,11.6
2021-01-08T07:38:00Z,45.26683333,-66.06116667,327.8,8.1,12.8
2021-01-08T07:39:00Z,45.26683333,-66.06116667,328.0,8.3,12.8
2021-01-08T07:40:00Z,45.26683333,-66.06116667,327.1,8.2,12.8
2021-01-08T07:41:00Z,45.26683333,-66.06116667,325.7,8.4,12.8
2021-01-08T07:42:00Z,45.26683333,-66.06116667,326.0,8.4,12.8
2021-01-08T07:43:00Z,45.26683333,-66.06116667,326.7,8.3,12.8
2021-01-08T07:44:00Z,45.26683333,-66.06116667,327.2,8.2,12.8
2021-01-08T07:45:00Z,45.26683333,-66.06116667,326.4,8.4,12.9
2021-01-08T07:46:00Z,45.26683333,-66.06116667,325.3,8.5,12.9
2021-01-08T07:47:00Z,45.26683333,-66.06116667,324.0,8.5,12.9
2021-01-08T07:48:00Z,45.26683333,-66.06116667,322.2,8.3,12.9
2021-01-08T07:49:00Z,45.26683333,-66.06116667,321.8,8.4,12.9
2021-01-08T07:50:00Z,45.26683333,-66.06116667,322.5,8.6,12.9
2021-01-08T07:51:00Z,45.26683333,-66.06116667,324.2,8.7,12.9
2021-01-08T07:52:00Z,45.26683333,-66.06116667,323.4,9.0,13.3
2021-01-08T07:53:00Z,45.26683333,-66.06116667,323.8,9.0,13.3
2021-01-08T07:54:00Z,45.26683333,-66.06116667,324.5,9.0,13.3
2021-01-08T07:55:00Z,45.26683333,-66.06116667,325.4,8.8,13.3
2021-01-08T07:56:00Z,45.26683333,-66.06116667,325.6,8.8,13.3
2021-01-08T07:57:00Z,45.26683333,-66.06116667,326.0,8.9,13.3
2021-01-08T07:58:00Z,45.26683333,-66.06116667,326.8,9.0,13.3
2021-01-08T07:59:00Z,45.26683333,-66.06116667,327.2,9.0,13.3
2021-01-08T08:00:00Z,45.26683333,-66.06116667,327.0,8.7,13.3
2021-01-08T08:01:00Z,45.26683333,-66.06116667,326.3,8.5,13.3
2021-01-08T08:02:00Z,45.26683333,-66.06116667,327.4,8.3,11.6
2021-01-08T08:03:00Z,45.26683333,-66.06116667,327.2,8.6,13.4
2021-01-08T08:04:00Z,45.26683333,-66.06116667,326.2,8.8,13.4
2021-01-08T08:05:00Z,45.26683333,-66.06116667,326.8,8.6,13.4
2021-01-08T08:06:00Z,45.26683333,-66.06116667,327.6,8.4,13.4
2021-01-08T08:07:00Z,45.26683333,-66.06116667,327.0,8.1,13.4
2021-01-08T08:08:00Z,45.26683333,-66.06116667,326.9,8.2,13.4
2021-01-08T08:09:00Z,45.26683333,-66.06116667,325.9,8.3,13.4
2021-01-08T08:10:00Z,45.26683333,-66.06116667,325.5,8.6,13.4
2021-01-08T08:11:00Z,45.26683333,-66.06116667,325.6,8.8,13.4
2021-01-08T08:12:00Z,45.26683333,-66.06116667,325.4,8.7,13.4
2021-01-08T08:13:00Z,45.26683333,-66.06116667,325.1,8.5,13.3
2021-01-08T08:14:00Z,45.26683333,-66.06116667,325.4,8.4,13.3
2021-01-08T08:15:00Z,45.26683333,-66.06116667,324.7,8.6,13.3
2021-01-08T08:16:00Z,45.26683333,-66.06116667,324.7,8.6,13.3
2021-01-08T08:17:00Z,45.26683333,-66.06116667,325.3,8.6,13.3
2021-01-08T08:18:00Z,45.26683333,-66.06116667,325.3,8.3,13.3
2021-01-08T08:19:00Z,45.26683333,-66.06116667,327.6,7.9,13.3
2021-01-08T08:20:00Z,45.26683333,-66.06116667,327.9,7.7,13.3
2021-01-08T08:21:00Z,45.26683333,-66.06116667,327.6,7.5,13.3
2021-01-08T08:22:00Z,45.26683333,-66.06116667,328.6,7.4,11.9
2021-01-08T08:23:00Z,45.26683333,-66.06116667,330.0,7.4,11.9
2021-01-08T08:24:00Z,45.26683333,-66.06116667,330.5,7.4,11.9
2021-01-08T08:25:00Z,45.26683333,-66.06116667,330.9,7.2,11.7
2021-01-08T08:26:00Z,45.26683333,-66.06116667,330.7,7.1,11.7
2021-01-08T08:27:00Z,45.26683333,-66.06116667,330.3,7.0,11.7
2021-01-08T08:28:00Z,45.26683333,-66.06116667,329.4,7.1,11.7
2021-01-08T08:29:00Z,45.26683333,-66.06116667,326.7,7.4,11.7
2021-01-08T08:30:00Z,45.26683333,-66.06116667,325.8,7.5,11.7
2021-01-08T08:31:00Z,45.26683333,-66.06116667,327.1,7.3,11.7
2021-01-08T08:32:00Z,45.26683333,-66.06116667,326.7,7.4,11.7
2021-01-08T08:33:00Z,45.26683333,-66.06116667,325.9,7.6,12.4
2021-01-08T08:34:00Z,45.26683333,-66.06116667,325.8,7.8,14.7
2021-01-08T08:35:00Z,45.26683333,-66.06116667,326.1,7.7,14.7
2021-01-08T08:36:00Z,45.26683333,-66.06116667,326.7,7.9,14.7
2021-01-08T08:37:00Z,45.26683333,-66.06116667,327.4,7.9,14.7
2021-01-08T08:38:00Z,45.26683333,-66.06116667,328.9,7.8,14.7
2021-01-08T08:39:00Z,45.26683333,-66.06116667,330.2,7.7,14.7
2021-01-08T08:40:00Z,45.26683333,-66.06116667,329.7,7.7,14.7
2021-01-08T08:41:00Z,45.26683333,-66.06116667,328.0,8.0,14.7
2021-01-08T08:42:00Z,45.26683333,-66.06116667,326.1,8.2,14.7
2021-01-08T08:43:00Z,45.26683333,-66.06116667,326.0,7.9,14.7
2021-01-08T08:44:00Z,45.26683333,-66.06116667,324.7,7.7,11.1
2021-01-08T08:45:00Z,45.26683333,-66.06116667,323.2,7.8,11.2
2021-01-08T08:46:00Z,45.26683333,-66.06116667,321.5,7.9,11.2
2021-01-08T08:47:00Z,45.26683333,-66.06116667,321.2,8.1,12.4
2021-01-08T08:48:00Z,45.26683333,-66.06116667,320.7,8.4,12.4
2021-01-08T08:49:00Z,45.26683333,-66.06116667,319.8,8.6,12.4
2021-01-08T08:50:00Z,45.26683333,-66.06116667,321.2,8.6,12.4
2021-01-08T08:51:00Z,45.26683333,-66.06116667,321.7,8.7,12.4
2021-01-08T08:52:00Z,45.26683333,-66.06116667,322.5,8.7,12.4
2021-01-08T08:53:00Z,45.26683333,-66.06116667,322.4,8.7,12.4
2021-01-08T08:54:00Z,45.26683333,-66.06116667,323.2,8.8,12.4
2021-01-08T08:55:00Z,45.26683333,-66.06116667,323.9,8.8,12.4
2021-01-08T08:56:00Z,45.26683333,-66.06116667,324.4,8.7,12.4
2021-01-08T08:57:00Z,45.26683333,-66.06116667,324.4,8.5,11.8
2021-01-08T08:58:00Z,45.26683333,-66.06116667,324.1,8.3,11.8
2021-01-08T08:59:00Z,45.26683333,-66.06116667,324.9,8.0,11.8
2021-01-08T09:00:00Z,45.26683333,-66.06116667,324.5,8.2,11.8
2021-01-08T09:01:00Z,45.26683333,-66.06116667,325.5,8.0,11.6
2021-01-08T09:02:00Z,45.26683333,-66.06116667,325.8,7.9,11.6
2021-01-08T09:03:00Z,45.26683333,-66.06116667,327.0,7.8,11.6
2021-01-08T09:04:00Z,45.26683333,-66.06116667,327.8,7.5,10.6
2021-01-08T09:05:00Z,45.26683333,-66.06116667,326.9,7.3,10.6
2021-01-08T09:06:00Z,45.26683333,-66.06116667,326.0,7.3,10.6
2021-01-08T09:07:00Z,45.26683333,-66.06116667,325.1,7.2,11.1
2021-01-08T09:08:00Z,45.26683333,-66.06116667,325.6,7.2,11.1
2021-01-08T09:09:00Z,45.26683333,-66.06116667,324.6,7.2,11.1
2021-01-08T09:10:00Z,45.26683333,-66.06116667,324.6,7.0,11.1
2021-01-08T09:11:00Z,45.26683333,-66.06116667,324.0,7.1,11.1
2021-01-08T09:12:00Z,45.26683333,-66.06116667,322.8,7.3,12.3
2021-01-08T09:13:00Z,45.26683333,-66.06116667,321.0,7.3,12.3
2021-01-08T09:14:00Z,45.26683333,-66.06116667,320.5,7.4,12.3
2021-01-08T09:15:00Z,45.26683333,-66.06116667,321.2,7.7,12.3
2021-01-08T09:16:00Z,45.26683333,-66.06116667,321.9,8.0,12.3
2021-01-08T09:17:00Z,45.26683333,-66.06116667,322.8,7.9,12.3
2021-01-08T09:18:00Z,45.26683333,-66.06116667,322.8,8.0,12.3
2021-01-08T09:19:00Z,45.26683333,-66.06116667,324.4,8.1,12.3
2021-01-08T09:20:00Z,45.26683333,-66.06116667,323.8,8.4,12.3
2021-01-08T09:21:00Z,45.26683333,-66.06116667,323.9,8.4,12.3
2021-01-08T09:22:00Z,45.26683333,-66.06116667,325.4,8.3,12.1
2021-01-08T09:23:00Z,45.26683333,-66.06116667,325.3,8.4,12.1
2021-01-08T09:24:00Z,45.26683333,-66.06116667,325.0,8.5,12.1
2021-01-08T09:25:00Z,45.26683333,-66.06116667,325.8,8.4,12.1
2021-01-08T09:26:00Z,45.26683333,-66.06116667,325.5,8.2,12.1
2021-01-08T09:27:00Z,45.26683333,-66.06116667,324.4,8.3,12.1
2021-01-08T09:28:00Z,45.26683333,-66.06116667,322.9,8.3,12.1
2021-01-08T09:29:00Z,45.26683333,-66.06116667,321.0,8.4,12.0
2021-01-08T09:30:00Z,45.26683333,-66.06116667,321.2,8.2,11.5
2021-01-08T09:31:00Z,45.26683333,-66.06116667,321.5,8.2,11.2
2021-01-08T09:32:00Z,45.26683333,-66.06116667,321.9,8.0,11.2
2021-01-08T09:33:00Z,45.26683333,-66.06116667,322.3,8.0,11.2
2021-01-08T09:34:00Z,45.26683333,-66.06116667,322.6,8.1,11.2
2021-01-08T09:35:00Z,45.26683333,-66.06116667,321.6,8.0,11.2
2021-01-08T09:36:00Z,45.26683333,-66.06116667,321.5,8.1,11.2
2021-01-08T09:37:00Z,45.26683333,-66.06116667,321.8,8.1,11.2
2021-01-08T09:38:00Z,45.26683333,-66.06116667,323.2,8.0,11.2
2021-01-08T09:39:00Z,45.26683333,-66.06116667,324.8,8.1,11.5
2021-01-08T09:40:00Z,45.26683333,-66.06116667,325.4,8.2,11.5
2021-01-08T09:41:00Z,45.26683333,-66.06116667,325.0,8.2,11.5
2021-01-08T09:42:00Z,45.26683333,-66.06116667,324.2,8.3,11.5
2021-01-08T09:43:00Z,45.26683333,-66.06116667,323.0,8.2,11.5
2021-01-08T09:44:00Z,45.26683333,-66.06116667,322.9,8.2,11.5
2021-01-08T09:45:00Z,45.26683333,-66.06116667,322.8,8.2,11.5
2021-01-08T09:46:00Z,45.26683333,-66.06116667,322.3,8.3,11.5
2021-01-08T09:47:00Z,45.26683333,-66.06116667,323.3,8.4,11.5
2021-01-08T09:48:00Z,45.26683333,-66.06116667,322.4,8.3,11.5
2021-01-08T09:49:00Z,45.26683333,-66.06116667,321.9,8.2,11.5
2021-01-08T09:50:00Z,45.26683333,-66.06116667,321.6,8.1,11.5
2021-01-08T09:51:00Z,45.26683333,-66.06116667,321.8,8.0,11.5
2021-01-08T09:52:00Z,45.26683333,-66.06116667,323.2,8.0,11.5
2021-01-08T09:53:00Z,45.26683333,-66.06116667,326.2,7.9,11.5
2021-01-08T09:54:00Z,45.26683333,-66.06116667,327.5,7.8,11.5
2021-01-08T09:55:00Z,45.26683333,-66.06116667,328.9,7.6,11.5
2021-01-08T09:56:00Z,45.26683333,-66.06116667,330.7,7.3,11.5
2021-01-08T09:57:00Z,45.26683333,-66.06116667,331.5,7.0,11.1
2021-01-08T09:58:00Z,45.26683333,-66.06116667,332.8,6.9,11.1
2021-01-08T09:59:00Z,45.26683333,-66.06116667,332.7,6.7,11.1
2021-01-08T10:00:00Z,45.26683333,-66.06116667,332.1,6.5,10.2
2021-01-08T10:01:00Z,45.26683333,-66.06116667,331.1,6.6,10.2
2021-01-08T10:02:00Z,45.26683333,-66.06116667,329.2,6.5,10.1
2021-01-08T10:03:00Z,45.26683333,-66.06116667,327.5,6.8,10.8
2021-01-08T10:04:00Z,45.26683333,-66.06116667,326.7,6.9,11.6
2021-01-08T10:05:00Z,45.26683333,-66.06116667,325.6,7.2,11.6
2021-01-08T10:06:00Z,45.26683333,-66.06116667,324.6,7.2,11.6
2021-01-08T10:07:00Z,45.26683333,-66.06116667,323.5,7.5,11.6
2021-01-08T10:08:00Z,45.26683333,-66.06116667,322.7,7.8,12.8
2021-01-08T10:09:00Z,45.26683333,-66.06116667,322.8,8.1,12.8
2021-01-08T10:10:00Z,45.26683333,-66.06116667,323.7,8.3,12.8
2021-01-08T10:11:00Z,45.26683333,-66.06116667,323.6,8.4,12.8
2021-01-08T10:12:00Z,45.26683333,-66.06116667,323.7,8.6,12.8
2021-01-08T10:13:00Z,45.26683333,-66.06116667,322.9,8.8,12.8
2021-01-08T10:14:00Z,45.26683333,-66.06116667,322.0,8.8,12.8
2021-01-08T10:15:00Z,45.26683333,-66.06116667,321.4,8.9,12.8
2021-01-08T10:16:00Z,45.26683333,-66.06116667,321.3,9.0,12.8
2021-01-08T10:17:00Z,45.26683333,-66.06116667,320.2,8.9,12.8
2021-01-08T10:18:00Z,45.26683333,-66.06116667,319.3,8.7,11.7
2021-01-08T10:19:00Z,45.26683333,-66.06116667,319.2,8.6,11.7
2021-01-08T10:20:00Z,45.26683333,-66.06116667,317.9,8.7,11.7
2021-01-08T10:21:00Z,45.26683333,-66.06116667,317.9,8.7,11.7
2021-01-08T10:22:00Z,45.26683333,-66.06116667,319.0,8.6,11.6
2021-01-08T10:23:00Z,45.26683333,-66.06116667,321.4,8.4,12.0
2021-01-08T10:24:00Z,45.26683333,-66.06116667,322.0,8.4,12.0
2021-01-08T10:25:00Z,45.26683333,-66.06116667,322.5,8.4,12.0
2021-01-08T10:26:00Z,45.26683333,-66.06116667,323.4,8.3,12.0
2021-01-08T10:27:00Z,45.26683333,-66.06116667,326.0,8.0,12.0
2021-01-08T10:28:00Z,45.26683333,-66.06116667,327.3,7.9,12.0
2021-01-08T10:29:00Z,45.26683333,-66.06116667,328.8,7.8,12.0
2021-01-08T10:30:00Z,45.26683333,-66.06116667,329.5,7.8,12.0
2021-01-08T10:31:00Z,45.26683333,-66.06116667,331.6,7.5,12.0
2021-01-08T10:32:00Z,45.26683333,-66.06116667,331.9,7.4,12.0
2021-01-08T10:33:00Z,45.26683333,-66.06116667,330.6,7.1,11.4
2021-01-08T10:34:00Z,45.26683333,-66.06116667,331.7,6.7,11.4
2021-01-08T10:35:00Z,45.26683333,-66.06116667,329.9,6.4,11.4
2021-01-08T10:36:00Z,45.26683333,-66.06116667,330.2,6.3,11.4
2021-01-08T10:37:00Z,45.26683333,-66.06116667,330.7,6.0,11.4
2021-01-08T10:38:00Z,45.26683333,-66.06116667,329.8,6.2,13.1
2021-01-08T10:39:00Z,45.26683333,-66.06116667,328.9,6.1,13.1
2021-01-08T10:40:00Z,45.26683333,-66.06116667,329.8,5.9,13.1
2021-01-08T10:41:00Z,45.26683333,-66.06116667,329.8,5.9,13.1
2021-01-08T10:42:00Z,45.26683333,-66.06116667,329.4,5.6,13.1
2021-01-08T10:43:00Z,45.26683333,-66.06116667,329.4,5.8,13.1
2021-01-08T10:44:00Z,45.26683333,-66.06116667,329.8,5.8,13.1
2021-01-08T10:45:00Z,45.26683333,-66.06116667,333.8,5.8,13.1
2021-01-08T10:46:00Z,45.26683333,-66.06116667,334.8,6.0,13.1
2021-01-08T10:47:00Z,45.26683333,-66.06116667,333.5,6.4,13.1
2021-01-08T10:48:00Z,45.26683333,-66.06116667,333.9,6.5,11.4
2021-01-08T10:49:00Z,45.26683333,-66.06116667,334.0,6.8,13.2
2021-01-08T10:50:00Z,45.26683333,-66.06116667,333.9,7.1,16.9
2021-01-08T10:51:00Z,45.26683333,-66.06116667,332.7,7.5,16.9
2021-01-08T10:52:00Z,45.26683333,-66.06116667,332.1,8.1,16.9
2021-01-08T10:53:00Z,45.26683333,-66.06116667,331.9,8.6,16.9
2021-01-08T10:54:00Z,45.26683333,-66.06116667,331.2,9.2,16.9
2021-01-08T10:55:00Z,45.26683333,-66.06116667,330.4,9.5,16.9
2021-01-08T10:56:00Z,45.26683333,-66.06116667,329.2,9.7,16.9
2021-01-08T10:57:00Z,45.26683333,-66.06116667,329.0,10.2,16.9
2021-01-08T10:58:00Z,45.26683333,-66.06116667,330.5,10.2,16.9
2021-01-08T10:59:00Z,45.26683333,-66.06116667,331.5,10.3,16.9
2021-01-08T11:00:00Z,45.26683333,-66.06116667,332.3,10.2,15.4
2021-01-08T11:01:00Z,45.26683333,-66.06116667,333.2,10.2,15.4
2021-01-08T11:02:00Z,45.26683333,-66.06116667,334.4,9.9,15.4
2021-01-08T11:03:00Z,45.26683333,-66.06116667,335.5,9.6,15.4
2021-01-08T11:04:00Z,45.26683333,-66.06116667,335.6,9.3,15.2
2021-01-08T11:05:00Z,45.26683333,-66.06116667,335.1,9.3,15.2
2021-01-08T11:06:00Z,45.26683333,-66.06116667,335.1,9.2,15.2
2021-01-08T11:07:00Z,45.26683333,-66.06116667,335.1,9.1,15.2
2021-01-08T11:08:00Z,45.26683333,-66.06116667,334.0,8.9,15.2
2021-01-08T11:09:00Z,45.26683333,-66.06116667,332.6,8.6,15.2
2021-01-08T11:10:00Z,45.26683333,-66.06116667,331.7,8.6,15.2
2021-01-08T11:11:00Z,45.26683333,-66.06116667,331.3,8.3,15.2
2021-01-08T11:12:00Z,45.26683333,-66.06116667,331.3,8.1,15.2
2021-01-08T11:13:00Z,45.26683333,-66.06116667,330.6,8.1,15.2
2021-01-08T11:14:00Z,45.26683333,-66.06116667,330.0,8.5,15.8
2021-01-08T11:15:00Z,45.26683333,-66.06116667,331.0,8.6,15.8
2021-01-08T11:16:00Z,45.26683333,-66.06116667,330.5,8.9,15.8
2021-01-08T11:17:00Z,45.26683333,-66.06116667,330.3,9.0,15.8
2021-01-08T11:18:00Z,45.26683333,-66.06116667,330.5,9.5,15.8
2021-01-08T11:19:00Z,45.26683333,-66.06116667,331.5,9.8,15.8
2021-01-08T11:20:00Z,45.26683333,-66.06116667,332.3,9.9,15.8
2021-01-08T11:21:00Z,45.26683333,-66.06116667,331.7,10.3,15.8
2021-01-08T11:22:00Z,45.26683333,-66.06116667,330.6,10.5,15.8
2021-01-08T11:23:00Z,45.26683333,-66.06116667,331.1,10.3,15.8
2021-01-08T11:24:00Z,45.26683333,-66.06116667,332.8,9.6,15.4
2021-01-08T11:25:00Z,45.26683333,-66.06116667,332.6,9.2,15.4
2021-01-08T11:26:00Z,45.26683333,-66.06116667,333.6,8.6,15.4
2021-01-08T11:27:00Z,45.26683333,-66.06116667,336.0,8.0,14.4
2021-01-08T11:28:00Z,45.26683333,-66.06116667,336.4,7.4,14.1
2021-01-08T11:29:00Z,45.26683333,-66.06116667,336.7,6.9,13.4
2021-01-08T11:30:00Z,45.26683333,-66.06116667,337.4,6.9,13.4
2021-01-08T11:31:00Z,45.26683333,-66.06116667,337.5,6.6,12.9
2021-01-08T11:32:00Z,45.26683333,-66.06116667,337.2,6.8,13.4
2021-01-08T11:33:00Z,45.26683333,-66.06116667,337.1,6.9,13.4
2021-01-08T11:34:00Z,45.26683333,-66.06116667,335.4,7.1,13.4
2021-01-08T11:35:00Z,45.26683333,-66.06116667,334.4,7.5,13.4
2021-01-08T11:36:00Z,45.26683333,-66.06116667,333.4,7.7,13.4
2021-01-08T11:37:00Z,45.26683333,-66.06116667,331.7,7.8,13.4
