timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-03-22T05:49:00Z,45.26683333,-66.06116667,181.8,1.8,3.5
2021-03-22T05:50:00Z,45.26683333,-66.06116667,184.9,1.8,3.5
2021-03-22T05:51:00Z,45.26683333,-66.06116667,185.2,1.8,3.5
2021-03-22T05:52:00Z,45.26683333,-66.06116667,184.3,1.8,3.5
2021-03-22T05:53:00Z,45.26683333,-66.06116667,186.0,1.9,3.5
2021-03-22T05:54:00Z,45.26683333,-66.06116667,184.8,2.0,3.5
2021-03-22T05:55:00Z,45.26683333,-66.06116667,184.5,2.1,3.5
2021-03-22T05:56:00Z,45.26683333,-66.06116667,183.8,2.0,3.1
2021-03-22T05:57:00Z,45.26683333,-66.06116667,183.0,2.0,3.1
2021-03-22T05:58:00Z,45.26683333,-66.06116667,181.6,2.1,3.1
2021-03-22T05:59:00Z,45.26683333,-66.06116667,180.7,2.1,3.1
2021-03-22T06:00:00Z,45.26683333,-66.06116667,179.7,2.1,3.1
2021-03-22T06:01:00Z,45.26683333,-66.06116667,178.8,2.3,3.1
2021-03-22T06:02:00Z,45.26683333,-66.06116667,179.5,2.3,3.2
2021-03-22T06:03:00Z,45.26683333,-66.06116667,178.8,2.3,3.2
2021-03-22T06:04:00Z,45.26683333,-66.06116667,178.7,2.4,3.3
2021-03-22T06:05:00Z,45.26683333,-66.06116667,177.2,2.5,3.3
2021-03-22T06:06:00Z,45.26683333,-66.06116667,175.7,2.6,3.7
2021-03-22T06:07:00Z,45.26683333,-66.06116667,174.5,2.7,3.7
2021-03-22T06:08:00Z,45.26683333,-66.06116667,173.4,2.7,3.7
2021-03-22T06:09:00Z,45.26683333,-66.06116667,173.1,2.8,3.7
2021-03-22T06:10:00Z,45.26683333,-66.06116667,173.4,2.8,3.7
2021-03-22T06:11:00Z,45.26683333,-66.06116667,174.1,2.9,3.7
2021-03-22T06:12:00Z,45.26683333,-66.06116667,174.7,2.9,3.7
2021-03-22T06:13:00Z,45.26683333,-66.06116667,176.8,2.9,3.7
2021-03-22T06:14:00Z,45.26683333,-66.06116667,178.3,2.9,3.7
2021-03-22T06:15:00Z,45.26683333,-66.06116667,180.1,2.9,3.7
2021-03-22T06:16:00Z,45.26683333,-66.06116667,182.5,2.9,3.6
2021-03-22T06:17:00Z,45.26683333,-66.06116667,184.6,2.9,3.6
2021-03-22T06:18:00Z,45.26683333,-66.06116667,186.8,2.9,3.6
2021-03-22T06:19:00Z,45.26683333,-66.06116667,188.5,2.9,3.6
2021-03-22T06:20:00Z,45.26683333,-66.06116667,189.7,2.9,3.6
2021-03-22T06:21:00Z,45.26683333,-66.06116667,190.7,2.9,3.6
2021-03-22T06:22:00Z,45.26683333,-66.06116667,191.7,2.9,3.5
2021-03-22T06:23:00Z,45.26683333,-66.06116667,191.9,2.8,3.5
2021-03-22T06:24:00Z,45.26683333,-66.06116667,192.2,2.8,3.5
2021-03-22T06:25:00Z,45.26683333,-66.06116667,193.1,2.8,3.5
2021-03-22T06:26:00Z,45.26683333,-66.06116667,193.6,2.8,3.5
2021-03-22T06:27:00Z,45.26683333,-66.06116667,194.6,2.7,3.5
2021-03-22T06:28:00Z,45.26683333,-66.06116667,194.4,2.7,3.5
2021-03-22T06:29:00Z,45.26683333,-66.06116667,193.7,2.6,3.4
2021-03-22T06:30:00Z,45.26683333,-66.06116667,192.7,2.4,3.2
2021-03-22T06:31:00Z,45.26683333,-66.06116667,191.0,2.4,3.0
2021-03-22T06:32:00Z,45.26683333,-66.06116667,189.2,2.3,3.0
2021-03-22T06:33:00Z,45.26683333,-66.06116667,186.8,2.2,2.9
2021-03-22T06:34:00Z,45.26683333,-66.06116667,184.9,2.1,2.9
2021-03-22T06:35:00Z,45.26683333,-66.06116667,182.3,2.0,2.8
2021-03-22T06:36:00Z,45.26683333,-66.06116667,178.9,1.9,2.8
2021-03-22T06:37:00Z,45.26683333,-66.06116667,175.5,1.9,2.6
2021-03-22T06:38:00Z,45.26683333,-66.06116667,173.2,1.8,2.4
2021-03-22T06:39:00Z,45.26683333,-66.06116667,171.4,1.8,2.5
2021-03-22T06:40:00Z,45.26683333,-66.06116667,171.1,1.8,2.5
2021-03-22T06:41:00Z,45.26683333,-66.06116667,170.8,1.8,2.6
2021-03-22T06:42:00Z,45.26683333,-66.06116667,169.4,1.8,2.6
2021-03-22T06:43:00Z,45.26683333,-66.06116667,169.3,1.9,2.6
2021-03-22T06:44:00Z,45.26683333,-66.06116667,168.3,1.9,2.6
2021-03-22T06:45:00Z,45.26683333,-66.06116667,168.2,2.0,2.6
2021-03-22T06:46:00Z,45.26683333,-66.06116667,168.6,2.1,2.7
2021-03-22T06:47:00Z,45.26683333,-66.06116667,168.7,2.1,2.7
2021-03-22T06:48:00Z,45.26683333,-66.06116667,169.2,2.2,2.7
2021-03-22T06:49:00Z,45.26683333,-66.06116667,168.8,2.2,2.7
2021-03-22T06:50:00Z,45.26683333,-66.06116667,167.9,2.2,2.7
2021-03-22T06:51:00Z,45.26683333,-66.06116667,167.6,2.2,2.7
2021-03-22T06:52:00Z,45.26683333,-66.06116667,167.4,2.2,2.7
2021-03-22T06:53:00Z,45.26683333,-66.06116667,167.1,2.2,2.7
2021-03-22T06:54:00Z,45.26683333,-66.06116667,166.4,2.1,2.7
2021-03-22T06:55:00Z,45.26683333,-66.06116667,164.9,2.1,2.7
2021-03-22T06:56:00Z,45.26683333,-66.06116667,164.7,2.0,2.6
2021-03-22T06:57:00Z,45.26683333,-66.06116667,163.9,2.0,2.6
2021-03-22T06:58:00Z,45.26683333,-66.06116667,161.8,1.9,2.5
2021-03-22T06:59:00Z,45.26683333,-66.06116667,160.5,1.9,2.5
2021-03-22T07:00:00Z,45.26683333,-66.06116667,158.4,1.8,2.5
2021-03-22T07:01:00Z,45.26683333,-66.06116667,155.3,1.8,2.2
2021-03-22T07:02:00Z,45.26683333,-66.06116667,153.2,1.7,2.2
2021-03-22T07:03:00Z,45.26683333,-66.06116667,151.4,1.7,2.2
2021-03-22T07:04:00Z,45.26683333,-66.06116667,149.8,1.7,2.2
2021-03-22T07:05:00Z,45.26683333,-66.06116667,149.0,1.7,2.4
2021-03-22T07:06:00Z,45.26683333,-66.06116667,147.9,1.8,2.4
2021-03-22T07:07:00Z,45.26683333,-66.06116667,147.3,1.8,2.4
2021-03-22T07:08:01Z,45.26683333,-66.06116667,147.1,1.8,2.4
2021-03-22T07:09:00Z,45.26683333,-66.06116667,147.2,1.8,2.4
2021-03-22T07:10:00Z,45.26683333,-66.06116667,147.3,1.8,2.4
2021-03-22T07:11:00Z,45.26683333,-66.06116667,149.7,1.8,2.4
2021-03-22T07:12:00Z,45.26683333,-66.06116667,152.0,1.8,2.4
2021-03-22T07:13:00Z,45.26683333,-66.06116667,153.7,1.8,2.4
2021-03-22T07:14:00Z,45.26683333,-66.06116667,155.8,1.8,2.4
2021-03-22T07:15:00Z,45.26683333,-66.06116667,156.5,1.8,2.4
2021-03-22T07:16:00Z,45.26683333,-66.06116667,157.4,1.7,2.3
2021-03-22T07:17:00Z,45.26683333,-66.06116667,158.4,1.7,2.3
2021-03-22T07:18:00Z,45.26683333,-66.06116667,159.0,1.7,2.3
2021-03-22T07:19:00Z,45.26683333,-66.06116667,159.6,1.6,2.2
2021-03-22T07:20:00Z,45.26683333,-66.06116667,159.5,1.6,2.2
2021-03-22T07:21:00Z,45.26683333,-66.06116667,157.5,1.6,2.1
2021-03-22T07:22:00Z,45.26683333,-66.06116667,155.1,1.6,2.1
2021-03-22T07:23:00Z,45.26683333,-66.06116667,152.4,1.6,2.1
2021-03-22T07:24:00Z,45.26683333,-66.06116667,149.6,1.6,2.1
2021-03-22T07:25:00Z,45.26683333,-66.06116667,147.5,1.6,1.9
2021-03-22T07:26:00Z,45.26683333,-66.06116667,144.5,1.6,1.9
2021-03-22T07:27:00Z,45.26683333,-66.06116667,142.1,1.6,1.9
2021-03-22T07:28:00Z,45.26683333,-66.06116667,139.5,1.6,2.0
2021-03-22T07:29:00Z,45.26683333,-66.06116667,137.0,1.6,2.0
2021-03-22T07:30:00Z,45.26683333,-66.06116667,135.9,1.6,2.0
2021-03-22T07:31:00Z,45.26683333,-66.06116667,135.0,1.7,2.5
2021-03-22T07:32:00Z,45.26683333,-66.06116667,134.6,1.8,2.5
2021-03-22T07:33:00Z,45.26683333,-66.06116667,134.3,1.8,2.5
2021-03-22T07:34:00Z,45.26683333,-66.06116667,134.6,1.8,2.5
2021-03-22T07:35:00Z,45.26683333,-66.06116667,134.4,1.8,2.5
2021-03-22T07:36:00Z,45.26683333,-66.06116667,135.6,1.8,2.5
2021-03-22T07:37:00Z,45.26683333,-66.06116667,136.4,1.8,2.5
2021-03-22T07:38:00Z,45.26683333,-66.06116667,138.0,1.9,2.7
2021-03-22T07:39:00Z,45.26683333,-66.06116667,140.1,1.9,2.7
2021-03-22T07:40:00Z,45.26683333,-66.06116667,140.2,1.9,2.7
2021-03-22T07:41:00Z,45.26683333,-66.06116667,141.4,1.8,2.7
2021-03-22T07:42:00Z,45.26683333,-66.06116667,143.3,1.7,2.7
2021-03-22T07:43:00Z,45.26683333,-66.06116667,145.9,1.6,2.7
2021-03-22T07:44:00Z,45.26683333,-66.06116667,148.1,1.6,2.7
2021-03-22T07:45:00Z,45.26683333,-66.06116667,150.9,1.6,2.7
2021-03-22T07:46:00Z,45.26683333,-66.06116667,152.1,1.5,2.7
2021-03-22T07:47:00Z,45.26683333,-66.06116667,153.9,1.5,2.7
2021-03-22T07:48:00Z,45.26683333,-66.06116667,154.1,1.4,2.0
2021-03-22T07:49:00Z,45.26683333,-66.06116667,153.3,1.4,1.9
2021-03-22T07:50:00Z,45.26683333,-66.06116667,154.9,1.4,1.9
2021-03-22T07:51:00Z,45.26683333,-66.06116667,153.7,1.3,1.8
2021-03-22T07:52:00Z,45.26683333,-66.06116667,156.9,1.2,1.8
2021-03-22T07:53:00Z,45.26683333,-66.06116667,161.7,1.2,1.8
2021-03-22T07:54:00Z,45.26683333,-66.06116667,162.6,1.2,1.8
2021-03-22T07:55:00Z,45.26683333,-66.06116667,165.2,1.1,1.8
2021-03-22T07:56:00Z,45.26683333,-66.06116667,167.4,1.1,1.8
2021-03-22T07:57:00Z,45.26683333,-66.06116667,168.5,1.1,1.7
2021-03-22T07:58:00Z,45.26683333,-66.06116667,174.1,1.1,1.7
2021-03-22T07:59:00Z,45.26683333,-66.06116667,180.2,1.0,1.9
2021-03-22T08:00:00Z,45.26683333,-66.06116667,185.3,1.0,1.9
2021-03-22T08:01:00Z,45.26683333,-66.06116667,190.0,1.1,1.9
2021-03-22T08:02:00Z,45.26683333,-66.06116667,190.3,1.1,1.9
2021-03-22T08:03:00Z,45.26683333,-66.06116667,188.6,1.1,1.9
2021-03-22T08:04:00Z,45.26683333,-66.06116667,192.9,1.2,2.0
2021-03-22T08:05:00Z,45.26683333,-66.06116667,196.6,1.2,2.0
2021-03-22T08:06:00Z,45.26683333,-66.06116667,196.8,1.2,2.0
2021-03-22T08:07:00Z,45.26683333,-66.06116667,198.4,1.3,2.0
2021-03-22T08:08:00Z,45.26683333,-66.06116667,197.4,1.3,2.0
2021-03-22T08:09:00Z,45.26683333,-66.06116667,193.0,1.3,2.0
2021-03-22T08:10:00Z,45.26683333,-66.06116667,189.0,1.3,2.0
2021-03-22T08:11:00Z,45.26683333,-66.06116667,183.5,1.3,2.0
2021-03-22T08:12:00Z,45.26683333,-66.06116667,178.5,1.3,2.0
2021-03-22T08:13:00Z,45.26683333,-66.06116667,174.8,1.3,2.0
2021-03-22T08:14:00Z,45.26683333,-66.06116667,168.4,1.2,1.9
2021-03-22T08:15:00Z,45.26683333,-66.06116667,162.8,1.2,1.9
2021-03-22T08:16:00Z,45.26683333,-66.06116667,159.0,1.2,1.8
2021-03-22T08:17:00Z,45.26683333,-66.06116667,154.1,1.2,1.8
2021-03-22T08:18:00Z,45.26683333,-66.06116667,150.1,1.3,1.8
2021-03-22T08:19:00Z,45.26683333,-66.06116667,148.1,1.3,1.9
2021-03-22T08:20:00Z,45.26683333,-66.06116667,146.5,1.4,2.0
2021-03-22T08:21:00Z,45.26683333,-66.06116667,145.6,1.4,2.1
2021-03-22T08:22:00Z,45.26683333,-66.06116667,146.2,1.5,2.1
2021-03-22T08:23:00Z,45.26683333,-66.06116667,145.0,1.5,2.1
2021-03-22T08:24:00Z,45.26683333,-66.06116667,143.2,1.5,2.1
2021-03-22T08:25:00Z,45.26683333,-66.06116667,140.6,1.5,2.1
2021-03-22T08:26:00Z,45.26683333,-66.06116667,139.4,1.5,2.1
2021-03-22T08:27:00Z,45.26683333,-66.06116667,140.1,1.5,2.1
2021-03-22T08:28:00Z,45.26683333,-66.06116667,139.7,1.4,2.1
2021-03-22T08:29:00Z,45.26683333,-66.06116667,139.1,1.3,2.1
2021-03-22T08:30:00Z,45.26683333,-66.06116667,141.5,1.3,2.1
2021-03-22T08:31:00Z,45.26683333,-66.06116667,144.3,1.2,2.0
2021-03-22T08:32:00Z,45.26683333,-66.06116667,145.8,1.2,1.9
2021-03-22T08:33:00Z,45.26683333,-66.06116667,148.6,1.2,1.9
2021-03-22T08:34:00Z,45.26683333,-66.06116667,150.9,1.2,1.9
2021-03-22T08:35:00Z,45.26683333,-66.06116667,153.9,1.2,1.8
2021-03-22T08:36:00Z,45.26683333,-66.06116667,156.3,1.2,1.8
2021-03-22T08:37:00Z,45.26683333,-66.06116667,157.4,1.2,1.8
2021-03-22T08:38:00Z,45.26683333,-66.06116667,158.3,1.2,1.8
2021-03-22T08:39:00Z,45.26683333,-66.06116667,159.7,1.3,1.8
2021-03-22T08:40:00Z,45.26683333,-66.06116667,156.7,1.3,1.8
2021-03-22T08:41:00Z,45.26683333,-66.06116667,155.5,1.3,1.8
2021-03-22T08:42:00Z,45.26683333,-66.06116667,153.3,1.3,1.8
2021-03-22T08:43:00Z,45.26683333,-66.06116667,153.4,1.3,2.3
2021-03-22T08:44:00Z,45.26683333,-66.06116667,155.7,1.4,2.3
2021-03-22T08:45:00Z,45.26683333,-66.06116667,157.3,1.4,2.3
2021-03-22T08:46:00Z,45.26683333,-66.06116667,159.8,1.5,2.3
2021-03-22T08:47:00Z,45.26683333,-66.06116667,162.4,1.6,2.3
2021-03-22T08:48:00Z,45.26683333,-66.06116667,165.8,1.6,2.3
2021-03-22T08:49:00Z,45.26683333,-66.06116667,169.9,1.7,2.3
2021-03-22T08:50:00Z,45.26683333,-66.06116667,174.5,1.8,2.3
2021-03-22T08:51:00Z,45.26683333,-66.06116667,177.7,1.9,2.4
2021-03-22T08:52:00Z,45.26683333,-66.06116667,182.4,1.9,2.4
2021-03-22T08:53:00Z,45.26683333,-66.06116667,184.1,1.9,2.4
2021-03-22T08:54:00Z,45.26683333,-66.06116667,186.0,1.9,2.4
2021-03-22T08:55:00Z,45.26683333,-66.06116667,188.4,1.9,2.4
2021-03-22T08:56:00Z,45.26683333,-66.06116667,189.3,1.9,2.4
2021-03-22T08:57:00Z,45.26683333,-66.06116667,190.6,1.9,2.4
2021-03-22T08:58:00Z,45.26683333,-66.06116667,192.3,1.8,2.4
2021-03-22T08:59:00Z,45.26683333,-66.06116667,193.4,1.7,2.4
2021-03-22T09:00:00Z,45.26683333,-66.06116667,194.5,1.7,2.4
2021-03-22T09:01:00Z,45.26683333,-66.06116667,196.0,1.6,2.3
2021-03-22T09:02:00Z,45.26683333,-66.06116667,197.3,1.6,2.4
2021-03-22T09:03:00Z,45.26683333,-66.06116667,199.2,1.6,2.4
2021-03-22T09:04:00Z,45.26683333,-66.06116667,201.2,1.6,2.4
2021-03-22T09:05:00Z,45.26683333,-66.06116667,201.9,1.5,2.4
2021-03-22T09:06:00Z,45.26683333,-66.06116667,204.3,1.5,2.4
2021-03-22T09:07:00Z,45.26683333,-66.06116667,206.1,1.5,2.4
2021-03-22T09:08:00Z,45.26683333,-66.06116667,206.9,1.5,2.4
2021-03-22T09:09:00Z,45.26683333,-66.06116667,206.5,1.4,2.4
2021-03-22T09:10:00Z,45.26683333,-66.06116667,205.0,1.3,2.4
2021-03-22T09:11:00Z,45.26683333,-66.06116667,202.5,1.3,2.4
2021-03-22T09:12:00Z,45.26683333,-66.06116667,201.0,1.2,2.2
2021-03-22T09:13:00Z,45.26683333,-66.06116667,199.0,1.1,2.0
2021-03-22T09:14:00Z,45.26683333,-66.06116667,195.4,1.1,2.0
2021-03-22T09:15:00Z,45.26683333,-66.06116667,194.6,1.0,1.9
2021-03-22T09:16:00Z,45.26683333,-66.06116667,191.5,1.0,1.8
2021-03-22T09:17:00Z,45.26683333,-66.06116667,188.1,0.9,1.4
2021-03-22T09:18:00Z,45.26683333,-66.06116667,184.7,0.9,1.4
2021-03-22T09:19:00Z,45.26683333,-66.06116667,181.9,1.0,1.4
2021-03-22T09:20:00Z,45.26683333,-66.06116667,180.8,1.0,1.5
2021-03-22T09:21:00Z,45.26683333,-66.06116667,180.7,1.0,1.7
2021-03-22T09:22:00Z,45.26683333,-66.06116667,178.5,1.1,1.8
2021-03-22T09:23:00Z,45.26683333,-66.06116667,176.9,1.2,2.1
2021-03-22T09:24:00Z,45.26683333,-66.06116667,176.5,1.3,2.1
2021-03-22T09:25:00Z,45.26683333,-66.06116667,175.3,1.4,2.3
2021-03-22T09:26:00Z,45.26683333,-66.06116667,175.9,1.5,2.4
2021-03-22T09:27:00Z,45.26683333,-66.06116667,176.6,1.6,2.4
2021-03-22T09:28:00Z,45.26683333,-66.06116667,177.2,1.7,2.4
2021-03-22T09:29:00Z,45.26683333,-66.06116667,178.4,1.8,2.4
2021-03-22T09:30:00Z,45.26683333,-66.06116667,178.7,1.9,2.4
2021-03-22T09:31:00Z,45.26683333,-66.06116667,179.0,2.0,2.7
2021-03-22T09:32:00Z,45.26683333,-66.06116667,179.7,2.1,2.7
2021-03-22T09:33:00Z,45.26683333,-66.06116667,180.2,2.2,2.9
2021-03-22T09:34:00Z,45.26683333,-66.06116667,180.4,2.3,3.1
2021-03-22T09:35:00Z,45.26683333,-66.06116667,179.8,2.3,3.1
2021-03-22T09:36:00Z,45.26683333,-66.06116667,178.8,2.4,3.1
2021-03-22T09:37:00Z,45.26683333,-66.06116667,178.3,2.5,3.1
2021-03-22T09:38:00Z,45.26683333,-66.06116667,178.6,2.5,3.1
2021-03-22T09:39:00Z,45.26683333,-66.06116667,179.0,2.5,3.1
2021-03-22T09:40:00Z,45.26683333,-66.06116667,179.2,2.6,3.1
2021-03-22T09:41:00Z,45.26683333,-66.06116667,179.2,2.6,3.1
2021-03-22T09:42:00Z,45.26683333,-66.06116667,179.3,2.5,3.1
2021-03-22T09:43:00Z,45.26683333,-66.06116667,178.9,2.5,3.1
2021-03-22T09:44:00Z,45.26683333,-66.06116667,177.7,2.4,3.1
2021-03-22T09:45:00Z,45.26683333,-66.06116667,176.4,2.2,2.9
2021-03-22T09:46:00Z,45.26683333,-66.06116667,176.0,2.2,3.3
2021-03-22T09:47:00Z,45.26683333,-66.06116667,175.5,2.3,3.4
2021-03-22T09:48:00Z,45.26683333,-66.06116667,174.9,2.3,3.5
2021-03-22T09:49:00Z,45.26683333,-66.06116667,174.6,2.4,3.5
2021-03-22T09:50:00Z,45.26683333,-66.06116667,174.7,2.5,3.5
2021-03-22T09:51:00Z,45.26683333,-66.06116667,174.8,2.5,3.5
2021-03-22T09:52:00Z,45.26683333,-66.06116667,174.7,2.7,3.7
2021-03-22T09:53:00Z,45.26683333,-66.06116667,175.3,2.8,3.7
2021-03-22T09:54:00Z,45.26683333,-66.06116667,177.0,3.0,3.8
2021-03-22T09:55:00Z,45.26683333,-66.06116667,179.0,3.2,3.8
2021-03-22T09:56:00Z,45.26683333,-66.06116667,179.9,3.2,3.8
2021-03-22T09:57:00Z,45.26683333,-66.06116667,180.7,3.2,3.8
2021-03-22T09:58:00Z,45.26683333,-66.06116667,181.6,3.2,3.8
2021-03-22T09:59:00Z,45.26683333,-66.06116667,182.9,3.1,3.8
2021-03-22T10:00:00Z,45.26683333,-66.06116667,184.1,3.0,3.8
2021-03-22T10:01:00Z,45.26683333,-66.06116667,185.2,2.9,3.8
2021-03-22T10:02:00Z,45.26683333,-66.06116667,185.9,2.8,3.8
2021-03-22T10:03:00Z,45.26683333,-66.06116667,186.5,2.6,3.8
2021-03-22T10:04:00Z,45.26683333,-66.06116667,186.4,2.5,3.5
2021-03-22T10:05:00Z,45.26683333,-66.06116667,186.3,2.4,3.5
2021-03-22T10:06:00Z,45.26683333,-66.06116667,185.9,2.3,3.4
2021-03-22T10:07:00Z,45.26683333,-66.06116667,185.8,2.3,3.2
2021-03-22T10:08:00Z,45.26683333,-66.06116667,185.8,2.3,3.4
2021-03-22T10:09:00Z,45.26683333,-66.06116667,185.9,2.3,3.4
2021-03-22T10:10:00Z,45.26683333,-66.06116667,185.5,2.3,3.4
2021-03-22T10:11:00Z,45.26683333,-66.06116667,187.3,2.3,3.4
2021-03-22T10:12:00Z,45.26683333,-66.06116667,188.4,2.3,3.4
2021-03-22T10:13:00Z,45.26683333,-66.06116667,188.7,2.3,3.4
2021-03-22T10:14:00Z,45.26683333,-66.06116667,188.1,2.3,3.4
2021-03-22T10:15:00Z,45.26683333,-66.06116667,186.9,2.2,3.4
2021-03-22T10:16:00Z,45.26683333,-66.06116667,185.9,2.2,3.4
2021-03-22T10:17:00Z,45.26683333,-66.06116667,185.7,2.2,3.4
2021-03-22T10:18:00Z,45.26683333,-66.06116667,184.8,2.2,3.0
2021-03-22T10:19:00Z,45.26683333,-66.06116667,182.9,2.2,3.0
2021-03-22T10:20:00Z,45.26683333,-66.06116667,181.7,2.3,3.5
2021-03-22T10:21:00Z,45.26683333,-66.06116667,179.0,2.3,3.5
2021-03-22T10:22:00Z,45.26683333,-66.06116667,177.7,2.4,3.5
2021-03-22T10:23:00Z,45.26683333,-66.06116667,177.3,2.5,3.6
2021-03-22T10:24:00Z,45.26683333,-66.06116667,178.3,2.6,3.6
2021-03-22T10:25:00Z,45.26683333,-66.06116667,179.6,2.7,3.6
2021-03-22T10:26:00Z,45.26683333,-66.06116667,181.2,2.7,3.6
2021-03-22T10:27:00Z,45.26683333,-66.06116667,181.5,2.7,3.6
2021-03-22T10:28:00Z,45.26683333,-66.06116667,181.6,2.6,3.6
2021-03-22T10:29:00Z,45.26683333,-66.06116667,181.8,2.6,3.6
2021-03-22T10:30:00Z,45.26683333,-66.06116667,181.2,2.5,3.6
2021-03-22T10:31:00Z,45.26683333,-66.06116667,179.8,2.5,3.6
2021-03-22T10:32:00Z,45.26683333,-66.06116667,177.9,2.5,3.7
2021-03-22T10:33:00Z,45.26683333,-66.06116667,176.2,2.5,3.7
2021-03-22T10:34:00Z,45.26683333,-66.06116667,175.0,2.6,4.0
2021-03-22T10:35:00Z,45.26683333,-66.06116667,174.5,2.7,4.1
2021-03-22T10:36:00Z,45.26683333,-66.06116667,173.8,2.8,4.1
2021-03-22T10:37:00Z,45.26683333,-66.06116667,173.4,2.9,4.1
2021-03-22T10:38:00Z,45.26683333,-66.06116667,173.8,3.1,4.1
2021-03-22T10:39:00Z,45.26683333,-66.06116667,175.0,3.2,4.1
2021-03-22T10:40:00Z,45.26683333,-66.06116667,177.5,3.2,4.1
2021-03-22T10:41:00Z,45.26683333,-66.06116667,180.2,3.2,4.1
2021-03-22T10:42:00Z,45.26683333,-66.06116667,182.6,3.1,4.1
2021-03-22T10:43:00Z,45.26683333,-66.06116667,184.3,3.0,4.1
2021-03-22T10:44:00Z,45.26683333,-66.06116667,185.3,2.9,4.1
2021-03-22T10:45:00Z,45.26683333,-66.06116667,185.7,2.7,4.1
2021-03-22T10:46:00Z,45.26683333,-66.06116667,186.4,2.6,4.1
2021-03-22T10:47:00Z,45.26683333,-66.06116667,187.1,2.4,4.1
2021-03-22T10:48:00Z,45.26683333,-66.06116667,187.1,2.3,3.6
2021-03-22T10:49:00Z,45.26683333,-66.06116667,186.7,2.1,3.3
2021-03-22T10:50:00Z,45.26683333,-66.06116667,185.7,2.0,2.6
2021-03-22T10:51:00Z,45.26683333,-66.06116667,184.5,2.0,2.6
2021-03-22T10:52:00Z,45.26683333,-66.06116667,183.9,2.0,2.6
2021-03-22T10:53:00Z,45.26683333,-66.06116667,183.5,2.0,2.6
2021-03-22T10:54:00Z,45.26683333,-66.06116667,183.3,2.0,3.1
2021-03-22T10:55:00Z,45.26683333,-66.06116667,183.3,2.1,3.1
2021-03-22T10:56:00Z,45.26683333,-66.06116667,182.5,2.1,3.1
2021-03-22T10:57:00Z,45.26683333,-66.06116667,180.8,2.1,3.1
2021-03-22T10:58:00Z,45.26683333,-66.06116667,179.7,2.1,3.1
2021-03-22T10:59:00Z,45.26683333,-66.06116667,178.9,2.1,3.1
2021-03-22T11:00:00Z,45.26683333,-66.06116667,178.1,2.1,3.1
2021-03-22T11:01:00Z,45.26683333,-66.06116667,177.3,2.1,3.1
2021-03-22T11:02:00Z,45.26683333,-66.06116667,176.5,2.1,3.1
2021-03-22T11:03:00Z,45.26683333,-66.06116667,175.3,2.1,3.1
2021-03-22T11:04:00Z,45.26683333,-66.06116667,173.9,2.0,3.1
2021-03-22T11:05:00Z,45.26683333,-66.06116667,171.9,1.9,2.6
2021-03-22T11:06:00Z,45.26683333,-66.06116667,170.9,1.8,2.4
2021-03-22T11:07:00Z,45.26683333,-66.06116667,169.7,1.8,2.3
2021-03-22T11:08:00Z,45.26683333,-66.06116667,167.9,1.7,2.3
2021-03-22T11:09:00Z,45.26683333,-66.06116667,165.4,1.7,2.3
2021-03-22T11:10:00Z,45.26683333,-66.06116667,163.1,1.7,2.1
2021-03-22T11:11:00Z,45.26683333,-66.06116667,161.1,1.6,2.1
2021-03-22T11:12:00Z,45.26683333,-66.06116667,159.2,1.6,2.5
2021-03-22T11:13:00Z,45.26683333,-66.06116667,158.2,1.7,2.5
2021-03-22T11:14:00Z,45.26683333,-66.06116667,157.5,1.7,2.5
2021-03-22T11:15:00Z,45.26683333,-66.06116667,157.5,1.7,2.5
2021-03-22T11:16:00Z,45.26683333,-66.06116667,156.3,1.7,2.5
2021-03-22T11:17:00Z,45.26683333,-66.06116667,155.4,1.7,2.5
2021-03-22T11:18:00Z,45.26683333,-66.06116667,154.3,1.8,2.5
2021-03-22T11:19:00Z,45.26683333,-66.06116667,153.5,1.8,2.5
2021-03-22T11:20:00Z,45.26683333,-66.06116667,152.9,1.8,2.5
2021-03-22T11:21:00Z,45.26683333,-66.06116667,151.8,1.8,2.5
2021-03-22T11:22:00Z,45.26683333,-66.06116667,150.8,1.9,2.6
2021-03-22T11:23:00Z,45.26683333,-66.06116667,149.6,1.9,3.0
2021-03-22T11:24:00Z,45.26683333,-66.06116667,148.7,2.0,3.0
2021-03-22T11:25:00Z,45.26683333,-66.06116667,147.1,2.1,3.0
2021-03-22T11:26:00Z,45.26683333,-66.06116667,146.9,2.1,3.0
2021-03-22T11:27:00Z,45.26683333,-66.06116667,147.0,2.2,3.0
2021-03-22T11:28:00Z,45.26683333,-66.06116667,147.9,2.2,3.0
2021-03-22T11:29:00Z,45.26683333,-66.06116667,149.0,2.3,3.0
2021-03-22T11:30:00Z,45.26683333,-66.06116667,149.8,2.3,3.0
2021-03-22T11:31:00Z,45.26683333,-66.06116667,150.7,2.3,3.0
2021-03-22T11:32:00Z,45.26683333,-66.06116667,150.9,2.3,3.0
2021-03-22T11:33:00Z,45.26683333,-66.06116667,151.0,2.2,2.9
2021-03-22T11:34:00Z,45.26683333,-66.06116667,151.0,2.2,2.8
2021-03-22T11:35:00Z,45.26683333,-66.06116667,151.3,2.1,2.7
2021-03-22T11:36:00Z,45.26683333,-66.06116667,149.9,2.0,2.7
2021-03-22T11:37:00Z,45.26683333,-66.06116667,149.2,2.0,2.7
