timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-11-08T05:49:00Z,45.26683333,-66.06116667,186.9,0.4,0.9
2021-11-08T05:50:00Z,45.26683333,-66.06116667,192.6,0.4,1.1
2021-11-08T05:51:00Z,45.26683333,-66.06116667,197.9,0.5,1.2
2021-11-08T05:52:00Z,45.26683333,-66.06116667,203.1,0.6,1.2
2021-11-08T05:53:00Z,45.26683333,-66.06116667,202.0,0.7,1.2
2021-11-08T05:54:00Z,45.26683333,-66.06116667,199.9,0.8,1.5
2021-11-08T05:55:00Z,45.26683333,-66.06116667,200.6,0.8,1.5
2021-11-08T05:56:00Z,45.26683333,-66.06116667,202.7,0.8,1.5
2021-11-08T05:57:00Z,45.26683333,-66.06116667,208.7,0.8,1.5
2021-11-08T05:58:00Z,45.26683333,-66.06116667,214.3,0.8,1.5
2021-11-08T05:59:00Z,45.26683333,-66.06116667,222.4,0.8,1.5
2021-11-08T06:00:00Z,45.26683333,-66.06116667,233.6,0.9,1.8
2021-11-08T06:01:00Z,45.26683333,-66.06116667,246.2,1.0,2.0
2021-11-08T06:02:00Z,45.26683333,-66.06116667,259.9,1.1,2.3
2021-11-08T06:03:00Z,45.26683333,-66.06116667,272.6,1.1,2.3
2021-11-08T06:04:00Z,45.26683333,-66.06116667,283.3,1.2,2.3
2021-11-08T06:05:00Z,45.26683333,-66.06116667,293.4,1.3,2.3
2021-11-08T06:06:00Z,45.26683333,-66.06116667,301.2,1.5,2.8
2021-11-08T06:07:00Z,45.26683333,-66.06116667,306.4,1.7,2.8
2021-11-08T06:08:00Z,45.26683333,-66.06116667,311.0,1.8,2.8
2021-11-08T06:09:00Z,45.26683333,-66.06116667,313.5,1.9,2.8
2021-11-08T06:10:00Z,45.26683333,-66.06116667,314.2,2.0,2.8
2021-11-08T06:11:00Z,45.26683333,-66.06116667,314.4,2.0,2.8
2021-11-08T06:12:00Z,45.26683333,-66.06116667,314.7,2.0,2.8
2021-11-08T06:13:00Z,45.26683333,-66.06116667,315.0,2.0,2.8
2021-11-08T06:14:00Z,45.26683333,-66.06116667,315.9,2.1,2.8
2021-11-08T06:15:00Z,45.26683333,-66.06116667,316.7,2.1,2.8
2021-11-08T06:16:00Z,45.26683333,-66.06116667,317.8,2.0,2.7
2021-11-08T06:17:00Z,45.26683333,-66.06116667,318.1,2.0,2.7
2021-11-08T06:18:00Z,45.26683333,-66.06116667,318.3,2.0,2.5
2021-11-08T06:19:00Z,45.26683333,-66.06116667,318.4,1.9,2.5
2021-11-08T06:20:00Z,45.26683333,-66.06116667,319.4,2.0,2.5
2021-11-08T06:21:00Z,45.26683333,-66.06116667,319.9,1.9,2.5
2021-11-08T06:22:00Z,45.26683333,-66.06116667,318.1,1.9,2.5
2021-11-08T06:23:00Z,45.26683333,-66.06116667,316.5,1.8,2.5
2021-11-08T06:24:00Z,45.26683333,-66.06116667,313.7,1.8,2.5
2021-11-08T06:25:00Z,45.26683333,-66.06116667,310.6,1.7,2.5
2021-11-08T06:26:00Z,45.26683333,-66.06116667,307.8,1.6,2.5
2021-11-08T06:27:00Z,45.26683333,-66.06116667,305.6,1.5,2.2
2021-11-08T06:28:00Z,45.26683333,-66.06116667,303.7,1.4,2.0
2021-11-08T06:29:00Z,45.26683333,-66.06116667,301.6,1.3,2.0
2021-11-08T06:30:00Z,45.26683333,-66.06116667,300.5,1.2,2.0
2021-11-08T06:31:00Z,45.26683333,-66.06116667,300.8,1.1,1.9
2021-11-08T06:32:00Z,45.26683333,-66.06116667,302.8,1.0,1.8
2021-11-08T06:33:00Z,45.26683333,-66.06116667,306.8,0.9,1.8
2021-11-08T06:34:00Z,45.26683333,-66.06116667,313.3,0.9,1.5
2021-11-08T06:35:00Z,45.26683333,-66.06116667,318.8,0.8,1.5
2021-11-08T06:36:00Z,45.26683333,-66.06116667,324.6,0.8,1.5
2021-11-08T06:37:00Z,45.26683333,-66.06116667,330.3,0.7,1.3
2021-11-08T06:38:00Z,45.26683333,-66.06116667,337.1,0.7,1.2
2021-11-08T06:39:00Z,45.26683333,-66.06116667,345.9,0.6,1.2
2021-11-08T06:40:01Z,45.26683333,-66.06116667,355.1,0.6,1.2
2021-11-08T06:41:00Z,45.26683333,-66.06116667,4.7,0.6,1.2
2021-11-08T06:42:00Z,45.26683333,-66.06116667,15.3,0.5,1.2
2021-11-08T06:43:00Z,45.26683333,-66.06116667,26.0,0.5,1.2
2021-11-08T06:44:00Z,45.26683333,-66.06116667,37.2,0.4,1.1
2021-11-08T06:45:00Z,45.26683333,-66.06116667,51.7,0.4,0.9
2021-11-08T06:46:00Z,45.26683333,-66.06116667,67.3,0.3,0.7
2021-11-08T06:47:00Z,45.26683333,-66.06116667,77.9,0.3,0.6
2021-11-08T06:48:00Z,45.26683333,-66.06116667,85.5,0.3,0.5
2021-11-08T06:49:00Z,45.26683333,-66.06116667,90.1,0.3,0.4
2021-11-08T06:50:00Z,45.26683333,-66.06116667,94.1,0.3,1.0
2021-11-08T06:51:00Z,45.26683333,-66.06116667,95.4,0.4,1.4
2021-11-08T06:52:00Z,45.26683333,-66.06116667,96.1,0.5,1.6
2021-11-08T06:53:00Z,45.26683333,-66.06116667,95.5,0.6,1.8
2021-11-08T06:54:00Z,45.26683333,-66.06116667,91.3,0.7,1.8
2021-11-08T06:55:00Z,45.26683333,-66.06116667,87.8,0.8,1.8
2021-11-08T06:56:00Z,45.26683333,-66.06116667,82.3,1.0,2.0
2021-11-08T06:57:00Z,45.26683333,-66.06116667,80.0,1.1,2.0
2021-11-08T06:58:00Z,45.26683333,-66.06116667,78.7,1.3,2.0
2021-11-08T06:59:00Z,45.26683333,-66.06116667,79.0,1.4,2.0
2021-11-08T07:00:00Z,45.26683333,-66.06116667,79.1,1.5,2.0
2021-11-08T07:01:00Z,45.26683333,-66.06116667,79.9,1.5,2.0
2021-11-08T07:02:00Z,45.26683333,-66.06116667,80.1,1.5,2.0
2021-11-08T07:03:00Z,45.26683333,-66.06116667,79.5,1.5,2.0
2021-11-08T07:04:00Z,45.26683333,-66.06116667,77.9,1.5,2.0
2021-11-08T07:05:00Z,45.26683333,-66.06116667,75.2,1.5,2.0
2021-11-08T07:06:00Z,45.26683333,-66.06116667,72.3,1.5,1.9
2021-11-08T07:07:00Z,45.26683333,-66.06116667,68.9,1.4,1.9
2021-11-08T07:08:00Z,45.26683333,-66.06116667,64.8,1.4,1.9
2021-11-08T07:09:00Z,45.26683333,-66.06116667,60.4,1.3,1.9
2021-11-08T07:10:00Z,45.26683333,-66.06116667,56.4,1.3,1.9
2021-11-08T07:11:00Z,45.26683333,-66.06116667,51.8,1.2,1.7
2021-11-08T07:12:00Z,45.26683333,-66.06116667,47.8,1.1,1.7
2021-11-08T07:13:00Z,45.26683333,-66.06116667,44.9,1.1,1.7
2021-11-08T07:14:00Z,45.26683333,-66.06116667,42.7,1.0,1.6
2021-11-08T07:15:00Z,45.26683333,-66.06116667,41.0,1.0,1.5
2021-11-08T07:16:00Z,45.26683333,-66.06116667,40.6,0.9,1.5
2021-11-08T07:17:00Z,45.26683333,-66.06116667,40.3,0.9,1.5
2021-11-08T07:18:00Z,45.26683333,-66.06116667,41.1,0.8,1.5
2021-11-08T07:19:00Z,45.26683333,-66.06116667,40.8,0.8,1.5
2021-11-08T07:20:00Z,45.26683333,-66.06116667,38.6,0.7,1.3
2021-11-08T07:21:00Z,45.26683333,-66.06116667,33.1,0.7,1.3
2021-11-08T07:22:00Z,45.26683333,-66.06116667,25.9,0.6,1.3
2021-11-08T07:23:00Z,45.26683333,-66.06116667,16.5,0.6,1.2
2021-11-08T07:24:00Z,45.26683333,-66.06116667,6.2,0.6,1.1
2021-11-08T07:25:00Z,45.26683333,-66.06116667,355.0,0.6,1.1
2021-11-08T07:26:00Z,45.26683333,-66.06116667,343.7,0.6,1.0
2021-11-08T07:27:00Z,45.26683333,-66.06116667,334.5,0.6,1.0
2021-11-08T07:28:00Z,45.26683333,-66.06116667,325.1,0.6,1.0
2021-11-08T07:29:00Z,45.26683333,-66.06116667,319.1,0.6,1.0
2021-11-08T07:30:00Z,45.26683333,-66.06116667,313.3,0.6,1.0
2021-11-08T07:31:00Z,45.26683333,-66.06116667,311.2,0.6,1.0
2021-11-08T07:32:00Z,45.26683333,-66.06116667,311.2,0.6,1.0
2021-11-08T07:33:00Z,45.26683333,-66.06116667,310.9,0.6,1.0
2021-11-08T07:34:00Z,45.26683333,-66.06116667,310.7,0.7,1.0
2021-11-08T07:35:00Z,45.26683333,-66.06116667,311.6,0.7,1.0
2021-11-08T07:36:00Z,45.26683333,-66.06116667,311.5,0.6,0.9
2021-11-08T07:37:00Z,45.26683333,-66.06116667,310.4,0.6,0.9
2021-11-08T07:38:00Z,45.26683333,-66.06116667,309.0,0.6,0.9
2021-11-08T07:39:00Z,45.26683333,-66.06116667,304.6,0.6,0.9
2021-11-08T07:40:00Z,45.26683333,-66.06116667,300.2,0.6,0.9
2021-11-08T07:41:00Z,45.26683333,-66.06116667,293.7,0.6,0.9
2021-11-08T07:42:00Z,45.26683333,-66.06116667,284.2,0.6,0.9
2021-11-08T07:43:00Z,45.26683333,-66.06116667,274.1,0.6,0.9
2021-11-08T07:44:00Z,45.26683333,-66.06116667,261.2,0.6,0.8
2021-11-08T07:45:00Z,45.26683333,-66.06116667,245.1,0.5,0.8
2021-11-08T07:46:00Z,45.26683333,-66.06116667,228.3,0.6,0.8
2021-11-08T07:47:00Z,45.26683333,-66.06116667,213.4,0.6,0.8
2021-11-08T07:48:00Z,45.26683333,-66.06116667,200.8,0.6,0.8
2021-11-08T07:49:00Z,45.26683333,-66.06116667,189.9,0.5,0.8
2021-11-08T07:50:00Z,45.26683333,-66.06116667,178.9,0.5,0.8
2021-11-08T07:51:00Z,45.26683333,-66.06116667,171.2,0.5,0.8
2021-11-08T07:52:00Z,45.26683333,-66.06116667,165.9,0.5,0.8
2021-11-08T07:53:00Z,45.26683333,-66.06116667,157.6,0.5,0.8
2021-11-08T07:54:00Z,45.26683333,-66.06116667,148.2,0.4,0.8
2021-11-08T07:55:00Z,45.26683333,-66.06116667,142.6,0.4,0.8
2021-11-08T07:56:00Z,45.26683333,-66.06116667,141.3,0.3,0.7
2021-11-08T07:57:00Z,45.26683333,-66.06116667,135.1,0.3,0.6
2021-11-08T07:58:00Z,45.26683333,-66.06116667,99.7,0.3,0.6
2021-11-08T07:59:00Z,45.26683333,-66.06116667,13.3,0.3,0.6
2021-11-08T08:00:00Z,45.26683333,-66.06116667,340.9,0.3,0.5
2021-11-08T08:01:00Z,45.26683333,-66.06116667,332.1,0.3,0.5
2021-11-08T08:02:00Z,45.26683333,-66.06116667,329.7,0.3,0.7
2021-11-08T08:03:00Z,45.26683333,-66.06116667,322.2,0.4,0.9
2021-11-08T08:04:00Z,45.26683333,-66.06116667,317.0,0.5,1.5
2021-11-08T08:05:00Z,45.26683333,-66.06116667,316.6,0.6,1.5
2021-11-08T08:06:00Z,45.26683333,-66.06116667,321.3,0.6,1.5
2021-11-08T08:07:00Z,45.26683333,-66.06116667,324.3,0.7,1.5
2021-11-08T08:08:00Z,45.26683333,-66.06116667,324.3,0.8,1.5
2021-11-08T08:09:00Z,45.26683333,-66.06116667,325.6,0.9,1.5
2021-11-08T08:10:00Z,45.26683333,-66.06116667,327.4,0.9,1.5
2021-11-08T08:11:00Z,45.26683333,-66.06116667,328.8,1.0,1.5
2021-11-08T08:12:00Z,45.26683333,-66.06116667,330.2,1.0,1.5
2021-11-08T08:13:00Z,45.26683333,-66.06116667,330.8,1.1,1.5
2021-11-08T08:14:00Z,45.26683333,-66.06116667,329.6,1.1,1.5
2021-11-08T08:15:00Z,45.26683333,-66.06116667,326.6,1.1,1.7
2021-11-08T08:16:00Z,45.26683333,-66.06116667,321.3,1.2,1.7
2021-11-08T08:17:00Z,45.26683333,-66.06116667,317.3,1.2,1.7
2021-11-08T08:18:00Z,45.26683333,-66.06116667,314.5,1.2,1.7
2021-11-08T08:19:00Z,45.26683333,-66.06116667,311.3,1.3,2.4
2021-11-08T08:20:00Z,45.26683333,-66.06116667,308.2,1.4,2.4
2021-11-08T08:21:00Z,45.26683333,-66.06116667,305.4,1.4,2.4
2021-11-08T08:22:00Z,45.26683333,-66.06116667,302.6,1.5,2.4
2021-11-08T08:23:00Z,45.26683333,-66.06116667,301.0,1.6,2.4
2021-11-08T08:24:00Z,45.26683333,-66.06116667,299.5,1.6,2.4
2021-11-08T08:25:00Z,45.26683333,-66.06116667,299.3,1.7,2.4
2021-11-08T08:26:00Z,45.26683333,-66.06116667,299.9,1.7,2.4
2021-11-08T08:27:00Z,45.26683333,-66.06116667,300.2,1.7,2.4
2021-11-08T08:28:00Z,45.26683333,-66.06116667,301.0,1.7,2.4
2021-11-08T08:29:00Z,45.26683333,-66.06116667,302.7,1.7,2.2
2021-11-08T08:30:00Z,45.26683333,-66.06116667,304.5,1.7,2.2
2021-11-08T08:31:00Z,45.26683333,-66.06116667,306.4,1.7,2.2
2021-11-08T08:32:00Z,45.26683333,-66.06116667,308.9,1.7,2.1
2021-11-08T08:33:00Z,45.26683333,-66.06116667,311.4,1.7,2.1
2021-11-08T08:34:00Z,45.26683333,-66.06116667,314.1,1.7,2.1
2021-11-08T08:35:00Z,45.26683333,-66.06116667,316.6,1.7,2.1
2021-11-08T08:36:00Z,45.26683333,-66.06116667,318.9,1.7,2.1
2021-11-08T08:37:00Z,45.26683333,-66.06116667,321.1,1.7,2.1
2021-11-08T08:38:00Z,45.26683333,-66.06116667,322.7,1.7,2.1
2021-11-08T08:39:00Z,45.26683333,-66.06116667,324.1,1.7,2.1
2021-11-08T08:40:00Z,45.26683333,-66.06116667,325.4,1.6,2.1
2021-11-08T08:41:00Z,45.26683333,-66.06116667,326.5,1.6,2.1
2021-11-08T08:42:00Z,45.26683333,-66.06116667,327.1,1.6,2.2
2021-11-08T08:43:00Z,45.26683333,-66.06116667,327.0,1.7,2.4
2021-11-08T08:44:00Z,45.26683333,-66.06116667,326.9,1.7,2.4
2021-11-08T08:45:00Z,45.26683333,-66.06116667,327.1,1.7,2.4
2021-11-08T08:46:00Z,45.26683333,-66.06116667,327.4,1.7,2.4
2021-11-08T08:47:00Z,45.26683333,-66.06116667,327.6,1.8,2.4
2021-11-08T08:48:00Z,45.26683333,-66.06116667,327.5,1.8,2.4
2021-11-08T08:49:00Z,45.26683333,-66.06116667,326.6,1.8,2.4
2021-11-08T08:50:00Z,45.26683333,-66.06116667,325.7,1.7,2.4
2021-11-08T08:51:00Z,45.26683333,-66.06116667,324.9,1.7,2.4
2021-11-08T08:52:00Z,45.26683333,-66.06116667,324.4,1.7,2.4
2021-11-08T08:53:00Z,45.26683333,-66.06116667,325.2,1.6,2.4
2021-11-08T08:54:00Z,45.26683333,-66.06116667,325.7,1.5,2.3
2021-11-08T08:55:00Z,45.26683333,-66.06116667,326.1,1.4,1.9
2021-11-08T08:56:00Z,45.26683333,-66.06116667,325.9,1.3,1.9
2021-11-08T08:57:00Z,45.26683333,-66.06116667,325.6,1.3,1.9
2021-11-08T08:58:00Z,45.26683333,-66.06116667,324.1,1.2,1.8
2021-11-08T08:59:00Z,45.26683333,-66.06116667,323.2,1.2,1.8
2021-11-08T09:00:00Z,45.26683333,-66.06116667,322.1,1.2,2.0
2021-11-08T09:01:00Z,45.26683333,-66.06116667,320.9,1.3,2.2
2021-11-08T09:02:00Z,45.26683333,-66.06116667,319.5,1.3,2.2
2021-11-08T09:03:00Z,45.26683333,-66.06116667,317.2,1.4,2.4
2021-11-08T09:04:00Z,45.26683333,-66.06116667,314.7,1.5,2.6
2021-11-08T09:05:00Z,45.26683333,-66.06116667,312.0,1.7,2.8
2021-11-08T09:06:00Z,45.26683333,-66.06116667,309.8,1.8,2.8
2021-11-08T09:07:00Z,45.26683333,-66.06116667,307.2,1.8,2.8
2021-11-08T09:08:00Z,45.26683333,-66.06116667,305.6,1.9,2.8
2021-11-08T09:09:00Z,45.26683333,-66.06116667,303.6,1.9,2.8
2021-11-08T09:10:00Z,45.26683333,-66.06116667,300.0,1.9,2.8
2021-11-08T09:11:00Z,45.26683333,-66.06116667,297.5,1.8,2.8
2021-11-08T09:12:00Z,45.26683333,-66.06116667,295.6,1.8,2.8
2021-11-08T09:13:00Z,45.26683333,-66.06116667,294.0,1.8,2.8
2021-11-08T09:14:00Z,45.26683333,-66.06116667,293.2,1.8,2.8
2021-11-08T09:15:00Z,45.26683333,-66.06116667,293.1,1.8,2.6
2021-11-08T09:16:00Z,45.26683333,-66.06116667,293.4,1.8,2.6
2021-11-08T09:17:00Z,45.26683333,-66.06116667,294.7,1.8,2.6
2021-11-08T09:18:00Z,45.26683333,-66.06116667,297.2,1.8,2.6
2021-11-08T09:19:00Z,45.26683333,-66.06116667,300.6,1.9,2.6
2021-11-08T09:20:00Z,45.26683333,-66.06116667,305.8,1.9,2.6
2021-11-08T09:21:00Z,45.26683333,-66.06116667,310.5,2.0,2.6
2021-11-08T09:22:00Z,45.26683333,-66.06116667,313.9,2.0,2.6
2021-11-08T09:23:00Z,45.26683333,-66.06116667,316.5,2.0,2.8
2021-11-08T09:24:00Z,45.26683333,-66.06116667,318.9,2.1,3.1
2021-11-08T09:25:00Z,45.26683333,-66.06116667,320.5,2.2,3.4
2021-11-08T09:26:00Z,45.26683333,-66.06116667,321.5,2.3,3.4
2021-11-08T09:27:00Z,45.26683333,-66.06116667,322.7,2.4,3.4
2021-11-08T09:28:00Z,45.26683333,-66.06116667,323.5,2.5,3.4
2021-11-08T09:29:00Z,45.26683333,-66.06116667,324.0,2.6,3.4
2021-11-08T09:30:00Z,45.26683333,-66.06116667,324.6,2.6,3.4
2021-11-08T09:31:00Z,45.26683333,-66.06116667,324.2,2.7,3.4
2021-11-08T09:32:00Z,45.26683333,-66.06116667,325.9,2.6,3.4
2021-11-08T09:33:00Z,45.26683333,-66.06116667,327.5,2.6,3.4
2021-11-08T09:34:00Z,45.26683333,-66.06116667,328.8,2.5,3.4
2021-11-08T09:35:00Z,45.26683333,-66.06116667,330.6,2.3,3.4
2021-11-08T09:36:00Z,45.26683333,-66.06116667,332.1,2.2,3.3
2021-11-08T09:37:00Z,45.26683333,-66.06116667,333.7,2.1,3.1
2021-11-08T09:38:00Z,45.26683333,-66.06116667,334.4,1.9,3.1
2021-11-08T09:39:00Z,45.26683333,-66.06116667,334.2,1.9,2.8
2021-11-08T09:40:00Z,45.26683333,-66.06116667,333.6,1.8,2.8
2021-11-08T09:41:00Z,45.26683333,-66.06116667,333.8,1.8,2.5
2021-11-08T09:42:00Z,45.26683333,-66.06116667,332.3,1.8,2.4
2021-11-08T09:43:00Z,45.26683333,-66.06116667,330.5,1.8,2.4
2021-11-08T09:44:00Z,45.26683333,-66.06116667,329.2,1.7,2.4
2021-11-08T09:45:00Z,45.26683333,-66.06116667,327.3,1.7,2.4
2021-11-08T09:46:00Z,45.26683333,-66.06116667,325.6,1.6,2.4
2021-11-08T09:47:00Z,45.26683333,-66.06116667,319.7,1.4,2.4
2021-11-08T09:48:00Z,45.26683333,-66.06116667,315.8,1.3,2.4
2021-11-08T09:49:00Z,45.26683333,-66.06116667,315.8,1.2,2.4
2021-11-08T09:50:00Z,45.26683333,-66.06116667,314.0,1.1,2.4
2021-11-08T09:51:00Z,45.26683333,-66.06116667,312.9,1.0,2.3
2021-11-08T09:52:00Z,45.26683333,-66.06116667,312.2,0.9,2.2
2021-11-08T09:53:00Z,45.26683333,-66.06116667,312.7,0.9,1.9
2021-11-08T09:54:00Z,45.26683333,-66.06116667,315.6,0.9,1.8
2021-11-08T09:55:00Z,45.26683333,-66.06116667,318.7,0.9,1.9
2021-11-08T09:56:00Z,45.26683333,-66.06116667,322.0,1.0,1.9
2021-11-08T09:57:00Z,45.26683333,-66.06116667,328.5,1.1,2.2
2021-11-08T09:58:00Z,45.26683333,-66.06116667,332.8,1.2,2.2
2021-11-08T09:59:00Z,45.26683333,-66.06116667,332.6,1.3,2.2
2021-11-08T10:00:00Z,45.26683333,-66.06116667,333.9,1.4,2.2
2021-11-08T10:01:00Z,45.26683333,-66.06116667,335.8,1.4,2.2
2021-11-08T10:02:00Z,45.26683333,-66.06116667,338.4,1.4,2.2
2021-11-08T10:03:00Z,45.26683333,-66.06116667,340.0,1.4,2.2
2021-11-08T10:04:00Z,45.26683333,-66.06116667,338.0,1.4,2.2
2021-11-08T10:05:00Z,45.26683333,-66.06116667,336.4,1.4,2.2
2021-11-08T10:06:00Z,45.26683333,-66.06116667,334.1,1.3,2.2
2021-11-08T10:07:00Z,45.26683333,-66.06116667,332.2,1.3,2.0
2021-11-08T10:08:00Z,45.26683333,-66.06116667,330.6,1.2,2.0
2021-11-08T10:09:00Z,45.26683333,-66.06116667,330.0,1.3,1.9
2021-11-08T10:10:00Z,45.26683333,-66.06116667,329.1,1.3,1.9
2021-11-08T10:11:00Z,45.26683333,-66.06116667,327.0,1.3,2.2
2021-11-08T10:12:00Z,45.26683333,-66.06116667,323.6,1.4,2.2
2021-11-08T10:13:00Z,45.26683333,-66.06116667,321.9,1.5,2.7
2021-11-08T10:14:00Z,45.26683333,-66.06116667,319.9,1.6,2.8
2021-11-08T10:15:00Z,45.26683333,-66.06116667,317.5,1.6,2.8
2021-11-08T10:16:00Z,45.26683333,-66.06116667,315.9,1.8,3.3
2021-11-08T10:17:00Z,45.26683333,-66.06116667,314.0,1.9,3.9
2021-11-08T10:18:00Z,45.26683333,-66.06116667,312.3,2.1,3.9
2021-11-08T10:19:00Z,45.26683333,-66.06116667,311.9,2.2,3.9
2021-11-08T10:20:00Z,45.26683333,-66.06116667,311.7,2.4,3.9
2021-11-08T10:21:00Z,45.26683333,-66.06116667,311.1,2.5,3.9
2021-11-08T10:22:00Z,45.26683333,-66.06116667,311.4,2.6,3.9
2021-11-08T10:23:00Z,45.26683333,-66.06116667,310.8,2.8,3.9
2021-11-08T10:24:00Z,45.26683333,-66.06116667,311.7,2.8,3.9
2021-11-08T10:25:00Z,45.26683333,-66.06116667,312.7,3.0,3.9
2021-11-08T10:26:00Z,45.26683333,-66.06116667,313.7,3.1,3.9
2021-11-08T10:27:00Z,45.26683333,-66.06116667,315.0,3.1,3.8
2021-11-08T10:28:00Z,45.26683333,-66.06116667,315.9,3.2,3.8
2021-11-08T10:29:00Z,45.26683333,-66.06116667,315.9,3.1,3.8
2021-11-08T10:30:00Z,45.26683333,-66.06116667,316.2,3.1,3.8
2021-11-08T10:31:00Z,45.26683333,-66.06116667,316.6,3.0,3.8
2021-11-08T10:32:01Z,45.26683333,-66.06116667,316.4,3.0,3.8
2021-11-08T10:33:00Z,45.26683333,-66.06116667,316.2,2.9,3.8
2021-11-08T10:34:00Z,45.26683333,-66.06116667,315.8,2.9,3.8
2021-11-08T10:35:00Z,45.26683333,-66.06116667,315.0,2.8,3.8
2021-11-08T10:36:00Z,45.26683333,-66.06116667,314.1,2.8,3.8
2021-11-08T10:37:00Z,45.26683333,-66.06116667,313.6,2.7,3.5
2021-11-08T10:38:00Z,45.26683333,-66.06116667,313.5,2.8,3.6
2021-11-08T10:39:00Z,45.26683333,-66.06116667,314.0,2.8,4.0
2021-11-08T10:40:00Z,45.26683333,-66.06116667,314.5,2.9,4.0
2021-11-08T10:41:00Z,45.26683333,-66.06116667,315.1,2.8,4.0
2021-11-08T10:42:00Z,45.26683333,-66.06116667,316.6,2.8,4.0
2021-11-08T10:43:00Z,45.26683333,-66.06116667,317.4,2.9,4.0
2021-11-08T10:44:00Z,45.26683333,-66.06116667,318.1,2.9,4.0
2021-11-08T10:45:00Z,45.26683333,-66.06116667,318.8,2.8,4.0
2021-11-08T10:46:00Z,45.26683333,-66.06116667,319.4,2.7,4.0
2021-11-08T10:47:00Z,45.26683333,-66.06116667,319.6,2.6,4.0
2021-11-08T10:48:00Z,45.26683333,-66.06116667,319.4,2.5,4.0
2021-11-08T10:49:00Z,45.26683333,-66.06116667,319.0,2.4,3.6
2021-11-08T10:50:00Z,45.26683333,-66.06116667,318.4,2.3,3.5
2021-11-08T10:51:00Z,45.26683333,-66.06116667,317.6,2.2,3.4
2021-11-08T10:52:00Z,45.26683333,-66.06116667,316.6,2.1,3.1
2021-11-08T10:53:00Z,45.26683333,-66.06116667,317.3,2.0,3.0
2021-11-08T10:54:00Z,45.26683333,-66.06116667,318.8,1.9,2.9
2021-11-08T10:55:00Z,45.26683333,-66.06116667,320.4,1.8,2.6
2021-11-08T10:56:00Z,45.26683333,-66.06116667,322.6,1.7,2.5
2021-11-08T10:57:00Z,45.26683333,-66.06116667,325.4,1.7,2.5
2021-11-08T10:58:00Z,45.26683333,-66.06116667,328.2,1.6,2.5
2021-11-08T10:59:00Z,45.26683333,-66.06116667,329.7,1.5,2.3
2021-11-08T11:00:00Z,45.26683333,-66.06116667,330.5,1.5,2.1
2021-11-08T11:01:00Z,45.26683333,-66.06116667,330.7,1.5,2.1
2021-11-08T11:02:00Z,45.26683333,-66.06116667,330.5,1.5,1.9
2021-11-08T11:03:00Z,45.26683333,-66.06116667,332.5,1.4,1.9
2021-11-08T11:04:00Z,45.26683333,-66.06116667,338.6,1.4,1.9
2021-11-08T11:05:00Z,45.26683333,-66.06116667,346.4,1.3,1.9
2021-11-08T11:06:00Z,45.26683333,-66.06116667,348.9,1.2,1.9
2021-11-08T11:07:00Z,45.26683333,-66.06116667,345.3,1.1,1.9
2021-11-08T11:08:00Z,45.26683333,-66.06116667,348.6,1.0,1.9
2021-11-08T11:09:00Z,45.26683333,-66.06116667,3.3,0.9,1.9
2021-11-08T11:10:00Z,45.26683333,-66.06116667,19.7,0.9,1.9
2021-11-08T11:11:00Z,45.26683333,-66.06116667,32.4,0.8,1.8
2021-11-08T11:12:00Z,45.26683333,-66.06116667,39.7,0.7,1.3
2021-11-08T11:13:00Z,45.26683333,-66.06116667,48.8,0.7,1.3
2021-11-08T11:14:00Z,45.26683333,-66.06116667,38.3,0.6,1.3
2021-11-08T11:15:00Z,45.26683333,-66.06116667,30.9,0.6,1.3
2021-11-08T11:16:00Z,45.26683333,-66.06116667,24.5,0.7,1.3
2021-11-08T11:17:00Z,45.26683333,-66.06116667,26.9,0.7,1.3
2021-11-08T11:18:00Z,45.26683333,-66.06116667,22.4,0.7,1.3
2021-11-08T11:19:00Z,45.26683333,-66.06116667,16.5,0.7,1.3
2021-11-08T11:20:00Z,45.26683333,-66.06116667,4.9,0.7,1.6
2021-11-08T11:21:00Z,45.26683333,-66.06116667,352.4,0.7,1.7
2021-11-08T11:22:00Z,45.26683333,-66.06116667,343.3,0.8,1.7
2021-11-08T11:23:00Z,45.26683333,-66.06116667,333.2,0.9,1.8
2021-11-08T11:24:00Z,45.26683333,-66.06116667,337.3,1.0,2.1
2021-11-08T11:25:00Z,45.26683333,-66.06116667,335.4,1.1,2.1
2021-11-08T11:26:00Z,45.26683333,-66.06116667,334.8,1.3,2.4
2021-11-08T11:27:00Z,45.26683333,-66.06116667,330.3,1.4,2.6
2021-11-08T11:28:00Z,45.26683333,-66.06116667,322.7,1.6,2.7
2021-11-08T11:29:00Z,45.26683333,-66.06116667,316.7,1.8,3.0
2021-11-08T11:30:00Z,45.26683333,-66.06116667,313.4,1.9,3.2
2021-11-08T11:31:00Z,45.26683333,-66.06116667,311.5,2.1,3.2
2021-11-08T11:32:00Z,45.26683333,-66.06116667,309.3,2.2,3.4
2021-11-08T11:33:00Z,45.26683333,-66.06116667,307.7,2.3,3.4
2021-11-08T11:34:00Z,45.26683333,-66.06116667,307.3,2.4,3.4
2021-11-08T11:35:00Z,45.26683333,-66.06116667,307.8,2.5,3.4
2021-11-08T11:36:00Z,45.26683333,-66.06116667,309.9,2.5,3.4
2021-11-08T11:37:00Z,45.26683333,-66.06116667,312.6,2.5,3.4
