timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-06-17T05:49:00Z,45.26683333,-66.06116667,264.4,4.3,8.1
2021-06-17T05:50:00Z,45.26683333,-66.06116667,265.9,4.5,8.1
2021-06-17T05:51:00Z,45.26683333,-66.06116667,267.0,4.7,8.1
2021-06-17T05:52:00Z,45.26683333,-66.06116667,268.3,4.9,8.9
2021-06-17T05:53:00Z,45.26683333,-66.06116667,269.3,5.2,8.9
2021-06-17T05:54:00Z,45.26683333,-66.06116667,270.8,5.3,8.9
2021-06-17T05:55:00Z,45.26683333,-66.06116667,271.7,5.6,8.9
2021-06-17T05:56:00Z,45.26683333,-66.06116667,273.8,5.9,9.9
2021-06-17T05:57:00Z,45.26683333,-66.06116667,275.3,6.2,9.9
2021-06-17T05:58:00Z,45.26683333,-66.06116667,277.3,6.6,9.9
2021-06-17T05:59:00Z,45.26683333,-66.06116667,277.6,6.7,9.9
2021-06-17T06:00:00Z,45.26683333,-66.06116667,277.3,6.8,9.9
2021-06-17T06:01:00Z,45.26683333,-66.06116667,277.7,7.0,9.9
2021-06-17T06:02:00Z,45.26683333,-66.06116667,278.8,7.1,9.9
2021-06-17T06:03:00Z,45.26683333,-66.06116667,279.7,7.2,9.9
2021-06-17T06:04:00Z,45.26683333,-66.06116667,279.5,7.3,9.9
2021-06-17T06:05:00Z,45.26683333,-66.06116667,279.2,7.3,9.9
2021-06-17T06:06:00Z,45.26683333,-66.06116667,279.0,7.1,9.8
2021-06-17T06:07:00Z,45.26683333,-66.06116667,279.4,7.0,9.8
2021-06-17T06:08:00Z,45.26683333,-66.06116667,279.1,6.9,9.4
2021-06-17T06:09:00Z,45.26683333,-66.06116667,279.1,7.0,10.1
2021-06-17T06:10:00Z,45.26683333,-66.06116667,279.2,7.0,10.1
2021-06-17T06:11:00Z,45.26683333,-66.06116667,279.1,6.9,10.1
2021-06-17T06:12:00Z,45.26683333,-66.06116667,278.8,6.7,10.1
2021-06-17T06:13:00Z,45.26683333,-66.06116667,278.3,6.5,10.1
2021-06-17T06:14:00Z,45.26683333,-66.06116667,278.1,6.4,10.1
2021-06-17T06:15:00Z,45.26683333,-66.06116667,277.6,6.3,10.1
2021-06-17T06:16:00Z,45.26683333,-66.06116667,276.5,6.3,10.1
2021-06-17T06:17:00Z,45.26683333,-66.06116667,276.8,6.2,10.1
2021-06-17T06:18:00Z,45.26683333,-66.06116667,276.7,6.1,10.1
2021-06-17T06:19:00Z,45.26683333,-66.06116667,276.1,6.0,8.5
2021-06-17T06:20:00Z,45.26683333,-66.06116667,275.5,6.1,9.5
2021-06-17T06:21:00Z,45.26683333,-66.06116667,275.9,6.2,9.5
2021-06-17T06:22:00Z,45.26683333,-66.06116667,274.8,6.4,9.6
2021-06-17T06:23:00Z,45.26683333,-66.06116667,273.8,6.7,11.2
2021-06-17T06:24:00Z,45.26683333,-66.06116667,273.7,6.9,11.2
2021-06-17T06:25:00Z,45.26683333,-66.06116667,273.0,6.9,11.2
2021-06-17T06:26:00Z,45.26683333,-66.06116667,271.7,7.0,11.2
2021-06-17T06:27:00Z,45.26683333,-66.06116667,270.4,7.2,11.2
2021-06-17T06:28:00Z,45.26683333,-66.06116667,269.7,7.2,11.2
2021-06-17T06:29:00Z,45.26683333,-66.06116667,269.0,7.2,11.2
2021-06-17T06:30:00Z,45.26683333,-66.06116667,267.9,7.1,11.2
2021-06-17T06:31:00Z,45.26683333,-66.06116667,266.8,7.0,11.2
2021-06-17T06:32:00Z,45.26683333,-66.06116667,265.4,7.0,11.2
2021-06-17T06:33:00Z,45.26683333,-66.06116667,265.1,6.9,10.3
2021-06-17T06:34:00Z,45.26683333,-66.06116667,263.3,6.8,10.3
2021-06-17T06:35:00Z,45.26683333,-66.06116667,262.7,6.9,10.3
2021-06-17T06:36:00Z,45.26683333,-66.06116667,264.1,6.9,10.3
2021-06-17T06:37:00Z,45.26683333,-66.06116667,263.5,6.7,9.4
2021-06-17T06:38:00Z,45.26683333,-66.06116667,262.6,6.6,9.4
2021-06-17T06:39:00Z,45.26683333,-66.06116667,263.1,6.5,9.4
2021-06-17T06:40:00Z,45.26683333,-66.06116667,263.3,6.4,9.4
2021-06-17T06:41:00Z,45.26683333,-66.06116667,262.7,6.2,9.3
2021-06-17T06:42:00Z,45.26683333,-66.06116667,264.4,5.8,8.7
2021-06-17T06:43:00Z,45.26683333,-66.06116667,266.0,5.8,8.7
2021-06-17T06:44:00Z,45.26683333,-66.06116667,268.2,5.6,8.2
2021-06-17T06:45:00Z,45.26683333,-66.06116667,269.6,5.3,7.4
2021-06-17T06:46:00Z,45.26683333,-66.06116667,268.8,5.1,7.1
2021-06-17T06:47:00Z,45.26683333,-66.06116667,269.2,5.0,7.1
2021-06-17T06:48:00Z,45.26683333,-66.06116667,269.9,4.8,7.1
2021-06-17T06:49:00Z,45.26683333,-66.06116667,268.9,4.7,7.0
2021-06-17T06:50:00Z,45.26683333,-66.06116667,269.1,4.6,7.0
2021-06-17T06:51:00Z,45.26683333,-66.06116667,269.4,4.4,7.0
2021-06-17T06:52:00Z,45.26683333,-66.06116667,267.4,4.5,7.0
2021-06-17T06:53:00Z,45.26683333,-66.06116667,265.1,4.4,7.2
2021-06-17T06:54:00Z,45.26683333,-66.06116667,262.8,4.6,7.7
2021-06-17T06:55:00Z,45.26683333,-66.06116667,262.3,4.7,7.7
2021-06-17T06:56:00Z,45.26683333,-66.06116667,262.8,4.8,7.7
2021-06-17T06:57:00Z,45.26683333,-66.06116667,262.6,4.8,7.7
2021-06-17T06:58:00Z,45.26683333,-66.06116667,262.8,4.9,7.7
2021-06-17T06:59:00Z,45.26683333,-66.06116667,264.5,4.9,7.7
2021-06-17T07:00:00Z,45.26683333,-66.06116667,265.5,5.0,7.7
2021-06-17T07:01:00Z,45.26683333,-66.06116667,265.8,5.1,7.7
2021-06-17T07:02:00Z,45.26683333,-66.06116667,267.3,5.1,7.7
2021-06-17T07:03:00Z,45.26683333,-66.06116667,269.3,5.1,7.7
2021-06-17T07:04:00Z,45.26683333,-66.06116667,270.9,5.2,8.1
2021-06-17T07:05:00Z,45.26683333,-66.06116667,271.5,5.5,9.7
2021-06-17T07:06:00Z,45.26683333,-66.06116667,272.1,5.7,9.7
2021-06-17T07:07:00Z,45.26683333,-66.06116667,272.9,5.8,9.7
2021-06-17T07:08:00Z,45.26683333,-66.06116667,273.8,6.0,9.7
2021-06-17T07:09:00Z,45.26683333,-66.06116667,274.1,6.3,9.7
2021-06-17T07:10:00Z,45.26683333,-66.06116667,274.3,6.4,9.7
2021-06-17T07:11:00Z,45.26683333,-66.06116667,275.4,6.7,9.7
2021-06-17T07:12:00Z,45.26683333,-66.06116667,276.4,6.8,9.7
2021-06-17T07:13:00Z,45.26683333,-66.06116667,276.6,6.9,9.7
2021-06-17T07:14:00Z,45.26683333,-66.06116667,277.4,6.8,9.7
2021-06-17T07:15:00Z,45.26683333,-66.06116667,278.2,6.7,9.2
2021-06-17T07:16:00Z,45.26683333,-66.06116667,278.3,6.7,8.8
2021-06-17T07:17:00Z,45.26683333,-66.06116667,278.3,6.6,8.8
2021-06-17T07:18:00Z,45.26683333,-66.06116667,278.1,6.5,8.8
2021-06-17T07:19:00Z,45.26683333,-66.06116667,277.4,6.4,8.8
2021-06-17T07:20:00Z,45.26683333,-66.06116667,277.1,6.3,8.8
2021-06-17T07:21:00Z,45.26683333,-66.06116667,276.4,6.2,8.8
2021-06-17T07:22:00Z,45.26683333,-66.06116667,274.5,6.0,8.8
2021-06-17T07:23:00Z,45.26683333,-66.06116667,273.0,5.8,8.8
2021-06-17T07:24:00Z,45.26683333,-66.06116667,270.8,5.6,8.8
2021-06-17T07:25:00Z,45.26683333,-66.06116667,268.5,5.4,7.8
2021-06-17T07:26:00Z,45.26683333,-66.06116667,267.3,5.2,7.8
2021-06-17T07:27:00Z,45.26683333,-66.06116667,265.3,5.1,7.8
2021-06-17T07:28:00Z,45.26683333,-66.06116667,263.3,5.1,7.8
2021-06-17T07:29:00Z,45.26683333,-66.06116667,260.9,5.0,7.7
2021-06-17T07:30:00Z,45.26683333,-66.06116667,259.2,4.9,7.0
2021-06-17T07:31:00Z,45.26683333,-66.06116667,257.3,4.9,6.1
2021-06-17T07:32:00Z,45.26683333,-66.06116667,256.3,4.9,6.4
2021-06-17T07:33:00Z,45.26683333,-66.06116667,255.9,4.9,6.4
2021-06-17T07:34:00Z,45.26683333,-66.06116667,256.0,5.0,6.6
2021-06-17T07:35:00Z,45.26683333,-66.06116667,255.4,5.1,6.6
2021-06-17T07:36:00Z,45.26683333,-66.06116667,254.0,5.2,6.6
2021-06-17T07:37:00Z,45.26683333,-66.06116667,253.5,5.3,7.8
2021-06-17T07:38:00Z,45.26683333,-66.06116667,253.5,5.5,7.8
2021-06-17T07:39:00Z,45.26683333,-66.06116667,254.0,5.7,8.2
2021-06-17T07:40:00Z,45.26683333,-66.06116667,253.6,5.9,8.2
2021-06-17T07:41:00Z,45.26683333,-66.06116667,254.2,6.0,8.2
2021-06-17T07:42:00Z,45.26683333,-66.06116667,254.4,6.1,8.2
2021-06-17T07:43:00Z,45.26683333,-66.06116667,253.7,6.3,8.2
2021-06-17T07:44:00Z,45.26683333,-66.06116667,253.7,6.4,8.2
2021-06-17T07:45:00Z,45.26683333,-66.06116667,254.1,6.5,8.2
2021-06-17T07:46:00Z,45.26683333,-66.06116667,254.3,6.7,8.2
2021-06-17T07:47:00Z,45.26683333,-66.06116667,254.7,6.7,8.2
2021-06-17T07:48:00Z,45.26683333,-66.06116667,254.9,6.7,8.2
2021-06-17T07:49:00Z,45.26683333,-66.06116667,255.1,6.6,8.0
2021-06-17T07:50:00Z,45.26683333,-66.06116667,255.0,6.5,8.0
2021-06-17T07:51:00Z,45.26683333,-66.06116667,254.4,6.4,8.0
2021-06-17T07:52:00Z,45.26683333,-66.06116667,254.4,6.5,8.0
2021-06-17T07:53:00Z,45.26683333,-66.06116667,254.7,6.6,9.2
2021-06-17T07:54:00Z,45.26683333,-66.06116667,254.3,6.7,9.2
2021-06-17T07:55:00Z,45.26683333,-66.06116667,254.4,6.8,9.2
2021-06-17T07:56:00Z,45.26683333,-66.06116667,255.0,6.9,9.5
2021-06-17T07:57:00Z,45.26683333,-66.06116667,255.9,7.0,9.5
2021-06-17T07:58:00Z,45.26683333,-66.06116667,256.6,7.1,9.5
2021-06-17T07:59:00Z,45.26683333,-66.06116667,257.2,7.2,9.5
2021-06-17T08:00:00Z,45.26683333,-66.06116667,258.1,7.3,9.5
2021-06-17T08:01:00Z,45.26683333,-66.06116667,259.0,7.4,9.5
2021-06-17T08:02:00Z,45.26683333,-66.06116667,259.4,7.3,9.5
2021-06-17T08:03:00Z,45.26683333,-66.06116667,261.2,7.1,9.5
2021-06-17T08:04:00Z,45.26683333,-66.06116667,263.7,7.0,9.5
2021-06-17T08:05:00Z,45.26683333,-66.06116667,265.4,6.8,9.5
2021-06-17T08:06:00Z,45.26683333,-66.06116667,266.6,6.6,9.5
2021-06-17T08:07:00Z,45.26683333,-66.06116667,266.8,6.4,9.5
2021-06-17T08:08:00Z,45.26683333,-66.06116667,267.3,6.0,9.2
2021-06-17T08:09:00Z,45.26683333,-66.06116667,268.2,5.8,8.0
2021-06-17T08:10:00Z,45.26683333,-66.06116667,268.3,5.6,8.0
2021-06-17T08:11:00Z,45.26683333,-66.06116667,269.0,5.4,7.6
2021-06-17T08:12:00Z,45.26683333,-66.06116667,269.1,5.3,7.4
2021-06-17T08:13:00Z,45.26683333,-66.06116667,268.1,5.3,7.4
2021-06-17T08:14:00Z,45.26683333,-66.06116667,265.9,5.3,8.1
2021-06-17T08:15:00Z,45.26683333,-66.06116667,265.4,5.3,8.1
2021-06-17T08:16:00Z,45.26683333,-66.06116667,264.8,5.4,8.1
2021-06-17T08:17:00Z,45.26683333,-66.06116667,264.5,5.4,8.1
2021-06-17T08:18:00Z,45.26683333,-66.06116667,263.8,5.6,8.1
2021-06-17T08:19:00Z,45.26683333,-66.06116667,263.2,5.6,8.1
2021-06-17T08:20:00Z,45.26683333,-66.06116667,262.6,5.8,8.1
2021-06-17T08:21:00Z,45.26683333,-66.06116667,261.4,5.9,8.1
2021-06-17T08:22:00Z,45.26683333,-66.06116667,260.5,6.1,8.1
2021-06-17T08:23:00Z,45.26683333,-66.06116667,259.8,6.3,9.7
2021-06-17T08:24:00Z,45.26683333,-66.06116667,259.7,6.4,9.7
2021-06-17T08:25:00Z,45.26683333,-66.06116667,257.9,6.6,10.7
2021-06-17T08:26:00Z,45.26683333,-66.06116667,257.3,6.9,11.7
2021-06-17T08:27:00Z,45.26683333,-66.06116667,256.6,7.1,11.7
2021-06-17T08:28:00Z,45.26683333,-66.06116667,255.3,7.2,11.7
2021-06-17T08:29:00Z,45.26683333,-66.06116667,254.0,7.4,11.7
2021-06-17T08:30:00Z,45.26683333,-66.06116667,253.6,7.5,11.7
2021-06-17T08:31:00Z,45.26683333,-66.06116667,252.9,7.6,11.7
2021-06-17T08:32:00Z,45.26683333,-66.06116667,253.4,7.7,11.7
2021-06-17T08:33:00Z,45.26683333,-66.06116667,253.2,7.7,11.7
2021-06-17T08:34:00Z,45.26683333,-66.06116667,253.0,7.6,11.7
2021-06-17T08:35:00Z,45.26683333,-66.06116667,253.4,7.5,11.7
2021-06-17T08:36:00Z,45.26683333,-66.06116667,252.6,7.3,9.4
2021-06-17T08:37:00Z,45.26683333,-66.06116667,252.8,7.1,9.4
2021-06-17T08:38:00Z,45.26683333,-66.06116667,254.0,7.1,9.4
2021-06-17T08:39:00Z,45.26683333,-66.06116667,254.3,6.9,9.4
2021-06-17T08:40:00Z,45.26683333,-66.06116667,255.1,6.8,9.4
2021-06-17T08:41:00Z,45.26683333,-66.06116667,255.7,6.7,9.4
2021-06-17T08:42:00Z,45.26683333,-66.06116667,255.2,6.7,9.4
2021-06-17T08:43:00Z,45.26683333,-66.06116667,254.6,6.6,8.3
2021-06-17T08:44:00Z,45.26683333,-66.06116667,253.8,6.5,8.3
2021-06-17T08:45:00Z,45.26683333,-66.06116667,253.6,6.4,8.4
2021-06-17T08:46:00Z,45.26683333,-66.06116667,253.7,6.6,9.6
2021-06-17T08:47:00Z,45.26683333,-66.06116667,253.3,6.7,9.6
2021-06-17T08:48:00Z,45.26683333,-66.06116667,252.2,6.7,9.6
2021-06-17T08:49:00Z,45.26683333,-66.06116667,251.9,6.8,9.6
2021-06-17T08:50:00Z,45.26683333,-66.06116667,251.0,6.7,9.6
2021-06-17T08:51:00Z,45.26683333,-66.06116667,250.8,6.6,9.6
2021-06-17T08:52:00Z,45.26683333,-66.06116667,251.3,6.6,9.6
2021-06-17T08:53:00Z,45.26683333,-66.06116667,251.2,6.7,9.6
2021-06-17T08:54:00Z,45.26683333,-66.06116667,251.6,6.6,9.6
2021-06-17T08:55:00Z,45.26683333,-66.06116667,251.5,6.6,9.6
2021-06-17T08:56:00Z,45.26683333,-66.06116667,251.3,6.3,9.3
2021-06-17T08:57:00Z,45.26683333,-66.06116667,250.9,6.1,8.2
2021-06-17T08:58:00Z,45.26683333,-66.06116667,252.2,6.0,8.2
2021-06-17T08:59:00Z,45.26683333,-66.06116667,252.5,5.8,7.9
2021-06-17T09:00:00Z,45.26683333,-66.06116667,252.8,5.8,7.9
2021-06-17T09:01:00Z,45.26683333,-66.06116667,252.5,5.8,7.9
2021-06-17T09:02:00Z,45.26683333,-66.06116667,252.6,5.6,7.9
2021-06-17T09:03:00Z,45.26683333,-66.06116667,253.9,5.4,7.9
2021-06-17T09:04:00Z,45.26683333,-66.06116667,253.9,5.3,7.9
2021-06-17T09:05:00Z,45.26683333,-66.06116667,254.0,5.2,7.0
2021-06-17T09:06:00Z,45.26683333,-66.06116667,254.5,5.2,6.9
2021-06-17T09:07:00Z,45.26683333,-66.06116667,255.4,5.2,6.9
2021-06-17T09:08:00Z,45.26683333,-66.06116667,254.9,5.2,6.9
2021-06-17T09:09:00Z,45.26683333,-66.06116667,254.1,5.2,6.9
2021-06-17T09:10:00Z,45.26683333,-66.06116667,254.0,5.2,6.9
2021-06-17T09:11:00Z,45.26683333,-66.06116667,254.4,5.2,6.6
2021-06-17T09:12:00Z,45.26683333,-66.06116667,254.3,5.1,6.6
2021-06-17T09:13:00Z,45.26683333,-66.06116667,253.3,5.1,6.6
2021-06-17T09:14:00Z,45.26683333,-66.06116667,253.1,5.1,6.6
2021-06-17T09:15:00Z,45.26683333,-66.06116667,252.6,5.1,6.6
2021-06-17T09:16:00Z,45.26683333,-66.06116667,252.1,5.1,7.2
2021-06-17T09:17:00Z,45.26683333,-66.06116667,251.9,5.2,7.2
2021-06-17T09:18:00Z,45.26683333,-66.06116667,251.1,5.3,7.5
2021-06-17T09:19:00Z,45.26683333,-66.06116667,250.9,5.4,7.5
2021-06-17T09:20:00Z,45.26683333,-66.06116667,250.2,5.5,7.6
2021-06-17T09:21:00Z,45.26683333,-66.06116667,249.5,5.5,7.6
2021-06-17T09:22:00Z,45.26683333,-66.06116667,248.7,5.6,7.6
2021-06-17T09:23:00Z,45.26683333,-66.06116667,248.4,5.6,7.6
2021-06-17T09:24:00Z,45.26683333,-66.06116667,247.5,5.7,7.8
2021-06-17T09:25:00Z,45.26683333,-66.06116667,247.5,5.9,8.6
2021-06-17T09:26:00Z,45.26683333,-66.06116667,247.7,5.9,8.6
2021-06-17T09:27:00Z,45.26683333,-66.06116667,247.4,5.9,8.6
2021-06-17T09:28:00Z,45.26683333,-66.06116667,247.4,5.8,8.6
2021-06-17T09:29:00Z,45.26683333,-66.06116667,247.3,5.8,8.6
2021-06-17T09:30:00Z,45.26683333,-66.06116667,247.3,5.7,8.6
2021-06-17T09:31:00Z,45.26683333,-66.06116667,247.1,5.7,8.6
2021-06-17T09:32:00Z,45.26683333,-66.06116667,248.1,5.7,8.6
2021-06-17T09:33:00Z,45.26683333,-66.06116667,248.5,5.7,8.6
2021-06-17T09:34:00Z,45.26683333,-66.06116667,250.1,5.7,8.6
2021-06-17T09:35:00Z,45.26683333,-66.06116667,251.3,5.6,8.0
2021-06-17T09:36:00Z,45.26683333,-66.06116667,251.4,5.6,8.0
2021-06-17T09:37:00Z,45.26683333,-66.06116667,251.3,5.7,8.4
2021-06-17T09:38:00Z,45.26683333,-66.06116667,252.2,5.9,9.0
2021-06-17T09:39:00Z,45.26683333,-66.06116667,252.2,5.8,9.0
2021-06-17T09:40:00Z,45.26683333,-66.06116667,252.7,5.9,9.0
2021-06-17T09:41:00Z,45.26683333,-66.06116667,252.9,6.0,9.2
2021-06-17T09:42:00Z,45.26683333,-66.06116667,252.2,6.0,9.2
2021-06-17T09:43:00Z,45.26683333,-66.06116667,251.6,6.1,9.2
2021-06-17T09:44:00Z,45.26683333,-66.06116667,250.9,6.2,9.2
2021-06-17T09:45:00Z,45.26683333,-66.06116667,249.4,6.2,9.2
2021-06-17T09:46:00Z,45.26683333,-66.06116667,250.0,6.3,9.2
2021-06-17T09:47:00Z,45.26683333,-66.06116667,249.7,6.4,9.2
2021-06-17T09:48:00Z,45.26683333,-66.06116667,249.3,6.2,9.2
2021-06-17T09:49:00Z,45.26683333,-66.06116667,249.8,6.2,9.2
2021-06-17T09:50:00Z,45.26683333,-66.06116667,249.5,6.2,9.2
2021-06-17T09:51:00Z,45.26683333,-66.06116667,250.5,6.1,8.3
2021-06-17T09:52:00Z,45.26683333,-66.06116667,250.6,6.2,8.3
2021-06-17T09:53:00Z,45.26683333,-66.06116667,251.0,6.2,9.1
2021-06-17T09:54:00Z,45.26683333,-66.06116667,251.1,6.3,9.1
2021-06-17T09:55:00Z,45.26683333,-66.06116667,252.1,6.4,9.1
2021-06-17T09:56:00Z,45.26683333,-66.06116667,251.0,6.5,9.1
2021-06-17T09:57:00Z,45.26683333,-66.06116667,250.9,6.5,9.1
2021-06-17T09:58:00Z,45.26683333,-66.06116667,251.0,6.6,9.1
2021-06-17T09:59:00Z,45.26683333,-66.06116667,251.2,6.7,9.1
2021-06-17T10:00:00Z,45.26683333,-66.06116667,252.4,6.9,9.1
2021-06-17T10:01:00Z,45.26683333,-66.06116667,252.4,6.9,9.1
2021-06-17T10:02:00Z,45.26683333,-66.06116667,252.5,7.0,9.1
2021-06-17T10:03:00Z,45.26683333,-66.06116667,252.3,6.8,9.1
2021-06-17T10:04:00Z,45.26683333,-66.06116667,253.1,6.7,9.1
2021-06-17T10:05:00Z,45.26683333,-66.06116667,253.2,6.7,9.1
2021-06-17T10:06:00Z,45.26683333,-66.06116667,253.8,6.6,9.1
2021-06-17T10:07:00Z,45.26683333,-66.06116667,254.0,6.4,8.9
2021-06-17T10:08:00Z,45.26683333,-66.06116667,253.6,6.4,8.9
2021-06-17T10:09:00Z,45.26683333,-66.06116667,252.1,6.2,8.9
2021-06-17T10:10:00Z,45.26683333,-66.06116667,250.7,6.1,8.4
2021-06-17T10:11:00Z,45.26683333,-66.06116667,249.4,6.1,8.4
2021-06-17T10:12:00Z,45.26683333,-66.06116667,249.2,6.0,8.1
2021-06-17T10:13:00Z,45.26683333,-66.06116667,248.9,6.0,8.1
2021-06-17T10:14:00Z,45.26683333,-66.06116667,247.3,6.0,8.7
2021-06-17T10:15:00Z,45.26683333,-66.06116667,246.9,5.9,8.7
2021-06-17T10:16:00Z,45.26683333,-66.06116667,246.3,5.8,8.7
2021-06-17T10:17:00Z,45.26683333,-66.06116667,245.9,5.8,8.7
2021-06-17T10:18:00Z,45.26683333,-66.06116667,245.3,5.7,8.7
2021-06-17T10:19:00Z,45.26683333,-66.06116667,245.5,5.8,8.8
2021-06-17T10:20:00Z,45.26683333,-66.06116667,245.5,5.8,8.8
2021-06-17T10:21:00Z,45.26683333,-66.06116667,245.5,5.8,8.8
2021-06-17T10:22:00Z,45.26683333,-66.06116667,245.9,5.7,8.8
2021-06-17T10:23:00Z,45.26683333,-66.06116667,245.6,5.8,8.8
2021-06-17T10:24:00Z,45.26683333,-66.06116667,246.4,5.8,8.8
2021-06-17T10:25:00Z,45.26683333,-66.06116667,246.4,6.0,8.8
2021-06-17T10:26:00Z,45.26683333,-66.06116667,246.4,6.2,10.3
2021-06-17T10:27:00Z,45.26683333,-66.06116667,246.2,6.4,10.3
2021-06-17T10:28:00Z,45.26683333,-66.06116667,247.0,6.6,10.3
2021-06-17T10:29:00Z,45.26683333,-66.06116667,248.7,6.5,10.3
2021-06-17T10:30:00Z,45.26683333,-66.06116667,248.1,6.6,10.3
2021-06-17T10:31:00Z,45.26683333,-66.06116667,249.2,6.8,10.3
2021-06-17T10:32:00Z,45.26683333,-66.06116667,249.3,6.9,10.3
2021-06-17T10:33:00Z,45.26683333,-66.06116667,250.5,7.1,10.3
2021-06-17T10:34:00Z,45.26683333,-66.06116667,251.9,7.4,10.8
2021-06-17T10:35:00Z,45.26683333,-66.06116667,252.0,7.7,12.8
2021-06-17T10:36:00Z,45.26683333,-66.06116667,253.3,7.7,12.8
2021-06-17T10:37:00Z,45.26683333,-66.06116667,254.7,7.8,12.8
2021-06-17T10:38:00Z,45.26683333,-66.06116667,254.6,8.1,12.8
2021-06-17T10:39:00Z,45.26683333,-66.06116667,253.9,8.2,12.8
2021-06-17T10:40:00Z,45.26683333,-66.06116667,255.2,8.3,12.8
2021-06-17T10:41:00Z,45.26683333,-66.06116667,255.0,8.3,12.8
2021-06-17T10:42:00Z,45.26683333,-66.06116667,255.6,8.5,12.8
2021-06-17T10:43:00Z,45.26683333,-66.06116667,255.6,8.3,12.8
2021-06-17T10:44:00Z,45.26683333,-66.06116667,255.1,8.1,12.8
2021-06-17T10:45:00Z,45.26683333,-66.06116667,256.0,8.0,12.4
2021-06-17T10:46:00Z,45.26683333,-66.06116667,256.3,8.0,12.4
2021-06-17T10:47:00Z,45.26683333,-66.06116667,255.9,7.9,12.4
2021-06-17T10:48:00Z,45.26683333,-66.06116667,257.4,7.7,10.8
2021-06-17T10:49:00Z,45.26683333,-66.06116667,257.5,7.8,10.8
2021-06-17T10:50:00Z,45.26683333,-66.06116667,258.3,7.8,10.8
2021-06-17T10:51:00Z,45.26683333,-66.06116667,257.9,7.8,10.8
2021-06-17T10:52:00Z,45.26683333,-66.06116667,257.9,7.6,10.8
2021-06-17T10:53:00Z,45.26683333,-66.06116667,259.6,7.7,11.0
2021-06-17T10:54:00Z,45.26683333,-66.06116667,261.1,7.7,11.0
2021-06-17T10:55:00Z,45.26683333,-66.06116667,261.8,7.6,11.0
2021-06-17T10:56:00Z,45.26683333,-66.06116667,261.6,7.5,11.0
2021-06-17T10:57:00Z,45.26683333,-66.06116667,262.5,7.4,11.0
2021-06-17T10:58:00Z,45.26683333,-66.06116667,261.5,7.4,11.0
2021-06-17T10:59:00Z,45.26683333,-66.06116667,261.5,7.2,11.0
2021-06-17T11:00:00Z,45.26683333,-66.06116667,261.1,7.1,11.0
2021-06-17T11:01:00Z,45.26683333,-66.06116667,261.7,7.1,11.0
2021-06-17T11:02:00Z,45.26683333,-66.06116667,261.0,7.1,11.0
2021-06-17T11:03:00Z,45.26683333,-66.06116667,259.1,7.1,11.4
2021-06-17T11:04:00Z,45.26683333,-66.06116667,257.4,7.2,11.4
2021-06-17T11:05:00Z,45.26683333,-66.06116667,256.3,7.3,11.4
2021-06-17T11:06:00Z,45.26683333,-66.06116667,255.5,7.2,11.4
2021-06-17T11:07:00Z,45.26683333,-66.06116667,255.0,7.3,11.4
2021-06-17T11:08:00Z,45.26683333,-66.06116667,255.2,7.3,11.4
2021-06-17T11:09:00Z,45.26683333,-66.06116667,255.9,7.3,11.4
2021-06-17T11:10:00Z,45.26683333,-66.06116667,255.2,7.3,11.4
2021-06-17T11:11:00Z,45.26683333,-66.06116667,254.8,7.3,11.4
2021-06-17T11:12:00Z,45.26683333,-66.06116667,255.1,7.4,11.4
2021-06-17T11:13:00Z,45.26683333,-66.06116667,254.5,7.2,10.7
2021-06-17T11:14:00Z,45.26683333,-66.06116667,253.9,7.2,10.7
2021-06-17T11:15:00Z,45.26683333,-66.06116667,253.6,7.2,10.7
2021-06-17T11:16:00Z,45.26683333,-66.06116667,254.3,7.3,10.7
2021-06-17T11:17:00Z,45.26683333,-66.06116667,254.3,7.3,10.7
2021-06-17T11:18:00Z,45.26683333,-66.06116667,253.9,7.3,10.7
2021-06-17T11:19:00Z,45.26683333,-66.06116667,252.3,7.3,10.7
2021-06-17T11:20:00Z,45.26683333,-66.06116667,252.6,7.4,10.7
2021-06-17T11:21:00Z,45.26683333,-66.06116667,253.0,7.4,10.7
2021-06-17T11:22:00Z,45.26683333,-66.06116667,253.4,7.4,10.4
2021-06-17T11:23:00Z,45.26683333,-66.06116667,252.7,7.6,10.4
2021-06-17T11:24:00Z,45.26683333,-66.06116667,252.7,7.7,11.1
2021-06-17T11:25:00Z,45.26683333,-66.06116667,252.5,7.7,12.2
2021-06-17T11:26:00Z,45.26683333,-66.06116667,251.0,8.0,12.2
2021-06-17T11:27:00Z,45.26683333,-66.06116667,249.6,8.2,12.2
2021-06-17T11:28:00Z,45.26683333,-66.06116667,249.4,8.2,12.2
2021-06-17T11:29:00Z,45.26683333,-66.06116667,250.1,8.5,12.2
2021-06-17T11:30:00Z,45.26683333,-66.06116667,250.1,8.6,12.5
2021-06-17T11:31:00Z,45.26683333,-66.06116667,250.5,8.7,12.5
2021-06-17T11:32:00Z,45.26683333,-66.06116667,250.6,8.8,12.5
2021-06-17T11:33:00Z,45.26683333,-66.06116667,251.1,9.0,12.5
2021-06-17T11:34:00Z,45.26683333,-66.06116667,250.8,9.0,12.5
2021-06-17T11:35:00Z,45.26683333,-66.06116667,250.8,9.1,12.5
2021-06-17T11:36:00Z,45.26683333,-66.06116667,252.2,9.0,12.5
2021-06-17T11:37:00Z,45.26683333,-66.06116667,253.8,9.0,12.5
