timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-03-23T05:49:00Z,45.26683333,-66.06116667,138.2,1.5,2.0
2021-03-23T05:50:00Z,45.26683333,-66.06116667,136.2,1.5,2.0
2021-03-23T05:51:00Z,45.26683333,-66.06116667,134.3,1.5,2.0
2021-03-23T05:52:00Z,45.26683333,-66.06116667,133.0,1.6,2.2
2021-03-23T05:53:00Z,45.26683333,-66.06116667,131.8,1.6,2.3
2021-03-23T05:54:00Z,45.26683333,-66.06116667,131.2,1.7,2.5
2021-03-23T05:55:00Z,45.26683333,-66.06116667,130.8,1.8,2.5
2021-03-23T05:56:00Z,45.26683333,-66.06116667,130.4,1.9,2.6
2021-03-23T05:57:00Z,45.26683333,-66.06116667,129.9,2.0,2.6
2021-03-23T05:58:00Z,45.26683333,-66.06116667,129.7,2.0,2.6
2021-03-23T05:59:00Z,45.26683333,-66.06116667,129.6,2.1,2.6
2021-03-23T06:00:00Z,45.26683333,-66.06116667,130.6,2.1,2.6
2021-03-23T06:01:00Z,45.26683333,-66.06116667,133.1,2.1,2.6
2021-03-23T06:02:00Z,45.26683333,-66.06116667,133.1,2.1,2.6
2021-03-23T06:03:00Z,45.26683333,-66.06116667,133.3,2.1,2.6
2021-03-23T06:04:00Z,45.26683333,-66.06116667,133.3,2.0,2.6
2021-03-23T06:05:00Z,45.26683333,-66.06116667,133.2,2.0,2.6
2021-03-23T06:06:00Z,45.26683333,-66.06116667,132.4,1.9,2.6
2021-03-23T06:07:00Z,45.26683333,-66.06116667,131.2,1.8,2.6
2021-03-23T06:08:00Z,45.26683333,-66.06116667,129.3,1.8,2.6
2021-03-23T06:09:00Z,45.26683333,-66.06116667,128.3,1.7,2.6
2021-03-23T06:10:00Z,45.26683333,-66.06116667,127.4,1.7,2.6
2021-03-23T06:11:00Z,45.26683333,-66.06116667,124.3,1.6,2.3
2021-03-23T06:12:00Z,45.26683333,-66.06116667,123.9,1.6,2.3
2021-03-23T06:13:00Z,45.26683333,-66.06116667,122.7,1.6,2.2
2021-03-23T06:14:00Z,45.26683333,-66.06116667,123.1,1.6,2.2
2021-03-23T06:15:00Z,45.26683333,-66.06116667,123.4,1.5,2.2
2021-03-23T06:16:00Z,45.26683333,-66.06116667,124.4,1.5,2.1
2021-03-23T06:17:00Z,45.26683333,-66.06116667,126.9,1.6,2.1
2021-03-23T06:18:00Z,45.26683333,-66.06116667,129.2,1.6,2.1
2021-03-23T06:19:00Z,45.26683333,-66.06116667,130.7,1.6,2.1
2021-03-23T06:20:00Z,45.26683333,-66.06116667,132.1,1.6,2.1
2021-03-23T06:21:00Z,45.26683333,-66.06116667,133.9,1.6,2.1
2021-03-23T06:22:00Z,45.26683333,-66.06116667,135.0,1.6,2.1
2021-03-23T06:23:00Z,45.26683333,-66.06116667,135.9,1.6,2.1
2021-03-23T06:24:00Z,45.26683333,-66.06116667,135.6,1.6,2.0
2021-03-23T06:25:00Z,45.26683333,-66.06116667,137.0,1.5,2.0
2021-03-23T06:26:00Z,45.26683333,-66.06116667,138.6,1.5,1.9
2021-03-23T06:27:00Z,45.26683333,-66.06116667,138.3,1.5,2.0
2021-03-23T06:28:00Z,45.26683333,-66.06116667,138.6,1.6,2.4
2021-03-23T06:29:00Z,45.26683333,-66.06116667,139.7,1.6,2.4
2021-03-23T06:30:00Z,45.26683333,-66.06116667,139.5,1.6,2.4
2021-03-23T06:31:00Z,45.26683333,-66.06116667,139.1,1.6,2.4
2021-03-23T06:32:00Z,45.26683333,-66.06116667,139.0,1.7,2.4
2021-03-23T06:33:00Z,45.26683333,-66.06116667,139.5,1.7,2.5
2021-03-23T06:34:00Z,45.26683333,-66.06116667,139.9,1.8,2.5
2021-03-23T06:35:00Z,45.26683333,-66.06116667,138.8,1.8,2.5
2021-03-23T06:36:00Z,45.26683333,-66.06116667,137.4,1.8,2.5
2021-03-23T06:37:00Z,45.26683333,-66.06116667,137.1,1.7,2.5
2021-03-23T06:38:00Z,45.26683333,-66.06116667,137.6,1.6,2.5
2021-03-23T06:39:00Z,45.26683333,-66.06116667,136.4,1.5,2.5
2021-03-23T06:40:00Z,45.26683333,-66.06116667,137.7,1.4,2.5
2021-03-23T06:41:00Z,45.26683333,-66.06116667,142.1,1.4,2.5
2021-03-23T06:42:00Z,45.26683333,-66.06116667,147.2,1.2,2.5
2021-03-23T06:43:00Z,45.26683333,-66.06116667,155.1,1.1,1.9
2021-03-23T06:44:00Z,45.26683333,-66.06116667,165.8,1.0,1.9
2021-03-23T06:45:00Z,45.26683333,-66.06116667,176.2,0.9,1.8
2021-03-23T06:46:00Z,45.26683333,-66.06116667,186.2,0.8,1.4
2021-03-23T06:47:00Z,45.26683333,-66.06116667,195.0,0.8,1.3
2021-03-23T06:48:00Z,45.26683333,-66.06116667,201.4,0.8,1.3
2021-03-23T06:49:01Z,45.26683333,-66.06116667,204.8,0.8,1.3
2021-03-23T06:50:00Z,45.26683333,-66.06116667,205.6,0.8,1.3
2021-03-23T06:51:00Z,45.26683333,-66.06116667,204.2,0.8,1.2
2021-03-23T06:52:00Z,45.26683333,-66.06116667,199.3,0.9,1.6
2021-03-23T06:53:00Z,45.26683333,-66.06116667,190.4,0.9,1.6
2021-03-23T06:54:00Z,45.26683333,-66.06116667,181.7,1.0,1.8
2021-03-23T06:55:00Z,45.26683333,-66.06116667,177.8,1.1,2.1
2021-03-23T06:56:00Z,45.26683333,-66.06116667,173.8,1.1,2.1
2021-03-23T06:57:00Z,45.26683333,-66.06116667,171.2,1.2,2.1
2021-03-23T06:58:00Z,45.26683333,-66.06116667,170.9,1.2,2.1
2021-03-23T06:59:00Z,45.26683333,-66.06116667,173.4,1.3,2.1
2021-03-23T07:00:00Z,45.26683333,-66.06116667,176.6,1.3,2.1
2021-03-23T07:01:00Z,45.26683333,-66.06116667,178.8,1.3,2.1
2021-03-23T07:02:00Z,45.26683333,-66.06116667,182.8,1.3,2.1
2021-03-23T07:03:00Z,45.26683333,-66.06116667,186.2,1.3,2.1
2021-03-23T07:04:00Z,45.26683333,-66.06116667,189.5,1.3,2.1
2021-03-23T07:05:00Z,45.26683333,-66.06116667,190.8,1.3,2.0
2021-03-23T07:06:00Z,45.26683333,-66.06116667,190.6,1.3,1.9
2021-03-23T07:07:00Z,45.26683333,-66.06116667,187.9,1.2,1.9
2021-03-23T07:08:00Z,45.26683333,-66.06116667,183.3,1.2,1.9
2021-03-23T07:09:00Z,45.26683333,-66.06116667,177.2,1.1,1.9
2021-03-23T07:10:00Z,45.26683333,-66.06116667,172.7,1.0,1.7
2021-03-23T07:11:00Z,45.26683333,-66.06116667,169.3,1.0,1.7
2021-03-23T07:12:00Z,45.26683333,-66.06116667,165.6,0.9,1.7
2021-03-23T07:13:00Z,45.26683333,-66.06116667,163.1,0.8,1.7
2021-03-23T07:14:00Z,45.26683333,-66.06116667,161.8,0.7,1.5
2021-03-23T07:15:00Z,45.26683333,-66.06116667,157.5,0.6,1.2
2021-03-23T07:16:00Z,45.26683333,-66.06116667,153.7,0.5,1.0
2021-03-23T07:17:00Z,45.26683333,-66.06116667,152.9,0.5,1.0
2021-03-23T07:18:00Z,45.26683333,-66.06116667,157.5,0.5,1.1
2021-03-23T07:19:00Z,45.26683333,-66.06116667,162.0,0.5,1.1
2021-03-23T07:20:00Z,45.26683333,-66.06116667,163.7,0.6,1.5
2021-03-23T07:21:00Z,45.26683333,-66.06116667,164.7,0.7,1.5
2021-03-23T07:22:00Z,45.26683333,-66.06116667,166.4,0.7,1.9
2021-03-23T07:23:00Z,45.26683333,-66.06116667,165.0,0.9,1.9
2021-03-23T07:24:00Z,45.26683333,-66.06116667,162.5,1.0,1.9
2021-03-23T07:25:00Z,45.26683333,-66.06116667,164.7,1.1,2.0
2021-03-23T07:26:00Z,45.26683333,-66.06116667,168.7,1.2,2.0
2021-03-23T07:27:00Z,45.26683333,-66.06116667,173.0,1.3,2.0
2021-03-23T07:28:00Z,45.26683333,-66.06116667,172.8,1.3,2.0
2021-03-23T07:29:00Z,45.26683333,-66.06116667,174.7,1.4,2.4
2021-03-23T07:30:00Z,45.26683333,-66.06116667,178.1,1.4,2.4
2021-03-23T07:31:00Z,45.26683333,-66.06116667,182.1,1.4,2.4
2021-03-23T07:32:00Z,45.26683333,-66.06116667,186.7,1.4,2.4
2021-03-23T07:33:00Z,45.26683333,-66.06116667,194.7,1.4,2.4
2021-03-23T07:34:00Z,45.26683333,-66.06116667,203.1,1.4,2.4
2021-03-23T07:35:00Z,45.26683333,-66.06116667,210.0,1.4,2.4
2021-03-23T07:36:00Z,45.26683333,-66.06116667,215.6,1.5,2.7
2021-03-23T07:37:00Z,45.26683333,-66.06116667,221.3,1.5,2.7
2021-03-23T07:38:00Z,45.26683333,-66.06116667,225.0,1.5,2.7
2021-03-23T07:39:00Z,45.26683333,-66.06116667,230.7,1.5,2.7
2021-03-23T07:40:00Z,45.26683333,-66.06116667,234.8,1.5,2.7
2021-03-23T07:41:00Z,45.26683333,-66.06116667,238.8,1.5,2.7
2021-03-23T07:42:00Z,45.26683333,-66.06116667,242.7,1.5,2.8
2021-03-23T07:43:00Z,45.26683333,-66.06116667,243.5,1.6,2.8
2021-03-23T07:44:00Z,45.26683333,-66.06116667,244.8,1.6,2.8
2021-03-23T07:45:00Z,45.26683333,-66.06116667,246.8,1.7,2.8
2021-03-23T07:46:00Z,45.26683333,-66.06116667,250.3,1.8,4.4
2021-03-23T07:47:00Z,45.26683333,-66.06116667,250.9,1.9,4.4
2021-03-23T07:48:00Z,45.26683333,-66.06116667,253.7,2.0,4.4
2021-03-23T07:49:00Z,45.26683333,-66.06116667,253.7,2.1,4.4
2021-03-23T07:50:00Z,45.26683333,-66.06116667,253.3,2.2,4.4
2021-03-23T07:51:00Z,45.26683333,-66.06116667,253.2,2.4,4.4
2021-03-23T07:52:00Z,45.26683333,-66.06116667,250.4,2.4,4.4
2021-03-23T07:53:00Z,45.26683333,-66.06116667,249.5,2.5,4.4
2021-03-23T07:54:00Z,45.26683333,-66.06116667,248.7,2.6,4.4
2021-03-23T07:55:00Z,45.26683333,-66.06116667,246.3,2.6,4.4
2021-03-23T07:56:00Z,45.26683333,-66.06116667,242.9,2.5,4.3
2021-03-23T07:57:00Z,45.26683333,-66.06116667,241.4,2.5,4.3
2021-03-23T07:58:00Z,45.26683333,-66.06116667,239.9,2.4,4.3
2021-03-23T07:59:00Z,45.26683333,-66.06116667,237.5,2.4,4.3
2021-03-23T08:00:00Z,45.26683333,-66.06116667,236.5,2.4,4.3
2021-03-23T08:01:00Z,45.26683333,-66.06116667,234.3,2.3,3.7
2021-03-23T08:02:00Z,45.26683333,-66.06116667,232.6,2.3,3.6
2021-03-23T08:03:00Z,45.26683333,-66.06116667,229.6,2.3,3.6
2021-03-23T08:04:00Z,45.26683333,-66.06116667,227.8,2.3,3.6
2021-03-23T08:05:00Z,45.26683333,-66.06116667,227.5,2.4,3.6
2021-03-23T08:06:00Z,45.26683333,-66.06116667,227.2,2.5,3.6
2021-03-23T08:07:00Z,45.26683333,-66.06116667,225.8,2.5,3.6
2021-03-23T08:08:00Z,45.26683333,-66.06116667,223.1,2.5,3.6
2021-03-23T08:09:00Z,45.26683333,-66.06116667,220.9,2.5,3.6
2021-03-23T08:10:00Z,45.26683333,-66.06116667,219.0,2.6,3.8
2021-03-23T08:11:00Z,45.26683333,-66.06116667,215.6,2.6,3.8
2021-03-23T08:12:00Z,45.26683333,-66.06116667,214.5,2.7,3.8
2021-03-23T08:13:00Z,45.26683333,-66.06116667,212.4,2.7,4.0
2021-03-23T08:14:00Z,45.26683333,-66.06116667,210.6,2.7,4.0
2021-03-23T08:15:00Z,45.26683333,-66.06116667,208.9,2.7,4.0
2021-03-23T08:16:00Z,45.26683333,-66.06116667,207.8,2.8,5.0
2021-03-23T08:17:00Z,45.26683333,-66.06116667,208.3,2.8,5.0
2021-03-23T08:18:00Z,45.26683333,-66.06116667,209.6,2.9,5.0
2021-03-23T08:19:00Z,45.26683333,-66.06116667,213.1,3.0,5.0
2021-03-23T08:20:00Z,45.26683333,-66.06116667,216.0,2.9,5.0
2021-03-23T08:21:00Z,45.26683333,-66.06116667,219.9,2.8,5.0
2021-03-23T08:22:00Z,45.26683333,-66.06116667,224.5,2.8,5.0
2021-03-23T08:23:00Z,45.26683333,-66.06116667,230.3,2.7,5.0
2021-03-23T08:24:00Z,45.26683333,-66.06116667,234.8,2.6,5.0
2021-03-23T08:25:00Z,45.26683333,-66.06116667,237.8,2.5,5.0
2021-03-23T08:26:00Z,45.26683333,-66.06116667,239.7,2.4,4.2
2021-03-23T08:27:00Z,45.26683333,-66.06116667,242.6,2.3,4.2
2021-03-23T08:28:00Z,45.26683333,-66.06116667,244.6,2.1,3.6
2021-03-23T08:29:00Z,45.26683333,-66.06116667,245.4,2.0,2.8
2021-03-23T08:30:00Z,45.26683333,-66.06116667,247.4,2.1,3.8
2021-03-23T08:31:00Z,45.26683333,-66.06116667,250.0,2.2,5.4
2021-03-23T08:32:00Z,45.26683333,-66.06116667,250.2,2.4,5.4
2021-03-23T08:33:00Z,45.26683333,-66.06116667,250.2,2.5,5.4
2021-03-23T08:34:00Z,45.26683333,-66.06116667,249.2,2.6,5.4
2021-03-23T08:35:00Z,45.26683333,-66.06116667,248.5,2.7,5.4
2021-03-23T08:36:00Z,45.26683333,-66.06116667,247.9,2.7,5.4
2021-03-23T08:37:00Z,45.26683333,-66.06116667,247.5,2.9,5.4
2021-03-23T08:38:00Z,45.26683333,-66.06116667,246.3,3.0,5.4
2021-03-23T08:39:00Z,45.26683333,-66.06116667,242.8,3.2,5.4
2021-03-23T08:40:00Z,45.26683333,-66.06116667,240.4,3.2,5.4
2021-03-23T08:41:00Z,45.26683333,-66.06116667,238.0,3.1,4.6
2021-03-23T08:42:00Z,45.26683333,-66.06116667,237.6,3.2,4.6
2021-03-23T08:43:00Z,45.26683333,-66.06116667,238.2,3.1,4.6
2021-03-23T08:44:00Z,45.26683333,-66.06116667,238.6,3.1,4.6
2021-03-23T08:45:00Z,45.26683333,-66.06116667,240.2,3.1,4.6
2021-03-23T08:46:00Z,45.26683333,-66.06116667,241.5,3.2,4.6
2021-03-23T08:47:00Z,45.26683333,-66.06116667,240.1,3.1,4.6
2021-03-23T08:48:00Z,45.26683333,-66.06116667,239.6,3.0,4.6
2021-03-23T08:49:00Z,45.26683333,-66.06116667,242.2,2.9,4.6
2021-03-23T08:50:00Z,45.26683333,-66.06116667,243.1,2.9,4.6
2021-03-23T08:51:00Z,45.26683333,-66.06116667,241.5,2.8,4.6
2021-03-23T08:52:00Z,45.26683333,-66.06116667,238.5,2.6,4.6
2021-03-23T08:53:00Z,45.26683333,-66.06116667,236.0,2.6,4.6
2021-03-23T08:54:00Z,45.26683333,-66.06116667,234.1,2.5,4.6
2021-03-23T08:55:00Z,45.26683333,-66.06116667,231.6,2.4,4.3
2021-03-23T08:56:00Z,45.26683333,-66.06116667,229.3,2.2,3.8
2021-03-23T08:57:00Z,45.26683333,-66.06116667,227.1,2.1,3.8
2021-03-23T08:58:00Z,45.26683333,-66.06116667,226.9,2.0,3.8
2021-03-23T08:59:00Z,45.26683333,-66.06116667,224.9,1.9,2.8
2021-03-23T09:00:00Z,45.26683333,-66.06116667,223.2,1.8,2.8
2021-03-23T09:01:00Z,45.26683333,-66.06116667,222.6,1.7,2.8
2021-03-23T09:02:00Z,45.26683333,-66.06116667,223.4,1.6,2.8
2021-03-23T09:03:00Z,45.26683333,-66.06116667,221.0,1.5,2.6
2021-03-23T09:04:00Z,45.26683333,-66.06116667,217.8,1.4,2.3
2021-03-23T09:05:00Z,45.26683333,-66.06116667,216.8,1.3,2.1
2021-03-23T09:06:00Z,45.26683333,-66.06116667,216.0,1.2,2.1
2021-03-23T09:07:00Z,45.26683333,-66.06116667,214.4,1.1,2.1
2021-03-23T09:08:00Z,45.26683333,-66.06116667,213.4,1.0,2.1
2021-03-23T09:09:00Z,45.26683333,-66.06116667,210.9,1.0,1.6
2021-03-23T09:10:00Z,45.26683333,-66.06116667,208.6,1.0,1.5
2021-03-23T09:11:00Z,45.26683333,-66.06116667,208.0,1.0,1.5
2021-03-23T09:12:00Z,45.26683333,-66.06116667,203.4,0.9,1.4
2021-03-23T09:13:00Z,45.26683333,-66.06116667,203.9,0.9,1.4
2021-03-23T09:14:00Z,45.26683333,-66.06116667,205.2,0.9,1.7
2021-03-23T09:15:00Z,45.26683333,-66.06116667,203.4,0.9,1.7
2021-03-23T09:16:00Z,45.26683333,-66.06116667,201.2,0.9,1.7
2021-03-23T09:17:00Z,45.26683333,-66.06116667,204.4,0.9,1.7
2021-03-23T09:18:00Z,45.26683333,-66.06116667,208.8,0.8,1.7
2021-03-23T09:19:00Z,45.26683333,-66.06116667,215.3,0.8,1.7
2021-03-23T09:20:00Z,45.26683333,-66.06116667,219.7,0.6,1.7
2021-03-23T09:21:00Z,45.26683333,-66.06116667,229.8,0.6,1.7
2021-03-23T09:22:00Z,45.26683333,-66.06116667,251.1,0.5,1.7
2021-03-23T09:23:00Z,45.26683333,-66.06116667,271.7,0.5,1.7
2021-03-23T09:24:00Z,45.26683333,-66.06116667,283.6,0.5,1.5
2021-03-23T09:25:00Z,45.26683333,-66.06116667,287.6,0.5,1.5
2021-03-23T09:26:00Z,45.26683333,-66.06116667,294.4,0.5,1.5
2021-03-23T09:27:00Z,45.26683333,-66.06116667,300.9,0.5,1.0
2021-03-23T09:28:00Z,45.26683333,-66.06116667,300.1,0.5,1.0
2021-03-23T09:29:00Z,45.26683333,-66.06116667,300.4,0.5,1.0
2021-03-23T09:30:00Z,45.26683333,-66.06116667,286.8,0.5,1.0
2021-03-23T09:31:00Z,45.26683333,-66.06116667,284.7,0.5,1.0
2021-03-23T09:32:00Z,45.26683333,-66.06116667,287.8,0.5,1.0
2021-03-23T09:33:00Z,45.26683333,-66.06116667,292.8,0.4,1.0
2021-03-23T09:34:00Z,45.26683333,-66.06116667,315.6,0.4,1.0
2021-03-23T09:35:00Z,45.26683333,-66.06116667,358.1,0.3,1.0
2021-03-23T09:36:00Z,45.26683333,-66.06116667,26.3,0.3,0.9
2021-03-23T09:37:00Z,45.26683333,-66.06116667,43.1,0.2,0.7
2021-03-23T09:38:00Z,45.26683333,-66.06116667,52.2,0.2,0.7
2021-03-23T09:39:00Z,45.26683333,-66.06116667,45.8,0.2,0.6
2021-03-23T09:40:00Z,45.26683333,-66.06116667,43.3,0.2,0.6
2021-03-23T09:41:00Z,45.26683333,-66.06116667,50.3,0.2,0.6
2021-03-23T09:42:00Z,45.26683333,-66.06116667,51.7,0.3,0.6
2021-03-23T09:43:00Z,45.26683333,-66.06116667,57.3,0.3,0.6
2021-03-23T09:44:00Z,45.26683333,-66.06116667,62.6,0.3,0.6
2021-03-23T09:45:00Z,45.26683333,-66.06116667,69.2,0.4,0.6
2021-03-23T09:46:00Z,45.26683333,-66.06116667,78.6,0.4,0.6
2021-03-23T09:47:00Z,45.26683333,-66.06116667,79.1,0.4,0.6
2021-03-23T09:48:00Z,45.26683333,-66.06116667,84.5,0.4,0.6
2021-03-23T09:49:00Z,45.26683333,-66.06116667,103.0,0.4,0.6
2021-03-23T09:50:00Z,45.26683333,-66.06116667,124.1,0.4,0.6
2021-03-23T09:51:00Z,45.26683333,-66.06116667,145.4,0.4,0.6
2021-03-23T09:52:00Z,45.26683333,-66.06116667,157.2,0.4,0.8
2021-03-23T09:53:00Z,45.26683333,-66.06116667,165.4,0.4,0.8
2021-03-23T09:54:00Z,45.26683333,-66.06116667,174.1,0.4,0.8
2021-03-23T09:55:00Z,45.26683333,-66.06116667,179.6,0.4,0.9
2021-03-23T09:56:00Z,45.26683333,-66.06116667,183.9,0.4,0.9
2021-03-23T09:57:00Z,45.26683333,-66.06116667,179.6,0.4,0.9
2021-03-23T09:58:00Z,45.26683333,-66.06116667,177.0,0.4,0.9
2021-03-23T09:59:00Z,45.26683333,-66.06116667,181.1,0.4,0.9
2021-03-23T10:00:00Z,45.26683333,-66.06116667,187.1,0.4,0.9
2021-03-23T10:01:00Z,45.26683333,-66.06116667,197.2,0.4,0.9
2021-03-23T10:02:00Z,45.26683333,-66.06116667,216.8,0.4,0.9
2021-03-23T10:03:00Z,45.26683333,-66.06116667,240.2,0.4,0.9
2021-03-23T10:04:00Z,45.26683333,-66.06116667,261.9,0.4,0.9
2021-03-23T10:05:00Z,45.26683333,-66.06116667,264.0,0.4,0.8
2021-03-23T10:06:00Z,45.26683333,-66.06116667,252.1,0.4,1.0
2021-03-23T10:07:00Z,45.26683333,-66.06116667,242.5,0.5,1.0
2021-03-23T10:08:00Z,45.26683333,-66.06116667,237.7,0.5,1.0
2021-03-23T10:09:00Z,45.26683333,-66.06116667,158.8,0.5,1.0
2021-03-23T10:10:00Z,45.26683333,-66.06116667,116.9,0.6,1.0
2021-03-23T10:11:00Z,45.26683333,-66.06116667,119.8,0.6,1.1
2021-03-23T10:12:00Z,45.26683333,-66.06116667,125.8,0.6,1.8
2021-03-23T10:13:00Z,45.26683333,-66.06116667,130.6,0.8,2.0
2021-03-23T10:14:00Z,45.26683333,-66.06116667,137.0,0.9,2.1
2021-03-23T10:15:00Z,45.26683333,-66.06116667,141.3,1.1,2.1
2021-03-23T10:16:00Z,45.26683333,-66.06116667,146.0,1.2,2.1
2021-03-23T10:17:00Z,45.26683333,-66.06116667,150.9,1.2,2.1
2021-03-23T10:18:00Z,45.26683333,-66.06116667,157.6,1.3,2.1
2021-03-23T10:19:00Z,45.26683333,-66.06116667,164.0,1.4,2.4
2021-03-23T10:20:00Z,45.26683333,-66.06116667,169.4,1.5,2.4
2021-03-23T10:21:00Z,45.26683333,-66.06116667,173.4,1.7,2.4
2021-03-23T10:22:00Z,45.26683333,-66.06116667,175.6,1.7,2.6
2021-03-23T10:23:00Z,45.26683333,-66.06116667,176.8,1.8,2.6
2021-03-23T10:24:00Z,45.26683333,-66.06116667,176.9,1.8,2.6
2021-03-23T10:25:00Z,45.26683333,-66.06116667,176.8,1.8,2.6
2021-03-23T10:26:00Z,45.26683333,-66.06116667,177.5,1.8,2.6
2021-03-23T10:27:00Z,45.26683333,-66.06116667,177.4,1.8,2.6
2021-03-23T10:28:00Z,45.26683333,-66.06116667,177.3,1.8,2.6
2021-03-23T10:29:00Z,45.26683333,-66.06116667,177.0,1.8,2.6
2021-03-23T10:30:00Z,45.26683333,-66.06116667,176.8,1.8,2.6
2021-03-23T10:31:00Z,45.26683333,-66.06116667,176.7,1.7,2.6
2021-03-23T10:32:00Z,45.26683333,-66.06116667,177.0,1.7,2.5
2021-03-23T10:33:00Z,45.26683333,-66.06116667,177.8,1.6,2.3
2021-03-23T10:34:00Z,45.26683333,-66.06116667,178.2,1.6,2.3
2021-03-23T10:35:00Z,45.26683333,-66.06116667,179.8,1.6,2.3
2021-03-23T10:36:00Z,45.26683333,-66.06116667,180.1,1.6,2.4
2021-03-23T10:37:00Z,45.26683333,-66.06116667,181.3,1.7,2.5
2021-03-23T10:38:00Z,45.26683333,-66.06116667,182.4,1.7,2.9
2021-03-23T10:39:00Z,45.26683333,-66.06116667,183.3,1.8,2.9
2021-03-23T10:40:00Z,45.26683333,-66.06116667,185.5,1.8,2.9
2021-03-23T10:41:00Z,45.26683333,-66.06116667,187.0,1.8,2.9
2021-03-23T10:42:00Z,45.26683333,-66.06116667,188.3,1.8,2.9
2021-03-23T10:43:00Z,45.26683333,-66.06116667,188.4,1.8,2.9
2021-03-23T10:44:00Z,45.26683333,-66.06116667,189.9,1.9,3.1
2021-03-23T10:45:00Z,45.26683333,-66.06116667,190.5,1.9,3.1
2021-03-23T10:46:00Z,45.26683333,-66.06116667,190.4,2.0,3.1
2021-03-23T10:47:00Z,45.26683333,-66.06116667,188.8,2.0,3.1
2021-03-23T10:48:00Z,45.26683333,-66.06116667,187.1,2.0,3.1
2021-03-23T10:49:00Z,45.26683333,-66.06116667,186.0,2.1,3.1
2021-03-23T10:50:00Z,45.26683333,-66.06116667,184.1,2.1,3.1
2021-03-23T10:51:00Z,45.26683333,-66.06116667,183.6,2.2,3.1
2021-03-23T10:52:00Z,45.26683333,-66.06116667,183.3,2.3,3.1
2021-03-23T10:53:00Z,45.26683333,-66.06116667,182.0,2.3,3.1
2021-03-23T10:54:00Z,45.26683333,-66.06116667,181.1,2.3,3.1
2021-03-23T10:55:00Z,45.26683333,-66.06116667,180.7,2.3,3.7
2021-03-23T10:56:00Z,45.26683333,-66.06116667,180.7,2.4,3.7
2021-03-23T10:57:00Z,45.26683333,-66.06116667,180.6,2.4,3.7
2021-03-23T10:58:00Z,45.26683333,-66.06116667,180.4,2.4,3.7
2021-03-23T10:59:00Z,45.26683333,-66.06116667,178.0,2.4,3.7
2021-03-23T11:00:00Z,45.26683333,-66.06116667,176.4,2.4,3.7
2021-03-23T11:01:00Z,45.26683333,-66.06116667,174.3,2.5,3.7
2021-03-23T11:02:00Z,45.26683333,-66.06116667,171.7,2.6,5.0
2021-03-23T11:03:00Z,45.26683333,-66.06116667,171.9,2.8,5.0
2021-03-23T11:04:00Z,45.26683333,-66.06116667,172.3,2.9,5.0
2021-03-23T11:05:00Z,45.26683333,-66.06116667,172.4,3.0,5.0
2021-03-23T11:06:00Z,45.26683333,-66.06116667,173.4,3.1,5.0
2021-03-23T11:07:00Z,45.26683333,-66.06116667,175.3,3.1,5.0
2021-03-23T11:08:00Z,45.26683333,-66.06116667,178.0,3.2,5.0
2021-03-23T11:09:00Z,45.26683333,-66.06116667,182.6,3.3,5.0
2021-03-23T11:10:00Z,45.26683333,-66.06116667,185.9,3.3,5.0
2021-03-23T11:11:00Z,45.26683333,-66.06116667,187.9,3.2,5.0
2021-03-23T11:12:00Z,45.26683333,-66.06116667,188.8,3.2,4.9
2021-03-23T11:13:00Z,45.26683333,-66.06116667,188.6,3.0,4.7
2021-03-23T11:14:00Z,45.26683333,-66.06116667,186.6,2.9,4.7
2021-03-23T11:15:00Z,45.26683333,-66.06116667,184.3,2.8,4.4
2021-03-23T11:16:00Z,45.26683333,-66.06116667,181.1,2.8,4.4
2021-03-23T11:17:00Z,45.26683333,-66.06116667,177.9,2.9,4.4
2021-03-23T11:18:00Z,45.26683333,-66.06116667,174.4,3.0,5.6
2021-03-23T11:19:00Z,45.26683333,-66.06116667,170.8,3.1,5.6
2021-03-23T11:20:00Z,45.26683333,-66.06116667,167.3,3.2,5.6
2021-03-23T11:21:00Z,45.26683333,-66.06116667,165.9,3.3,5.6
2021-03-23T11:22:00Z,45.26683333,-66.06116667,166.7,3.5,5.6
2021-03-23T11:23:00Z,45.26683333,-66.06116667,168.2,3.7,5.6
2021-03-23T11:24:00Z,45.26683333,-66.06116667,171.6,3.8,5.6
2021-03-23T11:25:00Z,45.26683333,-66.06116667,174.4,3.9,5.6
2021-03-23T11:26:00Z,45.26683333,-66.06116667,177.7,3.9,5.6
2021-03-23T11:27:00Z,45.26683333,-66.06116667,180.8,3.8,5.6
2021-03-23T11:28:00Z,45.26683333,-66.06116667,183.2,3.8,5.0
2021-03-23T11:29:00Z,45.26683333,-66.06116667,186.1,3.7,5.0
2021-03-23T11:30:00Z,45.26683333,-66.06116667,188.6,3.7,5.0
2021-03-23T11:31:00Z,45.26683333,-66.06116667,189.9,3.6,5.0
2021-03-23T11:32:00Z,45.26683333,-66.06116667,190.5,3.5,4.5
2021-03-23T11:33:00Z,45.26683333,-66.06116667,190.5,3.4,4.5
2021-03-23T11:34:00Z,45.26683333,-66.06116667,190.6,3.2,4.5
2021-03-23T11:35:00Z,45.26683333,-66.06116667,195.3,3.1,4.5
2021-03-23T11:36:00Z,45.26683333,-66.06116667,201.7,3.0,4.5
2021-03-23T11:37:00Z,45.26683333,-66.06116667,210.0,2.9,4.5
