timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-02-18T05:49:00Z,45.26683333,-66.06116667,310.9,10.3,13.4
2021-02-18T05:50:00Z,45.26683333,-66.06116667,309.4,10.2,13.0
2021-02-18T05:51:00Z,45.26683333,-66.06116667,309.4,10.2,13.0
2021-02-18T05:52:00Z,45.26683333,-66.06116667,308.4,10.1,13.0
2021-02-18T05:53:00Z,45.26683333,-66.06116667,308.0,10.1,13.0
2021-02-18T05:54:00Z,45.26683333,-66.06116667,308.2,10.1,13.0
2021-02-18T05:55:00Z,45.26683333,-66.06116667,308.8,9.9,13.0
2021-02-18T05:56:00Z,45.26683333,-66.06116667,309.6,9.6,12.7
2021-02-18T05:57:00Z,45.26683333,-66.06116667,310.6,9.4,12.3
2021-02-18T05:58:00Z,45.26683333,-66.06116667,311.0,9.4,12.3
2021-02-18T05:59:00Z,45.26683333,-66.06116667,311.5,9.3,12.3
2021-02-18T06:00:00Z,45.26683333,-66.06116667,312.8,9.2,11.6
2021-02-18T06:01:00Z,45.26683333,-66.06116667,313.5,9.2,11.6
2021-02-18T06:02:00Z,45.26683333,-66.06116667,314.8,9.2,11.6
2021-02-18T06:03:00Z,45.26683333,-66.06116667,315.3,9.1,11.6
2021-02-18T06:04:00Z,45.26683333,-66.06116667,315.6,9.0,11.6
2021-02-18T06:05:00Z,45.26683333,-66.06116667,315.5,9.0,11.6
2021-02-18T06:06:00Z,45.26683333,-66.06116667,314.9,9.1,11.6
2021-02-18T06:07:00Z,45.26683333,-66.06116667,314.5,8.9,11.6
2021-02-18T06:08:00Z,45.26683333,-66.06116667,314.8,8.8,11.5
2021-02-18T06:09:00Z,45.26683333,-66.06116667,314.8,8.8,11.5
2021-02-18T06:10:00Z,45.26683333,-66.06116667,314.7,8.8,11.5
2021-02-18T06:11:00Z,45.26683333,-66.06116667,313.9,8.7,11.5
2021-02-18T06:12:00Z,45.26683333,-66.06116667,313.9,8.7,11.4
2021-02-18T06:13:00Z,45.26683333,-66.06116667,313.2,8.8,11.4
2021-02-18T06:14:00Z,45.26683333,-66.06116667,312.4,8.7,11.4
2021-02-18T06:15:00Z,45.26683333,-66.06116667,311.8,8.7,11.4
2021-02-18T06:16:00Z,45.26683333,-66.06116667,311.3,8.7,11.4
2021-02-18T06:17:00Z,45.26683333,-66.06116667,310.8,8.9,11.5
2021-02-18T06:18:00Z,45.26683333,-66.06116667,310.5,8.9,11.5
2021-02-18T06:19:00Z,45.26683333,-66.06116667,310.1,9.0,11.5
2021-02-18T06:20:00Z,45.26683333,-66.06116667,309.8,9.1,11.5
2021-02-18T06:21:00Z,45.26683333,-66.06116667,310.4,9.1,11.5
2021-02-18T06:22:00Z,45.26683333,-66.06116667,310.5,9.2,11.5
2021-02-18T06:23:00Z,45.26683333,-66.06116667,311.1,9.1,11.5
2021-02-18T06:24:00Z,45.26683333,-66.06116667,312.1,9.3,12.0
2021-02-18T06:25:00Z,45.26683333,-66.06116667,312.6,9.3,12.0
2021-02-18T06:26:00Z,45.26683333,-66.06116667,313.6,9.3,12.0
2021-02-18T06:27:00Z,45.26683333,-66.06116667,314.2,9.2,12.0
2021-02-18T06:28:00Z,45.26683333,-66.06116667,314.4,9.3,12.0
2021-02-18T06:29:00Z,45.26683333,-66.06116667,315.3,9.2,12.0
2021-02-18T06:30:00Z,45.26683333,-66.06116667,314.5,9.0,12.0
2021-02-18T06:31:00Z,45.26683333,-66.06116667,314.4,8.9,12.0
2021-02-18T06:32:00Z,45.26683333,-66.06116667,312.9,8.7,12.0
2021-02-18T06:33:00Z,45.26683333,-66.06116667,312.6,8.6,12.0
2021-02-18T06:34:00Z,45.26683333,-66.06116667,312.9,8.2,11.4
2021-02-18T06:35:00Z,45.26683333,-66.06116667,313.6,8.0,11.4
2021-02-18T06:36:00Z,45.26683333,-66.06116667,313.9,7.9,11.6
2021-02-18T06:37:00Z,45.26683333,-66.06116667,313.9,8.1,12.7
2021-02-18T06:38:00Z,45.26683333,-66.06116667,313.3,8.1,12.7
2021-02-18T06:39:00Z,45.26683333,-66.06116667,313.9,8.3,12.7
2021-02-18T06:40:00Z,45.26683333,-66.06116667,315.1,8.6,12.7
2021-02-18T06:41:00Z,45.26683333,-66.06116667,315.0,8.6,12.7
2021-02-18T06:42:00Z,45.26683333,-66.06116667,316.9,8.6,12.7
2021-02-18T06:43:00Z,45.26683333,-66.06116667,317.7,8.7,12.7
2021-02-18T06:44:00Z,45.26683333,-66.06116667,317.6,8.9,12.7
2021-02-18T06:45:00Z,45.26683333,-66.06116667,317.9,9.3,12.7
2021-02-18T06:46:00Z,45.26683333,-66.06116667,318.7,9.3,12.7
2021-02-18T06:47:00Z,45.26683333,-66.06116667,319.9,8.9,12.7
2021-02-18T06:48:00Z,45.26683333,-66.06116667,321.3,8.8,12.7
2021-02-18T06:49:00Z,45.26683333,-66.06116667,320.2,8.6,12.7
2021-02-18T06:50:00Z,45.26683333,-66.06116667,320.3,8.4,12.3
2021-02-18T06:51:00Z,45.26683333,-66.06116667,320.4,8.5,12.3
2021-02-18T06:52:00Z,45.26683333,-66.06116667,320.4,8.4,12.3
2021-02-18T06:53:00Z,45.26683333,-66.06116667,319.4,8.3,12.3
2021-02-18T06:54:00Z,45.26683333,-66.06116667,318.8,8.4,12.3
2021-02-18T06:55:00Z,45.26683333,-66.06116667,317.8,8.3,11.9
2021-02-18T06:56:00Z,45.26683333,-66.06116667,317.4,8.3,11.9
2021-02-18T06:57:00Z,45.26683333,-66.06116667,316.5,8.7,12.3
2021-02-18T06:58:00Z,45.26683333,-66.06116667,316.0,9.0,12.4
2021-02-18T06:59:00Z,45.26683333,-66.06116667,316.9,9.3,12.5
2021-02-18T07:00:00Z,45.26683333,-66.06116667,316.3,9.6,14.6
2021-02-18T07:01:00Z,45.26683333,-66.06116667,316.2,9.6,14.6
2021-02-18T07:02:00Z,45.26683333,-66.06116667,314.4,10.0,14.6
2021-02-18T07:03:00Z,45.26683333,-66.06116667,314.9,10.1,14.6
2021-02-18T07:04:00Z,45.26683333,-66.06116667,315.4,10.1,14.6
2021-02-18T07:05:00Z,45.26683333,-66.06116667,314.9,10.2,14.6
2021-02-18T07:06:00Z,45.26683333,-66.06116667,314.3,10.3,14.6
2021-02-18T07:07:00Z,45.26683333,-66.06116667,313.9,10.4,14.6
2021-02-18T07:08:00Z,45.26683333,-66.06116667,313.6,10.3,14.6
2021-02-18T07:09:00Z,45.26683333,-66.06116667,313.5,10.2,14.6
2021-02-18T07:10:00Z,45.26683333,-66.06116667,314.0,10.1,13.4
2021-02-18T07:11:00Z,45.26683333,-66.06116667,314.1,10.1,13.4
2021-02-18T07:12:00Z,45.26683333,-66.06116667,314.9,10.0,12.9
2021-02-18T07:13:00Z,45.26683333,-66.06116667,315.7,9.9,12.9
2021-02-18T07:14:00Z,45.26683333,-66.06116667,316.0,9.8,12.9
2021-02-18T07:15:00Z,45.26683333,-66.06116667,316.4,9.6,12.9
2021-02-18T07:16:00Z,45.26683333,-66.06116667,315.6,9.5,12.9
2021-02-18T07:17:00Z,45.26683333,-66.06116667,315.0,9.3,12.9
2021-02-18T07:18:00Z,45.26683333,-66.06116667,314.6,9.3,12.9
2021-02-18T07:19:00Z,45.26683333,-66.06116667,314.8,9.2,12.9
2021-02-18T07:20:00Z,45.26683333,-66.06116667,315.2,9.1,12.9
2021-02-18T07:21:00Z,45.26683333,-66.06116667,315.4,9.1,12.1
2021-02-18T07:22:00Z,45.26683333,-66.06116667,315.3,9.1,12.1
2021-02-18T07:23:00Z,45.26683333,-66.06116667,314.4,9.1,12.1
2021-02-18T07:24:00Z,45.26683333,-66.06116667,313.8,9.1,12.1
2021-02-18T07:25:00Z,45.26683333,-66.06116667,314.5,9.1,12.1
2021-02-18T07:26:00Z,45.26683333,-66.06116667,315.3,9.3,12.1
2021-02-18T07:27:00Z,45.26683333,-66.06116667,315.8,9.2,11.8
2021-02-18T07:28:00Z,45.26683333,-66.06116667,315.6,9.1,11.8
2021-02-18T07:29:00Z,45.26683333,-66.06116667,315.5,9.1,11.7
2021-02-18T07:30:00Z,45.26683333,-66.06116667,315.0,9.1,11.7
2021-02-18T07:31:00Z,45.26683333,-66.06116667,314.7,9.1,12.3
2021-02-18T07:32:00Z,45.26683333,-66.06116667,314.3,9.3,12.5
2021-02-18T07:33:00Z,45.26683333,-66.06116667,314.0,9.3,12.5
2021-02-18T07:34:00Z,45.26683333,-66.06116667,313.8,9.4,12.5
2021-02-18T07:35:00Z,45.26683333,-66.06116667,313.1,9.5,12.5
2021-02-18T07:36:00Z,45.26683333,-66.06116667,312.8,9.5,12.5
2021-02-18T07:37:00Z,45.26683333,-66.06116667,312.9,9.5,12.5
2021-02-18T07:38:00Z,45.26683333,-66.06116667,313.6,9.4,12.5
2021-02-18T07:39:00Z,45.26683333,-66.06116667,312.8,9.4,12.5
2021-02-18T07:40:00Z,45.26683333,-66.06116667,312.4,9.3,12.5
2021-02-18T07:41:00Z,45.26683333,-66.06116667,312.3,9.2,12.5
2021-02-18T07:42:00Z,45.26683333,-66.06116667,312.7,9.1,11.7
2021-02-18T07:43:00Z,45.26683333,-66.06116667,312.4,9.0,11.7
2021-02-18T07:44:00Z,45.26683333,-66.06116667,312.0,9.0,11.8
2021-02-18T07:45:00Z,45.26683333,-66.06116667,312.1,8.9,11.8
2021-02-18T07:46:00Z,45.26683333,-66.06116667,312.1,8.7,11.8
2021-02-18T07:47:00Z,45.26683333,-66.06116667,311.2,8.9,12.0
2021-02-18T07:48:00Z,45.26683333,-66.06116667,310.8,9.0,12.0
2021-02-18T07:49:00Z,45.26683333,-66.06116667,310.3,9.0,12.0
2021-02-18T07:50:00Z,45.26683333,-66.06116667,310.3,9.1,12.0
2021-02-18T07:51:00Z,45.26683333,-66.06116667,310.3,9.2,12.0
2021-02-18T07:52:00Z,45.26683333,-66.06116667,309.8,9.3,12.0
2021-02-18T07:53:00Z,45.26683333,-66.06116667,310.6,9.3,12.0
2021-02-18T07:54:00Z,45.26683333,-66.06116667,311.6,9.2,12.0
2021-02-18T07:55:00Z,45.26683333,-66.06116667,311.7,9.3,12.0
2021-02-18T07:56:00Z,45.26683333,-66.06116667,312.2,9.4,12.0
2021-02-18T07:57:00Z,45.26683333,-66.06116667,313.1,9.3,11.8
2021-02-18T07:58:00Z,45.26683333,-66.06116667,312.8,9.2,11.5
2021-02-18T07:59:00Z,45.26683333,-66.06116667,314.2,9.1,11.5
2021-02-18T08:00:00Z,45.26683333,-66.06116667,314.6,8.9,11.5
2021-02-18T08:01:00Z,45.26683333,-66.06116667,314.5,8.8,11.4
2021-02-18T08:02:00Z,45.26683333,-66.06116667,314.7,8.6,11.4
2021-02-18T08:03:00Z,45.26683333,-66.06116667,315.3,8.5,11.0
2021-02-18T08:04:00Z,45.26683333,-66.06116667,314.5,8.6,11.1
2021-02-18T08:05:00Z,45.26683333,-66.06116667,314.8,8.5,11.1
2021-02-18T08:06:00Z,45.26683333,-66.06116667,315.4,8.6,11.1
2021-02-18T08:07:00Z,45.26683333,-66.06116667,316.1,8.5,11.2
2021-02-18T08:08:00Z,45.26683333,-66.06116667,317.3,8.3,11.2
2021-02-18T08:09:00Z,45.26683333,-66.06116667,316.8,8.3,11.2
2021-02-18T08:10:00Z,45.26683333,-66.06116667,317.2,8.4,11.2
2021-02-18T08:11:00Z,45.26683333,-66.06116667,318.0,8.6,11.8
2021-02-18T08:12:00Z,45.26683333,-66.06116667,319.2,8.6,11.8
2021-02-18T08:13:00Z,45.26683333,-66.06116667,319.0,8.5,11.8
2021-02-18T08:14:00Z,45.26683333,-66.06116667,320.4,8.4,11.8
2021-02-18T08:15:00Z,45.26683333,-66.06116667,320.8,8.3,11.8
2021-02-18T08:16:00Z,45.26683333,-66.06116667,320.3,8.1,11.8
2021-02-18T08:17:00Z,45.26683333,-66.06116667,319.5,8.1,11.8
2021-02-18T08:18:00Z,45.26683333,-66.06116667,319.3,8.1,11.8
2021-02-18T08:19:00Z,45.26683333,-66.06116667,320.1,8.1,11.8
2021-02-18T08:20:00Z,45.26683333,-66.06116667,320.2,8.0,11.8
2021-02-18T08:21:00Z,45.26683333,-66.06116667,320.3,7.8,11.0
2021-02-18T08:22:00Z,45.26683333,-66.06116667,319.9,7.8,11.0
2021-02-18T08:23:00Z,45.26683333,-66.06116667,320.5,7.7,11.0
2021-02-18T08:24:00Z,45.26683333,-66.06116667,320.0,7.7,11.0
2021-02-18T08:25:00Z,45.26683333,-66.06116667,320.2,7.7,11.0
2021-02-18T08:26:00Z,45.26683333,-66.06116667,320.0,7.8,11.0
2021-02-18T08:27:00Z,45.26683333,-66.06116667,319.9,7.7,10.5
2021-02-18T08:28:00Z,45.26683333,-66.06116667,320.2,7.6,10.5
2021-02-18T08:29:00Z,45.26683333,-66.06116667,320.3,7.6,10.5
2021-02-18T08:30:00Z,45.26683333,-66.06116667,319.5,7.5,10.5
2021-02-18T08:31:00Z,45.26683333,-66.06116667,318.5,7.5,10.5
2021-02-18T08:32:00Z,45.26683333,-66.06116667,317.7,7.5,10.5
2021-02-18T08:33:00Z,45.26683333,-66.06116667,317.2,7.5,9.9
2021-02-18T08:34:00Z,45.26683333,-66.06116667,317.0,7.4,9.5
2021-02-18T08:35:00Z,45.26683333,-66.06116667,316.6,7.4,9.9
2021-02-18T08:36:00Z,45.26683333,-66.06116667,316.4,7.6,10.8
2021-02-18T08:37:00Z,45.26683333,-66.06116667,316.9,7.7,11.1
2021-02-18T08:38:00Z,45.26683333,-66.06116667,316.4,7.8,11.1
2021-02-18T08:39:00Z,45.26683333,-66.06116667,315.9,7.7,11.1
2021-02-18T08:40:00Z,45.26683333,-66.06116667,316.0,7.8,11.1
2021-02-18T08:41:00Z,45.26683333,-66.06116667,317.1,7.6,11.1
2021-02-18T08:42:00Z,45.26683333,-66.06116667,317.4,7.5,11.1
2021-02-18T08:43:00Z,45.26683333,-66.06116667,317.3,7.5,11.1
2021-02-18T08:44:00Z,45.26683333,-66.06116667,317.3,7.4,11.1
2021-02-18T08:45:00Z,45.26683333,-66.06116667,317.8,7.3,11.1
2021-02-18T08:46:00Z,45.26683333,-66.06116667,319.4,6.8,11.1
2021-02-18T08:47:00Z,45.26683333,-66.06116667,320.4,6.4,9.9
2021-02-18T08:48:00Z,45.26683333,-66.06116667,321.2,6.1,9.9
2021-02-18T08:49:00Z,45.26683333,-66.06116667,322.1,5.9,9.9
2021-02-18T08:50:00Z,45.26683333,-66.06116667,324.2,5.5,8.2
2021-02-18T08:51:00Z,45.26683333,-66.06116667,324.4,5.4,8.2
2021-02-18T08:52:00Z,45.26683333,-66.06116667,325.4,5.4,9.0
2021-02-18T08:53:00Z,45.26683333,-66.06116667,325.3,5.4,9.3
2021-02-18T08:54:00Z,45.26683333,-66.06116667,326.0,5.3,9.3
2021-02-18T08:55:00Z,45.26683333,-66.06116667,325.8,5.4,9.3
2021-02-18T08:56:00Z,45.26683333,-66.06116667,324.8,5.6,9.3
2021-02-18T08:57:00Z,45.26683333,-66.06116667,323.6,5.8,9.3
2021-02-18T08:58:00Z,45.26683333,-66.06116667,322.9,5.8,9.3
2021-02-18T08:59:00Z,45.26683333,-66.06116667,322.3,6.0,9.3
2021-02-18T09:00:00Z,45.26683333,-66.06116667,320.7,6.2,9.3
2021-02-18T09:01:00Z,45.26683333,-66.06116667,320.1,6.4,9.3
2021-02-18T09:02:00Z,45.26683333,-66.06116667,319.1,6.5,9.3
2021-02-18T09:03:00Z,45.26683333,-66.06116667,318.4,6.4,8.9
2021-02-18T09:04:00Z,45.26683333,-66.06116667,317.1,6.5,8.9
2021-02-18T09:05:00Z,45.26683333,-66.06116667,316.5,6.5,8.9
2021-02-18T09:06:00Z,45.26683333,-66.06116667,315.2,6.5,8.9
2021-02-18T09:07:00Z,45.26683333,-66.06116667,314.7,6.5,8.9
2021-02-18T09:08:00Z,45.26683333,-66.06116667,314.6,6.6,8.9
2021-02-18T09:09:00Z,45.26683333,-66.06116667,314.9,6.4,8.9
2021-02-18T09:10:00Z,45.26683333,-66.06116667,314.2,6.2,8.9
2021-02-18T09:11:00Z,45.26683333,-66.06116667,314.5,6.1,8.9
2021-02-18T09:12:00Z,45.26683333,-66.06116667,314.1,5.9,8.3
2021-02-18T09:13:00Z,45.26683333,-66.06116667,314.6,5.9,7.8
2021-02-18T09:14:00Z,45.26683333,-66.06116667,315.8,5.8,7.7
2021-02-18T09:15:00Z,45.26683333,-66.06116667,316.1,5.8,7.9
2021-02-18T09:16:00Z,45.26683333,-66.06116667,318.0,5.8,7.9
2021-02-18T09:17:00Z,45.26683333,-66.06116667,318.5,5.7,7.9
2021-02-18T09:18:00Z,45.26683333,-66.06116667,319.2,5.7,7.9
2021-02-18T09:19:00Z,45.26683333,-66.06116667,318.5,5.8,8.4
2021-02-18T09:20:00Z,45.26683333,-66.06116667,319.0,5.7,8.4
2021-02-18T09:21:00Z,45.26683333,-66.06116667,319.4,5.6,8.4
2021-02-18T09:22:00Z,45.26683333,-66.06116667,319.6,5.6,8.4
2021-02-18T09:23:00Z,45.26683333,-66.06116667,319.3,5.5,8.4
2021-02-18T09:24:00Z,45.26683333,-66.06116667,319.5,5.4,8.4
2021-02-18T09:25:00Z,45.26683333,-66.06116667,319.5,5.3,8.4
2021-02-18T09:26:00Z,45.26683333,-66.06116667,318.6,5.3,8.4
2021-02-18T09:27:00Z,45.26683333,-66.06116667,318.8,5.4,8.5
2021-02-18T09:28:00Z,45.26683333,-66.06116667,317.5,5.5,9.3
2021-02-18T09:29:00Z,45.26683333,-66.06116667,317.8,5.5,9.3
2021-02-18T09:30:00Z,45.26683333,-66.06116667,317.9,5.6,9.3
2021-02-18T09:31:00Z,45.26683333,-66.06116667,318.1,5.8,9.3
2021-02-18T09:32:00Z,45.26683333,-66.06116667,318.5,6.0,9.3
2021-02-18T09:33:00Z,45.26683333,-66.06116667,318.7,6.1,9.3
2021-02-18T09:34:00Z,45.26683333,-66.06116667,317.9,6.3,9.3
2021-02-18T09:35:00Z,45.26683333,-66.06116667,318.1,6.4,9.3
2021-02-18T09:36:00Z,45.26683333,-66.06116667,317.9,6.6,9.3
2021-02-18T09:37:00Z,45.26683333,-66.06116667,317.3,6.6,9.3
2021-02-18T09:38:00Z,45.26683333,-66.06116667,317.8,6.5,9.3
2021-02-18T09:39:00Z,45.26683333,-66.06116667,317.7,6.6,9.3
2021-02-18T09:40:00Z,45.26683333,-66.06116667,317.9,6.7,9.3
2021-02-18T09:41:00Z,45.26683333,-66.06116667,316.4,6.8,9.3
2021-02-18T09:42:00Z,45.26683333,-66.06116667,316.1,6.8,9.3
2021-02-18T09:43:00Z,45.26683333,-66.06116667,316.6,6.9,9.6
2021-02-18T09:44:00Z,45.26683333,-66.06116667,315.9,7.0,9.6
2021-02-18T09:45:00Z,45.26683333,-66.06116667,315.6,6.9,9.6
2021-02-18T09:46:00Z,45.26683333,-66.06116667,315.0,6.9,9.6
2021-02-18T09:47:00Z,45.26683333,-66.06116667,314.4,7.0,9.6
2021-02-18T09:48:00Z,45.26683333,-66.06116667,313.9,7.0,9.6
2021-02-18T09:49:00Z,45.26683333,-66.06116667,312.8,6.9,9.6
2021-02-18T09:50:00Z,45.26683333,-66.06116667,311.7,6.9,9.6
2021-02-18T09:51:00Z,45.26683333,-66.06116667,312.2,6.8,9.6
2021-02-18T09:52:00Z,45.26683333,-66.06116667,312.3,6.8,9.6
2021-02-18T09:53:00Z,45.26683333,-66.06116667,311.3,6.6,9.4
2021-02-18T09:54:00Z,45.26683333,-66.06116667,311.2,6.4,8.7
2021-02-18T09:55:00Z,45.26683333,-66.06116667,310.5,6.3,8.7
2021-02-18T09:56:00Z,45.26683333,-66.06116667,310.7,6.3,8.7
2021-02-18T09:57:00Z,45.26683333,-66.06116667,311.2,6.2,8.0
2021-02-18T09:58:00Z,45.26683333,-66.06116667,311.2,6.1,8.1
2021-02-18T09:59:00Z,45.26683333,-66.06116667,311.7,6.0,8.1
2021-02-18T10:00:00Z,45.26683333,-66.06116667,312.1,6.0,8.1
2021-02-18T10:01:00Z,45.26683333,-66.06116667,312.2,6.0,8.1
2021-02-18T10:02:00Z,45.26683333,-66.06116667,312.1,6.0,8.3
2021-02-18T10:03:00Z,45.26683333,-66.06116667,312.1,6.1,8.3
2021-02-18T10:04:00Z,45.26683333,-66.06116667,312.5,6.1,8.3
2021-02-18T10:05:00Z,45.26683333,-66.06116667,312.6,6.2,8.3
2021-02-18T10:06:00Z,45.26683333,-66.06116667,312.5,6.0,8.3
2021-02-18T10:07:00Z,45.26683333,-66.06116667,311.7,6.0,8.3
2021-02-18T10:08:00Z,45.26683333,-66.06116667,310.4,6.0,8.3
2021-02-18T10:09:00Z,45.26683333,-66.06116667,309.5,5.9,8.3
2021-02-18T10:10:00Z,45.26683333,-66.06116667,308.6,5.8,8.3
2021-02-18T10:11:00Z,45.26683333,-66.06116667,306.5,5.9,8.3
2021-02-18T10:12:00Z,45.26683333,-66.06116667,305.8,5.8,7.9
2021-02-18T10:13:00Z,45.26683333,-66.06116667,305.7,5.8,7.9
2021-02-18T10:14:00Z,45.26683333,-66.06116667,305.5,5.8,8.0
2021-02-18T10:15:00Z,45.26683333,-66.06116667,305.6,5.8,8.1
2021-02-18T10:16:00Z,45.26683333,-66.06116667,304.9,5.9,8.1
2021-02-18T10:17:00Z,45.26683333,-66.06116667,305.0,6.0,8.1
2021-02-18T10:18:00Z,45.26683333,-66.06116667,305.2,6.0,8.1
2021-02-18T10:19:00Z,45.26683333,-66.06116667,305.4,6.2,8.1
2021-02-18T10:20:00Z,45.26683333,-66.06116667,306.3,6.3,8.1
2021-02-18T10:21:00Z,45.26683333,-66.06116667,307.9,6.2,8.1
2021-02-18T10:22:00Z,45.26683333,-66.06116667,308.1,6.2,8.1
2021-02-18T10:23:00Z,45.26683333,-66.06116667,308.0,6.2,8.1
2021-02-18T10:24:00Z,45.26683333,-66.06116667,307.5,6.1,8.1
2021-02-18T10:25:00Z,45.26683333,-66.06116667,306.9,6.1,8.1
2021-02-18T10:26:00Z,45.26683333,-66.06116667,306.6,6.2,8.1
2021-02-18T10:27:00Z,45.26683333,-66.06116667,306.5,6.1,8.1
2021-02-18T10:28:00Z,45.26683333,-66.06116667,307.3,6.2,8.2
2021-02-18T10:29:00Z,45.26683333,-66.06116667,307.6,6.2,8.2
2021-02-18T10:30:00Z,45.26683333,-66.06116667,306.6,6.1,8.2
2021-02-18T10:31:00Z,45.26683333,-66.06116667,305.6,6.0,8.2
2021-02-18T10:32:00Z,45.26683333,-66.06116667,305.5,6.1,8.2
2021-02-18T10:33:00Z,45.26683333,-66.06116667,305.0,6.2,8.7
2021-02-18T10:34:00Z,45.26683333,-66.06116667,304.7,6.2,8.7
2021-02-18T10:35:00Z,45.26683333,-66.06116667,305.2,6.2,8.7
2021-02-18T10:36:00Z,45.26683333,-66.06116667,305.5,6.2,8.7
2021-02-18T10:37:00Z,45.26683333,-66.06116667,305.7,6.2,8.7
2021-02-18T10:38:00Z,45.26683333,-66.06116667,305.6,6.2,8.7
2021-02-18T10:39:00Z,45.26683333,-66.06116667,305.5,6.2,8.7
2021-02-18T10:40:00Z,45.26683333,-66.06116667,305.6,6.3,8.7
2021-02-18T10:41:00Z,45.26683333,-66.06116667,306.0,6.3,8.7
2021-02-18T10:42:00Z,45.26683333,-66.06116667,306.0,6.2,8.7
2021-02-18T10:43:00Z,45.26683333,-66.06116667,306.4,6.1,8.4
2021-02-18T10:44:00Z,45.26683333,-66.06116667,306.4,6.2,8.4
2021-02-18T10:45:00Z,45.26683333,-66.06116667,306.5,6.3,8.6
2021-02-18T10:46:00Z,45.26683333,-66.06116667,306.6,6.4,8.6
2021-02-18T10:47:00Z,45.26683333,-66.06116667,306.6,6.5,8.6
2021-02-18T10:48:00Z,45.26683333,-66.06116667,306.2,6.4,8.6
2021-02-18T10:49:00Z,45.26683333,-66.06116667,305.5,6.4,8.6
2021-02-18T10:50:00Z,45.26683333,-66.06116667,305.5,6.4,8.6
2021-02-18T10:51:00Z,45.26683333,-66.06116667,305.7,6.5,8.6
2021-02-18T10:52:00Z,45.26683333,-66.06116667,305.7,6.6,9.3
2021-02-18T10:53:00Z,45.26683333,-66.06116667,305.8,6.6,9.3
2021-02-18T10:54:00Z,45.26683333,-66.06116667,306.5,6.5,9.3
2021-02-18T10:55:00Z,45.26683333,-66.06116667,305.7,6.4,9.3
2021-02-18T10:56:00Z,45.26683333,-66.06116667,305.2,6.4,9.3
2021-02-18T10:57:00Z,45.26683333,-66.06116667,305.6,6.4,9.3
2021-02-18T10:58:00Z,45.26683333,-66.06116667,306.0,6.4,9.3
2021-02-18T10:59:00Z,45.26683333,-66.06116667,306.6,6.5,9.3
2021-02-18T11:00:00Z,45.26683333,-66.06116667,305.8,6.4,9.3
2021-02-18T11:01:00Z,45.26683333,-66.06116667,304.7,6.3,9.3
2021-02-18T11:02:00Z,45.26683333,-66.06116667,303.6,6.2,8.3
2021-02-18T11:03:00Z,45.26683333,-66.06116667,302.7,6.2,8.3
2021-02-18T11:04:00Z,45.26683333,-66.06116667,301.9,6.1,8.3
2021-02-18T11:05:00Z,45.26683333,-66.06116667,301.9,6.0,8.3
2021-02-18T11:06:00Z,45.26683333,-66.06116667,301.7,5.8,8.3
2021-02-18T11:07:00Z,45.26683333,-66.06116667,299.9,5.7,8.3
2021-02-18T11:08:00Z,45.26683333,-66.06116667,299.4,5.5,8.3
2021-02-18T11:09:00Z,45.26683333,-66.06116667,298.6,5.4,7.2
2021-02-18T11:10:00Z,45.26683333,-66.06116667,298.2,5.3,7.0
2021-02-18T11:11:00Z,45.26683333,-66.06116667,298.5,5.3,7.0
2021-02-18T11:12:00Z,45.26683333,-66.06116667,298.5,5.2,7.0
2021-02-18T11:13:00Z,45.26683333,-66.06116667,298.4,5.2,7.0
2021-02-18T11:14:00Z,45.26683333,-66.06116667,298.2,5.1,7.0
2021-02-18T11:15:00Z,45.26683333,-66.06116667,297.9,5.2,7.0
2021-02-18T11:16:00Z,45.26683333,-66.06116667,298.6,5.3,7.0
2021-02-18T11:17:00Z,45.26683333,-66.06116667,299.1,5.2,7.1
2021-02-18T11:18:00Z,45.26683333,-66.06116667,298.7,5.4,7.7
2021-02-18T11:19:00Z,45.26683333,-66.06116667,298.7,5.5,7.7
2021-02-18T11:20:00Z,45.26683333,-66.06116667,299.0,5.5,7.7
2021-02-18T11:21:00Z,45.26683333,-66.06116667,299.5,5.5,8.8
2021-02-18T11:22:00Z,45.26683333,-66.06116667,299.6,5.7,8.8
2021-02-18T11:23:00Z,45.26683333,-66.06116667,300.5,5.8,8.8
2021-02-18T11:24:00Z,45.26683333,-66.06116667,301.6,5.9,8.8
2021-02-18T11:25:00Z,45.26683333,-66.06116667,302.3,5.9,8.8
2021-02-18T11:26:00Z,45.26683333,-66.06116667,303.1,6.0,8.8
2021-02-18T11:27:00Z,45.26683333,-66.06116667,304.1,6.1,8.8
2021-02-18T11:28:00Z,45.26683333,-66.06116667,304.7,6.1,8.8
2021-02-18T11:29:00Z,45.26683333,-66.06116667,306.0,6.2,8.8
2021-02-18T11:30:00Z,45.26683333,-66.06116667,307.4,6.4,9.0
2021-02-18T11:31:00Z,45.26683333,-66.06116667,307.7,6.5,9.0
2021-02-18T11:32:00Z,45.26683333,-66.06116667,308.1,6.6,9.4
2021-02-18T11:33:00Z,45.26683333,-66.06116667,307.5,6.7,9.4
2021-02-18T11:34:00Z,45.26683333,-66.06116667,306.9,6.7,9.4
2021-02-18T11:35:00Z,45.26683333,-66.06116667,305.8,6.7,9.4
2021-02-18T11:36:00Z,45.26683333,-66.06116667,304.8,6.7,9.4
2021-02-18T11:37:00Z,45.26683333,-66.06116667,303.7,6.7,9.4
