timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-09-18T05:49:00Z,45.26683333,-66.06116667,152.8,3.0,3.7
2021-09-18T05:50:00Z,45.26683333,-66.06116667,152.1,3.0,3.6
2021-09-18T05:51:00Z,45.26683333,-66.06116667,151.3,2.9,3.5
2021-09-18T05:52:00Z,45.26683333,-66.06116667,150.4,2.9,3.5
2021-09-18T05:53:00Z,45.26683333,-66.06116667,149.5,2.9,3.5
2021-09-18T05:54:00Z,45.26683333,-66.06116667,148.7,2.9,3.5
2021-09-18T05:55:00Z,45.26683333,-66.06116667,148.1,2.9,3.5
2021-09-18T05:56:00Z,45.26683333,-66.06116667,147.2,2.9,3.5
2021-09-18T05:57:00Z,45.26683333,-66.06116667,146.1,2.9,3.5
2021-09-18T05:58:00Z,45.26683333,-66.06116667,145.2,2.9,3.3
2021-09-18T05:59:00Z,45.26683333,-66.06116667,143.9,2.9,3.4
2021-09-18T06:00:00Z,45.26683333,-66.06116667,143.2,2.8,3.4
2021-09-18T06:01:00Z,45.26683333,-66.06116667,142.7,2.8,3.4
2021-09-18T06:02:00Z,45.26683333,-66.06116667,142.3,2.8,3.4
2021-09-18T06:03:00Z,45.26683333,-66.06116667,141.9,2.8,3.4
2021-09-18T06:04:00Z,45.26683333,-66.06116667,141.7,2.8,3.5
2021-09-18T06:05:00Z,45.26683333,-66.06116667,141.6,2.8,3.5
2021-09-18T06:06:00Z,45.26683333,-66.06116667,141.7,2.8,3.5
2021-09-18T06:07:00Z,45.26683333,-66.06116667,142.3,2.8,3.5
2021-09-18T06:08:00Z,45.26683333,-66.06116667,142.8,2.7,3.5
2021-09-18T06:09:00Z,45.26683333,-66.06116667,144.0,2.7,3.5
2021-09-18T06:10:00Z,45.26683333,-66.06116667,144.5,2.6,3.5
2021-09-18T06:11:00Z,45.26683333,-66.06116667,144.4,2.6,3.5
2021-09-18T06:12:00Z,45.26683333,-66.06116667,144.5,2.5,3.5
2021-09-18T06:13:00Z,45.26683333,-66.06116667,144.9,2.5,3.5
2021-09-18T06:14:00Z,45.26683333,-66.06116667,145.0,2.5,3.4
2021-09-18T06:15:00Z,45.26683333,-66.06116667,145.6,2.4,3.4
2021-09-18T06:16:00Z,45.26683333,-66.06116667,145.9,2.4,3.1
2021-09-18T06:17:00Z,45.26683333,-66.06116667,146.3,2.5,3.1
2021-09-18T06:18:00Z,45.26683333,-66.06116667,146.7,2.5,3.1
2021-09-18T06:19:00Z,45.26683333,-66.06116667,146.5,2.5,3.1
2021-09-18T06:20:00Z,45.26683333,-66.06116667,147.0,2.5,3.1
2021-09-18T06:21:00Z,45.26683333,-66.06116667,147.9,2.5,3.1
2021-09-18T06:22:00Z,45.26683333,-66.06116667,148.5,2.5,3.1
2021-09-18T06:23:00Z,45.26683333,-66.06116667,148.9,2.5,3.1
2021-09-18T06:24:00Z,45.26683333,-66.06116667,149.4,2.5,3.1
2021-09-18T06:25:00Z,45.26683333,-66.06116667,149.2,2.4,3.0
2021-09-18T06:26:00Z,45.26683333,-66.06116667,149.9,2.4,2.9
2021-09-18T06:27:00Z,45.26683333,-66.06116667,149.9,2.4,2.9
2021-09-18T06:28:00Z,45.26683333,-66.06116667,149.9,2.4,2.9
2021-09-18T06:29:00Z,45.26683333,-66.06116667,149.9,2.3,2.9
2021-09-18T06:30:00Z,45.26683333,-66.06116667,150.2,2.3,2.9
2021-09-18T06:31:00Z,45.26683333,-66.06116667,150.3,2.3,2.9
2021-09-18T06:32:00Z,45.26683333,-66.06116667,151.0,2.3,2.9
2021-09-18T06:33:00Z,45.26683333,-66.06116667,152.4,2.3,2.9
2021-09-18T06:34:00Z,45.26683333,-66.06116667,153.9,2.2,2.9
2021-09-18T06:35:00Z,45.26683333,-66.06116667,155.5,2.2,2.8
2021-09-18T06:36:00Z,45.26683333,-66.06116667,156.2,2.1,2.8
2021-09-18T06:37:00Z,45.26683333,-66.06116667,156.7,2.1,2.8
2021-09-18T06:38:00Z,45.26683333,-66.06116667,157.2,2.1,2.8
2021-09-18T06:39:00Z,45.26683333,-66.06116667,157.9,2.0,2.8
2021-09-18T06:40:00Z,45.26683333,-66.06116667,158.3,2.0,2.8
2021-09-18T06:41:00Z,45.26683333,-66.06116667,159.4,2.0,2.7
2021-09-18T06:42:00Z,45.26683333,-66.06116667,159.8,1.9,2.5
2021-09-18T06:43:00Z,45.26683333,-66.06116667,159.0,1.9,2.5
2021-09-18T06:44:00Z,45.26683333,-66.06116667,158.3,1.9,2.3
2021-09-18T06:45:00Z,45.26683333,-66.06116667,157.9,1.9,2.3
2021-09-18T06:46:00Z,45.26683333,-66.06116667,157.7,1.9,2.3
2021-09-18T06:47:00Z,45.26683333,-66.06116667,157.9,1.9,2.3
2021-09-18T06:48:00Z,45.26683333,-66.06116667,158.4,1.9,2.3
2021-09-18T06:49:00Z,45.26683333,-66.06116667,159.7,1.9,2.3
2021-09-18T06:50:00Z,45.26683333,-66.06116667,160.7,1.8,2.2
2021-09-18T06:51:00Z,45.26683333,-66.06116667,160.6,1.8,2.2
2021-09-18T06:52:00Z,45.26683333,-66.06116667,160.8,1.8,2.3
2021-09-18T06:53:00Z,45.26683333,-66.06116667,161.9,1.8,2.3
2021-09-18T06:54:00Z,45.26683333,-66.06116667,163.4,1.8,2.3
2021-09-18T06:55:00Z,45.26683333,-66.06116667,164.4,1.9,2.3
2021-09-18T06:56:00Z,45.26683333,-66.06116667,165.3,1.9,2.3
2021-09-18T06:57:00Z,45.26683333,-66.06116667,165.7,1.9,2.3
2021-09-18T06:58:00Z,45.26683333,-66.06116667,166.2,1.9,2.4
2021-09-18T06:59:00Z,45.26683333,-66.06116667,165.3,2.0,2.5
2021-09-18T07:00:00Z,45.26683333,-66.06116667,164.8,2.0,2.5
2021-09-18T07:01:00Z,45.26683333,-66.06116667,165.2,2.1,2.5
2021-09-18T07:02:00Z,45.26683333,-66.06116667,165.3,2.1,2.5
2021-09-18T07:03:00Z,45.26683333,-66.06116667,164.8,2.1,2.5
2021-09-18T07:04:00Z,45.26683333,-66.06116667,163.5,2.1,2.5
2021-09-18T07:05:00Z,45.26683333,-66.06116667,162.4,2.1,2.6
2021-09-18T07:06:00Z,45.26683333,-66.06116667,161.5,2.1,2.6
2021-09-18T07:07:00Z,45.26683333,-66.06116667,161.3,2.1,2.6
2021-09-18T07:08:00Z,45.26683333,-66.06116667,160.7,2.1,2.6
2021-09-18T07:09:00Z,45.26683333,-66.06116667,160.3,2.1,2.6
2021-09-18T07:10:00Z,45.26683333,-66.06116667,159.9,2.0,2.6
2021-09-18T07:11:00Z,45.26683333,-66.06116667,159.1,2.0,2.6
2021-09-18T07:12:00Z,45.26683333,-66.06116667,158.8,2.0,2.6
2021-09-18T07:13:00Z,45.26683333,-66.06116667,158.4,2.0,2.6
2021-09-18T07:14:00Z,45.26683333,-66.06116667,158.1,2.0,2.6
2021-09-18T07:15:00Z,45.26683333,-66.06116667,157.8,2.0,2.5
2021-09-18T07:16:00Z,45.26683333,-66.06116667,157.4,1.9,2.5
2021-09-18T07:17:00Z,45.26683333,-66.06116667,156.9,1.9,2.5
2021-09-18T07:18:00Z,45.26683333,-66.06116667,156.5,1.9,2.5
2021-09-18T07:19:00Z,45.26683333,-66.06116667,155.8,2.0,2.5
2021-09-18T07:20:00Z,45.26683333,-66.06116667,155.3,2.0,2.6
2021-09-18T07:21:00Z,45.26683333,-66.06116667,154.6,2.0,2.6
2021-09-18T07:22:00Z,45.26683333,-66.06116667,153.0,2.0,2.6
2021-09-18T07:23:00Z,45.26683333,-66.06116667,151.9,2.1,2.6
2021-09-18T07:24:00Z,45.26683333,-66.06116667,150.9,2.1,2.6
2021-09-18T07:25:00Z,45.26683333,-66.06116667,149.5,2.1,2.6
2021-09-18T07:26:00Z,45.26683333,-66.06116667,148.3,2.1,2.6
2021-09-18T07:27:00Z,45.26683333,-66.06116667,146.9,2.1,2.6
2021-09-18T07:28:00Z,45.26683333,-66.06116667,145.8,2.1,2.6
2021-09-18T07:29:00Z,45.26683333,-66.06116667,144.8,2.1,2.6
2021-09-18T07:30:00Z,45.26683333,-66.06116667,144.2,2.1,2.6
2021-09-18T07:31:00Z,45.26683333,-66.06116667,143.9,2.1,2.7
2021-09-18T07:32:00Z,45.26683333,-66.06116667,144.1,2.1,2.7
2021-09-18T07:33:00Z,45.26683333,-66.06116667,144.4,2.2,2.8
2021-09-18T07:34:00Z,45.26683333,-66.06116667,144.5,2.2,2.8
2021-09-18T07:35:00Z,45.26683333,-66.06116667,144.8,2.2,2.8
2021-09-18T07:36:00Z,45.26683333,-66.06116667,145.5,2.2,2.8
2021-09-18T07:37:00Z,45.26683333,-66.06116667,146.6,2.2,2.8
2021-09-18T07:38:00Z,45.26683333,-66.06116667,147.9,2.2,2.8
2021-09-18T07:39:00Z,45.26683333,-66.06116667,149.2,2.2,2.8
2021-09-18T07:40:00Z,45.26683333,-66.06116667,149.8,2.2,2.8
2021-09-18T07:41:00Z,45.26683333,-66.06116667,149.9,2.2,2.8
2021-09-18T07:42:00Z,45.26683333,-66.06116667,150.0,2.1,2.8
2021-09-18T07:43:00Z,45.26683333,-66.06116667,150.1,2.1,2.6
2021-09-18T07:44:00Z,45.26683333,-66.06116667,150.3,2.1,2.6
2021-09-18T07:45:00Z,45.26683333,-66.06116667,150.6,2.0,2.5
2021-09-18T07:46:00Z,45.26683333,-66.06116667,150.3,2.0,2.5
2021-09-18T07:47:00Z,45.26683333,-66.06116667,149.3,2.0,2.5
2021-09-18T07:48:00Z,45.26683333,-66.06116667,148.4,2.0,2.5
2021-09-18T07:49:00Z,45.26683333,-66.06116667,147.4,2.1,2.5
2021-09-18T07:50:00Z,45.26683333,-66.06116667,147.0,2.1,2.5
2021-09-18T07:51:00Z,45.26683333,-66.06116667,147.4,2.1,2.5
2021-09-18T07:52:00Z,45.26683333,-66.06116667,147.9,2.0,2.4
2021-09-18T07:53:00Z,45.26683333,-66.06116667,148.1,2.0,2.4
2021-09-18T07:54:00Z,45.26683333,-66.06116667,148.3,2.0,2.3
2021-09-18T07:55:00Z,45.26683333,-66.06116667,148.9,1.9,2.3
2021-09-18T07:56:00Z,45.26683333,-66.06116667,149.3,1.9,2.3
2021-09-18T07:57:00Z,45.26683333,-66.06116667,149.8,1.9,2.3
2021-09-18T07:58:00Z,45.26683333,-66.06116667,150.3,1.9,2.3
2021-09-18T07:59:00Z,45.26683333,-66.06116667,152.1,1.8,2.2
2021-09-18T08:00:00Z,45.26683333,-66.06116667,153.4,1.7,2.2
2021-09-18T08:01:00Z,45.26683333,-66.06116667,153.9,1.6,2.2
2021-09-18T08:02:00Z,45.26683333,-66.06116667,154.0,1.6,2.2
2021-09-18T08:03:00Z,45.26683333,-66.06116667,154.5,1.5,2.2
2021-09-18T08:04:00Z,45.26683333,-66.06116667,154.5,1.5,2.1
2021-09-18T08:05:00Z,45.26683333,-66.06116667,154.7,1.4,2.1
2021-09-18T08:06:00Z,45.26683333,-66.06116667,154.7,1.4,2.1
2021-09-18T08:07:00Z,45.26683333,-66.06116667,154.6,1.4,2.2
2021-09-18T08:08:00Z,45.26683333,-66.06116667,155.4,1.4,2.2
2021-09-18T08:09:00Z,45.26683333,-66.06116667,154.7,1.4,2.2
2021-09-18T08:10:00Z,45.26683333,-66.06116667,154.4,1.5,2.2
2021-09-18T08:11:00Z,45.26683333,-66.06116667,154.7,1.5,2.2
2021-09-18T08:12:00Z,45.26683333,-66.06116667,154.9,1.5,2.2
2021-09-18T08:13:00Z,45.26683333,-66.06116667,154.6,1.6,2.2
2021-09-18T08:14:00Z,45.26683333,-66.06116667,155.2,1.6,2.2
2021-09-18T08:15:00Z,45.26683333,-66.06116667,155.8,1.6,2.2
2021-09-18T08:16:00Z,45.26683333,-66.06116667,156.7,1.6,2.2
2021-09-18T08:17:00Z,45.26683333,-66.06116667,158.1,1.6,2.0
2021-09-18T08:18:00Z,45.26683333,-66.06116667,158.2,1.6,2.0
2021-09-18T08:19:00Z,45.26683333,-66.06116667,158.1,1.5,2.0
2021-09-18T08:20:01Z,45.26683333,-66.06116667,158.1,1.6,2.0
2021-09-18T08:21:00Z,45.26683333,-66.06116667,157.5,1.6,2.1
2021-09-18T08:22:00Z,45.26683333,-66.06116667,158.2,1.6,2.1
2021-09-18T08:23:00Z,45.26683333,-66.06116667,160.0,1.6,2.1
2021-09-18T08:24:00Z,45.26683333,-66.06116667,161.5,1.6,2.1
2021-09-18T08:25:00Z,45.26683333,-66.06116667,163.2,1.5,2.1
2021-09-18T08:26:00Z,45.26683333,-66.06116667,164.0,1.5,2.1
2021-09-18T08:27:00Z,45.26683333,-66.06116667,165.2,1.4,2.1
2021-09-18T08:28:00Z,45.26683333,-66.06116667,166.7,1.4,2.1
2021-09-18T08:29:00Z,45.26683333,-66.06116667,168.8,1.3,2.1
2021-09-18T08:30:00Z,45.26683333,-66.06116667,167.3,1.2,2.1
2021-09-18T08:31:00Z,45.26683333,-66.06116667,171.2,1.0,2.0
2021-09-18T08:32:00Z,45.26683333,-66.06116667,171.4,0.9,1.7
2021-09-18T08:33:00Z,45.26683333,-66.06116667,172.6,0.8,1.7
2021-09-18T08:34:00Z,45.26683333,-66.06116667,175.6,0.8,1.4
2021-09-18T08:35:00Z,45.26683333,-66.06116667,179.8,0.7,1.4
2021-09-18T08:36:00Z,45.26683333,-66.06116667,186.2,0.7,1.4
2021-09-18T08:37:00Z,45.26683333,-66.06116667,195.1,0.6,1.4
2021-09-18T08:38:00Z,45.26683333,-66.06116667,205.7,0.5,1.2
2021-09-18T08:39:00Z,45.26683333,-66.06116667,217.9,0.5,1.0
2021-09-18T08:40:00Z,45.26683333,-66.06116667,230.3,0.5,1.0
2021-09-18T08:41:00Z,45.26683333,-66.06116667,238.2,0.5,1.0
2021-09-18T08:42:00Z,45.26683333,-66.06116667,251.6,0.5,1.0
2021-09-18T08:43:00Z,45.26683333,-66.06116667,266.0,0.5,0.8
2021-09-18T08:44:00Z,45.26683333,-66.06116667,279.6,0.4,0.8
2021-09-18T08:45:00Z,45.26683333,-66.06116667,292.1,0.4,0.8
2021-09-18T08:46:00Z,45.26683333,-66.06116667,294.3,0.3,0.8
2021-09-18T08:47:00Z,45.26683333,-66.06116667,292.5,0.3,0.8
2021-09-18T08:48:00Z,45.26683333,-66.06116667,288.3,0.3,0.8
2021-09-18T08:49:00Z,45.26683333,-66.06116667,278.6,0.3,0.8
2021-09-18T08:50:00Z,45.26683333,-66.06116667,267.2,0.3,1.2
2021-09-18T08:51:00Z,45.26683333,-66.06116667,241.1,0.3,1.2
2021-09-18T08:52:00Z,45.26683333,-66.06116667,218.8,0.4,1.2
2021-09-18T08:53:00Z,45.26683333,-66.06116667,213.8,0.4,1.2
2021-09-18T08:54:00Z,45.26683333,-66.06116667,212.7,0.4,1.2
2021-09-18T08:55:00Z,45.26683333,-66.06116667,212.2,0.4,1.2
2021-09-18T08:56:00Z,45.26683333,-66.06116667,217.3,0.4,1.2
2021-09-18T08:57:00Z,45.26683333,-66.06116667,221.4,0.4,1.2
2021-09-18T08:58:00Z,45.26683333,-66.06116667,225.7,0.4,1.2
2021-09-18T08:59:00Z,45.26683333,-66.06116667,233.3,0.4,1.2
2021-09-18T09:00:00Z,45.26683333,-66.06116667,238.6,0.3,0.8
2021-09-18T09:01:00Z,45.26683333,-66.06116667,242.1,0.3,0.8
2021-09-18T09:02:00Z,45.26683333,-66.06116667,239.4,0.3,0.8
2021-09-18T09:03:00Z,45.26683333,-66.06116667,232.9,0.3,0.8
2021-09-18T09:04:00Z,45.26683333,-66.06116667,218.8,0.3,0.8
2021-09-18T09:05:00Z,45.26683333,-66.06116667,208.1,0.3,0.8
2021-09-18T09:06:00Z,45.26683333,-66.06116667,197.3,0.4,0.8
2021-09-18T09:07:00Z,45.26683333,-66.06116667,189.0,0.4,0.8
2021-09-18T09:08:00Z,45.26683333,-66.06116667,182.7,0.5,0.8
2021-09-18T09:09:00Z,45.26683333,-66.06116667,175.2,0.5,0.8
2021-09-18T09:10:00Z,45.26683333,-66.06116667,170.9,0.5,0.8
2021-09-18T09:11:00Z,45.26683333,-66.06116667,166.0,0.5,0.8
2021-09-18T09:12:00Z,45.26683333,-66.06116667,166.6,0.6,0.8
2021-09-18T09:13:00Z,45.26683333,-66.06116667,169.7,0.5,0.8
2021-09-18T09:14:00Z,45.26683333,-66.06116667,175.0,0.5,0.8
2021-09-18T09:15:00Z,45.26683333,-66.06116667,177.4,0.5,0.8
2021-09-18T09:16:00Z,45.26683333,-66.06116667,178.0,0.5,0.8
2021-09-18T09:17:00Z,45.26683333,-66.06116667,180.2,0.5,0.8
2021-09-18T09:18:00Z,45.26683333,-66.06116667,182.8,0.6,0.9
2021-09-18T09:19:00Z,45.26683333,-66.06116667,187.1,0.6,0.9
2021-09-18T09:20:00Z,45.26683333,-66.06116667,191.6,0.6,1.0
2021-09-18T09:21:00Z,45.26683333,-66.06116667,196.9,0.6,1.1
2021-09-18T09:22:00Z,45.26683333,-66.06116667,203.2,0.7,1.1
2021-09-18T09:23:00Z,45.26683333,-66.06116667,207.7,0.7,1.1
2021-09-18T09:24:00Z,45.26683333,-66.06116667,212.7,0.7,1.1
2021-09-18T09:25:00Z,45.26683333,-66.06116667,218.1,0.6,1.1
2021-09-18T09:26:00Z,45.26683333,-66.06116667,225.3,0.6,1.1
2021-09-18T09:27:00Z,45.26683333,-66.06116667,235.4,0.6,1.1
2021-09-18T09:28:00Z,45.26683333,-66.06116667,245.7,0.5,1.1
2021-09-18T09:29:00Z,45.26683333,-66.06116667,257.5,0.5,1.1
2021-09-18T09:30:00Z,45.26683333,-66.06116667,268.8,0.4,1.1
2021-09-18T09:31:00Z,45.26683333,-66.06116667,276.5,0.4,0.8
2021-09-18T09:32:00Z,45.26683333,-66.06116667,281.6,0.4,0.7
2021-09-18T09:33:00Z,45.26683333,-66.06116667,289.3,0.4,0.9
2021-09-18T09:34:00Z,45.26683333,-66.06116667,294.8,0.4,1.2
2021-09-18T09:35:00Z,45.26683333,-66.06116667,302.3,0.5,1.3
2021-09-18T09:36:00Z,45.26683333,-66.06116667,309.4,0.5,1.3
2021-09-18T09:37:00Z,45.26683333,-66.06116667,312.9,0.6,1.3
2021-09-18T09:38:00Z,45.26683333,-66.06116667,310.1,0.7,1.3
2021-09-18T09:39:00Z,45.26683333,-66.06116667,307.1,0.7,1.3
2021-09-18T09:40:00Z,45.26683333,-66.06116667,309.9,0.8,1.3
2021-09-18T09:41:00Z,45.26683333,-66.06116667,313.4,0.9,1.5
2021-09-18T09:42:00Z,45.26683333,-66.06116667,316.2,1.0,1.7
2021-09-18T09:43:00Z,45.26683333,-66.06116667,316.4,1.0,1.7
2021-09-18T09:44:00Z,45.26683333,-66.06116667,316.4,1.1,1.7
2021-09-18T09:45:00Z,45.26683333,-66.06116667,316.1,1.1,1.7
2021-09-18T09:46:00Z,45.26683333,-66.06116667,316.0,1.2,1.7
2021-09-18T09:47:00Z,45.26683333,-66.06116667,315.4,1.2,1.7
2021-09-18T09:48:00Z,45.26683333,-66.06116667,314.7,1.2,1.7
2021-09-18T09:49:00Z,45.26683333,-66.06116667,314.2,1.3,1.7
2021-09-18T09:50:00Z,45.26683333,-66.06116667,313.7,1.3,1.8
2021-09-18T09:51:00Z,45.26683333,-66.06116667,315.1,1.3,1.8
2021-09-18T09:52:00Z,45.26683333,-66.06116667,317.9,1.3,1.8
2021-09-18T09:53:00Z,45.26683333,-66.06116667,318.7,1.3,1.8
2021-09-18T09:54:00Z,45.26683333,-66.06116667,318.1,1.2,1.8
2021-09-18T09:55:00Z,45.26683333,-66.06116667,319.6,1.1,1.8
2021-09-18T09:56:00Z,45.26683333,-66.06116667,319.9,1.1,1.8
2021-09-18T09:57:00Z,45.26683333,-66.06116667,319.0,1.1,1.8
2021-09-18T09:58:00Z,45.26683333,-66.06116667,319.3,1.0,1.8
2021-09-18T09:59:00Z,45.26683333,-66.06116667,318.7,1.0,1.8
2021-09-18T10:00:00Z,45.26683333,-66.06116667,319.2,1.0,1.8
2021-09-18T10:01:00Z,45.26683333,-66.06116667,319.7,1.0,1.7
2021-09-18T10:02:00Z,45.26683333,-66.06116667,319.7,0.9,1.4
2021-09-18T10:03:00Z,45.26683333,-66.06116667,324.8,0.9,1.4
2021-09-18T10:04:00Z,45.26683333,-66.06116667,332.8,0.9,1.4
2021-09-18T10:05:00Z,45.26683333,-66.06116667,337.0,0.9,1.4
2021-09-18T10:06:00Z,45.26683333,-66.06116667,344.8,0.8,1.4
2021-09-18T10:07:00Z,45.26683333,-66.06116667,354.8,0.7,1.4
2021-09-18T10:08:00Z,45.26683333,-66.06116667,359.5,0.7,1.4
2021-09-18T10:09:00Z,45.26683333,-66.06116667,14.0,0.6,1.2
2021-09-18T10:10:00Z,45.26683333,-66.06116667,37.4,0.6,1.1
2021-09-18T10:11:00Z,45.26683333,-66.06116667,69.0,0.5,1.1
2021-09-18T10:12:00Z,45.26683333,-66.06116667,96.7,0.5,1.1
2021-09-18T10:13:00Z,45.26683333,-66.06116667,119.9,0.5,1.1
2021-09-18T10:14:00Z,45.26683333,-66.06116667,137.9,0.5,1.0
2021-09-18T10:15:00Z,45.26683333,-66.06116667,150.3,0.5,1.5
2021-09-18T10:16:00Z,45.26683333,-66.06116667,163.1,0.6,1.5
2021-09-18T10:17:00Z,45.26683333,-66.06116667,172.8,0.7,1.5
2021-09-18T10:18:00Z,45.26683333,-66.06116667,176.3,0.8,1.7
2021-09-18T10:19:00Z,45.26683333,-66.06116667,180.3,0.9,2.1
2021-09-18T10:20:00Z,45.26683333,-66.06116667,184.9,1.1,2.2
2021-09-18T10:21:00Z,45.26683333,-66.06116667,188.6,1.2,2.2
2021-09-18T10:22:00Z,45.26683333,-66.06116667,190.6,1.3,2.2
2021-09-18T10:23:00Z,45.26683333,-66.06116667,190.8,1.4,2.2
2021-09-18T10:24:00Z,45.26683333,-66.06116667,189.7,1.5,2.2
2021-09-18T10:25:00Z,45.26683333,-66.06116667,185.6,1.6,2.2
2021-09-18T10:26:00Z,45.26683333,-66.06116667,180.2,1.6,2.2
2021-09-18T10:27:00Z,45.26683333,-66.06116667,174.3,1.7,2.2
2021-09-18T10:28:00Z,45.26683333,-66.06116667,169.6,1.7,2.3
2021-09-18T10:29:00Z,45.26683333,-66.06116667,166.8,1.8,2.3
2021-09-18T10:30:00Z,45.26683333,-66.06116667,163.6,1.8,2.3
2021-09-18T10:31:00Z,45.26683333,-66.06116667,160.4,1.8,2.6
2021-09-18T10:32:00Z,45.26683333,-66.06116667,159.0,1.9,2.6
2021-09-18T10:33:00Z,45.26683333,-66.06116667,157.1,2.0,2.8
2021-09-18T10:34:00Z,45.26683333,-66.06116667,155.0,2.1,3.2
2021-09-18T10:35:00Z,45.26683333,-66.06116667,155.0,2.2,3.2
2021-09-18T10:36:00Z,45.26683333,-66.06116667,155.5,2.3,3.4
2021-09-18T10:37:00Z,45.26683333,-66.06116667,156.6,2.4,3.7
2021-09-18T10:38:00Z,45.26683333,-66.06116667,156.8,2.5,3.8
2021-09-18T10:39:00Z,45.26683333,-66.06116667,156.7,2.7,3.8
2021-09-18T10:40:00Z,45.26683333,-66.06116667,156.8,2.8,3.8
2021-09-18T10:41:00Z,45.26683333,-66.06116667,157.2,2.8,3.8
2021-09-18T10:42:00Z,45.26683333,-66.06116667,157.1,2.9,3.8
2021-09-18T10:43:00Z,45.26683333,-66.06116667,157.7,3.0,3.8
2021-09-18T10:44:00Z,45.26683333,-66.06116667,158.2,3.0,3.8
2021-09-18T10:45:00Z,45.26683333,-66.06116667,158.1,3.0,3.8
2021-09-18T10:46:00Z,45.26683333,-66.06116667,157.1,3.0,3.8
2021-09-18T10:47:00Z,45.26683333,-66.06116667,156.5,2.9,3.8
2021-09-18T10:48:00Z,45.26683333,-66.06116667,157.0,2.9,3.8
2021-09-18T10:49:00Z,45.26683333,-66.06116667,157.1,2.8,3.5
2021-09-18T10:50:00Z,45.26683333,-66.06116667,157.7,2.7,3.5
2021-09-18T10:51:00Z,45.26683333,-66.06116667,157.3,2.6,3.5
2021-09-18T10:52:00Z,45.26683333,-66.06116667,156.4,2.5,3.5
2021-09-18T10:53:00Z,45.26683333,-66.06116667,156.4,2.4,3.5
2021-09-18T10:54:00Z,45.26683333,-66.06116667,156.0,2.3,3.3
2021-09-18T10:55:00Z,45.26683333,-66.06116667,154.5,2.1,3.3
2021-09-18T10:56:00Z,45.26683333,-66.06116667,152.7,2.0,3.0
2021-09-18T10:57:00Z,45.26683333,-66.06116667,149.2,2.0,2.8
2021-09-18T10:58:00Z,45.26683333,-66.06116667,144.2,1.9,2.6
2021-09-18T10:59:00Z,45.26683333,-66.06116667,139.9,1.9,2.7
2021-09-18T11:00:00Z,45.26683333,-66.06116667,135.8,1.9,3.4
2021-09-18T11:01:00Z,45.26683333,-66.06116667,133.2,2.0,3.4
2021-09-18T11:02:00Z,45.26683333,-66.06116667,130.9,2.1,3.4
2021-09-18T11:03:00Z,45.26683333,-66.06116667,127.9,2.1,3.4
2021-09-18T11:04:00Z,45.26683333,-66.06116667,125.6,2.2,3.4
2021-09-18T11:05:00Z,45.26683333,-66.06116667,124.8,2.3,3.4
2021-09-18T11:06:00Z,45.26683333,-66.06116667,124.7,2.3,3.4
2021-09-18T11:07:00Z,45.26683333,-66.06116667,125.5,2.3,3.4
2021-09-18T11:08:00Z,45.26683333,-66.06116667,126.6,2.4,3.4
2021-09-18T11:09:00Z,45.26683333,-66.06116667,127.2,2.4,3.4
2021-09-18T11:10:00Z,45.26683333,-66.06116667,128.0,2.3,3.2
2021-09-18T11:11:00Z,45.26683333,-66.06116667,128.0,2.2,3.2
2021-09-18T11:12:00Z,45.26683333,-66.06116667,129.1,2.1,3.2
2021-09-18T11:13:00Z,45.26683333,-66.06116667,130.6,2.0,3.2
2021-09-18T11:14:00Z,45.26683333,-66.06116667,131.9,2.0,3.2
2021-09-18T11:15:00Z,45.26683333,-66.06116667,133.5,1.9,3.2
2021-09-18T11:16:00Z,45.26683333,-66.06116667,134.3,1.8,2.6
2021-09-18T11:17:00Z,45.26683333,-66.06116667,135.9,1.8,2.6
2021-09-18T11:18:00Z,45.26683333,-66.06116667,137.6,1.7,2.6
2021-09-18T11:19:00Z,45.26683333,-66.06116667,140.3,1.7,2.6
2021-09-18T11:20:00Z,45.26683333,-66.06116667,143.3,1.6,2.6
2021-09-18T11:21:00Z,45.26683333,-66.06116667,147.0,1.5,2.6
2021-09-18T11:22:00Z,45.26683333,-66.06116667,151.9,1.4,2.6
2021-09-18T11:23:00Z,45.26683333,-66.06116667,157.8,1.3,2.6
2021-09-18T11:24:00Z,45.26683333,-66.06116667,166.3,1.2,2.1
2021-09-18T11:25:00Z,45.26683333,-66.06116667,176.2,1.1,1.9
2021-09-18T11:26:00Z,45.26683333,-66.06116667,188.2,1.1,1.9
2021-09-18T11:27:00Z,45.26683333,-66.06116667,200.4,1.0,1.8
2021-09-18T11:28:00Z,45.26683333,-66.06116667,213.6,0.9,1.7
2021-09-18T11:29:00Z,45.26683333,-66.06116667,227.3,0.9,1.5
2021-09-18T11:30:00Z,45.26683333,-66.06116667,237.5,0.9,1.3
2021-09-18T11:31:00Z,45.26683333,-66.06116667,247.9,0.8,1.3
2021-09-18T11:32:00Z,45.26683333,-66.06116667,254.9,0.8,1.3
2021-09-18T11:33:00Z,45.26683333,-66.06116667,255.0,0.8,1.3
2021-09-18T11:34:00Z,45.26683333,-66.06116667,250.5,0.8,1.9
2021-09-18T11:35:00Z,45.26683333,-66.06116667,243.3,0.8,1.9
2021-09-18T11:36:00Z,45.26683333,-66.06116667,233.6,0.8,1.9
2021-09-18T11:37:00Z,45.26683333,-66.06116667,219.5,0.8,1.9
