timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-09-06T05:49:00Z,45.26683333,-66.06116667,131.3,7.7,9.4
2021-09-06T05:50:00Z,45.26683333,-66.06116667,131.3,7.7,9.4
2021-09-06T05:51:00Z,45.26683333,-66.06116667,131.7,7.6,9.4
2021-09-06T05:52:00Z,45.26683333,-66.06116667,132.0,7.6,9.4
2021-09-06T05:53:00Z,45.26683333,-66.06116667,132.2,7.5,9.4
2021-09-06T05:54:00Z,45.26683333,-66.06116667,132.4,7.4,9.4
2021-09-06T05:55:00Z,45.26683333,-66.06116667,133.0,7.3,9.4
2021-09-06T05:56:00Z,45.26683333,-66.06116667,133.8,7.2,9.4
2021-09-06T05:57:00Z,45.26683333,-66.06116667,134.3,7.1,8.9
2021-09-06T05:58:00Z,45.26683333,-66.06116667,134.7,7.1,8.9
2021-09-06T05:59:00Z,45.26683333,-66.06116667,135.0,7.1,8.9
2021-09-06T06:00:00Z,45.26683333,-66.06116667,135.2,7.1,8.8
2021-09-06T06:01:00Z,45.26683333,-66.06116667,135.0,7.2,8.8
2021-09-06T06:02:00Z,45.26683333,-66.06116667,135.2,7.2,8.8
2021-09-06T06:03:00Z,45.26683333,-66.06116667,135.5,7.3,8.8
2021-09-06T06:04:00Z,45.26683333,-66.06116667,135.6,7.4,8.8
2021-09-06T06:05:00Z,45.26683333,-66.06116667,135.6,7.4,8.8
2021-09-06T06:06:00Z,45.26683333,-66.06116667,135.7,7.5,9.2
2021-09-06T06:07:00Z,45.26683333,-66.06116667,135.7,7.5,9.2
2021-09-06T06:08:00Z,45.26683333,-66.06116667,135.5,7.5,9.2
2021-09-06T06:09:00Z,45.26683333,-66.06116667,135.4,7.4,9.2
2021-09-06T06:10:00Z,45.26683333,-66.06116667,135.3,7.4,9.2
2021-09-06T06:11:00Z,45.26683333,-66.06116667,135.0,7.4,9.2
2021-09-06T06:12:00Z,45.26683333,-66.06116667,134.2,7.5,9.2
2021-09-06T06:13:00Z,45.26683333,-66.06116667,133.5,7.4,9.2
2021-09-06T06:14:00Z,45.26683333,-66.06116667,132.9,7.4,9.2
2021-09-06T06:15:00Z,45.26683333,-66.06116667,132.5,7.4,9.2
2021-09-06T06:16:00Z,45.26683333,-66.06116667,132.0,7.4,9.2
2021-09-06T06:17:00Z,45.26683333,-66.06116667,131.6,7.4,9.2
2021-09-06T06:18:00Z,45.26683333,-66.06116667,131.3,7.4,9.2
2021-09-06T06:19:00Z,45.26683333,-66.06116667,130.9,7.4,9.2
2021-09-06T06:20:00Z,45.26683333,-66.06116667,130.8,7.4,8.8
2021-09-06T06:21:00Z,45.26683333,-66.06116667,130.7,7.3,8.8
2021-09-06T06:22:00Z,45.26683333,-66.06116667,130.8,7.2,8.7
2021-09-06T06:23:00Z,45.26683333,-66.06116667,131.0,7.2,8.7
2021-09-06T06:24:00Z,45.26683333,-66.06116667,131.0,7.2,8.7
2021-09-06T06:25:00Z,45.26683333,-66.06116667,131.1,7.2,8.7
2021-09-06T06:26:00Z,45.26683333,-66.06116667,131.3,7.2,8.7
2021-09-06T06:27:00Z,45.26683333,-66.06116667,131.3,7.2,8.7
2021-09-06T06:28:00Z,45.26683333,-66.06116667,131.5,7.2,8.7
2021-09-06T06:29:00Z,45.26683333,-66.06116667,131.4,7.1,8.7
2021-09-06T06:30:00Z,45.26683333,-66.06116667,131.6,7.1,8.7
2021-09-06T06:31:00Z,45.26683333,-66.06116667,132.0,7.1,8.7
2021-09-06T06:32:00Z,45.26683333,-66.06116667,132.1,7.1,8.7
2021-09-06T06:33:00Z,45.26683333,-66.06116667,132.1,7.1,8.7
2021-09-06T06:34:00Z,45.26683333,-66.06116667,132.4,7.0,8.6
2021-09-06T06:35:00Z,45.26683333,-66.06116667,132.8,7.0,8.6
2021-09-06T06:36:00Z,45.26683333,-66.06116667,133.0,6.9,8.6
2021-09-06T06:37:00Z,45.26683333,-66.06116667,133.5,6.9,8.4
2021-09-06T06:38:00Z,45.26683333,-66.06116667,133.9,6.8,8.1
2021-09-06T06:39:00Z,45.26683333,-66.06116667,134.3,6.7,8.1
2021-09-06T06:40:00Z,45.26683333,-66.06116667,134.6,6.6,8.1
2021-09-06T06:41:00Z,45.26683333,-66.06116667,134.8,6.6,8.0
2021-09-06T06:42:00Z,45.26683333,-66.06116667,135.2,6.5,8.0
2021-09-06T06:43:00Z,45.26683333,-66.06116667,135.7,6.5,8.0
2021-09-06T06:44:00Z,45.26683333,-66.06116667,135.9,6.5,8.0
2021-09-06T06:45:00Z,45.26683333,-66.06116667,135.4,6.4,8.0
2021-09-06T06:46:00Z,45.26683333,-66.06116667,135.4,6.4,8.0
2021-09-06T06:47:00Z,45.26683333,-66.06116667,135.3,6.5,8.0
2021-09-06T06:48:00Z,45.26683333,-66.06116667,135.2,6.5,8.0
2021-09-06T06:49:00Z,45.26683333,-66.06116667,135.1,6.5,8.0
2021-09-06T06:50:00Z,45.26683333,-66.06116667,134.6,6.6,8.0
2021-09-06T06:51:00Z,45.26683333,-66.06116667,134.7,6.6,8.0
2021-09-06T06:52:00Z,45.26683333,-66.06116667,134.6,6.6,8.0
2021-09-06T06:53:00Z,45.26683333,-66.06116667,134.5,6.5,8.0
2021-09-06T06:54:00Z,45.26683333,-66.06116667,134.4,6.5,8.0
2021-09-06T06:55:00Z,45.26683333,-66.06116667,135.0,6.6,8.0
2021-09-06T06:56:00Z,45.26683333,-66.06116667,135.6,6.6,8.0
2021-09-06T06:57:00Z,45.26683333,-66.06116667,136.1,6.5,7.9
2021-09-06T06:58:00Z,45.26683333,-66.06116667,137.0,6.4,7.9
2021-09-06T06:59:00Z,45.26683333,-66.06116667,137.4,6.4,7.8
2021-09-06T07:00:00Z,45.26683333,-66.06116667,137.9,6.3,7.8
2021-09-06T07:01:00Z,45.26683333,-66.06116667,138.2,6.3,7.5
2021-09-06T07:02:00Z,45.26683333,-66.06116667,138.7,6.2,7.5
2021-09-06T07:03:00Z,45.26683333,-66.06116667,139.0,6.2,7.4
2021-09-06T07:04:00Z,45.26683333,-66.06116667,139.5,6.2,7.9
2021-09-06T07:05:00Z,45.26683333,-66.06116667,139.9,6.3,7.9
2021-09-06T07:06:00Z,45.26683333,-66.06116667,139.5,6.2,7.9
2021-09-06T07:07:00Z,45.26683333,-66.06116667,139.7,6.2,8.0
2021-09-06T07:08:00Z,45.26683333,-66.06116667,139.5,6.2,8.0
2021-09-06T07:09:00Z,45.26683333,-66.06116667,139.5,6.2,8.0
2021-09-06T07:10:00Z,45.26683333,-66.06116667,139.2,6.2,8.0
2021-09-06T07:11:00Z,45.26683333,-66.06116667,139.1,6.3,8.0
2021-09-06T07:12:00Z,45.26683333,-66.06116667,138.5,6.3,8.0
2021-09-06T07:13:00Z,45.26683333,-66.06116667,138.0,6.4,8.0
2021-09-06T07:14:00Z,45.26683333,-66.06116667,137.8,6.4,8.4
2021-09-06T07:15:00Z,45.26683333,-66.06116667,137.5,6.4,8.4
2021-09-06T07:16:00Z,45.26683333,-66.06116667,137.6,6.4,8.4
2021-09-06T07:17:00Z,45.26683333,-66.06116667,137.0,6.5,8.4
2021-09-06T07:18:00Z,45.26683333,-66.06116667,136.3,6.5,8.6
2021-09-06T07:19:00Z,45.26683333,-66.06116667,136.3,6.7,9.0
2021-09-06T07:20:00Z,45.26683333,-66.06116667,136.2,6.7,9.0
2021-09-06T07:21:00Z,45.26683333,-66.06116667,135.9,6.7,9.0
2021-09-06T07:22:00Z,45.26683333,-66.06116667,135.8,6.7,9.0
2021-09-06T07:23:00Z,45.26683333,-66.06116667,135.8,6.7,9.0
2021-09-06T07:24:00Z,45.26683333,-66.06116667,135.7,6.7,9.0
2021-09-06T07:25:00Z,45.26683333,-66.06116667,135.7,6.7,9.0
2021-09-06T07:26:00Z,45.26683333,-66.06116667,135.8,6.7,9.0
2021-09-06T07:27:00Z,45.26683333,-66.06116667,136.1,6.6,9.0
2021-09-06T07:28:00Z,45.26683333,-66.06116667,136.4,6.5,9.0
2021-09-06T07:29:00Z,45.26683333,-66.06116667,136.3,6.4,8.6
2021-09-06T07:30:00Z,45.26683333,-66.06116667,136.2,6.3,8.5
2021-09-06T07:31:00Z,45.26683333,-66.06116667,136.4,6.3,8.5
2021-09-06T07:32:00Z,45.26683333,-66.06116667,136.7,6.3,8.5
2021-09-06T07:33:00Z,45.26683333,-66.06116667,136.8,6.3,8.5
2021-09-06T07:34:00Z,45.26683333,-66.06116667,136.5,6.3,7.7
2021-09-06T07:35:00Z,45.26683333,-66.06116667,136.2,6.3,7.7
2021-09-06T07:36:00Z,45.26683333,-66.06116667,136.0,6.3,7.7
2021-09-06T07:37:00Z,45.26683333,-66.06116667,136.4,6.2,7.7
2021-09-06T07:38:00Z,45.26683333,-66.06116667,136.7,6.1,7.7
2021-09-06T07:39:00Z,45.26683333,-66.06116667,137.1,6.1,7.7
2021-09-06T07:40:00Z,45.26683333,-66.06116667,137.7,6.0,7.7
2021-09-06T07:41:00Z,45.26683333,-66.06116667,138.3,6.1,8.4
2021-09-06T07:42:00Z,45.26683333,-66.06116667,138.4,6.1,8.4
2021-09-06T07:43:00Z,45.26683333,-66.06116667,138.8,6.1,8.4
2021-09-06T07:44:00Z,45.26683333,-66.06116667,139.7,6.1,8.4
2021-09-06T07:45:00Z,45.26683333,-66.06116667,140.4,6.0,8.4
2021-09-06T07:46:00Z,45.26683333,-66.06116667,140.6,6.1,8.4
2021-09-06T07:47:00Z,45.26683333,-66.06116667,140.5,6.2,8.4
2021-09-06T07:48:00Z,45.26683333,-66.06116667,140.4,6.4,8.4
2021-09-06T07:49:00Z,45.26683333,-66.06116667,140.0,6.5,8.4
2021-09-06T07:50:00Z,45.26683333,-66.06116667,139.8,6.6,8.4
2021-09-06T07:51:00Z,45.26683333,-66.06116667,139.2,6.6,8.2
2021-09-06T07:52:00Z,45.26683333,-66.06116667,138.5,6.6,8.2
2021-09-06T07:53:00Z,45.26683333,-66.06116667,137.8,6.6,8.2
2021-09-06T07:54:00Z,45.26683333,-66.06116667,136.7,6.8,8.8
2021-09-06T07:55:00Z,45.26683333,-66.06116667,135.9,6.8,8.8
2021-09-06T07:56:00Z,45.26683333,-66.06116667,135.4,6.8,8.8
2021-09-06T07:57:00Z,45.26683333,-66.06116667,134.7,6.9,9.2
2021-09-06T07:58:00Z,45.26683333,-66.06116667,133.9,7.1,9.7
2021-09-06T07:59:00Z,45.26683333,-66.06116667,133.6,7.2,9.7
2021-09-06T08:00:00Z,45.26683333,-66.06116667,133.2,7.3,9.7
2021-09-06T08:01:00Z,45.26683333,-66.06116667,132.8,7.3,9.7
2021-09-06T08:02:00Z,45.26683333,-66.06116667,132.9,7.4,9.7
2021-09-06T08:03:00Z,45.26683333,-66.06116667,133.0,7.5,9.7
2021-09-06T08:04:00Z,45.26683333,-66.06116667,133.0,7.5,9.7
2021-09-06T08:05:00Z,45.26683333,-66.06116667,132.7,7.5,9.7
2021-09-06T08:06:00Z,45.26683333,-66.06116667,132.6,7.6,9.7
2021-09-06T08:07:00Z,45.26683333,-66.06116667,132.8,7.5,9.7
2021-09-06T08:08:00Z,45.26683333,-66.06116667,133.2,7.4,9.3
2021-09-06T08:09:00Z,45.26683333,-66.06116667,133.1,7.2,9.3
2021-09-06T08:10:00Z,45.26683333,-66.06116667,133.1,7.1,8.8
2021-09-06T08:11:00Z,45.26683333,-66.06116667,133.0,7.1,8.8
2021-09-06T08:12:00Z,45.26683333,-66.06116667,132.7,7.1,8.8
2021-09-06T08:13:00Z,45.26683333,-66.06116667,132.3,7.1,8.8
2021-09-06T08:14:00Z,45.26683333,-66.06116667,132.0,7.1,8.8
2021-09-06T08:15:00Z,45.26683333,-66.06116667,131.4,7.1,8.8
2021-09-06T08:16:00Z,45.26683333,-66.06116667,130.8,7.0,8.8
2021-09-06T08:17:00Z,45.26683333,-66.06116667,129.9,7.0,8.8
2021-09-06T08:18:00Z,45.26683333,-66.06116667,128.9,6.9,8.8
2021-09-06T08:19:00Z,45.26683333,-66.06116667,128.1,6.9,8.8
2021-09-06T08:20:00Z,45.26683333,-66.06116667,127.4,6.9,8.8
2021-09-06T08:21:00Z,45.26683333,-66.06116667,126.5,6.9,8.8
2021-09-06T08:22:00Z,45.26683333,-66.06116667,125.7,6.8,8.8
2021-09-06T08:23:00Z,45.26683333,-66.06116667,125.1,6.6,8.3
2021-09-06T08:24:00Z,45.26683333,-66.06116667,125.0,6.6,8.5
2021-09-06T08:25:00Z,45.26683333,-66.06116667,125.0,6.6,8.5
2021-09-06T08:26:00Z,45.26683333,-66.06116667,125.2,6.6,8.5
2021-09-06T08:27:00Z,45.26683333,-66.06116667,125.5,6.7,8.5
2021-09-06T08:28:00Z,45.26683333,-66.06116667,125.9,6.8,8.6
2021-09-06T08:29:00Z,45.26683333,-66.06116667,126.4,6.8,8.8
2021-09-06T08:30:00Z,45.26683333,-66.06116667,126.9,6.9,8.8
2021-09-06T08:31:00Z,45.26683333,-66.06116667,127.7,7.0,8.9
2021-09-06T08:32:00Z,45.26683333,-66.06116667,128.4,7.1,8.9
2021-09-06T08:33:00Z,45.26683333,-66.06116667,129.3,7.3,8.9
2021-09-06T08:34:00Z,45.26683333,-66.06116667,129.9,7.3,9.2
2021-09-06T08:35:00Z,45.26683333,-66.06116667,130.5,7.5,9.4
2021-09-06T08:36:00Z,45.26683333,-66.06116667,131.0,7.5,9.4
2021-09-06T08:37:00Z,45.26683333,-66.06116667,131.5,7.6,9.4
2021-09-06T08:38:00Z,45.26683333,-66.06116667,132.3,7.7,9.4
2021-09-06T08:39:00Z,45.26683333,-66.06116667,132.9,7.7,9.4
2021-09-06T08:40:00Z,45.26683333,-66.06116667,133.7,7.8,9.8
2021-09-06T08:41:00Z,45.26683333,-66.06116667,134.3,7.8,9.8
2021-09-06T08:42:00Z,45.26683333,-66.06116667,135.3,7.8,9.8
2021-09-06T08:43:00Z,45.26683333,-66.06116667,135.5,7.9,9.8
2021-09-06T08:44:00Z,45.26683333,-66.06116667,135.9,7.8,9.8
2021-09-06T08:45:00Z,45.26683333,-66.06116667,136.0,7.8,9.8
2021-09-06T08:46:00Z,45.26683333,-66.06116667,136.1,7.8,10.3
2021-09-06T08:47:00Z,45.26683333,-66.06116667,136.4,7.7,10.3
2021-09-06T08:48:00Z,45.26683333,-66.06116667,136.3,7.7,10.3
2021-09-06T08:49:00Z,45.26683333,-66.06116667,136.2,7.7,10.3
2021-09-06T08:50:00Z,45.26683333,-66.06116667,135.8,7.6,10.3
2021-09-06T08:51:00Z,45.26683333,-66.06116667,135.6,7.5,10.3
2021-09-06T08:52:00Z,45.26683333,-66.06116667,135.1,7.4,10.3
2021-09-06T08:53:00Z,45.26683333,-66.06116667,135.2,7.4,10.3
2021-09-06T08:54:00Z,45.26683333,-66.06116667,135.4,7.4,10.3
2021-09-06T08:55:00Z,45.26683333,-66.06116667,135.5,7.3,10.3
2021-09-06T08:56:00Z,45.26683333,-66.06116667,135.5,7.3,9.1
2021-09-06T08:57:00Z,45.26683333,-66.06116667,135.2,7.3,9.1
2021-09-06T08:58:00Z,45.26683333,-66.06116667,134.7,7.3,9.2
2021-09-06T08:59:00Z,45.26683333,-66.06116667,134.4,7.3,9.2
2021-09-06T09:00:00Z,45.26683333,-66.06116667,134.7,7.3,9.2
2021-09-06T09:01:00Z,45.26683333,-66.06116667,134.9,7.3,9.2
2021-09-06T09:02:00Z,45.26683333,-66.06116667,135.5,7.3,9.2
2021-09-06T09:03:00Z,45.26683333,-66.06116667,135.8,7.3,9.2
2021-09-06T09:04:00Z,45.26683333,-66.06116667,135.7,7.3,9.2
2021-09-06T09:05:00Z,45.26683333,-66.06116667,135.6,7.4,9.2
2021-09-06T09:06:00Z,45.26683333,-66.06116667,135.3,7.4,9.2
2021-09-06T09:07:00Z,45.26683333,-66.06116667,135.3,7.4,9.2
2021-09-06T09:08:00Z,45.26683333,-66.06116667,136.0,7.4,9.1
2021-09-06T09:09:00Z,45.26683333,-66.06116667,136.4,7.3,9.1
2021-09-06T09:10:00Z,45.26683333,-66.06116667,136.1,7.3,9.1
2021-09-06T09:11:00Z,45.26683333,-66.06116667,135.8,7.5,9.8
2021-09-06T09:12:00Z,45.26683333,-66.06116667,135.0,7.6,9.8
2021-09-06T09:13:00Z,45.26683333,-66.06116667,134.4,7.7,10.0
2021-09-06T09:14:00Z,45.26683333,-66.06116667,133.9,7.8,10.0
2021-09-06T09:15:00Z,45.26683333,-66.06116667,133.7,7.8,10.0
2021-09-06T09:16:00Z,45.26683333,-66.06116667,133.9,7.9,10.0
2021-09-06T09:17:00Z,45.26683333,-66.06116667,133.9,7.8,10.0
2021-09-06T09:18:00Z,45.26683333,-66.06116667,133.2,7.9,10.0
2021-09-06T09:19:00Z,45.26683333,-66.06116667,133.1,8.1,10.0
2021-09-06T09:20:00Z,45.26683333,-66.06116667,132.7,8.1,10.0
2021-09-06T09:21:00Z,45.26683333,-66.06116667,132.1,8.0,10.0
2021-09-06T09:22:00Z,45.26683333,-66.06116667,131.7,7.9,10.0
2021-09-06T09:23:00Z,45.26683333,-66.06116667,131.6,7.8,9.8
2021-09-06T09:24:00Z,45.26683333,-66.06116667,131.5,7.9,10.3
2021-09-06T09:25:00Z,45.26683333,-66.06116667,131.7,7.9,10.3
2021-09-06T09:26:00Z,45.26683333,-66.06116667,132.0,7.8,10.3
2021-09-06T09:27:00Z,45.26683333,-66.06116667,132.4,7.9,10.3
2021-09-06T09:28:00Z,45.26683333,-66.06116667,133.1,7.9,10.3
2021-09-06T09:29:00Z,45.26683333,-66.06116667,133.3,8.0,10.3
2021-09-06T09:30:00Z,45.26683333,-66.06116667,134.1,8.0,10.3
2021-09-06T09:31:00Z,45.26683333,-66.06116667,135.3,8.1,10.3
2021-09-06T09:32:00Z,45.26683333,-66.06116667,136.8,8.2,10.3
2021-09-06T09:33:00Z,45.26683333,-66.06116667,138.3,8.2,10.3
2021-09-06T09:34:00Z,45.26683333,-66.06116667,139.5,8.1,10.1
2021-09-06T09:35:00Z,45.26683333,-66.06116667,140.3,8.1,10.1
2021-09-06T09:36:00Z,45.26683333,-66.06116667,139.7,8.1,10.1
2021-09-06T09:37:00Z,45.26683333,-66.06116667,139.5,8.2,10.1
2021-09-06T09:38:00Z,45.26683333,-66.06116667,139.3,8.0,10.1
2021-09-06T09:39:00Z,45.26683333,-66.06116667,139.5,7.8,10.0
2021-09-06T09:40:00Z,45.26683333,-66.06116667,140.1,7.7,9.7
2021-09-06T09:41:00Z,45.26683333,-66.06116667,140.3,7.6,9.7
2021-09-06T09:42:00Z,45.26683333,-66.06116667,140.4,7.5,9.7
2021-09-06T09:43:00Z,45.26683333,-66.06116667,139.9,7.4,9.7
2021-09-06T09:44:00Z,45.26683333,-66.06116667,139.8,7.4,9.7
2021-09-06T09:45:00Z,45.26683333,-66.06116667,139.7,7.3,9.7
2021-09-06T09:46:00Z,45.26683333,-66.06116667,140.5,7.3,9.7
2021-09-06T09:47:00Z,45.26683333,-66.06116667,141.0,7.1,8.8
2021-09-06T09:48:00Z,45.26683333,-66.06116667,141.2,7.2,8.9
2021-09-06T09:49:00Z,45.26683333,-66.06116667,141.1,7.2,9.1
2021-09-06T09:50:00Z,45.26683333,-66.06116667,140.3,7.2,9.1
2021-09-06T09:51:00Z,45.26683333,-66.06116667,139.6,7.2,9.1
2021-09-06T09:52:00Z,45.26683333,-66.06116667,139.4,7.2,9.1
2021-09-06T09:53:00Z,45.26683333,-66.06116667,138.9,7.2,9.1
2021-09-06T09:54:00Z,45.26683333,-66.06116667,138.5,7.2,9.1
2021-09-06T09:55:00Z,45.26683333,-66.06116667,138.2,7.1,9.1
2021-09-06T09:56:00Z,45.26683333,-66.06116667,138.0,7.0,9.1
2021-09-06T09:57:00Z,45.26683333,-66.06116667,137.4,7.0,9.1
2021-09-06T09:58:00Z,45.26683333,-66.06116667,137.2,7.0,9.1
2021-09-06T09:59:00Z,45.26683333,-66.06116667,137.2,6.9,8.9
2021-09-06T10:00:00Z,45.26683333,-66.06116667,137.7,6.8,8.9
2021-09-06T10:01:00Z,45.26683333,-66.06116667,137.9,6.7,8.7
2021-09-06T10:02:00Z,45.26683333,-66.06116667,137.7,6.6,8.2
2021-09-06T10:03:00Z,45.26683333,-66.06116667,137.9,6.5,8.2
2021-09-06T10:04:00Z,45.26683333,-66.06116667,138.1,6.4,8.2
2021-09-06T10:05:00Z,45.26683333,-66.06116667,138.4,6.4,8.2
2021-09-06T10:06:00Z,45.26683333,-66.06116667,138.9,6.3,8.2
2021-09-06T10:07:00Z,45.26683333,-66.06116667,139.4,6.2,7.8
2021-09-06T10:08:00Z,45.26683333,-66.06116667,140.1,6.1,7.8
2021-09-06T10:09:00Z,45.26683333,-66.06116667,140.9,6.1,7.8
2021-09-06T10:10:00Z,45.26683333,-66.06116667,141.3,6.1,8.6
2021-09-06T10:11:00Z,45.26683333,-66.06116667,141.4,6.1,8.6
2021-09-06T10:12:00Z,45.26683333,-66.06116667,141.9,6.1,8.6
2021-09-06T10:13:00Z,45.26683333,-66.06116667,142.4,6.1,8.6
2021-09-06T10:14:00Z,45.26683333,-66.06116667,143.2,6.2,8.6
2021-09-06T10:15:00Z,45.26683333,-66.06116667,144.2,6.2,8.6
2021-09-06T10:16:00Z,45.26683333,-66.06116667,145.1,6.2,8.6
2021-09-06T10:17:00Z,45.26683333,-66.06116667,145.7,6.4,8.6
2021-09-06T10:18:00Z,45.26683333,-66.06116667,146.2,6.5,8.6
2021-09-06T10:19:00Z,45.26683333,-66.06116667,146.6,6.5,8.6
2021-09-06T10:20:00Z,45.26683333,-66.06116667,146.7,6.5,8.3
2021-09-06T10:21:00Z,45.26683333,-66.06116667,147.1,6.5,8.3
2021-09-06T10:22:00Z,45.26683333,-66.06116667,147.8,6.6,8.3
2021-09-06T10:23:00Z,45.26683333,-66.06116667,148.6,6.7,8.3
2021-09-06T10:24:00Z,45.26683333,-66.06116667,149.0,6.6,8.3
2021-09-06T10:25:00Z,45.26683333,-66.06116667,148.6,6.7,8.3
2021-09-06T10:26:00Z,45.26683333,-66.06116667,147.7,6.6,8.3
2021-09-06T10:27:00Z,45.26683333,-66.06116667,147.5,6.6,8.3
2021-09-06T10:28:00Z,45.26683333,-66.06116667,146.6,6.5,8.3
2021-09-06T10:29:00Z,45.26683333,-66.06116667,145.8,6.5,8.3
2021-09-06T10:30:00Z,45.26683333,-66.06116667,145.7,6.5,8.3
2021-09-06T10:31:00Z,45.26683333,-66.06116667,146.0,6.4,8.3
2021-09-06T10:32:00Z,45.26683333,-66.06116667,145.3,6.4,8.3
2021-09-06T10:33:00Z,45.26683333,-66.06116667,144.0,6.4,8.3
2021-09-06T10:34:00Z,45.26683333,-66.06116667,143.2,6.3,8.3
2021-09-06T10:35:00Z,45.26683333,-66.06116667,142.7,6.2,8.3
2021-09-06T10:36:00Z,45.26683333,-66.06116667,142.6,6.1,8.3
2021-09-06T10:37:00Z,45.26683333,-66.06116667,142.8,5.9,8.3
2021-09-06T10:38:00Z,45.26683333,-66.06116667,143.9,5.8,8.3
2021-09-06T10:39:00Z,45.26683333,-66.06116667,145.0,5.6,8.3
2021-09-06T10:40:00Z,45.26683333,-66.06116667,145.7,5.3,7.5
2021-09-06T10:41:00Z,45.26683333,-66.06116667,146.3,5.0,7.5
2021-09-06T10:42:00Z,45.26683333,-66.06116667,147.8,4.7,7.3
2021-09-06T10:43:00Z,45.26683333,-66.06116667,149.7,4.5,6.6
2021-09-06T10:44:00Z,45.26683333,-66.06116667,151.4,4.2,6.6
2021-09-06T10:45:00Z,45.26683333,-66.06116667,153.6,4.0,6.6
2021-09-06T10:46:00Z,45.26683333,-66.06116667,155.9,3.7,6.1
2021-09-06T10:47:00Z,45.26683333,-66.06116667,158.0,3.4,5.7
2021-09-06T10:48:00Z,45.26683333,-66.06116667,159.8,3.1,4.9
2021-09-06T10:49:00Z,45.26683333,-66.06116667,161.5,2.9,4.5
2021-09-06T10:50:00Z,45.26683333,-66.06116667,162.9,2.7,4.3
2021-09-06T10:51:00Z,45.26683333,-66.06116667,165.0,2.5,4.3
2021-09-06T10:52:00Z,45.26683333,-66.06116667,166.6,2.3,4.3
2021-09-06T10:53:00Z,45.26683333,-66.06116667,166.9,2.1,4.2
2021-09-06T10:54:00Z,45.26683333,-66.06116667,167.1,1.9,3.4
2021-09-06T10:55:00Z,45.26683333,-66.06116667,167.3,1.9,3.4
2021-09-06T10:56:00Z,45.26683333,-66.06116667,167.3,2.0,3.6
2021-09-06T10:57:00Z,45.26683333,-66.06116667,166.7,2.1,4.0
2021-09-06T10:58:00Z,45.26683333,-66.06116667,165.7,2.2,4.0
2021-09-06T10:59:00Z,45.26683333,-66.06116667,164.6,2.3,4.0
2021-09-06T11:00:00Z,45.26683333,-66.06116667,163.8,2.6,4.4
2021-09-06T11:01:00Z,45.26683333,-66.06116667,162.5,2.7,4.5
2021-09-06T11:02:00Z,45.26683333,-66.06116667,161.3,2.9,4.6
2021-09-06T11:03:00Z,45.26683333,-66.06116667,161.3,3.2,4.7
2021-09-06T11:04:00Z,45.26683333,-66.06116667,160.4,3.4,5.7
2021-09-06T11:05:00Z,45.26683333,-66.06116667,159.5,3.6,5.7
2021-09-06T11:06:00Z,45.26683333,-66.06116667,158.6,3.8,5.7
2021-09-06T11:07:00Z,45.26683333,-66.06116667,158.8,4.0,5.9
2021-09-06T11:08:00Z,45.26683333,-66.06116667,159.4,4.1,5.9
2021-09-06T11:09:00Z,45.26683333,-66.06116667,159.9,4.3,5.9
2021-09-06T11:10:00Z,45.26683333,-66.06116667,160.9,4.4,5.9
2021-09-06T11:11:00Z,45.26683333,-66.06116667,161.6,4.5,5.9
2021-09-06T11:12:00Z,45.26683333,-66.06116667,162.4,4.5,5.9
2021-09-06T11:13:00Z,45.26683333,-66.06116667,163.2,4.6,5.9
2021-09-06T11:14:00Z,45.26683333,-66.06116667,164.7,4.6,5.9
2021-09-06T11:15:00Z,45.26683333,-66.06116667,165.7,4.6,5.9
2021-09-06T11:16:00Z,45.26683333,-66.06116667,167.3,4.6,5.9
2021-09-06T11:17:00Z,45.26683333,-66.06116667,167.7,4.5,5.9
2021-09-06T11:18:00Z,45.26683333,-66.06116667,168.4,4.5,5.9
2021-09-06T11:19:00Z,45.26683333,-66.06116667,169.0,4.5,5.9
2021-09-06T11:20:00Z,45.26683333,-66.06116667,169.5,4.4,5.6
2021-09-06T11:21:00Z,45.26683333,-66.06116667,169.9,4.3,5.5
2021-09-06T11:22:00Z,45.26683333,-66.06116667,170.0,4.3,5.5
2021-09-06T11:23:00Z,45.26683333,-66.06116667,169.9,4.3,5.5
2021-09-06T11:24:00Z,45.26683333,-66.06116667,169.9,4.2,5.5
2021-09-06T11:25:00Z,45.26683333,-66.06116667,171.1,4.2,6.2
2021-09-06T11:26:00Z,45.26683333,-66.06116667,171.1,4.2,6.2
2021-09-06T11:27:00Z,45.26683333,-66.06116667,172.4,4.2,6.2
2021-09-06T11:28:00Z,45.26683333,-66.06116667,173.5,4.2,6.2
2021-09-06T11:29:00Z,45.26683333,-66.06116667,174.4,4.2,7.3
2021-09-06T11:30:00Z,45.26683333,-66.06116667,175.7,4.3,7.3
2021-09-06T11:31:00Z,45.26683333,-66.06116667,177.3,4.4,7.3
2021-09-06T11:32:00Z,45.26683333,-66.06116667,179.2,4.4,7.3
2021-09-06T11:33:00Z,45.26683333,-66.06116667,180.7,4.5,7.3
2021-09-06T11:34:00Z,45.26683333,-66.06116667,182.8,4.5,7.3
2021-09-06T11:35:00Z,45.26683333,-66.06116667,183.4,4.5,7.3
2021-09-06T11:36:00Z,45.26683333,-66.06116667,184.7,4.5,7.3
2021-09-06T11:37:00Z,45.26683333,-66.06116667,185.0,4.5,7.3
