timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-12-21T05:49:00Z,45.26683333,-66.06116667,327.0,3.4,4.8
2021-12-21T05:50:00Z,45.26683333,-66.06116667,325.5,3.3,4.8
2021-12-21T05:51:00Z,45.26683333,-66.06116667,325.0,3.2,4.8
2021-12-21T05:52:00Z,45.26683333,-66.06116667,324.7,3.1,4.7
2021-12-21T05:53:00Z,45.26683333,-66.06116667,324.3,3.0,4.7
2021-12-21T05:54:00Z,45.26683333,-66.06116667,323.3,2.8,4.4
2021-12-21T05:55:00Z,45.26683333,-66.06116667,321.9,2.7,4.4
2021-12-21T05:56:00Z,45.26683333,-66.06116667,321.8,2.6,4.4
2021-12-21T05:57:00Z,45.26683333,-66.06116667,321.6,2.4,4.2
2021-12-21T05:58:00Z,45.26683333,-66.06116667,320.2,2.3,3.5
2021-12-21T05:59:00Z,45.26683333,-66.06116667,319.0,2.1,3.4
2021-12-21T06:00:00Z,45.26683333,-66.06116667,318.1,2.1,3.4
2021-12-21T06:01:00Z,45.26683333,-66.06116667,316.5,2.0,3.4
2021-12-21T06:02:00Z,45.26683333,-66.06116667,314.1,2.0,3.2
2021-12-21T06:03:01Z,45.26683333,-66.06116667,311.9,1.9,3.2
2021-12-21T06:04:00Z,45.26683333,-66.06116667,310.8,1.8,3.0
2021-12-21T06:05:00Z,45.26683333,-66.06116667,309.4,1.9,3.0
2021-12-21T06:06:00Z,45.26683333,-66.06116667,307.8,1.9,3.3
2021-12-21T06:07:00Z,45.26683333,-66.06116667,306.0,2.0,3.3
2021-12-21T06:08:00Z,45.26683333,-66.06116667,305.8,2.1,3.3
2021-12-21T06:09:00Z,45.26683333,-66.06116667,305.6,2.2,3.3
2021-12-21T06:10:00Z,45.26683333,-66.06116667,305.1,2.3,3.3
2021-12-21T06:11:00Z,45.26683333,-66.06116667,304.9,2.2,3.3
2021-12-21T06:12:00Z,45.26683333,-66.06116667,306.2,2.2,3.3
2021-12-21T06:13:00Z,45.26683333,-66.06116667,305.4,2.2,3.3
2021-12-21T06:14:00Z,45.26683333,-66.06116667,303.5,2.2,3.3
2021-12-21T06:15:00Z,45.26683333,-66.06116667,303.0,2.1,3.3
2021-12-21T06:16:00Z,45.26683333,-66.06116667,299.6,2.1,3.3
2021-12-21T06:17:00Z,45.26683333,-66.06116667,298.1,2.0,3.3
2021-12-21T06:18:00Z,45.26683333,-66.06116667,296.1,2.0,3.3
2021-12-21T06:19:00Z,45.26683333,-66.06116667,294.9,1.8,3.1
2021-12-21T06:20:00Z,45.26683333,-66.06116667,293.6,1.7,2.7
2021-12-21T06:21:00Z,45.26683333,-66.06116667,293.3,1.7,2.7
2021-12-21T06:22:00Z,45.26683333,-66.06116667,291.7,1.7,2.7
2021-12-21T06:23:00Z,45.26683333,-66.06116667,293.2,1.6,2.7
2021-12-21T06:24:00Z,45.26683333,-66.06116667,294.6,1.6,2.7
2021-12-21T06:25:00Z,45.26683333,-66.06116667,295.9,1.7,3.0
2021-12-21T06:26:00Z,45.26683333,-66.06116667,299.2,1.7,3.1
2021-12-21T06:27:00Z,45.26683333,-66.06116667,300.9,1.7,3.1
2021-12-21T06:28:00Z,45.26683333,-66.06116667,303.0,1.8,3.1
2021-12-21T06:29:00Z,45.26683333,-66.06116667,304.6,1.9,3.1
2021-12-21T06:30:00Z,45.26683333,-66.06116667,306.3,2.0,3.1
2021-12-21T06:31:00Z,45.26683333,-66.06116667,307.3,2.1,3.4
2021-12-21T06:32:00Z,45.26683333,-66.06116667,308.8,2.2,3.4
2021-12-21T06:33:00Z,45.26683333,-66.06116667,309.2,2.4,3.4
2021-12-21T06:34:00Z,45.26683333,-66.06116667,309.5,2.5,3.4
2021-12-21T06:35:00Z,45.26683333,-66.06116667,308.9,2.5,3.4
2021-12-21T06:36:00Z,45.26683333,-66.06116667,307.5,2.5,3.4
2021-12-21T06:37:00Z,45.26683333,-66.06116667,305.5,2.6,4.3
2021-12-21T06:38:00Z,45.26683333,-66.06116667,304.0,2.6,4.3
2021-12-21T06:39:00Z,45.26683333,-66.06116667,302.8,2.7,4.3
2021-12-21T06:40:00Z,45.26683333,-66.06116667,301.8,2.7,4.3
2021-12-21T06:41:00Z,45.26683333,-66.06116667,300.9,2.8,4.3
2021-12-21T06:42:00Z,45.26683333,-66.06116667,299.8,2.8,4.3
2021-12-21T06:43:00Z,45.26683333,-66.06116667,298.5,2.9,4.6
2021-12-21T06:44:00Z,45.26683333,-66.06116667,296.9,3.0,4.7
2021-12-21T06:45:00Z,45.26683333,-66.06116667,296.2,3.1,4.9
2021-12-21T06:46:00Z,45.26683333,-66.06116667,296.3,3.3,5.1
2021-12-21T06:47:00Z,45.26683333,-66.06116667,297.4,3.5,5.2
2021-12-21T06:48:00Z,45.26683333,-66.06116667,297.4,3.7,5.2
2021-12-21T06:49:00Z,45.26683333,-66.06116667,296.4,3.8,5.4
2021-12-21T06:50:00Z,45.26683333,-66.06116667,295.1,4.0,5.4
2021-12-21T06:51:00Z,45.26683333,-66.06116667,293.7,4.1,5.4
2021-12-21T06:52:00Z,45.26683333,-66.06116667,292.6,4.2,5.4
2021-12-21T06:53:00Z,45.26683333,-66.06116667,291.6,4.3,5.4
2021-12-21T06:54:00Z,45.26683333,-66.06116667,291.6,4.3,5.4
2021-12-21T06:55:00Z,45.26683333,-66.06116667,291.7,4.2,5.4
2021-12-21T06:56:00Z,45.26683333,-66.06116667,292.5,4.0,5.4
2021-12-21T06:57:00Z,45.26683333,-66.06116667,293.4,3.9,5.4
2021-12-21T06:58:00Z,45.26683333,-66.06116667,294.7,3.9,5.4
2021-12-21T06:59:00Z,45.26683333,-66.06116667,296.8,3.7,5.2
2021-12-21T07:00:00Z,45.26683333,-66.06116667,298.8,3.6,5.1
2021-12-21T07:01:00Z,45.26683333,-66.06116667,301.1,3.4,4.9
2021-12-21T07:02:00Z,45.26683333,-66.06116667,302.7,3.3,4.9
2021-12-21T07:03:00Z,45.26683333,-66.06116667,304.4,3.2,4.6
2021-12-21T07:04:00Z,45.26683333,-66.06116667,304.7,3.1,4.6
2021-12-21T07:05:00Z,45.26683333,-66.06116667,305.3,3.1,4.6
2021-12-21T07:06:00Z,45.26683333,-66.06116667,306.4,3.1,4.7
2021-12-21T07:07:00Z,45.26683333,-66.06116667,304.9,3.0,4.7
2021-12-21T07:08:00Z,45.26683333,-66.06116667,303.5,3.0,4.7
2021-12-21T07:09:00Z,45.26683333,-66.06116667,302.6,2.9,4.7
2021-12-21T07:10:00Z,45.26683333,-66.06116667,300.9,2.8,4.7
2021-12-21T07:11:00Z,45.26683333,-66.06116667,298.6,2.8,4.7
2021-12-21T07:12:00Z,45.26683333,-66.06116667,296.2,2.7,4.7
2021-12-21T07:13:00Z,45.26683333,-66.06116667,293.4,2.8,4.7
2021-12-21T07:14:00Z,45.26683333,-66.06116667,290.9,2.8,5.0
2021-12-21T07:15:00Z,45.26683333,-66.06116667,287.9,2.9,5.0
2021-12-21T07:16:00Z,45.26683333,-66.06116667,284.7,3.0,5.0
2021-12-21T07:17:00Z,45.26683333,-66.06116667,283.9,3.1,5.0
2021-12-21T07:18:00Z,45.26683333,-66.06116667,281.3,3.2,5.0
2021-12-21T07:19:00Z,45.26683333,-66.06116667,279.5,3.3,5.0
2021-12-21T07:20:00Z,45.26683333,-66.06116667,278.2,3.3,5.0
2021-12-21T07:21:00Z,45.26683333,-66.06116667,277.3,3.5,5.0
2021-12-21T07:22:00Z,45.26683333,-66.06116667,277.5,3.5,5.0
2021-12-21T07:23:00Z,45.26683333,-66.06116667,277.9,3.6,5.0
2021-12-21T07:24:00Z,45.26683333,-66.06116667,279.0,3.6,4.9
2021-12-21T07:25:00Z,45.26683333,-66.06116667,280.0,3.6,4.9
2021-12-21T07:26:00Z,45.26683333,-66.06116667,280.5,3.6,4.9
2021-12-21T07:27:00Z,45.26683333,-66.06116667,280.8,3.6,4.9
2021-12-21T07:28:00Z,45.26683333,-66.06116667,281.7,3.7,5.2
2021-12-21T07:29:00Z,45.26683333,-66.06116667,281.3,3.8,5.2
2021-12-21T07:30:00Z,45.26683333,-66.06116667,279.7,3.9,5.6
2021-12-21T07:31:00Z,45.26683333,-66.06116667,278.9,4.0,6.2
2021-12-21T07:32:00Z,45.26683333,-66.06116667,278.1,4.1,6.2
2021-12-21T07:33:00Z,45.26683333,-66.06116667,277.7,4.2,6.2
2021-12-21T07:34:00Z,45.26683333,-66.06116667,277.0,4.3,6.2
2021-12-21T07:35:00Z,45.26683333,-66.06116667,275.9,4.3,6.2
2021-12-21T07:36:00Z,45.26683333,-66.06116667,274.8,4.3,6.2
2021-12-21T07:37:00Z,45.26683333,-66.06116667,273.8,4.4,6.2
2021-12-21T07:38:00Z,45.26683333,-66.06116667,274.5,4.3,6.2
2021-12-21T07:39:00Z,45.26683333,-66.06116667,275.1,4.2,6.2
2021-12-21T07:40:00Z,45.26683333,-66.06116667,277.8,4.1,6.2
2021-12-21T07:41:00Z,45.26683333,-66.06116667,279.9,4.0,5.6
2021-12-21T07:42:00Z,45.26683333,-66.06116667,280.5,4.0,5.6
2021-12-21T07:43:00Z,45.26683333,-66.06116667,281.6,4.0,5.6
2021-12-21T07:44:00Z,45.26683333,-66.06116667,282.5,4.2,6.9
2021-12-21T07:45:00Z,45.26683333,-66.06116667,283.1,4.3,6.9
2021-12-21T07:46:00Z,45.26683333,-66.06116667,283.0,4.5,6.9
2021-12-21T07:47:00Z,45.26683333,-66.06116667,283.3,4.5,6.9
2021-12-21T07:48:00Z,45.26683333,-66.06116667,283.1,4.6,6.9
2021-12-21T07:49:00Z,45.26683333,-66.06116667,283.5,4.7,6.9
2021-12-21T07:50:00Z,45.26683333,-66.06116667,283.1,4.7,6.9
2021-12-21T07:51:00Z,45.26683333,-66.06116667,282.6,4.6,6.9
2021-12-21T07:52:00Z,45.26683333,-66.06116667,282.9,4.6,6.9
2021-12-21T07:53:00Z,45.26683333,-66.06116667,283.4,4.4,6.9
2021-12-21T07:54:00Z,45.26683333,-66.06116667,283.8,4.3,6.7
2021-12-21T07:55:00Z,45.26683333,-66.06116667,284.5,4.1,6.7
2021-12-21T07:56:00Z,45.26683333,-66.06116667,286.4,3.8,5.3
2021-12-21T07:57:00Z,45.26683333,-66.06116667,288.1,3.7,5.1
2021-12-21T07:58:00Z,45.26683333,-66.06116667,289.2,3.7,4.9
2021-12-21T07:59:00Z,45.26683333,-66.06116667,290.0,3.7,5.4
2021-12-21T08:00:00Z,45.26683333,-66.06116667,291.7,3.7,5.4
2021-12-21T08:01:00Z,45.26683333,-66.06116667,293.2,3.7,5.4
2021-12-21T08:02:00Z,45.26683333,-66.06116667,293.4,3.8,5.4
2021-12-21T08:03:00Z,45.26683333,-66.06116667,292.9,3.8,5.4
2021-12-21T08:04:00Z,45.26683333,-66.06116667,292.5,3.8,5.4
2021-12-21T08:05:00Z,45.26683333,-66.06116667,292.2,3.8,5.4
2021-12-21T08:06:00Z,45.26683333,-66.06116667,291.3,3.9,5.4
2021-12-21T08:07:00Z,45.26683333,-66.06116667,290.7,4.0,5.4
2021-12-21T08:08:00Z,45.26683333,-66.06116667,289.6,4.1,5.9
2021-12-21T08:09:00Z,45.26683333,-66.06116667,288.5,4.1,5.9
2021-12-21T08:10:00Z,45.26683333,-66.06116667,286.5,4.1,5.9
2021-12-21T08:11:00Z,45.26683333,-66.06116667,285.1,4.1,5.9
2021-12-21T08:12:00Z,45.26683333,-66.06116667,284.9,4.0,5.9
2021-12-21T08:13:00Z,45.26683333,-66.06116667,283.8,3.9,5.9
2021-12-21T08:14:00Z,45.26683333,-66.06116667,284.5,3.9,5.9
2021-12-21T08:15:00Z,45.26683333,-66.06116667,285.8,3.8,5.9
2021-12-21T08:16:00Z,45.26683333,-66.06116667,286.1,3.8,5.9
2021-12-21T08:17:00Z,45.26683333,-66.06116667,285.3,3.8,5.9
2021-12-21T08:18:00Z,45.26683333,-66.06116667,286.6,3.6,5.0
2021-12-21T08:19:00Z,45.26683333,-66.06116667,287.3,3.6,5.3
2021-12-21T08:20:00Z,45.26683333,-66.06116667,288.0,3.7,5.3
2021-12-21T08:21:00Z,45.26683333,-66.06116667,288.7,3.7,5.3
2021-12-21T08:22:00Z,45.26683333,-66.06116667,288.9,3.7,5.3
2021-12-21T08:23:00Z,45.26683333,-66.06116667,289.9,3.7,5.3
2021-12-21T08:24:00Z,45.26683333,-66.06116667,289.1,3.9,5.3
2021-12-21T08:25:00Z,45.26683333,-66.06116667,288.1,4.0,5.3
2021-12-21T08:26:00Z,45.26683333,-66.06116667,288.3,4.0,5.3
2021-12-21T08:27:00Z,45.26683333,-66.06116667,289.3,4.0,5.3
2021-12-21T08:28:00Z,45.26683333,-66.06116667,288.3,4.0,5.3
2021-12-21T08:29:00Z,45.26683333,-66.06116667,288.6,3.9,5.2
2021-12-21T08:30:00Z,45.26683333,-66.06116667,289.4,3.9,5.2
2021-12-21T08:31:00Z,45.26683333,-66.06116667,288.6,3.9,5.2
2021-12-21T08:32:00Z,45.26683333,-66.06116667,287.4,3.9,5.2
2021-12-21T08:33:00Z,45.26683333,-66.06116667,287.7,3.9,5.2
2021-12-21T08:34:00Z,45.26683333,-66.06116667,288.7,3.8,5.2
2021-12-21T08:35:00Z,45.26683333,-66.06116667,289.8,3.7,5.0
2021-12-21T08:36:00Z,45.26683333,-66.06116667,289.2,3.7,5.1
2021-12-21T08:37:00Z,45.26683333,-66.06116667,289.3,3.7,5.1
2021-12-21T08:38:00Z,45.26683333,-66.06116667,289.8,3.8,5.1
2021-12-21T08:39:00Z,45.26683333,-66.06116667,289.0,3.8,5.1
2021-12-21T08:40:00Z,45.26683333,-66.06116667,288.1,3.8,5.4
2021-12-21T08:41:00Z,45.26683333,-66.06116667,288.0,3.8,5.4
2021-12-21T08:42:00Z,45.26683333,-66.06116667,289.9,3.7,5.4
2021-12-21T08:43:00Z,45.26683333,-66.06116667,289.7,3.8,5.4
2021-12-21T08:44:00Z,45.26683333,-66.06116667,288.5,3.9,5.4
2021-12-21T08:45:00Z,45.26683333,-66.06116667,286.7,3.9,5.4
2021-12-21T08:46:00Z,45.26683333,-66.06116667,288.1,3.9,5.4
2021-12-21T08:47:00Z,45.26683333,-66.06116667,288.8,3.9,5.4
2021-12-21T08:48:00Z,45.26683333,-66.06116667,288.6,3.9,5.4
2021-12-21T08:49:00Z,45.26683333,-66.06116667,290.1,3.8,5.4
2021-12-21T08:50:00Z,45.26683333,-66.06116667,292.0,3.8,5.3
2021-12-21T08:51:00Z,45.26683333,-66.06116667,293.1,3.8,5.3
2021-12-21T08:52:00Z,45.26683333,-66.06116667,293.0,3.8,5.3
2021-12-21T08:53:00Z,45.26683333,-66.06116667,295.8,3.8,5.3
2021-12-21T08:54:00Z,45.26683333,-66.06116667,297.1,3.7,5.3
2021-12-21T08:55:00Z,45.26683333,-66.06116667,299.9,3.6,5.3
2021-12-21T08:56:00Z,45.26683333,-66.06116667,299.9,3.6,5.3
2021-12-21T08:57:00Z,45.26683333,-66.06116667,299.4,3.6,5.3
2021-12-21T08:58:00Z,45.26683333,-66.06116667,301.1,3.5,5.0
2021-12-21T08:59:00Z,45.26683333,-66.06116667,300.8,3.5,5.0
2021-12-21T09:00:00Z,45.26683333,-66.06116667,301.2,3.4,5.0
2021-12-21T09:01:00Z,45.26683333,-66.06116667,302.8,3.4,5.0
2021-12-21T09:02:00Z,45.26683333,-66.06116667,303.6,3.3,5.0
2021-12-21T09:03:00Z,45.26683333,-66.06116667,302.7,3.3,5.0
2021-12-21T09:04:00Z,45.26683333,-66.06116667,303.4,3.2,4.8
2021-12-21T09:05:00Z,45.26683333,-66.06116667,301.6,3.3,5.5
2021-12-21T09:06:00Z,45.26683333,-66.06116667,300.7,3.4,5.7
2021-12-21T09:07:00Z,45.26683333,-66.06116667,300.2,3.5,5.7
2021-12-21T09:08:00Z,45.26683333,-66.06116667,297.8,3.6,5.7
2021-12-21T09:09:00Z,45.26683333,-66.06116667,295.9,3.6,5.7
2021-12-21T09:10:00Z,45.26683333,-66.06116667,291.8,3.6,5.7
2021-12-21T09:11:00Z,45.26683333,-66.06116667,289.2,3.6,5.7
2021-12-21T09:12:00Z,45.26683333,-66.06116667,287.4,3.6,5.7
2021-12-21T09:13:00Z,45.26683333,-66.06116667,285.4,3.6,5.7
2021-12-21T09:14:00Z,45.26683333,-66.06116667,284.1,3.6,5.7
2021-12-21T09:15:00Z,45.26683333,-66.06116667,283.3,3.5,5.7
2021-12-21T09:16:00Z,45.26683333,-66.06116667,283.4,3.5,5.3
2021-12-21T09:17:00Z,45.26683333,-66.06116667,282.7,3.4,5.2
2021-12-21T09:18:00Z,45.26683333,-66.06116667,283.6,3.3,4.8
2021-12-21T09:19:00Z,45.26683333,-66.06116667,284.2,3.3,4.8
2021-12-21T09:20:00Z,45.26683333,-66.06116667,284.3,3.3,4.8
2021-12-21T09:21:00Z,45.26683333,-66.06116667,286.1,3.3,4.6
2021-12-21T09:22:00Z,45.26683333,-66.06116667,286.0,3.5,6.1
2021-12-21T09:23:00Z,45.26683333,-66.06116667,287.2,3.6,6.7
2021-12-21T09:24:00Z,45.26683333,-66.06116667,286.6,3.8,6.7
2021-12-21T09:25:00Z,45.26683333,-66.06116667,287.8,4.0,6.7
2021-12-21T09:26:00Z,45.26683333,-66.06116667,286.9,4.1,6.7
2021-12-21T09:27:00Z,45.26683333,-66.06116667,287.3,4.1,6.7
2021-12-21T09:28:00Z,45.26683333,-66.06116667,287.0,4.2,6.7
2021-12-21T09:29:00Z,45.26683333,-66.06116667,287.6,4.2,6.7
2021-12-21T09:30:00Z,45.26683333,-66.06116667,291.5,4.2,6.7
2021-12-21T09:31:00Z,45.26683333,-66.06116667,290.1,4.3,6.7
2021-12-21T09:32:00Z,45.26683333,-66.06116667,290.2,4.2,6.7
2021-12-21T09:33:00Z,45.26683333,-66.06116667,291.2,4.1,6.7
2021-12-21T09:34:00Z,45.26683333,-66.06116667,291.3,3.9,6.0
2021-12-21T09:35:00Z,45.26683333,-66.06116667,290.2,3.8,6.0
2021-12-21T09:36:00Z,45.26683333,-66.06116667,291.0,3.6,6.0
2021-12-21T09:37:00Z,45.26683333,-66.06116667,291.4,3.5,6.0
2021-12-21T09:38:00Z,45.26683333,-66.06116667,291.1,3.5,6.0
2021-12-21T09:39:00Z,45.26683333,-66.06116667,289.5,3.5,6.0
2021-12-21T09:40:00Z,45.26683333,-66.06116667,286.8,3.5,6.0
2021-12-21T09:41:00Z,45.26683333,-66.06116667,285.9,3.6,6.9
2021-12-21T09:42:00Z,45.26683333,-66.06116667,285.3,3.6,6.9
2021-12-21T09:43:00Z,45.26683333,-66.06116667,282.2,3.8,6.9
2021-12-21T09:44:00Z,45.26683333,-66.06116667,281.4,3.9,6.9
2021-12-21T09:45:00Z,45.26683333,-66.06116667,281.4,4.0,6.9
2021-12-21T09:46:00Z,45.26683333,-66.06116667,280.1,4.3,7.1
2021-12-21T09:47:00Z,45.26683333,-66.06116667,278.0,4.4,7.1
2021-12-21T09:48:00Z,45.26683333,-66.06116667,276.6,4.5,7.1
2021-12-21T09:49:00Z,45.26683333,-66.06116667,276.5,4.5,7.1
2021-12-21T09:50:00Z,45.26683333,-66.06116667,275.1,4.5,7.1
2021-12-21T09:51:00Z,45.26683333,-66.06116667,272.7,4.5,7.1
2021-12-21T09:52:00Z,45.26683333,-66.06116667,271.4,4.5,7.1
2021-12-21T09:53:00Z,45.26683333,-66.06116667,269.6,4.4,7.1
2021-12-21T09:54:00Z,45.26683333,-66.06116667,266.6,4.4,7.1
2021-12-21T09:55:00Z,45.26683333,-66.06116667,264.2,4.5,7.1
2021-12-21T09:56:00Z,45.26683333,-66.06116667,262.3,4.5,7.2
2021-12-21T09:57:00Z,45.26683333,-66.06116667,260.8,4.4,7.2
2021-12-21T09:58:00Z,45.26683333,-66.06116667,260.2,4.4,7.2
2021-12-21T09:59:00Z,45.26683333,-66.06116667,257.7,4.6,7.2
2021-12-21T10:00:00Z,45.26683333,-66.06116667,256.4,4.7,7.2
2021-12-21T10:01:00Z,45.26683333,-66.06116667,256.4,4.7,7.2
2021-12-21T10:02:00Z,45.26683333,-66.06116667,256.0,4.7,7.2
2021-12-21T10:03:00Z,45.26683333,-66.06116667,256.4,4.8,7.2
2021-12-21T10:04:00Z,45.26683333,-66.06116667,256.1,4.8,7.2
2021-12-21T10:05:00Z,45.26683333,-66.06116667,256.0,4.8,7.2
2021-12-21T10:06:00Z,45.26683333,-66.06116667,256.3,4.7,7.0
2021-12-21T10:07:00Z,45.26683333,-66.06116667,258.7,4.7,7.0
2021-12-21T10:08:00Z,45.26683333,-66.06116667,259.6,4.6,7.0
2021-12-21T10:09:00Z,45.26683333,-66.06116667,262.4,4.4,6.8
2021-12-21T10:10:00Z,45.26683333,-66.06116667,265.6,4.3,6.5
2021-12-21T10:11:00Z,45.26683333,-66.06116667,268.8,4.2,6.5
2021-12-21T10:12:00Z,45.26683333,-66.06116667,269.8,4.2,6.5
2021-12-21T10:13:00Z,45.26683333,-66.06116667,271.8,4.2,6.5
2021-12-21T10:14:00Z,45.26683333,-66.06116667,275.4,4.2,6.4
2021-12-21T10:15:00Z,45.26683333,-66.06116667,278.1,4.1,6.0
2021-12-21T10:16:00Z,45.26683333,-66.06116667,279.4,4.1,5.9
2021-12-21T10:17:00Z,45.26683333,-66.06116667,278.3,4.0,5.9
2021-12-21T10:18:00Z,45.26683333,-66.06116667,278.2,4.0,5.9
2021-12-21T10:19:00Z,45.26683333,-66.06116667,277.4,4.1,6.3
2021-12-21T10:20:00Z,45.26683333,-66.06116667,274.6,4.2,6.3
2021-12-21T10:21:00Z,45.26683333,-66.06116667,272.9,4.3,6.5
2021-12-21T10:22:00Z,45.26683333,-66.06116667,271.3,4.4,6.8
2021-12-21T10:23:00Z,45.26683333,-66.06116667,270.3,4.3,6.8
2021-12-21T10:24:00Z,45.26683333,-66.06116667,270.2,4.3,6.8
2021-12-21T10:25:00Z,45.26683333,-66.06116667,268.0,4.2,6.8
2021-12-21T10:26:00Z,45.26683333,-66.06116667,265.8,4.3,6.8
2021-12-21T10:27:00Z,45.26683333,-66.06116667,264.9,4.4,6.8
2021-12-21T10:28:00Z,45.26683333,-66.06116667,263.8,4.6,6.8
2021-12-21T10:29:00Z,45.26683333,-66.06116667,263.4,4.6,6.8
2021-12-21T10:30:00Z,45.26683333,-66.06116667,263.2,4.6,6.8
2021-12-21T10:31:00Z,45.26683333,-66.06116667,262.7,4.5,6.8
2021-12-21T10:32:00Z,45.26683333,-66.06116667,263.9,4.5,6.6
2021-12-21T10:33:00Z,45.26683333,-66.06116667,261.7,4.4,6.6
2021-12-21T10:34:00Z,45.26683333,-66.06116667,260.1,4.3,6.6
2021-12-21T10:35:00Z,45.26683333,-66.06116667,261.0,4.3,6.6
2021-12-21T10:36:00Z,45.26683333,-66.06116667,262.5,4.3,6.6
2021-12-21T10:37:00Z,45.26683333,-66.06116667,262.7,4.3,6.6
2021-12-21T10:38:00Z,45.26683333,-66.06116667,263.2,4.0,6.0
2021-12-21T10:39:00Z,45.26683333,-66.06116667,263.7,3.8,6.0
2021-12-21T10:40:00Z,45.26683333,-66.06116667,265.3,3.6,6.0
2021-12-21T10:41:00Z,45.26683333,-66.06116667,267.0,3.5,5.4
2021-12-21T10:42:00Z,45.26683333,-66.06116667,267.6,3.4,5.4
2021-12-21T10:43:00Z,45.26683333,-66.06116667,268.5,3.3,5.4
2021-12-21T10:44:00Z,45.26683333,-66.06116667,268.4,3.3,5.2
2021-12-21T10:45:00Z,45.26683333,-66.06116667,268.2,3.3,6.3
2021-12-21T10:46:00Z,45.26683333,-66.06116667,269.2,3.2,7.4
2021-12-21T10:47:00Z,45.26683333,-66.06116667,270.0,3.3,7.4
2021-12-21T10:48:00Z,45.26683333,-66.06116667,271.5,3.3,7.4
2021-12-21T10:49:00Z,45.26683333,-66.06116667,270.9,3.3,7.4
2021-12-21T10:50:00Z,45.26683333,-66.06116667,269.8,3.4,7.4
2021-12-21T10:51:00Z,45.26683333,-66.06116667,267.6,3.4,7.4
2021-12-21T10:52:00Z,45.26683333,-66.06116667,266.4,3.4,7.4
2021-12-21T10:53:00Z,45.26683333,-66.06116667,267.4,3.5,7.4
2021-12-21T10:54:00Z,45.26683333,-66.06116667,268.0,3.6,7.4
2021-12-21T10:55:00Z,45.26683333,-66.06116667,268.4,3.6,7.4
2021-12-21T10:56:00Z,45.26683333,-66.06116667,267.1,3.7,7.1
2021-12-21T10:57:00Z,45.26683333,-66.06116667,266.4,3.9,8.9
2021-12-21T10:58:00Z,45.26683333,-66.06116667,262.9,4.2,8.9
2021-12-21T10:59:00Z,45.26683333,-66.06116667,262.0,4.4,8.9
2021-12-21T11:00:00Z,45.26683333,-66.06116667,261.4,4.7,8.9
2021-12-21T11:01:00Z,45.26683333,-66.06116667,260.8,5.1,9.2
2021-12-21T11:02:00Z,45.26683333,-66.06116667,260.8,5.3,9.2
2021-12-21T11:03:00Z,45.26683333,-66.06116667,260.6,5.5,9.2
2021-12-21T11:04:00Z,45.26683333,-66.06116667,259.9,5.8,9.8
2021-12-21T11:05:00Z,45.26683333,-66.06116667,258.2,6.1,9.8
2021-12-21T11:06:00Z,45.26683333,-66.06116667,256.2,6.1,9.8
2021-12-21T11:07:00Z,45.26683333,-66.06116667,255.5,6.1,9.8
2021-12-21T11:08:00Z,45.26683333,-66.06116667,256.8,6.0,9.8
2021-12-21T11:09:00Z,45.26683333,-66.06116667,257.4,6.1,9.8
2021-12-21T11:10:00Z,45.26683333,-66.06116667,257.1,5.8,9.8
2021-12-21T11:11:00Z,45.26683333,-66.06116667,258.0,5.5,9.8
2021-12-21T11:12:00Z,45.26683333,-66.06116667,257.8,5.4,9.8
2021-12-21T11:13:00Z,45.26683333,-66.06116667,257.0,5.2,9.8
2021-12-21T11:14:00Z,45.26683333,-66.06116667,255.7,5.0,7.9
2021-12-21T11:15:00Z,45.26683333,-66.06116667,256.7,4.8,7.9
2021-12-21T11:16:00Z,45.26683333,-66.06116667,259.2,4.7,7.9
2021-12-21T11:17:00Z,45.26683333,-66.06116667,260.1,4.6,6.9
2021-12-21T11:18:00Z,45.26683333,-66.06116667,260.9,4.5,6.4
2021-12-21T11:19:00Z,45.26683333,-66.06116667,260.0,4.5,7.0
2021-12-21T11:20:00Z,45.26683333,-66.06116667,260.7,4.5,7.0
2021-12-21T11:21:00Z,45.26683333,-66.06116667,261.4,4.5,7.0
2021-12-21T11:22:00Z,45.26683333,-66.06116667,261.4,4.5,7.0
2021-12-21T11:23:00Z,45.26683333,-66.06116667,262.2,4.6,7.0
2021-12-21T11:24:00Z,45.26683333,-66.06116667,263.1,4.7,7.6
2021-12-21T11:25:00Z,45.26683333,-66.06116667,263.2,4.7,7.6
2021-12-21T11:26:00Z,45.26683333,-66.06116667,263.2,4.6,7.6
2021-12-21T11:27:00Z,45.26683333,-66.06116667,263.6,4.5,7.6
2021-12-21T11:28:00Z,45.26683333,-66.06116667,261.1,4.5,7.6
2021-12-21T11:29:00Z,45.26683333,-66.06116667,261.0,4.3,7.6
2021-12-21T11:30:00Z,45.26683333,-66.06116667,261.4,4.3,7.6
2021-12-21T11:31:00Z,45.26683333,-66.06116667,261.4,4.5,7.6
2021-12-21T11:32:00Z,45.26683333,-66.06116667,261.4,4.6,7.6
2021-12-21T11:33:00Z,45.26683333,-66.06116667,260.3,4.6,7.6
2021-12-21T11:34:00Z,45.26683333,-66.06116667,259.2,4.5,7.5
2021-12-21T11:35:00Z,45.26683333,-66.06116667,258.6,4.6,7.5
2021-12-21T11:36:00Z,45.26683333,-66.06116667,257.8,4.8,7.5
2021-12-21T11:37:00Z,45.26683333,-66.06116667,256.7,5.0,7.5
