timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-12-13T05:49:00Z,45.26683333,-66.06116667,250.5,7.3,12.9
2021-12-13T05:50:00Z,45.26683333,-66.06116667,249.4,7.2,12.0
2021-12-13T05:51:00Z,45.26683333,-66.06116667,250.2,7.1,12.0
2021-12-13T05:52:00Z,45.26683333,-66.06116667,250.5,7.1,12.0
2021-12-13T05:53:00Z,45.26683333,-66.06116667,251.8,7.2,12.0
2021-12-13T05:54:00Z,45.26683333,-66.06116667,251.8,7.3,12.0
2021-12-13T05:55:00Z,45.26683333,-66.06116667,251.6,7.2,12.0
2021-12-13T05:56:00Z,45.26683333,-66.06116667,252.1,7.2,12.0
2021-12-13T05:57:00Z,45.26683333,-66.06116667,252.7,7.2,12.0
2021-12-13T05:58:00Z,45.26683333,-66.06116667,253.5,7.2,12.0
2021-12-13T05:59:00Z,45.26683333,-66.06116667,254.1,6.9,10.6
2021-12-13T06:00:00Z,45.26683333,-66.06116667,255.4,6.9,10.6
2021-12-13T06:01:00Z,45.26683333,-66.06116667,254.7,6.6,10.6
2021-12-13T06:02:00Z,45.26683333,-66.06116667,255.3,6.5,10.6
2021-12-13T06:03:00Z,45.26683333,-66.06116667,255.8,6.5,10.6
2021-12-13T06:04:00Z,45.26683333,-66.06116667,257.6,6.5,10.6
2021-12-13T06:05:00Z,45.26683333,-66.06116667,258.6,6.8,10.8
2021-12-13T06:06:00Z,45.26683333,-66.06116667,258.5,6.8,10.8
2021-12-13T06:07:00Z,45.26683333,-66.06116667,260.2,6.9,10.8
2021-12-13T06:08:00Z,45.26683333,-66.06116667,261.1,6.7,10.8
2021-12-13T06:09:00Z,45.26683333,-66.06116667,261.2,6.6,10.8
2021-12-13T06:10:00Z,45.26683333,-66.06116667,261.8,6.5,10.8
2021-12-13T06:11:00Z,45.26683333,-66.06116667,265.1,6.7,10.8
2021-12-13T06:12:00Z,45.26683333,-66.06116667,264.8,6.9,12.1
2021-12-13T06:13:00Z,45.26683333,-66.06116667,264.4,7.0,12.1
2021-12-13T06:14:00Z,45.26683333,-66.06116667,264.0,6.9,12.1
2021-12-13T06:15:00Z,45.26683333,-66.06116667,263.7,6.7,12.1
2021-12-13T06:16:00Z,45.26683333,-66.06116667,264.3,6.5,12.1
2021-12-13T06:17:00Z,45.26683333,-66.06116667,262.4,6.4,12.1
2021-12-13T06:18:00Z,45.26683333,-66.06116667,262.4,6.2,12.1
2021-12-13T06:19:00Z,45.26683333,-66.06116667,263.5,6.1,12.1
2021-12-13T06:20:00Z,45.26683333,-66.06116667,263.3,6.1,12.1
2021-12-13T06:21:00Z,45.26683333,-66.06116667,261.3,6.4,12.1
2021-12-13T06:22:00Z,45.26683333,-66.06116667,261.1,6.3,12.1
2021-12-13T06:23:00Z,45.26683333,-66.06116667,260.6,6.1,12.1
2021-12-13T06:24:00Z,45.26683333,-66.06116667,261.8,5.9,12.1
2021-12-13T06:25:00Z,45.26683333,-66.06116667,262.9,5.9,12.1
2021-12-13T06:26:00Z,45.26683333,-66.06116667,264.2,6.0,12.1
2021-12-13T06:27:00Z,45.26683333,-66.06116667,263.8,5.9,12.1
2021-12-13T06:28:00Z,45.26683333,-66.06116667,262.1,6.1,12.1
2021-12-13T06:29:00Z,45.26683333,-66.06116667,261.5,6.5,12.1
2021-12-13T06:30:00Z,45.26683333,-66.06116667,261.6,6.5,12.1
2021-12-13T06:31:00Z,45.26683333,-66.06116667,262.6,6.2,10.2
2021-12-13T06:32:00Z,45.26683333,-66.06116667,263.2,6.0,9.2
2021-12-13T06:33:00Z,45.26683333,-66.06116667,262.6,5.9,9.2
2021-12-13T06:34:00Z,45.26683333,-66.06116667,260.3,6.2,9.2
2021-12-13T06:35:00Z,45.26683333,-66.06116667,258.0,6.2,9.2
2021-12-13T06:36:00Z,45.26683333,-66.06116667,256.0,6.1,9.2
2021-12-13T06:37:00Z,45.26683333,-66.06116667,256.3,6.2,9.2
2021-12-13T06:38:00Z,45.26683333,-66.06116667,255.2,6.0,9.0
2021-12-13T06:39:00Z,45.26683333,-66.06116667,252.3,5.7,9.0
2021-12-13T06:40:00Z,45.26683333,-66.06116667,250.9,5.7,9.0
2021-12-13T06:41:00Z,45.26683333,-66.06116667,248.8,5.8,9.0
2021-12-13T06:42:00Z,45.26683333,-66.06116667,247.3,5.8,9.0
2021-12-13T06:43:00Z,45.26683333,-66.06116667,247.8,5.9,9.0
2021-12-13T06:44:00Z,45.26683333,-66.06116667,248.1,5.9,9.0
2021-12-13T06:45:00Z,45.26683333,-66.06116667,248.8,5.9,9.9
2021-12-13T06:46:00Z,45.26683333,-66.06116667,249.3,6.0,9.9
2021-12-13T06:47:00Z,45.26683333,-66.06116667,248.9,5.9,9.9
2021-12-13T06:48:00Z,45.26683333,-66.06116667,250.9,6.1,10.4
2021-12-13T06:49:00Z,45.26683333,-66.06116667,253.4,6.4,10.4
2021-12-13T06:50:00Z,45.26683333,-66.06116667,253.7,6.4,10.4
2021-12-13T06:51:00Z,45.26683333,-66.06116667,256.3,6.4,10.4
2021-12-13T06:52:00Z,45.26683333,-66.06116667,257.4,6.7,10.4
2021-12-13T06:53:00Z,45.26683333,-66.06116667,256.9,6.8,10.4
2021-12-13T06:54:00Z,45.26683333,-66.06116667,258.0,6.6,10.4
2021-12-13T06:55:00Z,45.26683333,-66.06116667,258.1,6.7,10.6
2021-12-13T06:56:00Z,45.26683333,-66.06116667,257.4,6.9,11.3
2021-12-13T06:57:00Z,45.26683333,-66.06116667,257.7,7.0,11.3
2021-12-13T06:58:00Z,45.26683333,-66.06116667,257.6,6.9,11.3
2021-12-13T06:59:00Z,45.26683333,-66.06116667,257.0,6.8,11.3
2021-12-13T07:00:00Z,45.26683333,-66.06116667,258.1,6.7,11.3
2021-12-13T07:01:00Z,45.26683333,-66.06116667,256.5,6.5,11.3
2021-12-13T07:02:00Z,45.26683333,-66.06116667,257.1,6.4,11.3
2021-12-13T07:03:00Z,45.26683333,-66.06116667,258.5,6.3,11.3
2021-12-13T07:04:00Z,45.26683333,-66.06116667,258.8,6.4,11.3
2021-12-13T07:05:00Z,45.26683333,-66.06116667,259.2,6.4,11.3
2021-12-13T07:06:00Z,45.26683333,-66.06116667,259.3,6.1,9.3
2021-12-13T07:07:00Z,45.26683333,-66.06116667,259.5,6.0,9.3
2021-12-13T07:08:00Z,45.26683333,-66.06116667,258.5,5.9,9.3
2021-12-13T07:09:00Z,45.26683333,-66.06116667,257.6,5.8,9.3
2021-12-13T07:10:00Z,45.26683333,-66.06116667,257.1,6.0,9.3
2021-12-13T07:11:00Z,45.26683333,-66.06116667,258.0,6.1,9.3
2021-12-13T07:12:00Z,45.26683333,-66.06116667,257.1,6.0,9.3
2021-12-13T07:13:00Z,45.26683333,-66.06116667,255.8,5.9,9.1
2021-12-13T07:14:00Z,45.26683333,-66.06116667,254.9,5.8,8.8
2021-12-13T07:15:00Z,45.26683333,-66.06116667,254.1,5.9,8.8
2021-12-13T07:16:00Z,45.26683333,-66.06116667,253.5,6.2,9.6
2021-12-13T07:17:00Z,45.26683333,-66.06116667,252.6,6.4,10.2
2021-12-13T07:18:00Z,45.26683333,-66.06116667,252.1,6.5,10.2
2021-12-13T07:19:00Z,45.26683333,-66.06116667,253.0,6.5,10.2
2021-12-13T07:20:00Z,45.26683333,-66.06116667,251.1,6.3,10.2
2021-12-13T07:21:00Z,45.26683333,-66.06116667,248.7,6.3,10.2
2021-12-13T07:22:00Z,45.26683333,-66.06116667,247.9,6.4,10.2
2021-12-13T07:23:00Z,45.26683333,-66.06116667,248.2,6.5,10.2
2021-12-13T07:24:00Z,45.26683333,-66.06116667,247.9,6.4,10.2
2021-12-13T07:25:00Z,45.26683333,-66.06116667,248.0,6.3,10.2
2021-12-13T07:26:00Z,45.26683333,-66.06116667,249.1,6.2,10.2
2021-12-13T07:27:00Z,45.26683333,-66.06116667,249.4,6.2,10.0
2021-12-13T07:28:00Z,45.26683333,-66.06116667,249.2,6.2,10.0
2021-12-13T07:29:00Z,45.26683333,-66.06116667,248.4,6.3,10.0
2021-12-13T07:30:00Z,45.26683333,-66.06116667,249.5,6.2,10.0
2021-12-13T07:31:00Z,45.26683333,-66.06116667,250.5,6.1,10.0
2021-12-13T07:32:00Z,45.26683333,-66.06116667,249.4,6.0,10.0
2021-12-13T07:33:00Z,45.26683333,-66.06116667,248.3,5.8,10.0
2021-12-13T07:34:00Z,45.26683333,-66.06116667,249.2,5.9,10.0
2021-12-13T07:35:00Z,45.26683333,-66.06116667,248.7,6.0,10.0
2021-12-13T07:36:00Z,45.26683333,-66.06116667,247.0,5.8,10.0
2021-12-13T07:37:00Z,45.26683333,-66.06116667,247.1,5.7,9.2
2021-12-13T07:38:00Z,45.26683333,-66.06116667,248.3,5.4,9.2
2021-12-13T07:39:00Z,45.26683333,-66.06116667,246.5,5.2,9.2
2021-12-13T07:40:00Z,45.26683333,-66.06116667,246.5,5.3,9.2
2021-12-13T07:41:00Z,45.26683333,-66.06116667,247.7,5.3,9.2
2021-12-13T07:42:00Z,45.26683333,-66.06116667,249.2,5.2,9.2
2021-12-13T07:43:00Z,45.26683333,-66.06116667,251.0,5.2,9.2
2021-12-13T07:44:00Z,45.26683333,-66.06116667,249.3,5.1,8.2
2021-12-13T07:45:00Z,45.26683333,-66.06116667,249.2,5.0,8.2
2021-12-13T07:46:00Z,45.26683333,-66.06116667,252.0,4.9,7.9
2021-12-13T07:47:00Z,45.26683333,-66.06116667,253.1,5.0,8.4
2021-12-13T07:48:00Z,45.26683333,-66.06116667,253.4,5.2,8.4
2021-12-13T07:49:00Z,45.26683333,-66.06116667,255.8,5.4,8.4
2021-12-13T07:50:00Z,45.26683333,-66.06116667,256.0,5.2,8.4
2021-12-13T07:51:00Z,45.26683333,-66.06116667,256.7,5.2,8.4
2021-12-13T07:52:00Z,45.26683333,-66.06116667,258.8,5.1,8.4
2021-12-13T07:53:00Z,45.26683333,-66.06116667,257.5,5.0,8.4
2021-12-13T07:54:00Z,45.26683333,-66.06116667,257.8,4.7,8.4
2021-12-13T07:55:00Z,45.26683333,-66.06116667,259.9,4.5,8.4
2021-12-13T07:56:00Z,45.26683333,-66.06116667,259.3,4.4,8.4
2021-12-13T07:57:00Z,45.26683333,-66.06116667,260.7,4.2,7.4
2021-12-13T07:58:00Z,45.26683333,-66.06116667,259.4,4.1,7.3
2021-12-13T07:59:00Z,45.26683333,-66.06116667,259.5,3.9,7.3
2021-12-13T08:00:00Z,45.26683333,-66.06116667,258.2,3.9,7.3
2021-12-13T08:01:00Z,45.26683333,-66.06116667,255.8,3.9,7.3
2021-12-13T08:02:00Z,45.26683333,-66.06116667,253.2,3.9,7.3
2021-12-13T08:03:00Z,45.26683333,-66.06116667,253.9,3.8,7.3
2021-12-13T08:04:00Z,45.26683333,-66.06116667,253.6,3.7,7.3
2021-12-13T08:05:00Z,45.26683333,-66.06116667,251.4,3.7,7.3
2021-12-13T08:06:00Z,45.26683333,-66.06116667,248.6,3.7,7.3
2021-12-13T08:07:00Z,45.26683333,-66.06116667,244.4,3.6,7.3
2021-12-13T08:08:00Z,45.26683333,-66.06116667,245.0,3.4,5.4
2021-12-13T08:09:00Z,45.26683333,-66.06116667,242.7,3.4,5.2
2021-12-13T08:10:00Z,45.26683333,-66.06116667,244.7,3.4,5.3
2021-12-13T08:11:00Z,45.26683333,-66.06116667,245.9,3.4,5.3
2021-12-13T08:12:00Z,45.26683333,-66.06116667,247.6,3.4,5.3
2021-12-13T08:13:00Z,45.26683333,-66.06116667,249.2,3.5,6.2
2021-12-13T08:14:00Z,45.26683333,-66.06116667,248.3,3.5,6.2
2021-12-13T08:15:00Z,45.26683333,-66.06116667,246.7,3.3,6.2
2021-12-13T08:16:00Z,45.26683333,-66.06116667,246.8,3.1,6.2
2021-12-13T08:17:00Z,45.26683333,-66.06116667,247.8,2.9,6.2
2021-12-13T08:18:00Z,45.26683333,-66.06116667,245.4,2.8,6.2
2021-12-13T08:19:00Z,45.26683333,-66.06116667,247.0,2.9,6.2
2021-12-13T08:20:00Z,45.26683333,-66.06116667,247.8,2.8,6.2
2021-12-13T08:21:00Z,45.26683333,-66.06116667,250.2,2.7,6.2
2021-12-13T08:22:00Z,45.26683333,-66.06116667,249.7,2.6,6.2
2021-12-13T08:23:00Z,45.26683333,-66.06116667,245.9,2.3,5.0
2021-12-13T08:24:00Z,45.26683333,-66.06116667,245.6,2.4,5.0
2021-12-13T08:25:00Z,45.26683333,-66.06116667,249.5,2.5,5.0
2021-12-13T08:26:00Z,45.26683333,-66.06116667,250.1,2.6,5.0
2021-12-13T08:27:00Z,45.26683333,-66.06116667,250.2,2.8,5.0
2021-12-13T08:28:00Z,45.26683333,-66.06116667,252.5,3.0,5.0
2021-12-13T08:29:00Z,45.26683333,-66.06116667,251.8,2.8,5.0
2021-12-13T08:30:00Z,45.26683333,-66.06116667,249.0,2.8,5.0
2021-12-13T08:31:00Z,45.26683333,-66.06116667,246.3,2.7,5.0
2021-12-13T08:32:00Z,45.26683333,-66.06116667,246.3,2.8,5.0
2021-12-13T08:33:00Z,45.26683333,-66.06116667,247.2,2.8,5.0
2021-12-13T08:34:00Z,45.26683333,-66.06116667,249.6,2.8,5.0
2021-12-13T08:35:00Z,45.26683333,-66.06116667,247.8,2.7,5.0
2021-12-13T08:36:00Z,45.26683333,-66.06116667,248.6,2.9,5.0
2021-12-13T08:37:00Z,45.26683333,-66.06116667,250.3,2.7,4.4
2021-12-13T08:38:00Z,45.26683333,-66.06116667,251.2,2.8,6.3
2021-12-13T08:39:00Z,45.26683333,-66.06116667,250.8,2.9,6.3
2021-12-13T08:40:00Z,45.26683333,-66.06116667,254.3,2.8,6.3
2021-12-13T08:41:00Z,45.26683333,-66.06116667,254.5,2.9,6.3
2021-12-13T08:42:00Z,45.26683333,-66.06116667,254.8,3.0,6.3
2021-12-13T08:43:00Z,45.26683333,-66.06116667,257.5,3.1,6.3
2021-12-13T08:44:00Z,45.26683333,-66.06116667,257.2,3.2,6.3
2021-12-13T08:45:00Z,45.26683333,-66.06116667,255.2,3.1,6.3
2021-12-13T08:46:00Z,45.26683333,-66.06116667,253.4,3.0,6.3
2021-12-13T08:47:00Z,45.26683333,-66.06116667,252.1,3.0,6.3
2021-12-13T08:48:00Z,45.26683333,-66.06116667,251.0,3.0,5.6
2021-12-13T08:49:00Z,45.26683333,-66.06116667,252.3,2.9,5.2
2021-12-13T08:50:00Z,45.26683333,-66.06116667,253.5,3.0,5.2
2021-12-13T08:51:00Z,45.26683333,-66.06116667,253.5,3.0,5.2
2021-12-13T08:52:00Z,45.26683333,-66.06116667,254.9,2.9,5.2
2021-12-13T08:53:00Z,45.26683333,-66.06116667,254.8,2.9,5.2
2021-12-13T08:54:00Z,45.26683333,-66.06116667,255.6,2.8,5.2
2021-12-13T08:55:00Z,45.26683333,-66.06116667,258.8,2.9,5.2
2021-12-13T08:56:00Z,45.26683333,-66.06116667,260.3,3.0,5.2
2021-12-13T08:57:00Z,45.26683333,-66.06116667,261.6,2.9,4.9
2021-12-13T08:58:00Z,45.26683333,-66.06116667,261.6,2.9,4.9
2021-12-13T08:59:00Z,45.26683333,-66.06116667,260.8,2.9,4.9
2021-12-13T09:00:00Z,45.26683333,-66.06116667,258.6,3.1,4.9
2021-12-13T09:01:00Z,45.26683333,-66.06116667,260.0,3.0,4.7
2021-12-13T09:02:00Z,45.26683333,-66.06116667,258.5,3.2,5.0
2021-12-13T09:03:00Z,45.26683333,-66.06116667,258.0,3.3,5.0
2021-12-13T09:04:00Z,45.26683333,-66.06116667,257.2,3.3,5.1
2021-12-13T09:05:00Z,45.26683333,-66.06116667,257.2,3.4,5.2
2021-12-13T09:06:00Z,45.26683333,-66.06116667,258.9,3.5,5.2
2021-12-13T09:07:00Z,45.26683333,-66.06116667,258.2,3.5,5.2
2021-12-13T09:08:00Z,45.26683333,-66.06116667,259.4,3.5,5.2
2021-12-13T09:09:00Z,45.26683333,-66.06116667,259.7,3.6,6.0
2021-12-13T09:10:00Z,45.26683333,-66.06116667,259.8,3.6,6.0
2021-12-13T09:11:00Z,45.26683333,-66.06116667,258.0,3.6,6.0
2021-12-13T09:12:00Z,45.26683333,-66.06116667,257.1,3.5,6.0
2021-12-13T09:13:00Z,45.26683333,-66.06116667,255.8,3.5,6.0
2021-12-13T09:14:00Z,45.26683333,-66.06116667,255.0,3.5,6.0
2021-12-13T09:15:00Z,45.26683333,-66.06116667,255.0,3.5,6.0
2021-12-13T09:16:00Z,45.26683333,-66.06116667,252.8,3.5,6.0
2021-12-13T09:17:00Z,45.26683333,-66.06116667,253.0,3.4,6.0
2021-12-13T09:18:00Z,45.26683333,-66.06116667,251.6,3.4,6.0
2021-12-13T09:19:00Z,45.26683333,-66.06116667,249.8,3.4,5.3
2021-12-13T09:20:00Z,45.26683333,-66.06116667,248.6,3.4,5.3
2021-12-13T09:21:00Z,45.26683333,-66.06116667,248.7,3.4,5.3
2021-12-13T09:22:00Z,45.26683333,-66.06116667,248.3,3.5,5.5
2021-12-13T09:23:00Z,45.26683333,-66.06116667,248.2,3.5,5.5
2021-12-13T09:24:00Z,45.26683333,-66.06116667,248.5,3.4,5.5
2021-12-13T09:25:00Z,45.26683333,-66.06116667,246.4,3.4,5.5
2021-12-13T09:26:00Z,45.26683333,-66.06116667,246.2,3.5,5.5
2021-12-13T09:27:00Z,45.26683333,-66.06116667,244.5,3.5,5.5
2021-12-13T09:28:00Z,45.26683333,-66.06116667,243.7,3.5,5.5
2021-12-13T09:29:00Z,45.26683333,-66.06116667,244.5,3.4,5.5
2021-12-13T09:30:00Z,45.26683333,-66.06116667,243.1,3.4,5.9
2021-12-13T09:31:00Z,45.26683333,-66.06116667,242.0,3.4,5.9
2021-12-13T09:32:00Z,45.26683333,-66.06116667,241.2,3.4,5.9
2021-12-13T09:33:00Z,45.26683333,-66.06116667,240.3,3.4,5.9
2021-12-13T09:34:00Z,45.26683333,-66.06116667,239.4,3.4,5.9
2021-12-13T09:35:00Z,45.26683333,-66.06116667,239.7,3.2,5.9
2021-12-13T09:36:00Z,45.26683333,-66.06116667,238.7,3.2,5.9
2021-12-13T09:37:00Z,45.26683333,-66.06116667,239.9,3.4,6.5
2021-12-13T09:38:00Z,45.26683333,-66.06116667,239.5,3.5,6.5
2021-12-13T09:39:00Z,45.26683333,-66.06116667,237.1,3.5,6.5
2021-12-13T09:40:00Z,45.26683333,-66.06116667,236.4,3.5,6.5
2021-12-13T09:41:00Z,45.26683333,-66.06116667,236.7,3.5,6.5
2021-12-13T09:42:00Z,45.26683333,-66.06116667,235.8,3.5,6.5
2021-12-13T09:43:00Z,45.26683333,-66.06116667,235.6,3.5,6.5
2021-12-13T09:44:00Z,45.26683333,-66.06116667,236.3,3.4,6.5
2021-12-13T09:45:00Z,45.26683333,-66.06116667,234.9,3.3,6.5
2021-12-13T09:46:00Z,45.26683333,-66.06116667,236.2,3.3,6.5
2021-12-13T09:47:00Z,45.26683333,-66.06116667,233.4,3.1,5.4
2021-12-13T09:48:00Z,45.26683333,-66.06116667,233.0,3.0,5.4
2021-12-13T09:49:00Z,45.26683333,-66.06116667,233.3,3.0,5.4
2021-12-13T09:50:00Z,45.26683333,-66.06116667,234.4,2.9,5.4
2021-12-13T09:51:00Z,45.26683333,-66.06116667,235.6,2.9,4.6
2021-12-13T09:52:00Z,45.26683333,-66.06116667,237.2,2.9,5.2
2021-12-13T09:53:00Z,45.26683333,-66.06116667,237.3,2.9,5.2
2021-12-13T09:54:00Z,45.26683333,-66.06116667,237.6,3.0,5.2
2021-12-13T09:55:00Z,45.26683333,-66.06116667,239.4,3.2,6.0
2021-12-13T09:56:00Z,45.26683333,-66.06116667,238.4,3.5,6.3
2021-12-13T09:57:00Z,45.26683333,-66.06116667,239.4,3.6,6.3
2021-12-13T09:58:00Z,45.26683333,-66.06116667,239.3,3.7,6.3
2021-12-13T09:59:00Z,45.26683333,-66.06116667,241.7,3.9,6.3
2021-12-13T10:00:00Z,45.26683333,-66.06116667,242.0,4.0,6.3
2021-12-13T10:01:00Z,45.26683333,-66.06116667,240.3,4.0,6.3
2021-12-13T10:02:00Z,45.26683333,-66.06116667,240.0,4.1,6.3
2021-12-13T10:03:00Z,45.26683333,-66.06116667,239.5,4.2,6.3
2021-12-13T10:04:00Z,45.26683333,-66.06116667,237.2,4.2,6.3
2021-12-13T10:05:00Z,45.26683333,-66.06116667,236.8,4.0,6.3
2021-12-13T10:06:00Z,45.26683333,-66.06116667,237.0,3.9,6.3
2021-12-13T10:07:00Z,45.26683333,-66.06116667,238.4,3.9,6.3
2021-12-13T10:08:00Z,45.26683333,-66.06116667,239.4,4.1,6.8
2021-12-13T10:09:00Z,45.26683333,-66.06116667,239.3,4.1,6.8
2021-12-13T10:10:00Z,45.26683333,-66.06116667,239.9,4.1,6.8
2021-12-13T10:11:00Z,45.26683333,-66.06116667,240.0,4.2,6.8
2021-12-13T10:12:00Z,45.26683333,-66.06116667,239.7,4.2,6.8
2021-12-13T10:13:00Z,45.26683333,-66.06116667,240.4,4.3,8.1
2021-12-13T10:14:00Z,45.26683333,-66.06116667,241.9,4.5,8.1
2021-12-13T10:15:00Z,45.26683333,-66.06116667,242.4,4.6,8.1
2021-12-13T10:16:00Z,45.26683333,-66.06116667,242.7,4.6,8.1
2021-12-13T10:17:00Z,45.26683333,-66.06116667,241.7,4.6,8.1
2021-12-13T10:18:00Z,45.26683333,-66.06116667,242.8,4.6,8.1
2021-12-13T10:19:00Z,45.26683333,-66.06116667,242.2,4.7,8.1
2021-12-13T10:20:00Z,45.26683333,-66.06116667,242.0,4.8,8.1
2021-12-13T10:21:00Z,45.26683333,-66.06116667,242.8,4.8,8.1
2021-12-13T10:22:00Z,45.26683333,-66.06116667,243.1,4.7,8.1
2021-12-13T10:23:00Z,45.26683333,-66.06116667,242.2,4.7,7.8
2021-12-13T10:24:00Z,45.26683333,-66.06116667,241.1,4.6,7.8
2021-12-13T10:25:00Z,45.26683333,-66.06116667,241.3,4.6,7.8
2021-12-13T10:26:00Z,45.26683333,-66.06116667,240.9,4.4,7.8
2021-12-13T10:27:00Z,45.26683333,-66.06116667,240.0,4.3,7.8
2021-12-13T10:28:00Z,45.26683333,-66.06116667,239.8,4.2,6.5
2021-12-13T10:29:00Z,45.26683333,-66.06116667,240.3,4.0,6.1
2021-12-13T10:30:00Z,45.26683333,-66.06116667,239.4,3.9,6.1
2021-12-13T10:31:00Z,45.26683333,-66.06116667,239.8,3.8,6.1
2021-12-13T10:32:00Z,45.26683333,-66.06116667,239.9,3.8,6.1
2021-12-13T10:33:00Z,45.26683333,-66.06116667,240.3,3.7,5.4
2021-12-13T10:34:00Z,45.26683333,-66.06116667,242.1,3.8,5.4
2021-12-13T10:35:00Z,45.26683333,-66.06116667,242.1,3.8,5.4
2021-12-13T10:36:00Z,45.26683333,-66.06116667,242.2,3.8,5.4
2021-12-13T10:37:00Z,45.26683333,-66.06116667,242.7,4.0,6.6
2021-12-13T10:38:00Z,45.26683333,-66.06116667,241.6,4.1,6.6
2021-12-13T10:39:00Z,45.26683333,-66.06116667,240.8,4.2,6.6
2021-12-13T10:40:00Z,45.26683333,-66.06116667,240.8,4.2,6.6
2021-12-13T10:41:00Z,45.26683333,-66.06116667,240.2,4.4,6.6
2021-12-13T10:42:00Z,45.26683333,-66.06116667,240.1,4.3,6.6
2021-12-13T10:43:00Z,45.26683333,-66.06116667,240.2,4.4,6.6
2021-12-13T10:44:00Z,45.26683333,-66.06116667,239.3,4.5,6.6
2021-12-13T10:45:00Z,45.26683333,-66.06116667,238.8,4.4,6.6
2021-12-13T10:46:00Z,45.26683333,-66.06116667,238.0,4.4,6.6
2021-12-13T10:47:00Z,45.26683333,-66.06116667,237.7,4.2,6.3
2021-12-13T10:48:00Z,45.26683333,-66.06116667,236.1,4.1,6.1
2021-12-13T10:49:00Z,45.26683333,-66.06116667,235.8,4.1,6.8
2021-12-13T10:50:00Z,45.26683333,-66.06116667,234.4,4.1,6.8
2021-12-13T10:51:00Z,45.26683333,-66.06116667,232.9,4.2,6.8
2021-12-13T10:52:00Z,45.26683333,-66.06116667,231.8,4.3,6.8
2021-12-13T10:53:00Z,45.26683333,-66.06116667,231.4,4.1,6.8
2021-12-13T10:54:00Z,45.26683333,-66.06116667,230.1,4.0,6.8
2021-12-13T10:55:00Z,45.26683333,-66.06116667,229.1,4.0,6.8
2021-12-13T10:56:00Z,45.26683333,-66.06116667,229.6,4.0,6.8
2021-12-13T10:57:00Z,45.26683333,-66.06116667,230.4,4.2,6.8
2021-12-13T10:58:00Z,45.26683333,-66.06116667,232.0,4.3,6.8
2021-12-13T10:59:00Z,45.26683333,-66.06116667,232.5,4.1,6.6
2021-12-13T11:00:00Z,45.26683333,-66.06116667,233.5,3.9,6.6
2021-12-13T11:01:00Z,45.26683333,-66.06116667,235.0,3.8,6.0
2021-12-13T11:02:00Z,45.26683333,-66.06116667,236.4,3.8,6.0
2021-12-13T11:03:00Z,45.26683333,-66.06116667,236.8,3.9,6.0
2021-12-13T11:04:00Z,45.26683333,-66.06116667,238.2,3.9,6.0
2021-12-13T11:05:00Z,45.26683333,-66.06116667,239.3,3.9,6.0
2021-12-13T11:06:00Z,45.26683333,-66.06116667,240.8,3.9,6.0
2021-12-13T11:07:00Z,45.26683333,-66.06116667,240.4,3.9,5.8
2021-12-13T11:08:00Z,45.26683333,-66.06116667,240.9,3.8,5.8
2021-12-13T11:09:00Z,45.26683333,-66.06116667,241.8,3.9,5.8
2021-12-13T11:10:00Z,45.26683333,-66.06116667,242.2,3.9,5.8
2021-12-13T11:11:00Z,45.26683333,-66.06116667,241.9,3.9,5.8
2021-12-13T11:12:00Z,45.26683333,-66.06116667,241.6,3.7,5.8
2021-12-13T11:13:00Z,45.26683333,-66.06116667,241.8,3.5,5.8
2021-12-13T11:14:00Z,45.26683333,-66.06116667,242.2,3.4,5.8
2021-12-13T11:15:00Z,45.26683333,-66.06116667,242.1,3.4,5.8
2021-12-13T11:16:00Z,45.26683333,-66.06116667,240.3,3.5,5.8
2021-12-13T11:17:00Z,45.26683333,-66.06116667,241.0,3.3,5.3
2021-12-13T11:18:00Z,45.26683333,-66.06116667,240.5,3.4,5.6
2021-12-13T11:19:00Z,45.26683333,-66.06116667,240.1,3.6,6.2
2021-12-13T11:20:00Z,45.26683333,-66.06116667,239.0,3.7,6.2
2021-12-13T11:21:00Z,45.26683333,-66.06116667,239.5,3.7,6.2
2021-12-13T11:22:00Z,45.26683333,-66.06116667,239.2,3.8,6.2
2021-12-13T11:23:00Z,45.26683333,-66.06116667,239.1,4.0,6.2
2021-12-13T11:24:00Z,45.26683333,-66.06116667,238.7,4.0,6.2
2021-12-13T11:25:00Z,45.26683333,-66.06116667,239.0,4.0,6.2
2021-12-13T11:26:00Z,45.26683333,-66.06116667,240.1,4.0,6.2
2021-12-13T11:27:00Z,45.26683333,-66.06116667,240.9,4.1,6.2
2021-12-13T11:28:00Z,45.26683333,-66.06116667,241.4,4.1,6.2
2021-12-13T11:29:00Z,45.26683333,-66.06116667,241.2,4.0,6.0
2021-12-13T11:30:00Z,45.26683333,-66.06116667,242.5,4.0,6.0
2021-12-13T11:31:00Z,45.26683333,-66.06116667,242.2,4.0,6.2
2021-12-13T11:32:00Z,45.26683333,-66.06116667,242.8,4.2,6.6
2021-12-13T11:33:00Z,45.26683333,-66.06116667,243.1,4.2,6.6
2021-12-13T11:34:00Z,45.26683333,-66.06116667,244.3,4.3,6.6
2021-12-13T11:35:00Z,45.26683333,-66.06116667,244.4,4.4,6.6
2021-12-13T11:36:00Z,45.26683333,-66.06116667,245.8,4.5,6.6
2021-12-13T11:37:00Z,45.26683333,-66.06116667,245.9,4.5,6.6
