timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-12-14T05:49:00Z,45.26683333,-66.06116667,273.7,6.3,8.9
2021-12-14T05:50:00Z,45.26683333,-66.06116667,272.6,6.3,8.9
2021-12-14T05:51:00Z,45.26683333,-66.06116667,272.4,6.1,8.9
2021-12-14T05:52:00Z,45.26683333,-66.06116667,270.2,6.2,8.7
2021-12-14T05:53:00Z,45.26683333,-66.06116667,268.5,6.1,8.7
2021-12-14T05:54:00Z,45.26683333,-66.06116667,267.2,6.2,8.7
2021-12-14T05:55:00Z,45.26683333,-66.06116667,266.8,6.3,9.2
2021-12-14T05:56:00Z,45.26683333,-66.06116667,265.9,6.3,9.2
2021-12-14T05:57:00Z,45.26683333,-66.06116667,265.7,6.2,9.2
2021-12-14T05:58:00Z,45.26683333,-66.06116667,265.5,6.1,9.2
2021-12-14T05:59:00Z,45.26683333,-66.06116667,266.7,6.0,9.2
2021-12-14T06:00:00Z,45.26683333,-66.06116667,268.1,6.1,9.2
2021-12-14T06:01:00Z,45.26683333,-66.06116667,266.9,6.2,9.2
2021-12-14T06:02:00Z,45.26683333,-66.06116667,268.6,6.2,9.2
2021-12-14T06:03:00Z,45.26683333,-66.06116667,268.6,6.1,9.2
2021-12-14T06:04:00Z,45.26683333,-66.06116667,268.9,6.0,9.2
2021-12-14T06:05:00Z,45.26683333,-66.06116667,268.7,5.9,8.0
2021-12-14T06:06:00Z,45.26683333,-66.06116667,269.3,5.9,8.8
2021-12-14T06:07:00Z,45.26683333,-66.06116667,268.5,6.0,8.8
2021-12-14T06:08:00Z,45.26683333,-66.06116667,267.0,6.1,8.8
2021-12-14T06:09:00Z,45.26683333,-66.06116667,264.8,6.1,8.8
2021-12-14T06:10:00Z,45.26683333,-66.06116667,262.3,6.2,8.8
2021-12-14T06:11:00Z,45.26683333,-66.06116667,262.5,6.3,8.9
2021-12-14T06:12:00Z,45.26683333,-66.06116667,260.6,6.4,9.3
2021-12-14T06:13:00Z,45.26683333,-66.06116667,260.4,6.6,9.3
2021-12-14T06:14:00Z,45.26683333,-66.06116667,259.5,6.6,9.3
2021-12-14T06:15:00Z,45.26683333,-66.06116667,258.7,6.8,9.3
2021-12-14T06:16:00Z,45.26683333,-66.06116667,258.1,6.8,10.0
2021-12-14T06:17:00Z,45.26683333,-66.06116667,258.3,6.9,10.0
2021-12-14T06:18:00Z,45.26683333,-66.06116667,259.6,6.9,10.0
2021-12-14T06:19:00Z,45.26683333,-66.06116667,260.1,6.9,10.0
2021-12-14T06:20:00Z,45.26683333,-66.06116667,260.9,6.9,10.0
2021-12-14T06:21:00Z,45.26683333,-66.06116667,260.7,6.8,10.0
2021-12-14T06:22:00Z,45.26683333,-66.06116667,260.5,6.8,10.0
2021-12-14T06:23:00Z,45.26683333,-66.06116667,260.1,6.8,10.0
2021-12-14T06:24:00Z,45.26683333,-66.06116667,260.5,6.7,10.0
2021-12-14T06:25:00Z,45.26683333,-66.06116667,260.5,6.7,10.0
2021-12-14T06:26:00Z,45.26683333,-66.06116667,260.6,6.5,9.8
2021-12-14T06:27:00Z,45.26683333,-66.06116667,260.7,6.5,9.8
2021-12-14T06:28:00Z,45.26683333,-66.06116667,260.6,6.6,9.8
2021-12-14T06:29:00Z,45.26683333,-66.06116667,261.8,6.5,9.8
2021-12-14T06:30:00Z,45.26683333,-66.06116667,262.9,6.3,9.8
2021-12-14T06:31:00Z,45.26683333,-66.06116667,264.2,6.3,9.8
2021-12-14T06:32:00Z,45.26683333,-66.06116667,264.8,6.2,9.8
2021-12-14T06:33:00Z,45.26683333,-66.06116667,266.0,6.0,9.6
2021-12-14T06:34:00Z,45.26683333,-66.06116667,267.4,5.7,9.6
2021-12-14T06:35:00Z,45.26683333,-66.06116667,269.8,5.6,9.6
2021-12-14T06:36:00Z,45.26683333,-66.06116667,272.3,5.8,10.6
2021-12-14T06:37:00Z,45.26683333,-66.06116667,273.5,5.7,10.6
2021-12-14T06:38:00Z,45.26683333,-66.06116667,274.0,5.6,10.6
2021-12-14T06:39:00Z,45.26683333,-66.06116667,274.6,5.7,10.6
2021-12-14T06:40:00Z,45.26683333,-66.06116667,275.9,5.8,10.6
2021-12-14T06:41:00Z,45.26683333,-66.06116667,275.8,5.9,10.6
2021-12-14T06:42:00Z,45.26683333,-66.06116667,278.2,5.9,10.6
2021-12-14T06:43:00Z,45.26683333,-66.06116667,279.4,6.1,10.6
2021-12-14T06:44:00Z,45.26683333,-66.06116667,279.7,6.5,10.6
2021-12-14T06:45:00Z,45.26683333,-66.06116667,278.7,6.6,10.6
2021-12-14T06:46:00Z,45.26683333,-66.06116667,277.7,6.7,10.6
2021-12-14T06:47:00Z,45.26683333,-66.06116667,277.2,6.8,10.6
2021-12-14T06:48:00Z,45.26683333,-66.06116667,276.9,6.8,10.6
2021-12-14T06:49:00Z,45.26683333,-66.06116667,276.9,7.0,10.6
2021-12-14T06:50:00Z,45.26683333,-66.06116667,276.3,7.0,10.6
2021-12-14T06:51:00Z,45.26683333,-66.06116667,276.6,7.2,10.6
2021-12-14T06:52:00Z,45.26683333,-66.06116667,275.7,7.3,10.6
2021-12-14T06:53:00Z,45.26683333,-66.06116667,275.2,7.3,10.0
2021-12-14T06:54:00Z,45.26683333,-66.06116667,275.1,7.1,9.8
2021-12-14T06:55:00Z,45.26683333,-66.06116667,274.3,7.1,9.8
2021-12-14T06:56:00Z,45.26683333,-66.06116667,273.9,6.9,9.8
2021-12-14T06:57:00Z,45.26683333,-66.06116667,273.5,7.0,9.8
2021-12-14T06:58:00Z,45.26683333,-66.06116667,272.7,7.0,9.8
2021-12-14T06:59:00Z,45.26683333,-66.06116667,272.2,7.0,9.8
2021-12-14T07:00:00Z,45.26683333,-66.06116667,271.7,6.9,9.8
2021-12-14T07:01:00Z,45.26683333,-66.06116667,271.6,6.6,9.6
2021-12-14T07:02:00Z,45.26683333,-66.06116667,271.3,6.4,9.6
2021-12-14T07:03:00Z,45.26683333,-66.06116667,271.2,6.2,9.6
2021-12-14T07:04:00Z,45.26683333,-66.06116667,271.0,6.4,9.6
2021-12-14T07:05:00Z,45.26683333,-66.06116667,270.3,6.2,9.6
2021-12-14T07:06:00Z,45.26683333,-66.06116667,269.1,6.2,9.6
2021-12-14T07:07:00Z,45.26683333,-66.06116667,268.1,6.0,9.0
2021-12-14T07:08:00Z,45.26683333,-66.06116667,267.4,5.8,9.0
2021-12-14T07:09:00Z,45.26683333,-66.06116667,266.0,5.7,9.0
2021-12-14T07:10:00Z,45.26683333,-66.06116667,264.4,5.7,9.0
2021-12-14T07:11:00Z,45.26683333,-66.06116667,261.9,5.8,9.0
2021-12-14T07:12:00Z,45.26683333,-66.06116667,260.7,5.8,9.0
2021-12-14T07:13:00Z,45.26683333,-66.06116667,260.8,5.8,9.0
2021-12-14T07:14:00Z,45.26683333,-66.06116667,260.3,5.6,8.6
2021-12-14T07:15:00Z,45.26683333,-66.06116667,260.3,5.6,8.6
2021-12-14T07:16:00Z,45.26683333,-66.06116667,261.1,5.5,8.6
2021-12-14T07:17:00Z,45.26683333,-66.06116667,260.6,5.6,9.0
2021-12-14T07:18:00Z,45.26683333,-66.06116667,261.0,5.6,9.0
2021-12-14T07:19:00Z,45.26683333,-66.06116667,261.8,5.6,9.0
2021-12-14T07:20:00Z,45.26683333,-66.06116667,262.1,5.5,9.0
2021-12-14T07:21:00Z,45.26683333,-66.06116667,262.9,5.4,9.0
2021-12-14T07:22:00Z,45.26683333,-66.06116667,263.1,5.5,9.0
2021-12-14T07:23:00Z,45.26683333,-66.06116667,261.7,5.5,9.0
2021-12-14T07:24:00Z,45.26683333,-66.06116667,260.4,5.6,9.0
2021-12-14T07:25:00Z,45.26683333,-66.06116667,260.3,5.6,9.0
2021-12-14T07:26:00Z,45.26683333,-66.06116667,259.9,5.7,9.0
2021-12-14T07:27:00Z,45.26683333,-66.06116667,261.4,5.5,8.7
2021-12-14T07:28:00Z,45.26683333,-66.06116667,262.7,5.5,8.7
2021-12-14T07:29:00Z,45.26683333,-66.06116667,261.4,5.4,8.7
2021-12-14T07:30:00Z,45.26683333,-66.06116667,263.0,5.4,8.7
2021-12-14T07:31:00Z,45.26683333,-66.06116667,262.6,5.2,8.4
2021-12-14T07:32:00Z,45.26683333,-66.06116667,263.0,5.2,8.4
2021-12-14T07:33:00Z,45.26683333,-66.06116667,262.7,5.2,8.7
2021-12-14T07:34:00Z,45.26683333,-66.06116667,264.4,5.3,9.0
2021-12-14T07:35:00Z,45.26683333,-66.06116667,264.8,5.4,9.0
2021-12-14T07:36:01Z,45.26683333,-66.06116667,265.0,5.7,10.3
2021-12-14T07:37:00Z,45.26683333,-66.06116667,264.4,5.9,10.3
2021-12-14T07:38:00Z,45.26683333,-66.06116667,262.9,5.9,10.3
2021-12-14T07:39:00Z,45.26683333,-66.06116667,263.8,6.2,10.3
2021-12-14T07:40:00Z,45.26683333,-66.06116667,262.0,6.5,10.3
2021-12-14T07:41:00Z,45.26683333,-66.06116667,262.4,6.8,10.3
2021-12-14T07:42:00Z,45.26683333,-66.06116667,262.7,7.1,10.3
2021-12-14T07:43:00Z,45.26683333,-66.06116667,264.2,7.1,10.3
2021-12-14T07:44:00Z,45.26683333,-66.06116667,264.4,7.0,10.3
2021-12-14T07:45:00Z,45.26683333,-66.06116667,265.2,7.0,10.3
2021-12-14T07:46:00Z,45.26683333,-66.06116667,265.1,6.9,10.2
2021-12-14T07:47:00Z,45.26683333,-66.06116667,264.8,7.0,10.2
2021-12-14T07:48:00Z,45.26683333,-66.06116667,265.3,7.1,10.2
2021-12-14T07:49:00Z,45.26683333,-66.06116667,264.8,7.0,10.3
2021-12-14T07:50:00Z,45.26683333,-66.06116667,264.2,7.2,11.3
2021-12-14T07:51:00Z,45.26683333,-66.06116667,264.2,7.2,12.1
2021-12-14T07:52:00Z,45.26683333,-66.06116667,264.2,7.2,12.1
2021-12-14T07:53:00Z,45.26683333,-66.06116667,262.9,7.5,12.4
2021-12-14T07:54:00Z,45.26683333,-66.06116667,261.3,7.9,13.2
2021-12-14T07:55:00Z,45.26683333,-66.06116667,259.5,8.2,13.2
2021-12-14T07:56:00Z,45.26683333,-66.06116667,259.1,8.3,13.2
2021-12-14T07:57:00Z,45.26683333,-66.06116667,258.9,8.4,13.2
2021-12-14T07:58:00Z,45.26683333,-66.06116667,259.0,8.4,13.2
2021-12-14T07:59:00Z,45.26683333,-66.06116667,258.7,8.4,13.2
2021-12-14T08:00:00Z,45.26683333,-66.06116667,258.9,8.5,13.2
2021-12-14T08:01:00Z,45.26683333,-66.06116667,259.1,8.6,13.2
2021-12-14T08:02:00Z,45.26683333,-66.06116667,258.8,8.7,13.2
2021-12-14T08:03:00Z,45.26683333,-66.06116667,258.9,8.5,13.2
2021-12-14T08:04:00Z,45.26683333,-66.06116667,259.0,8.4,11.5
2021-12-14T08:05:00Z,45.26683333,-66.06116667,259.2,8.1,11.4
2021-12-14T08:06:00Z,45.26683333,-66.06116667,259.8,8.0,11.4
2021-12-14T08:07:00Z,45.26683333,-66.06116667,260.4,7.9,11.4
2021-12-14T08:08:00Z,45.26683333,-66.06116667,260.2,7.9,11.4
2021-12-14T08:09:00Z,45.26683333,-66.06116667,261.4,7.7,11.4
2021-12-14T08:10:00Z,45.26683333,-66.06116667,261.2,7.6,11.4
2021-12-14T08:11:00Z,45.26683333,-66.06116667,261.3,7.3,11.0
2021-12-14T08:12:00Z,45.26683333,-66.06116667,260.8,7.2,10.8
2021-12-14T08:13:00Z,45.26683333,-66.06116667,260.6,7.1,10.8
2021-12-14T08:14:00Z,45.26683333,-66.06116667,259.9,7.0,10.6
2021-12-14T08:15:00Z,45.26683333,-66.06116667,259.7,7.0,10.6
2021-12-14T08:16:00Z,45.26683333,-66.06116667,258.9,6.9,10.6
2021-12-14T08:17:00Z,45.26683333,-66.06116667,258.3,6.9,10.6
2021-12-14T08:18:00Z,45.26683333,-66.06116667,257.9,6.9,10.6
2021-12-14T08:19:00Z,45.26683333,-66.06116667,257.4,6.9,10.6
2021-12-14T08:20:00Z,45.26683333,-66.06116667,258.2,6.6,9.8
2021-12-14T08:21:00Z,45.26683333,-66.06116667,258.3,6.5,9.8
2021-12-14T08:22:00Z,45.26683333,-66.06116667,259.5,6.3,9.8
2021-12-14T08:23:00Z,45.26683333,-66.06116667,262.7,6.2,8.8
2021-12-14T08:24:00Z,45.26683333,-66.06116667,265.9,6.0,8.5
2021-12-14T08:25:00Z,45.26683333,-66.06116667,268.8,5.8,8.5
2021-12-14T08:26:00Z,45.26683333,-66.06116667,272.4,5.9,8.8
2021-12-14T08:27:00Z,45.26683333,-66.06116667,275.2,5.7,8.8
2021-12-14T08:28:00Z,45.26683333,-66.06116667,278.3,5.7,10.1
2021-12-14T08:29:00Z,45.26683333,-66.06116667,280.5,5.7,10.1
2021-12-14T08:30:00Z,45.26683333,-66.06116667,282.7,5.8,10.1
2021-12-14T08:31:00Z,45.26683333,-66.06116667,284.4,5.8,10.1
2021-12-14T08:32:00Z,45.26683333,-66.06116667,287.1,5.8,10.1
2021-12-14T08:33:00Z,45.26683333,-66.06116667,287.3,5.8,10.1
2021-12-14T08:34:00Z,45.26683333,-66.06116667,287.3,5.8,10.1
2021-12-14T08:35:00Z,45.26683333,-66.06116667,287.3,5.8,10.1
2021-12-14T08:36:00Z,45.26683333,-66.06116667,285.6,5.8,10.1
2021-12-14T08:37:00Z,45.26683333,-66.06116667,286.6,5.7,10.1
2021-12-14T08:38:00Z,45.26683333,-66.06116667,286.5,5.5,9.5
2021-12-14T08:39:00Z,45.26683333,-66.06116667,287.0,5.2,9.5
2021-12-14T08:40:00Z,45.26683333,-66.06116667,286.7,4.9,8.3
2021-12-14T08:41:00Z,45.26683333,-66.06116667,288.3,4.7,8.3
2021-12-14T08:42:00Z,45.26683333,-66.06116667,287.7,4.5,8.3
2021-12-14T08:43:00Z,45.26683333,-66.06116667,287.5,4.3,8.3
2021-12-14T08:44:00Z,45.26683333,-66.06116667,288.9,4.1,8.3
2021-12-14T08:45:00Z,45.26683333,-66.06116667,290.9,3.9,8.3
2021-12-14T08:46:00Z,45.26683333,-66.06116667,292.3,3.7,6.5
2021-12-14T08:47:00Z,45.26683333,-66.06116667,292.8,3.4,6.5
2021-12-14T08:48:00Z,45.26683333,-66.06116667,294.6,3.3,5.4
2021-12-14T08:49:00Z,45.26683333,-66.06116667,295.7,3.2,5.4
2021-12-14T08:50:00Z,45.26683333,-66.06116667,298.0,3.3,5.6
2021-12-14T08:51:00Z,45.26683333,-66.06116667,297.6,3.5,7.0
2021-12-14T08:52:00Z,45.26683333,-66.06116667,297.8,3.6,7.0
2021-12-14T08:53:00Z,45.26683333,-66.06116667,298.3,3.7,7.0
2021-12-14T08:54:00Z,45.26683333,-66.06116667,299.3,3.8,7.0
2021-12-14T08:55:00Z,45.26683333,-66.06116667,300.1,4.0,7.1
2021-12-14T08:56:00Z,45.26683333,-66.06116667,302.1,4.1,7.1
2021-12-14T08:57:00Z,45.26683333,-66.06116667,302.6,4.4,7.1
2021-12-14T08:58:00Z,45.26683333,-66.06116667,301.6,4.5,7.1
2021-12-14T08:59:00Z,45.26683333,-66.06116667,302.4,4.8,7.6
2021-12-14T09:00:00Z,45.26683333,-66.06116667,301.7,4.8,7.6
2021-12-14T09:01:00Z,45.26683333,-66.06116667,302.7,4.8,7.6
2021-12-14T09:02:00Z,45.26683333,-66.06116667,303.7,4.9,7.6
2021-12-14T09:03:00Z,45.26683333,-66.06116667,304.3,4.9,7.6
2021-12-14T09:04:00Z,45.26683333,-66.06116667,305.0,5.0,7.6
2021-12-14T09:05:00Z,45.26683333,-66.06116667,304.1,5.1,7.6
2021-12-14T09:06:00Z,45.26683333,-66.06116667,303.7,5.0,7.6
2021-12-14T09:07:00Z,45.26683333,-66.06116667,303.4,5.0,7.6
2021-12-14T09:08:00Z,45.26683333,-66.06116667,304.4,5.0,7.6
2021-12-14T09:09:00Z,45.26683333,-66.06116667,303.7,5.0,7.5
2021-12-14T09:10:00Z,45.26683333,-66.06116667,304.7,5.1,7.7
2021-12-14T09:11:00Z,45.26683333,-66.06116667,304.5,5.1,7.7
2021-12-14T09:12:00Z,45.26683333,-66.06116667,304.6,5.1,7.7
2021-12-14T09:13:00Z,45.26683333,-66.06116667,304.7,5.1,7.7
2021-12-14T09:14:00Z,45.26683333,-66.06116667,303.2,5.0,7.7
2021-12-14T09:15:00Z,45.26683333,-66.06116667,303.9,5.0,7.7
2021-12-14T09:16:01Z,45.26683333,-66.06116667,303.5,5.2,7.7
2021-12-14T09:17:00Z,45.26683333,-66.06116667,304.2,5.1,7.7
2021-12-14T09:18:00Z,45.26683333,-66.06116667,304.1,5.1,7.7
2021-12-14T09:19:00Z,45.26683333,-66.06116667,304.7,5.1,7.7
2021-12-14T09:20:00Z,45.26683333,-66.06116667,302.7,5.0,7.2
2021-12-14T09:21:00Z,45.26683333,-66.06116667,302.1,5.0,7.2
2021-12-14T09:22:00Z,45.26683333,-66.06116667,301.4,4.9,7.2
2021-12-14T09:23:00Z,45.26683333,-66.06116667,301.2,4.9,7.2
2021-12-14T09:24:00Z,45.26683333,-66.06116667,300.5,4.9,7.0
2021-12-14T09:25:00Z,45.26683333,-66.06116667,299.8,4.8,7.0
2021-12-14T09:26:00Z,45.26683333,-66.06116667,299.7,4.6,6.6
2021-12-14T09:27:00Z,45.26683333,-66.06116667,299.5,4.7,6.6
2021-12-14T09:28:00Z,45.26683333,-66.06116667,299.7,4.6,6.3
2021-12-14T09:29:00Z,45.26683333,-66.06116667,299.7,4.6,6.5
2021-12-14T09:30:00Z,45.26683333,-66.06116667,300.9,4.5,6.5
2021-12-14T09:31:00Z,45.26683333,-66.06116667,301.7,4.4,6.5
2021-12-14T09:32:00Z,45.26683333,-66.06116667,302.6,4.4,6.5
2021-12-14T09:33:00Z,45.26683333,-66.06116667,302.2,4.4,6.5
2021-12-14T09:34:00Z,45.26683333,-66.06116667,302.2,4.4,6.5
2021-12-14T09:35:00Z,45.26683333,-66.06116667,301.4,4.5,6.5
2021-12-14T09:36:00Z,45.26683333,-66.06116667,301.0,4.6,6.9
2021-12-14T09:37:00Z,45.26683333,-66.06116667,299.7,4.6,6.9
2021-12-14T09:38:00Z,45.26683333,-66.06116667,298.3,4.6,6.9
2021-12-14T09:39:00Z,45.26683333,-66.06116667,296.5,4.6,6.9
2021-12-14T09:40:00Z,45.26683333,-66.06116667,295.0,4.7,6.9
2021-12-14T09:41:00Z,45.26683333,-66.06116667,294.8,4.7,6.9
2021-12-14T09:42:00Z,45.26683333,-66.06116667,293.2,4.7,6.9
2021-12-14T09:43:00Z,45.26683333,-66.06116667,293.8,4.8,9.0
2021-12-14T09:44:00Z,45.26683333,-66.06116667,293.1,5.0,9.0
2021-12-14T09:45:00Z,45.26683333,-66.06116667,292.3,5.1,9.0
2021-12-14T09:46:00Z,45.26683333,-66.06116667,291.8,5.1,9.0
2021-12-14T09:47:00Z,45.26683333,-66.06116667,291.4,5.3,9.0
2021-12-14T09:48:00Z,45.26683333,-66.06116667,291.1,5.5,9.0
2021-12-14T09:49:00Z,45.26683333,-66.06116667,291.3,5.7,10.3
2021-12-14T09:50:00Z,45.26683333,-66.06116667,291.5,6.0,10.3
2021-12-14T09:51:00Z,45.26683333,-66.06116667,290.2,6.3,10.3
2021-12-14T09:52:00Z,45.26683333,-66.06116667,290.1,6.6,10.3
2021-12-14T09:53:00Z,45.26683333,-66.06116667,289.3,6.6,10.3
2021-12-14T09:54:00Z,45.26683333,-66.06116667,289.9,6.6,10.3
2021-12-14T09:55:00Z,45.26683333,-66.06116667,291.3,6.6,10.3
2021-12-14T09:56:00Z,45.26683333,-66.06116667,291.4,6.7,10.3
2021-12-14T09:57:00Z,45.26683333,-66.06116667,292.2,6.8,10.3
2021-12-14T09:58:00Z,45.26683333,-66.06116667,292.8,6.8,10.3
2021-12-14T09:59:00Z,45.26683333,-66.06116667,292.6,6.6,9.8
2021-12-14T10:00:00Z,45.26683333,-66.06116667,292.9,6.4,9.8
2021-12-14T10:01:00Z,45.26683333,-66.06116667,294.1,6.3,8.5
2021-12-14T10:02:00Z,45.26683333,-66.06116667,294.7,6.2,8.5
2021-12-14T10:03:00Z,45.26683333,-66.06116667,294.6,6.1,8.5
2021-12-14T10:04:00Z,45.26683333,-66.06116667,294.7,6.0,8.5
2021-12-14T10:05:00Z,45.26683333,-66.06116667,293.6,6.0,8.5
2021-12-14T10:06:00Z,45.26683333,-66.06116667,292.7,6.0,8.5
2021-12-14T10:07:00Z,45.26683333,-66.06116667,291.9,5.9,8.4
2021-12-14T10:08:00Z,45.26683333,-66.06116667,291.8,6.0,8.8
2021-12-14T10:09:00Z,45.26683333,-66.06116667,292.3,5.9,8.8
2021-12-14T10:10:00Z,45.26683333,-66.06116667,292.5,5.9,8.8
2021-12-14T10:11:00Z,45.26683333,-66.06116667,292.2,5.9,8.8
2021-12-14T10:12:00Z,45.26683333,-66.06116667,291.7,5.9,8.8
2021-12-14T10:13:00Z,45.26683333,-66.06116667,290.7,6.0,8.8
2021-12-14T10:14:00Z,45.26683333,-66.06116667,290.8,6.2,8.8
2021-12-14T10:15:00Z,45.26683333,-66.06116667,289.8,6.2,8.8
2021-12-14T10:16:00Z,45.26683333,-66.06116667,289.8,6.1,8.8
2021-12-14T10:17:00Z,45.26683333,-66.06116667,288.9,5.9,8.8
2021-12-14T10:18:00Z,45.26683333,-66.06116667,288.1,5.8,8.8
2021-12-14T10:19:00Z,45.26683333,-66.06116667,288.4,5.9,8.8
2021-12-14T10:20:00Z,45.26683333,-66.06116667,288.5,6.0,8.8
2021-12-14T10:21:00Z,45.26683333,-66.06116667,286.8,6.1,8.8
2021-12-14T10:22:00Z,45.26683333,-66.06116667,285.9,6.3,11.9
2021-12-14T10:23:00Z,45.26683333,-66.06116667,285.7,6.7,11.9
2021-12-14T10:24:00Z,45.26683333,-66.06116667,284.6,7.1,13.5
2021-12-14T10:25:00Z,45.26683333,-66.06116667,284.5,7.4,13.5
2021-12-14T10:26:00Z,45.26683333,-66.06116667,283.8,7.7,13.5
2021-12-14T10:27:00Z,45.26683333,-66.06116667,283.6,7.9,13.5
2021-12-14T10:28:00Z,45.26683333,-66.06116667,284.1,8.1,13.5
2021-12-14T10:29:00Z,45.26683333,-66.06116667,282.6,8.4,13.5
2021-12-14T10:30:00Z,45.26683333,-66.06116667,281.5,8.7,13.5
2021-12-14T10:31:00Z,45.26683333,-66.06116667,281.6,8.9,13.5
2021-12-14T10:32:00Z,45.26683333,-66.06116667,281.8,8.9,13.5
2021-12-14T10:33:00Z,45.26683333,-66.06116667,282.0,8.9,13.5
2021-12-14T10:34:00Z,45.26683333,-66.06116667,281.6,8.8,12.7
2021-12-14T10:35:00Z,45.26683333,-66.06116667,282.6,8.9,12.7
2021-12-14T10:36:00Z,45.26683333,-66.06116667,283.9,9.0,12.7
2021-12-14T10:37:00Z,45.26683333,-66.06116667,284.6,9.0,12.7
2021-12-14T10:38:00Z,45.26683333,-66.06116667,284.4,9.2,12.7
2021-12-14T10:39:00Z,45.26683333,-66.06116667,284.8,9.2,12.7
2021-12-14T10:40:00Z,45.26683333,-66.06116667,285.2,9.1,12.5
2021-12-14T10:41:00Z,45.26683333,-66.06116667,286.6,9.1,12.5
2021-12-14T10:42:00Z,45.26683333,-66.06116667,287.5,9.2,12.5
2021-12-14T10:43:00Z,45.26683333,-66.06116667,287.4,9.4,12.5
2021-12-14T10:44:00Z,45.26683333,-66.06116667,288.4,9.5,15.2
2021-12-14T10:45:00Z,45.26683333,-66.06116667,288.7,9.6,15.2
2021-12-14T10:46:00Z,45.26683333,-66.06116667,288.4,9.9,15.3
2021-12-14T10:47:00Z,45.26683333,-66.06116667,289.2,10.2,15.3
2021-12-14T10:48:00Z,45.26683333,-66.06116667,289.1,10.3,15.3
2021-12-14T10:49:00Z,45.26683333,-66.06116667,289.6,10.4,15.3
2021-12-14T10:50:00Z,45.26683333,-66.06116667,289.9,10.4,15.3
2021-12-14T10:51:00Z,45.26683333,-66.06116667,289.8,10.5,15.3
2021-12-14T10:52:00Z,45.26683333,-66.06116667,289.8,10.7,15.3
2021-12-14T10:53:00Z,45.26683333,-66.06116667,290.2,10.7,15.3
2021-12-14T10:54:00Z,45.26683333,-66.06116667,290.0,10.5,15.3
2021-12-14T10:55:00Z,45.26683333,-66.06116667,290.5,10.5,15.3
2021-12-14T10:56:01Z,45.26683333,-66.06116667,290.8,10.7,16.1
2021-12-14T10:57:00Z,45.26683333,-66.06116667,290.1,10.6,16.1
2021-12-14T10:58:00Z,45.26683333,-66.06116667,290.8,10.7,16.1
2021-12-14T10:59:00Z,45.26683333,-66.06116667,291.4,10.9,16.1
2021-12-14T11:00:00Z,45.26683333,-66.06116667,291.7,11.3,16.1
2021-12-14T11:01:00Z,45.26683333,-66.06116667,291.2,11.4,16.1
2021-12-14T11:02:00Z,45.26683333,-66.06116667,291.6,11.3,16.1
2021-12-14T11:03:00Z,45.26683333,-66.06116667,292.1,11.4,16.1
2021-12-14T11:04:00Z,45.26683333,-66.06116667,292.9,11.6,16.1
2021-12-14T11:05:00Z,45.26683333,-66.06116667,292.8,11.6,16.1
2021-12-14T11:06:00Z,45.26683333,-66.06116667,292.8,11.5,15.6
2021-12-14T11:07:00Z,45.26683333,-66.06116667,293.4,11.5,15.6
2021-12-14T11:08:00Z,45.26683333,-66.06116667,293.1,11.4,15.6
2021-12-14T11:09:00Z,45.26683333,-66.06116667,292.4,11.3,15.6
2021-12-14T11:10:00Z,45.26683333,-66.06116667,292.2,11.2,15.6
2021-12-14T11:11:00Z,45.26683333,-66.06116667,292.9,11.2,15.6
2021-12-14T11:12:00Z,45.26683333,-66.06116667,292.9,11.3,15.6
2021-12-14T11:13:00Z,45.26683333,-66.06116667,292.9,11.3,15.6
2021-12-14T11:14:00Z,45.26683333,-66.06116667,293.2,11.1,15.6
2021-12-14T11:15:00Z,45.26683333,-66.06116667,292.6,11.2,15.6
2021-12-14T11:16:00Z,45.26683333,-66.06116667,292.6,11.2,15.4
2021-12-14T11:17:00Z,45.26683333,-66.06116667,292.4,11.3,15.4
2021-12-14T11:18:00Z,45.26683333,-66.06116667,292.6,11.4,15.4
2021-12-14T11:19:00Z,45.26683333,-66.06116667,293.1,11.4,15.4
2021-12-14T11:20:00Z,45.26683333,-66.06116667,293.9,11.3,14.8
2021-12-14T11:21:00Z,45.26683333,-66.06116667,294.6,11.3,14.8
2021-12-14T11:22:00Z,45.26683333,-66.06116667,294.7,11.1,14.8
2021-12-14T11:23:00Z,45.26683333,-66.06116667,295.0,11.0,14.8
2021-12-14T11:24:00Z,45.26683333,-66.06116667,294.5,11.0,14.8
2021-12-14T11:25:00Z,45.26683333,-66.06116667,295.6,11.1,15.0
2021-12-14T11:26:00Z,45.26683333,-66.06116667,295.8,10.9,15.0
2021-12-14T11:27:00Z,45.26683333,-66.06116667,296.6,10.9,15.0
2021-12-14T11:28:00Z,45.26683333,-66.06116667,296.5,10.8,15.0
2021-12-14T11:29:00Z,45.26683333,-66.06116667,296.4,10.7,15.0
2021-12-14T11:30:00Z,45.26683333,-66.06116667,295.9,10.6,15.0
2021-12-14T11:31:00Z,45.26683333,-66.06116667,295.7,10.6,15.0
2021-12-14T11:32:00Z,45.26683333,-66.06116667,295.8,10.5,15.0
2021-12-14T11:33:00Z,45.26683333,-66.06116667,295.9,10.4,15.0
2021-12-14T11:34:00Z,45.26683333,-66.06116667,296.1,10.2,15.0
2021-12-14T11:35:00Z,45.26683333,-66.06116667,295.6,10.0,14.0
2021-12-14T11:36:00Z,45.26683333,-66.06116667,296.0,9.9,14.0
2021-12-14T11:37:00Z,45.26683333,-66.06116667,296.2,9.7,12.8
