timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-07-07T05:49:00Z,45.26683333,-66.06116667,170.9,2.1,3.0
2021-07-07T05:50:00Z,45.26683333,-66.06116667,170.0,2.2,3.0
2021-07-07T05:51:00Z,45.26683333,-66.06116667,168.0,2.3,3.4
2021-07-07T05:52:00Z,45.26683333,-66.06116667,166.9,2.5,3.5
2021-07-07T05:53:00Z,45.26683333,-66.06116667,165.1,2.7,3.7
2021-07-07T05:54:00Z,45.26683333,-66.06116667,162.8,2.8,3.7
2021-07-07T05:55:00Z,45.26683333,-66.06116667,161.5,2.9,3.7
2021-07-07T05:56:00Z,45.26683333,-66.06116667,160.4,3.0,3.9
2021-07-07T05:57:00Z,45.26683333,-66.06116667,159.9,3.1,3.9
2021-07-07T05:58:00Z,45.26683333,-66.06116667,159.6,3.1,3.9
2021-07-07T05:59:00Z,45.26683333,-66.06116667,160.0,3.2,3.9
2021-07-07T06:00:00Z,45.26683333,-66.06116667,159.7,3.2,3.9
2021-07-07T06:01:00Z,45.26683333,-66.06116667,159.7,3.3,3.9
2021-07-07T06:02:00Z,45.26683333,-66.06116667,159.0,3.3,3.9
2021-07-07T06:03:00Z,45.26683333,-66.06116667,159.3,3.3,3.9
2021-07-07T06:04:00Z,45.26683333,-66.06116667,159.8,3.2,3.9
2021-07-07T06:05:00Z,45.26683333,-66.06116667,159.7,3.2,3.9
2021-07-07T06:06:00Z,45.26683333,-66.06116667,159.8,3.2,3.7
2021-07-07T06:07:00Z,45.26683333,-66.06116667,159.3,3.2,3.7
2021-07-07T06:08:00Z,45.26683333,-66.06116667,158.7,3.2,3.7
2021-07-07T06:09:00Z,45.26683333,-66.06116667,157.7,3.2,3.7
2021-07-07T06:10:00Z,45.26683333,-66.06116667,157.2,3.1,3.7
2021-07-07T06:11:00Z,45.26683333,-66.06116667,157.0,3.1,3.6
2021-07-07T06:12:00Z,45.26683333,-66.06116667,156.7,3.0,3.6
2021-07-07T06:13:00Z,45.26683333,-66.06116667,156.0,2.9,3.5
2021-07-07T06:14:00Z,45.26683333,-66.06116667,155.1,2.9,3.5
2021-07-07T06:15:00Z,45.26683333,-66.06116667,153.8,2.8,3.5
2021-07-07T06:16:00Z,45.26683333,-66.06116667,152.8,2.8,3.4
2021-07-07T06:17:00Z,45.26683333,-66.06116667,152.1,2.8,3.3
2021-07-07T06:18:00Z,45.26683333,-66.06116667,151.5,2.8,3.3
2021-07-07T06:19:00Z,45.26683333,-66.06116667,151.4,2.8,3.4
2021-07-07T06:20:00Z,45.26683333,-66.06116667,151.3,2.8,3.4
2021-07-07T06:21:00Z,45.26683333,-66.06116667,150.9,2.9,3.5
2021-07-07T06:22:00Z,45.26683333,-66.06116667,150.8,3.0,3.5
2021-07-07T06:23:00Z,45.26683333,-66.06116667,151.0,3.0,3.5
2021-07-07T06:24:00Z,45.26683333,-66.06116667,151.7,3.0,3.5
2021-07-07T06:25:00Z,45.26683333,-66.06116667,153.2,3.1,3.5
2021-07-07T06:26:00Z,45.26683333,-66.06116667,153.7,3.1,3.5
2021-07-07T06:27:00Z,45.26683333,-66.06116667,154.2,3.1,3.5
2021-07-07T06:28:00Z,45.26683333,-66.06116667,154.4,3.1,3.5
2021-07-07T06:29:00Z,45.26683333,-66.06116667,154.0,3.0,3.5
2021-07-07T06:30:00Z,45.26683333,-66.06116667,153.6,2.9,3.5
2021-07-07T06:31:00Z,45.26683333,-66.06116667,154.0,2.9,3.5
2021-07-07T06:32:00Z,45.26683333,-66.06116667,155.2,2.8,3.4
2021-07-07T06:33:00Z,45.26683333,-66.06116667,155.9,2.8,3.4
2021-07-07T06:34:00Z,45.26683333,-66.06116667,155.5,2.8,3.5
2021-07-07T06:35:00Z,45.26683333,-66.06116667,155.5,2.8,3.6
2021-07-07T06:36:00Z,45.26683333,-66.06116667,155.9,2.8,3.7
2021-07-07T06:37:00Z,45.26683333,-66.06116667,156.8,2.9,3.7
2021-07-07T06:38:00Z,45.26683333,-66.06116667,157.8,2.9,3.9
2021-07-07T06:39:00Z,45.26683333,-66.06116667,159.1,3.0,3.9
2021-07-07T06:40:00Z,45.26683333,-66.06116667,160.4,3.1,3.9
2021-07-07T06:41:00Z,45.26683333,-66.06116667,161.1,3.2,3.9
2021-07-07T06:42:00Z,45.26683333,-66.06116667,161.2,3.2,3.9
2021-07-07T06:43:00Z,45.26683333,-66.06116667,162.0,3.2,3.9
2021-07-07T06:44:00Z,45.26683333,-66.06116667,163.2,3.3,3.9
2021-07-07T06:45:00Z,45.26683333,-66.06116667,163.8,3.3,4.0
2021-07-07T06:46:00Z,45.26683333,-66.06116667,164.0,3.3,4.1
2021-07-07T06:47:00Z,45.26683333,-66.06116667,164.6,3.4,4.4
2021-07-07T06:48:00Z,45.26683333,-66.06116667,165.4,3.4,4.4
2021-07-07T06:49:00Z,45.26683333,-66.06116667,166.2,3.4,4.4
2021-07-07T06:50:00Z,45.26683333,-66.06116667,166.6,3.3,4.4
2021-07-07T06:51:00Z,45.26683333,-66.06116667,166.5,3.2,4.4
2021-07-07T06:52:00Z,45.26683333,-66.06116667,166.2,3.1,4.4
2021-07-07T06:53:00Z,45.26683333,-66.06116667,164.9,3.1,4.4
2021-07-07T06:54:00Z,45.26683333,-66.06116667,163.5,3.1,4.4
2021-07-07T06:55:00Z,45.26683333,-66.06116667,162.2,3.1,4.4
2021-07-07T06:56:00Z,45.26683333,-66.06116667,161.1,3.2,4.6
2021-07-07T06:57:00Z,45.26683333,-66.06116667,159.4,3.2,4.6
2021-07-07T06:58:00Z,45.26683333,-66.06116667,157.3,3.2,4.6
2021-07-07T06:59:00Z,45.26683333,-66.06116667,154.9,3.2,4.6
2021-07-07T07:00:00Z,45.26683333,-66.06116667,152.8,3.2,4.6
2021-07-07T07:01:00Z,45.26683333,-66.06116667,151.3,3.3,4.6
2021-07-07T07:02:00Z,45.26683333,-66.06116667,150.1,3.4,4.6
2021-07-07T07:03:00Z,45.26683333,-66.06116667,150.0,3.5,4.6
2021-07-07T07:04:00Z,45.26683333,-66.06116667,150.4,3.5,4.6
2021-07-07T07:05:00Z,45.26683333,-66.06116667,150.4,3.5,4.6
2021-07-07T07:06:00Z,45.26683333,-66.06116667,150.2,3.4,4.6
2021-07-07T07:07:00Z,45.26683333,-66.06116667,149.7,3.3,4.1
2021-07-07T07:08:00Z,45.26683333,-66.06116667,150.0,3.2,4.1
2021-07-07T07:09:00Z,45.26683333,-66.06116667,151.6,3.3,4.1
2021-07-07T07:10:00Z,45.26683333,-66.06116667,153.7,3.2,4.1
2021-07-07T07:11:00Z,45.26683333,-66.06116667,155.4,3.1,4.1
2021-07-07T07:12:00Z,45.26683333,-66.06116667,156.8,3.0,4.1
2021-07-07T07:13:00Z,45.26683333,-66.06116667,157.7,3.0,4.1
2021-07-07T07:14:00Z,45.26683333,-66.06116667,158.2,2.9,4.0
2021-07-07T07:15:00Z,45.26683333,-66.06116667,158.8,2.9,3.7
2021-07-07T07:16:00Z,45.26683333,-66.06116667,158.8,2.9,3.7
2021-07-07T07:17:00Z,45.26683333,-66.06116667,158.3,2.9,3.7
2021-07-07T07:18:00Z,45.26683333,-66.06116667,157.2,3.0,3.7
2021-07-07T07:19:00Z,45.26683333,-66.06116667,155.8,2.9,3.7
2021-07-07T07:20:00Z,45.26683333,-66.06116667,153.8,2.8,3.7
2021-07-07T07:21:00Z,45.26683333,-66.06116667,152.2,2.8,3.7
2021-07-07T07:22:00Z,45.26683333,-66.06116667,150.3,2.8,3.7
2021-07-07T07:23:00Z,45.26683333,-66.06116667,149.3,2.7,3.7
2021-07-07T07:24:00Z,45.26683333,-66.06116667,148.8,2.6,3.7
2021-07-07T07:25:00Z,45.26683333,-66.06116667,148.5,2.4,3.5
2021-07-07T07:26:00Z,45.26683333,-66.06116667,150.1,2.3,3.5
2021-07-07T07:27:00Z,45.26683333,-66.06116667,152.3,2.3,3.5
2021-07-07T07:28:00Z,45.26683333,-66.06116667,153.6,2.3,3.4
2021-07-07T07:29:00Z,45.26683333,-66.06116667,154.1,2.3,3.3
2021-07-07T07:30:00Z,45.26683333,-66.06116667,154.5,2.3,3.3
2021-07-07T07:31:00Z,45.26683333,-66.06116667,153.8,2.4,3.3
2021-07-07T07:32:00Z,45.26683333,-66.06116667,153.4,2.4,3.3
2021-07-07T07:33:00Z,45.26683333,-66.06116667,152.6,2.4,3.3
2021-07-07T07:34:00Z,45.26683333,-66.06116667,152.1,2.4,3.3
2021-07-07T07:35:00Z,45.26683333,-66.06116667,152.9,2.4,3.3
2021-07-07T07:36:00Z,45.26683333,-66.06116667,152.7,2.3,3.3
2021-07-07T07:37:00Z,45.26683333,-66.06116667,152.1,2.3,3.3
2021-07-07T07:38:00Z,45.26683333,-66.06116667,152.5,2.3,3.3
2021-07-07T07:39:00Z,45.26683333,-66.06116667,153.6,2.3,3.3
2021-07-07T07:40:00Z,45.26683333,-66.06116667,154.4,2.3,3.5
2021-07-07T07:41:00Z,45.26683333,-66.06116667,155.9,2.3,3.5
2021-07-07T07:42:00Z,45.26683333,-66.06116667,157.1,2.4,3.5
2021-07-07T07:43:00Z,45.26683333,-66.06116667,157.1,2.4,3.5
2021-07-07T07:44:00Z,45.26683333,-66.06116667,157.1,2.5,3.5
2021-07-07T07:45:00Z,45.26683333,-66.06116667,155.7,2.5,3.5
2021-07-07T07:46:00Z,45.26683333,-66.06116667,154.8,2.6,3.5
2021-07-07T07:47:00Z,45.26683333,-66.06116667,154.3,2.7,3.5
2021-07-07T07:48:00Z,45.26683333,-66.06116667,154.6,2.7,3.5
2021-07-07T07:49:00Z,45.26683333,-66.06116667,153.8,2.7,3.5
2021-07-07T07:50:00Z,45.26683333,-66.06116667,153.5,2.7,3.5
2021-07-07T07:51:00Z,45.26683333,-66.06116667,153.0,2.7,3.8
2021-07-07T07:52:00Z,45.26683333,-66.06116667,152.9,2.8,3.8
2021-07-07T07:53:00Z,45.26683333,-66.06116667,153.2,2.8,3.8
2021-07-07T07:54:00Z,45.26683333,-66.06116667,153.3,2.9,3.8
2021-07-07T07:55:00Z,45.26683333,-66.06116667,153.8,3.0,3.8
2021-07-07T07:56:00Z,45.26683333,-66.06116667,154.2,3.0,3.8
2021-07-07T07:57:00Z,45.26683333,-66.06116667,154.8,3.1,3.8
2021-07-07T07:58:00Z,45.26683333,-66.06116667,154.5,3.1,3.8
2021-07-07T07:59:00Z,45.26683333,-66.06116667,154.4,3.1,3.9
2021-07-07T08:00:00Z,45.26683333,-66.06116667,155.2,3.1,3.9
2021-07-07T08:01:00Z,45.26683333,-66.06116667,155.9,3.0,3.9
2021-07-07T08:02:00Z,45.26683333,-66.06116667,156.8,2.9,3.9
2021-07-07T08:03:00Z,45.26683333,-66.06116667,158.1,2.9,3.9
2021-07-07T08:04:00Z,45.26683333,-66.06116667,158.9,2.8,3.9
2021-07-07T08:05:00Z,45.26683333,-66.06116667,159.3,2.8,3.9
2021-07-07T08:06:00Z,45.26683333,-66.06116667,158.8,2.9,4.0
2021-07-07T08:07:00Z,45.26683333,-66.06116667,158.2,2.9,4.3
2021-07-07T08:08:00Z,45.26683333,-66.06116667,158.0,3.0,4.7
2021-07-07T08:09:00Z,45.26683333,-66.06116667,158.3,3.1,4.7
2021-07-07T08:10:00Z,45.26683333,-66.06116667,158.5,3.3,4.8
2021-07-07T08:11:00Z,45.26683333,-66.06116667,158.8,3.4,4.8
2021-07-07T08:12:00Z,45.26683333,-66.06116667,159.3,3.6,4.8
2021-07-07T08:13:00Z,45.26683333,-66.06116667,159.9,3.7,4.8
2021-07-07T08:14:00Z,45.26683333,-66.06116667,160.8,3.7,4.8
2021-07-07T08:15:00Z,45.26683333,-66.06116667,162.2,3.7,4.8
2021-07-07T08:16:00Z,45.26683333,-66.06116667,163.9,3.7,4.8
2021-07-07T08:17:00Z,45.26683333,-66.06116667,166.6,3.7,4.8
2021-07-07T08:18:00Z,45.26683333,-66.06116667,168.7,3.6,4.8
2021-07-07T08:19:00Z,45.26683333,-66.06116667,171.2,3.6,4.8
2021-07-07T08:20:00Z,45.26683333,-66.06116667,172.8,3.5,4.8
2021-07-07T08:21:00Z,45.26683333,-66.06116667,175.2,3.4,4.7
2021-07-07T08:22:00Z,45.26683333,-66.06116667,177.5,3.3,4.7
2021-07-07T08:23:00Z,45.26683333,-66.06116667,179.1,3.2,4.7
2021-07-07T08:24:00Z,45.26683333,-66.06116667,181.1,3.1,4.7
2021-07-07T08:25:00Z,45.26683333,-66.06116667,182.1,3.0,4.7
2021-07-07T08:26:00Z,45.26683333,-66.06116667,183.5,2.9,4.7
2021-07-07T08:27:00Z,45.26683333,-66.06116667,182.1,2.8,4.7
2021-07-07T08:28:00Z,45.26683333,-66.06116667,181.5,2.7,4.7
2021-07-07T08:29:00Z,45.26683333,-66.06116667,179.5,2.5,4.6
2021-07-07T08:30:00Z,45.26683333,-66.06116667,177.8,2.3,3.7
2021-07-07T08:31:00Z,45.26683333,-66.06116667,175.5,2.2,3.7
2021-07-07T08:32:00Z,45.26683333,-66.06116667,173.5,2.1,3.2
2021-07-07T08:33:00Z,45.26683333,-66.06116667,172.1,2.0,2.9
2021-07-07T08:34:00Z,45.26683333,-66.06116667,173.4,2.0,2.9
2021-07-07T08:35:00Z,45.26683333,-66.06116667,174.3,2.0,2.9
2021-07-07T08:36:00Z,45.26683333,-66.06116667,172.9,1.9,2.9
2021-07-07T08:37:00Z,45.26683333,-66.06116667,174.6,1.8,2.9
2021-07-07T08:38:00Z,45.26683333,-66.06116667,178.3,1.7,2.6
2021-07-07T08:39:00Z,45.26683333,-66.06116667,178.9,1.6,2.6
2021-07-07T08:40:00Z,45.26683333,-66.06116667,177.3,1.6,2.6
2021-07-07T08:41:00Z,45.26683333,-66.06116667,176.1,1.6,2.6
2021-07-07T08:42:01Z,45.26683333,-66.06116667,173.4,1.5,2.6
2021-07-07T08:43:00Z,45.26683333,-66.06116667,170.1,1.5,2.6
2021-07-07T08:44:00Z,45.26683333,-66.06116667,162.6,1.4,2.6
2021-07-07T08:45:00Z,45.26683333,-66.06116667,155.8,1.4,1.9
2021-07-07T08:46:00Z,45.26683333,-66.06116667,151.1,1.4,2.2
2021-07-07T08:47:00Z,45.26683333,-66.06116667,146.0,1.5,2.6
2021-07-07T08:48:00Z,45.26683333,-66.06116667,140.5,1.6,2.6
2021-07-07T08:49:00Z,45.26683333,-66.06116667,138.6,1.7,2.6
2021-07-07T08:50:00Z,45.26683333,-66.06116667,138.6,1.8,2.6
2021-07-07T08:51:00Z,45.26683333,-66.06116667,137.2,1.8,2.6
2021-07-07T08:52:00Z,45.26683333,-66.06116667,137.4,1.8,2.6
2021-07-07T08:53:00Z,45.26683333,-66.06116667,138.1,1.9,2.6
2021-07-07T08:54:00Z,45.26683333,-66.06116667,139.6,2.0,2.8
2021-07-07T08:55:00Z,45.26683333,-66.06116667,141.2,2.1,2.8
2021-07-07T08:56:00Z,45.26683333,-66.06116667,142.2,2.2,3.0
2021-07-07T08:57:00Z,45.26683333,-66.06116667,142.2,2.3,3.0
2021-07-07T08:58:00Z,45.26683333,-66.06116667,142.0,2.3,3.1
2021-07-07T08:59:00Z,45.26683333,-66.06116667,141.8,2.4,3.2
2021-07-07T09:00:00Z,45.26683333,-66.06116667,141.6,2.5,3.2
2021-07-07T09:01:00Z,45.26683333,-66.06116667,142.8,2.6,3.2
2021-07-07T09:02:00Z,45.26683333,-66.06116667,143.9,2.6,3.2
2021-07-07T09:03:00Z,45.26683333,-66.06116667,145.5,2.7,3.3
2021-07-07T09:04:00Z,45.26683333,-66.06116667,146.9,2.7,3.3
2021-07-07T09:05:00Z,45.26683333,-66.06116667,148.4,2.7,3.3
2021-07-07T09:06:00Z,45.26683333,-66.06116667,150.7,2.6,3.3
2021-07-07T09:07:00Z,45.26683333,-66.06116667,152.8,2.7,3.3
2021-07-07T09:08:00Z,45.26683333,-66.06116667,154.6,2.7,3.5
2021-07-07T09:09:00Z,45.26683333,-66.06116667,156.2,2.7,3.6
2021-07-07T09:10:00Z,45.26683333,-66.06116667,157.5,2.8,3.7
2021-07-07T09:11:00Z,45.26683333,-66.06116667,158.5,2.9,4.0
2021-07-07T09:12:00Z,45.26683333,-66.06116667,158.9,2.9,4.2
2021-07-07T09:13:00Z,45.26683333,-66.06116667,158.7,3.0,4.2
2021-07-07T09:14:00Z,45.26683333,-66.06116667,158.4,3.1,4.2
2021-07-07T09:15:00Z,45.26683333,-66.06116667,158.2,3.1,4.2
2021-07-07T09:16:00Z,45.26683333,-66.06116667,158.0,3.1,4.2
2021-07-07T09:17:00Z,45.26683333,-66.06116667,158.2,3.1,4.2
2021-07-07T09:18:00Z,45.26683333,-66.06116667,158.5,3.0,4.2
2021-07-07T09:19:00Z,45.26683333,-66.06116667,158.0,2.9,4.2
2021-07-07T09:20:00Z,45.26683333,-66.06116667,157.3,2.8,4.2
2021-07-07T09:21:00Z,45.26683333,-66.06116667,156.8,2.7,4.2
2021-07-07T09:22:00Z,45.26683333,-66.06116667,156.3,2.6,3.9
2021-07-07T09:23:00Z,45.26683333,-66.06116667,156.0,2.6,3.9
2021-07-07T09:24:00Z,45.26683333,-66.06116667,155.1,2.5,3.6
2021-07-07T09:25:00Z,45.26683333,-66.06116667,153.7,2.5,3.4
2021-07-07T09:26:00Z,45.26683333,-66.06116667,152.3,2.5,3.3
2021-07-07T09:27:00Z,45.26683333,-66.06116667,150.8,2.5,3.3
2021-07-07T09:28:00Z,45.26683333,-66.06116667,148.9,2.5,3.3
2021-07-07T09:29:00Z,45.26683333,-66.06116667,148.3,2.5,3.3
2021-07-07T09:30:00Z,45.26683333,-66.06116667,148.9,2.6,3.3
2021-07-07T09:31:00Z,45.26683333,-66.06116667,149.2,2.6,3.3
2021-07-07T09:32:00Z,45.26683333,-66.06116667,148.4,2.6,3.3
2021-07-07T09:33:00Z,45.26683333,-66.06116667,148.0,2.6,3.3
2021-07-07T09:34:00Z,45.26683333,-66.06116667,148.9,2.5,3.3
2021-07-07T09:35:00Z,45.26683333,-66.06116667,150.0,2.5,3.1
2021-07-07T09:36:00Z,45.26683333,-66.06116667,150.9,2.5,3.1
2021-07-07T09:37:00Z,45.26683333,-66.06116667,151.4,2.5,3.4
2021-07-07T09:38:00Z,45.26683333,-66.06116667,152.7,2.6,3.6
2021-07-07T09:39:00Z,45.26683333,-66.06116667,153.8,2.6,3.6
2021-07-07T09:40:00Z,45.26683333,-66.06116667,154.5,2.6,3.6
2021-07-07T09:41:00Z,45.26683333,-66.06116667,155.3,2.6,3.6
2021-07-07T09:42:00Z,45.26683333,-66.06116667,157.3,2.6,3.6
2021-07-07T09:43:00Z,45.26683333,-66.06116667,159.0,2.6,3.6
2021-07-07T09:44:00Z,45.26683333,-66.06116667,159.7,2.6,3.6
2021-07-07T09:45:00Z,45.26683333,-66.06116667,160.9,2.6,3.6
2021-07-07T09:46:00Z,45.26683333,-66.06116667,162.7,2.6,3.7
2021-07-07T09:47:00Z,45.26683333,-66.06116667,164.1,2.6,3.7
2021-07-07T09:48:00Z,45.26683333,-66.06116667,164.8,2.5,3.7
2021-07-07T09:49:00Z,45.26683333,-66.06116667,164.1,2.5,3.7
2021-07-07T09:50:00Z,45.26683333,-66.06116667,164.0,2.5,3.7
2021-07-07T09:51:00Z,45.26683333,-66.06116667,164.9,2.4,3.7
2021-07-07T09:52:00Z,45.26683333,-66.06116667,163.8,2.5,3.7
2021-07-07T09:53:00Z,45.26683333,-66.06116667,164.0,2.5,3.7
2021-07-07T09:54:00Z,45.26683333,-66.06116667,163.5,2.5,3.7
2021-07-07T09:55:00Z,45.26683333,-66.06116667,161.9,2.4,3.7
2021-07-07T09:56:00Z,45.26683333,-66.06116667,159.7,2.3,3.3
2021-07-07T09:57:00Z,45.26683333,-66.06116667,159.0,2.3,3.3
2021-07-07T09:58:00Z,45.26683333,-66.06116667,158.3,2.3,3.3
2021-07-07T09:59:00Z,45.26683333,-66.06116667,158.2,2.3,3.1
2021-07-07T10:00:00Z,45.26683333,-66.06116667,158.1,2.3,3.1
2021-07-07T10:01:00Z,45.26683333,-66.06116667,155.7,2.3,3.1
2021-07-07T10:02:00Z,45.26683333,-66.06116667,155.0,2.3,3.1
2021-07-07T10:03:00Z,45.26683333,-66.06116667,153.8,2.4,3.2
2021-07-07T10:04:00Z,45.26683333,-66.06116667,153.7,2.4,3.2
2021-07-07T10:05:00Z,45.26683333,-66.06116667,153.7,2.4,3.2
2021-07-07T10:06:00Z,45.26683333,-66.06116667,153.3,2.5,3.2
2021-07-07T10:07:00Z,45.26683333,-66.06116667,152.1,2.5,3.2
2021-07-07T10:08:00Z,45.26683333,-66.06116667,151.4,2.4,3.2
2021-07-07T10:09:00Z,45.26683333,-66.06116667,152.4,2.3,3.2
2021-07-07T10:10:00Z,45.26683333,-66.06116667,151.4,2.2,3.2
2021-07-07T10:11:00Z,45.26683333,-66.06116667,152.8,2.1,3.2
2021-07-07T10:12:00Z,45.26683333,-66.06116667,153.3,1.9,3.2
2021-07-07T10:13:00Z,45.26683333,-66.06116667,151.9,1.8,3.2
2021-07-07T10:14:00Z,45.26683333,-66.06116667,150.3,1.6,2.9
2021-07-07T10:15:00Z,45.26683333,-66.06116667,148.3,1.5,2.7
2021-07-07T10:16:00Z,45.26683333,-66.06116667,147.1,1.4,2.3
2021-07-07T10:17:00Z,45.26683333,-66.06116667,146.3,1.3,2.3
2021-07-07T10:18:00Z,45.26683333,-66.06116667,143.8,1.3,2.1
2021-07-07T10:19:00Z,45.26683333,-66.06116667,139.9,1.3,2.1
2021-07-07T10:20:00Z,45.26683333,-66.06116667,135.9,1.4,2.1
2021-07-07T10:21:00Z,45.26683333,-66.06116667,131.5,1.4,2.6
2021-07-07T10:22:00Z,45.26683333,-66.06116667,127.3,1.6,3.0
2021-07-07T10:23:00Z,45.26683333,-66.06116667,123.7,1.7,3.0
2021-07-07T10:24:00Z,45.26683333,-66.06116667,120.7,1.9,3.5
2021-07-07T10:25:00Z,45.26683333,-66.06116667,119.3,2.1,3.5
2021-07-07T10:26:00Z,45.26683333,-66.06116667,118.7,2.3,3.5
2021-07-07T10:27:00Z,45.26683333,-66.06116667,117.6,2.4,3.5
2021-07-07T10:28:00Z,45.26683333,-66.06116667,118.0,2.5,3.5
2021-07-07T10:29:00Z,45.26683333,-66.06116667,118.4,2.6,3.5
2021-07-07T10:30:00Z,45.26683333,-66.06116667,120.2,2.7,3.5
2021-07-07T10:31:00Z,45.26683333,-66.06116667,120.9,2.7,3.5
2021-07-07T10:32:00Z,45.26683333,-66.06116667,122.5,2.6,3.5
2021-07-07T10:33:00Z,45.26683333,-66.06116667,125.7,2.5,3.5
2021-07-07T10:34:00Z,45.26683333,-66.06116667,128.6,2.4,3.5
2021-07-07T10:35:00Z,45.26683333,-66.06116667,130.8,2.3,3.5
2021-07-07T10:36:00Z,45.26683333,-66.06116667,131.9,2.1,3.3
2021-07-07T10:37:00Z,45.26683333,-66.06116667,132.8,2.0,3.2
2021-07-07T10:38:00Z,45.26683333,-66.06116667,133.2,1.9,3.2
2021-07-07T10:39:00Z,45.26683333,-66.06116667,133.2,1.8,2.9
2021-07-07T10:40:00Z,45.26683333,-66.06116667,133.3,1.6,2.5
2021-07-07T10:41:00Z,45.26683333,-66.06116667,133.1,1.6,2.1
2021-07-07T10:42:00Z,45.26683333,-66.06116667,132.8,1.6,2.1
2021-07-07T10:43:00Z,45.26683333,-66.06116667,132.6,1.6,2.2
2021-07-07T10:44:00Z,45.26683333,-66.06116667,131.2,1.6,2.5
2021-07-07T10:45:00Z,45.26683333,-66.06116667,129.8,1.7,2.6
2021-07-07T10:46:00Z,45.26683333,-66.06116667,128.6,1.8,2.6
2021-07-07T10:47:00Z,45.26683333,-66.06116667,127.6,1.8,2.6
2021-07-07T10:48:00Z,45.26683333,-66.06116667,127.5,1.9,2.9
2021-07-07T10:49:00Z,45.26683333,-66.06116667,127.2,1.9,2.9
2021-07-07T10:50:00Z,45.26683333,-66.06116667,125.2,2.0,2.9
2021-07-07T10:51:00Z,45.26683333,-66.06116667,123.0,2.0,2.9
2021-07-07T10:52:00Z,45.26683333,-66.06116667,121.0,2.0,2.9
2021-07-07T10:53:00Z,45.26683333,-66.06116667,119.9,2.1,2.9
2021-07-07T10:54:00Z,45.26683333,-66.06116667,120.6,2.1,2.9
2021-07-07T10:55:00Z,45.26683333,-66.06116667,121.5,2.1,2.9
2021-07-07T10:56:00Z,45.26683333,-66.06116667,122.6,2.1,2.9
2021-07-07T10:57:00Z,45.26683333,-66.06116667,123.6,2.1,2.9
2021-07-07T10:58:00Z,45.26683333,-66.06116667,123.7,2.0,2.7
2021-07-07T10:59:00Z,45.26683333,-66.06116667,125.2,2.0,2.7
2021-07-07T11:00:00Z,45.26683333,-66.06116667,127.1,2.1,2.7
2021-07-07T11:01:00Z,45.26683333,-66.06116667,129.7,2.1,2.7
2021-07-07T11:02:00Z,45.26683333,-66.06116667,131.7,2.2,2.9
2021-07-07T11:03:00Z,45.26683333,-66.06116667,132.3,2.2,2.9
2021-07-07T11:04:00Z,45.26683333,-66.06116667,132.3,2.3,3.0
2021-07-07T11:05:00Z,45.26683333,-66.06116667,130.3,2.3,3.3
2021-07-07T11:06:00Z,45.26683333,-66.06116667,127.8,2.4,3.8
2021-07-07T11:07:00Z,45.26683333,-66.06116667,125.1,2.5,3.8
2021-07-07T11:08:00Z,45.26683333,-66.06116667,123.7,2.6,3.8
2021-07-07T11:09:00Z,45.26683333,-66.06116667,121.4,2.6,3.8
2021-07-07T11:10:00Z,45.26683333,-66.06116667,121.6,2.6,3.8
2021-07-07T11:11:00Z,45.26683333,-66.06116667,120.1,2.6,3.8
2021-07-07T11:12:00Z,45.26683333,-66.06116667,117.9,2.5,3.8
2021-07-07T11:13:00Z,45.26683333,-66.06116667,115.7,2.5,3.8
2021-07-07T11:14:00Z,45.26683333,-66.06116667,113.2,2.4,3.8
2021-07-07T11:15:00Z,45.26683333,-66.06116667,114.3,2.4,3.8
2021-07-07T11:16:00Z,45.26683333,-66.06116667,115.5,2.3,3.5
2021-07-07T11:17:00Z,45.26683333,-66.06116667,116.1,2.2,3.2
2021-07-07T11:18:00Z,45.26683333,-66.06116667,117.8,2.1,3.2
2021-07-07T11:19:00Z,45.26683333,-66.06116667,117.4,2.1,3.2
2021-07-07T11:20:00Z,45.26683333,-66.06116667,114.4,2.0,2.9
2021-07-07T11:21:00Z,45.26683333,-66.06116667,113.6,1.9,2.8
2021-07-07T11:22:00Z,45.26683333,-66.06116667,112.5,1.9,2.7
2021-07-07T11:23:00Z,45.26683333,-66.06116667,111.1,1.8,2.7
2021-07-07T11:24:00Z,45.26683333,-66.06116667,111.5,1.7,2.7
2021-07-07T11:25:00Z,45.26683333,-66.06116667,111.0,1.7,2.6
2021-07-07T11:26:00Z,45.26683333,-66.06116667,111.6,1.7,2.6
2021-07-07T11:27:00Z,45.26683333,-66.06116667,113.1,1.7,2.5
2021-07-07T11:28:00Z,45.26683333,-66.06116667,112.4,1.7,2.7
2021-07-07T11:29:00Z,45.26683333,-66.06116667,113.7,1.7,2.7
2021-07-07T11:30:00Z,45.26683333,-66.06116667,115.3,1.8,2.7
2021-07-07T11:31:00Z,45.26683333,-66.06116667,116.0,1.8,2.7
2021-07-07T11:32:00Z,45.26683333,-66.06116667,115.7,1.8,2.7
2021-07-07T11:33:00Z,45.26683333,-66.06116667,116.7,1.9,2.7
2021-07-07T11:34:00Z,45.26683333,-66.06116667,117.4,1.9,2.7
2021-07-07T11:35:00Z,45.26683333,-66.06116667,118.5,1.9,2.7
2021-07-07T11:36:00Z,45.26683333,-66.06116667,118.5,1.9,2.7
2021-07-07T11:37:00Z,45.26683333,-66.06116667,116.8,1.9,2.7
