timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-12-15T05:49:00Z,45.26683333,-66.06116667,302.1,8.1,11.6
2021-12-15T05:50:00Z,45.26683333,-66.06116667,301.3,8.0,11.6
2021-12-15T05:51:00Z,45.26683333,-66.06116667,300.9,8.1,11.6
2021-12-15T05:52:00Z,45.26683333,-66.06116667,300.9,8.2,11.6
2021-12-15T05:53:00Z,45.26683333,-66.06116667,302.0,8.4,11.6
2021-12-15T05:54:00Z,45.26683333,-66.06116667,301.9,8.5,12.4
2021-12-15T05:55:00Z,45.26683333,-66.06116667,301.7,8.5,12.4
2021-12-15T05:56:00Z,45.26683333,-66.06116667,302.4,8.6,12.4
2021-12-15T05:57:00Z,45.26683333,-66.06116667,302.8,8.7,12.4
2021-12-15T05:58:00Z,45.26683333,-66.06116667,303.5,8.9,12.8
2021-12-15T05:59:00Z,45.26683333,-66.06116667,304.6,9.3,13.0
2021-12-15T06:00:00Z,45.26683333,-66.06116667,305.1,9.4,13.0
2021-12-15T06:01:00Z,45.26683333,-66.06116667,305.7,9.3,13.0
2021-12-15T06:02:00Z,45.26683333,-66.06116667,306.4,9.1,13.0
2021-12-15T06:03:00Z,45.26683333,-66.06116667,305.6,9.2,13.0
2021-12-15T06:04:00Z,45.26683333,-66.06116667,306.4,9.0,13.0
2021-12-15T06:05:00Z,45.26683333,-66.06116667,307.0,9.0,13.0
2021-12-15T06:06:00Z,45.26683333,-66.06116667,307.3,8.9,13.0
2021-12-15T06:07:00Z,45.26683333,-66.06116667,307.9,8.9,13.0
2021-12-15T06:08:00Z,45.26683333,-66.06116667,307.7,8.7,13.0
2021-12-15T06:09:00Z,45.26683333,-66.06116667,307.4,8.4,11.7
2021-12-15T06:10:00Z,45.26683333,-66.06116667,308.7,8.6,12.5
2021-12-15T06:11:00Z,45.26683333,-66.06116667,308.6,8.7,12.7
2021-12-15T06:12:00Z,45.26683333,-66.06116667,308.8,8.9,12.7
2021-12-15T06:13:00Z,45.26683333,-66.06116667,309.0,8.8,12.7
2021-12-15T06:14:00Z,45.26683333,-66.06116667,308.1,8.8,12.7
2021-12-15T06:15:00Z,45.26683333,-66.06116667,307.6,8.6,12.7
2021-12-15T06:16:00Z,45.26683333,-66.06116667,308.8,8.6,12.7
2021-12-15T06:17:00Z,45.26683333,-66.06116667,308.0,8.5,12.7
2021-12-15T06:18:00Z,45.26683333,-66.06116667,308.4,8.5,12.7
2021-12-15T06:19:00Z,45.26683333,-66.06116667,308.2,8.5,12.7
2021-12-15T06:20:00Z,45.26683333,-66.06116667,308.0,8.6,13.0
2021-12-15T06:21:00Z,45.26683333,-66.06116667,308.3,8.4,13.0
2021-12-15T06:22:00Z,45.26683333,-66.06116667,308.9,8.2,13.0
2021-12-15T06:23:00Z,45.26683333,-66.06116667,308.7,8.1,13.0
2021-12-15T06:24:00Z,45.26683333,-66.06116667,308.5,8.0,13.0
2021-12-15T06:25:00Z,45.26683333,-66.06116667,308.3,8.1,13.0
2021-12-15T06:26:00Z,45.26683333,-66.06116667,307.3,7.9,13.0
2021-12-15T06:27:00Z,45.26683333,-66.06116667,308.1,7.7,13.0
2021-12-15T06:28:00Z,45.26683333,-66.06116667,308.3,7.5,13.0
2021-12-15T06:29:00Z,45.26683333,-66.06116667,308.6,7.3,13.0
2021-12-15T06:30:00Z,45.26683333,-66.06116667,307.8,6.8,10.3
2021-12-15T06:31:00Z,45.26683333,-66.06116667,307.3,6.6,10.3
2021-12-15T06:32:00Z,45.26683333,-66.06116667,306.0,6.6,10.1
2021-12-15T06:33:00Z,45.26683333,-66.06116667,306.1,6.5,10.1
2021-12-15T06:34:00Z,45.26683333,-66.06116667,306.7,6.4,9.2
2021-12-15T06:35:00Z,45.26683333,-66.06116667,307.7,6.5,10.3
2021-12-15T06:36:00Z,45.26683333,-66.06116667,306.5,6.8,10.3
2021-12-15T06:37:00Z,45.26683333,-66.06116667,305.5,7.1,10.3
2021-12-15T06:38:00Z,45.26683333,-66.06116667,304.6,7.1,10.3
2021-12-15T06:39:00Z,45.26683333,-66.06116667,304.0,7.3,10.3
2021-12-15T06:40:00Z,45.26683333,-66.06116667,303.5,7.5,10.3
2021-12-15T06:41:00Z,45.26683333,-66.06116667,303.1,7.6,10.3
2021-12-15T06:42:00Z,45.26683333,-66.06116667,304.2,7.5,10.3
2021-12-15T06:43:00Z,45.26683333,-66.06116667,304.4,7.5,10.3
2021-12-15T06:44:00Z,45.26683333,-66.06116667,303.7,7.4,10.3
2021-12-15T06:45:00Z,45.26683333,-66.06116667,302.7,7.3,10.2
2021-12-15T06:46:00Z,45.26683333,-66.06116667,303.8,7.2,10.2
2021-12-15T06:47:00Z,45.26683333,-66.06116667,304.2,7.2,10.0
2021-12-15T06:48:00Z,45.26683333,-66.06116667,304.2,7.2,10.0
2021-12-15T06:49:00Z,45.26683333,-66.06116667,304.2,7.1,10.0
2021-12-15T06:50:00Z,45.26683333,-66.06116667,304.7,7.1,10.0
2021-12-15T06:51:00Z,45.26683333,-66.06116667,304.3,7.2,10.4
2021-12-15T06:52:00Z,45.26683333,-66.06116667,304.0,7.4,10.8
2021-12-15T06:53:00Z,45.26683333,-66.06116667,304.0,7.8,10.8
2021-12-15T06:54:00Z,45.26683333,-66.06116667,304.3,7.9,10.8
2021-12-15T06:55:00Z,45.26683333,-66.06116667,303.7,8.0,10.8
2021-12-15T06:56:00Z,45.26683333,-66.06116667,303.0,8.1,10.8
2021-12-15T06:57:00Z,45.26683333,-66.06116667,302.9,7.9,10.8
2021-12-15T06:58:00Z,45.26683333,-66.06116667,304.0,8.1,10.8
2021-12-15T06:59:00Z,45.26683333,-66.06116667,304.3,8.1,10.8
2021-12-15T07:00:00Z,45.26683333,-66.06116667,303.8,8.1,10.8
2021-12-15T07:01:00Z,45.26683333,-66.06116667,304.2,8.1,10.8
2021-12-15T07:02:00Z,45.26683333,-66.06116667,303.7,8.0,10.6
2021-12-15T07:03:00Z,45.26683333,-66.06116667,303.0,7.8,10.0
2021-12-15T07:04:00Z,45.26683333,-66.06116667,303.0,7.7,10.0
2021-12-15T07:05:00Z,45.26683333,-66.06116667,304.0,7.6,10.0
2021-12-15T07:06:00Z,45.26683333,-66.06116667,303.9,7.5,10.0
2021-12-15T07:07:00Z,45.26683333,-66.06116667,304.0,7.5,10.0
2021-12-15T07:08:00Z,45.26683333,-66.06116667,303.4,7.4,10.0
2021-12-15T07:09:00Z,45.26683333,-66.06116667,302.8,7.4,10.0
2021-12-15T07:10:00Z,45.26683333,-66.06116667,303.3,7.5,10.5
2021-12-15T07:11:00Z,45.26683333,-66.06116667,304.0,7.5,10.5
2021-12-15T07:12:00Z,45.26683333,-66.06116667,303.7,7.6,10.5
2021-12-15T07:13:00Z,45.26683333,-66.06116667,303.7,7.6,10.5
2021-12-15T07:14:00Z,45.26683333,-66.06116667,303.7,7.6,10.5
2021-12-15T07:15:00Z,45.26683333,-66.06116667,303.5,7.5,10.5
2021-12-15T07:16:00Z,45.26683333,-66.06116667,303.5,7.6,10.5
2021-12-15T07:17:00Z,45.26683333,-66.06116667,303.3,7.8,11.7
2021-12-15T07:18:00Z,45.26683333,-66.06116667,303.0,7.9,11.7
2021-12-15T07:19:00Z,45.26683333,-66.06116667,303.8,7.9,11.7
2021-12-15T07:20:00Z,45.26683333,-66.06116667,303.8,7.9,11.7
2021-12-15T07:21:00Z,45.26683333,-66.06116667,303.5,7.9,11.7
2021-12-15T07:22:00Z,45.26683333,-66.06116667,304.8,8.1,12.5
2021-12-15T07:23:00Z,45.26683333,-66.06116667,305.7,8.3,12.5
2021-12-15T07:24:00Z,45.26683333,-66.06116667,305.9,8.4,12.5
2021-12-15T07:25:00Z,45.26683333,-66.06116667,306.6,8.6,12.5
2021-12-15T07:26:00Z,45.26683333,-66.06116667,306.4,8.7,12.5
2021-12-15T07:27:00Z,45.26683333,-66.06116667,306.2,8.5,12.5
2021-12-15T07:28:00Z,45.26683333,-66.06116667,307.2,8.4,12.5
2021-12-15T07:29:00Z,45.26683333,-66.06116667,307.9,8.6,12.5
2021-12-15T07:30:00Z,45.26683333,-66.06116667,308.3,8.6,12.5
2021-12-15T07:31:00Z,45.26683333,-66.06116667,308.5,8.4,12.5
2021-12-15T07:32:00Z,45.26683333,-66.06116667,307.9,8.1,12.1
2021-12-15T07:33:00Z,45.26683333,-66.06116667,307.4,7.9,12.1
2021-12-15T07:34:00Z,45.26683333,-66.06116667,308.2,8.1,13.1
2021-12-15T07:35:00Z,45.26683333,-66.06116667,308.1,8.4,13.9
2021-12-15T07:36:00Z,45.26683333,-66.06116667,309.1,8.5,13.9
2021-12-15T07:37:00Z,45.26683333,-66.06116667,309.0,8.7,13.9
2021-12-15T07:38:00Z,45.26683333,-66.06116667,308.1,8.9,13.9
2021-12-15T07:39:00Z,45.26683333,-66.06116667,308.4,8.8,13.9
2021-12-15T07:40:00Z,45.26683333,-66.06116667,310.1,9.0,13.9
2021-12-15T07:41:00Z,45.26683333,-66.06116667,310.8,9.1,13.9
2021-12-15T07:42:00Z,45.26683333,-66.06116667,311.7,9.4,13.9
2021-12-15T07:43:00Z,45.26683333,-66.06116667,312.9,9.5,13.9
2021-12-15T07:44:00Z,45.26683333,-66.06116667,313.2,9.4,13.9
2021-12-15T07:45:00Z,45.26683333,-66.06116667,313.8,9.3,13.2
2021-12-15T07:46:00Z,45.26683333,-66.06116667,314.8,9.3,13.2
2021-12-15T07:47:00Z,45.26683333,-66.06116667,316.9,9.2,13.2
2021-12-15T07:48:00Z,45.26683333,-66.06116667,317.7,9.1,13.2
2021-12-15T07:49:00Z,45.26683333,-66.06116667,316.5,9.1,13.2
2021-12-15T07:50:00Z,45.26683333,-66.06116667,315.4,8.9,11.9
2021-12-15T07:51:00Z,45.26683333,-66.06116667,315.3,8.7,11.9
2021-12-15T07:52:00Z,45.26683333,-66.06116667,314.9,8.4,11.9
2021-12-15T07:53:00Z,45.26683333,-66.06116667,314.0,8.2,11.9
2021-12-15T07:54:00Z,45.26683333,-66.06116667,313.9,7.9,11.9
2021-12-15T07:55:00Z,45.26683333,-66.06116667,313.3,7.6,11.4
2021-12-15T07:56:00Z,45.26683333,-66.06116667,312.2,7.3,11.3
2021-12-15T07:57:00Z,45.26683333,-66.06116667,310.7,7.2,10.2
2021-12-15T07:58:00Z,45.26683333,-66.06116667,309.4,7.1,10.2
2021-12-15T07:59:00Z,45.26683333,-66.06116667,309.6,6.9,10.2
2021-12-15T08:00:00Z,45.26683333,-66.06116667,310.1,6.7,9.3
2021-12-15T08:01:00Z,45.26683333,-66.06116667,309.9,6.5,9.3
2021-12-15T08:02:00Z,45.26683333,-66.06116667,310.1,6.6,9.3
2021-12-15T08:03:01Z,45.26683333,-66.06116667,310.3,6.5,9.3
2021-12-15T08:04:00Z,45.26683333,-66.06116667,310.0,6.5,9.3
2021-12-15T08:05:00Z,45.26683333,-66.06116667,309.8,6.3,9.3
2021-12-15T08:06:00Z,45.26683333,-66.06116667,310.6,6.2,8.9
2021-12-15T08:07:00Z,45.26683333,-66.06116667,311.9,6.1,8.5
2021-12-15T08:08:00Z,45.26683333,-66.06116667,312.9,5.9,8.0
2021-12-15T08:09:00Z,45.26683333,-66.06116667,313.5,5.9,8.0
2021-12-15T08:10:00Z,45.26683333,-66.06116667,313.7,5.8,8.0
2021-12-15T08:11:00Z,45.26683333,-66.06116667,314.3,6.1,11.5
2021-12-15T08:12:00Z,45.26683333,-66.06116667,315.6,6.1,11.5
2021-12-15T08:13:00Z,45.26683333,-66.06116667,316.5,6.2,11.5
2021-12-15T08:14:00Z,45.26683333,-66.06116667,316.5,6.2,11.5
2021-12-15T08:15:00Z,45.26683333,-66.06116667,317.3,6.3,11.5
2021-12-15T08:16:00Z,45.26683333,-66.06116667,317.1,6.3,11.5
2021-12-15T08:17:00Z,45.26683333,-66.06116667,316.8,6.4,11.5
2021-12-15T08:18:00Z,45.26683333,-66.06116667,318.3,6.5,11.5
2021-12-15T08:19:00Z,45.26683333,-66.06116667,318.9,6.8,11.5
2021-12-15T08:20:00Z,45.26683333,-66.06116667,318.9,6.8,11.5
2021-12-15T08:21:00Z,45.26683333,-66.06116667,319.1,6.6,9.4
2021-12-15T08:22:00Z,45.26683333,-66.06116667,318.2,6.5,9.2
2021-12-15T08:23:00Z,45.26683333,-66.06116667,316.4,6.3,9.2
2021-12-15T08:24:00Z,45.26683333,-66.06116667,315.1,6.3,9.5
2021-12-15T08:25:00Z,45.26683333,-66.06116667,313.8,6.3,9.5
2021-12-15T08:26:00Z,45.26683333,-66.06116667,312.5,6.5,9.7
2021-12-15T08:27:00Z,45.26683333,-66.06116667,312.8,6.4,9.7
2021-12-15T08:28:00Z,45.26683333,-66.06116667,312.3,6.3,9.7
2021-12-15T08:29:00Z,45.26683333,-66.06116667,311.3,6.2,9.7
2021-12-15T08:30:00Z,45.26683333,-66.06116667,310.4,6.2,9.7
2021-12-15T08:31:00Z,45.26683333,-66.06116667,310.2,6.2,9.7
2021-12-15T08:32:00Z,45.26683333,-66.06116667,310.5,6.3,9.7
2021-12-15T08:33:00Z,45.26683333,-66.06116667,312.4,6.4,9.7
2021-12-15T08:34:00Z,45.26683333,-66.06116667,314.3,6.4,9.7
2021-12-15T08:35:00Z,45.26683333,-66.06116667,315.8,6.4,9.7
2021-12-15T08:36:00Z,45.26683333,-66.06116667,317.1,6.4,9.7
2021-12-15T08:37:00Z,45.26683333,-66.06116667,316.4,6.6,9.7
2021-12-15T08:38:00Z,45.26683333,-66.06116667,315.2,6.7,9.7
2021-12-15T08:39:00Z,45.26683333,-66.06116667,315.5,6.9,9.9
2021-12-15T08:40:00Z,45.26683333,-66.06116667,315.3,7.1,9.9
2021-12-15T08:41:00Z,45.26683333,-66.06116667,314.4,7.2,9.9
2021-12-15T08:42:00Z,45.26683333,-66.06116667,314.1,7.2,9.9
2021-12-15T08:43:00Z,45.26683333,-66.06116667,313.4,7.3,9.9
2021-12-15T08:44:00Z,45.26683333,-66.06116667,312.0,7.3,9.9
2021-12-15T08:45:00Z,45.26683333,-66.06116667,311.3,7.2,9.9
2021-12-15T08:46:00Z,45.26683333,-66.06116667,311.2,7.1,9.9
2021-12-15T08:47:00Z,45.26683333,-66.06116667,312.1,7.0,10.4
2021-12-15T08:48:00Z,45.26683333,-66.06116667,312.4,7.1,12.0
2021-12-15T08:49:00Z,45.26683333,-66.06116667,312.8,7.3,12.6
2021-12-15T08:50:00Z,45.26683333,-66.06116667,312.8,7.3,12.6
2021-12-15T08:51:00Z,45.26683333,-66.06116667,311.9,7.5,12.6
2021-12-15T08:52:00Z,45.26683333,-66.06116667,311.2,7.7,12.6
2021-12-15T08:53:00Z,45.26683333,-66.06116667,310.1,7.7,12.6
2021-12-15T08:54:00Z,45.26683333,-66.06116667,309.9,7.8,12.6
2021-12-15T08:55:00Z,45.26683333,-66.06116667,309.9,8.0,12.6
2021-12-15T08:56:00Z,45.26683333,-66.06116667,309.5,8.0,12.6
2021-12-15T08:57:00Z,45.26683333,-66.06116667,308.3,7.9,12.6
2021-12-15T08:58:00Z,45.26683333,-66.06116667,307.8,7.8,12.6
2021-12-15T08:59:00Z,45.26683333,-66.06116667,306.8,7.4,10.7
2021-12-15T09:00:00Z,45.26683333,-66.06116667,306.5,7.2,10.7
2021-12-15T09:01:00Z,45.26683333,-66.06116667,307.4,6.9,10.7
2021-12-15T09:02:00Z,45.26683333,-66.06116667,307.5,6.6,9.8
2021-12-15T09:03:00Z,45.26683333,-66.06116667,309.1,6.5,9.8
2021-12-15T09:04:00Z,45.26683333,-66.06116667,310.1,6.5,9.2
2021-12-15T09:05:00Z,45.26683333,-66.06116667,310.4,6.4,9.1
2021-12-15T09:06:00Z,45.26683333,-66.06116667,311.3,6.3,9.1
2021-12-15T09:07:00Z,45.26683333,-66.06116667,311.6,6.3,9.1
2021-12-15T09:08:00Z,45.26683333,-66.06116667,312.1,6.2,9.1
2021-12-15T09:09:00Z,45.26683333,-66.06116667,312.1,6.3,9.1
2021-12-15T09:10:00Z,45.26683333,-66.06116667,312.1,6.4,9.1
2021-12-15T09:11:00Z,45.26683333,-66.06116667,312.0,6.5,9.1
2021-12-15T09:12:00Z,45.26683333,-66.06116667,311.7,6.5,9.1
2021-12-15T09:13:00Z,45.26683333,-66.06116667,311.1,6.6,8.9
2021-12-15T09:14:00Z,45.26683333,-66.06116667,310.9,6.5,8.6
2021-12-15T09:15:00Z,45.26683333,-66.06116667,310.7,6.4,8.6
2021-12-15T09:16:00Z,45.26683333,-66.06116667,309.4,6.4,8.6
2021-12-15T09:17:00Z,45.26683333,-66.06116667,308.6,6.4,8.6
2021-12-15T09:18:00Z,45.26683333,-66.06116667,308.0,6.5,8.6
2021-12-15T09:19:00Z,45.26683333,-66.06116667,308.0,6.5,8.6
2021-12-15T09:20:00Z,45.26683333,-66.06116667,308.0,6.5,8.6
2021-12-15T09:21:00Z,45.26683333,-66.06116667,307.4,6.4,8.6
2021-12-15T09:22:00Z,45.26683333,-66.06116667,306.7,6.4,8.6
2021-12-15T09:23:00Z,45.26683333,-66.06116667,306.5,6.2,8.3
2021-12-15T09:24:00Z,45.26683333,-66.06116667,305.8,6.2,8.8
2021-12-15T09:25:00Z,45.26683333,-66.06116667,305.4,6.3,9.3
2021-12-15T09:26:00Z,45.26683333,-66.06116667,306.1,6.4,9.3
2021-12-15T09:27:00Z,45.26683333,-66.06116667,306.5,6.4,9.3
2021-12-15T09:28:00Z,45.26683333,-66.06116667,306.7,6.4,9.3
2021-12-15T09:29:00Z,45.26683333,-66.06116667,307.0,6.5,9.7
2021-12-15T09:30:00Z,45.26683333,-66.06116667,307.8,6.5,9.7
2021-12-15T09:31:00Z,45.26683333,-66.06116667,308.2,6.5,9.7
2021-12-15T09:32:00Z,45.26683333,-66.06116667,309.5,6.6,9.7
2021-12-15T09:33:00Z,45.26683333,-66.06116667,309.7,6.7,9.7
2021-12-15T09:34:00Z,45.26683333,-66.06116667,311.1,6.7,9.7
2021-12-15T09:35:00Z,45.26683333,-66.06116667,311.6,6.6,9.7
2021-12-15T09:36:00Z,45.26683333,-66.06116667,311.2,6.6,9.7
2021-12-15T09:37:00Z,45.26683333,-66.06116667,311.9,6.8,10.1
2021-12-15T09:38:00Z,45.26683333,-66.06116667,312.0,6.7,10.1
2021-12-15T09:39:00Z,45.26683333,-66.06116667,311.9,6.7,10.1
2021-12-15T09:40:00Z,45.26683333,-66.06116667,311.0,6.7,10.1
2021-12-15T09:41:00Z,45.26683333,-66.06116667,311.0,6.6,10.1
2021-12-15T09:42:00Z,45.26683333,-66.06116667,311.6,6.5,10.1
2021-12-15T09:43:00Z,45.26683333,-66.06116667,311.4,6.4,10.1
2021-12-15T09:44:00Z,45.26683333,-66.06116667,311.5,6.4,10.1
2021-12-15T09:45:00Z,45.26683333,-66.06116667,311.6,6.5,10.1
2021-12-15T09:46:00Z,45.26683333,-66.06116667,313.0,6.4,10.1
2021-12-15T09:47:00Z,45.26683333,-66.06116667,313.1,6.2,9.1
2021-12-15T09:48:00Z,45.26683333,-66.06116667,313.6,6.2,9.1
2021-12-15T09:49:00Z,45.26683333,-66.06116667,314.3,6.0,9.1
2021-12-15T09:50:00Z,45.26683333,-66.06116667,316.0,5.8,9.1
2021-12-15T09:51:00Z,45.26683333,-66.06116667,316.3,5.7,9.1
2021-12-15T09:52:00Z,45.26683333,-66.06116667,315.3,5.7,9.1
2021-12-15T09:53:00Z,45.26683333,-66.06116667,316.3,5.7,9.1
2021-12-15T09:54:00Z,45.26683333,-66.06116667,315.9,5.6,9.1
2021-12-15T09:55:00Z,45.26683333,-66.06116667,315.8,5.4,7.8
2021-12-15T09:56:00Z,45.26683333,-66.06116667,313.3,5.4,7.8
2021-12-15T09:57:00Z,45.26683333,-66.06116667,311.8,5.4,8.1
2021-12-15T09:58:00Z,45.26683333,-66.06116667,311.5,5.4,8.1
2021-12-15T09:59:00Z,45.26683333,-66.06116667,311.7,5.4,8.1
2021-12-15T10:00:00Z,45.26683333,-66.06116667,310.2,5.6,8.4
2021-12-15T10:01:00Z,45.26683333,-66.06116667,309.6,5.7,8.9
2021-12-15T10:02:00Z,45.26683333,-66.06116667,309.3,5.8,8.9
2021-12-15T10:03:00Z,45.26683333,-66.06116667,308.2,5.8,8.9
2021-12-15T10:04:00Z,45.26683333,-66.06116667,306.9,6.0,8.9
2021-12-15T10:05:00Z,45.26683333,-66.06116667,305.9,6.1,8.9
2021-12-15T10:06:00Z,45.26683333,-66.06116667,307.5,6.1,8.9
2021-12-15T10:07:00Z,45.26683333,-66.06116667,309.3,5.9,8.9
2021-12-15T10:08:00Z,45.26683333,-66.06116667,311.1,5.8,8.9
2021-12-15T10:09:00Z,45.26683333,-66.06116667,311.8,5.8,8.9
2021-12-15T10:10:00Z,45.26683333,-66.06116667,311.3,5.8,8.9
2021-12-15T10:11:00Z,45.26683333,-66.06116667,312.8,5.8,8.3
2021-12-15T10:12:00Z,45.26683333,-66.06116667,313.1,5.8,8.3
2021-12-15T10:13:00Z,45.26683333,-66.06116667,313.2,6.0,9.0
2021-12-15T10:14:00Z,45.26683333,-66.06116667,313.1,5.9,9.0
2021-12-15T10:15:00Z,45.26683333,-66.06116667,314.7,6.1,9.0
2021-12-15T10:16:00Z,45.26683333,-66.06116667,315.3,6.3,9.3
2021-12-15T10:17:00Z,45.26683333,-66.06116667,314.8,6.8,12.4
2021-12-15T10:18:00Z,45.26683333,-66.06116667,313.3,6.9,12.4
2021-12-15T10:19:00Z,45.26683333,-66.06116667,312.1,7.0,12.4
2021-12-15T10:20:00Z,45.26683333,-66.06116667,312.2,6.9,12.4
2021-12-15T10:21:00Z,45.26683333,-66.06116667,312.0,7.0,12.4
2021-12-15T10:22:00Z,45.26683333,-66.06116667,311.6,7.0,12.4
2021-12-15T10:23:00Z,45.26683333,-66.06116667,313.1,7.1,12.4
2021-12-15T10:24:00Z,45.26683333,-66.06116667,315.2,7.2,12.4
2021-12-15T10:25:00Z,45.26683333,-66.06116667,316.4,7.0,12.4
2021-12-15T10:26:00Z,45.26683333,-66.06116667,318.4,6.7,12.4
2021-12-15T10:27:00Z,45.26683333,-66.06116667,318.2,6.4,10.6
2021-12-15T10:28:00Z,45.26683333,-66.06116667,317.9,6.2,10.6
2021-12-15T10:29:00Z,45.26683333,-66.06116667,317.9,6.1,10.6
2021-12-15T10:30:00Z,45.26683333,-66.06116667,318.5,6.3,10.6
2021-12-15T10:31:00Z,45.26683333,-66.06116667,319.1,6.4,10.6
2021-12-15T10:32:00Z,45.26683333,-66.06116667,319.8,6.4,10.6
2021-12-15T10:33:00Z,45.26683333,-66.06116667,319.1,6.1,9.9
2021-12-15T10:34:00Z,45.26683333,-66.06116667,319.7,5.9,9.9
2021-12-15T10:35:00Z,45.26683333,-66.06116667,317.4,6.2,9.9
2021-12-15T10:36:00Z,45.26683333,-66.06116667,314.7,6.5,9.9
2021-12-15T10:37:00Z,45.26683333,-66.06116667,314.1,6.6,9.9
2021-12-15T10:38:00Z,45.26683333,-66.06116667,314.1,6.8,9.9
2021-12-15T10:39:00Z,45.26683333,-66.06116667,315.0,7.0,9.9
2021-12-15T10:40:00Z,45.26683333,-66.06116667,315.4,6.8,9.9
2021-12-15T10:41:00Z,45.26683333,-66.06116667,314.5,6.7,9.9
2021-12-15T10:42:00Z,45.26683333,-66.06116667,314.1,6.6,9.9
2021-12-15T10:43:00Z,45.26683333,-66.06116667,313.7,6.6,9.7
2021-12-15T10:44:00Z,45.26683333,-66.06116667,312.3,6.7,9.7
2021-12-15T10:45:00Z,45.26683333,-66.06116667,311.6,6.6,9.7
2021-12-15T10:46:00Z,45.26683333,-66.06116667,311.8,6.4,9.6
2021-12-15T10:47:00Z,45.26683333,-66.06116667,312.7,6.4,9.6
2021-12-15T10:48:00Z,45.26683333,-66.06116667,312.9,6.6,10.1
2021-12-15T10:49:00Z,45.26683333,-66.06116667,312.1,6.7,10.1
2021-12-15T10:50:00Z,45.26683333,-66.06116667,311.0,6.8,10.1
2021-12-15T10:51:00Z,45.26683333,-66.06116667,310.1,6.9,10.1
2021-12-15T10:52:00Z,45.26683333,-66.06116667,312.1,6.8,10.1
2021-12-15T10:53:00Z,45.26683333,-66.06116667,312.8,6.8,10.1
2021-12-15T10:54:00Z,45.26683333,-66.06116667,313.5,6.8,10.1
2021-12-15T10:55:00Z,45.26683333,-66.06116667,315.1,6.7,10.1
2021-12-15T10:56:00Z,45.26683333,-66.06116667,315.7,6.6,10.1
2021-12-15T10:57:00Z,45.26683333,-66.06116667,316.5,6.5,10.1
2021-12-15T10:58:00Z,45.26683333,-66.06116667,317.7,6.2,9.6
2021-12-15T10:59:00Z,45.26683333,-66.06116667,317.8,6.2,9.0
2021-12-15T11:00:00Z,45.26683333,-66.06116667,318.9,6.1,9.0
2021-12-15T11:01:00Z,45.26683333,-66.06116667,319.2,6.1,8.8
2021-12-15T11:02:00Z,45.26683333,-66.06116667,317.7,6.5,9.8
2021-12-15T11:03:00Z,45.26683333,-66.06116667,317.1,6.6,9.8
2021-12-15T11:04:00Z,45.26683333,-66.06116667,315.8,6.7,9.8
2021-12-15T11:05:00Z,45.26683333,-66.06116667,314.7,6.9,9.8
2021-12-15T11:06:00Z,45.26683333,-66.06116667,314.4,7.2,9.8
2021-12-15T11:07:00Z,45.26683333,-66.06116667,313.8,7.3,9.8
2021-12-15T11:08:00Z,45.26683333,-66.06116667,313.5,7.3,9.8
2021-12-15T11:09:00Z,45.26683333,-66.06116667,314.4,7.1,9.8
2021-12-15T11:10:00Z,45.26683333,-66.06116667,315.6,7.2,9.8
2021-12-15T11:11:00Z,45.26683333,-66.06116667,316.5,7.3,9.8
2021-12-15T11:12:00Z,45.26683333,-66.06116667,317.4,7.1,9.7
2021-12-15T11:13:00Z,45.26683333,-66.06116667,318.8,6.8,9.7
2021-12-15T11:14:00Z,45.26683333,-66.06116667,320.5,6.5,9.7
2021-12-15T11:15:00Z,45.26683333,-66.06116667,322.6,6.3,9.7
2021-12-15T11:16:00Z,45.26683333,-66.06116667,324.5,6.0,9.7
2021-12-15T11:17:00Z,45.26683333,-66.06116667,326.2,5.8,9.7
2021-12-15T11:18:00Z,45.26683333,-66.06116667,327.1,5.7,9.7
2021-12-15T11:19:00Z,45.26683333,-66.06116667,327.6,5.6,9.7
2021-12-15T11:20:00Z,45.26683333,-66.06116667,328.2,5.5,9.7
2021-12-15T11:21:00Z,45.26683333,-66.06116667,329.6,5.3,9.2
2021-12-15T11:22:00Z,45.26683333,-66.06116667,330.0,5.2,8.1
2021-12-15T11:23:00Z,45.26683333,-66.06116667,329.1,5.4,8.7
2021-12-15T11:24:00Z,45.26683333,-66.06116667,328.5,5.5,8.7
2021-12-15T11:25:00Z,45.26683333,-66.06116667,328.3,5.5,8.7
2021-12-15T11:26:00Z,45.26683333,-66.06116667,327.4,5.6,8.7
2021-12-15T11:27:00Z,45.26683333,-66.06116667,326.2,5.6,8.7
2021-12-15T11:28:00Z,45.26683333,-66.06116667,324.2,5.7,8.7
2021-12-15T11:29:00Z,45.26683333,-66.06116667,321.7,5.8,8.7
2021-12-15T11:30:00Z,45.26683333,-66.06116667,318.7,5.8,8.7
2021-12-15T11:31:00Z,45.26683333,-66.06116667,317.8,5.8,8.7
2021-12-15T11:32:00Z,45.26683333,-66.06116667,316.9,5.8,8.7
2021-12-15T11:33:00Z,45.26683333,-66.06116667,317.0,5.8,7.7
2021-12-15T11:34:00Z,45.26683333,-66.06116667,316.2,5.9,8.0
2021-12-15T11:35:00Z,45.26683333,-66.06116667,315.2,6.1,8.3
2021-12-15T11:36:00Z,45.26683333,-66.06116667,313.6,6.2,9.6
2021-12-15T11:37:00Z,45.26683333,-66.06116667,313.1,6.4,9.6
