timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-09-25T05:49:00Z,45.26683333,-66.06116667,134.0,8.8,10.7
2021-09-25T05:50:00Z,45.26683333,-66.06116667,133.6,8.8,10.7
2021-09-25T05:51:00Z,45.26683333,-66.06116667,133.3,8.8,10.8
2021-09-25T05:52:00Z,45.26683333,-66.06116667,133.0,8.8,10.8
2021-09-25T05:53:00Z,45.26683333,-66.06116667,133.1,8.8,10.8
2021-09-25T05:54:00Z,45.26683333,-66.06116667,133.0,8.8,10.8
2021-09-25T05:55:00Z,45.26683333,-66.06116667,132.8,8.8,11.0
2021-09-25T05:56:00Z,45.26683333,-66.06116667,132.9,8.8,11.0
2021-09-25T05:57:00Z,45.26683333,-66.06116667,132.7,8.9,11.0
2021-09-25T05:58:00Z,45.26683333,-66.06116667,132.6,8.9,11.0
2021-09-25T05:59:00Z,45.26683333,-66.06116667,132.4,8.8,11.0
2021-09-25T06:00:00Z,45.26683333,-66.06116667,132.7,8.8,11.0
2021-09-25T06:01:00Z,45.26683333,-66.06116667,133.1,8.7,11.0
2021-09-25T06:02:00Z,45.26683333,-66.06116667,133.6,8.8,11.0
2021-09-25T06:03:00Z,45.26683333,-66.06116667,133.5,8.8,11.0
2021-09-25T06:04:00Z,45.26683333,-66.06116667,133.6,8.8,11.0
2021-09-25T06:05:00Z,45.26683333,-66.06116667,133.9,8.8,11.0
2021-09-25T06:06:00Z,45.26683333,-66.06116667,134.0,8.8,11.0
2021-09-25T06:07:00Z,45.26683333,-66.06116667,134.5,8.8,11.0
2021-09-25T06:08:00Z,45.26683333,-66.06116667,134.8,8.9,11.0
2021-09-25T06:09:00Z,45.26683333,-66.06116667,135.2,9.0,11.0
2021-09-25T06:10:00Z,45.26683333,-66.06116667,135.3,9.1,11.0
2021-09-25T06:11:00Z,45.26683333,-66.06116667,135.2,9.1,11.1
2021-09-25T06:12:00Z,45.26683333,-66.06116667,135.4,9.1,11.1
2021-09-25T06:13:00Z,45.26683333,-66.06116667,135.5,9.1,11.1
2021-09-25T06:14:00Z,45.26683333,-66.06116667,135.7,9.2,11.1
2021-09-25T06:15:00Z,45.26683333,-66.06116667,135.7,9.2,11.1
2021-09-25T06:16:00Z,45.26683333,-66.06116667,136.0,9.2,11.5
2021-09-25T06:17:00Z,45.26683333,-66.06116667,136.3,9.2,11.5
2021-09-25T06:18:00Z,45.26683333,-66.06116667,136.4,9.2,11.7
2021-09-25T06:19:00Z,45.26683333,-66.06116667,136.5,9.3,11.7
2021-09-25T06:20:00Z,45.26683333,-66.06116667,136.4,9.3,11.7
2021-09-25T06:21:00Z,45.26683333,-66.06116667,136.2,9.3,11.7
2021-09-25T06:22:00Z,45.26683333,-66.06116667,136.1,9.3,11.7
2021-09-25T06:23:00Z,45.26683333,-66.06116667,136.1,9.3,11.7
2021-09-25T06:24:00Z,45.26683333,-66.06116667,136.1,9.3,11.7
2021-09-25T06:25:00Z,45.26683333,-66.06116667,136.0,9.4,11.7
2021-09-25T06:26:00Z,45.26683333,-66.06116667,135.9,9.4,11.7
2021-09-25T06:27:00Z,45.26683333,-66.06116667,135.7,9.4,11.7
2021-09-25T06:28:00Z,45.26683333,-66.06116667,135.8,9.3,11.6
2021-09-25T06:29:00Z,45.26683333,-66.06116667,135.9,9.3,11.6
2021-09-25T06:30:00Z,45.26683333,-66.06116667,136.1,9.3,11.6
2021-09-25T06:31:00Z,45.26683333,-66.06116667,136.4,9.4,11.6
2021-09-25T06:32:00Z,45.26683333,-66.06116667,136.6,9.4,11.6
2021-09-25T06:33:00Z,45.26683333,-66.06116667,136.6,9.3,11.6
2021-09-25T06:34:00Z,45.26683333,-66.06116667,136.6,9.3,11.6
2021-09-25T06:35:00Z,45.26683333,-66.06116667,136.6,9.3,11.6
2021-09-25T06:36:00Z,45.26683333,-66.06116667,136.5,9.3,11.2
2021-09-25T06:37:00Z,45.26683333,-66.06116667,136.1,9.2,11.2
2021-09-25T06:38:00Z,45.26683333,-66.06116667,136.0,9.2,11.2
2021-09-25T06:39:00Z,45.26683333,-66.06116667,135.6,9.2,11.2
2021-09-25T06:40:00Z,45.26683333,-66.06116667,135.3,9.2,11.2
2021-09-25T06:41:00Z,45.26683333,-66.06116667,134.8,9.2,11.2
2021-09-25T06:42:00Z,45.26683333,-66.06116667,134.5,9.1,11.2
2021-09-25T06:43:00Z,45.26683333,-66.06116667,134.3,9.1,10.8
2021-09-25T06:44:00Z,45.26683333,-66.06116667,133.9,9.2,10.8
2021-09-25T06:45:00Z,45.26683333,-66.06116667,133.8,9.2,10.8
2021-09-25T06:46:00Z,45.26683333,-66.06116667,133.8,9.1,10.8
2021-09-25T06:47:00Z,45.26683333,-66.06116667,133.7,9.1,10.8
2021-09-25T06:48:00Z,45.26683333,-66.06116667,133.3,9.1,10.8
2021-09-25T06:49:00Z,45.26683333,-66.06116667,133.3,9.0,10.8
2021-09-25T06:50:00Z,45.26683333,-66.06116667,133.0,9.0,10.8
2021-09-25T06:51:00Z,45.26683333,-66.06116667,132.9,9.0,10.8
2021-09-25T06:52:00Z,45.26683333,-66.06116667,132.7,9.0,10.8
2021-09-25T06:53:00Z,45.26683333,-66.06116667,132.7,8.9,10.6
2021-09-25T06:54:00Z,45.26683333,-66.06116667,132.7,8.7,10.2
2021-09-25T06:55:00Z,45.26683333,-66.06116667,132.7,8.7,10.2
2021-09-25T06:56:00Z,45.26683333,-66.06116667,132.7,8.6,10.2
2021-09-25T06:57:00Z,45.26683333,-66.06116667,133.1,8.5,10.2
2021-09-25T06:58:00Z,45.26683333,-66.06116667,133.5,8.5,10.2
2021-09-25T06:59:00Z,45.26683333,-66.06116667,133.9,8.4,10.2
2021-09-25T07:00:00Z,45.26683333,-66.06116667,134.3,8.2,10.1
2021-09-25T07:01:00Z,45.26683333,-66.06116667,134.5,8.1,9.8
2021-09-25T07:02:00Z,45.26683333,-66.06116667,134.7,8.0,9.8
2021-09-25T07:03:00Z,45.26683333,-66.06116667,134.6,7.9,9.7
2021-09-25T07:04:00Z,45.26683333,-66.06116667,134.7,7.8,9.7
2021-09-25T07:05:00Z,45.26683333,-66.06116667,134.7,7.7,9.7
2021-09-25T07:06:00Z,45.26683333,-66.06116667,134.4,7.7,9.7
2021-09-25T07:07:00Z,45.26683333,-66.06116667,134.1,7.6,9.7
2021-09-25T07:08:00Z,45.26683333,-66.06116667,133.7,7.6,9.2
2021-09-25T07:09:00Z,45.26683333,-66.06116667,133.4,7.5,9.1
2021-09-25T07:10:00Z,45.26683333,-66.06116667,133.2,7.5,9.1
2021-09-25T07:11:00Z,45.26683333,-66.06116667,132.9,7.5,9.1
2021-09-25T07:12:00Z,45.26683333,-66.06116667,132.6,7.4,9.1
2021-09-25T07:13:00Z,45.26683333,-66.06116667,132.3,7.4,8.9
2021-09-25T07:14:00Z,45.26683333,-66.06116667,132.0,7.4,8.7
2021-09-25T07:15:00Z,45.26683333,-66.06116667,131.9,7.4,8.7
2021-09-25T07:16:00Z,45.26683333,-66.06116667,131.8,7.3,8.7
2021-09-25T07:17:00Z,45.26683333,-66.06116667,131.3,7.2,8.7
2021-09-25T07:18:00Z,45.26683333,-66.06116667,131.3,7.1,8.7
2021-09-25T07:19:00Z,45.26683333,-66.06116667,130.9,7.1,8.7
2021-09-25T07:20:00Z,45.26683333,-66.06116667,130.7,7.0,8.7
2021-09-25T07:21:00Z,45.26683333,-66.06116667,130.6,6.9,8.7
2021-09-25T07:22:00Z,45.26683333,-66.06116667,130.6,6.8,8.7
2021-09-25T07:23:00Z,45.26683333,-66.06116667,130.9,6.8,8.7
2021-09-25T07:24:00Z,45.26683333,-66.06116667,131.0,6.6,8.3
2021-09-25T07:25:00Z,45.26683333,-66.06116667,130.7,6.6,8.3
2021-09-25T07:26:00Z,45.26683333,-66.06116667,130.7,6.6,8.3
2021-09-25T07:27:00Z,45.26683333,-66.06116667,130.7,6.5,8.3
2021-09-25T07:28:00Z,45.26683333,-66.06116667,130.2,6.5,8.3
2021-09-25T07:29:00Z,45.26683333,-66.06116667,130.2,6.5,8.3
2021-09-25T07:30:00Z,45.26683333,-66.06116667,130.1,6.5,8.3
2021-09-25T07:31:00Z,45.26683333,-66.06116667,129.8,6.5,8.3
2021-09-25T07:32:00Z,45.26683333,-66.06116667,129.4,6.5,8.3
2021-09-25T07:33:00Z,45.26683333,-66.06116667,129.0,6.4,7.9
2021-09-25T07:34:00Z,45.26683333,-66.06116667,128.7,6.4,7.9
2021-09-25T07:35:00Z,45.26683333,-66.06116667,128.3,6.4,8.4
2021-09-25T07:36:00Z,45.26683333,-66.06116667,127.8,6.2,8.4
2021-09-25T07:37:00Z,45.26683333,-66.06116667,127.5,6.1,8.4
2021-09-25T07:38:00Z,45.26683333,-66.06116667,127.2,6.1,8.4
2021-09-25T07:39:00Z,45.26683333,-66.06116667,127.1,6.0,8.4
2021-09-25T07:40:00Z,45.26683333,-66.06116667,126.8,5.9,8.4
2021-09-25T07:41:00Z,45.26683333,-66.06116667,126.8,5.9,8.4
2021-09-25T07:42:00Z,45.26683333,-66.06116667,127.4,5.9,8.4
2021-09-25T07:43:00Z,45.26683333,-66.06116667,127.7,6.0,8.4
2021-09-25T07:44:00Z,45.26683333,-66.06116667,128.2,6.1,8.5
2021-09-25T07:45:00Z,45.26683333,-66.06116667,128.9,6.1,8.5
2021-09-25T07:46:00Z,45.26683333,-66.06116667,129.4,6.3,8.5
2021-09-25T07:47:00Z,45.26683333,-66.06116667,129.8,6.4,8.5
2021-09-25T07:48:00Z,45.26683333,-66.06116667,130.5,6.4,8.5
2021-09-25T07:49:00Z,45.26683333,-66.06116667,130.7,6.5,8.5
2021-09-25T07:50:00Z,45.26683333,-66.06116667,131.3,6.6,8.5
2021-09-25T07:51:00Z,45.26683333,-66.06116667,131.6,6.6,8.5
2021-09-25T07:52:00Z,45.26683333,-66.06116667,131.6,6.6,8.5
2021-09-25T07:53:00Z,45.26683333,-66.06116667,131.9,6.6,8.5
2021-09-25T07:54:00Z,45.26683333,-66.06116667,131.7,6.7,9.1
2021-09-25T07:55:00Z,45.26683333,-66.06116667,131.8,6.7,9.1
2021-09-25T07:56:00Z,45.26683333,-66.06116667,132.3,6.8,9.1
2021-09-25T07:57:00Z,45.26683333,-66.06116667,132.7,6.9,9.1
2021-09-25T07:58:00Z,45.26683333,-66.06116667,132.7,7.0,9.1
2021-09-25T07:59:00Z,45.26683333,-66.06116667,132.7,7.1,9.3
2021-09-25T08:00:00Z,45.26683333,-66.06116667,132.5,7.3,9.3
2021-09-25T08:01:00Z,45.26683333,-66.06116667,132.6,7.4,9.3
2021-09-25T08:02:00Z,45.26683333,-66.06116667,132.5,7.5,9.3
2021-09-25T08:03:00Z,45.26683333,-66.06116667,132.4,7.7,9.5
2021-09-25T08:04:00Z,45.26683333,-66.06116667,132.3,7.6,9.5
2021-09-25T08:05:00Z,45.26683333,-66.06116667,132.3,7.6,9.5
2021-09-25T08:06:00Z,45.26683333,-66.06116667,132.3,7.5,9.5
2021-09-25T08:07:00Z,45.26683333,-66.06116667,132.2,7.5,9.5
2021-09-25T08:08:00Z,45.26683333,-66.06116667,132.3,7.6,9.5
2021-09-25T08:09:00Z,45.26683333,-66.06116667,132.7,7.5,9.5
2021-09-25T08:10:00Z,45.26683333,-66.06116667,133.2,7.4,9.5
2021-09-25T08:11:00Z,45.26683333,-66.06116667,133.4,7.4,9.5
2021-09-25T08:12:00Z,45.26683333,-66.06116667,133.3,7.4,9.5
2021-09-25T08:13:00Z,45.26683333,-66.06116667,132.9,7.3,9.2
2021-09-25T08:14:00Z,45.26683333,-66.06116667,132.2,7.2,9.2
2021-09-25T08:15:00Z,45.26683333,-66.06116667,131.2,7.1,9.2
2021-09-25T08:16:00Z,45.26683333,-66.06116667,129.7,7.0,9.2
2021-09-25T08:17:00Z,45.26683333,-66.06116667,128.6,6.7,9.2
2021-09-25T08:18:00Z,45.26683333,-66.06116667,127.7,6.6,8.6
2021-09-25T08:19:00Z,45.26683333,-66.06116667,126.5,6.5,8.6
2021-09-25T08:20:00Z,45.26683333,-66.06116667,125.3,6.3,8.6
2021-09-25T08:21:00Z,45.26683333,-66.06116667,123.9,6.2,8.6
2021-09-25T08:22:00Z,45.26683333,-66.06116667,122.9,6.1,8.3
2021-09-25T08:23:00Z,45.26683333,-66.06116667,122.4,6.0,8.0
2021-09-25T08:24:00Z,45.26683333,-66.06116667,122.0,6.0,8.0
2021-09-25T08:25:00Z,45.26683333,-66.06116667,122.2,6.0,8.0
2021-09-25T08:26:00Z,45.26683333,-66.06116667,122.6,6.1,8.0
2021-09-25T08:27:00Z,45.26683333,-66.06116667,122.7,6.2,8.0
2021-09-25T08:28:00Z,45.26683333,-66.06116667,122.8,6.2,8.3
2021-09-25T08:29:00Z,45.26683333,-66.06116667,123.1,6.3,8.3
2021-09-25T08:30:00Z,45.26683333,-66.06116667,123.4,6.4,8.4
2021-09-25T08:31:00Z,45.26683333,-66.06116667,123.7,6.5,8.4
2021-09-25T08:32:00Z,45.26683333,-66.06116667,124.4,6.6,8.4
2021-09-25T08:33:00Z,45.26683333,-66.06116667,124.7,6.8,8.7
2021-09-25T08:34:00Z,45.26683333,-66.06116667,125.2,6.8,8.7
2021-09-25T08:35:00Z,45.26683333,-66.06116667,125.1,6.9,8.7
2021-09-25T08:36:00Z,45.26683333,-66.06116667,125.4,6.9,8.7
2021-09-25T08:37:00Z,45.26683333,-66.06116667,125.7,7.0,8.7
2021-09-25T08:38:00Z,45.26683333,-66.06116667,125.7,7.1,8.7
2021-09-25T08:39:00Z,45.26683333,-66.06116667,125.6,7.1,8.7
2021-09-25T08:40:00Z,45.26683333,-66.06116667,125.6,7.2,8.7
2021-09-25T08:41:00Z,45.26683333,-66.06116667,125.6,7.2,8.7
2021-09-25T08:42:00Z,45.26683333,-66.06116667,125.4,7.2,8.7
2021-09-25T08:43:00Z,45.26683333,-66.06116667,125.3,7.2,8.6
2021-09-25T08:44:00Z,45.26683333,-66.06116667,125.3,7.3,9.0
2021-09-25T08:45:00Z,45.26683333,-66.06116667,125.6,7.4,9.1
2021-09-25T08:46:00Z,45.26683333,-66.06116667,125.7,7.5,9.1
2021-09-25T08:47:00Z,45.26683333,-66.06116667,126.2,7.6,9.5
2021-09-25T08:48:00Z,45.26683333,-66.06116667,126.5,7.8,9.6
2021-09-25T08:49:00Z,45.26683333,-66.06116667,126.8,7.9,9.7
2021-09-25T08:50:00Z,45.26683333,-66.06116667,126.9,7.9,9.7
2021-09-25T08:51:00Z,45.26683333,-66.06116667,127.3,8.0,9.7
2021-09-25T08:52:00Z,45.26683333,-66.06116667,127.6,8.1,9.7
2021-09-25T08:53:00Z,45.26683333,-66.06116667,127.8,8.1,9.7
2021-09-25T08:54:00Z,45.26683333,-66.06116667,127.9,8.2,9.7
2021-09-25T08:55:00Z,45.26683333,-66.06116667,127.9,8.2,9.7
2021-09-25T08:56:00Z,45.26683333,-66.06116667,127.8,8.2,9.7
2021-09-25T08:57:00Z,45.26683333,-66.06116667,127.6,8.2,9.7
2021-09-25T08:58:00Z,45.26683333,-66.06116667,127.5,8.2,9.7
2021-09-25T08:59:00Z,45.26683333,-66.06116667,127.3,8.1,9.6
2021-09-25T09:00:00Z,45.26683333,-66.06116667,127.1,8.1,9.6
2021-09-25T09:01:00Z,45.26683333,-66.06116667,126.7,8.1,9.6
2021-09-25T09:02:00Z,45.26683333,-66.06116667,126.3,8.1,9.6
2021-09-25T09:03:00Z,45.26683333,-66.06116667,126.0,8.1,9.6
2021-09-25T09:04:00Z,45.26683333,-66.06116667,125.8,8.2,9.6
2021-09-25T09:05:00Z,45.26683333,-66.06116667,125.6,8.2,9.6
2021-09-25T09:06:00Z,45.26683333,-66.06116667,125.6,8.2,9.9
2021-09-25T09:07:00Z,45.26683333,-66.06116667,125.3,8.2,9.9
2021-09-25T09:08:00Z,45.26683333,-66.06116667,125.1,8.2,9.9
2021-09-25T09:09:00Z,45.26683333,-66.06116667,125.2,8.3,10.1
2021-09-25T09:10:00Z,45.26683333,-66.06116667,125.4,8.4,11.0
2021-09-25T09:11:00Z,45.26683333,-66.06116667,125.5,8.4,11.0
2021-09-25T09:12:00Z,45.26683333,-66.06116667,125.4,8.4,11.0
2021-09-25T09:13:00Z,45.26683333,-66.06116667,125.5,8.5,11.0
2021-09-25T09:14:00Z,45.26683333,-66.06116667,125.6,8.6,11.0
2021-09-25T09:15:00Z,45.26683333,-66.06116667,125.4,8.6,11.0
2021-09-25T09:16:00Z,45.26683333,-66.06116667,125.4,8.6,11.0
2021-09-25T09:17:00Z,45.26683333,-66.06116667,125.4,8.7,11.0
2021-09-25T09:18:00Z,45.26683333,-66.06116667,125.4,8.8,11.0
2021-09-25T09:19:00Z,45.26683333,-66.06116667,125.4,8.8,11.0
2021-09-25T09:20:00Z,45.26683333,-66.06116667,125.4,8.8,10.8
2021-09-25T09:21:00Z,45.26683333,-66.06116667,125.7,8.8,10.8
2021-09-25T09:22:00Z,45.26683333,-66.06116667,126.2,8.9,10.8
2021-09-25T09:23:00Z,45.26683333,-66.06116667,126.2,8.8,10.8
2021-09-25T09:24:00Z,45.26683333,-66.06116667,126.5,8.8,10.8
2021-09-25T09:25:00Z,45.26683333,-66.06116667,127.1,8.8,10.6
2021-09-25T09:26:00Z,45.26683333,-66.06116667,127.4,8.8,10.6
2021-09-25T09:27:00Z,45.26683333,-66.06116667,127.8,8.7,10.6
2021-09-25T09:28:00Z,45.26683333,-66.06116667,128.0,8.7,10.6
2021-09-25T09:29:00Z,45.26683333,-66.06116667,128.1,8.6,10.6
2021-09-25T09:30:00Z,45.26683333,-66.06116667,128.2,8.6,10.6
2021-09-25T09:31:00Z,45.26683333,-66.06116667,128.0,8.5,10.1
2021-09-25T09:32:00Z,45.26683333,-66.06116667,127.7,8.5,11.0
2021-09-25T09:33:00Z,45.26683333,-66.06116667,127.4,8.5,11.0
2021-09-25T09:34:00Z,45.26683333,-66.06116667,127.1,8.5,11.0
2021-09-25T09:35:00Z,45.26683333,-66.06116667,126.9,8.5,11.0
2021-09-25T09:36:00Z,45.26683333,-66.06116667,126.7,8.6,11.0
2021-09-25T09:37:00Z,45.26683333,-66.06116667,126.5,8.6,11.0
2021-09-25T09:38:00Z,45.26683333,-66.06116667,126.6,8.7,11.0
2021-09-25T09:39:00Z,45.26683333,-66.06116667,126.5,8.7,11.0
2021-09-25T09:40:00Z,45.26683333,-66.06116667,126.6,8.8,11.0
2021-09-25T09:41:00Z,45.26683333,-66.06116667,126.8,8.8,11.0
2021-09-25T09:42:00Z,45.26683333,-66.06116667,127.1,8.8,10.7
2021-09-25T09:43:00Z,45.26683333,-66.06116667,127.5,8.8,10.7
2021-09-25T09:44:00Z,45.26683333,-66.06116667,127.7,8.9,10.9
2021-09-25T09:45:00Z,45.26683333,-66.06116667,127.8,8.9,10.9
2021-09-25T09:46:00Z,45.26683333,-66.06116667,127.8,8.9,10.9
2021-09-25T09:47:00Z,45.26683333,-66.06116667,127.8,8.8,10.9
2021-09-25T09:48:00Z,45.26683333,-66.06116667,128.0,8.8,10.9
2021-09-25T09:49:00Z,45.26683333,-66.06116667,128.2,8.7,10.9
2021-09-25T09:50:00Z,45.26683333,-66.06116667,128.3,8.7,10.9
2021-09-25T09:51:00Z,45.26683333,-66.06116667,128.6,8.7,10.9
2021-09-25T09:52:00Z,45.26683333,-66.06116667,129.0,8.7,10.9
2021-09-25T09:53:00Z,45.26683333,-66.06116667,129.4,8.8,11.0
2021-09-25T09:54:00Z,45.26683333,-66.06116667,129.8,8.8,11.0
2021-09-25T09:55:00Z,45.26683333,-66.06116667,130.0,8.9,11.3
2021-09-25T09:56:00Z,45.26683333,-66.06116667,130.5,9.1,11.5
2021-09-25T09:57:00Z,45.26683333,-66.06116667,131.2,9.2,11.8
2021-09-25T09:58:00Z,45.26683333,-66.06116667,131.3,9.4,11.8
2021-09-25T09:59:00Z,45.26683333,-66.06116667,131.6,9.5,11.8
2021-09-25T10:00:00Z,45.26683333,-66.06116667,131.4,9.5,11.8
2021-09-25T10:01:00Z,45.26683333,-66.06116667,131.1,9.4,11.8
2021-09-25T10:02:00Z,45.26683333,-66.06116667,130.6,9.4,11.8
2021-09-25T10:03:00Z,45.26683333,-66.06116667,129.9,9.3,11.8
2021-09-25T10:04:00Z,45.26683333,-66.06116667,129.7,9.2,11.8
2021-09-25T10:05:00Z,45.26683333,-66.06116667,129.6,9.2,11.8
2021-09-25T10:06:00Z,45.26683333,-66.06116667,129.2,9.1,11.8
2021-09-25T10:07:00Z,45.26683333,-66.06116667,128.7,9.0,11.3
2021-09-25T10:08:00Z,45.26683333,-66.06116667,128.5,9.0,11.6
2021-09-25T10:09:00Z,45.26683333,-66.06116667,128.3,9.1,11.9
2021-09-25T10:10:00Z,45.26683333,-66.06116667,128.6,9.2,11.9
2021-09-25T10:11:00Z,45.26683333,-66.06116667,129.0,9.3,11.9
2021-09-25T10:12:00Z,45.26683333,-66.06116667,129.6,9.4,11.9
2021-09-25T10:13:00Z,45.26683333,-66.06116667,130.3,9.7,11.9
2021-09-25T10:14:00Z,45.26683333,-66.06116667,130.7,9.8,11.9
2021-09-25T10:15:00Z,45.26683333,-66.06116667,130.8,9.8,11.9
2021-09-25T10:16:00Z,45.26683333,-66.06116667,131.1,10.0,12.2
2021-09-25T10:17:00Z,45.26683333,-66.06116667,131.4,10.0,12.2
2021-09-25T10:18:00Z,45.26683333,-66.06116667,131.6,10.0,12.2
2021-09-25T10:19:00Z,45.26683333,-66.06116667,131.8,10.0,12.2
2021-09-25T10:20:00Z,45.26683333,-66.06116667,131.8,10.1,12.2
2021-09-25T10:21:00Z,45.26683333,-66.06116667,131.9,10.1,12.5
2021-09-25T10:22:00Z,45.26683333,-66.06116667,131.6,10.1,12.5
2021-09-25T10:23:00Z,45.26683333,-66.06116667,131.3,10.0,12.5
2021-09-25T10:24:00Z,45.26683333,-66.06116667,131.2,10.0,12.5
2021-09-25T10:25:00Z,45.26683333,-66.06116667,131.1,9.9,12.5
2021-09-25T10:26:00Z,45.26683333,-66.06116667,131.0,9.8,12.5
2021-09-25T10:27:00Z,45.26683333,-66.06116667,130.6,9.7,12.5
2021-09-25T10:28:00Z,45.26683333,-66.06116667,130.2,9.6,12.5
2021-09-25T10:29:00Z,45.26683333,-66.06116667,129.9,9.5,12.5
2021-09-25T10:30:00Z,45.26683333,-66.06116667,129.7,9.4,12.5
2021-09-25T10:31:00Z,45.26683333,-66.06116667,129.1,9.2,11.8
2021-09-25T10:32:00Z,45.26683333,-66.06116667,129.1,9.0,11.8
2021-09-25T10:33:00Z,45.26683333,-66.06116667,129.0,9.0,11.8
2021-09-25T10:34:00Z,45.26683333,-66.06116667,128.7,8.8,11.0
2021-09-25T10:35:00Z,45.26683333,-66.06116667,128.5,8.7,10.7
2021-09-25T10:36:00Z,45.26683333,-66.06116667,128.3,8.6,10.7
2021-09-25T10:37:00Z,45.26683333,-66.06116667,128.4,8.5,10.7
2021-09-25T10:38:00Z,45.26683333,-66.06116667,128.6,8.5,10.7
2021-09-25T10:39:00Z,45.26683333,-66.06116667,128.9,8.4,10.7
2021-09-25T10:40:00Z,45.26683333,-66.06116667,128.8,8.4,10.7
2021-09-25T10:41:00Z,45.26683333,-66.06116667,129.0,8.4,10.7
2021-09-25T10:42:00Z,45.26683333,-66.06116667,129.4,8.4,11.0
2021-09-25T10:43:00Z,45.26683333,-66.06116667,129.5,8.4,11.0
2021-09-25T10:44:00Z,45.26683333,-66.06116667,129.9,8.5,11.1
2021-09-25T10:45:00Z,45.26683333,-66.06116667,130.3,8.6,11.1
2021-09-25T10:46:00Z,45.26683333,-66.06116667,130.4,8.6,11.1
2021-09-25T10:47:00Z,45.26683333,-66.06116667,130.1,8.7,11.1
2021-09-25T10:48:00Z,45.26683333,-66.06116667,129.8,8.7,11.1
2021-09-25T10:49:00Z,45.26683333,-66.06116667,129.7,8.8,11.1
2021-09-25T10:50:00Z,45.26683333,-66.06116667,129.4,8.8,11.1
2021-09-25T10:51:00Z,45.26683333,-66.06116667,129.0,8.8,11.1
2021-09-25T10:52:00Z,45.26683333,-66.06116667,128.3,8.8,11.1
2021-09-25T10:53:00Z,45.26683333,-66.06116667,127.8,8.7,11.1
2021-09-25T10:54:00Z,45.26683333,-66.06116667,127.3,8.7,10.6
2021-09-25T10:55:00Z,45.26683333,-66.06116667,126.6,8.6,10.6
2021-09-25T10:56:00Z,45.26683333,-66.06116667,126.2,8.5,10.6
2021-09-25T10:57:00Z,45.26683333,-66.06116667,126.2,8.4,10.6
2021-09-25T10:58:00Z,45.26683333,-66.06116667,126.2,8.3,10.6
2021-09-25T10:59:00Z,45.26683333,-66.06116667,126.1,8.2,10.6
2021-09-25T11:00:00Z,45.26683333,-66.06116667,126.0,8.2,10.6
2021-09-25T11:01:00Z,45.26683333,-66.06116667,125.8,8.1,10.6
2021-09-25T11:02:00Z,45.26683333,-66.06116667,125.7,8.1,10.6
2021-09-25T11:03:00Z,45.26683333,-66.06116667,125.5,8.0,10.6
2021-09-25T11:04:00Z,45.26683333,-66.06116667,125.5,8.0,10.1
2021-09-25T11:05:00Z,45.26683333,-66.06116667,125.6,8.0,9.7
2021-09-25T11:06:00Z,45.26683333,-66.06116667,125.8,8.0,9.7
2021-09-25T11:07:00Z,45.26683333,-66.06116667,125.5,8.0,9.7
2021-09-25T11:08:00Z,45.26683333,-66.06116667,125.1,8.0,9.7
2021-09-25T11:09:00Z,45.26683333,-66.06116667,124.6,8.0,9.7
2021-09-25T11:10:00Z,45.26683333,-66.06116667,124.4,8.0,9.7
2021-09-25T11:11:00Z,45.26683333,-66.06116667,124.2,7.9,9.7
2021-09-25T11:12:00Z,45.26683333,-66.06116667,124.1,7.8,9.7
2021-09-25T11:13:00Z,45.26683333,-66.06116667,124.2,7.8,9.7
2021-09-25T11:14:00Z,45.26683333,-66.06116667,123.9,7.8,9.7
2021-09-25T11:15:00Z,45.26683333,-66.06116667,123.8,7.8,9.7
2021-09-25T11:16:00Z,45.26683333,-66.06116667,123.8,7.9,10.1
2021-09-25T11:17:00Z,45.26683333,-66.06116667,124.0,7.9,10.1
2021-09-25T11:18:00Z,45.26683333,-66.06116667,124.3,8.0,10.1
2021-09-25T11:19:00Z,45.26683333,-66.06116667,125.0,8.1,10.6
2021-09-25T11:20:00Z,45.26683333,-66.06116667,125.5,8.2,10.6
2021-09-25T11:21:00Z,45.26683333,-66.06116667,126.3,8.4,12.7
2021-09-25T11:22:00Z,45.26683333,-66.06116667,127.0,8.7,12.7
2021-09-25T11:23:00Z,45.26683333,-66.06116667,127.5,8.8,12.7
2021-09-25T11:24:00Z,45.26683333,-66.06116667,128.2,9.0,12.7
2021-09-25T11:25:00Z,45.26683333,-66.06116667,128.9,9.2,12.7
2021-09-25T11:26:00Z,45.26683333,-66.06116667,129.3,9.3,12.7
2021-09-25T11:27:00Z,45.26683333,-66.06116667,129.8,9.5,12.7
2021-09-25T11:28:00Z,45.26683333,-66.06116667,129.9,9.6,12.7
2021-09-25T11:29:00Z,45.26683333,-66.06116667,130.1,9.7,12.7
2021-09-25T11:30:00Z,45.26683333,-66.06116667,130.1,9.8,12.7
2021-09-25T11:31:00Z,45.26683333,-66.06116667,130.0,9.8,12.2
2021-09-25T11:32:00Z,45.26683333,-66.06116667,130.0,9.8,12.2
2021-09-25T11:33:00Z,45.26683333,-66.06116667,130.1,9.7,12.1
2021-09-25T11:34:00Z,45.26683333,-66.06116667,129.9,9.7,12.1
2021-09-25T11:35:00Z,45.26683333,-66.06116667,129.7,9.7,12.1
2021-09-25T11:36:00Z,45.26683333,-66.06116667,129.7,9.7,11.9
2021-09-25T11:37:00Z,45.26683333,-66.06116667,129.9,9.8,12.4
