timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-02-09T05:49:00Z,45.26683333,-66.06116667,319.1,5.6,9.0
2021-02-09T05:50:00Z,45.26683333,-66.06116667,319.5,5.4,9.0
2021-02-09T05:51:00Z,45.26683333,-66.06116667,319.6,5.2,9.0
2021-02-09T05:52:00Z,45.26683333,-66.06116667,319.6,5.1,9.0
2021-02-09T05:53:00Z,45.26683333,-66.06116667,319.5,5.1,9.0
2021-02-09T05:54:00Z,45.26683333,-66.06116667,319.3,5.1,9.0
2021-02-09T05:55:00Z,45.26683333,-66.06116667,320.0,5.1,9.0
2021-02-09T05:56:00Z,45.26683333,-66.06116667,320.5,5.0,9.0
2021-02-09T05:57:00Z,45.26683333,-66.06116667,319.9,4.8,7.6
2021-02-09T05:58:00Z,45.26683333,-66.06116667,319.7,4.7,7.3
2021-02-09T05:59:00Z,45.26683333,-66.06116667,320.2,4.8,7.9
2021-02-09T06:00:00Z,45.26683333,-66.06116667,320.1,5.1,8.3
2021-02-09T06:01:00Z,45.26683333,-66.06116667,320.2,5.3,8.3
2021-02-09T06:02:00Z,45.26683333,-66.06116667,320.0,5.3,8.3
2021-02-09T06:03:00Z,45.26683333,-66.06116667,320.7,5.6,10.8
2021-02-09T06:04:00Z,45.26683333,-66.06116667,321.2,5.7,10.8
2021-02-09T06:05:00Z,45.26683333,-66.06116667,321.4,5.8,10.8
2021-02-09T06:06:00Z,45.26683333,-66.06116667,321.4,5.9,10.8
2021-02-09T06:07:00Z,45.26683333,-66.06116667,322.2,5.9,10.8
2021-02-09T06:08:00Z,45.26683333,-66.06116667,322.8,6.0,10.8
2021-02-09T06:09:00Z,45.26683333,-66.06116667,323.6,6.0,10.8
2021-02-09T06:10:00Z,45.26683333,-66.06116667,324.0,5.6,10.8
2021-02-09T06:11:00Z,45.26683333,-66.06116667,325.4,5.6,10.8
2021-02-09T06:12:00Z,45.26683333,-66.06116667,328.4,5.8,10.8
2021-02-09T06:13:00Z,45.26683333,-66.06116667,328.8,5.5,8.4
2021-02-09T06:14:00Z,45.26683333,-66.06116667,329.9,5.5,8.4
2021-02-09T06:15:00Z,45.26683333,-66.06116667,330.6,5.6,8.4
2021-02-09T06:16:00Z,45.26683333,-66.06116667,331.9,5.5,8.4
2021-02-09T06:17:00Z,45.26683333,-66.06116667,332.0,5.6,8.4
2021-02-09T06:18:00Z,45.26683333,-66.06116667,332.1,5.6,8.4
2021-02-09T06:19:00Z,45.26683333,-66.06116667,331.5,5.5,8.2
2021-02-09T06:20:00Z,45.26683333,-66.06116667,331.0,5.6,8.2
2021-02-09T06:21:00Z,45.26683333,-66.06116667,330.5,5.5,8.2
2021-02-09T06:22:00Z,45.26683333,-66.06116667,329.7,5.3,8.2
2021-02-09T06:23:00Z,45.26683333,-66.06116667,329.0,5.2,8.2
2021-02-09T06:24:00Z,45.26683333,-66.06116667,328.8,5.1,8.2
2021-02-09T06:25:00Z,45.26683333,-66.06116667,329.0,5.0,8.2
2021-02-09T06:26:00Z,45.26683333,-66.06116667,328.5,5.0,8.2
2021-02-09T06:27:00Z,45.26683333,-66.06116667,328.3,4.9,8.2
2021-02-09T06:28:00Z,45.26683333,-66.06116667,328.1,4.8,8.0
2021-02-09T06:29:00Z,45.26683333,-66.06116667,328.6,4.7,7.2
2021-02-09T06:30:00Z,45.26683333,-66.06116667,328.7,4.8,7.2
2021-02-09T06:31:00Z,45.26683333,-66.06116667,329.3,4.9,7.7
2021-02-09T06:32:00Z,45.26683333,-66.06116667,327.9,4.9,7.7
2021-02-09T06:33:00Z,45.26683333,-66.06116667,327.8,5.0,7.7
2021-02-09T06:34:00Z,45.26683333,-66.06116667,326.9,4.9,7.7
2021-02-09T06:35:00Z,45.26683333,-66.06116667,325.9,4.9,7.7
2021-02-09T06:36:00Z,45.26683333,-66.06116667,325.2,4.9,7.7
2021-02-09T06:37:00Z,45.26683333,-66.06116667,325.3,4.9,7.7
2021-02-09T06:38:00Z,45.26683333,-66.06116667,325.1,5.0,7.7
2021-02-09T06:39:00Z,45.26683333,-66.06116667,324.2,5.2,8.0
2021-02-09T06:40:00Z,45.26683333,-66.06116667,323.7,5.1,8.0
2021-02-09T06:41:00Z,45.26683333,-66.06116667,323.1,5.0,8.0
2021-02-09T06:42:00Z,45.26683333,-66.06116667,322.8,5.0,8.0
2021-02-09T06:43:00Z,45.26683333,-66.06116667,322.6,5.0,8.0
2021-02-09T06:44:00Z,45.26683333,-66.06116667,323.5,5.0,8.0
2021-02-09T06:45:00Z,45.26683333,-66.06116667,324.4,5.0,8.0
2021-02-09T06:46:00Z,45.26683333,-66.06116667,324.7,5.1,8.0
2021-02-09T06:47:00Z,45.26683333,-66.06116667,324.5,5.2,8.0
2021-02-09T06:48:00Z,45.26683333,-66.06116667,324.7,5.2,8.0
2021-02-09T06:49:00Z,45.26683333,-66.06116667,323.8,5.1,7.7
2021-02-09T06:50:00Z,45.26683333,-66.06116667,323.9,5.1,7.7
2021-02-09T06:51:00Z,45.26683333,-66.06116667,323.2,5.2,7.9
2021-02-09T06:52:00Z,45.26683333,-66.06116667,323.2,5.3,7.9
2021-02-09T06:53:00Z,45.26683333,-66.06116667,323.4,5.4,7.9
2021-02-09T06:54:00Z,45.26683333,-66.06116667,322.0,5.4,7.9
2021-02-09T06:55:00Z,45.26683333,-66.06116667,320.4,5.4,7.9
2021-02-09T06:56:00Z,45.26683333,-66.06116667,319.5,5.2,7.9
2021-02-09T06:57:00Z,45.26683333,-66.06116667,319.1,5.2,7.9
2021-02-09T06:58:00Z,45.26683333,-66.06116667,318.5,5.1,7.9
2021-02-09T06:59:00Z,45.26683333,-66.06116667,318.4,5.0,7.9
2021-02-09T07:00:00Z,45.26683333,-66.06116667,318.0,5.0,7.9
2021-02-09T07:01:00Z,45.26683333,-66.06116667,318.4,5.0,7.4
2021-02-09T07:02:00Z,45.26683333,-66.06116667,318.0,4.9,7.4
2021-02-09T07:03:00Z,45.26683333,-66.06116667,316.9,4.9,7.2
2021-02-09T07:04:00Z,45.26683333,-66.06116667,317.3,4.8,6.7
2021-02-09T07:05:00Z,45.26683333,-66.06116667,317.7,4.9,6.7
2021-02-09T07:06:00Z,45.26683333,-66.06116667,317.4,5.1,7.0
2021-02-09T07:07:00Z,45.26683333,-66.06116667,317.0,5.2,7.5
2021-02-09T07:08:00Z,45.26683333,-66.06116667,316.5,5.2,7.5
2021-02-09T07:09:00Z,45.26683333,-66.06116667,317.1,5.3,7.5
2021-02-09T07:10:00Z,45.26683333,-66.06116667,317.1,5.3,7.5
2021-02-09T07:11:00Z,45.26683333,-66.06116667,316.6,5.4,7.7
2021-02-09T07:12:00Z,45.26683333,-66.06116667,317.2,5.4,7.7
2021-02-09T07:13:00Z,45.26683333,-66.06116667,317.8,5.4,7.7
2021-02-09T07:14:00Z,45.26683333,-66.06116667,318.2,5.4,7.9
2021-02-09T07:15:00Z,45.26683333,-66.06116667,318.1,5.4,7.9
2021-02-09T07:16:00Z,45.26683333,-66.06116667,318.0,5.3,7.9
2021-02-09T07:17:00Z,45.26683333,-66.06116667,318.0,5.2,7.9
2021-02-09T07:18:00Z,45.26683333,-66.06116667,318.5,5.3,7.9
2021-02-09T07:19:00Z,45.26683333,-66.06116667,318.7,5.3,8.5
2021-02-09T07:20:00Z,45.26683333,-66.06116667,318.7,5.2,8.5
2021-02-09T07:21:00Z,45.26683333,-66.06116667,318.9,5.1,8.5
2021-02-09T07:22:00Z,45.26683333,-66.06116667,319.0,5.1,8.5
2021-02-09T07:23:00Z,45.26683333,-66.06116667,319.4,5.1,8.5
2021-02-09T07:24:00Z,45.26683333,-66.06116667,319.4,5.3,8.5
2021-02-09T07:25:00Z,45.26683333,-66.06116667,320.0,5.4,8.5
2021-02-09T07:26:00Z,45.26683333,-66.06116667,320.8,5.5,8.5
2021-02-09T07:27:00Z,45.26683333,-66.06116667,321.4,5.5,8.5
2021-02-09T07:28:00Z,45.26683333,-66.06116667,321.7,5.7,8.8
2021-02-09T07:29:00Z,45.26683333,-66.06116667,321.8,5.8,8.8
2021-02-09T07:30:00Z,45.26683333,-66.06116667,321.5,5.9,8.8
2021-02-09T07:31:00Z,45.26683333,-66.06116667,321.5,5.9,8.8
2021-02-09T07:32:00Z,45.26683333,-66.06116667,321.5,5.9,8.8
2021-02-09T07:33:00Z,45.26683333,-66.06116667,320.4,6.0,8.8
2021-02-09T07:34:00Z,45.26683333,-66.06116667,320.3,6.0,8.8
2021-02-09T07:35:00Z,45.26683333,-66.06116667,319.1,6.0,8.8
2021-02-09T07:36:00Z,45.26683333,-66.06116667,318.8,6.0,8.8
2021-02-09T07:37:00Z,45.26683333,-66.06116667,318.4,5.9,8.8
2021-02-09T07:38:00Z,45.26683333,-66.06116667,318.9,5.8,8.7
2021-02-09T07:39:00Z,45.26683333,-66.06116667,318.4,5.8,8.7
2021-02-09T07:40:00Z,45.26683333,-66.06116667,319.3,5.8,8.7
2021-02-09T07:41:00Z,45.26683333,-66.06116667,320.1,6.0,9.1
2021-02-09T07:42:00Z,45.26683333,-66.06116667,319.9,6.2,9.1
2021-02-09T07:43:00Z,45.26683333,-66.06116667,321.4,6.3,9.1
2021-02-09T07:44:00Z,45.26683333,-66.06116667,322.0,6.2,9.1
2021-02-09T07:45:00Z,45.26683333,-66.06116667,322.5,6.1,9.1
2021-02-09T07:46:00Z,45.26683333,-66.06116667,321.9,6.3,9.1
2021-02-09T07:47:00Z,45.26683333,-66.06116667,321.8,6.5,9.1
2021-02-09T07:48:00Z,45.26683333,-66.06116667,320.5,6.6,9.1
2021-02-09T07:49:00Z,45.26683333,-66.06116667,321.3,6.5,9.1
2021-02-09T07:50:00Z,45.26683333,-66.06116667,321.5,6.6,9.1
2021-02-09T07:51:00Z,45.26683333,-66.06116667,321.4,6.4,8.8
2021-02-09T07:52:00Z,45.26683333,-66.06116667,321.2,6.2,8.8
2021-02-09T07:53:00Z,45.26683333,-66.06116667,320.5,6.3,9.6
2021-02-09T07:54:00Z,45.26683333,-66.06116667,319.3,6.4,10.1
2021-02-09T07:55:00Z,45.26683333,-66.06116667,319.2,6.5,10.1
2021-02-09T07:56:00Z,45.26683333,-66.06116667,319.9,6.4,10.1
2021-02-09T07:57:00Z,45.26683333,-66.06116667,320.0,6.3,10.1
2021-02-09T07:58:00Z,45.26683333,-66.06116667,320.4,6.3,10.1
2021-02-09T07:59:00Z,45.26683333,-66.06116667,320.0,6.4,10.1
2021-02-09T08:00:00Z,45.26683333,-66.06116667,319.5,6.3,10.1
2021-02-09T08:01:00Z,45.26683333,-66.06116667,318.6,6.3,10.1
2021-02-09T08:02:00Z,45.26683333,-66.06116667,318.5,6.4,10.1
2021-02-09T08:03:00Z,45.26683333,-66.06116667,318.1,6.3,10.1
2021-02-09T08:04:00Z,45.26683333,-66.06116667,318.4,6.0,8.6
2021-02-09T08:05:00Z,45.26683333,-66.06116667,319.0,6.0,8.6
2021-02-09T08:06:00Z,45.26683333,-66.06116667,319.0,5.9,8.6
2021-02-09T08:07:00Z,45.26683333,-66.06116667,319.5,5.9,8.6
2021-02-09T08:08:00Z,45.26683333,-66.06116667,320.5,5.8,8.6
2021-02-09T08:09:00Z,45.26683333,-66.06116667,320.7,5.8,7.8
2021-02-09T08:10:00Z,45.26683333,-66.06116667,320.4,5.9,8.7
2021-02-09T08:11:00Z,45.26683333,-66.06116667,320.7,6.0,8.7
2021-02-09T08:12:00Z,45.26683333,-66.06116667,321.0,6.0,8.7
2021-02-09T08:13:00Z,45.26683333,-66.06116667,321.1,6.1,8.7
2021-02-09T08:14:00Z,45.26683333,-66.06116667,322.1,6.3,8.7
2021-02-09T08:15:00Z,45.26683333,-66.06116667,323.0,6.3,8.7
2021-02-09T08:16:00Z,45.26683333,-66.06116667,323.9,6.4,8.7
2021-02-09T08:17:00Z,45.26683333,-66.06116667,323.5,6.6,8.7
2021-02-09T08:18:00Z,45.26683333,-66.06116667,323.3,6.7,8.7
2021-02-09T08:19:00Z,45.26683333,-66.06116667,324.4,6.6,8.7
2021-02-09T08:20:00Z,45.26683333,-66.06116667,324.9,6.5,8.7
2021-02-09T08:21:00Z,45.26683333,-66.06116667,325.4,6.5,8.5
2021-02-09T08:22:00Z,45.26683333,-66.06116667,325.7,6.5,8.5
2021-02-09T08:23:00Z,45.26683333,-66.06116667,326.2,6.4,8.5
2021-02-09T08:24:00Z,45.26683333,-66.06116667,326.1,6.4,8.4
2021-02-09T08:25:00Z,45.26683333,-66.06116667,325.4,6.5,8.4
2021-02-09T08:26:00Z,45.26683333,-66.06116667,325.2,6.5,8.4
2021-02-09T08:27:00Z,45.26683333,-66.06116667,325.8,6.4,8.4
2021-02-09T08:28:00Z,45.26683333,-66.06116667,325.9,6.4,8.6
2021-02-09T08:29:00Z,45.26683333,-66.06116667,324.7,6.5,8.6
2021-02-09T08:30:00Z,45.26683333,-66.06116667,324.7,6.3,8.6
2021-02-09T08:31:00Z,45.26683333,-66.06116667,324.4,6.3,8.6
2021-02-09T08:32:00Z,45.26683333,-66.06116667,324.5,6.1,8.6
2021-02-09T08:33:00Z,45.26683333,-66.06116667,324.5,6.1,8.6
2021-02-09T08:34:00Z,45.26683333,-66.06116667,323.3,6.1,8.6
2021-02-09T08:35:00Z,45.26683333,-66.06116667,322.4,5.9,8.6
2021-02-09T08:36:00Z,45.26683333,-66.06116667,321.1,5.8,8.6
2021-02-09T08:37:00Z,45.26683333,-66.06116667,319.1,5.8,8.6
2021-02-09T08:38:00Z,45.26683333,-66.06116667,316.8,5.7,7.8
2021-02-09T08:39:00Z,45.26683333,-66.06116667,316.5,5.7,7.8
2021-02-09T08:40:00Z,45.26683333,-66.06116667,315.4,5.8,7.8
2021-02-09T08:41:00Z,45.26683333,-66.06116667,315.0,5.8,8.1
2021-02-09T08:42:00Z,45.26683333,-66.06116667,313.6,5.9,8.1
2021-02-09T08:43:00Z,45.26683333,-66.06116667,313.3,5.9,8.1
2021-02-09T08:44:00Z,45.26683333,-66.06116667,313.6,5.9,8.8
2021-02-09T08:45:00Z,45.26683333,-66.06116667,313.9,6.0,8.8
2021-02-09T08:46:00Z,45.26683333,-66.06116667,314.1,6.2,9.5
2021-02-09T08:47:00Z,45.26683333,-66.06116667,314.6,6.3,9.5
2021-02-09T08:48:00Z,45.26683333,-66.06116667,315.7,6.5,9.5
2021-02-09T08:49:00Z,45.26683333,-66.06116667,315.0,6.6,9.5
2021-02-09T08:50:00Z,45.26683333,-66.06116667,314.7,6.7,9.5
2021-02-09T08:51:00Z,45.26683333,-66.06116667,314.2,6.7,9.5
2021-02-09T08:52:00Z,45.26683333,-66.06116667,314.4,7.0,9.5
2021-02-09T08:53:00Z,45.26683333,-66.06116667,314.1,7.1,10.0
2021-02-09T08:54:00Z,45.26683333,-66.06116667,313.9,7.2,10.0
2021-02-09T08:55:00Z,45.26683333,-66.06116667,314.0,7.2,10.0
2021-02-09T08:56:00Z,45.26683333,-66.06116667,313.2,7.1,10.0
2021-02-09T08:57:00Z,45.26683333,-66.06116667,314.0,7.3,10.0
2021-02-09T08:58:00Z,45.26683333,-66.06116667,313.7,7.2,10.0
2021-02-09T08:59:00Z,45.26683333,-66.06116667,313.3,7.1,10.0
2021-02-09T09:00:00Z,45.26683333,-66.06116667,313.4,7.2,10.0
2021-02-09T09:01:00Z,45.26683333,-66.06116667,313.8,7.2,10.0
2021-02-09T09:02:00Z,45.26683333,-66.06116667,313.9,7.1,10.0
2021-02-09T09:03:00Z,45.26683333,-66.06116667,313.8,7.2,9.3
2021-02-09T09:04:00Z,45.26683333,-66.06116667,314.0,7.3,9.7
2021-02-09T09:05:00Z,45.26683333,-66.06116667,313.8,7.5,10.4
2021-02-09T09:06:00Z,45.26683333,-66.06116667,314.5,7.6,10.4
2021-02-09T09:07:00Z,45.26683333,-66.06116667,314.2,7.6,10.4
2021-02-09T09:08:00Z,45.26683333,-66.06116667,314.3,7.6,10.4
2021-02-09T09:09:00Z,45.26683333,-66.06116667,314.9,7.8,10.4
2021-02-09T09:10:00Z,45.26683333,-66.06116667,315.4,7.9,10.4
2021-02-09T09:11:00Z,45.26683333,-66.06116667,315.1,8.0,10.4
2021-02-09T09:12:00Z,45.26683333,-66.06116667,315.0,8.1,10.4
2021-02-09T09:13:00Z,45.26683333,-66.06116667,314.3,8.0,10.4
2021-02-09T09:14:00Z,45.26683333,-66.06116667,313.4,7.9,10.4
2021-02-09T09:15:00Z,45.26683333,-66.06116667,312.7,7.8,9.7
2021-02-09T09:16:00Z,45.26683333,-66.06116667,311.9,7.8,9.7
2021-02-09T09:17:00Z,45.26683333,-66.06116667,311.3,7.8,9.7
2021-02-09T09:18:00Z,45.26683333,-66.06116667,310.7,7.9,10.2
2021-02-09T09:19:00Z,45.26683333,-66.06116667,310.1,7.9,10.2
2021-02-09T09:20:00Z,45.26683333,-66.06116667,309.0,7.9,10.3
2021-02-09T09:21:00Z,45.26683333,-66.06116667,308.0,7.9,10.4
2021-02-09T09:22:00Z,45.26683333,-66.06116667,307.0,7.9,10.4
2021-02-09T09:23:00Z,45.26683333,-66.06116667,306.6,7.9,10.4
2021-02-09T09:24:00Z,45.26683333,-66.06116667,306.0,8.0,10.4
2021-02-09T09:25:00Z,45.26683333,-66.06116667,305.4,8.0,11.0
2021-02-09T09:26:00Z,45.26683333,-66.06116667,304.7,8.1,11.0
2021-02-09T09:27:00Z,45.26683333,-66.06116667,304.0,8.2,11.0
2021-02-09T09:28:00Z,45.26683333,-66.06116667,303.3,8.3,11.9
2021-02-09T09:29:00Z,45.26683333,-66.06116667,303.2,8.4,11.9
2021-02-09T09:30:00Z,45.26683333,-66.06116667,302.6,8.5,11.9
2021-02-09T09:31:00Z,45.26683333,-66.06116667,302.0,8.5,11.9
2021-02-09T09:32:00Z,45.26683333,-66.06116667,301.3,8.6,11.9
2021-02-09T09:33:00Z,45.26683333,-66.06116667,301.1,8.7,11.9
2021-02-09T09:34:00Z,45.26683333,-66.06116667,300.8,8.9,11.9
2021-02-09T09:35:00Z,45.26683333,-66.06116667,300.5,8.9,11.9
2021-02-09T09:36:00Z,45.26683333,-66.06116667,300.7,9.0,11.9
2021-02-09T09:37:00Z,45.26683333,-66.06116667,300.9,9.1,11.9
2021-02-09T09:38:00Z,45.26683333,-66.06116667,300.9,9.0,11.6
2021-02-09T09:39:00Z,45.26683333,-66.06116667,300.7,9.0,11.6
2021-02-09T09:40:00Z,45.26683333,-66.06116667,301.0,9.0,11.6
2021-02-09T09:41:00Z,45.26683333,-66.06116667,301.7,9.1,11.6
2021-02-09T09:42:00Z,45.26683333,-66.06116667,302.0,9.2,11.6
2021-02-09T09:43:00Z,45.26683333,-66.06116667,301.6,9.0,11.4
2021-02-09T09:44:00Z,45.26683333,-66.06116667,302.0,8.9,11.3
2021-02-09T09:45:00Z,45.26683333,-66.06116667,302.5,8.9,11.3
2021-02-09T09:46:00Z,45.26683333,-66.06116667,302.3,8.8,11.3
2021-02-09T09:47:00Z,45.26683333,-66.06116667,302.0,8.8,11.3
2021-02-09T09:48:00Z,45.26683333,-66.06116667,301.7,8.7,11.3
2021-02-09T09:49:00Z,45.26683333,-66.06116667,301.2,8.7,11.3
2021-02-09T09:50:00Z,45.26683333,-66.06116667,300.5,8.7,11.3
2021-02-09T09:51:00Z,45.26683333,-66.06116667,300.0,8.7,11.3
2021-02-09T09:52:00Z,45.26683333,-66.06116667,300.4,8.6,11.1
2021-02-09T09:53:00Z,45.26683333,-66.06116667,301.1,8.6,11.1
2021-02-09T09:54:00Z,45.26683333,-66.06116667,301.2,8.6,11.1
2021-02-09T09:55:00Z,45.26683333,-66.06116667,301.0,8.6,10.9
2021-02-09T09:56:00Z,45.26683333,-66.06116667,300.9,8.4,10.9
2021-02-09T09:57:00Z,45.26683333,-66.06116667,300.9,8.4,10.9
2021-02-09T09:58:00Z,45.26683333,-66.06116667,300.5,8.4,10.9
2021-02-09T09:59:00Z,45.26683333,-66.06116667,301.2,8.2,10.9
2021-02-09T10:00:00Z,45.26683333,-66.06116667,301.9,8.1,10.6
2021-02-09T10:01:00Z,45.26683333,-66.06116667,302.5,8.0,10.6
2021-02-09T10:02:00Z,45.26683333,-66.06116667,302.7,7.8,10.6
2021-02-09T10:03:00Z,45.26683333,-66.06116667,303.3,7.8,10.6
2021-02-09T10:04:00Z,45.26683333,-66.06116667,303.3,7.7,10.7
2021-02-09T10:05:00Z,45.26683333,-66.06116667,303.2,7.8,11.0
2021-02-09T10:06:00Z,45.26683333,-66.06116667,304.0,7.8,11.0
2021-02-09T10:07:00Z,45.26683333,-66.06116667,304.9,7.7,11.0
2021-02-09T10:08:00Z,45.26683333,-66.06116667,306.3,7.6,11.0
2021-02-09T10:09:00Z,45.26683333,-66.06116667,306.4,7.6,11.0
2021-02-09T10:10:00Z,45.26683333,-66.06116667,306.8,7.5,11.0
2021-02-09T10:11:00Z,45.26683333,-66.06116667,306.2,7.5,11.0
2021-02-09T10:12:00Z,45.26683333,-66.06116667,305.9,7.4,11.0
2021-02-09T10:13:00Z,45.26683333,-66.06116667,305.3,7.3,11.0
2021-02-09T10:14:00Z,45.26683333,-66.06116667,305.5,7.3,11.0
2021-02-09T10:15:00Z,45.26683333,-66.06116667,305.9,7.3,10.3
2021-02-09T10:16:00Z,45.26683333,-66.06116667,306.2,7.3,10.3
2021-02-09T10:17:00Z,45.26683333,-66.06116667,306.1,7.2,10.3
2021-02-09T10:18:00Z,45.26683333,-66.06116667,306.6,7.1,10.3
2021-02-09T10:19:00Z,45.26683333,-66.06116667,307.4,7.2,10.3
2021-02-09T10:20:00Z,45.26683333,-66.06116667,307.1,7.3,10.7
2021-02-09T10:21:00Z,45.26683333,-66.06116667,308.2,7.2,10.7
2021-02-09T10:22:00Z,45.26683333,-66.06116667,309.0,7.3,10.7
2021-02-09T10:23:00Z,45.26683333,-66.06116667,309.9,7.3,10.7
2021-02-09T10:24:00Z,45.26683333,-66.06116667,311.1,7.4,10.7
2021-02-09T10:25:00Z,45.26683333,-66.06116667,311.9,7.3,10.7
2021-02-09T10:26:00Z,45.26683333,-66.06116667,311.7,7.3,10.7
2021-02-09T10:27:00Z,45.26683333,-66.06116667,312.6,7.3,10.7
2021-02-09T10:28:00Z,45.26683333,-66.06116667,312.5,7.5,10.7
2021-02-09T10:29:00Z,45.26683333,-66.06116667,312.5,7.5,10.7
2021-02-09T10:30:00Z,45.26683333,-66.06116667,313.9,7.5,10.2
2021-02-09T10:31:00Z,45.26683333,-66.06116667,314.9,7.4,10.2
2021-02-09T10:32:00Z,45.26683333,-66.06116667,315.4,7.4,10.2
2021-02-09T10:33:00Z,45.26683333,-66.06116667,315.5,7.4,10.2
2021-02-09T10:34:00Z,45.26683333,-66.06116667,315.2,7.5,11.5
2021-02-09T10:35:00Z,45.26683333,-66.06116667,315.0,7.5,11.5
2021-02-09T10:36:00Z,45.26683333,-66.06116667,315.8,7.4,11.5
2021-02-09T10:37:00Z,45.26683333,-66.06116667,315.8,7.5,11.5
2021-02-09T10:38:00Z,45.26683333,-66.06116667,316.2,7.3,11.5
2021-02-09T10:39:00Z,45.26683333,-66.06116667,316.0,7.1,11.5
2021-02-09T10:40:00Z,45.26683333,-66.06116667,315.1,6.9,11.5
2021-02-09T10:41:00Z,45.26683333,-66.06116667,314.2,6.8,11.5
2021-02-09T10:42:00Z,45.26683333,-66.06116667,315.1,6.7,11.5
2021-02-09T10:43:00Z,45.26683333,-66.06116667,315.2,6.6,11.5
2021-02-09T10:44:00Z,45.26683333,-66.06116667,315.0,6.3,9.5
2021-02-09T10:45:00Z,45.26683333,-66.06116667,315.7,6.2,8.5
2021-02-09T10:46:00Z,45.26683333,-66.06116667,315.2,6.2,8.5
2021-02-09T10:47:00Z,45.26683333,-66.06116667,316.3,6.0,8.5
2021-02-09T10:48:00Z,45.26683333,-66.06116667,316.7,6.1,8.5
2021-02-09T10:49:00Z,45.26683333,-66.06116667,318.1,6.1,8.8
2021-02-09T10:50:00Z,45.26683333,-66.06116667,318.6,6.2,9.0
2021-02-09T10:51:00Z,45.26683333,-66.06116667,318.7,6.3,9.0
2021-02-09T10:52:00Z,45.26683333,-66.06116667,318.0,6.5,9.0
2021-02-09T10:53:00Z,45.26683333,-66.06116667,318.5,6.5,9.0
2021-02-09T10:54:00Z,45.26683333,-66.06116667,319.7,6.4,9.0
2021-02-09T10:55:00Z,45.26683333,-66.06116667,320.2,6.3,9.0
2021-02-09T10:56:00Z,45.26683333,-66.06116667,321.3,6.2,9.0
2021-02-09T10:57:00Z,45.26683333,-66.06116667,319.7,6.2,9.0
2021-02-09T10:58:00Z,45.26683333,-66.06116667,319.6,6.3,9.2
2021-02-09T10:59:00Z,45.26683333,-66.06116667,319.1,6.5,10.8
2021-02-09T11:00:00Z,45.26683333,-66.06116667,319.5,6.6,10.8
2021-02-09T11:01:00Z,45.26683333,-66.06116667,320.7,6.6,10.8
2021-02-09T11:02:00Z,45.26683333,-66.06116667,321.3,6.7,10.8
2021-02-09T11:03:00Z,45.26683333,-66.06116667,321.2,6.7,10.8
2021-02-09T11:04:00Z,45.26683333,-66.06116667,321.2,6.8,10.8
2021-02-09T11:05:00Z,45.26683333,-66.06116667,321.1,6.9,10.8
2021-02-09T11:06:00Z,45.26683333,-66.06116667,321.9,7.0,10.8
2021-02-09T11:07:00Z,45.26683333,-66.06116667,323.1,6.9,10.8
2021-02-09T11:08:00Z,45.26683333,-66.06116667,324.9,6.7,10.8
2021-02-09T11:09:00Z,45.26683333,-66.06116667,326.4,6.4,10.4
2021-02-09T11:10:00Z,45.26683333,-66.06116667,327.7,6.0,10.4
2021-02-09T11:11:00Z,45.26683333,-66.06116667,329.2,5.7,10.4
2021-02-09T11:12:00Z,45.26683333,-66.06116667,331.1,5.3,9.8
2021-02-09T11:13:00Z,45.26683333,-66.06116667,333.3,5.1,9.8
2021-02-09T11:14:00Z,45.26683333,-66.06116667,334.1,4.9,9.1
2021-02-09T11:15:00Z,45.26683333,-66.06116667,335.4,4.7,8.4
2021-02-09T11:16:00Z,45.26683333,-66.06116667,335.9,4.6,8.0
2021-02-09T11:17:00Z,45.26683333,-66.06116667,336.4,4.6,8.0
2021-02-09T11:18:00Z,45.26683333,-66.06116667,336.4,4.6,8.0
2021-02-09T11:19:00Z,45.26683333,-66.06116667,336.6,4.5,8.0
2021-02-09T11:20:00Z,45.26683333,-66.06116667,337.1,4.5,8.0
2021-02-09T11:21:00Z,45.26683333,-66.06116667,336.6,4.5,8.0
2021-02-09T11:22:00Z,45.26683333,-66.06116667,336.0,4.5,8.0
2021-02-09T11:23:00Z,45.26683333,-66.06116667,335.5,4.4,8.0
2021-02-09T11:24:00Z,45.26683333,-66.06116667,334.2,4.5,7.8
2021-02-09T11:25:00Z,45.26683333,-66.06116667,333.8,4.3,7.8
2021-02-09T11:26:00Z,45.26683333,-66.06116667,333.4,4.2,7.8
2021-02-09T11:27:00Z,45.26683333,-66.06116667,332.1,4.2,7.8
2021-02-09T11:28:00Z,45.26683333,-66.06116667,330.8,4.1,7.1
2021-02-09T11:29:00Z,45.26683333,-66.06116667,330.8,4.0,7.1
2021-02-09T11:30:00Z,45.26683333,-66.06116667,330.4,3.9,7.1
2021-02-09T11:31:00Z,45.26683333,-66.06116667,328.9,3.9,7.1
2021-02-09T11:32:00Z,45.26683333,-66.06116667,328.4,3.9,7.1
2021-02-09T11:33:00Z,45.26683333,-66.06116667,327.9,3.9,7.1
2021-02-09T11:34:00Z,45.26683333,-66.06116667,328.4,3.8,6.2
2021-02-09T11:35:00Z,45.26683333,-66.06116667,328.1,3.8,6.2
2021-02-09T11:36:00Z,45.26683333,-66.06116667,328.7,3.6,6.2
2021-02-09T11:37:00Z,45.26683333,-66.06116667,330.9,3.4,5.8
