timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-10-27T06:48:00Z,45.26683333,-66.06116667,31.6,3.2,8.2
2021-10-27T06:49:00Z,45.26683333,-66.06116667,31.8,3.1,8.2
2021-10-27T06:50:00Z,45.26683333,-66.06116667,35.0,3.2,8.2
2021-10-27T06:51:00Z,45.26683333,-66.06116667,36.7,3.5,8.2
2021-10-27T06:52:00Z,45.26683333,-66.06116667,37.0,3.6,8.2
2021-10-27T06:53:00Z,45.26683333,-66.06116667,39.7,3.9,11.3
2021-10-27T06:54:00Z,45.26683333,-66.06116667,39.3,4.0,11.3
2021-10-27T06:55:00Z,45.26683333,-66.06116667,38.1,3.9,11.3
2021-10-27T06:56:00Z,45.26683333,-66.06116667,39.1,4.1,11.3
2021-10-27T06:57:00Z,45.26683333,-66.06116667,39.3,4.1,11.3
2021-10-27T06:58:00Z,45.26683333,-66.06116667,41.5,4.3,11.3
2021-10-27T06:59:00Z,45.26683333,-66.06116667,41.0,4.4,11.3
2021-10-27T07:00:00Z,45.26683333,-66.06116667,40.6,4.7,11.3
2021-10-27T07:01:00Z,45.26683333,-66.06116667,39.7,4.8,11.3
2021-10-27T07:02:00Z,45.26683333,-66.06116667,39.7,4.8,11.3
2021-10-27T07:03:00Z,45.26683333,-66.06116667,38.4,4.5,10.8
2021-10-27T07:04:00Z,45.26683333,-66.06116667,35.9,4.5,10.8
2021-10-27T07:05:00Z,45.26683333,-66.06116667,37.2,4.6,10.8
2021-10-27T07:06:00Z,45.26683333,-66.06116667,38.5,4.5,10.8
2021-10-27T07:07:00Z,45.26683333,-66.06116667,40.2,4.4,10.8
2021-10-27T07:08:00Z,45.26683333,-66.06116667,38.2,4.3,10.8
2021-10-27T07:09:00Z,45.26683333,-66.06116667,40.0,4.2,10.8
2021-10-27T07:10:00Z,45.26683333,-66.06116667,42.3,3.8,10.7
2021-10-27T07:11:00Z,45.26683333,-66.06116667,40.2,3.4,9.7
2021-10-27T07:12:00Z,45.26683333,-66.06116667,39.2,3.4,8.5
2021-10-27T07:13:00Z,45.26683333,-66.06116667,39.6,3.5,8.5
2021-10-27T07:14:00Z,45.26683333,-66.06116667,42.6,3.3,8.5
2021-10-27T07:15:00Z,45.26683333,-66.06116667,42.3,3.6,10.2
2021-10-27T07:16:00Z,45.26683333,-66.06116667,41.1,3.8,10.2
2021-10-27T07:17:00Z,45.26683333,-66.06116667,38.9,3.9,10.2
2021-10-27T07:18:00Z,45.26683333,-66.06116667,38.4,4.0,10.2
2021-10-27T07:19:00Z,45.26683333,-66.06116667,36.9,4.4,10.8
2021-10-27T07:20:00Z,45.26683333,-66.06116667,34.5,4.7,10.8
2021-10-27T07:21:00Z,45.26683333,-66.06116667,36.3,4.9,10.8
2021-10-27T07:22:00Z,45.26683333,-66.06116667,36.5,4.8,10.8
2021-10-27T07:23:00Z,45.26683333,-66.06116667,33.4,4.7,10.8
2021-10-27T07:24:00Z,45.26683333,-66.06116667,32.1,5.1,11.3
2021-10-27T07:25:00Z,45.26683333,-66.06116667,31.0,5.1,11.3
2021-10-27T07:26:00Z,45.26683333,-66.06116667,29.6,5.0,11.3
2021-10-27T07:27:00Z,45.26683333,-66.06116667,30.1,4.8,11.3
2021-10-27T07:28:00Z,45.26683333,-66.06116667,32.8,4.8,11.3
2021-10-27T07:29:00Z,45.26683333,-66.06116667,32.0,4.7,11.3
2021-10-27T07:30:00Z,45.26683333,-66.06116667,31.2,4.5,11.3
2021-10-27T07:31:00Z,45.26683333,-66.06116667,31.5,4.4,11.3
2021-10-27T07:32:00Z,45.26683333,-66.06116667,30.5,4.3,11.3
2021-10-27T07:33:00Z,45.26683333,-66.06116667,32.0,4.5,11.3
2021-10-27T07:34:00Z,45.26683333,-66.06116667,33.9,4.1,9.6
2021-10-27T07:35:00Z,45.26683333,-66.06116667,33.1,3.8,9.6
2021-10-27T07:36:00Z,45.26683333,-66.06116667,33.8,3.9,10.0
2021-10-27T07:37:00Z,45.26683333,-66.06116667,34.3,4.3,10.0
2021-10-27T07:38:00Z,45.26683333,-66.06116667,32.9,4.1,10.0
2021-10-27T07:39:00Z,45.26683333,-66.06116667,33.1,3.9,10.0
2021-10-27T07:40:00Z,45.26683333,-66.06116667,34.9,3.9,10.0
2021-10-27T07:41:00Z,45.26683333,-66.06116667,35.7,3.9,10.0
2021-10-27T07:42:00Z,45.26683333,-66.06116667,36.5,4.1,10.0
2021-10-27T07:43:00Z,45.26683333,-66.06116667,37.1,4.2,10.0
2021-10-27T07:44:00Z,45.26683333,-66.06116667,37.6,4.4,10.4
2021-10-27T07:45:00Z,45.26683333,-66.06116667,38.8,4.6,10.4
2021-10-27T07:46:00Z,45.26683333,-66.06116667,37.6,4.4,10.4
2021-10-27T07:47:00Z,45.26683333,-66.06116667,37.4,4.4,10.4
2021-10-27T07:48:00Z,45.26683333,-66.06116667,38.6,4.6,10.4
2021-10-27T07:49:00Z,45.26683333,-66.06116667,37.7,4.8,10.4
2021-10-27T07:50:00Z,45.26683333,-66.06116667,38.6,5.2,10.4
2021-10-27T07:51:00Z,45.26683333,-66.06116667,36.9,5.2,10.4
2021-10-27T07:52:00Z,45.26683333,-66.06116667,36.4,5.1,10.4
2021-10-27T07:53:00Z,45.26683333,-66.06116667,36.6,5.2,12.3
2021-10-27T07:54:00Z,45.26683333,-66.06116667,34.7,5.1,12.3
2021-10-27T07:55:00Z,45.26683333,-66.06116667,35.3,5.2,12.3
2021-10-27T07:56:00Z,45.26683333,-66.06116667,36.6,5.2,12.3
2021-10-27T07:57:00Z,45.26683333,-66.06116667,37.1,5.1,12.3
2021-10-27T07:58:00Z,45.26683333,-66.06116667,36.3,5.1,12.3
2021-10-27T07:59:00Z,45.26683333,-66.06116667,37.4,5.1,12.3
2021-10-27T08:00:00Z,45.26683333,-66.06116667,37.0,4.8,12.3
2021-10-27T08:01:00Z,45.26683333,-66.06116667,37.9,4.8,12.3
2021-10-27T08:02:00Z,45.26683333,-66.06116667,39.2,4.8,12.3
2021-10-27T08:03:00Z,45.26683333,-66.06116667,39.9,4.7,10.0
2021-10-27T08:04:00Z,45.26683333,-66.06116667,40.3,4.8,10.0
2021-10-27T08:05:00Z,45.26683333,-66.06116667,39.9,4.6,10.0
2021-10-27T08:06:00Z,45.26683333,-66.06116667,39.6,4.5,10.0
2021-10-27T08:07:00Z,45.26683333,-66.06116667,40.2,4.3,9.5
2021-10-27T08:08:00Z,45.26683333,-66.06116667,41.2,4.1,9.5
2021-10-27T08:09:00Z,45.26683333,-66.06116667,40.2,4.0,9.5
2021-10-27T08:10:00Z,45.26683333,-66.06116667,38.7,4.0,9.5
2021-10-27T08:11:00Z,45.26683333,-66.06116667,38.9,3.8,9.5
2021-10-27T08:12:00Z,45.26683333,-66.06116667,38.3,3.8,9.7
2021-10-27T08:13:00Z,45.26683333,-66.06116667,37.4,4.0,12.0
2021-10-27T08:14:00Z,45.26683333,-66.06116667,37.3,3.9,12.0
2021-10-27T08:15:00Z,45.26683333,-66.06116667,37.5,3.9,12.0
2021-10-27T08:16:00Z,45.26683333,-66.06116667,39.3,4.1,12.0
2021-10-27T08:17:00Z,45.26683333,-66.06116667,38.7,4.2,12.0
2021-10-27T08:18:00Z,45.26683333,-66.06116667,38.2,4.3,12.0
2021-10-27T08:19:00Z,45.26683333,-66.06116667,38.9,4.5,12.0
2021-10-27T08:20:00Z,45.26683333,-66.06116667,38.2,4.9,12.0
2021-10-27T08:21:00Z,45.26683333,-66.06116667,37.1,5.2,12.0
2021-10-27T08:22:00Z,45.26683333,-66.06116667,38.4,5.2,12.0
2021-10-27T08:23:00Z,45.26683333,-66.06116667,37.8,4.8,11.0
2021-10-27T08:24:00Z,45.26683333,-66.06116667,37.3,4.7,11.0
2021-10-27T08:25:00Z,45.26683333,-66.06116667,36.5,4.8,11.0
2021-10-27T08:26:00Z,45.26683333,-66.06116667,36.4,4.9,11.0
2021-10-27T08:27:00Z,45.26683333,-66.06116667,37.5,4.8,11.0
2021-10-27T08:28:00Z,45.26683333,-66.06116667,35.8,4.6,11.0
2021-10-27T08:29:00Z,45.26683333,-66.06116667,34.0,4.7,11.0
2021-10-27T08:30:00Z,45.26683333,-66.06116667,35.8,4.6,11.0
2021-10-27T08:31:00Z,45.26683333,-66.06116667,35.5,4.4,10.6
2021-10-27T08:32:00Z,45.26683333,-66.06116667,35.4,4.8,10.6
2021-10-27T08:33:00Z,45.26683333,-66.06116667,36.2,4.9,10.6
2021-10-27T08:34:00Z,45.26683333,-66.06116667,36.9,5.2,10.6
2021-10-27T08:35:00Z,45.26683333,-66.06116667,37.2,5.1,10.6
2021-10-27T08:36:00Z,45.26683333,-66.06116667,35.4,5.2,10.6
2021-10-27T08:37:00Z,45.26683333,-66.06116667,33.8,5.4,10.6
2021-10-27T08:38:00Z,45.26683333,-66.06116667,36.5,5.5,10.6
2021-10-27T08:39:00Z,45.26683333,-66.06116667,37.6,5.3,10.3
2021-10-27T08:40:00Z,45.26683333,-66.06116667,37.9,5.1,10.3
2021-10-27T08:41:00Z,45.26683333,-66.06116667,37.7,5.3,10.9
2021-10-27T08:42:00Z,45.26683333,-66.06116667,37.1,5.2,10.9
2021-10-27T08:43:00Z,45.26683333,-66.06116667,36.0,5.2,10.9
2021-10-27T08:44:00Z,45.26683333,-66.06116667,34.6,5.1,10.9
2021-10-27T08:45:00Z,45.26683333,-66.06116667,32.8,5.2,10.9
2021-10-27T08:46:00Z,45.26683333,-66.06116667,34.5,5.0,10.9
2021-10-27T08:47:00Z,45.26683333,-66.06116667,34.1,4.8,10.9
2021-10-27T08:48:00Z,45.26683333,-66.06116667,30.1,4.7,10.9
2021-10-27T08:49:00Z,45.26683333,-66.06116667,28.6,4.8,10.9
2021-10-27T08:50:00Z,45.26683333,-66.06116667,27.4,4.9,10.9
2021-10-27T08:51:00Z,45.26683333,-66.06116667,28.0,4.6,10.1
2021-10-27T08:52:00Z,45.26683333,-66.06116667,25.3,4.5,10.1
2021-10-27T08:53:00Z,45.26683333,-66.06116667,24.8,4.5,10.1
2021-10-27T08:54:00Z,45.26683333,-66.06116667,25.6,4.4,10.1
2021-10-27T08:55:00Z,45.26683333,-66.06116667,25.8,4.2,10.1
2021-10-27T08:56:00Z,45.26683333,-66.06116667,23.8,4.1,10.1
2021-10-27T08:57:00Z,45.26683333,-66.06116667,22.1,4.0,10.1
2021-10-27T08:58:00Z,45.26683333,-66.06116667,23.2,4.2,10.1
2021-10-27T08:59:00Z,45.26683333,-66.06116667,23.0,4.1,10.1
2021-10-27T09:00:00Z,45.26683333,-66.06116667,22.2,4.1,10.1
2021-10-27T09:01:00Z,45.26683333,-66.06116667,22.5,4.3,10.1
2021-10-27T09:02:00Z,45.26683333,-66.06116667,25.3,4.2,10.1
2021-10-27T09:03:00Z,45.26683333,-66.06116667,25.5,4.0,10.1
2021-10-27T09:04:00Z,45.26683333,-66.06116667,25.0,4.0,10.1
2021-10-27T09:05:00Z,45.26683333,-66.06116667,28.3,4.0,10.1
2021-10-27T09:06:00Z,45.26683333,-66.06116667,28.5,4.2,10.1
2021-10-27T09:07:00Z,45.26683333,-66.06116667,30.6,4.2,10.1
2021-10-27T09:08:00Z,45.26683333,-66.06116667,30.7,4.0,9.4
2021-10-27T09:09:00Z,45.26683333,-66.06116667,32.1,4.1,9.2
2021-10-27T09:10:00Z,45.26683333,-66.06116667,32.1,4.0,9.2
2021-10-27T09:11:00Z,45.26683333,-66.06116667,31.7,3.6,9.2
2021-10-27T09:12:00Z,45.26683333,-66.06116667,30.9,3.6,9.2
2021-10-27T09:13:00Z,45.26683333,-66.06116667,31.4,3.7,9.2
2021-10-27T09:14:00Z,45.26683333,-66.06116667,31.7,3.6,9.2
2021-10-27T09:15:00Z,45.26683333,-66.06116667,28.4,3.6,8.6
2021-10-27T09:16:00Z,45.26683333,-66.06116667,27.7,3.6,8.6
2021-10-27T09:17:00Z,45.26683333,-66.06116667,28.0,3.7,9.0
2021-10-27T09:18:00Z,45.26683333,-66.06116667,29.8,3.9,9.8
2021-10-27T09:19:00Z,45.26683333,-66.06116667,30.0,3.7,9.8
2021-10-27T09:20:00Z,45.26683333,-66.06116667,30.8,3.9,9.8
2021-10-27T09:21:00Z,45.26683333,-66.06116667,31.2,4.2,9.8
2021-10-27T09:22:00Z,45.26683333,-66.06116667,30.9,4.3,9.8
2021-10-27T09:23:00Z,45.26683333,-66.06116667,30.2,4.5,9.8
2021-10-27T09:24:00Z,45.26683333,-66.06116667,31.8,4.6,9.8
2021-10-27T09:25:00Z,45.26683333,-66.06116667,31.5,4.4,9.8
2021-10-27T09:26:00Z,45.26683333,-66.06116667,33.1,4.5,9.8
2021-10-27T09:27:00Z,45.26683333,-66.06116667,31.1,4.4,9.8
2021-10-27T09:28:00Z,45.26683333,-66.06116667,30.5,4.1,9.7
2021-10-27T09:29:00Z,45.26683333,-66.06116667,30.0,4.1,9.7
2021-10-27T09:30:00Z,45.26683333,-66.06116667,30.1,4.1,9.7
2021-10-27T09:31:00Z,45.26683333,-66.06116667,28.5,4.0,9.2
2021-10-27T09:32:00Z,45.26683333,-66.06116667,29.0,3.9,9.2
2021-10-27T09:33:00Z,45.26683333,-66.06116667,28.8,3.8,9.2
2021-10-27T09:34:00Z,45.26683333,-66.06116667,26.0,3.5,8.3
2021-10-27T09:35:00Z,45.26683333,-66.06116667,28.8,3.7,8.3
2021-10-27T09:36:00Z,45.26683333,-66.06116667,27.7,3.6,8.3
2021-10-27T09:37:00Z,45.26683333,-66.06116667,27.3,3.5,8.3
2021-10-27T09:38:00Z,45.26683333,-66.06116667,27.6,3.6,8.3
2021-10-27T09:39:00Z,45.26683333,-66.06116667,28.8,3.8,8.3
2021-10-27T09:40:00Z,45.26683333,-66.06116667,28.7,3.5,7.5
2021-10-27T09:41:00Z,45.26683333,-66.06116667,29.3,3.4,7.5
2021-10-27T09:42:00Z,45.26683333,-66.06116667,31.1,3.3,6.9
2021-10-27T09:43:00Z,45.26683333,-66.06116667,32.7,3.2,7.4
2021-10-27T09:44:00Z,45.26683333,-66.06116667,36.8,3.4,7.4
2021-10-27T09:45:00Z,45.26683333,-66.06116667,33.5,3.2,7.4
2021-10-27T09:46:00Z,45.26683333,-66.06116667,33.4,3.3,7.4
2021-10-27T09:47:00Z,45.26683333,-66.06116667,36.3,3.4,7.4
2021-10-27T09:48:00Z,45.26683333,-66.06116667,35.6,3.1,7.4
2021-10-27T09:49:00Z,45.26683333,-66.06116667,35.3,3.3,9.9
2021-10-27T09:50:00Z,45.26683333,-66.06116667,36.8,3.7,10.1
2021-10-27T09:51:00Z,45.26683333,-66.06116667,35.9,3.9,10.1
2021-10-27T09:52:00Z,45.26683333,-66.06116667,35.1,4.1,10.1
2021-10-27T09:53:00Z,45.26683333,-66.06116667,35.5,4.3,11.2
2021-10-27T09:54:00Z,45.26683333,-66.06116667,29.4,4.2,11.2
2021-10-27T09:55:00Z,45.26683333,-66.06116667,29.4,4.4,11.2
2021-10-27T09:56:00Z,45.26683333,-66.06116667,30.6,4.4,11.2
2021-10-27T09:57:00Z,45.26683333,-66.06116667,30.2,4.4,11.2
2021-10-27T09:58:00Z,45.26683333,-66.06116667,30.8,4.6,11.2
2021-10-27T09:59:00Z,45.26683333,-66.06116667,28.9,4.8,11.8
2021-10-27T10:00:00Z,45.26683333,-66.06116667,28.5,4.6,11.8
2021-10-27T10:01:00Z,45.26683333,-66.06116667,30.0,4.6,11.8
2021-10-27T10:02:00Z,45.26683333,-66.06116667,30.8,4.8,12.6
2021-10-27T10:03:00Z,45.26683333,-66.06116667,27.7,4.7,12.6
2021-10-27T10:04:00Z,45.26683333,-66.06116667,30.0,4.9,12.6
2021-10-27T10:05:00Z,45.26683333,-66.06116667,31.6,4.8,12.6
2021-10-27T10:06:00Z,45.26683333,-66.06116667,30.6,4.9,12.6
2021-10-27T10:07:00Z,45.26683333,-66.06116667,31.1,4.9,12.6
2021-10-27T10:08:00Z,45.26683333,-66.06116667,30.7,4.8,12.6
2021-10-27T10:09:00Z,45.26683333,-66.06116667,32.0,4.4,12.6
2021-10-27T10:10:00Z,45.26683333,-66.06116667,31.4,4.6,12.6
2021-10-27T10:11:00Z,45.26683333,-66.06116667,31.8,4.6,12.6
2021-10-27T10:12:00Z,45.26683333,-66.06116667,30.1,4.3,11.3
2021-10-27T10:13:00Z,45.26683333,-66.06116667,33.0,4.5,11.3
2021-10-27T10:14:00Z,45.26683333,-66.06116667,33.6,4.5,11.3
2021-10-27T10:15:00Z,45.26683333,-66.06116667,33.2,4.6,11.3
2021-10-27T10:16:00Z,45.26683333,-66.06116667,33.2,4.7,11.3
2021-10-27T10:17:00Z,45.26683333,-66.06116667,32.1,4.6,11.3
2021-10-27T10:18:00Z,45.26683333,-66.06116667,32.0,4.6,11.3
2021-10-27T10:19:00Z,45.26683333,-66.06116667,32.5,4.6,11.3
2021-10-27T10:20:00Z,45.26683333,-66.06116667,32.1,4.6,12.4
2021-10-27T10:21:00Z,45.26683333,-66.06116667,31.4,4.6,12.4
2021-10-27T10:22:00Z,45.26683333,-66.06116667,30.7,4.8,12.4
2021-10-27T10:23:00Z,45.26683333,-66.06116667,29.2,4.5,12.4
2021-10-27T10:24:00Z,45.26683333,-66.06116667,30.9,4.7,12.4
2021-10-27T10:25:00Z,45.26683333,-66.06116667,31.0,4.9,12.4
2021-10-27T10:26:00Z,45.26683333,-66.06116667,30.7,4.9,12.4
2021-10-27T10:27:00Z,45.26683333,-66.06116667,31.0,5.1,12.4
2021-10-27T10:28:00Z,45.26683333,-66.06116667,31.9,5.4,12.4
2021-10-27T10:29:00Z,45.26683333,-66.06116667,32.3,5.4,12.4
2021-10-27T10:30:00Z,45.26683333,-66.06116667,31.9,5.2,11.1
2021-10-27T10:31:00Z,45.26683333,-66.06116667,32.4,4.9,11.1
2021-10-27T10:32:00Z,45.26683333,-66.06116667,32.9,4.8,10.3
2021-10-27T10:33:00Z,45.26683333,-66.06116667,32.9,5.0,10.3
2021-10-27T10:34:00Z,45.26683333,-66.06116667,32.7,5.0,10.3
2021-10-27T10:35:00Z,45.26683333,-66.06116667,33.7,4.8,9.6
2021-10-27T10:36:00Z,45.26683333,-66.06116667,34.8,4.8,11.0
2021-10-27T10:37:00Z,45.26683333,-66.06116667,35.8,5.3,14.7
2021-10-27T10:38:00Z,45.26683333,-66.06116667,35.5,5.3,14.7
2021-10-27T10:39:00Z,45.26683333,-66.06116667,35.4,5.6,14.7
2021-10-27T10:40:00Z,45.26683333,-66.06116667,36.6,5.9,14.7
2021-10-27T10:41:00Z,45.26683333,-66.06116667,36.1,6.3,14.7
2021-10-27T10:42:00Z,45.26683333,-66.06116667,34.3,6.4,14.7
2021-10-27T10:43:00Z,45.26683333,-66.06116667,33.9,6.4,14.7
2021-10-27T10:44:00Z,45.26683333,-66.06116667,33.1,6.2,14.7
2021-10-27T10:45:00Z,45.26683333,-66.06116667,33.1,6.2,14.7
2021-10-27T10:46:00Z,45.26683333,-66.06116667,31.3,5.9,14.7
2021-10-27T10:47:00Z,45.26683333,-66.06116667,29.0,5.3,11.9
2021-10-27T10:48:00Z,45.26683333,-66.06116667,29.4,5.2,11.7
2021-10-27T10:49:00Z,45.26683333,-66.06116667,28.5,5.1,11.6
2021-10-27T10:50:00Z,45.26683333,-66.06116667,28.5,5.0,10.7
2021-10-27T10:51:00Z,45.26683333,-66.06116667,30.2,4.8,10.3
2021-10-27T10:52:00Z,45.26683333,-66.06116667,31.1,4.7,10.3
2021-10-27T10:53:00Z,45.26683333,-66.06116667,31.6,4.4,10.3
2021-10-27T10:54:00Z,45.26683333,-66.06116667,31.5,4.7,11.3
2021-10-27T10:55:00Z,45.26683333,-66.06116667,31.0,4.9,11.3
2021-10-27T10:56:00Z,45.26683333,-66.06116667,31.9,5.3,13.8
2021-10-27T10:57:00Z,45.26683333,-66.06116667,33.0,5.7,13.8
2021-10-27T10:58:00Z,45.26683333,-66.06116667,32.5,5.7,13.8
2021-10-27T10:59:00Z,45.26683333,-66.06116667,31.2,5.6,13.8
2021-10-27T11:00:00Z,45.26683333,-66.06116667,30.6,5.6,13.8
2021-10-27T11:01:00Z,45.26683333,-66.06116667,29.6,5.8,13.8
2021-10-27T11:02:00Z,45.26683333,-66.06116667,30.8,6.0,13.8
2021-10-27T11:03:00Z,45.26683333,-66.06116667,31.7,6.2,13.8
2021-10-27T11:04:00Z,45.26683333,-66.06116667,31.1,6.0,13.8
2021-10-27T11:05:00Z,45.26683333,-66.06116667,30.1,5.9,13.8
2021-10-27T11:06:00Z,45.26683333,-66.06116667,32.1,6.1,14.4
2021-10-27T11:07:00Z,45.26683333,-66.06116667,33.0,6.0,14.4
2021-10-27T11:08:00Z,45.26683333,-66.06116667,32.8,5.9,14.4
2021-10-27T11:09:00Z,45.26683333,-66.06116667,34.3,5.9,14.4
2021-10-27T11:10:00Z,45.26683333,-66.06116667,35.1,5.8,14.4
2021-10-27T11:11:00Z,45.26683333,-66.06116667,34.2,5.3,14.4
2021-10-27T11:12:00Z,45.26683333,-66.06116667,33.6,5.3,14.4
2021-10-27T11:13:00Z,45.26683333,-66.06116667,33.3,5.3,14.4
2021-10-27T11:14:00Z,45.26683333,-66.06116667,36.5,5.5,14.4
2021-10-27T11:15:00Z,45.26683333,-66.06116667,39.1,5.6,14.4
2021-10-27T11:16:00Z,45.26683333,-66.06116667,38.4,5.1,12.3
2021-10-27T11:17:00Z,45.26683333,-66.06116667,37.3,4.9,12.3
2021-10-27T11:18:00Z,45.26683333,-66.06116667,38.0,5.1,12.3
2021-10-27T11:19:00Z,45.26683333,-66.06116667,36.9,5.1,12.3
2021-10-27T11:20:00Z,45.26683333,-66.06116667,37.8,5.3,12.3
2021-10-27T11:21:00Z,45.26683333,-66.06116667,39.0,5.8,13.3
2021-10-27T11:22:00Z,45.26683333,-66.06116667,38.3,5.8,13.3
2021-10-27T11:23:00Z,45.26683333,-66.06116667,37.3,6.0,13.3
2021-10-27T11:24:00Z,45.26683333,-66.06116667,35.5,5.9,13.3
2021-10-27T11:25:00Z,45.26683333,-66.06116667,33.2,5.8,13.3
2021-10-27T11:26:00Z,45.26683333,-66.06116667,32.7,6.1,13.3
2021-10-27T11:27:00Z,45.26683333,-66.06116667,32.2,6.2,13.3
2021-10-27T11:28:00Z,45.26683333,-66.06116667,31.0,5.9,13.3
2021-10-27T11:29:00Z,45.26683333,-66.06116667,30.9,5.7,13.3
2021-10-27T11:30:00Z,45.26683333,-66.06116667,28.5,5.4,13.3
2021-10-27T11:31:00Z,45.26683333,-66.06116667,27.1,5.1,12.6
2021-10-27T11:32:00Z,45.26683333,-66.06116667,27.7,5.1,12.6
2021-10-27T11:33:00Z,45.26683333,-66.06116667,29.2,4.7,11.2
2021-10-27T11:34:00Z,45.26683333,-66.06116667,31.2,4.7,11.2
2021-10-27T11:35:00Z,45.26683333,-66.06116667,31.1,4.5,11.2
2021-10-27T11:36:00Z,45.26683333,-66.06116667,29.3,4.3,10.5
2021-10-27T11:37:00Z,45.26683333,-66.06116667,30.3,4.0,8.6
2021-10-27T11:38:00Z,45.26683333,-66.06116667,30.0,4.0,8.6
2021-10-27T11:39:00Z,45.26683333,-66.06116667,30.8,4.0,8.6
2021-10-27T11:40:00Z,45.26683333,-66.06116667,31.5,4.0,8.6
2021-10-27T11:41:00Z,45.26683333,-66.06116667,31.3,3.9,8.6
2021-10-27T11:42:00Z,45.26683333,-66.06116667,30.7,4.0,11.8
2021-10-27T11:43:00Z,45.26683333,-66.06116667,29.1,4.3,12.0
2021-10-27T11:44:00Z,45.26683333,-66.06116667,26.1,4.6,12.0
2021-10-27T11:45:00Z,45.26683333,-66.06116667,26.0,4.9,12.5
2021-10-27T11:46:00Z,45.26683333,-66.06116667,25.5,4.9,12.5
2021-10-27T11:47:00Z,45.26683333,-66.06116667,24.5,5.2,12.5
2021-10-27T11:48:00Z,45.26683333,-66.06116667,23.9,5.3,12.5
2021-10-27T11:49:00Z,45.26683333,-66.06116667,23.5,5.3,12.5
2021-10-27T11:50:00Z,45.26683333,-66.06116667,23.9,5.4,12.5
2021-10-27T11:51:00Z,45.26683333,-66.06116667,24.4,5.4,12.5
2021-10-27T11:52:00Z,45.26683333,-66.06116667,26.5,5.4,12.8
2021-10-27T11:53:00Z,45.26683333,-66.06116667,26.5,5.4,13.4
2021-10-27T11:54:00Z,45.26683333,-66.06116667,27.9,5.1,13.4
2021-10-27T11:55:00Z,45.26683333,-66.06116667,27.9,5.1,13.4
2021-10-27T11:56:00Z,45.26683333,-66.06116667,30.0,4.9,13.4
2021-10-27T11:57:00Z,45.26683333,-66.06116667,31.6,4.7,13.4
2021-10-27T11:58:00Z,45.26683333,-66.06116667,31.9,4.5,13.4
2021-10-27T11:59:00Z,45.26683333,-66.06116667,32.9,4.6,13.4
2021-10-27T12:00:00Z,45.26683333,-66.06116667,33.1,4.8,13.4
2021-10-27T12:01:00Z,45.26683333,-66.06116667,32.8,5.0,13.4
2021-10-27T12:02:00Z,45.26683333,-66.06116667,31.5,4.5,13.4
2021-10-27T12:03:00Z,45.26683333,-66.06116667,32.3,4.4,11.9
2021-10-27T12:04:00Z,45.26683333,-66.06116667,32.9,4.2,11.1
2021-10-27T12:05:00Z,45.26683333,-66.06116667,34.2,4.1,10.4
2021-10-27T12:06:00Z,45.26683333,-66.06116667,33.9,4.7,10.9
2021-10-27T12:07:00Z,45.26683333,-66.06116667,33.3,4.9,10.9
2021-10-27T12:08:00Z,45.26683333,-66.06116667,33.1,5.1,10.9
2021-10-27T12:09:00Z,45.26683333,-66.06116667,31.3,5.3,10.9
2021-10-27T12:10:00Z,45.26683333,-66.06116667,30.4,5.0,10.9
2021-10-27T12:11:00Z,45.26683333,-66.06116667,31.0,5.0,10.9
2021-10-27T12:12:00Z,45.26683333,-66.06116667,29.5,5.3,10.9
2021-10-27T12:13:00Z,45.26683333,-66.06116667,28.6,5.5,13.0
2021-10-27T12:14:00Z,45.26683333,-66.06116667,29.1,5.7,13.0
2021-10-27T12:15:00Z,45.26683333,-66.06116667,26.5,5.6,13.0
2021-10-27T12:16:00Z,45.26683333,-66.06116667,26.2,5.4,13.0
2021-10-27T12:17:00Z,45.26683333,-66.06116667,25.4,5.5,13.0
2021-10-27T12:18:00Z,45.26683333,-66.06116667,25.2,5.6,13.0
2021-10-27T12:19:00Z,45.26683333,-66.06116667,26.0,5.4,13.0
2021-10-27T12:20:00Z,45.26683333,-66.06116667,26.6,5.6,13.0
2021-10-27T12:21:00Z,45.26683333,-66.06116667,26.5,5.7,13.0
2021-10-27T12:22:00Z,45.26683333,-66.06116667,28.1,5.6,13.0
2021-10-27T12:23:00Z,45.26683333,-66.06116667,28.9,5.4,12.1
2021-10-27T12:24:00Z,45.26683333,-66.06116667,27.7,5.4,12.1
2021-10-27T12:25:00Z,45.26683333,-66.06116667,29.5,5.3,12.1
2021-10-27T12:26:00Z,45.26683333,-66.06116667,29.8,5.1,12.1
2021-10-27T12:27:00Z,45.26683333,-66.06116667,30.2,5.2,12.1
2021-10-27T12:28:00Z,45.26683333,-66.06116667,31.7,5.1,12.1
2021-10-27T12:29:00Z,45.26683333,-66.06116667,33.6,5.0,12.1
2021-10-27T12:30:00Z,45.26683333,-66.06116667,32.2,4.8,11.6
2021-10-27T12:31:00Z,45.26683333,-66.06116667,31.7,4.7,11.6
2021-10-27T12:32:00Z,45.26683333,-66.06116667,32.4,4.9,11.6
2021-10-27T12:33:00Z,45.26683333,-66.06116667,31.2,4.9,11.6
2021-10-27T12:34:00Z,45.26683333,-66.06116667,29.8,4.7,11.6
2021-10-27T12:35:00Z,45.26683333,-66.06116667,27.9,4.7,11.6
2021-10-27T12:36:00Z,45.26683333,-66.06116667,26.8,4.9,11.6
