timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-06-27T05:49:00Z,45.26683333,-66.06116667,201.3,4.3,7.4
2021-06-27T05:50:00Z,45.26683333,-66.06116667,202.9,4.4,7.4
2021-06-27T05:51:00Z,45.26683333,-66.06116667,203.9,4.3,7.4
2021-06-27T05:52:00Z,45.26683333,-66.06116667,204.5,4.4,7.4
2021-06-27T05:53:00Z,45.26683333,-66.06116667,204.8,4.5,7.4
2021-06-27T05:54:00Z,45.26683333,-66.06116667,206.4,4.5,7.4
2021-06-27T05:55:00Z,45.26683333,-66.06116667,207.4,4.4,7.4
2021-06-27T05:56:00Z,45.26683333,-66.06116667,208.8,4.6,7.4
2021-06-27T05:57:00Z,45.26683333,-66.06116667,209.7,4.5,7.4
2021-06-27T05:58:00Z,45.26683333,-66.06116667,210.7,4.5,7.2
2021-06-27T05:59:00Z,45.26683333,-66.06116667,210.8,4.4,7.2
2021-06-27T06:00:00Z,45.26683333,-66.06116667,210.0,4.5,7.2
2021-06-27T06:01:00Z,45.26683333,-66.06116667,209.4,4.5,7.2
2021-06-27T06:02:00Z,45.26683333,-66.06116667,210.2,4.5,7.2
2021-06-27T06:03:00Z,45.26683333,-66.06116667,210.5,4.4,6.9
2021-06-27T06:04:00Z,45.26683333,-66.06116667,209.6,4.6,7.2
2021-06-27T06:05:00Z,45.26683333,-66.06116667,208.8,4.6,7.2
2021-06-27T06:06:00Z,45.26683333,-66.06116667,207.5,4.6,7.2
2021-06-27T06:07:00Z,45.26683333,-66.06116667,206.1,4.6,7.2
2021-06-27T06:08:00Z,45.26683333,-66.06116667,204.2,4.6,7.2
2021-06-27T06:09:00Z,45.26683333,-66.06116667,204.0,4.7,7.2
2021-06-27T06:10:00Z,45.26683333,-66.06116667,204.2,4.6,7.2
2021-06-27T06:11:00Z,45.26683333,-66.06116667,202.8,4.7,7.2
2021-06-27T06:12:00Z,45.26683333,-66.06116667,202.0,4.8,7.2
2021-06-27T06:13:00Z,45.26683333,-66.06116667,201.9,5.0,7.2
2021-06-27T06:14:00Z,45.26683333,-66.06116667,202.1,4.9,6.9
2021-06-27T06:15:00Z,45.26683333,-66.06116667,202.4,5.0,6.9
2021-06-27T06:16:00Z,45.26683333,-66.06116667,203.8,5.0,7.2
2021-06-27T06:17:00Z,45.26683333,-66.06116667,204.4,5.0,7.2
2021-06-27T06:18:00Z,45.26683333,-66.06116667,204.8,5.0,7.2
2021-06-27T06:19:00Z,45.26683333,-66.06116667,205.0,5.0,7.2
2021-06-27T06:20:00Z,45.26683333,-66.06116667,205.1,4.9,7.2
2021-06-27T06:21:00Z,45.26683333,-66.06116667,206.9,4.9,7.2
2021-06-27T06:22:00Z,45.26683333,-66.06116667,207.4,4.7,7.2
2021-06-27T06:23:00Z,45.26683333,-66.06116667,207.7,4.6,7.2
2021-06-27T06:24:00Z,45.26683333,-66.06116667,207.3,4.6,7.2
2021-06-27T06:25:00Z,45.26683333,-66.06116667,207.1,4.7,7.2
2021-06-27T06:26:00Z,45.26683333,-66.06116667,205.6,4.6,6.9
2021-06-27T06:27:00Z,45.26683333,-66.06116667,206.0,4.6,6.9
2021-06-27T06:28:00Z,45.26683333,-66.06116667,206.5,4.6,6.9
2021-06-27T06:29:00Z,45.26683333,-66.06116667,205.9,4.5,6.9
2021-06-27T06:30:00Z,45.26683333,-66.06116667,205.3,4.5,6.9
2021-06-27T06:31:00Z,45.26683333,-66.06116667,203.8,4.5,6.9
2021-06-27T06:32:00Z,45.26683333,-66.06116667,203.4,4.7,6.9
2021-06-27T06:33:00Z,45.26683333,-66.06116667,202.7,4.7,6.9
2021-06-27T06:34:00Z,45.26683333,-66.06116667,202.2,4.7,6.9
2021-06-27T06:35:00Z,45.26683333,-66.06116667,202.3,4.7,6.7
2021-06-27T06:36:01Z,45.26683333,-66.06116667,202.6,4.7,6.7
2021-06-27T06:37:00Z,45.26683333,-66.06116667,201.8,4.7,6.7
2021-06-27T06:38:00Z,45.26683333,-66.06116667,202.2,4.6,6.7
2021-06-27T06:39:00Z,45.26683333,-66.06116667,202.4,4.6,6.7
2021-06-27T06:40:00Z,45.26683333,-66.06116667,203.0,4.6,6.7
2021-06-27T06:41:00Z,45.26683333,-66.06116667,204.8,4.6,6.8
2021-06-27T06:42:00Z,45.26683333,-66.06116667,204.4,4.4,6.8
2021-06-27T06:43:00Z,45.26683333,-66.06116667,203.4,4.5,6.8
2021-06-27T06:44:00Z,45.26683333,-66.06116667,202.6,4.6,6.8
2021-06-27T06:45:00Z,45.26683333,-66.06116667,202.0,4.6,7.1
2021-06-27T06:46:00Z,45.26683333,-66.06116667,201.6,4.6,7.1
2021-06-27T06:47:00Z,45.26683333,-66.06116667,201.7,4.6,7.1
2021-06-27T06:48:00Z,45.26683333,-66.06116667,200.8,4.7,7.1
2021-06-27T06:49:00Z,45.26683333,-66.06116667,201.3,4.8,7.1
2021-06-27T06:50:00Z,45.26683333,-66.06116667,201.1,4.9,7.1
2021-06-27T06:51:00Z,45.26683333,-66.06116667,200.6,4.9,7.1
2021-06-27T06:52:00Z,45.26683333,-66.06116667,200.8,4.8,7.1
2021-06-27T06:53:00Z,45.26683333,-66.06116667,201.4,4.8,7.1
2021-06-27T06:54:00Z,45.26683333,-66.06116667,202.7,4.7,7.1
2021-06-27T06:55:00Z,45.26683333,-66.06116667,202.5,4.6,6.8
2021-06-27T06:56:00Z,45.26683333,-66.06116667,202.5,4.5,6.8
2021-06-27T06:57:00Z,45.26683333,-66.06116667,201.6,4.5,6.8
2021-06-27T06:58:00Z,45.26683333,-66.06116667,201.2,4.5,6.8
2021-06-27T06:59:00Z,45.26683333,-66.06116667,199.5,4.4,6.8
2021-06-27T07:00:00Z,45.26683333,-66.06116667,198.5,4.4,6.4
2021-06-27T07:01:00Z,45.26683333,-66.06116667,196.8,4.3,6.4
2021-06-27T07:02:00Z,45.26683333,-66.06116667,196.0,4.4,6.4
2021-06-27T07:03:00Z,45.26683333,-66.06116667,195.4,4.3,6.4
2021-06-27T07:04:00Z,45.26683333,-66.06116667,193.7,4.3,6.1
2021-06-27T07:05:00Z,45.26683333,-66.06116667,192.7,4.3,6.1
2021-06-27T07:06:00Z,45.26683333,-66.06116667,192.1,4.4,6.1
2021-06-27T07:07:00Z,45.26683333,-66.06116667,192.0,4.4,6.5
2021-06-27T07:08:00Z,45.26683333,-66.06116667,191.0,4.4,6.5
2021-06-27T07:09:00Z,45.26683333,-66.06116667,190.5,4.5,6.5
2021-06-27T07:10:00Z,45.26683333,-66.06116667,190.9,4.4,6.5
2021-06-27T07:11:00Z,45.26683333,-66.06116667,191.4,4.5,6.5
2021-06-27T07:12:00Z,45.26683333,-66.06116667,191.5,4.6,7.4
2021-06-27T07:13:00Z,45.26683333,-66.06116667,192.5,4.6,7.4
2021-06-27T07:14:00Z,45.26683333,-66.06116667,194.8,4.7,7.4
2021-06-27T07:15:00Z,45.26683333,-66.06116667,196.2,4.9,9.2
2021-06-27T07:16:00Z,45.26683333,-66.06116667,197.0,4.9,9.2
2021-06-27T07:17:00Z,45.26683333,-66.06116667,196.9,5.0,9.2
2021-06-27T07:18:00Z,45.26683333,-66.06116667,197.2,5.0,9.2
2021-06-27T07:19:00Z,45.26683333,-66.06116667,198.3,5.1,9.2
2021-06-27T07:20:00Z,45.26683333,-66.06116667,198.4,5.2,9.2
2021-06-27T07:21:00Z,45.26683333,-66.06116667,197.9,5.2,9.2
2021-06-27T07:22:00Z,45.26683333,-66.06116667,198.6,5.3,9.2
2021-06-27T07:23:00Z,45.26683333,-66.06116667,198.2,5.3,9.2
2021-06-27T07:24:00Z,45.26683333,-66.06116667,196.3,5.2,9.2
2021-06-27T07:25:00Z,45.26683333,-66.06116667,195.5,5.2,6.8
2021-06-27T07:26:00Z,45.26683333,-66.06116667,194.6,5.2,6.8
2021-06-27T07:27:00Z,45.26683333,-66.06116667,194.2,5.2,6.8
2021-06-27T07:28:00Z,45.26683333,-66.06116667,194.1,5.1,6.8
2021-06-27T07:29:00Z,45.26683333,-66.06116667,193.1,5.1,6.8
2021-06-27T07:30:00Z,45.26683333,-66.06116667,191.7,5.1,6.8
2021-06-27T07:31:00Z,45.26683333,-66.06116667,191.8,5.0,6.8
2021-06-27T07:32:00Z,45.26683333,-66.06116667,190.8,4.9,6.8
2021-06-27T07:33:00Z,45.26683333,-66.06116667,190.0,4.9,6.8
2021-06-27T07:34:00Z,45.26683333,-66.06116667,189.9,5.0,6.8
2021-06-27T07:35:00Z,45.26683333,-66.06116667,188.9,4.9,6.8
2021-06-27T07:36:00Z,45.26683333,-66.06116667,188.9,4.9,6.8
2021-06-27T07:37:00Z,45.26683333,-66.06116667,189.5,4.9,6.8
2021-06-27T07:38:00Z,45.26683333,-66.06116667,189.5,4.9,6.9
2021-06-27T07:39:00Z,45.26683333,-66.06116667,189.4,5.0,6.9
2021-06-27T07:40:00Z,45.26683333,-66.06116667,189.7,5.1,7.5
2021-06-27T07:41:00Z,45.26683333,-66.06116667,190.3,5.2,7.5
2021-06-27T07:42:00Z,45.26683333,-66.06116667,191.1,5.1,7.5
2021-06-27T07:43:00Z,45.26683333,-66.06116667,191.2,5.0,7.5
2021-06-27T07:44:00Z,45.26683333,-66.06116667,192.2,4.9,7.5
2021-06-27T07:45:00Z,45.26683333,-66.06116667,193.4,4.8,7.5
2021-06-27T07:46:00Z,45.26683333,-66.06116667,195.4,4.7,7.5
2021-06-27T07:47:00Z,45.26683333,-66.06116667,197.1,4.6,7.5
2021-06-27T07:48:00Z,45.26683333,-66.06116667,198.7,4.4,7.5
2021-06-27T07:49:00Z,45.26683333,-66.06116667,200.5,4.3,7.5
2021-06-27T07:50:00Z,45.26683333,-66.06116667,201.7,4.1,6.3
2021-06-27T07:51:00Z,45.26683333,-66.06116667,202.7,4.0,6.2
2021-06-27T07:52:00Z,45.26683333,-66.06116667,202.1,4.0,6.2
2021-06-27T07:53:00Z,45.26683333,-66.06116667,202.4,3.9,6.2
2021-06-27T07:54:00Z,45.26683333,-66.06116667,201.4,3.9,6.2
2021-06-27T07:55:00Z,45.26683333,-66.06116667,201.6,3.8,6.2
2021-06-27T07:56:00Z,45.26683333,-66.06116667,199.7,3.8,6.2
2021-06-27T07:57:00Z,45.26683333,-66.06116667,199.1,3.8,6.2
2021-06-27T07:58:00Z,45.26683333,-66.06116667,198.2,3.7,6.2
2021-06-27T07:59:00Z,45.26683333,-66.06116667,197.9,3.7,6.2
2021-06-27T08:00:00Z,45.26683333,-66.06116667,197.3,3.7,6.2
2021-06-27T08:01:00Z,45.26683333,-66.06116667,196.8,3.6,5.2
2021-06-27T08:02:00Z,45.26683333,-66.06116667,197.9,3.6,5.3
2021-06-27T08:03:00Z,45.26683333,-66.06116667,197.3,3.5,5.3
2021-06-27T08:04:00Z,45.26683333,-66.06116667,197.9,3.4,5.3
2021-06-27T08:05:00Z,45.26683333,-66.06116667,198.2,3.4,5.3
2021-06-27T08:06:00Z,45.26683333,-66.06116667,200.5,3.4,5.3
2021-06-27T08:07:00Z,45.26683333,-66.06116667,200.4,3.4,5.3
2021-06-27T08:08:00Z,45.26683333,-66.06116667,200.6,3.4,5.3
2021-06-27T08:09:00Z,45.26683333,-66.06116667,200.3,3.3,5.3
2021-06-27T08:10:00Z,45.26683333,-66.06116667,199.8,3.4,5.6
2021-06-27T08:11:00Z,45.26683333,-66.06116667,199.7,3.5,6.0
2021-06-27T08:12:00Z,45.26683333,-66.06116667,199.7,3.7,6.3
2021-06-27T08:13:00Z,45.26683333,-66.06116667,200.4,3.9,6.7
2021-06-27T08:14:00Z,45.26683333,-66.06116667,200.2,4.1,6.7
2021-06-27T08:15:00Z,45.26683333,-66.06116667,200.1,4.3,6.7
2021-06-27T08:16:00Z,45.26683333,-66.06116667,198.2,4.4,6.7
2021-06-27T08:17:00Z,45.26683333,-66.06116667,198.1,4.5,6.7
2021-06-27T08:18:00Z,45.26683333,-66.06116667,197.9,4.7,6.7
2021-06-27T08:19:00Z,45.26683333,-66.06116667,196.5,4.9,6.7
2021-06-27T08:20:00Z,45.26683333,-66.06116667,195.7,4.9,6.7
2021-06-27T08:21:00Z,45.26683333,-66.06116667,195.0,4.9,6.7
2021-06-27T08:22:00Z,45.26683333,-66.06116667,193.6,4.9,7.2
2021-06-27T08:23:00Z,45.26683333,-66.06116667,192.4,4.9,7.2
2021-06-27T08:24:00Z,45.26683333,-66.06116667,191.7,4.9,7.2
2021-06-27T08:25:00Z,45.26683333,-66.06116667,190.4,4.9,7.2
2021-06-27T08:26:00Z,45.26683333,-66.06116667,190.2,4.9,7.2
2021-06-27T08:27:00Z,45.26683333,-66.06116667,189.6,4.9,7.2
2021-06-27T08:28:00Z,45.26683333,-66.06116667,189.4,4.9,7.2
2021-06-27T08:29:00Z,45.26683333,-66.06116667,189.6,4.8,7.2
2021-06-27T08:30:00Z,45.26683333,-66.06116667,190.3,4.7,7.2
2021-06-27T08:31:00Z,45.26683333,-66.06116667,190.7,4.6,7.2
2021-06-27T08:32:00Z,45.26683333,-66.06116667,190.6,4.5,7.2
2021-06-27T08:33:00Z,45.26683333,-66.06116667,191.2,4.4,7.2
2021-06-27T08:34:00Z,45.26683333,-66.06116667,192.6,4.3,6.8
2021-06-27T08:35:00Z,45.26683333,-66.06116667,193.0,4.2,6.8
2021-06-27T08:36:00Z,45.26683333,-66.06116667,193.1,4.1,6.1
2021-06-27T08:37:00Z,45.26683333,-66.06116667,192.3,4.1,6.1
2021-06-27T08:38:00Z,45.26683333,-66.06116667,191.7,4.1,6.1
2021-06-27T08:39:00Z,45.26683333,-66.06116667,191.8,4.2,6.8
2021-06-27T08:40:00Z,45.26683333,-66.06116667,192.1,4.3,6.8
2021-06-27T08:41:00Z,45.26683333,-66.06116667,191.1,4.3,6.8
2021-06-27T08:42:00Z,45.26683333,-66.06116667,191.2,4.3,6.8
2021-06-27T08:43:00Z,45.26683333,-66.06116667,191.3,4.3,6.8
2021-06-27T08:44:00Z,45.26683333,-66.06116667,189.4,4.3,6.8
2021-06-27T08:45:00Z,45.26683333,-66.06116667,188.7,4.3,6.8
2021-06-27T08:46:00Z,45.26683333,-66.06116667,188.7,4.3,6.8
2021-06-27T08:47:00Z,45.26683333,-66.06116667,188.2,4.4,6.8
2021-06-27T08:48:00Z,45.26683333,-66.06116667,187.7,4.3,6.8
2021-06-27T08:49:00Z,45.26683333,-66.06116667,188.2,4.3,6.9
2021-06-27T08:50:00Z,45.26683333,-66.06116667,187.6,4.3,6.9
2021-06-27T08:51:00Z,45.26683333,-66.06116667,187.1,4.3,7.0
2021-06-27T08:52:00Z,45.26683333,-66.06116667,185.8,4.4,7.0
2021-06-27T08:53:00Z,45.26683333,-66.06116667,185.1,4.4,7.0
2021-06-27T08:54:00Z,45.26683333,-66.06116667,184.3,4.4,7.0
2021-06-27T08:55:00Z,45.26683333,-66.06116667,184.0,4.4,7.0
2021-06-27T08:56:00Z,45.26683333,-66.06116667,182.4,4.4,7.0
2021-06-27T08:57:00Z,45.26683333,-66.06116667,181.3,4.3,7.0
2021-06-27T08:58:00Z,45.26683333,-66.06116667,181.1,4.4,7.0
2021-06-27T08:59:00Z,45.26683333,-66.06116667,179.1,4.4,7.0
2021-06-27T09:00:00Z,45.26683333,-66.06116667,177.9,4.4,7.0
2021-06-27T09:01:00Z,45.26683333,-66.06116667,177.0,4.4,6.3
2021-06-27T09:02:00Z,45.26683333,-66.06116667,176.7,4.5,6.4
2021-06-27T09:03:00Z,45.26683333,-66.06116667,175.7,4.4,6.4
2021-06-27T09:04:00Z,45.26683333,-66.06116667,175.5,4.5,6.4
2021-06-27T09:05:00Z,45.26683333,-66.06116667,175.0,4.5,6.4
2021-06-27T09:06:00Z,45.26683333,-66.06116667,174.6,4.4,6.4
2021-06-27T09:07:00Z,45.26683333,-66.06116667,174.7,4.4,6.4
2021-06-27T09:08:00Z,45.26683333,-66.06116667,174.2,4.3,6.4
2021-06-27T09:09:00Z,45.26683333,-66.06116667,174.2,4.2,6.4
2021-06-27T09:10:00Z,45.26683333,-66.06116667,173.7,4.1,6.4
2021-06-27T09:11:00Z,45.26683333,-66.06116667,174.3,4.1,6.4
2021-06-27T09:12:00Z,45.26683333,-66.06116667,174.5,4.0,6.0
2021-06-27T09:13:00Z,45.26683333,-66.06116667,174.6,3.9,6.0
2021-06-27T09:14:00Z,45.26683333,-66.06116667,174.3,3.9,6.0
2021-06-27T09:15:00Z,45.26683333,-66.06116667,174.5,3.9,5.9
2021-06-27T09:16:00Z,45.26683333,-66.06116667,175.0,3.8,5.9
2021-06-27T09:17:00Z,45.26683333,-66.06116667,175.2,3.8,5.9
2021-06-27T09:18:00Z,45.26683333,-66.06116667,175.5,3.7,5.9
2021-06-27T09:19:00Z,45.26683333,-66.06116667,174.9,3.6,5.9
2021-06-27T09:20:00Z,45.26683333,-66.06116667,174.5,3.6,5.9
2021-06-27T09:21:00Z,45.26683333,-66.06116667,174.1,3.5,5.6
2021-06-27T09:22:00Z,45.26683333,-66.06116667,173.6,3.4,5.4
2021-06-27T09:23:00Z,45.26683333,-66.06116667,172.7,3.4,5.4
2021-06-27T09:24:00Z,45.26683333,-66.06116667,172.7,3.4,5.4
2021-06-27T09:25:00Z,45.26683333,-66.06116667,171.2,3.3,5.0
2021-06-27T09:26:01Z,45.26683333,-66.06116667,169.4,3.3,5.0
2021-06-27T09:27:00Z,45.26683333,-66.06116667,168.3,3.3,5.0
2021-06-27T09:28:00Z,45.26683333,-66.06116667,167.9,3.4,5.0
2021-06-27T09:29:00Z,45.26683333,-66.06116667,168.2,3.4,5.0
2021-06-27T09:30:00Z,45.26683333,-66.06116667,168.7,3.4,5.0
2021-06-27T09:31:00Z,45.26683333,-66.06116667,168.3,3.5,5.0
2021-06-27T09:32:00Z,45.26683333,-66.06116667,168.8,3.5,5.0
2021-06-27T09:33:00Z,45.26683333,-66.06116667,169.7,3.5,5.0
2021-06-27T09:34:00Z,45.26683333,-66.06116667,170.9,3.5,6.1
2021-06-27T09:35:00Z,45.26683333,-66.06116667,172.7,3.6,6.1
2021-06-27T09:36:00Z,45.26683333,-66.06116667,174.3,3.7,6.1
2021-06-27T09:37:00Z,45.26683333,-66.06116667,176.2,3.7,6.1
2021-06-27T09:38:00Z,45.26683333,-66.06116667,178.0,3.8,6.1
2021-06-27T09:39:00Z,45.26683333,-66.06116667,179.9,3.9,6.1
2021-06-27T09:40:00Z,45.26683333,-66.06116667,182.2,3.9,6.1
2021-06-27T09:41:00Z,45.26683333,-66.06116667,184.7,3.9,6.1
2021-06-27T09:42:00Z,45.26683333,-66.06116667,186.0,4.0,6.1
2021-06-27T09:43:00Z,45.26683333,-66.06116667,187.7,4.0,6.1
2021-06-27T09:44:00Z,45.26683333,-66.06116667,187.9,4.0,6.0
2021-06-27T09:45:00Z,45.26683333,-66.06116667,188.3,4.1,6.2
2021-06-27T09:46:00Z,45.26683333,-66.06116667,189.9,4.1,6.2
2021-06-27T09:47:00Z,45.26683333,-66.06116667,189.5,4.0,6.2
2021-06-27T09:48:00Z,45.26683333,-66.06116667,188.1,3.9,6.2
2021-06-27T09:49:00Z,45.26683333,-66.06116667,185.9,3.8,6.2
2021-06-27T09:50:00Z,45.26683333,-66.06116667,183.5,3.8,6.2
2021-06-27T09:51:00Z,45.26683333,-66.06116667,181.0,3.8,6.2
2021-06-27T09:52:00Z,45.26683333,-66.06116667,178.8,3.8,6.2
2021-06-27T09:53:00Z,45.26683333,-66.06116667,176.4,3.8,6.2
2021-06-27T09:54:00Z,45.26683333,-66.06116667,174.9,3.8,6.2
2021-06-27T09:55:00Z,45.26683333,-66.06116667,173.0,3.7,5.5
2021-06-27T09:56:00Z,45.26683333,-66.06116667,170.3,3.8,5.5
2021-06-27T09:57:00Z,45.26683333,-66.06116667,169.4,3.8,5.5
2021-06-27T09:58:00Z,45.26683333,-66.06116667,168.9,3.9,5.5
2021-06-27T09:59:00Z,45.26683333,-66.06116667,168.9,3.9,5.5
2021-06-27T10:00:00Z,45.26683333,-66.06116667,168.8,3.9,5.5
2021-06-27T10:01:00Z,45.26683333,-66.06116667,168.6,3.9,5.5
2021-06-27T10:02:00Z,45.26683333,-66.06116667,168.6,3.9,5.5
2021-06-27T10:03:00Z,45.26683333,-66.06116667,168.5,3.9,5.5
2021-06-27T10:04:00Z,45.26683333,-66.06116667,168.3,3.9,5.5
2021-06-27T10:05:00Z,45.26683333,-66.06116667,168.8,3.9,5.5
2021-06-27T10:06:00Z,45.26683333,-66.06116667,168.8,3.9,6.1
2021-06-27T10:07:00Z,45.26683333,-66.06116667,167.8,3.9,6.1
2021-06-27T10:08:00Z,45.26683333,-66.06116667,167.3,4.0,6.1
2021-06-27T10:09:00Z,45.26683333,-66.06116667,167.0,4.0,6.1
2021-06-27T10:10:00Z,45.26683333,-66.06116667,166.3,4.0,6.1
2021-06-27T10:11:00Z,45.26683333,-66.06116667,166.0,4.1,6.1
2021-06-27T10:12:00Z,45.26683333,-66.06116667,165.8,4.1,6.1
2021-06-27T10:13:00Z,45.26683333,-66.06116667,165.2,4.1,6.3
2021-06-27T10:14:00Z,45.26683333,-66.06116667,164.7,4.2,6.3
2021-06-27T10:15:00Z,45.26683333,-66.06116667,163.7,4.3,6.3
2021-06-27T10:16:00Z,45.26683333,-66.06116667,163.2,4.5,6.3
2021-06-27T10:17:00Z,45.26683333,-66.06116667,163.2,4.5,6.3
2021-06-27T10:18:00Z,45.26683333,-66.06116667,162.5,4.6,6.4
2021-06-27T10:19:00Z,45.26683333,-66.06116667,162.5,4.6,6.4
2021-06-27T10:20:00Z,45.26683333,-66.06116667,162.2,4.8,6.4
2021-06-27T10:21:00Z,45.26683333,-66.06116667,161.8,4.8,6.4
2021-06-27T10:22:00Z,45.26683333,-66.06116667,161.3,4.9,6.4
2021-06-27T10:23:00Z,45.26683333,-66.06116667,160.4,4.9,6.4
2021-06-27T10:24:00Z,45.26683333,-66.06116667,160.2,4.9,6.4
2021-06-27T10:25:00Z,45.26683333,-66.06116667,160.2,5.0,6.4
2021-06-27T10:26:00Z,45.26683333,-66.06116667,159.9,5.0,6.4
2021-06-27T10:27:00Z,45.26683333,-66.06116667,159.6,5.1,6.7
2021-06-27T10:28:00Z,45.26683333,-66.06116667,159.7,5.1,6.9
2021-06-27T10:29:00Z,45.26683333,-66.06116667,159.4,5.2,6.9
2021-06-27T10:30:00Z,45.26683333,-66.06116667,159.2,5.2,6.9
2021-06-27T10:31:00Z,45.26683333,-66.06116667,158.8,5.2,6.9
2021-06-27T10:32:00Z,45.26683333,-66.06116667,159.1,5.2,6.9
2021-06-27T10:33:00Z,45.26683333,-66.06116667,159.7,5.3,6.9
2021-06-27T10:34:00Z,45.26683333,-66.06116667,159.8,5.3,6.9
2021-06-27T10:35:00Z,45.26683333,-66.06116667,159.7,5.2,6.9
2021-06-27T10:36:00Z,45.26683333,-66.06116667,159.9,5.2,6.9
2021-06-27T10:37:00Z,45.26683333,-66.06116667,159.8,5.1,6.9
2021-06-27T10:38:00Z,45.26683333,-66.06116667,160.1,5.0,6.8
2021-06-27T10:39:00Z,45.26683333,-66.06116667,160.5,5.0,6.8
2021-06-27T10:40:00Z,45.26683333,-66.06116667,161.2,4.9,6.8
2021-06-27T10:41:00Z,45.26683333,-66.06116667,162.0,4.8,6.8
2021-06-27T10:42:00Z,45.26683333,-66.06116667,162.1,4.7,6.8
2021-06-27T10:43:00Z,45.26683333,-66.06116667,162.4,4.7,7.2
2021-06-27T10:44:00Z,45.26683333,-66.06116667,163.2,4.7,7.2
2021-06-27T10:45:00Z,45.26683333,-66.06116667,163.5,4.6,7.2
2021-06-27T10:46:00Z,45.26683333,-66.06116667,164.4,4.5,7.2
2021-06-27T10:47:00Z,45.26683333,-66.06116667,165.4,4.4,7.2
2021-06-27T10:48:00Z,45.26683333,-66.06116667,165.8,4.3,7.2
2021-06-27T10:49:00Z,45.26683333,-66.06116667,165.8,4.3,7.2
2021-06-27T10:50:00Z,45.26683333,-66.06116667,165.9,4.2,7.2
2021-06-27T10:51:00Z,45.26683333,-66.06116667,166.0,4.1,7.2
2021-06-27T10:52:00Z,45.26683333,-66.06116667,166.8,4.1,7.2
2021-06-27T10:53:00Z,45.26683333,-66.06116667,167.1,4.0,7.2
2021-06-27T10:54:00Z,45.26683333,-66.06116667,167.3,4.0,7.2
2021-06-27T10:55:00Z,45.26683333,-66.06116667,167.8,4.0,7.2
2021-06-27T10:56:00Z,45.26683333,-66.06116667,167.6,4.0,7.2
2021-06-27T10:57:00Z,45.26683333,-66.06116667,167.7,4.1,7.2
2021-06-27T10:58:00Z,45.26683333,-66.06116667,167.7,4.2,7.2
2021-06-27T10:59:00Z,45.26683333,-66.06116667,168.7,4.3,7.2
2021-06-27T11:00:00Z,45.26683333,-66.06116667,169.6,4.3,7.2
2021-06-27T11:01:00Z,45.26683333,-66.06116667,170.1,4.3,7.2
2021-06-27T11:02:00Z,45.26683333,-66.06116667,170.7,4.2,6.5
2021-06-27T11:03:00Z,45.26683333,-66.06116667,171.7,4.3,6.5
2021-06-27T11:04:00Z,45.26683333,-66.06116667,171.9,4.3,6.5
2021-06-27T11:05:00Z,45.26683333,-66.06116667,171.6,4.3,6.5
2021-06-27T11:06:00Z,45.26683333,-66.06116667,172.3,4.3,6.3
2021-06-27T11:07:00Z,45.26683333,-66.06116667,172.4,4.2,6.2
2021-06-27T11:08:00Z,45.26683333,-66.06116667,173.1,4.2,6.2
2021-06-27T11:09:00Z,45.26683333,-66.06116667,173.2,4.2,6.3
2021-06-27T11:10:00Z,45.26683333,-66.06116667,173.6,4.2,6.6
2021-06-27T11:11:00Z,45.26683333,-66.06116667,174.6,4.2,6.6
2021-06-27T11:12:00Z,45.26683333,-66.06116667,174.2,4.2,6.6
2021-06-27T11:13:00Z,45.26683333,-66.06116667,173.5,4.1,6.6
2021-06-27T11:14:00Z,45.26683333,-66.06116667,173.6,4.0,6.6
2021-06-27T11:15:00Z,45.26683333,-66.06116667,174.4,4.0,6.6
2021-06-27T11:16:00Z,45.26683333,-66.06116667,174.3,3.9,6.6
2021-06-27T11:17:00Z,45.26683333,-66.06116667,174.1,3.9,6.6
2021-06-27T11:18:00Z,45.26683333,-66.06116667,174.2,3.9,6.6
2021-06-27T11:19:00Z,45.26683333,-66.06116667,174.1,3.8,6.6
2021-06-27T11:20:00Z,45.26683333,-66.06116667,174.2,3.8,5.2
2021-06-27T11:21:00Z,45.26683333,-66.06116667,174.5,3.8,5.5
2021-06-27T11:22:00Z,45.26683333,-66.06116667,175.1,3.8,5.5
2021-06-27T11:23:00Z,45.26683333,-66.06116667,175.6,3.9,5.5
2021-06-27T11:24:00Z,45.26683333,-66.06116667,175.9,3.9,5.5
2021-06-27T11:25:00Z,45.26683333,-66.06116667,176.3,3.9,5.5
2021-06-27T11:26:00Z,45.26683333,-66.06116667,176.0,4.0,5.5
2021-06-27T11:27:00Z,45.26683333,-66.06116667,176.5,4.0,5.5
2021-06-27T11:28:00Z,45.26683333,-66.06116667,176.4,4.1,5.5
2021-06-27T11:29:00Z,45.26683333,-66.06116667,176.2,4.1,5.6
2021-06-27T11:30:00Z,45.26683333,-66.06116667,175.4,4.2,5.8
2021-06-27T11:31:00Z,45.26683333,-66.06116667,174.4,4.2,5.8
2021-06-27T11:32:00Z,45.26683333,-66.06116667,174.0,4.2,5.8
2021-06-27T11:33:00Z,45.26683333,-66.06116667,174.1,4.2,5.8
2021-06-27T11:34:00Z,45.26683333,-66.06116667,174.0,4.3,5.8
2021-06-27T11:35:00Z,45.26683333,-66.06116667,174.2,4.3,6.0
2021-06-27T11:36:00Z,45.26683333,-66.06116667,174.4,4.3,6.0
2021-06-27T11:37:00Z,45.26683333,-66.06116667,174.3,4.3,6.0
