timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-01-16T05:49:00Z,45.26683333,-66.06116667,26.1,1.4,2.9
2021-01-16T05:50:00Z,45.26683333,-66.06116667,25.7,1.4,2.9
2021-01-16T05:51:00Z,45.26683333,-66.06116667,24.3,1.4,2.9
2021-01-16T05:52:00Z,45.26683333,-66.06116667,24.3,1.4,2.9
2021-01-16T05:53:00Z,45.26683333,-66.06116667,25.6,1.4,2.9
2021-01-16T05:54:00Z,45.26683333,-66.06116667,26.6,1.4,2.9
2021-01-16T05:55:00Z,45.26683333,-66.06116667,26.1,1.5,2.9
2021-01-16T05:56:00Z,45.26683333,-66.06116667,25.9,1.6,2.9
2021-01-16T05:57:00Z,45.26683333,-66.06116667,23.5,1.6,3.1
2021-01-16T05:58:00Z,45.26683333,-66.06116667,22.5,1.7,3.1
2021-01-16T05:59:00Z,45.26683333,-66.06116667,19.8,1.7,3.1
2021-01-16T06:00:00Z,45.26683333,-66.06116667,19.2,1.6,3.1
2021-01-16T06:01:00Z,45.26683333,-66.06116667,16.6,1.6,3.1
2021-01-16T06:02:00Z,45.26683333,-66.06116667,17.1,1.7,3.1
2021-01-16T06:03:00Z,45.26683333,-66.06116667,16.0,1.7,3.1
2021-01-16T06:04:00Z,45.26683333,-66.06116667,17.9,1.6,3.1
2021-01-16T06:05:00Z,45.26683333,-66.06116667,21.2,1.6,3.1
2021-01-16T06:06:00Z,45.26683333,-66.06116667,24.7,1.5,3.1
2021-01-16T06:07:00Z,45.26683333,-66.06116667,29.3,1.5,2.9
2021-01-16T06:08:00Z,45.26683333,-66.06116667,32.1,1.5,3.5
2021-01-16T06:09:00Z,45.26683333,-66.06116667,36.5,1.6,3.5
2021-01-16T06:10:00Z,45.26683333,-66.06116667,40.3,1.7,3.5
2021-01-16T06:11:00Z,45.26683333,-66.06116667,45.1,1.7,3.5
2021-01-16T06:12:00Z,45.26683333,-66.06116667,47.2,1.8,3.5
2021-01-16T06:13:00Z,45.26683333,-66.06116667,49.4,1.8,3.5
2021-01-16T06:14:00Z,45.26683333,-66.06116667,50.8,1.9,3.5
2021-01-16T06:15:00Z,45.26683333,-66.06116667,50.6,2.0,3.5
2021-01-16T06:16:00Z,45.26683333,-66.06116667,50.8,2.0,3.5
2021-01-16T06:17:00Z,45.26683333,-66.06116667,50.3,2.1,3.5
2021-01-16T06:18:00Z,45.26683333,-66.06116667,50.5,2.1,3.3
2021-01-16T06:19:00Z,45.26683333,-66.06116667,51.0,2.0,3.3
2021-01-16T06:20:00Z,45.26683333,-66.06116667,51.1,2.0,3.3
2021-01-16T06:21:00Z,45.26683333,-66.06116667,51.7,2.0,3.3
2021-01-16T06:22:00Z,45.26683333,-66.06116667,51.9,2.0,3.3
2021-01-16T06:23:00Z,45.26683333,-66.06116667,51.3,2.1,3.3
2021-01-16T06:24:00Z,45.26683333,-66.06116667,50.7,2.0,3.3
2021-01-16T06:25:00Z,45.26683333,-66.06116667,49.8,2.0,3.4
2021-01-16T06:26:00Z,45.26683333,-66.06116667,50.2,2.1,3.4
2021-01-16T06:27:00Z,45.26683333,-66.06116667,50.9,2.0,3.4
2021-01-16T06:28:00Z,45.26683333,-66.06116667,51.3,2.0,3.4
2021-01-16T06:29:00Z,45.26683333,-66.06116667,51.4,2.1,3.4
2021-01-16T06:30:00Z,45.26683333,-66.06116667,52.6,2.0,3.4
2021-01-16T06:31:00Z,45.26683333,-66.06116667,51.7,2.0,3.4
2021-01-16T06:32:00Z,45.26683333,-66.06116667,51.5,2.1,3.6
2021-01-16T06:33:00Z,45.26683333,-66.06116667,52.2,2.1,3.6
2021-01-16T06:34:00Z,45.26683333,-66.06116667,51.5,2.2,3.6
2021-01-16T06:35:00Z,45.26683333,-66.06116667,52.4,2.1,3.6
2021-01-16T06:36:00Z,45.26683333,-66.06116667,51.5,2.1,3.6
2021-01-16T06:37:00Z,45.26683333,-66.06116667,50.2,2.2,3.6
2021-01-16T06:38:00Z,45.26683333,-66.06116667,48.9,2.1,3.6
2021-01-16T06:39:00Z,45.26683333,-66.06116667,48.5,2.1,3.6
2021-01-16T06:40:00Z,45.26683333,-66.06116667,46.9,2.1,3.6
2021-01-16T06:41:00Z,45.26683333,-66.06116667,44.9,2.0,3.6
2021-01-16T06:42:00Z,45.26683333,-66.06116667,41.7,1.8,3.4
2021-01-16T06:43:00Z,45.26683333,-66.06116667,40.0,1.6,3.3
2021-01-16T06:44:00Z,45.26683333,-66.06116667,34.6,1.4,3.2
2021-01-16T06:45:00Z,45.26683333,-66.06116667,29.6,1.2,3.2
2021-01-16T06:46:00Z,45.26683333,-66.06116667,24.2,1.1,3.2
2021-01-16T06:47:00Z,45.26683333,-66.06116667,20.1,0.9,2.8
2021-01-16T06:48:00Z,45.26683333,-66.06116667,11.4,0.9,2.5
2021-01-16T06:49:00Z,45.26683333,-66.06116667,347.4,0.8,2.5
2021-01-16T06:50:00Z,45.26683333,-66.06116667,315.1,0.7,1.7
2021-01-16T06:51:00Z,45.26683333,-66.06116667,295.0,0.7,1.7
2021-01-16T06:52:00Z,45.26683333,-66.06116667,287.7,0.7,1.7
2021-01-16T06:53:00Z,45.26683333,-66.06116667,280.6,0.8,1.7
2021-01-16T06:54:00Z,45.26683333,-66.06116667,271.2,0.8,1.7
2021-01-16T06:55:00Z,45.26683333,-66.06116667,264.2,0.9,1.7
2021-01-16T06:56:00Z,45.26683333,-66.06116667,258.7,0.9,1.7
2021-01-16T06:57:00Z,45.26683333,-66.06116667,262.3,1.0,1.7
2021-01-16T06:58:00Z,45.26683333,-66.06116667,266.0,0.9,1.4
2021-01-16T06:59:00Z,45.26683333,-66.06116667,271.0,0.9,1.3
2021-01-16T07:00:00Z,45.26683333,-66.06116667,278.2,0.9,1.3
2021-01-16T07:01:00Z,45.26683333,-66.06116667,281.7,0.9,1.3
2021-01-16T07:02:00Z,45.26683333,-66.06116667,282.5,0.9,1.3
2021-01-16T07:03:00Z,45.26683333,-66.06116667,287.1,0.9,1.3
2021-01-16T07:04:00Z,45.26683333,-66.06116667,292.4,0.9,1.4
2021-01-16T07:05:00Z,45.26683333,-66.06116667,298.6,0.9,1.6
2021-01-16T07:06:00Z,45.26683333,-66.06116667,304.2,0.9,1.6
2021-01-16T07:07:00Z,45.26683333,-66.06116667,308.9,0.9,1.6
2021-01-16T07:08:00Z,45.26683333,-66.06116667,314.5,0.9,1.6
2021-01-16T07:09:00Z,45.26683333,-66.06116667,317.2,1.0,1.6
2021-01-16T07:10:00Z,45.26683333,-66.06116667,320.2,1.1,1.9
2021-01-16T07:11:00Z,45.26683333,-66.06116667,323.0,1.1,1.9
2021-01-16T07:12:00Z,45.26683333,-66.06116667,326.1,1.2,1.9
2021-01-16T07:13:00Z,45.26683333,-66.06116667,328.0,1.3,2.0
2021-01-16T07:14:00Z,45.26683333,-66.06116667,330.6,1.3,2.0
2021-01-16T07:15:00Z,45.26683333,-66.06116667,333.8,1.4,2.1
2021-01-16T07:16:00Z,45.26683333,-66.06116667,337.9,1.4,2.1
2021-01-16T07:17:00Z,45.26683333,-66.06116667,342.8,1.4,2.1
2021-01-16T07:18:00Z,45.26683333,-66.06116667,348.2,1.4,2.1
2021-01-16T07:19:00Z,45.26683333,-66.06116667,353.2,1.4,2.1
2021-01-16T07:20:00Z,45.26683333,-66.06116667,356.2,1.4,2.1
2021-01-16T07:21:00Z,45.26683333,-66.06116667,0.0,1.3,2.1
2021-01-16T07:22:00Z,45.26683333,-66.06116667,2.4,1.3,2.1
2021-01-16T07:23:00Z,45.26683333,-66.06116667,5.2,1.2,2.1
2021-01-16T07:24:00Z,45.26683333,-66.06116667,8.4,1.1,2.1
2021-01-16T07:25:00Z,45.26683333,-66.06116667,10.7,1.0,1.7
2021-01-16T07:26:00Z,45.26683333,-66.06116667,8.2,0.9,1.6
2021-01-16T07:27:00Z,45.26683333,-66.06116667,7.4,0.8,1.5
2021-01-16T07:28:00Z,45.26683333,-66.06116667,4.1,0.7,1.4
2021-01-16T07:29:00Z,45.26683333,-66.06116667,358.4,0.6,1.4
2021-01-16T07:30:00Z,45.26683333,-66.06116667,349.6,0.6,1.6
2021-01-16T07:31:00Z,45.26683333,-66.06116667,338.5,0.6,1.6
2021-01-16T07:32:00Z,45.26683333,-66.06116667,325.9,0.5,1.6
2021-01-16T07:33:00Z,45.26683333,-66.06116667,312.5,0.5,1.6
2021-01-16T07:34:00Z,45.26683333,-66.06116667,299.2,0.5,1.6
2021-01-16T07:35:00Z,45.26683333,-66.06116667,286.4,0.5,1.6
2021-01-16T07:36:00Z,45.26683333,-66.06116667,281.2,0.6,1.6
2021-01-16T07:37:00Z,45.26683333,-66.06116667,273.4,0.6,1.6
2021-01-16T07:38:00Z,45.26683333,-66.06116667,272.0,0.6,1.6
2021-01-16T07:39:00Z,45.26683333,-66.06116667,275.2,0.7,1.6
2021-01-16T07:40:00Z,45.26683333,-66.06116667,280.9,0.7,1.5
2021-01-16T07:41:00Z,45.26683333,-66.06116667,286.5,0.7,1.9
2021-01-16T07:42:00Z,45.26683333,-66.06116667,294.6,0.9,2.2
2021-01-16T07:43:00Z,45.26683333,-66.06116667,302.3,0.9,2.2
2021-01-16T07:44:00Z,45.26683333,-66.06116667,309.3,0.9,2.2
2021-01-16T07:45:00Z,45.26683333,-66.06116667,322.2,0.9,2.2
2021-01-16T07:46:00Z,45.26683333,-66.06116667,333.7,0.9,2.2
2021-01-16T07:47:00Z,45.26683333,-66.06116667,343.3,0.9,2.2
2021-01-16T07:48:00Z,45.26683333,-66.06116667,353.0,0.9,2.2
2021-01-16T07:49:00Z,45.26683333,-66.06116667,3.3,0.9,2.2
2021-01-16T07:50:00Z,45.26683333,-66.06116667,7.9,0.9,2.2
2021-01-16T07:51:00Z,45.26683333,-66.06116667,15.8,0.9,2.2
2021-01-16T07:52:00Z,45.26683333,-66.06116667,22.0,0.8,2.2
2021-01-16T07:53:00Z,45.26683333,-66.06116667,26.9,0.9,2.4
2021-01-16T07:54:00Z,45.26683333,-66.06116667,32.7,0.9,2.4
2021-01-16T07:55:00Z,45.26683333,-66.06116667,31.6,1.0,3.3
2021-01-16T07:56:00Z,45.26683333,-66.06116667,33.1,1.0,3.3
2021-01-16T07:57:00Z,45.26683333,-66.06116667,33.7,1.1,3.3
2021-01-16T07:58:00Z,45.26683333,-66.06116667,34.0,1.1,3.3
2021-01-16T07:59:00Z,45.26683333,-66.06116667,32.6,1.1,3.3
2021-01-16T08:00:00Z,45.26683333,-66.06116667,30.7,1.1,3.3
2021-01-16T08:01:00Z,45.26683333,-66.06116667,29.4,1.1,3.3
2021-01-16T08:02:00Z,45.26683333,-66.06116667,30.1,1.1,3.3
2021-01-16T08:03:00Z,45.26683333,-66.06116667,30.7,1.1,3.3
2021-01-16T08:04:00Z,45.26683333,-66.06116667,29.1,1.1,3.3
2021-01-16T08:05:00Z,45.26683333,-66.06116667,29.0,1.0,2.2
2021-01-16T08:06:00Z,45.26683333,-66.06116667,24.1,1.0,2.2
2021-01-16T08:07:00Z,45.26683333,-66.06116667,25.7,0.9,2.2
2021-01-16T08:08:00Z,45.26683333,-66.06116667,28.8,0.9,2.2
2021-01-16T08:09:00Z,45.26683333,-66.06116667,24.0,0.9,2.2
2021-01-16T08:10:00Z,45.26683333,-66.06116667,25.7,0.9,2.2
2021-01-16T08:11:00Z,45.26683333,-66.06116667,352.9,0.8,2.2
2021-01-16T08:12:00Z,45.26683333,-66.06116667,290.1,0.8,2.2
2021-01-16T08:13:00Z,45.26683333,-66.06116667,254.8,0.7,2.2
2021-01-16T08:14:00Z,45.26683333,-66.06116667,249.0,0.6,1.8
2021-01-16T08:15:00Z,45.26683333,-66.06116667,249.6,0.6,1.8
2021-01-16T08:16:00Z,45.26683333,-66.06116667,248.0,0.6,1.8
2021-01-16T08:17:00Z,45.26683333,-66.06116667,262.0,0.6,1.8
2021-01-16T08:18:00Z,45.26683333,-66.06116667,278.6,0.6,1.8
2021-01-16T08:19:00Z,45.26683333,-66.06116667,305.7,0.6,1.4
2021-01-16T08:20:00Z,45.26683333,-66.06116667,334.1,0.5,1.2
2021-01-16T08:21:00Z,45.26683333,-66.06116667,8.7,0.6,1.6
2021-01-16T08:22:00Z,45.26683333,-66.06116667,26.4,0.6,1.6
2021-01-16T08:23:00Z,45.26683333,-66.06116667,38.4,0.7,1.6
2021-01-16T08:24:00Z,45.26683333,-66.06116667,48.1,0.8,1.6
2021-01-16T08:25:00Z,45.26683333,-66.06116667,52.2,0.8,1.6
2021-01-16T08:26:00Z,45.26683333,-66.06116667,56.0,0.8,1.8
2021-01-16T08:27:00Z,45.26683333,-66.06116667,61.7,0.9,2.2
2021-01-16T08:28:00Z,45.26683333,-66.06116667,65.5,1.0,2.2
2021-01-16T08:29:00Z,45.26683333,-66.06116667,68.6,1.1,2.2
2021-01-16T08:30:00Z,45.26683333,-66.06116667,68.3,1.1,2.2
2021-01-16T08:31:00Z,45.26683333,-66.06116667,67.9,1.1,2.2
2021-01-16T08:32:00Z,45.26683333,-66.06116667,66.5,1.2,3.0
2021-01-16T08:33:00Z,45.26683333,-66.06116667,64.6,1.3,3.7
2021-01-16T08:34:00Z,45.26683333,-66.06116667,63.4,1.4,3.7
2021-01-16T08:35:00Z,45.26683333,-66.06116667,64.1,1.7,4.1
2021-01-16T08:36:00Z,45.26683333,-66.06116667,65.1,1.9,5.4
2021-01-16T08:37:00Z,45.26683333,-66.06116667,65.6,2.0,5.4
2021-01-16T08:38:00Z,45.26683333,-66.06116667,65.6,2.1,5.4
2021-01-16T08:39:00Z,45.26683333,-66.06116667,65.1,2.2,5.4
2021-01-16T08:40:00Z,45.26683333,-66.06116667,64.6,2.3,5.4
2021-01-16T08:41:00Z,45.26683333,-66.06116667,64.8,2.4,5.4
2021-01-16T08:42:00Z,45.26683333,-66.06116667,65.7,2.5,5.4
2021-01-16T08:43:00Z,45.26683333,-66.06116667,67.4,2.6,5.4
2021-01-16T08:44:00Z,45.26683333,-66.06116667,68.9,2.6,5.4
2021-01-16T08:45:00Z,45.26683333,-66.06116667,68.1,2.5,5.4
2021-01-16T08:46:00Z,45.26683333,-66.06116667,67.1,2.4,4.3
2021-01-16T08:47:00Z,45.26683333,-66.06116667,65.4,2.5,4.3
2021-01-16T08:48:00Z,45.26683333,-66.06116667,64.5,2.4,4.3
2021-01-16T08:49:00Z,45.26683333,-66.06116667,62.0,2.5,5.0
2021-01-16T08:50:00Z,45.26683333,-66.06116667,59.8,2.5,5.0
2021-01-16T08:51:00Z,45.26683333,-66.06116667,58.1,2.4,5.0
2021-01-16T08:52:00Z,45.26683333,-66.06116667,56.5,2.4,5.0
2021-01-16T08:53:00Z,45.26683333,-66.06116667,54.9,2.4,5.0
2021-01-16T08:54:00Z,45.26683333,-66.06116667,53.1,2.4,5.0
2021-01-16T08:55:00Z,45.26683333,-66.06116667,53.4,2.5,5.0
2021-01-16T08:56:00Z,45.26683333,-66.06116667,51.7,2.4,5.0
2021-01-16T08:57:00Z,45.26683333,-66.06116667,50.7,2.4,5.0
2021-01-16T08:58:00Z,45.26683333,-66.06116667,50.1,2.4,5.0
2021-01-16T08:59:00Z,45.26683333,-66.06116667,51.7,2.3,4.1
2021-01-16T09:00:00Z,45.26683333,-66.06116667,54.6,2.3,4.1
2021-01-16T09:01:00Z,45.26683333,-66.06116667,56.3,2.3,4.1
2021-01-16T09:02:00Z,45.26683333,-66.06116667,55.8,2.3,4.1
2021-01-16T09:03:00Z,45.26683333,-66.06116667,55.0,2.2,4.1
2021-01-16T09:04:00Z,45.26683333,-66.06116667,56.5,2.1,4.1
2021-01-16T09:05:00Z,45.26683333,-66.06116667,57.3,1.9,4.1
2021-01-16T09:06:00Z,45.26683333,-66.06116667,60.0,1.9,4.1
2021-01-16T09:07:00Z,45.26683333,-66.06116667,63.1,1.7,4.0
2021-01-16T09:08:00Z,45.26683333,-66.06116667,68.5,1.7,4.0
2021-01-16T09:09:00Z,45.26683333,-66.06116667,74.4,1.5,3.5
2021-01-16T09:10:00Z,45.26683333,-66.06116667,81.7,1.4,3.5
2021-01-16T09:11:00Z,45.26683333,-66.06116667,90.0,1.2,3.5
2021-01-16T09:12:00Z,45.26683333,-66.06116667,92.2,1.1,3.5
2021-01-16T09:13:00Z,45.26683333,-66.06116667,92.2,1.1,3.5
2021-01-16T09:14:00Z,45.26683333,-66.06116667,91.8,1.0,2.7
2021-01-16T09:15:00Z,45.26683333,-66.06116667,91.9,1.0,2.7
2021-01-16T09:16:00Z,45.26683333,-66.06116667,93.2,1.1,3.0
2021-01-16T09:17:00Z,45.26683333,-66.06116667,98.4,1.1,3.0
2021-01-16T09:18:00Z,45.26683333,-66.06116667,95.5,1.2,3.2
2021-01-16T09:19:00Z,45.26683333,-66.06116667,87.7,1.3,4.1
2021-01-16T09:20:00Z,45.26683333,-66.06116667,83.5,1.5,4.1
2021-01-16T09:21:00Z,45.26683333,-66.06116667,80.0,1.6,4.1
2021-01-16T09:22:00Z,45.26683333,-66.06116667,83.8,1.8,4.1
2021-01-16T09:23:00Z,45.26683333,-66.06116667,89.2,1.9,4.1
2021-01-16T09:24:00Z,45.26683333,-66.06116667,93.1,2.0,4.1
2021-01-16T09:25:00Z,45.26683333,-66.06116667,94.2,2.1,4.1
2021-01-16T09:26:00Z,45.26683333,-66.06116667,96.8,2.1,4.6
2021-01-16T09:27:00Z,45.26683333,-66.06116667,95.0,2.3,5.4
2021-01-16T09:28:00Z,45.26683333,-66.06116667,95.0,2.3,5.4
2021-01-16T09:29:00Z,45.26683333,-66.06116667,95.3,2.4,5.4
2021-01-16T09:30:00Z,45.26683333,-66.06116667,94.4,2.5,5.4
2021-01-16T09:31:00Z,45.26683333,-66.06116667,95.1,2.5,5.4
2021-01-16T09:32:00Z,45.26683333,-66.06116667,94.5,2.5,5.4
2021-01-16T09:33:00Z,45.26683333,-66.06116667,93.0,2.7,5.4
2021-01-16T09:34:00Z,45.26683333,-66.06116667,91.8,2.7,5.4
2021-01-16T09:35:00Z,45.26683333,-66.06116667,92.5,2.8,5.4
2021-01-16T09:36:00Z,45.26683333,-66.06116667,90.3,2.8,5.4
2021-01-16T09:37:00Z,45.26683333,-66.06116667,88.5,2.9,4.8
2021-01-16T09:38:00Z,45.26683333,-66.06116667,87.9,3.0,5.6
2021-01-16T09:39:00Z,45.26683333,-66.06116667,87.1,3.0,5.6
2021-01-16T09:40:00Z,45.26683333,-66.06116667,86.8,3.1,5.6
2021-01-16T09:41:00Z,45.26683333,-66.06116667,85.5,3.2,5.6
2021-01-16T09:42:00Z,45.26683333,-66.06116667,83.9,3.3,5.9
2021-01-16T09:43:00Z,45.26683333,-66.06116667,82.7,3.4,6.2
2021-01-16T09:44:00Z,45.26683333,-66.06116667,81.7,3.5,6.2
2021-01-16T09:45:00Z,45.26683333,-66.06116667,80.7,3.6,6.5
2021-01-16T09:46:00Z,45.26683333,-66.06116667,80.7,3.7,6.5
2021-01-16T09:47:00Z,45.26683333,-66.06116667,80.6,3.7,6.5
2021-01-16T09:48:00Z,45.26683333,-66.06116667,80.6,3.7,6.5
2021-01-16T09:49:00Z,45.26683333,-66.06116667,82.1,3.6,6.5
2021-01-16T09:50:00Z,45.26683333,-66.06116667,81.3,3.6,6.5
2021-01-16T09:51:00Z,45.26683333,-66.06116667,82.1,3.7,6.5
2021-01-16T09:52:00Z,45.26683333,-66.06116667,82.1,3.6,6.5
2021-01-16T09:53:00Z,45.26683333,-66.06116667,82.3,3.6,6.5
2021-01-16T09:54:00Z,45.26683333,-66.06116667,82.2,3.5,6.5
2021-01-16T09:55:00Z,45.26683333,-66.06116667,81.5,3.5,6.4
2021-01-16T09:56:00Z,45.26683333,-66.06116667,82.0,3.5,6.3
2021-01-16T09:57:00Z,45.26683333,-66.06116667,82.0,3.5,6.3
2021-01-16T09:58:00Z,45.26683333,-66.06116667,83.1,3.5,6.4
2021-01-16T09:59:00Z,45.26683333,-66.06116667,82.6,3.6,6.7
2021-01-16T10:00:00Z,45.26683333,-66.06116667,83.0,3.8,6.7
2021-01-16T10:01:00Z,45.26683333,-66.06116667,82.3,3.7,6.7
2021-01-16T10:02:00Z,45.26683333,-66.06116667,83.4,3.7,6.7
2021-01-16T10:03:00Z,45.26683333,-66.06116667,85.0,3.7,6.7
2021-01-16T10:04:00Z,45.26683333,-66.06116667,85.7,3.8,6.7
2021-01-16T10:05:00Z,45.26683333,-66.06116667,88.0,3.8,6.7
2021-01-16T10:06:00Z,45.26683333,-66.06116667,87.9,3.8,6.7
2021-01-16T10:07:00Z,45.26683333,-66.06116667,89.8,3.8,6.7
2021-01-16T10:08:00Z,45.26683333,-66.06116667,90.0,4.0,6.7
2021-01-16T10:09:00Z,45.26683333,-66.06116667,90.4,3.9,6.7
2021-01-16T10:10:00Z,45.26683333,-66.06116667,91.4,3.8,6.0
2021-01-16T10:11:00Z,45.26683333,-66.06116667,92.3,3.9,6.0
2021-01-16T10:12:00Z,45.26683333,-66.06116667,92.3,3.9,6.0
2021-01-16T10:13:00Z,45.26683333,-66.06116667,92.4,3.9,6.0
2021-01-16T10:14:00Z,45.26683333,-66.06116667,93.2,4.0,6.0
2021-01-16T10:15:00Z,45.26683333,-66.06116667,92.3,4.2,7.1
2021-01-16T10:16:00Z,45.26683333,-66.06116667,92.8,4.2,7.1
2021-01-16T10:17:00Z,45.26683333,-66.06116667,92.0,4.3,7.1
2021-01-16T10:18:00Z,45.26683333,-66.06116667,91.0,4.3,7.1
2021-01-16T10:19:00Z,45.26683333,-66.06116667,89.9,4.4,7.1
2021-01-16T10:20:00Z,45.26683333,-66.06116667,89.6,4.5,7.1
2021-01-16T10:21:00Z,45.26683333,-66.06116667,89.5,4.7,8.1
2021-01-16T10:22:00Z,45.26683333,-66.06116667,89.5,4.8,8.1
2021-01-16T10:23:00Z,45.26683333,-66.06116667,88.9,4.9,8.1
2021-01-16T10:24:00Z,45.26683333,-66.06116667,88.9,5.0,8.1
2021-01-16T10:25:00Z,45.26683333,-66.06116667,89.1,4.9,8.1
2021-01-16T10:26:00Z,45.26683333,-66.06116667,89.5,4.9,8.1
2021-01-16T10:27:00Z,45.26683333,-66.06116667,90.3,5.0,8.1
2021-01-16T10:28:00Z,45.26683333,-66.06116667,90.9,5.1,8.7
2021-01-16T10:29:00Z,45.26683333,-66.06116667,92.3,5.1,8.7
2021-01-16T10:30:00Z,45.26683333,-66.06116667,92.8,5.2,8.7
2021-01-16T10:31:00Z,45.26683333,-66.06116667,93.2,5.2,8.7
2021-01-16T10:32:00Z,45.26683333,-66.06116667,94.1,5.3,8.7
2021-01-16T10:33:00Z,45.26683333,-66.06116667,95.2,5.3,8.7
2021-01-16T10:34:00Z,45.26683333,-66.06116667,95.7,5.4,8.7
2021-01-16T10:35:00Z,45.26683333,-66.06116667,96.4,5.4,8.7
2021-01-16T10:36:00Z,45.26683333,-66.06116667,96.5,5.6,8.7
2021-01-16T10:37:00Z,45.26683333,-66.06116667,96.2,5.7,8.9
2021-01-16T10:38:00Z,45.26683333,-66.06116667,96.2,5.7,8.9
2021-01-16T10:39:00Z,45.26683333,-66.06116667,95.7,5.8,8.9
2021-01-16T10:40:00Z,45.26683333,-66.06116667,95.3,5.7,8.9
2021-01-16T10:41:00Z,45.26683333,-66.06116667,95.0,5.7,8.9
2021-01-16T10:42:00Z,45.26683333,-66.06116667,94.6,5.8,8.9
2021-01-16T10:43:00Z,45.26683333,-66.06116667,94.2,5.8,8.9
2021-01-16T10:44:00Z,45.26683333,-66.06116667,94.0,5.9,8.9
2021-01-16T10:45:00Z,45.26683333,-66.06116667,93.8,5.9,8.9
2021-01-16T10:46:00Z,45.26683333,-66.06116667,93.1,5.9,8.9
2021-01-16T10:47:00Z,45.26683333,-66.06116667,93.2,5.8,8.7
2021-01-16T10:48:00Z,45.26683333,-66.06116667,93.6,5.7,8.7
2021-01-16T10:49:00Z,45.26683333,-66.06116667,94.0,5.7,8.7
2021-01-16T10:50:00Z,45.26683333,-66.06116667,94.4,5.8,8.7
2021-01-16T10:51:00Z,45.26683333,-66.06116667,94.8,5.8,8.3
2021-01-16T10:52:00Z,45.26683333,-66.06116667,95.1,5.8,8.3
2021-01-16T10:53:00Z,45.26683333,-66.06116667,95.7,5.8,8.3
2021-01-16T10:54:00Z,45.26683333,-66.06116667,96.2,5.8,8.3
2021-01-16T10:55:00Z,45.26683333,-66.06116667,96.4,5.7,8.1
2021-01-16T10:56:00Z,45.26683333,-66.06116667,97.0,5.8,8.1
2021-01-16T10:57:00Z,45.26683333,-66.06116667,97.1,5.8,8.1
2021-01-16T10:58:00Z,45.26683333,-66.06116667,96.9,5.8,8.1
2021-01-16T10:59:00Z,45.26683333,-66.06116667,97.3,5.8,8.0
2021-01-16T11:00:00Z,45.26683333,-66.06116667,97.2,5.9,8.7
2021-01-16T11:01:00Z,45.26683333,-66.06116667,97.2,5.9,8.7
2021-01-16T11:02:00Z,45.26683333,-66.06116667,97.5,5.9,8.7
2021-01-16T11:03:00Z,45.26683333,-66.06116667,97.2,6.0,8.7
2021-01-16T11:04:00Z,45.26683333,-66.06116667,96.6,6.0,8.7
2021-01-16T11:05:00Z,45.26683333,-66.06116667,96.2,6.1,8.7
2021-01-16T11:06:00Z,45.26683333,-66.06116667,96.3,6.0,8.7
2021-01-16T11:07:00Z,45.26683333,-66.06116667,95.9,6.1,8.7
2021-01-16T11:08:00Z,45.26683333,-66.06116667,96.2,6.1,8.7
2021-01-16T11:09:00Z,45.26683333,-66.06116667,96.1,6.1,8.7
2021-01-16T11:10:00Z,45.26683333,-66.06116667,96.0,5.9,8.7
2021-01-16T11:11:00Z,45.26683333,-66.06116667,96.3,6.0,9.1
2021-01-16T11:12:00Z,45.26683333,-66.06116667,96.5,5.8,9.1
2021-01-16T11:13:00Z,45.26683333,-66.06116667,97.5,5.7,9.1
2021-01-16T11:14:00Z,45.26683333,-66.06116667,98.3,5.5,9.1
2021-01-16T11:15:00Z,45.26683333,-66.06116667,98.1,5.4,9.1
2021-01-16T11:16:00Z,45.26683333,-66.06116667,98.5,5.4,9.1
2021-01-16T11:17:00Z,45.26683333,-66.06116667,98.7,5.3,9.1
2021-01-16T11:18:00Z,45.26683333,-66.06116667,98.6,5.4,9.1
2021-01-16T11:19:00Z,45.26683333,-66.06116667,98.6,5.3,9.1
2021-01-16T11:20:00Z,45.26683333,-66.06116667,99.2,5.4,9.1
2021-01-16T11:21:00Z,45.26683333,-66.06116667,99.3,5.4,8.2
2021-01-16T11:22:00Z,45.26683333,-66.06116667,98.2,5.5,8.2
2021-01-16T11:23:00Z,45.26683333,-66.06116667,97.2,5.8,10.1
2021-01-16T11:24:00Z,45.26683333,-66.06116667,96.5,6.0,10.1
2021-01-16T11:25:00Z,45.26683333,-66.06116667,96.5,6.1,10.1
2021-01-16T11:26:00Z,45.26683333,-66.06116667,95.9,6.3,10.1
2021-01-16T11:27:00Z,45.26683333,-66.06116667,95.7,6.4,10.1
2021-01-16T11:28:00Z,45.26683333,-66.06116667,95.9,6.4,10.1
2021-01-16T11:29:00Z,45.26683333,-66.06116667,95.3,6.5,10.1
2021-01-16T11:30:00Z,45.26683333,-66.06116667,94.8,6.5,10.1
2021-01-16T11:31:00Z,45.26683333,-66.06116667,94.5,6.5,10.1
2021-01-16T11:32:00Z,45.26683333,-66.06116667,94.9,6.4,10.1
2021-01-16T11:33:00Z,45.26683333,-66.06116667,94.6,6.3,9.3
2021-01-16T11:34:00Z,45.26683333,-66.06116667,94.3,6.1,9.3
2021-01-16T11:35:00Z,45.26683333,-66.06116667,94.1,6.2,9.1
2021-01-16T11:36:00Z,45.26683333,-66.06116667,94.4,6.0,8.8
2021-01-16T11:37:00Z,45.26683333,-66.06116667,94.4,5.9,8.8
