timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-11-01T05:49:00Z,45.26683333,-66.06116667,221.1,3.2,5.0
2021-11-01T05:50:00Z,45.26683333,-66.06116667,220.6,3.2,5.0
2021-11-01T05:51:00Z,45.26683333,-66.06116667,220.9,3.0,4.6
2021-11-01T05:52:00Z,45.26683333,-66.06116667,220.6,3.0,4.6
2021-11-01T05:53:00Z,45.26683333,-66.06116667,220.2,3.0,4.6
2021-11-01T05:54:00Z,45.26683333,-66.06116667,220.3,3.0,5.2
2021-11-01T05:55:00Z,45.26683333,-66.06116667,220.1,3.1,5.2
2021-11-01T05:56:00Z,45.26683333,-66.06116667,220.3,3.1,5.2
2021-11-01T05:57:00Z,45.26683333,-66.06116667,221.5,3.2,5.2
2021-11-01T05:58:00Z,45.26683333,-66.06116667,222.9,3.3,5.2
2021-11-01T05:59:00Z,45.26683333,-66.06116667,224.5,3.2,5.2
2021-11-01T06:00:00Z,45.26683333,-66.06116667,224.5,3.2,5.2
2021-11-01T06:01:00Z,45.26683333,-66.06116667,225.8,3.2,5.2
2021-11-01T06:02:00Z,45.26683333,-66.06116667,226.8,3.2,5.2
2021-11-01T06:03:00Z,45.26683333,-66.06116667,227.5,3.1,5.2
2021-11-01T06:04:00Z,45.26683333,-66.06116667,228.1,2.9,4.5
2021-11-01T06:05:00Z,45.26683333,-66.06116667,228.3,2.9,4.5
2021-11-01T06:06:00Z,45.26683333,-66.06116667,228.8,2.9,4.5
2021-11-01T06:07:00Z,45.26683333,-66.06116667,228.1,2.9,4.5
2021-11-01T06:08:00Z,45.26683333,-66.06116667,226.7,2.9,5.0
2021-11-01T06:09:00Z,45.26683333,-66.06116667,224.7,3.0,5.0
2021-11-01T06:10:00Z,45.26683333,-66.06116667,225.0,3.1,5.0
2021-11-01T06:11:00Z,45.26683333,-66.06116667,223.9,3.2,5.0
2021-11-01T06:12:00Z,45.26683333,-66.06116667,223.9,3.3,5.0
2021-11-01T06:13:00Z,45.26683333,-66.06116667,224.9,3.4,5.0
2021-11-01T06:14:00Z,45.26683333,-66.06116667,224.1,3.5,5.0
2021-11-01T06:15:00Z,45.26683333,-66.06116667,224.7,3.5,5.0
2021-11-01T06:16:00Z,45.26683333,-66.06116667,224.8,3.4,5.0
2021-11-01T06:17:00Z,45.26683333,-66.06116667,225.2,3.4,5.0
2021-11-01T06:18:00Z,45.26683333,-66.06116667,225.7,3.4,4.8
2021-11-01T06:19:00Z,45.26683333,-66.06116667,226.6,3.4,4.9
2021-11-01T06:20:01Z,45.26683333,-66.06116667,225.9,3.4,4.9
2021-11-01T06:21:00Z,45.26683333,-66.06116667,226.1,3.5,5.2
2021-11-01T06:22:00Z,45.26683333,-66.06116667,225.6,3.5,5.2
2021-11-01T06:23:00Z,45.26683333,-66.06116667,223.5,3.5,5.2
2021-11-01T06:24:00Z,45.26683333,-66.06116667,223.7,3.6,5.7
2021-11-01T06:25:00Z,45.26683333,-66.06116667,223.6,3.7,5.7
2021-11-01T06:26:00Z,45.26683333,-66.06116667,223.1,3.8,5.7
2021-11-01T06:27:00Z,45.26683333,-66.06116667,222.4,3.8,5.7
2021-11-01T06:28:00Z,45.26683333,-66.06116667,221.9,3.7,5.7
2021-11-01T06:29:00Z,45.26683333,-66.06116667,221.3,3.7,5.7
2021-11-01T06:30:00Z,45.26683333,-66.06116667,221.0,3.6,5.7
2021-11-01T06:31:00Z,45.26683333,-66.06116667,220.0,3.6,5.7
2021-11-01T06:32:00Z,45.26683333,-66.06116667,218.8,3.7,6.6
2021-11-01T06:33:00Z,45.26683333,-66.06116667,219.2,3.8,6.7
2021-11-01T06:34:00Z,45.26683333,-66.06116667,218.6,3.7,6.7
2021-11-01T06:35:00Z,45.26683333,-66.06116667,218.0,3.7,6.7
2021-11-01T06:36:00Z,45.26683333,-66.06116667,218.2,3.6,6.7
2021-11-01T06:37:00Z,45.26683333,-66.06116667,218.8,3.5,6.7
2021-11-01T06:38:00Z,45.26683333,-66.06116667,218.4,3.5,6.7
2021-11-01T06:39:00Z,45.26683333,-66.06116667,218.7,3.5,6.7
2021-11-01T06:40:00Z,45.26683333,-66.06116667,219.4,3.5,6.7
2021-11-01T06:41:00Z,45.26683333,-66.06116667,219.8,3.5,6.7
2021-11-01T06:42:00Z,45.26683333,-66.06116667,221.0,3.3,6.7
2021-11-01T06:43:00Z,45.26683333,-66.06116667,221.5,3.2,4.7
2021-11-01T06:44:00Z,45.26683333,-66.06116667,221.9,3.2,4.7
2021-11-01T06:45:00Z,45.26683333,-66.06116667,221.7,3.1,4.4
2021-11-01T06:46:00Z,45.26683333,-66.06116667,223.2,3.1,4.4
2021-11-01T06:47:00Z,45.26683333,-66.06116667,224.5,3.1,4.4
2021-11-01T06:48:00Z,45.26683333,-66.06116667,226.3,3.1,4.7
2021-11-01T06:49:00Z,45.26683333,-66.06116667,226.5,3.1,4.9
2021-11-01T06:50:00Z,45.26683333,-66.06116667,225.5,3.0,4.9
2021-11-01T06:51:00Z,45.26683333,-66.06116667,226.5,3.0,4.9
2021-11-01T06:52:00Z,45.26683333,-66.06116667,227.2,2.9,4.9
2021-11-01T06:53:00Z,45.26683333,-66.06116667,228.1,3.0,4.9
2021-11-01T06:54:00Z,45.26683333,-66.06116667,228.6,3.0,4.9
2021-11-01T06:55:00Z,45.26683333,-66.06116667,230.3,3.0,4.9
2021-11-01T06:56:00Z,45.26683333,-66.06116667,229.2,3.0,4.9
2021-11-01T06:57:00Z,45.26683333,-66.06116667,228.1,3.0,4.9
2021-11-01T06:58:00Z,45.26683333,-66.06116667,226.4,3.1,4.9
2021-11-01T06:59:00Z,45.26683333,-66.06116667,226.7,3.0,4.8
2021-11-01T07:00:00Z,45.26683333,-66.06116667,227.2,3.1,4.8
2021-11-01T07:01:00Z,45.26683333,-66.06116667,226.7,3.0,4.8
2021-11-01T07:02:00Z,45.26683333,-66.06116667,225.2,3.0,4.8
2021-11-01T07:03:00Z,45.26683333,-66.06116667,223.9,3.0,4.8
2021-11-01T07:04:00Z,45.26683333,-66.06116667,223.2,2.9,4.3
2021-11-01T07:05:00Z,45.26683333,-66.06116667,221.6,3.0,4.3
2021-11-01T07:06:00Z,45.26683333,-66.06116667,221.8,3.1,4.4
2021-11-01T07:07:00Z,45.26683333,-66.06116667,220.9,3.1,4.4
2021-11-01T07:08:00Z,45.26683333,-66.06116667,220.7,3.1,4.4
2021-11-01T07:09:00Z,45.26683333,-66.06116667,219.6,3.0,4.4
2021-11-01T07:10:00Z,45.26683333,-66.06116667,218.7,3.0,4.4
2021-11-01T07:11:00Z,45.26683333,-66.06116667,217.9,3.0,4.4
2021-11-01T07:12:00Z,45.26683333,-66.06116667,217.8,3.0,4.4
2021-11-01T07:13:00Z,45.26683333,-66.06116667,218.5,3.0,4.4
2021-11-01T07:14:00Z,45.26683333,-66.06116667,218.6,3.0,4.4
2021-11-01T07:15:00Z,45.26683333,-66.06116667,218.1,2.9,4.4
2021-11-01T07:16:00Z,45.26683333,-66.06116667,216.7,2.8,3.9
2021-11-01T07:17:00Z,45.26683333,-66.06116667,217.2,2.8,3.9
2021-11-01T07:18:00Z,45.26683333,-66.06116667,217.1,2.8,3.9
2021-11-01T07:19:00Z,45.26683333,-66.06116667,217.3,2.8,4.0
2021-11-01T07:20:00Z,45.26683333,-66.06116667,218.0,2.9,4.0
2021-11-01T07:21:00Z,45.26683333,-66.06116667,218.8,2.9,4.0
2021-11-01T07:22:00Z,45.26683333,-66.06116667,219.1,2.9,4.0
2021-11-01T07:23:00Z,45.26683333,-66.06116667,218.5,2.9,4.0
2021-11-01T07:24:00Z,45.26683333,-66.06116667,218.5,3.0,4.2
2021-11-01T07:25:00Z,45.26683333,-66.06116667,220.0,3.0,4.2
2021-11-01T07:26:00Z,45.26683333,-66.06116667,221.7,3.1,4.2
2021-11-01T07:27:00Z,45.26683333,-66.06116667,221.8,3.1,4.2
2021-11-01T07:28:00Z,45.26683333,-66.06116667,222.6,3.1,4.2
2021-11-01T07:29:00Z,45.26683333,-66.06116667,223.8,3.1,4.3
2021-11-01T07:30:00Z,45.26683333,-66.06116667,224.9,3.1,4.3
2021-11-01T07:31:00Z,45.26683333,-66.06116667,225.8,3.1,4.3
2021-11-01T07:32:00Z,45.26683333,-66.06116667,226.5,3.1,4.3
2021-11-01T07:33:00Z,45.26683333,-66.06116667,227.5,3.1,4.3
2021-11-01T07:34:00Z,45.26683333,-66.06116667,228.3,3.0,4.3
2021-11-01T07:35:00Z,45.26683333,-66.06116667,228.3,3.0,4.3
2021-11-01T07:36:00Z,45.26683333,-66.06116667,227.8,2.9,4.3
2021-11-01T07:37:00Z,45.26683333,-66.06116667,227.8,2.9,4.3
2021-11-01T07:38:00Z,45.26683333,-66.06116667,227.3,2.9,4.3
2021-11-01T07:39:00Z,45.26683333,-66.06116667,226.4,2.8,4.0
2021-11-01T07:40:00Z,45.26683333,-66.06116667,225.8,2.8,4.0
2021-11-01T07:41:00Z,45.26683333,-66.06116667,225.4,2.7,4.0
2021-11-01T07:42:00Z,45.26683333,-66.06116667,225.7,2.7,3.6
2021-11-01T07:43:00Z,45.26683333,-66.06116667,225.7,2.6,3.6
2021-11-01T07:44:00Z,45.26683333,-66.06116667,225.8,2.6,3.6
2021-11-01T07:45:00Z,45.26683333,-66.06116667,225.9,2.6,3.6
2021-11-01T07:46:00Z,45.26683333,-66.06116667,225.8,2.6,3.6
2021-11-01T07:47:00Z,45.26683333,-66.06116667,226.6,2.5,3.6
2021-11-01T07:48:00Z,45.26683333,-66.06116667,227.0,2.4,3.6
2021-11-01T07:49:00Z,45.26683333,-66.06116667,226.6,2.4,3.6
2021-11-01T07:50:00Z,45.26683333,-66.06116667,226.2,2.3,3.6
2021-11-01T07:51:00Z,45.26683333,-66.06116667,225.1,2.3,3.6
2021-11-01T07:52:00Z,45.26683333,-66.06116667,223.5,2.2,3.6
2021-11-01T07:53:00Z,45.26683333,-66.06116667,222.4,2.2,3.6
2021-11-01T07:54:00Z,45.26683333,-66.06116667,221.0,2.1,3.6
2021-11-01T07:55:00Z,45.26683333,-66.06116667,218.9,2.1,3.0
2021-11-01T07:56:00Z,45.26683333,-66.06116667,217.9,2.1,2.9
2021-11-01T07:57:00Z,45.26683333,-66.06116667,215.7,2.1,2.9
2021-11-01T07:58:00Z,45.26683333,-66.06116667,213.5,2.1,2.9
2021-11-01T07:59:00Z,45.26683333,-66.06116667,213.2,2.1,2.9
2021-11-01T08:00:00Z,45.26683333,-66.06116667,212.0,2.1,2.9
2021-11-01T08:01:00Z,45.26683333,-66.06116667,211.1,2.1,2.9
2021-11-01T08:02:00Z,45.26683333,-66.06116667,210.9,2.1,2.9
2021-11-01T08:03:00Z,45.26683333,-66.06116667,211.6,2.2,2.9
2021-11-01T08:04:00Z,45.26683333,-66.06116667,211.4,2.2,2.9
2021-11-01T08:05:00Z,45.26683333,-66.06116667,212.4,2.2,3.1
2021-11-01T08:06:00Z,45.26683333,-66.06116667,213.4,2.1,3.1
2021-11-01T08:07:00Z,45.26683333,-66.06116667,214.7,2.1,3.1
2021-11-01T08:08:00Z,45.26683333,-66.06116667,216.1,2.1,3.1
2021-11-01T08:09:00Z,45.26683333,-66.06116667,215.8,2.2,3.3
2021-11-01T08:10:00Z,45.26683333,-66.06116667,216.8,2.2,3.3
2021-11-01T08:11:00Z,45.26683333,-66.06116667,218.2,2.3,3.3
2021-11-01T08:12:00Z,45.26683333,-66.06116667,219.0,2.3,3.3
2021-11-01T08:13:00Z,45.26683333,-66.06116667,218.0,2.4,3.3
2021-11-01T08:14:00Z,45.26683333,-66.06116667,218.3,2.4,3.3
2021-11-01T08:15:00Z,45.26683333,-66.06116667,218.0,2.4,3.3
2021-11-01T08:16:00Z,45.26683333,-66.06116667,216.2,2.5,3.3
2021-11-01T08:17:00Z,45.26683333,-66.06116667,215.6,2.5,3.3
2021-11-01T08:18:00Z,45.26683333,-66.06116667,214.4,2.6,3.6
2021-11-01T08:19:00Z,45.26683333,-66.06116667,213.8,2.6,4.0
2021-11-01T08:20:00Z,45.26683333,-66.06116667,212.7,2.7,4.0
2021-11-01T08:21:00Z,45.26683333,-66.06116667,212.1,2.7,4.0
2021-11-01T08:22:00Z,45.26683333,-66.06116667,211.3,2.8,4.2
2021-11-01T08:23:00Z,45.26683333,-66.06116667,211.0,2.9,4.2
2021-11-01T08:24:00Z,45.26683333,-66.06116667,210.7,2.9,4.2
2021-11-01T08:25:00Z,45.26683333,-66.06116667,210.4,2.9,4.2
2021-11-01T08:26:00Z,45.26683333,-66.06116667,210.2,2.9,4.2
2021-11-01T08:27:00Z,45.26683333,-66.06116667,208.4,2.9,4.2
2021-11-01T08:28:00Z,45.26683333,-66.06116667,207.7,2.9,4.2
2021-11-01T08:29:00Z,45.26683333,-66.06116667,207.1,2.8,4.2
2021-11-01T08:30:00Z,45.26683333,-66.06116667,206.8,2.8,4.2
2021-11-01T08:31:00Z,45.26683333,-66.06116667,205.8,2.7,4.2
2021-11-01T08:32:00Z,45.26683333,-66.06116667,205.1,2.7,4.0
2021-11-01T08:33:00Z,45.26683333,-66.06116667,204.5,2.6,3.8
2021-11-01T08:34:00Z,45.26683333,-66.06116667,204.1,2.5,3.7
2021-11-01T08:35:00Z,45.26683333,-66.06116667,204.4,2.4,3.2
2021-11-01T08:36:00Z,45.26683333,-66.06116667,204.8,2.4,3.2
2021-11-01T08:37:00Z,45.26683333,-66.06116667,206.0,2.4,3.4
2021-11-01T08:38:00Z,45.26683333,-66.06116667,207.8,2.4,3.4
2021-11-01T08:39:00Z,45.26683333,-66.06116667,209.0,2.4,3.4
2021-11-01T08:40:00Z,45.26683333,-66.06116667,210.0,2.4,3.4
2021-11-01T08:41:00Z,45.26683333,-66.06116667,211.5,2.4,3.4
2021-11-01T08:42:00Z,45.26683333,-66.06116667,213.1,2.4,3.4
2021-11-01T08:43:00Z,45.26683333,-66.06116667,214.0,2.4,3.4
2021-11-01T08:44:00Z,45.26683333,-66.06116667,214.7,2.4,3.7
2021-11-01T08:45:00Z,45.26683333,-66.06116667,215.7,2.4,3.7
2021-11-01T08:46:00Z,45.26683333,-66.06116667,216.9,2.5,3.7
2021-11-01T08:47:00Z,45.26683333,-66.06116667,219.1,2.6,4.6
2021-11-01T08:48:00Z,45.26683333,-66.06116667,220.8,2.7,4.6
2021-11-01T08:49:00Z,45.26683333,-66.06116667,222.7,2.7,4.6
2021-11-01T08:50:00Z,45.26683333,-66.06116667,224.9,2.7,4.6
2021-11-01T08:51:00Z,45.26683333,-66.06116667,225.7,2.7,4.6
2021-11-01T08:52:00Z,45.26683333,-66.06116667,226.8,2.8,4.6
2021-11-01T08:53:00Z,45.26683333,-66.06116667,227.8,2.8,4.6
2021-11-01T08:54:00Z,45.26683333,-66.06116667,229.1,2.8,4.6
2021-11-01T08:55:00Z,45.26683333,-66.06116667,228.8,2.8,4.6
2021-11-01T08:56:00Z,45.26683333,-66.06116667,229.6,2.8,4.6
2021-11-01T08:57:00Z,45.26683333,-66.06116667,229.7,2.7,4.3
2021-11-01T08:58:00Z,45.26683333,-66.06116667,229.7,2.7,3.6
2021-11-01T08:59:00Z,45.26683333,-66.06116667,229.7,2.7,3.6
2021-11-01T09:00:00Z,45.26683333,-66.06116667,229.1,2.7,3.6
2021-11-01T09:01:00Z,45.26683333,-66.06116667,228.9,2.8,3.6
2021-11-01T09:02:00Z,45.26683333,-66.06116667,229.1,2.8,3.6
2021-11-01T09:03:00Z,45.26683333,-66.06116667,230.6,2.7,3.6
2021-11-01T09:04:00Z,45.26683333,-66.06116667,232.6,2.7,3.6
2021-11-01T09:05:00Z,45.26683333,-66.06116667,234.5,2.6,3.6
2021-11-01T09:06:00Z,45.26683333,-66.06116667,234.7,2.6,3.6
2021-11-01T09:07:00Z,45.26683333,-66.06116667,235.3,2.5,4.1
2021-11-01T09:08:00Z,45.26683333,-66.06116667,236.9,2.6,4.7
2021-11-01T09:09:00Z,45.26683333,-66.06116667,237.6,2.6,4.7
2021-11-01T09:10:00Z,45.26683333,-66.06116667,238.7,2.7,4.7
2021-11-01T09:11:00Z,45.26683333,-66.06116667,240.3,2.8,5.5
2021-11-01T09:12:00Z,45.26683333,-66.06116667,241.0,3.0,5.5
2021-11-01T09:13:00Z,45.26683333,-66.06116667,241.4,3.2,5.5
2021-11-01T09:14:00Z,45.26683333,-66.06116667,240.6,3.3,5.5
2021-11-01T09:15:00Z,45.26683333,-66.06116667,240.8,3.4,5.5
2021-11-01T09:16:00Z,45.26683333,-66.06116667,242.2,3.5,5.5
2021-11-01T09:17:00Z,45.26683333,-66.06116667,243.6,3.6,5.5
2021-11-01T09:18:00Z,45.26683333,-66.06116667,243.9,3.5,5.5
2021-11-01T09:19:00Z,45.26683333,-66.06116667,245.9,3.5,5.5
2021-11-01T09:20:00Z,45.26683333,-66.06116667,247.7,3.4,5.5
2021-11-01T09:21:00Z,45.26683333,-66.06116667,249.1,3.2,4.9
2021-11-01T09:22:00Z,45.26683333,-66.06116667,249.2,3.1,4.8
2021-11-01T09:23:00Z,45.26683333,-66.06116667,248.5,2.9,4.5
2021-11-01T09:24:00Z,45.26683333,-66.06116667,249.2,2.8,4.3
2021-11-01T09:25:00Z,45.26683333,-66.06116667,250.1,2.9,4.6
2021-11-01T09:26:00Z,45.26683333,-66.06116667,250.4,2.8,4.6
2021-11-01T09:27:00Z,45.26683333,-66.06116667,249.8,2.8,4.6
2021-11-01T09:28:00Z,45.26683333,-66.06116667,248.2,2.9,4.6
2021-11-01T09:29:00Z,45.26683333,-66.06116667,247.0,2.9,4.6
2021-11-01T09:30:00Z,45.26683333,-66.06116667,244.8,2.9,4.6
2021-11-01T09:31:00Z,45.26683333,-66.06116667,243.2,2.9,4.6
2021-11-01T09:32:00Z,45.26683333,-66.06116667,243.5,2.9,4.6
2021-11-01T09:33:00Z,45.26683333,-66.06116667,243.6,3.0,4.6
2021-11-01T09:34:00Z,45.26683333,-66.06116667,242.6,3.1,4.6
2021-11-01T09:35:00Z,45.26683333,-66.06116667,241.4,3.1,5.4
2021-11-01T09:36:00Z,45.26683333,-66.06116667,241.7,3.2,5.4
2021-11-01T09:37:00Z,45.26683333,-66.06116667,241.6,3.2,5.4
2021-11-01T09:38:00Z,45.26683333,-66.06116667,243.1,3.3,5.4
2021-11-01T09:39:00Z,45.26683333,-66.06116667,243.1,3.4,5.4
2021-11-01T09:40:00Z,45.26683333,-66.06116667,243.6,3.4,5.4
2021-11-01T09:41:00Z,45.26683333,-66.06116667,245.1,3.4,5.4
2021-11-01T09:42:00Z,45.26683333,-66.06116667,244.8,3.4,5.4
2021-11-01T09:43:00Z,45.26683333,-66.06116667,244.5,3.4,5.4
2021-11-01T09:44:00Z,45.26683333,-66.06116667,243.8,3.3,5.4
2021-11-01T09:45:00Z,45.26683333,-66.06116667,243.9,3.2,5.1
2021-11-01T09:46:00Z,45.26683333,-66.06116667,243.5,3.0,4.4
2021-11-01T09:47:00Z,45.26683333,-66.06116667,242.6,3.0,4.4
2021-11-01T09:48:00Z,45.26683333,-66.06116667,241.2,2.8,4.4
2021-11-01T09:49:00Z,45.26683333,-66.06116667,241.9,2.9,5.2
2021-11-01T09:50:00Z,45.26683333,-66.06116667,241.5,2.9,5.2
2021-11-01T09:51:00Z,45.26683333,-66.06116667,239.5,2.9,5.2
2021-11-01T09:52:00Z,45.26683333,-66.06116667,239.6,2.9,5.2
2021-11-01T09:53:00Z,45.26683333,-66.06116667,240.3,2.9,5.2
2021-11-01T09:54:00Z,45.26683333,-66.06116667,241.0,3.0,5.2
2021-11-01T09:55:00Z,45.26683333,-66.06116667,240.5,2.9,5.2
2021-11-01T09:56:00Z,45.26683333,-66.06116667,239.7,3.0,5.2
2021-11-01T09:57:00Z,45.26683333,-66.06116667,240.3,3.0,5.2
2021-11-01T09:58:00Z,45.26683333,-66.06116667,239.8,3.1,5.2
2021-11-01T09:59:00Z,45.26683333,-66.06116667,239.0,3.0,4.4
2021-11-01T10:00:00Z,45.26683333,-66.06116667,238.7,2.9,4.4
2021-11-01T10:01:00Z,45.26683333,-66.06116667,238.4,2.9,4.4
2021-11-01T10:02:01Z,45.26683333,-66.06116667,238.8,2.9,4.6
2021-11-01T10:03:00Z,45.26683333,-66.06116667,237.8,2.9,4.6
2021-11-01T10:04:00Z,45.26683333,-66.06116667,238.0,2.9,4.6
2021-11-01T10:05:00Z,45.26683333,-66.06116667,237.5,2.9,4.6
2021-11-01T10:06:00Z,45.26683333,-66.06116667,238.4,2.9,4.6
2021-11-01T10:07:00Z,45.26683333,-66.06116667,238.5,2.9,4.6
2021-11-01T10:08:00Z,45.26683333,-66.06116667,239.3,2.9,4.6
2021-11-01T10:09:00Z,45.26683333,-66.06116667,237.1,2.9,4.6
2021-11-01T10:10:00Z,45.26683333,-66.06116667,237.9,2.9,4.6
2021-11-01T10:11:00Z,45.26683333,-66.06116667,238.8,3.0,5.1
2021-11-01T10:12:00Z,45.26683333,-66.06116667,238.6,3.1,5.1
2021-11-01T10:13:00Z,45.26683333,-66.06116667,239.1,3.2,5.2
2021-11-01T10:14:00Z,45.26683333,-66.06116667,238.7,3.2,5.2
2021-11-01T10:15:00Z,45.26683333,-66.06116667,239.3,3.3,5.2
2021-11-01T10:16:00Z,45.26683333,-66.06116667,239.0,3.4,5.2
2021-11-01T10:17:00Z,45.26683333,-66.06116667,238.9,3.5,5.2
2021-11-01T10:18:00Z,45.26683333,-66.06116667,239.2,3.6,5.2
2021-11-01T10:19:00Z,45.26683333,-66.06116667,240.7,3.6,5.2
2021-11-01T10:20:00Z,45.26683333,-66.06116667,240.8,3.8,5.2
2021-11-01T10:21:00Z,45.26683333,-66.06116667,241.3,3.7,5.2
2021-11-01T10:22:00Z,45.26683333,-66.06116667,241.3,3.7,5.2
2021-11-01T10:23:00Z,45.26683333,-66.06116667,241.7,3.6,5.2
2021-11-01T10:24:00Z,45.26683333,-66.06116667,241.7,3.5,5.2
2021-11-01T10:25:00Z,45.26683333,-66.06116667,242.1,3.5,5.2
2021-11-01T10:26:00Z,45.26683333,-66.06116667,241.0,3.4,5.2
2021-11-01T10:27:00Z,45.26683333,-66.06116667,240.6,3.3,5.0
2021-11-01T10:28:00Z,45.26683333,-66.06116667,240.7,3.4,5.0
2021-11-01T10:29:00Z,45.26683333,-66.06116667,241.0,3.3,5.0
2021-11-01T10:30:00Z,45.26683333,-66.06116667,240.1,3.3,5.0
2021-11-01T10:31:00Z,45.26683333,-66.06116667,239.7,3.3,5.0
2021-11-01T10:32:00Z,45.26683333,-66.06116667,239.6,3.2,5.0
2021-11-01T10:33:00Z,45.26683333,-66.06116667,238.2,3.2,5.0
2021-11-01T10:34:00Z,45.26683333,-66.06116667,238.7,3.2,5.0
2021-11-01T10:35:00Z,45.26683333,-66.06116667,238.2,3.2,5.0
2021-11-01T10:36:00Z,45.26683333,-66.06116667,239.4,3.2,5.0
2021-11-01T10:37:00Z,45.26683333,-66.06116667,239.8,3.2,4.6
2021-11-01T10:38:00Z,45.26683333,-66.06116667,240.0,3.0,4.3
2021-11-01T10:39:00Z,45.26683333,-66.06116667,239.7,3.0,4.3
2021-11-01T10:40:00Z,45.26683333,-66.06116667,240.3,2.9,4.3
2021-11-01T10:41:00Z,45.26683333,-66.06116667,241.7,2.8,4.3
2021-11-01T10:42:00Z,45.26683333,-66.06116667,239.8,2.8,4.5
2021-11-01T10:43:00Z,45.26683333,-66.06116667,240.6,2.8,4.7
2021-11-01T10:44:00Z,45.26683333,-66.06116667,239.8,2.9,4.7
2021-11-01T10:45:00Z,45.26683333,-66.06116667,240.1,3.0,4.7
2021-11-01T10:46:00Z,45.26683333,-66.06116667,240.6,2.9,4.7
2021-11-01T10:47:00Z,45.26683333,-66.06116667,239.4,2.9,4.7
2021-11-01T10:48:00Z,45.26683333,-66.06116667,238.1,2.8,4.7
2021-11-01T10:49:00Z,45.26683333,-66.06116667,236.9,2.7,4.7
2021-11-01T10:50:00Z,45.26683333,-66.06116667,235.3,2.7,4.7
2021-11-01T10:51:00Z,45.26683333,-66.06116667,234.0,2.6,4.7
2021-11-01T10:52:00Z,45.26683333,-66.06116667,235.4,2.4,4.7
2021-11-01T10:53:00Z,45.26683333,-66.06116667,234.5,2.2,4.5
2021-11-01T10:54:00Z,45.26683333,-66.06116667,234.7,2.0,4.3
2021-11-01T10:55:00Z,45.26683333,-66.06116667,232.2,1.8,3.9
2021-11-01T10:56:00Z,45.26683333,-66.06116667,231.0,1.6,2.9
2021-11-01T10:57:00Z,45.26683333,-66.06116667,230.2,1.5,2.8
2021-11-01T10:58:00Z,45.26683333,-66.06116667,232.3,1.5,2.7
2021-11-01T10:59:00Z,45.26683333,-66.06116667,232.9,1.6,3.7
2021-11-01T11:00:00Z,45.26683333,-66.06116667,234.5,1.7,3.7
2021-11-01T11:01:00Z,45.26683333,-66.06116667,235.8,1.7,3.7
2021-11-01T11:02:00Z,45.26683333,-66.06116667,238.0,1.8,3.7
2021-11-01T11:03:00Z,45.26683333,-66.06116667,238.9,1.9,3.7
2021-11-01T11:04:00Z,45.26683333,-66.06116667,239.0,1.9,3.7
2021-11-01T11:05:00Z,45.26683333,-66.06116667,242.0,2.1,3.7
2021-11-01T11:06:00Z,45.26683333,-66.06116667,242.7,2.3,4.3
2021-11-01T11:07:00Z,45.26683333,-66.06116667,244.2,2.4,4.4
2021-11-01T11:08:00Z,45.26683333,-66.06116667,244.4,2.4,4.4
2021-11-01T11:09:00Z,45.26683333,-66.06116667,246.3,2.4,4.4
2021-11-01T11:10:00Z,45.26683333,-66.06116667,247.4,2.5,4.7
2021-11-01T11:11:00Z,45.26683333,-66.06116667,245.7,2.7,7.7
2021-11-01T11:12:00Z,45.26683333,-66.06116667,246.8,3.0,7.7
2021-11-01T11:13:00Z,45.26683333,-66.06116667,248.8,3.1,7.7
2021-11-01T11:14:00Z,45.26683333,-66.06116667,249.9,3.2,7.7
2021-11-01T11:15:00Z,45.26683333,-66.06116667,250.1,3.2,7.7
2021-11-01T11:16:00Z,45.26683333,-66.06116667,250.3,3.2,7.7
2021-11-01T11:17:00Z,45.26683333,-66.06116667,253.3,3.2,7.7
2021-11-01T11:18:00Z,45.26683333,-66.06116667,252.8,3.2,7.7
2021-11-01T11:19:00Z,45.26683333,-66.06116667,253.7,3.2,7.7
2021-11-01T11:20:00Z,45.26683333,-66.06116667,253.7,3.1,7.7
2021-11-01T11:21:00Z,45.26683333,-66.06116667,255.4,2.9,6.2
2021-11-01T11:22:00Z,45.26683333,-66.06116667,253.4,2.7,4.9
2021-11-01T11:23:00Z,45.26683333,-66.06116667,254.6,2.6,4.3
2021-11-01T11:24:00Z,45.26683333,-66.06116667,256.7,2.7,4.3
2021-11-01T11:25:00Z,45.26683333,-66.06116667,260.7,2.8,5.3
2021-11-01T11:26:00Z,45.26683333,-66.06116667,262.4,2.9,5.3
2021-11-01T11:27:00Z,45.26683333,-66.06116667,263.8,3.0,6.3
2021-11-01T11:28:00Z,45.26683333,-66.06116667,266.0,3.3,6.3
2021-11-01T11:29:00Z,45.26683333,-66.06116667,267.6,3.5,6.4
2021-11-01T11:30:00Z,45.26683333,-66.06116667,269.8,3.8,6.4
2021-11-01T11:31:00Z,45.26683333,-66.06116667,270.8,4.0,6.4
2021-11-01T11:32:00Z,45.26683333,-66.06116667,271.6,4.3,6.4
2021-11-01T11:33:00Z,45.26683333,-66.06116667,270.8,4.5,6.4
2021-11-01T11:34:00Z,45.26683333,-66.06116667,271.7,4.6,6.4
2021-11-01T11:35:00Z,45.26683333,-66.06116667,271.4,4.7,6.4
2021-11-01T11:36:00Z,45.26683333,-66.06116667,272.1,4.9,7.2
2021-11-01T11:37:00Z,45.26683333,-66.06116667,270.7,4.9,7.2
