timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-02-06T05:49:00Z,45.26683333,-66.06116667,90.9,4.6,7.8
2021-02-06T05:50:00Z,45.26683333,-66.06116667,91.2,4.6,7.8
2021-02-06T05:51:00Z,45.26683333,-66.06116667,92.9,4.5,7.8
2021-02-06T05:52:00Z,45.26683333,-66.06116667,92.8,4.4,7.8
2021-02-06T05:53:00Z,45.26683333,-66.06116667,92.9,4.5,7.8
2021-02-06T05:54:00Z,45.26683333,-66.06116667,93.2,4.4,7.8
2021-02-06T05:55:00Z,45.26683333,-66.06116667,94.2,4.4,7.8
2021-02-06T05:56:00Z,45.26683333,-66.06116667,94.5,4.1,7.7
2021-02-06T05:57:00Z,45.26683333,-66.06116667,94.9,4.0,7.7
2021-02-06T05:58:00Z,45.26683333,-66.06116667,96.5,3.7,6.9
2021-02-06T05:59:00Z,45.26683333,-66.06116667,97.8,3.6,6.3
2021-02-06T06:00:00Z,45.26683333,-66.06116667,97.4,3.7,6.3
2021-02-06T06:01:00Z,45.26683333,-66.06116667,96.0,3.8,6.3
2021-02-06T06:02:00Z,45.26683333,-66.06116667,94.4,3.9,6.4
2021-02-06T06:03:00Z,45.26683333,-66.06116667,94.9,3.9,6.4
2021-02-06T06:04:00Z,45.26683333,-66.06116667,95.6,3.8,6.4
2021-02-06T06:05:00Z,45.26683333,-66.06116667,94.2,3.7,6.4
2021-02-06T06:06:00Z,45.26683333,-66.06116667,93.7,3.8,6.4
2021-02-06T06:07:00Z,45.26683333,-66.06116667,93.8,3.8,6.4
2021-02-06T06:08:00Z,45.26683333,-66.06116667,93.2,3.9,6.4
2021-02-06T06:09:00Z,45.26683333,-66.06116667,93.2,4.0,6.4
2021-02-06T06:10:00Z,45.26683333,-66.06116667,94.0,4.1,7.0
2021-02-06T06:11:00Z,45.26683333,-66.06116667,95.7,4.1,7.0
2021-02-06T06:12:00Z,45.26683333,-66.06116667,98.6,4.1,7.0
2021-02-06T06:13:00Z,45.26683333,-66.06116667,97.8,4.1,7.0
2021-02-06T06:14:00Z,45.26683333,-66.06116667,97.4,4.2,7.0
2021-02-06T06:15:00Z,45.26683333,-66.06116667,97.4,4.3,7.0
2021-02-06T06:16:00Z,45.26683333,-66.06116667,97.1,4.3,7.0
2021-02-06T06:17:00Z,45.26683333,-66.06116667,96.5,4.3,7.0
2021-02-06T06:18:00Z,45.26683333,-66.06116667,96.8,4.4,7.0
2021-02-06T06:19:00Z,45.26683333,-66.06116667,95.5,4.4,7.0
2021-02-06T06:20:00Z,45.26683333,-66.06116667,95.2,4.2,6.7
2021-02-06T06:21:00Z,45.26683333,-66.06116667,94.6,4.2,9.6
2021-02-06T06:22:00Z,45.26683333,-66.06116667,93.8,4.4,9.6
2021-02-06T06:23:00Z,45.26683333,-66.06116667,93.8,4.5,9.6
2021-02-06T06:24:00Z,45.26683333,-66.06116667,93.0,4.6,9.6
2021-02-06T06:25:00Z,45.26683333,-66.06116667,93.0,4.6,9.6
2021-02-06T06:26:00Z,45.26683333,-66.06116667,92.5,4.7,9.6
2021-02-06T06:27:00Z,45.26683333,-66.06116667,92.0,4.8,9.6
2021-02-06T06:28:00Z,45.26683333,-66.06116667,91.5,4.8,9.6
2021-02-06T06:29:00Z,45.26683333,-66.06116667,92.0,4.9,9.6
2021-02-06T06:30:00Z,45.26683333,-66.06116667,90.5,5.1,9.6
2021-02-06T06:31:00Z,45.26683333,-66.06116667,89.3,5.0,8.1
2021-02-06T06:32:00Z,45.26683333,-66.06116667,88.0,4.8,8.1
2021-02-06T06:33:00Z,45.26683333,-66.06116667,87.9,4.7,8.1
2021-02-06T06:34:00Z,45.26683333,-66.06116667,88.1,4.7,8.1
2021-02-06T06:35:00Z,45.26683333,-66.06116667,88.1,4.7,8.1
2021-02-06T06:36:00Z,45.26683333,-66.06116667,87.9,4.7,8.1
2021-02-06T06:37:00Z,45.26683333,-66.06116667,88.0,4.6,8.1
2021-02-06T06:38:00Z,45.26683333,-66.06116667,86.9,4.6,8.1
2021-02-06T06:39:00Z,45.26683333,-66.06116667,85.5,4.4,7.1
2021-02-06T06:40:00Z,45.26683333,-66.06116667,85.4,4.5,7.1
2021-02-06T06:41:00Z,45.26683333,-66.06116667,85.7,4.5,6.9
2021-02-06T06:42:00Z,45.26683333,-66.06116667,84.5,4.5,6.9
2021-02-06T06:43:00Z,45.26683333,-66.06116667,83.8,4.5,6.9
2021-02-06T06:44:00Z,45.26683333,-66.06116667,83.2,4.3,6.9
2021-02-06T06:45:00Z,45.26683333,-66.06116667,82.0,4.1,6.9
2021-02-06T06:46:00Z,45.26683333,-66.06116667,82.1,4.0,6.8
2021-02-06T06:47:00Z,45.26683333,-66.06116667,80.9,4.1,6.8
2021-02-06T06:48:00Z,45.26683333,-66.06116667,80.0,4.1,6.8
2021-02-06T06:49:00Z,45.26683333,-66.06116667,81.2,4.1,6.8
2021-02-06T06:50:00Z,45.26683333,-66.06116667,83.0,4.0,6.8
2021-02-06T06:51:00Z,45.26683333,-66.06116667,83.5,4.0,6.8
2021-02-06T06:52:00Z,45.26683333,-66.06116667,85.2,3.9,6.8
2021-02-06T06:53:00Z,45.26683333,-66.06116667,86.0,3.9,6.8
2021-02-06T06:54:00Z,45.26683333,-66.06116667,86.9,3.9,6.8
2021-02-06T06:55:00Z,45.26683333,-66.06116667,88.6,3.9,6.8
2021-02-06T06:56:00Z,45.26683333,-66.06116667,88.6,3.9,6.8
2021-02-06T06:57:00Z,45.26683333,-66.06116667,90.8,3.7,6.8
2021-02-06T06:58:00Z,45.26683333,-66.06116667,92.6,3.6,6.2
2021-02-06T06:59:00Z,45.26683333,-66.06116667,92.4,3.5,5.4
2021-02-06T07:00:00Z,45.26683333,-66.06116667,92.8,3.4,5.4
2021-02-06T07:01:00Z,45.26683333,-66.06116667,92.8,3.3,5.4
2021-02-06T07:02:00Z,45.26683333,-66.06116667,93.4,3.3,4.8
2021-02-06T07:03:00Z,45.26683333,-66.06116667,93.1,3.4,4.8
2021-02-06T07:04:00Z,45.26683333,-66.06116667,93.1,3.4,4.8
2021-02-06T07:05:00Z,45.26683333,-66.06116667,92.7,3.4,4.8
2021-02-06T07:06:00Z,45.26683333,-66.06116667,93.4,3.4,4.9
2021-02-06T07:07:00Z,45.26683333,-66.06116667,93.8,3.4,4.9
2021-02-06T07:08:00Z,45.26683333,-66.06116667,93.4,3.3,4.9
2021-02-06T07:09:00Z,45.26683333,-66.06116667,94.0,3.3,4.9
2021-02-06T07:10:00Z,45.26683333,-66.06116667,92.4,3.2,4.9
2021-02-06T07:11:00Z,45.26683333,-66.06116667,92.2,3.2,4.9
2021-02-06T07:12:00Z,45.26683333,-66.06116667,91.3,3.1,4.9
2021-02-06T07:13:00Z,45.26683333,-66.06116667,90.6,3.1,4.9
2021-02-06T07:14:00Z,45.26683333,-66.06116667,89.5,3.1,4.9
2021-02-06T07:15:00Z,45.26683333,-66.06116667,88.1,3.1,4.9
2021-02-06T07:16:00Z,45.26683333,-66.06116667,86.1,3.1,4.8
2021-02-06T07:17:00Z,45.26683333,-66.06116667,84.3,3.2,4.8
2021-02-06T07:18:00Z,45.26683333,-66.06116667,83.4,3.3,4.8
2021-02-06T07:19:00Z,45.26683333,-66.06116667,81.4,3.4,5.3
2021-02-06T07:20:00Z,45.26683333,-66.06116667,81.2,3.5,6.3
2021-02-06T07:21:00Z,45.26683333,-66.06116667,80.8,3.5,6.3
2021-02-06T07:22:00Z,45.26683333,-66.06116667,80.6,3.6,6.3
2021-02-06T07:23:00Z,45.26683333,-66.06116667,81.4,3.5,6.3
2021-02-06T07:24:00Z,45.26683333,-66.06116667,81.6,3.4,6.3
2021-02-06T07:25:00Z,45.26683333,-66.06116667,82.9,3.3,6.3
2021-02-06T07:26:00Z,45.26683333,-66.06116667,84.1,3.3,6.3
2021-02-06T07:27:00Z,45.26683333,-66.06116667,86.3,3.1,6.3
2021-02-06T07:28:00Z,45.26683333,-66.06116667,89.2,3.0,6.3
2021-02-06T07:29:00Z,45.26683333,-66.06116667,92.0,2.8,6.3
2021-02-06T07:30:00Z,45.26683333,-66.06116667,93.6,2.6,4.8
2021-02-06T07:31:00Z,45.26683333,-66.06116667,94.7,2.5,4.8
2021-02-06T07:32:00Z,45.26683333,-66.06116667,94.8,2.3,4.5
2021-02-06T07:33:00Z,45.26683333,-66.06116667,93.8,2.2,4.2
2021-02-06T07:34:00Z,45.26683333,-66.06116667,92.4,2.0,4.0
2021-02-06T07:35:00Z,45.26683333,-66.06116667,89.0,1.9,4.0
2021-02-06T07:36:00Z,45.26683333,-66.06116667,85.2,1.8,3.4
2021-02-06T07:37:00Z,45.26683333,-66.06116667,80.1,1.7,3.4
2021-02-06T07:38:00Z,45.26683333,-66.06116667,73.0,1.6,3.2
2021-02-06T07:39:00Z,45.26683333,-66.06116667,64.4,1.5,3.2
2021-02-06T07:40:00Z,45.26683333,-66.06116667,55.2,1.5,3.2
2021-02-06T07:41:00Z,45.26683333,-66.06116667,46.8,1.4,2.7
2021-02-06T07:42:00Z,45.26683333,-66.06116667,37.0,1.4,2.1
2021-02-06T07:43:00Z,45.26683333,-66.06116667,25.7,1.4,2.1
2021-02-06T07:44:00Z,45.26683333,-66.06116667,15.8,1.4,2.1
2021-02-06T07:45:00Z,45.26683333,-66.06116667,10.0,1.4,2.1
2021-02-06T07:46:00Z,45.26683333,-66.06116667,5.1,1.4,2.1
2021-02-06T07:47:00Z,45.26683333,-66.06116667,1.5,1.3,2.1
2021-02-06T07:48:00Z,45.26683333,-66.06116667,356.3,1.3,2.1
2021-02-06T07:49:00Z,45.26683333,-66.06116667,350.2,1.4,2.1
2021-02-06T07:50:00Z,45.26683333,-66.06116667,345.9,1.4,2.1
2021-02-06T07:51:00Z,45.26683333,-66.06116667,344.1,1.4,2.1
2021-02-06T07:52:00Z,45.26683333,-66.06116667,344.9,1.4,2.1
2021-02-06T07:53:00Z,45.26683333,-66.06116667,345.4,1.3,2.1
2021-02-06T07:54:00Z,45.26683333,-66.06116667,343.6,1.3,2.1
2021-02-06T07:55:00Z,45.26683333,-66.06116667,339.8,1.3,2.1
2021-02-06T07:56:00Z,45.26683333,-66.06116667,338.5,1.2,2.1
2021-02-06T07:57:00Z,45.26683333,-66.06116667,338.9,1.2,2.1
2021-02-06T07:58:00Z,45.26683333,-66.06116667,343.4,1.2,2.1
2021-02-06T07:59:00Z,45.26683333,-66.06116667,352.6,1.2,2.0
2021-02-06T08:00:00Z,45.26683333,-66.06116667,1.9,1.1,1.8
2021-02-06T08:01:00Z,45.26683333,-66.06116667,7.3,1.1,1.8
2021-02-06T08:02:00Z,45.26683333,-66.06116667,9.5,1.1,1.8
2021-02-06T08:03:00Z,45.26683333,-66.06116667,10.8,1.1,1.8
2021-02-06T08:04:00Z,45.26683333,-66.06116667,12.0,1.1,2.0
2021-02-06T08:05:00Z,45.26683333,-66.06116667,12.0,1.2,2.8
2021-02-06T08:06:00Z,45.26683333,-66.06116667,9.7,1.3,2.8
2021-02-06T08:07:00Z,45.26683333,-66.06116667,4.2,1.5,2.8
2021-02-06T08:08:00Z,45.26683333,-66.06116667,356.9,1.6,2.8
2021-02-06T08:09:00Z,45.26683333,-66.06116667,349.1,1.6,2.8
2021-02-06T08:10:00Z,45.26683333,-66.06116667,340.7,1.6,2.8
2021-02-06T08:11:00Z,45.26683333,-66.06116667,334.3,1.7,2.8
2021-02-06T08:12:00Z,45.26683333,-66.06116667,329.2,1.8,2.8
2021-02-06T08:13:00Z,45.26683333,-66.06116667,327.2,1.9,2.8
2021-02-06T08:14:00Z,45.26683333,-66.06116667,324.9,2.0,2.8
2021-02-06T08:15:00Z,45.26683333,-66.06116667,322.1,2.1,3.4
2021-02-06T08:16:00Z,45.26683333,-66.06116667,318.0,2.2,3.8
2021-02-06T08:17:00Z,45.26683333,-66.06116667,313.0,2.4,3.9
2021-02-06T08:18:00Z,45.26683333,-66.06116667,307.9,2.6,4.2
2021-02-06T08:19:00Z,45.26683333,-66.06116667,302.4,2.8,4.2
2021-02-06T08:20:00Z,45.26683333,-66.06116667,297.7,2.9,4.2
2021-02-06T08:21:00Z,45.26683333,-66.06116667,292.6,3.1,4.2
2021-02-06T08:22:00Z,45.26683333,-66.06116667,289.4,3.2,4.2
2021-02-06T08:23:00Z,45.26683333,-66.06116667,286.8,3.4,4.2
2021-02-06T08:24:00Z,45.26683333,-66.06116667,284.8,3.5,4.2
2021-02-06T08:25:00Z,45.26683333,-66.06116667,283.4,3.6,4.2
2021-02-06T08:26:00Z,45.26683333,-66.06116667,283.1,3.6,4.2
2021-02-06T08:27:00Z,45.26683333,-66.06116667,283.5,3.6,4.2
2021-02-06T08:28:00Z,45.26683333,-66.06116667,284.0,3.6,4.2
2021-02-06T08:29:00Z,45.26683333,-66.06116667,284.7,3.6,4.2
2021-02-06T08:30:00Z,45.26683333,-66.06116667,285.8,3.7,4.2
2021-02-06T08:31:00Z,45.26683333,-66.06116667,287.3,3.7,4.2
2021-02-06T08:32:00Z,45.26683333,-66.06116667,287.7,3.7,4.2
2021-02-06T08:33:00Z,45.26683333,-66.06116667,288.2,3.6,4.2
2021-02-06T08:34:00Z,45.26683333,-66.06116667,288.5,3.6,4.2
2021-02-06T08:35:00Z,45.26683333,-66.06116667,289.0,3.5,4.2
2021-02-06T08:36:00Z,45.26683333,-66.06116667,289.7,3.4,4.2
2021-02-06T08:37:00Z,45.26683333,-66.06116667,290.9,3.3,4.1
2021-02-06T08:38:00Z,45.26683333,-66.06116667,292.4,3.2,4.1
2021-02-06T08:39:00Z,45.26683333,-66.06116667,294.2,3.0,4.1
2021-02-06T08:40:00Z,45.26683333,-66.06116667,295.8,2.8,3.9
2021-02-06T08:41:00Z,45.26683333,-66.06116667,297.1,2.7,3.9
2021-02-06T08:42:00Z,45.26683333,-66.06116667,298.6,2.5,3.9
2021-02-06T08:43:00Z,45.26683333,-66.06116667,300.8,2.3,3.9
2021-02-06T08:44:00Z,45.26683333,-66.06116667,303.6,2.1,3.4
2021-02-06T08:45:00Z,45.26683333,-66.06116667,307.8,1.9,3.2
2021-02-06T08:46:00Z,45.26683333,-66.06116667,314.2,1.6,2.9
2021-02-06T08:47:00Z,45.26683333,-66.06116667,322.8,1.4,2.7
2021-02-06T08:48:00Z,45.26683333,-66.06116667,333.0,1.2,2.4
2021-02-06T08:49:00Z,45.26683333,-66.06116667,343.3,1.1,2.4
2021-02-06T08:50:00Z,45.26683333,-66.06116667,348.7,0.9,2.4
2021-02-06T08:51:00Z,45.26683333,-66.06116667,350.3,0.7,2.1
2021-02-06T08:52:00Z,45.26683333,-66.06116667,347.7,0.6,1.6
2021-02-06T08:53:00Z,45.26683333,-66.06116667,345.3,0.6,1.2
2021-02-06T08:54:00Z,45.26683333,-66.06116667,341.0,0.6,1.4
2021-02-06T08:55:00Z,45.26683333,-66.06116667,332.6,0.6,1.5
2021-02-06T08:56:00Z,45.26683333,-66.06116667,317.4,0.7,1.6
2021-02-06T08:57:00Z,45.26683333,-66.06116667,304.0,0.9,2.0
2021-02-06T08:58:00Z,45.26683333,-66.06116667,293.8,1.0,2.1
2021-02-06T08:59:00Z,45.26683333,-66.06116667,287.5,1.2,2.3
2021-02-06T09:00:00Z,45.26683333,-66.06116667,286.1,1.4,2.3
2021-02-06T09:01:00Z,45.26683333,-66.06116667,290.6,1.6,2.3
2021-02-06T09:02:00Z,45.26683333,-66.06116667,292.2,1.7,2.4
2021-02-06T09:03:00Z,45.26683333,-66.06116667,291.8,1.8,2.6
2021-02-06T09:04:00Z,45.26683333,-66.06116667,291.7,2.0,2.7
2021-02-06T09:05:00Z,45.26683333,-66.06116667,291.6,2.1,2.8
2021-02-06T09:06:00Z,45.26683333,-66.06116667,291.2,2.2,2.9
2021-02-06T09:07:00Z,45.26683333,-66.06116667,290.6,2.3,2.9
2021-02-06T09:08:00Z,45.26683333,-66.06116667,290.5,2.4,3.1
2021-02-06T09:09:00Z,45.26683333,-66.06116667,289.8,2.5,3.4
2021-02-06T09:10:00Z,45.26683333,-66.06116667,289.5,2.6,3.6
2021-02-06T09:11:00Z,45.26683333,-66.06116667,289.2,2.7,3.6
2021-02-06T09:12:00Z,45.26683333,-66.06116667,289.3,2.8,3.6
2021-02-06T09:13:00Z,45.26683333,-66.06116667,289.2,2.9,3.6
2021-02-06T09:14:00Z,45.26683333,-66.06116667,289.7,2.9,3.6
2021-02-06T09:15:00Z,45.26683333,-66.06116667,290.8,2.9,3.6
2021-02-06T09:16:00Z,45.26683333,-66.06116667,292.5,2.9,3.6
2021-02-06T09:17:00Z,45.26683333,-66.06116667,294.3,2.9,3.6
2021-02-06T09:18:00Z,45.26683333,-66.06116667,295.8,2.8,3.6
2021-02-06T09:19:00Z,45.26683333,-66.06116667,298.2,2.7,3.6
2021-02-06T09:20:00Z,45.26683333,-66.06116667,300.4,2.6,3.6
2021-02-06T09:21:00Z,45.26683333,-66.06116667,303.3,2.4,3.6
2021-02-06T09:22:00Z,45.26683333,-66.06116667,306.3,2.3,3.6
2021-02-06T09:23:00Z,45.26683333,-66.06116667,309.2,2.2,3.6
2021-02-06T09:24:00Z,45.26683333,-66.06116667,311.8,2.2,3.6
2021-02-06T09:25:00Z,45.26683333,-66.06116667,314.6,2.0,3.0
2021-02-06T09:26:00Z,45.26683333,-66.06116667,318.7,1.9,2.7
2021-02-06T09:27:00Z,45.26683333,-66.06116667,325.2,1.8,2.6
2021-02-06T09:28:00Z,45.26683333,-66.06116667,332.1,1.7,2.5
2021-02-06T09:29:00Z,45.26683333,-66.06116667,335.3,1.6,2.5
2021-02-06T09:30:00Z,45.26683333,-66.06116667,336.3,1.5,2.5
2021-02-06T09:31:00Z,45.26683333,-66.06116667,334.6,1.4,2.5
2021-02-06T09:32:00Z,45.26683333,-66.06116667,332.3,1.4,2.5
2021-02-06T09:33:00Z,45.26683333,-66.06116667,330.7,1.3,2.5
2021-02-06T09:34:00Z,45.26683333,-66.06116667,330.5,1.1,2.5
2021-02-06T09:35:00Z,45.26683333,-66.06116667,330.7,1.0,1.9
2021-02-06T09:36:00Z,45.26683333,-66.06116667,329.4,0.9,1.7
2021-02-06T09:37:00Z,45.26683333,-66.06116667,320.7,0.8,1.4
2021-02-06T09:38:00Z,45.26683333,-66.06116667,310.6,0.7,1.4
2021-02-06T09:39:00Z,45.26683333,-66.06116667,302.1,0.7,1.4
2021-02-06T09:40:00Z,45.26683333,-66.06116667,295.5,0.6,1.4
2021-02-06T09:41:00Z,45.26683333,-66.06116667,292.6,0.5,1.4
2021-02-06T09:42:00Z,45.26683333,-66.06116667,287.4,0.5,1.4
2021-02-06T09:43:00Z,45.26683333,-66.06116667,286.8,0.4,1.1
2021-02-06T09:44:00Z,45.26683333,-66.06116667,253.5,0.3,1.1
2021-02-06T09:45:00Z,45.26683333,-66.06116667,189.1,0.3,1.1
2021-02-06T09:46:00Z,45.26683333,-66.06116667,170.6,0.3,1.1
2021-02-06T09:47:00Z,45.26683333,-66.06116667,163.3,0.3,1.1
2021-02-06T09:48:00Z,45.26683333,-66.06116667,168.3,0.3,1.1
2021-02-06T09:49:00Z,45.26683333,-66.06116667,168.8,0.3,1.1
2021-02-06T09:50:00Z,45.26683333,-66.06116667,183.3,0.3,1.1
2021-02-06T09:51:00Z,45.26683333,-66.06116667,191.4,0.4,1.1
2021-02-06T09:52:00Z,45.26683333,-66.06116667,220.1,0.5,1.3
2021-02-06T09:53:00Z,45.26683333,-66.06116667,238.0,0.5,1.3
2021-02-06T09:54:00Z,45.26683333,-66.06116667,249.8,0.6,1.3
2021-02-06T09:55:00Z,45.26683333,-66.06116667,260.9,0.7,1.5
2021-02-06T09:56:00Z,45.26683333,-66.06116667,268.5,0.8,1.5
2021-02-06T09:57:00Z,45.26683333,-66.06116667,270.0,0.9,1.5
2021-02-06T09:58:00Z,45.26683333,-66.06116667,276.1,1.0,1.5
2021-02-06T09:59:00Z,45.26683333,-66.06116667,276.8,1.1,1.5
2021-02-06T10:00:00Z,45.26683333,-66.06116667,278.3,1.1,1.6
2021-02-06T10:01:00Z,45.26683333,-66.06116667,280.4,1.2,1.6
2021-02-06T10:02:00Z,45.26683333,-66.06116667,282.0,1.2,1.6
2021-02-06T10:03:00Z,45.26683333,-66.06116667,281.8,1.2,1.8
2021-02-06T10:04:00Z,45.26683333,-66.06116667,282.3,1.2,1.8
2021-02-06T10:05:00Z,45.26683333,-66.06116667,283.0,1.2,1.8
2021-02-06T10:06:00Z,45.26683333,-66.06116667,284.6,1.2,1.8
2021-02-06T10:07:00Z,45.26683333,-66.06116667,286.0,1.2,1.8
2021-02-06T10:08:00Z,45.26683333,-66.06116667,286.9,1.2,1.8
2021-02-06T10:09:00Z,45.26683333,-66.06116667,289.8,1.2,1.8
2021-02-06T10:10:00Z,45.26683333,-66.06116667,292.1,1.2,1.8
2021-02-06T10:11:00Z,45.26683333,-66.06116667,293.0,1.2,1.8
2021-02-06T10:12:00Z,45.26683333,-66.06116667,294.8,1.2,1.8
2021-02-06T10:13:00Z,45.26683333,-66.06116667,297.9,1.2,1.5
2021-02-06T10:14:00Z,45.26683333,-66.06116667,301.4,1.1,1.5
2021-02-06T10:15:00Z,45.26683333,-66.06116667,305.9,1.1,1.5
2021-02-06T10:16:00Z,45.26683333,-66.06116667,308.4,1.0,1.5
2021-02-06T10:17:00Z,45.26683333,-66.06116667,308.3,1.0,1.5
2021-02-06T10:18:00Z,45.26683333,-66.06116667,307.3,1.0,1.5
2021-02-06T10:19:00Z,45.26683333,-66.06116667,306.3,1.0,1.5
2021-02-06T10:20:00Z,45.26683333,-66.06116667,305.9,1.0,1.5
2021-02-06T10:21:00Z,45.26683333,-66.06116667,306.4,0.9,1.4
2021-02-06T10:22:00Z,45.26683333,-66.06116667,305.4,0.9,1.4
2021-02-06T10:23:00Z,45.26683333,-66.06116667,303.3,0.9,1.4
2021-02-06T10:24:00Z,45.26683333,-66.06116667,299.9,0.9,1.4
2021-02-06T10:25:00Z,45.26683333,-66.06116667,295.7,0.9,1.4
2021-02-06T10:26:00Z,45.26683333,-66.06116667,292.8,0.8,1.4
2021-02-06T10:27:00Z,45.26683333,-66.06116667,291.5,0.8,1.4
2021-02-06T10:28:00Z,45.26683333,-66.06116667,292.1,0.8,1.4
2021-02-06T10:29:00Z,45.26683333,-66.06116667,292.6,0.8,1.4
2021-02-06T10:30:00Z,45.26683333,-66.06116667,292.2,0.9,1.6
2021-02-06T10:31:00Z,45.26683333,-66.06116667,290.5,0.9,1.6
2021-02-06T10:32:00Z,45.26683333,-66.06116667,288.8,1.0,1.8
2021-02-06T10:33:00Z,45.26683333,-66.06116667,287.9,1.0,1.8
2021-02-06T10:34:00Z,45.26683333,-66.06116667,286.2,1.1,1.8
2021-02-06T10:35:00Z,45.26683333,-66.06116667,283.0,1.1,1.8
2021-02-06T10:36:00Z,45.26683333,-66.06116667,278.6,1.2,1.8
2021-02-06T10:37:00Z,45.26683333,-66.06116667,273.3,1.3,1.8
2021-02-06T10:38:00Z,45.26683333,-66.06116667,267.9,1.3,1.8
2021-02-06T10:39:00Z,45.26683333,-66.06116667,262.7,1.3,1.8
2021-02-06T10:40:00Z,45.26683333,-66.06116667,258.9,1.3,1.8
2021-02-06T10:41:00Z,45.26683333,-66.06116667,256.2,1.3,1.8
2021-02-06T10:42:00Z,45.26683333,-66.06116667,254.7,1.2,1.7
2021-02-06T10:43:00Z,45.26683333,-66.06116667,253.9,1.3,1.7
2021-02-06T10:44:00Z,45.26683333,-66.06116667,253.4,1.3,1.8
2021-02-06T10:45:00Z,45.26683333,-66.06116667,252.8,1.4,2.1
2021-02-06T10:46:00Z,45.26683333,-66.06116667,254.0,1.4,2.2
2021-02-06T10:47:00Z,45.26683333,-66.06116667,255.9,1.5,2.3
2021-02-06T10:48:00Z,45.26683333,-66.06116667,257.0,1.6,2.4
2021-02-06T10:49:00Z,45.26683333,-66.06116667,257.9,1.7,2.4
2021-02-06T10:50:00Z,45.26683333,-66.06116667,258.6,1.7,2.4
2021-02-06T10:51:00Z,45.26683333,-66.06116667,259.1,1.8,2.4
2021-02-06T10:52:00Z,45.26683333,-66.06116667,259.5,1.9,2.4
2021-02-06T10:53:00Z,45.26683333,-66.06116667,259.4,1.9,2.4
2021-02-06T10:54:00Z,45.26683333,-66.06116667,259.5,1.9,2.4
2021-02-06T10:55:00Z,45.26683333,-66.06116667,259.2,1.8,2.4
2021-02-06T10:56:00Z,45.26683333,-66.06116667,257.1,1.8,2.4
2021-02-06T10:57:00Z,45.26683333,-66.06116667,253.7,1.8,2.4
2021-02-06T10:58:00Z,45.26683333,-66.06116667,250.7,1.7,2.4
2021-02-06T10:59:00Z,45.26683333,-66.06116667,247.7,1.7,2.2
2021-02-06T11:00:00Z,45.26683333,-66.06116667,243.3,1.7,4.0
2021-02-06T11:01:00Z,45.26683333,-66.06116667,238.5,1.7,4.0
2021-02-06T11:02:00Z,45.26683333,-66.06116667,233.3,1.8,4.0
2021-02-06T11:03:00Z,45.26683333,-66.06116667,229.5,1.9,4.3
2021-02-06T11:04:00Z,45.26683333,-66.06116667,225.2,2.0,4.3
2021-02-06T11:05:00Z,45.26683333,-66.06116667,223.3,2.3,5.2
2021-02-06T11:06:00Z,45.26683333,-66.06116667,222.8,2.6,8.5
2021-02-06T11:07:00Z,45.26683333,-66.06116667,224.4,3.1,8.7
2021-02-06T11:08:00Z,45.26683333,-66.06116667,225.7,3.4,8.7
2021-02-06T11:09:00Z,45.26683333,-66.06116667,227.0,3.8,8.7
2021-02-06T11:10:00Z,45.26683333,-66.06116667,229.0,4.2,8.8
2021-02-06T11:11:00Z,45.26683333,-66.06116667,231.7,4.6,8.8
2021-02-06T11:12:00Z,45.26683333,-66.06116667,234.5,5.0,8.8
2021-02-06T11:13:00Z,45.26683333,-66.06116667,236.5,5.4,8.8
2021-02-06T11:14:00Z,45.26683333,-66.06116667,238.5,5.8,9.9
2021-02-06T11:15:00Z,45.26683333,-66.06116667,239.2,6.2,9.9
2021-02-06T11:16:00Z,45.26683333,-66.06116667,240.9,6.4,9.9
2021-02-06T11:17:00Z,45.26683333,-66.06116667,241.4,6.6,9.9
2021-02-06T11:18:00Z,45.26683333,-66.06116667,242.2,6.8,9.9
2021-02-06T11:19:00Z,45.26683333,-66.06116667,242.4,6.9,9.9
2021-02-06T11:20:00Z,45.26683333,-66.06116667,242.9,6.9,9.9
2021-02-06T11:21:00Z,45.26683333,-66.06116667,242.6,7.0,9.9
2021-02-06T11:22:00Z,45.26683333,-66.06116667,243.1,7.0,9.9
2021-02-06T11:23:00Z,45.26683333,-66.06116667,242.4,7.0,9.9
2021-02-06T11:24:00Z,45.26683333,-66.06116667,242.4,6.9,9.8
2021-02-06T11:25:00Z,45.26683333,-66.06116667,242.7,6.8,9.8
2021-02-06T11:26:00Z,45.26683333,-66.06116667,242.1,6.7,9.6
2021-02-06T11:27:00Z,45.26683333,-66.06116667,242.1,6.6,8.9
2021-02-06T11:28:00Z,45.26683333,-66.06116667,241.9,6.6,9.3
2021-02-06T11:29:00Z,45.26683333,-66.06116667,242.4,6.6,9.3
2021-02-06T11:30:00Z,45.26683333,-66.06116667,243.5,6.6,9.3
2021-02-06T11:31:00Z,45.26683333,-66.06116667,244.4,6.7,9.3
2021-02-06T11:32:00Z,45.26683333,-66.06116667,244.5,6.8,9.3
2021-02-06T11:33:00Z,45.26683333,-66.06116667,246.1,7.1,11.3
2021-02-06T11:34:00Z,45.26683333,-66.06116667,246.6,7.2,11.3
2021-02-06T11:35:00Z,45.26683333,-66.06116667,246.9,7.3,11.3
2021-02-06T11:36:00Z,45.26683333,-66.06116667,247.7,7.4,11.3
2021-02-06T11:37:00Z,45.26683333,-66.06116667,249.6,7.5,11.3
