timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-05-21T05:49:00Z,45.26683333,-66.06116667,199.2,3.0,5.0
2021-05-21T05:50:00Z,45.26683333,-66.06116667,198.3,3.0,5.0
2021-05-21T05:51:00Z,45.26683333,-66.06116667,197.9,2.9,5.0
2021-05-21T05:52:00Z,45.26683333,-66.06116667,199.6,2.9,5.0
2021-05-21T05:53:00Z,45.26683333,-66.06116667,201.5,3.0,5.0
2021-05-21T05:54:00Z,45.26683333,-66.06116667,203.7,3.0,5.0
2021-05-21T05:55:00Z,45.26683333,-66.06116667,206.3,3.0,5.0
2021-05-21T05:56:00Z,45.26683333,-66.06116667,207.6,2.9,5.0
2021-05-21T05:57:00Z,45.26683333,-66.06116667,207.5,2.8,5.0
2021-05-21T05:58:00Z,45.26683333,-66.06116667,207.9,2.9,5.1
2021-05-21T05:59:00Z,45.26683333,-66.06116667,208.7,3.0,5.3
2021-05-21T06:00:00Z,45.26683333,-66.06116667,210.3,3.1,5.3
2021-05-21T06:01:00Z,45.26683333,-66.06116667,212.3,3.2,5.3
2021-05-21T06:02:00Z,45.26683333,-66.06116667,213.8,3.4,6.7
2021-05-21T06:03:00Z,45.26683333,-66.06116667,212.8,3.5,6.7
2021-05-21T06:04:00Z,45.26683333,-66.06116667,214.8,3.6,6.7
2021-05-21T06:05:00Z,45.26683333,-66.06116667,216.8,3.7,6.7
2021-05-21T06:06:00Z,45.26683333,-66.06116667,217.5,3.9,6.7
2021-05-21T06:07:00Z,45.26683333,-66.06116667,220.1,4.1,6.7
2021-05-21T06:08:00Z,45.26683333,-66.06116667,223.0,4.2,6.7
2021-05-21T06:09:00Z,45.26683333,-66.06116667,226.7,4.1,6.7
2021-05-21T06:10:00Z,45.26683333,-66.06116667,228.5,4.1,6.7
2021-05-21T06:11:00Z,45.26683333,-66.06116667,227.8,4.0,6.7
2021-05-21T06:12:00Z,45.26683333,-66.06116667,227.0,3.9,6.1
2021-05-21T06:13:00Z,45.26683333,-66.06116667,228.5,3.7,6.1
2021-05-21T06:14:00Z,45.26683333,-66.06116667,228.2,3.6,6.1
2021-05-21T06:15:00Z,45.26683333,-66.06116667,226.5,3.5,6.1
2021-05-21T06:16:00Z,45.26683333,-66.06116667,229.5,3.4,6.1
2021-05-21T06:17:00Z,45.26683333,-66.06116667,231.0,3.2,4.9
2021-05-21T06:18:00Z,45.26683333,-66.06116667,231.9,3.0,4.5
2021-05-21T06:19:00Z,45.26683333,-66.06116667,230.6,2.9,4.3
2021-05-21T06:20:00Z,45.26683333,-66.06116667,229.6,2.9,4.3
2021-05-21T06:21:00Z,45.26683333,-66.06116667,230.6,2.9,4.3
2021-05-21T06:22:00Z,45.26683333,-66.06116667,231.6,2.9,4.3
2021-05-21T06:23:00Z,45.26683333,-66.06116667,231.2,2.9,4.3
2021-05-21T06:24:00Z,45.26683333,-66.06116667,229.8,2.8,4.3
2021-05-21T06:25:00Z,45.26683333,-66.06116667,231.0,2.8,5.1
2021-05-21T06:26:00Z,45.26683333,-66.06116667,227.7,2.9,5.1
2021-05-21T06:27:00Z,45.26683333,-66.06116667,226.2,2.9,5.1
2021-05-21T06:28:00Z,45.26683333,-66.06116667,226.1,3.0,5.1
2021-05-21T06:29:00Z,45.26683333,-66.06116667,226.4,3.1,5.1
2021-05-21T06:30:00Z,45.26683333,-66.06116667,225.6,3.1,5.1
2021-05-21T06:31:00Z,45.26683333,-66.06116667,223.9,3.1,5.1
2021-05-21T06:32:00Z,45.26683333,-66.06116667,222.1,3.3,5.8
2021-05-21T06:33:00Z,45.26683333,-66.06116667,221.5,3.3,5.8
2021-05-21T06:34:00Z,45.26683333,-66.06116667,221.6,3.4,5.8
2021-05-21T06:35:00Z,45.26683333,-66.06116667,221.5,3.3,5.8
2021-05-21T06:36:00Z,45.26683333,-66.06116667,221.5,3.2,5.8
2021-05-21T06:37:00Z,45.26683333,-66.06116667,218.2,3.1,5.8
2021-05-21T06:38:00Z,45.26683333,-66.06116667,216.5,3.0,5.8
2021-05-21T06:39:00Z,45.26683333,-66.06116667,214.9,3.0,5.8
2021-05-21T06:40:00Z,45.26683333,-66.06116667,214.4,2.9,5.8
2021-05-21T06:41:00Z,45.26683333,-66.06116667,214.3,2.8,5.8
2021-05-21T06:42:00Z,45.26683333,-66.06116667,214.8,2.6,4.8
2021-05-21T06:43:00Z,45.26683333,-66.06116667,211.8,2.4,4.8
2021-05-21T06:44:00Z,45.26683333,-66.06116667,207.7,2.3,3.8
2021-05-21T06:45:00Z,45.26683333,-66.06116667,203.0,2.3,3.3
2021-05-21T06:46:00Z,45.26683333,-66.06116667,199.0,2.3,3.3
2021-05-21T06:47:00Z,45.26683333,-66.06116667,197.8,2.2,3.3
2021-05-21T06:48:00Z,45.26683333,-66.06116667,194.1,2.2,3.3
2021-05-21T06:49:00Z,45.26683333,-66.06116667,191.9,2.2,3.2
2021-05-21T06:50:00Z,45.26683333,-66.06116667,189.0,2.0,3.2
2021-05-21T06:51:00Z,45.26683333,-66.06116667,187.9,2.1,3.2
2021-05-21T06:52:00Z,45.26683333,-66.06116667,184.3,2.1,3.3
2021-05-21T06:53:00Z,45.26683333,-66.06116667,183.6,2.2,3.3
2021-05-21T06:54:00Z,45.26683333,-66.06116667,185.8,2.1,3.3
2021-05-21T06:55:00Z,45.26683333,-66.06116667,186.1,2.1,3.3
2021-05-21T06:56:00Z,45.26683333,-66.06116667,186.8,2.0,3.3
2021-05-21T06:57:00Z,45.26683333,-66.06116667,186.0,2.1,3.3
2021-05-21T06:58:00Z,45.26683333,-66.06116667,186.5,2.2,3.3
2021-05-21T06:59:00Z,45.26683333,-66.06116667,187.5,2.2,3.3
2021-05-21T07:00:00Z,45.26683333,-66.06116667,188.7,2.2,3.3
2021-05-21T07:01:00Z,45.26683333,-66.06116667,188.2,2.1,3.3
2021-05-21T07:02:00Z,45.26683333,-66.06116667,187.2,2.1,3.3
2021-05-21T07:03:00Z,45.26683333,-66.06116667,188.9,2.1,4.5
2021-05-21T07:04:00Z,45.26683333,-66.06116667,192.7,2.1,4.5
2021-05-21T07:05:00Z,45.26683333,-66.06116667,195.9,2.1,4.5
2021-05-21T07:06:00Z,45.26683333,-66.06116667,199.3,2.1,4.5
2021-05-21T07:07:00Z,45.26683333,-66.06116667,201.1,2.0,4.5
2021-05-21T07:08:00Z,45.26683333,-66.06116667,202.2,2.0,4.5
2021-05-21T07:09:00Z,45.26683333,-66.06116667,200.4,2.0,4.5
2021-05-21T07:10:00Z,45.26683333,-66.06116667,198.1,2.0,4.5
2021-05-21T07:11:00Z,45.26683333,-66.06116667,195.1,2.1,4.5
2021-05-21T07:12:00Z,45.26683333,-66.06116667,194.2,2.1,4.5
2021-05-21T07:13:00Z,45.26683333,-66.06116667,190.8,2.1,3.5
2021-05-21T07:14:00Z,45.26683333,-66.06116667,185.4,2.2,3.5
2021-05-21T07:15:00Z,45.26683333,-66.06116667,182.2,2.3,3.5
2021-05-21T07:16:00Z,45.26683333,-66.06116667,180.2,2.2,3.5
2021-05-21T07:17:00Z,45.26683333,-66.06116667,178.1,2.3,3.5
2021-05-21T07:18:00Z,45.26683333,-66.06116667,174.0,2.2,3.4
2021-05-21T07:19:00Z,45.26683333,-66.06116667,171.6,2.2,3.4
2021-05-21T07:20:00Z,45.26683333,-66.06116667,171.4,2.2,3.4
2021-05-21T07:21:00Z,45.26683333,-66.06116667,170.2,2.1,3.4
2021-05-21T07:22:00Z,45.26683333,-66.06116667,170.2,2.1,3.4
2021-05-21T07:23:00Z,45.26683333,-66.06116667,169.9,2.1,3.5
2021-05-21T07:24:00Z,45.26683333,-66.06116667,169.1,2.0,3.5
2021-05-21T07:25:00Z,45.26683333,-66.06116667,168.1,2.1,3.5
2021-05-21T07:26:00Z,45.26683333,-66.06116667,166.9,2.1,3.6
2021-05-21T07:27:00Z,45.26683333,-66.06116667,168.5,2.2,3.6
2021-05-21T07:28:00Z,45.26683333,-66.06116667,170.7,2.3,3.6
2021-05-21T07:29:00Z,45.26683333,-66.06116667,173.2,2.4,3.6
2021-05-21T07:30:00Z,45.26683333,-66.06116667,175.1,2.4,3.6
2021-05-21T07:31:00Z,45.26683333,-66.06116667,177.9,2.5,3.6
2021-05-21T07:32:00Z,45.26683333,-66.06116667,177.4,2.5,3.6
2021-05-21T07:33:00Z,45.26683333,-66.06116667,177.5,2.4,3.6
2021-05-21T07:34:00Z,45.26683333,-66.06116667,177.1,2.4,3.6
2021-05-21T07:35:00Z,45.26683333,-66.06116667,176.3,2.4,3.6
2021-05-21T07:36:00Z,45.26683333,-66.06116667,174.8,2.4,3.5
2021-05-21T07:37:00Z,45.26683333,-66.06116667,172.4,2.4,3.3
2021-05-21T07:38:00Z,45.26683333,-66.06116667,171.8,2.4,3.3
2021-05-21T07:39:00Z,45.26683333,-66.06116667,170.5,2.3,3.1
2021-05-21T07:40:00Z,45.26683333,-66.06116667,168.9,2.3,3.1
2021-05-21T07:41:00Z,45.26683333,-66.06116667,166.8,2.3,3.1
2021-05-21T07:42:00Z,45.26683333,-66.06116667,167.6,2.3,3.1
2021-05-21T07:43:00Z,45.26683333,-66.06116667,167.6,2.3,3.1
2021-05-21T07:44:00Z,45.26683333,-66.06116667,167.7,2.3,3.1
2021-05-21T07:45:00Z,45.26683333,-66.06116667,167.8,2.3,3.1
2021-05-21T07:46:00Z,45.26683333,-66.06116667,169.3,2.3,3.5
2021-05-21T07:47:00Z,45.26683333,-66.06116667,170.9,2.3,3.5
2021-05-21T07:48:00Z,45.26683333,-66.06116667,172.1,2.3,3.5
2021-05-21T07:49:00Z,45.26683333,-66.06116667,173.0,2.3,3.5
2021-05-21T07:50:00Z,45.26683333,-66.06116667,173.1,2.4,3.5
2021-05-21T07:51:00Z,45.26683333,-66.06116667,173.8,2.5,3.5
2021-05-21T07:52:00Z,45.26683333,-66.06116667,174.6,2.6,4.0
2021-05-21T07:53:00Z,45.26683333,-66.06116667,175.5,2.7,4.0
2021-05-21T07:54:00Z,45.26683333,-66.06116667,175.7,2.8,4.0
2021-05-21T07:55:00Z,45.26683333,-66.06116667,176.1,2.9,4.6
2021-05-21T07:56:00Z,45.26683333,-66.06116667,175.9,2.9,4.6
2021-05-21T07:57:00Z,45.26683333,-66.06116667,175.2,3.0,4.6
2021-05-21T07:58:00Z,45.26683333,-66.06116667,174.7,3.1,4.6
2021-05-21T07:59:00Z,45.26683333,-66.06116667,175.0,3.2,4.6
2021-05-21T08:00:00Z,45.26683333,-66.06116667,175.0,3.2,4.6
2021-05-21T08:01:00Z,45.26683333,-66.06116667,174.9,3.2,4.6
2021-05-21T08:02:00Z,45.26683333,-66.06116667,175.2,3.2,4.6
2021-05-21T08:03:00Z,45.26683333,-66.06116667,175.3,3.1,4.6
2021-05-21T08:04:00Z,45.26683333,-66.06116667,175.6,3.1,4.6
2021-05-21T08:05:00Z,45.26683333,-66.06116667,175.6,3.0,4.3
2021-05-21T08:06:00Z,45.26683333,-66.06116667,175.8,3.0,4.5
2021-05-21T08:07:00Z,45.26683333,-66.06116667,176.1,3.0,4.5
2021-05-21T08:08:00Z,45.26683333,-66.06116667,175.6,2.9,4.5
2021-05-21T08:09:00Z,45.26683333,-66.06116667,173.0,2.9,4.5
2021-05-21T08:10:00Z,45.26683333,-66.06116667,173.2,2.9,4.5
2021-05-21T08:11:00Z,45.26683333,-66.06116667,173.6,3.0,4.5
2021-05-21T08:12:00Z,45.26683333,-66.06116667,173.2,3.0,4.5
2021-05-21T08:13:00Z,45.26683333,-66.06116667,172.1,3.0,4.5
2021-05-21T08:14:00Z,45.26683333,-66.06116667,172.5,3.1,4.5
2021-05-21T08:15:00Z,45.26683333,-66.06116667,172.9,3.1,4.5
2021-05-21T08:16:00Z,45.26683333,-66.06116667,172.8,3.1,4.4
2021-05-21T08:17:00Z,45.26683333,-66.06116667,173.2,3.1,4.4
2021-05-21T08:18:00Z,45.26683333,-66.06116667,173.5,3.1,4.4
2021-05-21T08:19:00Z,45.26683333,-66.06116667,175.0,3.1,4.4
2021-05-21T08:20:00Z,45.26683333,-66.06116667,174.9,3.0,4.4
2021-05-21T08:21:00Z,45.26683333,-66.06116667,176.4,2.9,4.4
2021-05-21T08:22:00Z,45.26683333,-66.06116667,176.9,2.9,4.4
2021-05-21T08:23:00Z,45.26683333,-66.06116667,181.3,2.8,4.4
2021-05-21T08:24:00Z,45.26683333,-66.06116667,182.3,2.8,4.0
2021-05-21T08:25:00Z,45.26683333,-66.06116667,184.6,2.7,4.0
2021-05-21T08:26:00Z,45.26683333,-66.06116667,187.5,2.6,4.0
2021-05-21T08:27:00Z,45.26683333,-66.06116667,189.2,2.6,4.0
2021-05-21T08:28:00Z,45.26683333,-66.06116667,190.8,2.6,4.0
2021-05-21T08:29:00Z,45.26683333,-66.06116667,192.0,2.7,4.3
2021-05-21T08:30:00Z,45.26683333,-66.06116667,193.5,2.7,4.3
2021-05-21T08:31:00Z,45.26683333,-66.06116667,193.0,2.8,4.3
2021-05-21T08:32:00Z,45.26683333,-66.06116667,194.1,2.8,4.3
2021-05-21T08:33:00Z,45.26683333,-66.06116667,191.0,2.9,4.3
2021-05-21T08:34:00Z,45.26683333,-66.06116667,191.1,2.9,4.4
2021-05-21T08:35:00Z,45.26683333,-66.06116667,190.4,3.0,4.4
2021-05-21T08:36:00Z,45.26683333,-66.06116667,189.1,3.0,4.4
2021-05-21T08:37:00Z,45.26683333,-66.06116667,188.1,3.1,4.4
2021-05-21T08:38:00Z,45.26683333,-66.06116667,188.7,3.1,5.5
2021-05-21T08:39:00Z,45.26683333,-66.06116667,189.5,3.2,5.5
2021-05-21T08:40:00Z,45.26683333,-66.06116667,189.9,3.2,5.5
2021-05-21T08:41:00Z,45.26683333,-66.06116667,191.1,3.2,5.5
2021-05-21T08:42:00Z,45.26683333,-66.06116667,191.3,3.2,5.5
2021-05-21T08:43:00Z,45.26683333,-66.06116667,191.9,3.2,5.5
2021-05-21T08:44:00Z,45.26683333,-66.06116667,192.1,3.3,5.5
2021-05-21T08:45:00Z,45.26683333,-66.06116667,193.3,3.3,5.5
2021-05-21T08:46:00Z,45.26683333,-66.06116667,193.6,3.4,5.5
2021-05-21T08:47:00Z,45.26683333,-66.06116667,193.8,3.4,5.5
2021-05-21T08:48:00Z,45.26683333,-66.06116667,194.0,3.3,5.4
2021-05-21T08:49:00Z,45.26683333,-66.06116667,196.2,3.3,5.6
2021-05-21T08:50:00Z,45.26683333,-66.06116667,197.2,3.3,5.6
2021-05-21T08:51:00Z,45.26683333,-66.06116667,199.5,3.2,5.6
2021-05-21T08:52:00Z,45.26683333,-66.06116667,201.5,3.3,5.8
2021-05-21T08:53:00Z,45.26683333,-66.06116667,204.5,3.4,5.8
2021-05-21T08:54:00Z,45.26683333,-66.06116667,205.0,3.2,5.8
2021-05-21T08:55:00Z,45.26683333,-66.06116667,203.9,3.2,5.8
2021-05-21T08:56:00Z,45.26683333,-66.06116667,203.2,3.1,5.8
2021-05-21T08:57:00Z,45.26683333,-66.06116667,205.9,3.0,5.8
2021-05-21T08:58:00Z,45.26683333,-66.06116667,208.1,3.0,5.8
2021-05-21T08:59:00Z,45.26683333,-66.06116667,209.2,2.9,5.8
2021-05-21T09:00:00Z,45.26683333,-66.06116667,209.2,2.8,5.8
2021-05-21T09:01:00Z,45.26683333,-66.06116667,208.7,2.8,5.8
2021-05-21T09:02:00Z,45.26683333,-66.06116667,206.9,2.8,5.1
2021-05-21T09:03:00Z,45.26683333,-66.06116667,203.8,2.6,4.3
2021-05-21T09:04:00Z,45.26683333,-66.06116667,203.8,2.7,5.1
2021-05-21T09:05:00Z,45.26683333,-66.06116667,204.5,2.7,5.1
2021-05-21T09:06:00Z,45.26683333,-66.06116667,204.4,2.8,5.1
2021-05-21T09:07:00Z,45.26683333,-66.06116667,200.0,2.8,5.1
2021-05-21T09:08:00Z,45.26683333,-66.06116667,196.9,2.9,5.1
2021-05-21T09:09:00Z,45.26683333,-66.06116667,191.6,2.9,5.1
2021-05-21T09:10:00Z,45.26683333,-66.06116667,189.5,3.0,5.1
2021-05-21T09:11:00Z,45.26683333,-66.06116667,185.9,3.0,5.1
2021-05-21T09:12:00Z,45.26683333,-66.06116667,184.9,3.1,5.1
2021-05-21T09:13:00Z,45.26683333,-66.06116667,184.1,3.2,5.2
2021-05-21T09:14:00Z,45.26683333,-66.06116667,183.3,3.1,5.2
2021-05-21T09:15:00Z,45.26683333,-66.06116667,180.5,3.2,5.2
2021-05-21T09:16:00Z,45.26683333,-66.06116667,181.1,3.2,5.2
2021-05-21T09:17:00Z,45.26683333,-66.06116667,182.0,3.2,5.2
2021-05-21T09:18:00Z,45.26683333,-66.06116667,181.8,3.3,5.2
2021-05-21T09:19:00Z,45.26683333,-66.06116667,183.3,3.4,5.2
2021-05-21T09:20:00Z,45.26683333,-66.06116667,182.8,3.4,5.2
2021-05-21T09:21:00Z,45.26683333,-66.06116667,182.7,3.5,5.4
2021-05-21T09:22:00Z,45.26683333,-66.06116667,182.7,3.6,5.5
2021-05-21T09:23:00Z,45.26683333,-66.06116667,182.3,3.7,5.5
2021-05-21T09:24:00Z,45.26683333,-66.06116667,181.1,3.8,5.7
2021-05-21T09:25:00Z,45.26683333,-66.06116667,181.5,3.9,5.7
2021-05-21T09:26:00Z,45.26683333,-66.06116667,180.1,4.0,5.7
2021-05-21T09:27:00Z,45.26683333,-66.06116667,179.6,4.0,5.7
2021-05-21T09:28:00Z,45.26683333,-66.06116667,178.2,4.0,5.7
2021-05-21T09:29:00Z,45.26683333,-66.06116667,176.7,4.1,5.7
2021-05-21T09:30:00Z,45.26683333,-66.06116667,177.1,4.2,5.7
2021-05-21T09:31:00Z,45.26683333,-66.06116667,177.4,4.1,5.7
2021-05-21T09:32:00Z,45.26683333,-66.06116667,177.7,4.0,5.7
2021-05-21T09:33:00Z,45.26683333,-66.06116667,179.0,3.9,5.7
2021-05-21T09:34:00Z,45.26683333,-66.06116667,180.4,3.8,5.6
2021-05-21T09:35:00Z,45.26683333,-66.06116667,181.7,3.6,5.6
2021-05-21T09:36:00Z,45.26683333,-66.06116667,181.1,3.5,5.6
2021-05-21T09:37:00Z,45.26683333,-66.06116667,181.2,3.4,5.6
2021-05-21T09:38:00Z,45.26683333,-66.06116667,182.5,3.3,5.6
2021-05-21T09:39:00Z,45.26683333,-66.06116667,185.1,3.2,5.5
2021-05-21T09:40:00Z,45.26683333,-66.06116667,187.4,3.1,5.3
2021-05-21T09:41:00Z,45.26683333,-66.06116667,189.9,3.0,5.3
2021-05-21T09:42:00Z,45.26683333,-66.06116667,193.3,2.9,5.3
2021-05-21T09:43:00Z,45.26683333,-66.06116667,196.6,2.7,5.3
2021-05-21T09:44:00Z,45.26683333,-66.06116667,200.3,2.8,5.7
2021-05-21T09:45:00Z,45.26683333,-66.06116667,203.2,2.9,5.7
2021-05-21T09:46:00Z,45.26683333,-66.06116667,207.5,3.0,5.7
2021-05-21T09:47:00Z,45.26683333,-66.06116667,211.7,3.0,5.7
2021-05-21T09:48:00Z,45.26683333,-66.06116667,213.5,3.0,5.7
2021-05-21T09:49:00Z,45.26683333,-66.06116667,214.7,3.0,5.7
2021-05-21T09:50:00Z,45.26683333,-66.06116667,216.2,3.0,5.7
2021-05-21T09:51:00Z,45.26683333,-66.06116667,216.8,3.1,5.7
2021-05-21T09:52:00Z,45.26683333,-66.06116667,215.5,3.1,5.7
2021-05-21T09:53:00Z,45.26683333,-66.06116667,213.6,3.2,5.7
2021-05-21T09:54:00Z,45.26683333,-66.06116667,212.0,3.1,4.7
2021-05-21T09:55:00Z,45.26683333,-66.06116667,211.6,2.9,4.6
2021-05-21T09:56:00Z,45.26683333,-66.06116667,210.1,2.9,4.6
2021-05-21T09:57:00Z,45.26683333,-66.06116667,208.7,2.9,4.6
2021-05-21T09:58:00Z,45.26683333,-66.06116667,209.2,2.9,4.6
2021-05-21T09:59:00Z,45.26683333,-66.06116667,208.7,2.8,4.5
2021-05-21T10:00:00Z,45.26683333,-66.06116667,208.8,2.8,4.5
2021-05-21T10:01:00Z,45.26683333,-66.06116667,209.9,2.8,4.5
2021-05-21T10:02:00Z,45.26683333,-66.06116667,211.7,2.8,4.6
2021-05-21T10:03:00Z,45.26683333,-66.06116667,213.5,2.9,4.8
2021-05-21T10:04:00Z,45.26683333,-66.06116667,215.5,3.1,4.8
2021-05-21T10:05:00Z,45.26683333,-66.06116667,216.0,3.2,5.1
2021-05-21T10:06:00Z,45.26683333,-66.06116667,218.0,3.4,5.1
2021-05-21T10:07:00Z,45.26683333,-66.06116667,218.1,3.4,5.1
2021-05-21T10:08:00Z,45.26683333,-66.06116667,218.8,3.6,5.1
2021-05-21T10:09:00Z,45.26683333,-66.06116667,221.7,3.6,5.1
2021-05-21T10:10:00Z,45.26683333,-66.06116667,222.5,3.7,6.0
2021-05-21T10:11:00Z,45.26683333,-66.06116667,221.8,3.9,6.0
2021-05-21T10:12:00Z,45.26683333,-66.06116667,221.9,3.9,6.0
2021-05-21T10:13:00Z,45.26683333,-66.06116667,221.5,4.0,6.4
2021-05-21T10:14:00Z,45.26683333,-66.06116667,220.6,4.1,6.4
2021-05-21T10:15:00Z,45.26683333,-66.06116667,219.7,4.1,6.4
2021-05-21T10:16:00Z,45.26683333,-66.06116667,219.4,4.1,6.4
2021-05-21T10:17:00Z,45.26683333,-66.06116667,221.0,4.1,6.4
2021-05-21T10:18:00Z,45.26683333,-66.06116667,221.5,4.2,6.6
2021-05-21T10:19:00Z,45.26683333,-66.06116667,219.6,4.3,6.6
2021-05-21T10:20:00Z,45.26683333,-66.06116667,219.2,4.4,6.6
2021-05-21T10:21:00Z,45.26683333,-66.06116667,219.9,4.4,6.6
2021-05-21T10:22:00Z,45.26683333,-66.06116667,220.6,4.4,6.6
2021-05-21T10:23:00Z,45.26683333,-66.06116667,221.1,4.3,6.6
2021-05-21T10:24:00Z,45.26683333,-66.06116667,223.8,4.0,6.6
2021-05-21T10:25:00Z,45.26683333,-66.06116667,227.1,3.9,6.6
2021-05-21T10:26:00Z,45.26683333,-66.06116667,226.4,3.9,6.6
2021-05-21T10:27:00Z,45.26683333,-66.06116667,226.7,3.9,6.6
2021-05-21T10:28:00Z,45.26683333,-66.06116667,226.5,3.7,6.2
2021-05-21T10:29:00Z,45.26683333,-66.06116667,226.9,3.6,6.2
2021-05-21T10:30:00Z,45.26683333,-66.06116667,227.2,3.4,5.8
2021-05-21T10:31:00Z,45.26683333,-66.06116667,227.6,3.3,5.2
2021-05-21T10:32:00Z,45.26683333,-66.06116667,226.5,3.3,5.2
2021-05-21T10:33:00Z,45.26683333,-66.06116667,225.4,3.2,5.2
2021-05-21T10:34:00Z,45.26683333,-66.06116667,221.5,3.2,5.2
2021-05-21T10:35:00Z,45.26683333,-66.06116667,217.2,3.3,5.2
2021-05-21T10:36:00Z,45.26683333,-66.06116667,216.7,3.3,5.2
2021-05-21T10:37:00Z,45.26683333,-66.06116667,214.1,3.2,4.6
2021-05-21T10:38:00Z,45.26683333,-66.06116667,210.7,3.2,4.6
2021-05-21T10:39:00Z,45.26683333,-66.06116667,207.7,3.1,4.6
2021-05-21T10:40:00Z,45.26683333,-66.06116667,204.6,3.1,4.6
2021-05-21T10:41:00Z,45.26683333,-66.06116667,200.7,3.1,4.6
2021-05-21T10:42:00Z,45.26683333,-66.06116667,197.2,3.0,4.6
2021-05-21T10:43:00Z,45.26683333,-66.06116667,196.4,3.1,4.6
2021-05-21T10:44:00Z,45.26683333,-66.06116667,196.2,3.2,4.8
2021-05-21T10:45:00Z,45.26683333,-66.06116667,197.0,3.2,4.8
2021-05-21T10:46:00Z,45.26683333,-66.06116667,196.8,3.2,4.8
2021-05-21T10:47:00Z,45.26683333,-66.06116667,195.9,3.2,4.8
2021-05-21T10:48:00Z,45.26683333,-66.06116667,196.3,3.2,4.8
2021-05-21T10:49:00Z,45.26683333,-66.06116667,195.9,3.2,4.8
2021-05-21T10:50:00Z,45.26683333,-66.06116667,195.5,3.2,4.8
2021-05-21T10:51:00Z,45.26683333,-66.06116667,195.4,3.2,4.8
2021-05-21T10:52:00Z,45.26683333,-66.06116667,196.2,3.2,4.8
2021-05-21T10:53:00Z,45.26683333,-66.06116667,195.4,3.2,4.8
2021-05-21T10:54:00Z,45.26683333,-66.06116667,195.0,3.2,4.7
2021-05-21T10:55:00Z,45.26683333,-66.06116667,194.0,3.2,4.7
2021-05-21T10:56:00Z,45.26683333,-66.06116667,193.0,3.2,4.7
2021-05-21T10:57:00Z,45.26683333,-66.06116667,193.4,3.1,4.7
2021-05-21T10:58:00Z,45.26683333,-66.06116667,195.0,3.1,4.7
2021-05-21T10:59:00Z,45.26683333,-66.06116667,197.3,3.1,4.7
2021-05-21T11:00:00Z,45.26683333,-66.06116667,199.6,3.1,4.8
2021-05-21T11:01:00Z,45.26683333,-66.06116667,200.7,3.2,4.8
2021-05-21T11:02:00Z,45.26683333,-66.06116667,200.6,3.2,4.8
2021-05-21T11:03:00Z,45.26683333,-66.06116667,201.2,3.3,5.3
2021-05-21T11:04:00Z,45.26683333,-66.06116667,203.1,3.2,5.3
2021-05-21T11:05:00Z,45.26683333,-66.06116667,202.7,3.2,5.3
2021-05-21T11:06:00Z,45.26683333,-66.06116667,203.0,3.2,5.3
2021-05-21T11:07:00Z,45.26683333,-66.06116667,202.5,3.3,5.6
2021-05-21T11:08:00Z,45.26683333,-66.06116667,201.5,3.4,5.9
2021-05-21T11:09:00Z,45.26683333,-66.06116667,199.9,3.5,5.9
2021-05-21T11:10:00Z,45.26683333,-66.06116667,198.3,3.5,5.9
2021-05-21T11:11:00Z,45.26683333,-66.06116667,197.7,3.5,5.9
2021-05-21T11:12:00Z,45.26683333,-66.06116667,197.2,3.5,5.9
2021-05-21T11:13:00Z,45.26683333,-66.06116667,195.9,3.5,5.9
2021-05-21T11:14:00Z,45.26683333,-66.06116667,193.6,3.6,5.9
2021-05-21T11:15:00Z,45.26683333,-66.06116667,194.1,3.8,5.9
2021-05-21T11:16:00Z,45.26683333,-66.06116667,194.5,3.8,5.9
2021-05-21T11:17:00Z,45.26683333,-66.06116667,196.3,3.8,5.9
2021-05-21T11:18:00Z,45.26683333,-66.06116667,197.5,3.7,5.7
2021-05-21T11:19:00Z,45.26683333,-66.06116667,198.3,3.6,5.7
2021-05-21T11:20:00Z,45.26683333,-66.06116667,197.9,3.7,5.7
2021-05-21T11:21:00Z,45.26683333,-66.06116667,198.2,3.8,5.8
2021-05-21T11:22:00Z,45.26683333,-66.06116667,199.2,3.9,6.0
2021-05-21T11:23:00Z,45.26683333,-66.06116667,200.8,3.9,6.0
2021-05-21T11:24:00Z,45.26683333,-66.06116667,203.2,3.8,6.4
2021-05-21T11:25:00Z,45.26683333,-66.06116667,205.3,3.8,6.4
2021-05-21T11:26:00Z,45.26683333,-66.06116667,205.9,3.9,6.4
2021-05-21T11:27:00Z,45.26683333,-66.06116667,205.1,3.9,6.4
2021-05-21T11:28:00Z,45.26683333,-66.06116667,203.9,3.9,6.4
2021-05-21T11:29:00Z,45.26683333,-66.06116667,203.0,3.9,6.4
2021-05-21T11:30:00Z,45.26683333,-66.06116667,203.6,3.9,6.4
2021-05-21T11:31:00Z,45.26683333,-66.06116667,203.3,4.0,6.4
2021-05-21T11:32:00Z,45.26683333,-66.06116667,202.7,4.0,6.8
2021-05-21T11:33:00Z,45.26683333,-66.06116667,202.4,4.0,6.8
2021-05-21T11:34:00Z,45.26683333,-66.06116667,200.4,4.0,6.8
2021-05-21T11:35:00Z,45.26683333,-66.06116667,199.4,4.0,6.8
2021-05-21T11:36:00Z,45.26683333,-66.06116667,199.9,4.0,6.8
2021-05-21T11:37:00Z,45.26683333,-66.06116667,200.8,4.1,6.8
