timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-10-03T05:49:00Z,45.26683333,-66.06116667,323.8,1.6,2.2
2021-10-03T05:50:00Z,45.26683333,-66.06116667,322.2,1.6,2.6
2021-10-03T05:51:00Z,45.26683333,-66.06116667,320.4,1.7,2.8
2021-10-03T05:52:00Z,45.26683333,-66.06116667,318.3,1.7,2.8
2021-10-03T05:53:00Z,45.26683333,-66.06116667,316.3,1.8,2.8
2021-10-03T05:54:00Z,45.26683333,-66.06116667,314.7,1.9,2.8
2021-10-03T05:55:00Z,45.26683333,-66.06116667,314.1,2.0,2.8
2021-10-03T05:56:00Z,45.26683333,-66.06116667,314.6,2.0,2.8
2021-10-03T05:57:00Z,45.26683333,-66.06116667,314.9,2.1,2.8
2021-10-03T05:58:00Z,45.26683333,-66.06116667,315.2,2.1,2.8
2021-10-03T05:59:00Z,45.26683333,-66.06116667,315.7,2.1,2.8
2021-10-03T06:00:00Z,45.26683333,-66.06116667,316.7,2.1,2.8
2021-10-03T06:01:00Z,45.26683333,-66.06116667,317.3,2.1,2.8
2021-10-03T06:02:00Z,45.26683333,-66.06116667,318.1,2.1,2.8
2021-10-03T06:03:00Z,45.26683333,-66.06116667,319.7,2.1,2.8
2021-10-03T06:04:00Z,45.26683333,-66.06116667,321.1,2.1,2.8
2021-10-03T06:05:00Z,45.26683333,-66.06116667,322.7,2.1,2.6
2021-10-03T06:06:00Z,45.26683333,-66.06116667,324.5,2.0,2.6
2021-10-03T06:07:00Z,45.26683333,-66.06116667,326.3,2.0,2.6
2021-10-03T06:08:00Z,45.26683333,-66.06116667,327.9,2.0,2.6
2021-10-03T06:09:00Z,45.26683333,-66.06116667,328.9,1.9,2.6
2021-10-03T06:10:00Z,45.26683333,-66.06116667,330.1,1.9,2.5
2021-10-03T06:11:00Z,45.26683333,-66.06116667,331.6,1.9,2.5
2021-10-03T06:12:00Z,45.26683333,-66.06116667,333.7,1.9,2.5
2021-10-03T06:13:00Z,45.26683333,-66.06116667,334.6,1.8,2.6
2021-10-03T06:14:00Z,45.26683333,-66.06116667,336.1,1.8,2.6
2021-10-03T06:15:00Z,45.26683333,-66.06116667,337.3,1.8,2.6
2021-10-03T06:16:00Z,45.26683333,-66.06116667,339.0,1.8,2.6
2021-10-03T06:17:00Z,45.26683333,-66.06116667,340.4,1.8,2.6
2021-10-03T06:18:00Z,45.26683333,-66.06116667,341.5,1.8,2.6
2021-10-03T06:19:00Z,45.26683333,-66.06116667,342.5,1.9,2.6
2021-10-03T06:20:00Z,45.26683333,-66.06116667,343.0,1.9,2.7
2021-10-03T06:21:00Z,45.26683333,-66.06116667,342.8,2.0,2.8
2021-10-03T06:22:00Z,45.26683333,-66.06116667,341.5,2.0,2.8
2021-10-03T06:23:00Z,45.26683333,-66.06116667,340.8,2.1,2.9
2021-10-03T06:24:00Z,45.26683333,-66.06116667,339.8,2.1,2.9
2021-10-03T06:25:00Z,45.26683333,-66.06116667,338.8,2.2,2.9
2021-10-03T06:26:00Z,45.26683333,-66.06116667,336.8,2.3,3.0
2021-10-03T06:27:00Z,45.26683333,-66.06116667,334.8,2.3,3.0
2021-10-03T06:28:00Z,45.26683333,-66.06116667,333.1,2.4,3.0
2021-10-03T06:29:00Z,45.26683333,-66.06116667,332.0,2.4,3.0
2021-10-03T06:30:00Z,45.26683333,-66.06116667,330.9,2.4,3.2
2021-10-03T06:31:00Z,45.26683333,-66.06116667,330.2,2.4,3.2
2021-10-03T06:32:00Z,45.26683333,-66.06116667,330.2,2.5,3.2
2021-10-03T06:33:00Z,45.26683333,-66.06116667,330.1,2.5,3.3
2021-10-03T06:34:00Z,45.26683333,-66.06116667,330.2,2.5,3.3
2021-10-03T06:35:00Z,45.26683333,-66.06116667,329.3,2.5,3.3
2021-10-03T06:36:00Z,45.26683333,-66.06116667,328.8,2.5,3.3
2021-10-03T06:37:00Z,45.26683333,-66.06116667,328.4,2.5,3.3
2021-10-03T06:38:00Z,45.26683333,-66.06116667,328.2,2.5,3.3
2021-10-03T06:39:00Z,45.26683333,-66.06116667,327.9,2.5,3.3
2021-10-03T06:40:00Z,45.26683333,-66.06116667,328.1,2.4,3.3
2021-10-03T06:41:00Z,45.26683333,-66.06116667,328.0,2.4,3.3
2021-10-03T06:42:00Z,45.26683333,-66.06116667,327.6,2.4,3.3
2021-10-03T06:43:00Z,45.26683333,-66.06116667,327.5,2.3,3.1
2021-10-03T06:44:00Z,45.26683333,-66.06116667,327.6,2.3,3.0
2021-10-03T06:45:00Z,45.26683333,-66.06116667,328.2,2.4,3.2
2021-10-03T06:46:00Z,45.26683333,-66.06116667,329.2,2.4,3.2
2021-10-03T06:47:00Z,45.26683333,-66.06116667,330.1,2.4,3.2
2021-10-03T06:48:00Z,45.26683333,-66.06116667,330.5,2.4,3.2
2021-10-03T06:49:00Z,45.26683333,-66.06116667,330.8,2.4,3.2
2021-10-03T06:50:00Z,45.26683333,-66.06116667,331.2,2.4,3.2
2021-10-03T06:51:00Z,45.26683333,-66.06116667,332.1,2.4,3.2
2021-10-03T06:52:00Z,45.26683333,-66.06116667,333.1,2.3,3.2
2021-10-03T06:53:00Z,45.26683333,-66.06116667,334.1,2.2,3.2
2021-10-03T06:54:00Z,45.26683333,-66.06116667,334.4,2.2,3.2
2021-10-03T06:55:00Z,45.26683333,-66.06116667,335.0,2.1,3.2
2021-10-03T06:56:00Z,45.26683333,-66.06116667,335.1,2.0,3.2
2021-10-03T06:57:00Z,45.26683333,-66.06116667,334.7,2.0,3.2
2021-10-03T06:58:00Z,45.26683333,-66.06116667,334.7,1.9,3.0
2021-10-03T06:59:00Z,45.26683333,-66.06116667,335.7,1.8,2.8
2021-10-03T07:00:00Z,45.26683333,-66.06116667,335.7,1.7,2.6
2021-10-03T07:01:00Z,45.26683333,-66.06116667,337.5,1.6,2.6
2021-10-03T07:02:00Z,45.26683333,-66.06116667,337.4,1.6,2.6
2021-10-03T07:03:00Z,45.26683333,-66.06116667,338.1,1.5,2.6
2021-10-03T07:04:00Z,45.26683333,-66.06116667,337.9,1.4,2.4
2021-10-03T07:05:00Z,45.26683333,-66.06116667,338.4,1.4,2.4
2021-10-03T07:06:00Z,45.26683333,-66.06116667,339.0,1.3,2.4
2021-10-03T07:07:00Z,45.26683333,-66.06116667,339.5,1.3,2.0
2021-10-03T07:08:00Z,45.26683333,-66.06116667,340.1,1.3,2.0
2021-10-03T07:09:00Z,45.26683333,-66.06116667,339.0,1.4,2.0
2021-10-03T07:10:00Z,45.26683333,-66.06116667,338.7,1.4,2.1
2021-10-03T07:11:00Z,45.26683333,-66.06116667,336.3,1.5,2.1
2021-10-03T07:12:00Z,45.26683333,-66.06116667,335.7,1.6,2.7
2021-10-03T07:13:00Z,45.26683333,-66.06116667,335.2,1.6,2.7
2021-10-03T07:14:00Z,45.26683333,-66.06116667,335.2,1.7,2.7
2021-10-03T07:15:00Z,45.26683333,-66.06116667,334.6,1.7,2.7
2021-10-03T07:16:00Z,45.26683333,-66.06116667,333.7,1.7,2.7
2021-10-03T07:17:00Z,45.26683333,-66.06116667,333.4,1.7,2.7
2021-10-03T07:18:00Z,45.26683333,-66.06116667,332.2,1.8,2.7
2021-10-03T07:19:00Z,45.26683333,-66.06116667,332.5,1.8,2.7
2021-10-03T07:20:00Z,45.26683333,-66.06116667,332.7,1.8,2.7
2021-10-03T07:21:00Z,45.26683333,-66.06116667,332.6,1.7,2.7
2021-10-03T07:22:00Z,45.26683333,-66.06116667,333.2,1.7,2.5
2021-10-03T07:23:00Z,45.26683333,-66.06116667,332.5,1.7,2.5
2021-10-03T07:24:00Z,45.26683333,-66.06116667,333.3,1.7,2.5
2021-10-03T07:25:00Z,45.26683333,-66.06116667,333.5,1.8,2.5
2021-10-03T07:26:00Z,45.26683333,-66.06116667,333.9,1.8,2.5
2021-10-03T07:27:00Z,45.26683333,-66.06116667,334.6,1.8,2.5
2021-10-03T07:28:00Z,45.26683333,-66.06116667,335.2,1.8,2.5
2021-10-03T07:29:00Z,45.26683333,-66.06116667,335.6,1.8,2.5
2021-10-03T07:30:00Z,45.26683333,-66.06116667,335.5,1.8,2.5
2021-10-03T07:31:00Z,45.26683333,-66.06116667,335.9,1.9,2.5
2021-10-03T07:32:00Z,45.26683333,-66.06116667,336.0,1.8,2.5
2021-10-03T07:33:00Z,45.26683333,-66.06116667,336.7,1.8,2.5
2021-10-03T07:34:00Z,45.26683333,-66.06116667,336.6,1.8,2.5
2021-10-03T07:35:00Z,45.26683333,-66.06116667,337.3,1.7,2.5
2021-10-03T07:36:00Z,45.26683333,-66.06116667,338.7,1.6,2.5
2021-10-03T07:37:00Z,45.26683333,-66.06116667,339.2,1.5,2.5
2021-10-03T07:38:00Z,45.26683333,-66.06116667,340.1,1.4,2.5
2021-10-03T07:39:00Z,45.26683333,-66.06116667,342.0,1.3,2.5
2021-10-03T07:40:00Z,45.26683333,-66.06116667,342.8,1.2,2.3
2021-10-03T07:41:00Z,45.26683333,-66.06116667,343.4,1.1,2.2
2021-10-03T07:42:00Z,45.26683333,-66.06116667,343.4,1.1,1.9
2021-10-03T07:43:00Z,45.26683333,-66.06116667,342.9,1.1,1.7
2021-10-03T07:44:00Z,45.26683333,-66.06116667,342.3,1.0,1.6
2021-10-03T07:45:00Z,45.26683333,-66.06116667,341.5,1.1,1.6
2021-10-03T07:46:00Z,45.26683333,-66.06116667,340.2,1.1,1.7
2021-10-03T07:47:00Z,45.26683333,-66.06116667,339.7,1.1,1.8
2021-10-03T07:48:00Z,45.26683333,-66.06116667,339.6,1.2,1.9
2021-10-03T07:49:00Z,45.26683333,-66.06116667,338.3,1.3,2.2
2021-10-03T07:50:00Z,45.26683333,-66.06116667,339.2,1.3,2.2
2021-10-03T07:51:00Z,45.26683333,-66.06116667,340.2,1.4,2.5
2021-10-03T07:52:00Z,45.26683333,-66.06116667,341.6,1.5,2.5
2021-10-03T07:53:00Z,45.26683333,-66.06116667,343.6,1.5,2.5
2021-10-03T07:54:00Z,45.26683333,-66.06116667,345.2,1.6,2.5
2021-10-03T07:55:00Z,45.26683333,-66.06116667,347.0,1.6,2.5
2021-10-03T07:56:00Z,45.26683333,-66.06116667,347.9,1.7,2.9
2021-10-03T07:57:00Z,45.26683333,-66.06116667,348.6,1.7,2.9
2021-10-03T07:58:00Z,45.26683333,-66.06116667,349.5,1.8,2.9
2021-10-03T07:59:00Z,45.26683333,-66.06116667,350.2,1.8,2.9
2021-10-03T08:00:00Z,45.26683333,-66.06116667,351.3,1.7,2.9
2021-10-03T08:01:00Z,45.26683333,-66.06116667,351.3,1.8,2.9
2021-10-03T08:02:00Z,45.26683333,-66.06116667,351.7,1.7,2.9
2021-10-03T08:03:00Z,45.26683333,-66.06116667,352.2,1.7,2.9
2021-10-03T08:04:00Z,45.26683333,-66.06116667,354.8,1.6,2.9
2021-10-03T08:05:00Z,45.26683333,-66.06116667,355.5,1.6,2.9
2021-10-03T08:06:00Z,45.26683333,-66.06116667,355.6,1.5,2.7
2021-10-03T08:07:00Z,45.26683333,-66.06116667,358.1,1.4,2.4
2021-10-03T08:08:00Z,45.26683333,-66.06116667,359.7,1.4,2.3
2021-10-03T08:09:00Z,45.26683333,-66.06116667,1.6,1.3,2.3
2021-10-03T08:10:00Z,45.26683333,-66.06116667,3.6,1.3,2.3
2021-10-03T08:11:00Z,45.26683333,-66.06116667,6.6,1.2,1.9
2021-10-03T08:12:00Z,45.26683333,-66.06116667,7.2,1.1,1.9
2021-10-03T08:13:00Z,45.26683333,-66.06116667,7.8,1.1,1.8
2021-10-03T08:14:00Z,45.26683333,-66.06116667,5.0,1.0,1.8
2021-10-03T08:15:00Z,45.26683333,-66.06116667,5.9,1.0,1.8
2021-10-03T08:16:00Z,45.26683333,-66.06116667,7.6,1.0,1.6
2021-10-03T08:17:00Z,45.26683333,-66.06116667,6.3,1.0,1.7
2021-10-03T08:18:00Z,45.26683333,-66.06116667,4.3,1.0,1.7
2021-10-03T08:19:00Z,45.26683333,-66.06116667,3.9,1.0,1.7
2021-10-03T08:20:00Z,45.26683333,-66.06116667,1.6,1.0,1.7
2021-10-03T08:21:00Z,45.26683333,-66.06116667,359.3,1.1,1.7
2021-10-03T08:22:00Z,45.26683333,-66.06116667,359.1,1.1,1.7
2021-10-03T08:23:00Z,45.26683333,-66.06116667,358.1,1.1,1.7
2021-10-03T08:24:00Z,45.26683333,-66.06116667,359.7,1.2,1.7
2021-10-03T08:25:00Z,45.26683333,-66.06116667,0.2,1.2,1.7
2021-10-03T08:26:00Z,45.26683333,-66.06116667,2.1,1.2,1.8
2021-10-03T08:27:00Z,45.26683333,-66.06116667,2.7,1.2,1.8
2021-10-03T08:28:00Z,45.26683333,-66.06116667,5.7,1.1,1.8
2021-10-03T08:29:00Z,45.26683333,-66.06116667,6.8,1.1,1.8
2021-10-03T08:30:00Z,45.26683333,-66.06116667,9.8,1.1,1.8
2021-10-03T08:31:00Z,45.26683333,-66.06116667,11.9,1.1,1.8
2021-10-03T08:32:00Z,45.26683333,-66.06116667,14.7,1.1,2.1
2021-10-03T08:33:00Z,45.26683333,-66.06116667,16.3,1.1,2.1
2021-10-03T08:34:00Z,45.26683333,-66.06116667,16.2,1.1,2.1
2021-10-03T08:35:00Z,45.26683333,-66.06116667,13.9,1.1,2.1
2021-10-03T08:36:00Z,45.26683333,-66.06116667,12.4,1.1,2.1
2021-10-03T08:37:00Z,45.26683333,-66.06116667,14.4,1.1,2.3
2021-10-03T08:38:00Z,45.26683333,-66.06116667,15.2,1.2,2.5
2021-10-03T08:39:00Z,45.26683333,-66.06116667,16.4,1.3,2.5
2021-10-03T08:40:00Z,45.26683333,-66.06116667,15.9,1.4,2.5
2021-10-03T08:41:00Z,45.26683333,-66.06116667,16.6,1.5,2.5
2021-10-03T08:42:00Z,45.26683333,-66.06116667,16.4,1.5,2.5
2021-10-03T08:43:00Z,45.26683333,-66.06116667,18.1,1.6,2.5
2021-10-03T08:44:00Z,45.26683333,-66.06116667,20.4,1.7,2.5
2021-10-03T08:45:00Z,45.26683333,-66.06116667,23.1,1.7,2.5
2021-10-03T08:46:00Z,45.26683333,-66.06116667,24.8,1.8,2.6
2021-10-03T08:47:00Z,45.26683333,-66.06116667,24.2,1.9,2.7
2021-10-03T08:48:00Z,45.26683333,-66.06116667,24.0,1.9,2.7
2021-10-03T08:49:00Z,45.26683333,-66.06116667,22.9,1.8,2.7
2021-10-03T08:50:00Z,45.26683333,-66.06116667,22.4,1.8,2.7
2021-10-03T08:51:00Z,45.26683333,-66.06116667,22.2,1.8,2.7
2021-10-03T08:52:00Z,45.26683333,-66.06116667,21.5,1.8,2.7
2021-10-03T08:53:00Z,45.26683333,-66.06116667,20.9,1.8,2.7
2021-10-03T08:54:00Z,45.26683333,-66.06116667,20.1,1.8,2.7
2021-10-03T08:55:00Z,45.26683333,-66.06116667,19.8,1.8,2.7
2021-10-03T08:56:00Z,45.26683333,-66.06116667,19.0,1.8,2.7
2021-10-03T08:57:00Z,45.26683333,-66.06116667,18.4,1.8,2.6
2021-10-03T08:58:00Z,45.26683333,-66.06116667,17.7,1.7,2.6
2021-10-03T08:59:00Z,45.26683333,-66.06116667,16.2,1.7,2.6
2021-10-03T09:00:00Z,45.26683333,-66.06116667,14.9,1.6,2.6
2021-10-03T09:01:00Z,45.26683333,-66.06116667,14.5,1.6,2.6
2021-10-03T09:02:00Z,45.26683333,-66.06116667,15.8,1.5,2.5
2021-10-03T09:03:00Z,45.26683333,-66.06116667,16.8,1.4,2.5
2021-10-03T09:04:00Z,45.26683333,-66.06116667,16.8,1.3,2.5
2021-10-03T09:05:00Z,45.26683333,-66.06116667,17.2,1.4,3.8
2021-10-03T09:06:00Z,45.26683333,-66.06116667,17.7,1.5,3.8
2021-10-03T09:07:00Z,45.26683333,-66.06116667,18.4,1.6,4.1
2021-10-03T09:08:00Z,45.26683333,-66.06116667,18.9,1.8,4.1
2021-10-03T09:09:00Z,45.26683333,-66.06116667,20.6,1.9,4.1
2021-10-03T09:10:00Z,45.26683333,-66.06116667,21.3,2.0,4.1
2021-10-03T09:11:00Z,45.26683333,-66.06116667,21.7,2.0,4.1
2021-10-03T09:12:00Z,45.26683333,-66.06116667,20.8,2.1,4.1
2021-10-03T09:13:00Z,45.26683333,-66.06116667,20.2,2.2,4.1
2021-10-03T09:14:00Z,45.26683333,-66.06116667,20.1,2.3,4.1
2021-10-03T09:15:00Z,45.26683333,-66.06116667,20.4,2.2,4.1
2021-10-03T09:16:00Z,45.26683333,-66.06116667,20.8,2.1,4.1
2021-10-03T09:17:00Z,45.26683333,-66.06116667,19.9,2.0,3.6
2021-10-03T09:18:00Z,45.26683333,-66.06116667,19.3,1.8,3.3
2021-10-03T09:19:00Z,45.26683333,-66.06116667,19.3,1.7,2.9
2021-10-03T09:20:00Z,45.26683333,-66.06116667,20.5,1.7,2.8
2021-10-03T09:21:00Z,45.26683333,-66.06116667,20.5,1.8,2.8
2021-10-03T09:22:00Z,45.26683333,-66.06116667,19.7,1.7,2.8
2021-10-03T09:23:00Z,45.26683333,-66.06116667,19.4,1.7,2.7
2021-10-03T09:24:00Z,45.26683333,-66.06116667,19.3,1.6,2.7
2021-10-03T09:25:00Z,45.26683333,-66.06116667,17.8,1.6,2.7
2021-10-03T09:26:00Z,45.26683333,-66.06116667,16.1,1.6,2.7
2021-10-03T09:27:00Z,45.26683333,-66.06116667,15.3,1.6,2.7
2021-10-03T09:28:00Z,45.26683333,-66.06116667,13.5,1.6,2.7
2021-10-03T09:29:00Z,45.26683333,-66.06116667,11.8,1.7,2.7
2021-10-03T09:30:00Z,45.26683333,-66.06116667,8.3,1.7,2.7
2021-10-03T09:31:00Z,45.26683333,-66.06116667,5.3,1.6,2.5
2021-10-03T09:32:00Z,45.26683333,-66.06116667,4.5,1.6,2.5
2021-10-03T09:33:00Z,45.26683333,-66.06116667,1.4,1.6,2.5
2021-10-03T09:34:00Z,45.26683333,-66.06116667,359.9,1.6,2.5
2021-10-03T09:35:00Z,45.26683333,-66.06116667,357.8,1.6,2.5
2021-10-03T09:36:00Z,45.26683333,-66.06116667,355.2,1.5,2.5
2021-10-03T09:37:00Z,45.26683333,-66.06116667,352.0,1.6,2.5
2021-10-03T09:38:00Z,45.26683333,-66.06116667,349.5,1.5,2.5
2021-10-03T09:39:00Z,45.26683333,-66.06116667,347.0,1.5,2.5
2021-10-03T09:40:00Z,45.26683333,-66.06116667,344.0,1.4,2.5
2021-10-03T09:41:00Z,45.26683333,-66.06116667,341.7,1.4,2.4
2021-10-03T09:42:00Z,45.26683333,-66.06116667,337.5,1.4,2.4
2021-10-03T09:43:00Z,45.26683333,-66.06116667,335.5,1.3,2.1
2021-10-03T09:44:00Z,45.26683333,-66.06116667,331.6,1.3,2.1
2021-10-03T09:45:00Z,45.26683333,-66.06116667,329.9,1.3,2.1
2021-10-03T09:46:00Z,45.26683333,-66.06116667,329.3,1.2,2.1
2021-10-03T09:47:00Z,45.26683333,-66.06116667,330.5,1.2,1.9
2021-10-03T09:48:00Z,45.26683333,-66.06116667,332.9,1.1,1.9
2021-10-03T09:49:00Z,45.26683333,-66.06116667,332.2,1.0,1.9
2021-10-03T09:50:00Z,45.26683333,-66.06116667,330.0,1.0,1.9
2021-10-03T09:51:00Z,45.26683333,-66.06116667,328.1,1.1,2.4
2021-10-03T09:52:00Z,45.26683333,-66.06116667,328.1,1.1,2.4
2021-10-03T09:53:00Z,45.26683333,-66.06116667,327.6,1.2,2.4
2021-10-03T09:54:00Z,45.26683333,-66.06116667,329.4,1.2,2.4
2021-10-03T09:55:00Z,45.26683333,-66.06116667,330.9,1.3,2.4
2021-10-03T09:56:00Z,45.26683333,-66.06116667,329.6,1.3,2.4
2021-10-03T09:57:00Z,45.26683333,-66.06116667,327.1,1.2,2.4
2021-10-03T09:58:00Z,45.26683333,-66.06116667,323.9,1.2,2.4
2021-10-03T09:59:00Z,45.26683333,-66.06116667,322.0,1.3,2.4
2021-10-03T10:00:00Z,45.26683333,-66.06116667,323.3,1.2,2.4
2021-10-03T10:01:00Z,45.26683333,-66.06116667,324.5,1.1,1.9
2021-10-03T10:02:00Z,45.26683333,-66.06116667,324.5,1.0,1.9
2021-10-03T10:03:00Z,45.26683333,-66.06116667,321.6,1.0,1.8
2021-10-03T10:04:00Z,45.26683333,-66.06116667,317.0,0.9,1.6
2021-10-03T10:05:00Z,45.26683333,-66.06116667,313.6,0.9,1.4
2021-10-03T10:06:00Z,45.26683333,-66.06116667,317.7,0.9,1.4
2021-10-03T10:07:00Z,45.26683333,-66.06116667,321.4,0.8,1.4
2021-10-03T10:08:00Z,45.26683333,-66.06116667,321.0,0.8,1.4
2021-10-03T10:09:00Z,45.26683333,-66.06116667,321.0,0.8,1.4
2021-10-03T10:10:00Z,45.26683333,-66.06116667,320.2,0.7,1.4
2021-10-03T10:11:00Z,45.26683333,-66.06116667,318.0,0.7,1.4
2021-10-03T10:12:00Z,45.26683333,-66.06116667,316.0,0.8,1.4
2021-10-03T10:13:00Z,45.26683333,-66.06116667,318.3,0.8,1.4
2021-10-03T10:14:00Z,45.26683333,-66.06116667,320.3,0.8,1.8
2021-10-03T10:15:00Z,45.26683333,-66.06116667,320.8,0.9,2.0
2021-10-03T10:16:00Z,45.26683333,-66.06116667,315.8,0.9,2.0
2021-10-03T10:17:00Z,45.26683333,-66.06116667,313.2,1.0,2.0
2021-10-03T10:18:00Z,45.26683333,-66.06116667,315.2,1.1,2.0
2021-10-03T10:19:00Z,45.26683333,-66.06116667,316.7,1.1,2.0
2021-10-03T10:20:00Z,45.26683333,-66.06116667,319.4,1.1,2.0
2021-10-03T10:21:00Z,45.26683333,-66.06116667,322.0,1.1,2.0
2021-10-03T10:22:00Z,45.26683333,-66.06116667,322.9,1.1,2.0
2021-10-03T10:23:00Z,45.26683333,-66.06116667,323.0,1.2,2.0
2021-10-03T10:24:00Z,45.26683333,-66.06116667,323.7,1.1,2.0
2021-10-03T10:25:00Z,45.26683333,-66.06116667,323.4,1.1,1.8
2021-10-03T10:26:00Z,45.26683333,-66.06116667,322.4,1.1,1.8
2021-10-03T10:27:00Z,45.26683333,-66.06116667,322.1,1.1,1.8
2021-10-03T10:28:00Z,45.26683333,-66.06116667,319.6,1.1,1.8
2021-10-03T10:29:00Z,45.26683333,-66.06116667,317.9,1.2,1.8
2021-10-03T10:30:00Z,45.26683333,-66.06116667,316.9,1.1,1.8
2021-10-03T10:31:00Z,45.26683333,-66.06116667,317.2,1.1,1.8
2021-10-03T10:32:00Z,45.26683333,-66.06116667,322.5,1.2,1.8
2021-10-03T10:33:00Z,45.26683333,-66.06116667,325.1,1.1,1.8
2021-10-03T10:34:00Z,45.26683333,-66.06116667,325.6,1.1,1.8
2021-10-03T10:35:00Z,45.26683333,-66.06116667,326.7,1.1,1.8
2021-10-03T10:36:00Z,45.26683333,-66.06116667,330.2,1.1,1.8
2021-10-03T10:37:00Z,45.26683333,-66.06116667,333.6,1.1,1.7
2021-10-03T10:38:00Z,45.26683333,-66.06116667,335.6,1.0,1.6
2021-10-03T10:39:00Z,45.26683333,-66.06116667,338.9,1.0,1.5
2021-10-03T10:40:00Z,45.26683333,-66.06116667,340.5,1.1,1.7
2021-10-03T10:41:00Z,45.26683333,-66.06116667,341.2,1.1,1.7
2021-10-03T10:42:00Z,45.26683333,-66.06116667,337.2,1.1,2.0
2021-10-03T10:43:00Z,45.26683333,-66.06116667,336.7,1.2,2.0
2021-10-03T10:44:00Z,45.26683333,-66.06116667,337.2,1.2,2.0
2021-10-03T10:45:00Z,45.26683333,-66.06116667,337.7,1.2,2.0
2021-10-03T10:46:00Z,45.26683333,-66.06116667,335.4,1.3,2.1
2021-10-03T10:47:00Z,45.26683333,-66.06116667,332.2,1.4,2.2
2021-10-03T10:48:00Z,45.26683333,-66.06116667,330.7,1.5,2.3
2021-10-03T10:49:00Z,45.26683333,-66.06116667,328.2,1.6,2.4
2021-10-03T10:50:00Z,45.26683333,-66.06116667,326.2,1.7,2.5
2021-10-03T10:51:00Z,45.26683333,-66.06116667,323.8,1.7,2.5
2021-10-03T10:52:00Z,45.26683333,-66.06116667,322.0,1.7,2.5
2021-10-03T10:53:00Z,45.26683333,-66.06116667,321.0,1.8,2.5
2021-10-03T10:54:00Z,45.26683333,-66.06116667,320.6,1.8,2.5
2021-10-03T10:55:00Z,45.26683333,-66.06116667,320.3,1.8,2.5
2021-10-03T10:56:00Z,45.26683333,-66.06116667,321.2,1.7,2.5
2021-10-03T10:57:00Z,45.26683333,-66.06116667,321.9,1.7,2.5
2021-10-03T10:58:00Z,45.26683333,-66.06116667,323.0,1.6,2.5
2021-10-03T10:59:00Z,45.26683333,-66.06116667,323.6,1.6,2.5
2021-10-03T11:00:00Z,45.26683333,-66.06116667,323.8,1.6,2.5
2021-10-03T11:01:00Z,45.26683333,-66.06116667,324.9,1.5,2.2
2021-10-03T11:02:00Z,45.26683333,-66.06116667,324.8,1.5,2.3
2021-10-03T11:03:00Z,45.26683333,-66.06116667,323.0,1.6,2.6
2021-10-03T11:04:00Z,45.26683333,-66.06116667,321.2,1.6,2.6
2021-10-03T11:05:00Z,45.26683333,-66.06116667,319.5,1.7,2.6
2021-10-03T11:06:00Z,45.26683333,-66.06116667,317.6,1.8,2.6
2021-10-03T11:07:00Z,45.26683333,-66.06116667,316.3,1.8,2.6
2021-10-03T11:08:00Z,45.26683333,-66.06116667,315.3,1.9,2.6
2021-10-03T11:09:00Z,45.26683333,-66.06116667,315.1,1.9,2.6
2021-10-03T11:10:00Z,45.26683333,-66.06116667,315.2,2.0,2.6
2021-10-03T11:11:00Z,45.26683333,-66.06116667,314.7,2.0,2.7
2021-10-03T11:12:00Z,45.26683333,-66.06116667,314.8,2.1,2.7
2021-10-03T11:13:00Z,45.26683333,-66.06116667,315.6,2.1,3.1
2021-10-03T11:14:00Z,45.26683333,-66.06116667,316.4,2.2,3.1
2021-10-03T11:15:00Z,45.26683333,-66.06116667,317.0,2.2,3.1
2021-10-03T11:16:00Z,45.26683333,-66.06116667,317.2,2.3,3.1
2021-10-03T11:17:00Z,45.26683333,-66.06116667,317.0,2.3,3.2
2021-10-03T11:18:00Z,45.26683333,-66.06116667,316.8,2.3,3.2
2021-10-03T11:19:00Z,45.26683333,-66.06116667,316.0,2.4,3.2
2021-10-03T11:20:00Z,45.26683333,-66.06116667,316.1,2.4,3.2
2021-10-03T11:21:00Z,45.26683333,-66.06116667,316.5,2.4,3.2
2021-10-03T11:22:00Z,45.26683333,-66.06116667,317.3,2.4,3.2
2021-10-03T11:23:00Z,45.26683333,-66.06116667,317.0,2.4,3.2
2021-10-03T11:24:00Z,45.26683333,-66.06116667,317.1,2.4,3.2
2021-10-03T11:25:00Z,45.26683333,-66.06116667,317.0,2.4,3.2
2021-10-03T11:26:00Z,45.26683333,-66.06116667,317.0,2.4,3.2
2021-10-03T11:27:00Z,45.26683333,-66.06116667,317.4,2.4,3.1
2021-10-03T11:28:00Z,45.26683333,-66.06116667,317.0,2.4,3.1
2021-10-03T11:29:00Z,45.26683333,-66.06116667,317.4,2.4,3.0
2021-10-03T11:30:00Z,45.26683333,-66.06116667,317.0,2.4,3.1
2021-10-03T11:31:00Z,45.26683333,-66.06116667,315.9,2.5,3.2
2021-10-03T11:32:00Z,45.26683333,-66.06116667,315.3,2.5,3.2
2021-10-03T11:33:00Z,45.26683333,-66.06116667,315.5,2.5,3.2
2021-10-03T11:34:00Z,45.26683333,-66.06116667,315.2,2.5,3.2
2021-10-03T11:35:00Z,45.26683333,-66.06116667,315.0,2.5,3.2
2021-10-03T11:36:00Z,45.26683333,-66.06116667,314.7,2.5,3.2
2021-10-03T11:37:00Z,45.26683333,-66.06116667,313.6,2.5,3.2
