timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-09-15T05:50:00Z,45.26683333,-66.06116667,100.1,2.4,3.3
2021-09-15T05:51:00Z,45.26683333,-66.06116667,100.4,2.4,3.3
2021-09-15T05:52:00Z,45.26683333,-66.06116667,101.3,2.4,3.3
2021-09-15T05:53:00Z,45.26683333,-66.06116667,102.4,2.4,3.3
2021-09-15T05:54:00Z,45.26683333,-66.06116667,103.1,2.4,3.3
2021-09-15T05:55:00Z,45.26683333,-66.06116667,103.6,2.4,3.3
2021-09-15T05:56:00Z,45.26683333,-66.06116667,104.7,2.4,3.3
2021-09-15T05:57:00Z,45.26683333,-66.06116667,105.2,2.4,3.2
2021-09-15T05:58:00Z,45.26683333,-66.06116667,105.1,2.4,3.3
2021-09-15T05:59:00Z,45.26683333,-66.06116667,105.1,2.4,3.4
2021-09-15T06:00:00Z,45.26683333,-66.06116667,105.4,2.4,3.4
2021-09-15T06:01:00Z,45.26683333,-66.06116667,105.4,2.5,3.4
2021-09-15T06:02:00Z,45.26683333,-66.06116667,105.7,2.5,3.4
2021-09-15T06:03:00Z,45.26683333,-66.06116667,105.8,2.5,3.4
2021-09-15T06:04:00Z,45.26683333,-66.06116667,106.2,2.6,3.4
2021-09-15T06:05:00Z,45.26683333,-66.06116667,106.8,2.5,3.4
2021-09-15T06:06:00Z,45.26683333,-66.06116667,107.1,2.5,3.4
2021-09-15T06:07:00Z,45.26683333,-66.06116667,108.6,2.5,3.4
2021-09-15T06:08:00Z,45.26683333,-66.06116667,110.4,2.5,3.4
2021-09-15T06:09:00Z,45.26683333,-66.06116667,112.5,2.5,3.6
2021-09-15T06:10:00Z,45.26683333,-66.06116667,114.3,2.6,3.6
2021-09-15T06:11:00Z,45.26683333,-66.06116667,116.5,2.6,3.8
2021-09-15T06:12:00Z,45.26683333,-66.06116667,118.1,2.7,3.8
2021-09-15T06:13:00Z,45.26683333,-66.06116667,120.1,2.7,3.8
2021-09-15T06:14:00Z,45.26683333,-66.06116667,120.9,2.7,3.8
2021-09-15T06:15:00Z,45.26683333,-66.06116667,121.8,2.8,3.9
2021-09-15T06:16:00Z,45.26683333,-66.06116667,121.8,2.8,3.9
2021-09-15T06:17:00Z,45.26683333,-66.06116667,121.1,2.9,3.9
2021-09-15T06:18:00Z,45.26683333,-66.06116667,120.1,2.9,3.9
2021-09-15T06:19:00Z,45.26683333,-66.06116667,118.9,2.9,3.9
2021-09-15T06:20:00Z,45.26683333,-66.06116667,118.2,2.9,3.9
2021-09-15T06:21:00Z,45.26683333,-66.06116667,116.9,3.0,3.9
2021-09-15T06:22:00Z,45.26683333,-66.06116667,115.5,3.0,3.9
2021-09-15T06:23:00Z,45.26683333,-66.06116667,114.3,3.0,3.9
2021-09-15T06:24:00Z,45.26683333,-66.06116667,114.1,3.0,4.2
2021-09-15T06:25:00Z,45.26683333,-66.06116667,113.9,3.1,4.2
2021-09-15T06:26:00Z,45.26683333,-66.06116667,113.7,3.1,4.2
2021-09-15T06:27:00Z,45.26683333,-66.06116667,113.5,3.2,4.2
2021-09-15T06:28:00Z,45.26683333,-66.06116667,113.0,3.2,4.2
2021-09-15T06:29:00Z,45.26683333,-66.06116667,112.1,3.2,4.2
2021-09-15T06:30:00Z,45.26683333,-66.06116667,110.7,3.2,4.2
2021-09-15T06:31:00Z,45.26683333,-66.06116667,109.4,3.2,4.2
2021-09-15T06:32:00Z,45.26683333,-66.06116667,107.7,3.3,4.2
2021-09-15T06:33:00Z,45.26683333,-66.06116667,105.7,3.4,4.6
2021-09-15T06:34:00Z,45.26683333,-66.06116667,103.9,3.3,4.6
2021-09-15T06:35:00Z,45.26683333,-66.06116667,102.1,3.3,4.6
2021-09-15T06:36:00Z,45.26683333,-66.06116667,100.6,3.3,4.6
2021-09-15T06:37:00Z,45.26683333,-66.06116667,99.2,3.3,4.6
2021-09-15T06:38:00Z,45.26683333,-66.06116667,98.5,3.3,4.6
2021-09-15T06:39:00Z,45.26683333,-66.06116667,97.2,3.3,4.6
2021-09-15T06:40:00Z,45.26683333,-66.06116667,96.7,3.2,4.6
2021-09-15T06:41:00Z,45.26683333,-66.06116667,96.5,3.3,4.6
2021-09-15T06:42:00Z,45.26683333,-66.06116667,96.4,3.3,4.6
2021-09-15T06:43:00Z,45.26683333,-66.06116667,96.3,3.3,4.5
2021-09-15T06:44:00Z,45.26683333,-66.06116667,96.2,3.4,4.5
2021-09-15T06:45:00Z,45.26683333,-66.06116667,96.3,3.4,4.5
2021-09-15T06:46:00Z,45.26683333,-66.06116667,96.3,3.5,4.5
2021-09-15T06:47:00Z,45.26683333,-66.06116667,96.4,3.5,4.5
2021-09-15T06:48:00Z,45.26683333,-66.06116667,96.1,3.5,4.5
2021-09-15T06:49:00Z,45.26683333,-66.06116667,96.3,3.6,4.7
2021-09-15T06:50:00Z,45.26683333,-66.06116667,95.5,3.6,4.7
2021-09-15T06:51:00Z,45.26683333,-66.06116667,95.1,3.6,4.7
2021-09-15T06:52:00Z,45.26683333,-66.06116667,94.9,3.7,4.7
2021-09-15T06:53:00Z,45.26683333,-66.06116667,95.2,3.7,4.7
2021-09-15T06:54:00Z,45.26683333,-66.06116667,95.3,3.7,4.7
2021-09-15T06:55:00Z,45.26683333,-66.06116667,95.0,3.7,5.1
2021-09-15T06:56:00Z,45.26683333,-66.06116667,95.2,3.8,5.1
2021-09-15T06:57:00Z,45.26683333,-66.06116667,95.7,3.8,5.1
2021-09-15T06:58:00Z,45.26683333,-66.06116667,96.5,3.8,5.7
2021-09-15T06:59:00Z,45.26683333,-66.06116667,96.9,3.9,5.7
2021-09-15T07:00:00Z,45.26683333,-66.06116667,98.5,3.9,5.7
2021-09-15T07:01:00Z,45.26683333,-66.06116667,100.2,3.9,5.7
2021-09-15T07:02:00Z,45.26683333,-66.06116667,101.8,4.0,5.8
2021-09-15T07:03:00Z,45.26683333,-66.06116667,102.7,4.1,5.8
2021-09-15T07:04:00Z,45.26683333,-66.06116667,104.7,4.1,5.8
2021-09-15T07:05:00Z,45.26683333,-66.06116667,106.2,4.1,5.8
2021-09-15T07:06:00Z,45.26683333,-66.06116667,107.9,4.1,5.8
2021-09-15T07:07:00Z,45.26683333,-66.06116667,109.2,4.2,5.8
2021-09-15T07:08:00Z,45.26683333,-66.06116667,110.2,4.3,5.8
2021-09-15T07:09:00Z,45.26683333,-66.06116667,112.1,4.3,6.3
2021-09-15T07:10:00Z,45.26683333,-66.06116667,113.7,4.5,6.5
2021-09-15T07:11:00Z,45.26683333,-66.06116667,113.9,4.5,6.5
2021-09-15T07:12:00Z,45.26683333,-66.06116667,114.5,4.5,6.5
2021-09-15T07:13:00Z,45.26683333,-66.06116667,115.4,4.6,6.5
2021-09-15T07:14:00Z,45.26683333,-66.06116667,114.8,4.6,6.5
2021-09-15T07:15:00Z,45.26683333,-66.06116667,115.1,4.8,6.5
2021-09-15T07:16:00Z,45.26683333,-66.06116667,114.8,4.9,6.5
2021-09-15T07:17:00Z,45.26683333,-66.06116667,114.6,4.9,6.5
2021-09-15T07:18:00Z,45.26683333,-66.06116667,114.5,4.9,6.5
2021-09-15T07:19:00Z,45.26683333,-66.06116667,114.1,4.8,6.5
2021-09-15T07:20:00Z,45.26683333,-66.06116667,113.3,4.8,6.3
2021-09-15T07:21:00Z,45.26683333,-66.06116667,112.9,4.8,6.4
2021-09-15T07:22:00Z,45.26683333,-66.06116667,112.2,4.9,6.4
2021-09-15T07:23:00Z,45.26683333,-66.06116667,111.8,4.9,6.4
2021-09-15T07:24:00Z,45.26683333,-66.06116667,111.4,5.0,6.4
2021-09-15T07:25:00Z,45.26683333,-66.06116667,110.4,5.0,6.4
2021-09-15T07:26:00Z,45.26683333,-66.06116667,109.9,5.0,7.0
2021-09-15T07:27:00Z,45.26683333,-66.06116667,109.4,5.2,7.0
2021-09-15T07:28:00Z,45.26683333,-66.06116667,108.5,5.3,7.6
2021-09-15T07:29:00Z,45.26683333,-66.06116667,107.9,5.5,8.2
2021-09-15T07:30:00Z,45.26683333,-66.06116667,107.5,5.6,8.4
2021-09-15T07:31:00Z,45.26683333,-66.06116667,106.5,5.7,8.4
2021-09-15T07:32:00Z,45.26683333,-66.06116667,105.7,5.7,8.4
2021-09-15T07:33:00Z,45.26683333,-66.06116667,104.5,5.7,8.4
2021-09-15T07:34:00Z,45.26683333,-66.06116667,105.0,5.8,8.4
2021-09-15T07:35:00Z,45.26683333,-66.06116667,105.9,6.0,8.4
2021-09-15T07:36:00Z,45.26683333,-66.06116667,105.7,5.9,8.4
2021-09-15T07:37:00Z,45.26683333,-66.06116667,105.7,5.9,8.4
2021-09-15T07:38:00Z,45.26683333,-66.06116667,107.0,6.0,8.4
2021-09-15T07:39:00Z,45.26683333,-66.06116667,107.5,5.9,8.4
2021-09-15T07:40:00Z,45.26683333,-66.06116667,107.5,6.0,9.3
2021-09-15T07:41:00Z,45.26683333,-66.06116667,109.1,6.0,9.3
2021-09-15T07:42:00Z,45.26683333,-66.06116667,110.3,6.3,9.3
2021-09-15T07:43:00Z,45.26683333,-66.06116667,111.0,6.5,9.3
2021-09-15T07:44:00Z,45.26683333,-66.06116667,111.2,6.5,9.3
2021-09-15T07:45:00Z,45.26683333,-66.06116667,111.0,6.5,9.3
2021-09-15T07:46:00Z,45.26683333,-66.06116667,112.0,6.6,9.3
2021-09-15T07:47:00Z,45.26683333,-66.06116667,112.4,6.5,9.3
2021-09-15T07:48:00Z,45.26683333,-66.06116667,112.2,6.3,9.3
2021-09-15T07:49:00Z,45.26683333,-66.06116667,112.2,6.2,9.3
2021-09-15T07:50:00Z,45.26683333,-66.06116667,112.3,6.2,9.4
2021-09-15T07:51:00Z,45.26683333,-66.06116667,111.7,6.4,9.4
2021-09-15T07:52:00Z,45.26683333,-66.06116667,111.3,6.3,9.4
2021-09-15T07:53:00Z,45.26683333,-66.06116667,111.5,6.3,9.4
2021-09-15T07:54:00Z,45.26683333,-66.06116667,111.3,6.3,9.4
2021-09-15T07:55:00Z,45.26683333,-66.06116667,111.5,6.2,9.4
2021-09-15T07:56:00Z,45.26683333,-66.06116667,111.3,6.2,9.4
2021-09-15T07:57:00Z,45.26683333,-66.06116667,112.0,6.3,9.4
2021-09-15T07:58:00Z,45.26683333,-66.06116667,112.9,6.6,9.4
2021-09-15T07:59:00Z,45.26683333,-66.06116667,114.6,6.7,9.4
2021-09-15T08:00:00Z,45.26683333,-66.06116667,116.5,6.8,9.4
2021-09-15T08:01:00Z,45.26683333,-66.06116667,118.4,6.9,9.5
2021-09-15T08:02:00Z,45.26683333,-66.06116667,120.8,7.0,9.6
2021-09-15T08:03:00Z,45.26683333,-66.06116667,122.7,7.1,9.6
2021-09-15T08:04:00Z,45.26683333,-66.06116667,123.8,7.3,9.9
2021-09-15T08:05:00Z,45.26683333,-66.06116667,125.5,7.5,9.9
2021-09-15T08:06:00Z,45.26683333,-66.06116667,127.2,7.8,9.9
2021-09-15T08:07:00Z,45.26683333,-66.06116667,128.5,7.9,9.9
2021-09-15T08:08:00Z,45.26683333,-66.06116667,129.7,7.9,9.9
2021-09-15T08:09:00Z,45.26683333,-66.06116667,130.4,8.0,9.9
2021-09-15T08:10:00Z,45.26683333,-66.06116667,130.7,8.1,9.9
2021-09-15T08:11:00Z,45.26683333,-66.06116667,130.9,8.0,9.9
2021-09-15T08:12:00Z,45.26683333,-66.06116667,131.2,8.0,9.9
2021-09-15T08:13:00Z,45.26683333,-66.06116667,132.2,7.9,9.9
2021-09-15T08:14:00Z,45.26683333,-66.06116667,134.2,7.9,9.7
2021-09-15T08:15:00Z,45.26683333,-66.06116667,135.5,7.9,10.0
2021-09-15T08:16:00Z,45.26683333,-66.06116667,136.7,7.9,10.0
2021-09-15T08:17:00Z,45.26683333,-66.06116667,137.5,8.0,10.2
2021-09-15T08:18:00Z,45.26683333,-66.06116667,138.9,8.1,10.4
2021-09-15T08:19:00Z,45.26683333,-66.06116667,139.3,8.2,10.4
2021-09-15T08:20:00Z,45.26683333,-66.06116667,140.4,8.2,10.4
2021-09-15T08:21:00Z,45.26683333,-66.06116667,142.1,8.3,10.4
2021-09-15T08:22:00Z,45.26683333,-66.06116667,143.7,8.3,10.4
2021-09-15T08:23:00Z,45.26683333,-66.06116667,145.1,8.5,10.4
2021-09-15T08:24:00Z,45.26683333,-66.06116667,145.9,8.6,10.4
2021-09-15T08:25:00Z,45.26683333,-66.06116667,147.1,8.8,10.9
2021-09-15T08:26:00Z,45.26683333,-66.06116667,147.7,8.9,10.9
2021-09-15T08:27:00Z,45.26683333,-66.06116667,148.5,9.0,10.9
2021-09-15T08:28:00Z,45.26683333,-66.06116667,148.9,8.9,10.9
2021-09-15T08:29:00Z,45.26683333,-66.06116667,150.6,8.9,10.9
2021-09-15T08:30:00Z,45.26683333,-66.06116667,151.5,8.9,10.9
2021-09-15T08:31:00Z,45.26683333,-66.06116667,151.7,8.9,10.9
2021-09-15T08:32:00Z,45.26683333,-66.06116667,152.1,9.0,11.0
2021-09-15T08:33:00Z,45.26683333,-66.06116667,152.0,9.0,11.0
2021-09-15T08:34:00Z,45.26683333,-66.06116667,150.9,9.0,11.5
2021-09-15T08:35:00Z,45.26683333,-66.06116667,149.8,9.0,11.5
2021-09-15T08:36:00Z,45.26683333,-66.06116667,149.5,8.9,11.5
2021-09-15T08:37:00Z,45.26683333,-66.06116667,149.4,8.9,11.5
2021-09-15T08:38:00Z,45.26683333,-66.06116667,149.5,9.0,11.5
2021-09-15T08:39:00Z,45.26683333,-66.06116667,149.0,9.2,11.5
2021-09-15T08:40:00Z,45.26683333,-66.06116667,148.9,9.2,11.5
2021-09-15T08:41:00Z,45.26683333,-66.06116667,149.4,9.2,11.5
2021-09-15T08:42:00Z,45.26683333,-66.06116667,149.6,9.1,11.5
2021-09-15T08:43:00Z,45.26683333,-66.06116667,150.2,9.1,11.5
2021-09-15T08:44:00Z,45.26683333,-66.06116667,151.4,9.1,11.1
2021-09-15T08:45:00Z,45.26683333,-66.06116667,152.4,9.1,10.8
2021-09-15T08:46:00Z,45.26683333,-66.06116667,153.6,9.1,10.8
2021-09-15T08:47:00Z,45.26683333,-66.06116667,154.0,9.3,11.6
2021-09-15T08:48:00Z,45.26683333,-66.06116667,154.2,9.4,11.6
2021-09-15T08:49:00Z,45.26683333,-66.06116667,154.6,9.4,11.6
2021-09-15T08:50:00Z,45.26683333,-66.06116667,154.6,9.5,11.6
2021-09-15T08:51:00Z,45.26683333,-66.06116667,154.0,9.6,11.6
2021-09-15T08:52:00Z,45.26683333,-66.06116667,153.3,9.6,11.6
2021-09-15T08:53:00Z,45.26683333,-66.06116667,152.8,9.6,11.6
2021-09-15T08:54:00Z,45.26683333,-66.06116667,152.4,9.6,11.6
2021-09-15T08:55:00Z,45.26683333,-66.06116667,152.4,9.6,11.6
2021-09-15T08:56:00Z,45.26683333,-66.06116667,151.9,9.7,11.7
2021-09-15T08:57:00Z,45.26683333,-66.06116667,151.6,9.7,11.7
2021-09-15T08:58:00Z,45.26683333,-66.06116667,150.8,9.5,11.7
2021-09-15T08:59:00Z,45.26683333,-66.06116667,150.6,9.4,11.7
2021-09-15T09:00:00Z,45.26683333,-66.06116667,151.2,9.4,11.7
2021-09-15T09:01:00Z,45.26683333,-66.06116667,152.1,9.5,11.7
2021-09-15T09:02:00Z,45.26683333,-66.06116667,152.9,9.4,11.7
2021-09-15T09:03:00Z,45.26683333,-66.06116667,153.2,9.5,11.7
2021-09-15T09:04:00Z,45.26683333,-66.06116667,153.3,9.5,11.7
2021-09-15T09:05:00Z,45.26683333,-66.06116667,153.2,9.3,11.7
2021-09-15T09:06:00Z,45.26683333,-66.06116667,153.4,9.0,11.0
2021-09-15T09:07:00Z,45.26683333,-66.06116667,153.6,8.9,11.0
2021-09-15T09:08:00Z,45.26683333,-66.06116667,153.7,8.9,11.0
2021-09-15T09:09:00Z,45.26683333,-66.06116667,153.5,8.9,11.0
2021-09-15T09:10:00Z,45.26683333,-66.06116667,152.4,8.8,11.3
2021-09-15T09:11:00Z,45.26683333,-66.06116667,152.0,8.8,11.3
2021-09-15T09:12:00Z,45.26683333,-66.06116667,150.7,8.8,11.3
2021-09-15T09:13:00Z,45.26683333,-66.06116667,150.7,8.9,11.3
2021-09-15T09:14:00Z,45.26683333,-66.06116667,150.6,8.9,11.3
2021-09-15T09:15:00Z,45.26683333,-66.06116667,150.1,9.1,11.3
2021-09-15T09:16:00Z,45.26683333,-66.06116667,149.6,9.4,11.3
2021-09-15T09:17:00Z,45.26683333,-66.06116667,150.0,9.4,11.3
2021-09-15T09:18:00Z,45.26683333,-66.06116667,150.8,9.7,12.0
2021-09-15T09:19:00Z,45.26683333,-66.06116667,151.1,9.8,12.0
2021-09-15T09:20:00Z,45.26683333,-66.06116667,151.2,9.9,12.0
2021-09-15T09:21:00Z,45.26683333,-66.06116667,150.9,10.0,12.0
2021-09-15T09:22:00Z,45.26683333,-66.06116667,151.3,10.1,12.0
2021-09-15T09:23:00Z,45.26683333,-66.06116667,151.0,10.2,12.0
2021-09-15T09:24:00Z,45.26683333,-66.06116667,151.2,10.2,12.0
2021-09-15T09:25:00Z,45.26683333,-66.06116667,151.4,10.2,12.0
2021-09-15T09:26:00Z,45.26683333,-66.06116667,150.9,10.0,12.0
2021-09-15T09:27:00Z,45.26683333,-66.06116667,149.5,9.9,12.0
2021-09-15T09:28:00Z,45.26683333,-66.06116667,148.1,9.8,11.7
2021-09-15T09:29:00Z,45.26683333,-66.06116667,146.6,9.8,11.7
2021-09-15T09:30:00Z,45.26683333,-66.06116667,145.5,9.6,11.6
2021-09-15T09:31:00Z,45.26683333,-66.06116667,144.5,9.4,11.6
2021-09-15T09:32:00Z,45.26683333,-66.06116667,143.2,9.3,11.3
2021-09-15T09:33:00Z,45.26683333,-66.06116667,142.7,9.1,11.2
2021-09-15T09:34:00Z,45.26683333,-66.06116667,141.3,9.0,10.8
2021-09-15T09:35:00Z,45.26683333,-66.06116667,140.5,8.9,10.8
2021-09-15T09:36:00Z,45.26683333,-66.06116667,140.6,9.0,10.8
2021-09-15T09:37:00Z,45.26683333,-66.06116667,140.4,9.0,10.8
2021-09-15T09:38:00Z,45.26683333,-66.06116667,140.6,8.9,10.8
2021-09-15T09:39:00Z,45.26683333,-66.06116667,141.0,8.9,10.8
2021-09-15T09:40:00Z,45.26683333,-66.06116667,141.9,9.0,10.8
2021-09-15T09:41:00Z,45.26683333,-66.06116667,143.1,9.0,10.8
2021-09-15T09:42:00Z,45.26683333,-66.06116667,144.0,8.8,10.4
2021-09-15T09:43:00Z,45.26683333,-66.06116667,143.6,8.7,10.4
2021-09-15T09:44:00Z,45.26683333,-66.06116667,143.6,8.5,10.4
2021-09-15T09:45:00Z,45.26683333,-66.06116667,142.9,8.5,10.4
2021-09-15T09:46:00Z,45.26683333,-66.06116667,142.3,8.4,10.4
2021-09-15T09:47:00Z,45.26683333,-66.06116667,142.0,8.4,10.3
2021-09-15T09:48:00Z,45.26683333,-66.06116667,142.0,8.3,10.2
2021-09-15T09:49:00Z,45.26683333,-66.06116667,142.0,8.2,10.1
2021-09-15T09:50:00Z,45.26683333,-66.06116667,141.3,8.1,10.0
2021-09-15T09:51:00Z,45.26683333,-66.06116667,140.4,8.0,9.9
2021-09-15T09:52:00Z,45.26683333,-66.06116667,140.2,8.1,9.9
2021-09-15T09:53:00Z,45.26683333,-66.06116667,140.6,8.1,9.9
2021-09-15T09:54:00Z,45.26683333,-66.06116667,141.6,8.3,10.0
2021-09-15T09:55:00Z,45.26683333,-66.06116667,142.5,8.3,10.0
2021-09-15T09:56:00Z,45.26683333,-66.06116667,142.7,8.2,10.0
2021-09-15T09:57:00Z,45.26683333,-66.06116667,143.5,8.1,10.0
2021-09-15T09:58:00Z,45.26683333,-66.06116667,144.0,8.2,10.2
2021-09-15T09:59:00Z,45.26683333,-66.06116667,144.2,8.3,10.2
2021-09-15T10:00:00Z,45.26683333,-66.06116667,144.3,8.4,10.2
2021-09-15T10:01:00Z,45.26683333,-66.06116667,144.7,8.5,10.2
2021-09-15T10:02:00Z,45.26683333,-66.06116667,144.2,8.5,10.2
2021-09-15T10:03:00Z,45.26683333,-66.06116667,143.7,8.5,10.2
2021-09-15T10:04:00Z,45.26683333,-66.06116667,142.3,8.5,10.2
2021-09-15T10:05:00Z,45.26683333,-66.06116667,142.3,8.5,10.2
2021-09-15T10:06:00Z,45.26683333,-66.06116667,143.4,8.6,10.2
2021-09-15T10:07:00Z,45.26683333,-66.06116667,144.0,8.6,10.2
2021-09-15T10:08:00Z,45.26683333,-66.06116667,143.3,8.5,10.1
2021-09-15T10:09:00Z,45.26683333,-66.06116667,143.0,8.4,10.1
2021-09-15T10:10:00Z,45.26683333,-66.06116667,143.4,8.2,10.1
2021-09-15T10:11:00Z,45.26683333,-66.06116667,144.0,8.1,10.1
2021-09-15T10:12:00Z,45.26683333,-66.06116667,144.0,8.0,10.5
2021-09-15T10:13:00Z,45.26683333,-66.06116667,144.6,8.1,10.6
2021-09-15T10:14:00Z,45.26683333,-66.06116667,146.3,8.2,10.6
2021-09-15T10:15:00Z,45.26683333,-66.06116667,146.8,8.4,10.6
2021-09-15T10:16:00Z,45.26683333,-66.06116667,146.5,8.4,10.6
2021-09-15T10:17:00Z,45.26683333,-66.06116667,146.2,8.4,10.6
2021-09-15T10:18:00Z,45.26683333,-66.06116667,146.5,8.4,10.6
2021-09-15T10:19:00Z,45.26683333,-66.06116667,147.1,8.4,10.6
2021-09-15T10:20:00Z,45.26683333,-66.06116667,146.9,8.6,10.6
2021-09-15T10:21:00Z,45.26683333,-66.06116667,146.8,8.8,10.6
2021-09-15T10:22:00Z,45.26683333,-66.06116667,147.7,8.9,10.6
2021-09-15T10:23:00Z,45.26683333,-66.06116667,147.9,8.9,10.6
2021-09-15T10:24:00Z,45.26683333,-66.06116667,147.8,8.8,10.6
2021-09-15T10:25:00Z,45.26683333,-66.06116667,147.9,8.8,10.6
2021-09-15T10:26:00Z,45.26683333,-66.06116667,147.8,8.8,10.7
2021-09-15T10:27:00Z,45.26683333,-66.06116667,147.6,9.0,10.9
2021-09-15T10:28:00Z,45.26683333,-66.06116667,148.2,9.2,10.9
2021-09-15T10:29:00Z,45.26683333,-66.06116667,147.8,9.4,10.9
2021-09-15T10:30:00Z,45.26683333,-66.06116667,148.0,9.4,10.9
2021-09-15T10:31:00Z,45.26683333,-66.06116667,148.1,9.4,10.9
2021-09-15T10:32:00Z,45.26683333,-66.06116667,147.4,9.2,10.9
2021-09-15T10:33:00Z,45.26683333,-66.06116667,147.0,9.1,10.9
2021-09-15T10:34:00Z,45.26683333,-66.06116667,146.5,9.1,10.9
2021-09-15T10:35:00Z,45.26683333,-66.06116667,145.9,9.1,10.9
2021-09-15T10:36:00Z,45.26683333,-66.06116667,145.7,9.1,10.9
2021-09-15T10:37:00Z,45.26683333,-66.06116667,145.3,9.0,10.4
2021-09-15T10:38:00Z,45.26683333,-66.06116667,144.2,8.9,11.2
2021-09-15T10:39:00Z,45.26683333,-66.06116667,143.7,9.0,11.2
2021-09-15T10:40:00Z,45.26683333,-66.06116667,143.4,9.0,11.2
2021-09-15T10:41:00Z,45.26683333,-66.06116667,143.0,9.1,11.2
2021-09-15T10:42:00Z,45.26683333,-66.06116667,142.7,9.1,11.2
2021-09-15T10:43:00Z,45.26683333,-66.06116667,142.5,9.0,11.2
2021-09-15T10:44:00Z,45.26683333,-66.06116667,143.1,9.1,11.2
2021-09-15T10:45:00Z,45.26683333,-66.06116667,143.1,9.0,11.2
2021-09-15T10:46:00Z,45.26683333,-66.06116667,142.8,8.9,11.2
2021-09-15T10:47:00Z,45.26683333,-66.06116667,143.2,8.8,11.2
2021-09-15T10:48:00Z,45.26683333,-66.06116667,143.6,8.7,11.2
2021-09-15T10:49:00Z,45.26683333,-66.06116667,143.6,8.6,11.2
2021-09-15T10:50:00Z,45.26683333,-66.06116667,144.0,8.4,10.6
2021-09-15T10:51:00Z,45.26683333,-66.06116667,144.2,8.3,10.6
2021-09-15T10:52:00Z,45.26683333,-66.06116667,144.7,8.2,10.6
2021-09-15T10:53:00Z,45.26683333,-66.06116667,144.5,8.2,10.6
2021-09-15T10:54:00Z,45.26683333,-66.06116667,143.6,8.2,9.9
2021-09-15T10:55:00Z,45.26683333,-66.06116667,143.3,8.2,9.9
2021-09-15T10:56:00Z,45.26683333,-66.06116667,142.9,8.2,9.9
2021-09-15T10:57:00Z,45.26683333,-66.06116667,142.6,8.4,10.4
2021-09-15T10:58:00Z,45.26683333,-66.06116667,142.2,8.5,10.4
2021-09-15T10:59:00Z,45.26683333,-66.06116667,142.3,8.4,10.4
2021-09-15T11:00:00Z,45.26683333,-66.06116667,141.2,8.3,10.4
2021-09-15T11:01:00Z,45.26683333,-66.06116667,140.2,8.3,10.4
2021-09-15T11:02:00Z,45.26683333,-66.06116667,139.1,8.4,10.4
2021-09-15T11:03:00Z,45.26683333,-66.06116667,138.7,8.5,10.4
2021-09-15T11:04:00Z,45.26683333,-66.06116667,138.3,8.5,10.4
2021-09-15T11:05:00Z,45.26683333,-66.06116667,138.7,8.6,10.4
2021-09-15T11:06:00Z,45.26683333,-66.06116667,138.7,8.7,10.8
2021-09-15T11:07:00Z,45.26683333,-66.06116667,138.9,8.7,10.9
2021-09-15T11:08:00Z,45.26683333,-66.06116667,139.1,8.7,10.9
2021-09-15T11:09:00Z,45.26683333,-66.06116667,139.9,8.8,10.9
2021-09-15T11:10:00Z,45.26683333,-66.06116667,140.8,9.0,10.9
2021-09-15T11:11:00Z,45.26683333,-66.06116667,141.5,9.1,10.9
2021-09-15T11:12:00Z,45.26683333,-66.06116667,142.6,9.1,10.9
2021-09-15T11:13:00Z,45.26683333,-66.06116667,143.5,9.1,10.9
2021-09-15T11:14:00Z,45.26683333,-66.06116667,144.8,9.2,10.9
2021-09-15T11:15:00Z,45.26683333,-66.06116667,145.2,9.2,10.9
2021-09-15T11:16:00Z,45.26683333,-66.06116667,146.2,9.2,10.9
2021-09-15T11:17:00Z,45.26683333,-66.06116667,146.1,9.1,10.9
2021-09-15T11:18:00Z,45.26683333,-66.06116667,146.5,9.2,10.9
2021-09-15T11:19:00Z,45.26683333,-66.06116667,146.2,9.3,10.9
2021-09-15T11:20:00Z,45.26683333,-66.06116667,146.3,9.3,10.9
2021-09-15T11:21:00Z,45.26683333,-66.06116667,146.8,9.3,10.9
2021-09-15T11:22:00Z,45.26683333,-66.06116667,146.9,9.4,10.9
2021-09-15T11:23:00Z,45.26683333,-66.06116667,146.9,9.4,10.9
2021-09-15T11:24:00Z,45.26683333,-66.06116667,146.8,9.4,10.9
2021-09-15T11:25:00Z,45.26683333,-66.06116667,146.4,9.4,10.9
2021-09-15T11:26:00Z,45.26683333,-66.06116667,146.1,9.3,10.9
2021-09-15T11:27:00Z,45.26683333,-66.06116667,146.3,9.4,10.9
2021-09-15T11:28:00Z,45.26683333,-66.06116667,146.9,9.3,10.8
2021-09-15T11:29:00Z,45.26683333,-66.06116667,147.9,9.1,10.8
2021-09-15T11:30:00Z,45.26683333,-66.06116667,148.6,8.9,10.8
2021-09-15T11:31:00Z,45.26683333,-66.06116667,149.0,8.8,10.8
2021-09-15T11:32:00Z,45.26683333,-66.06116667,149.2,8.8,10.6
2021-09-15T11:33:00Z,45.26683333,-66.06116667,149.5,8.7,10.6
2021-09-15T11:34:00Z,45.26683333,-66.06116667,149.3,8.6,10.6
2021-09-15T11:35:00Z,45.26683333,-66.06116667,149.2,8.5,10.5
2021-09-15T11:36:00Z,45.26683333,-66.06116667,149.3,8.6,10.5
2021-09-15T11:37:00Z,45.26683333,-66.06116667,149.6,8.5,10.5
2021-09-15T11:38:00Z,45.26683333,-66.06116667,149.5,8.5,10.5
