timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-07-08T05:49:00Z,45.26683333,-66.06116667,344.7,1.5,3.0
2021-07-08T05:50:00Z,45.26683333,-66.06116667,342.5,1.5,3.0
2021-07-08T05:51:00Z,45.26683333,-66.06116667,342.1,1.5,3.0
2021-07-08T05:52:00Z,45.26683333,-66.06116667,341.1,1.4,2.8
2021-07-08T05:53:00Z,45.26683333,-66.06116667,338.6,1.5,2.8
2021-07-08T05:54:00Z,45.26683333,-66.06116667,337.9,1.5,2.8
2021-07-08T05:55:00Z,45.26683333,-66.06116667,339.3,1.5,2.8
2021-07-08T05:56:00Z,45.26683333,-66.06116667,333.6,1.5,2.8
2021-07-08T05:57:00Z,45.26683333,-66.06116667,330.7,1.6,2.8
2021-07-08T05:58:00Z,45.26683333,-66.06116667,331.2,1.7,2.9
2021-07-08T05:59:00Z,45.26683333,-66.06116667,330.3,1.7,2.9
2021-07-08T06:00:00Z,45.26683333,-66.06116667,330.7,1.7,2.9
2021-07-08T06:01:00Z,45.26683333,-66.06116667,334.6,1.7,2.9
2021-07-08T06:02:00Z,45.26683333,-66.06116667,334.9,1.7,3.0
2021-07-08T06:03:00Z,45.26683333,-66.06116667,336.6,1.7,3.0
2021-07-08T06:04:00Z,45.26683333,-66.06116667,336.2,1.7,3.0
2021-07-08T06:05:00Z,45.26683333,-66.06116667,336.4,1.7,3.0
2021-07-08T06:06:00Z,45.26683333,-66.06116667,338.0,1.8,3.2
2021-07-08T06:07:00Z,45.26683333,-66.06116667,339.8,1.8,3.5
2021-07-08T06:08:00Z,45.26683333,-66.06116667,340.7,1.8,3.5
2021-07-08T06:09:00Z,45.26683333,-66.06116667,342.8,1.8,3.6
2021-07-08T06:10:00Z,45.26683333,-66.06116667,342.6,1.9,3.6
2021-07-08T06:11:00Z,45.26683333,-66.06116667,339.3,1.9,3.6
2021-07-08T06:12:00Z,45.26683333,-66.06116667,339.8,2.0,3.6
2021-07-08T06:13:00Z,45.26683333,-66.06116667,341.1,2.0,3.6
2021-07-08T06:14:00Z,45.26683333,-66.06116667,340.4,2.1,3.6
2021-07-08T06:15:00Z,45.26683333,-66.06116667,338.6,2.1,3.6
2021-07-08T06:16:00Z,45.26683333,-66.06116667,338.5,2.1,3.6
2021-07-08T06:17:00Z,45.26683333,-66.06116667,339.3,2.2,3.6
2021-07-08T06:18:00Z,45.26683333,-66.06116667,340.7,2.2,3.6
2021-07-08T06:19:00Z,45.26683333,-66.06116667,340.1,2.2,3.3
2021-07-08T06:20:00Z,45.26683333,-66.06116667,341.6,2.2,3.3
2021-07-08T06:21:00Z,45.26683333,-66.06116667,342.2,2.1,3.3
2021-07-08T06:22:00Z,45.26683333,-66.06116667,342.0,2.1,3.3
2021-07-08T06:23:00Z,45.26683333,-66.06116667,340.1,2.2,3.6
2021-07-08T06:24:00Z,45.26683333,-66.06116667,341.7,2.1,3.6
2021-07-08T06:25:00Z,45.26683333,-66.06116667,343.6,2.0,3.6
2021-07-08T06:26:00Z,45.26683333,-66.06116667,344.0,2.0,3.6
2021-07-08T06:27:00Z,45.26683333,-66.06116667,344.6,2.0,3.6
2021-07-08T06:28:00Z,45.26683333,-66.06116667,345.5,2.0,3.6
2021-07-08T06:29:00Z,45.26683333,-66.06116667,345.8,1.9,3.6
2021-07-08T06:30:00Z,45.26683333,-66.06116667,345.4,1.8,3.6
2021-07-08T06:31:00Z,45.26683333,-66.06116667,345.7,1.8,3.6
2021-07-08T06:32:00Z,45.26683333,-66.06116667,347.2,1.7,3.6
2021-07-08T06:33:00Z,45.26683333,-66.06116667,348.5,1.6,3.5
2021-07-08T06:34:00Z,45.26683333,-66.06116667,347.8,1.7,3.2
2021-07-08T06:35:00Z,45.26683333,-66.06116667,347.1,1.7,3.2
2021-07-08T06:36:00Z,45.26683333,-66.06116667,345.8,1.6,3.2
2021-07-08T06:37:00Z,45.26683333,-66.06116667,346.2,1.6,3.2
2021-07-08T06:38:00Z,45.26683333,-66.06116667,345.6,1.5,3.0
2021-07-08T06:39:00Z,45.26683333,-66.06116667,346.1,1.5,3.0
2021-07-08T06:40:00Z,45.26683333,-66.06116667,347.8,1.5,3.0
2021-07-08T06:41:00Z,45.26683333,-66.06116667,346.4,1.5,3.0
2021-07-08T06:42:00Z,45.26683333,-66.06116667,346.7,1.6,3.0
2021-07-08T06:43:00Z,45.26683333,-66.06116667,348.0,1.6,3.0
2021-07-08T06:44:00Z,45.26683333,-66.06116667,348.8,1.6,3.0
2021-07-08T06:45:00Z,45.26683333,-66.06116667,350.1,1.5,3.0
2021-07-08T06:46:00Z,45.26683333,-66.06116667,353.0,1.5,3.0
2021-07-08T06:47:00Z,45.26683333,-66.06116667,352.8,1.5,3.0
2021-07-08T06:48:00Z,45.26683333,-66.06116667,354.2,1.5,2.8
2021-07-08T06:49:00Z,45.26683333,-66.06116667,355.3,1.4,2.8
2021-07-08T06:50:00Z,45.26683333,-66.06116667,354.6,1.3,2.8
2021-07-08T06:51:00Z,45.26683333,-66.06116667,359.2,1.2,2.8
2021-07-08T06:52:00Z,45.26683333,-66.06116667,4.8,1.0,2.7
2021-07-08T06:53:00Z,45.26683333,-66.06116667,11.2,0.9,2.4
2021-07-08T06:54:00Z,45.26683333,-66.06116667,16.9,0.9,2.4
2021-07-08T06:55:00Z,45.26683333,-66.06116667,24.5,1.0,2.4
2021-07-08T06:56:00Z,45.26683333,-66.06116667,30.0,0.9,2.4
2021-07-08T06:57:00Z,45.26683333,-66.06116667,40.2,0.9,2.4
2021-07-08T06:58:00Z,45.26683333,-66.06116667,52.2,0.9,2.0
2021-07-08T06:59:00Z,45.26683333,-66.06116667,60.8,1.0,2.2
2021-07-08T07:00:00Z,45.26683333,-66.06116667,68.6,1.1,2.2
2021-07-08T07:01:00Z,45.26683333,-66.06116667,73.8,1.2,2.2
2021-07-08T07:02:00Z,45.26683333,-66.06116667,70.9,1.3,2.5
2021-07-08T07:03:00Z,45.26683333,-66.06116667,73.7,1.4,2.5
2021-07-08T07:04:00Z,45.26683333,-66.06116667,77.7,1.4,2.5
2021-07-08T07:05:00Z,45.26683333,-66.06116667,79.8,1.4,2.5
2021-07-08T07:06:00Z,45.26683333,-66.06116667,82.0,1.5,2.5
2021-07-08T07:07:00Z,45.26683333,-66.06116667,81.3,1.5,2.5
2021-07-08T07:08:00Z,45.26683333,-66.06116667,79.6,1.5,2.5
2021-07-08T07:09:00Z,45.26683333,-66.06116667,79.9,1.5,2.5
2021-07-08T07:10:00Z,45.26683333,-66.06116667,80.3,1.4,2.5
2021-07-08T07:11:00Z,45.26683333,-66.06116667,79.3,1.4,2.5
2021-07-08T07:12:00Z,45.26683333,-66.06116667,78.6,1.3,2.2
2021-07-08T07:13:00Z,45.26683333,-66.06116667,76.2,1.3,2.1
2021-07-08T07:14:00Z,45.26683333,-66.06116667,76.3,1.3,2.1
2021-07-08T07:15:00Z,45.26683333,-66.06116667,76.6,1.3,2.3
2021-07-08T07:16:00Z,45.26683333,-66.06116667,76.7,1.3,2.3
2021-07-08T07:17:00Z,45.26683333,-66.06116667,76.4,1.4,2.3
2021-07-08T07:18:00Z,45.26683333,-66.06116667,74.3,1.4,2.3
2021-07-08T07:19:00Z,45.26683333,-66.06116667,73.6,1.5,2.3
2021-07-08T07:20:00Z,45.26683333,-66.06116667,72.8,1.5,2.3
2021-07-08T07:21:00Z,45.26683333,-66.06116667,70.9,1.5,2.3
2021-07-08T07:22:00Z,45.26683333,-66.06116667,68.9,1.5,2.3
2021-07-08T07:23:00Z,45.26683333,-66.06116667,68.1,1.4,2.3
2021-07-08T07:24:00Z,45.26683333,-66.06116667,66.5,1.4,2.3
2021-07-08T07:25:00Z,45.26683333,-66.06116667,65.1,1.3,2.3
2021-07-08T07:26:01Z,45.26683333,-66.06116667,66.7,1.3,2.3
2021-07-08T07:27:00Z,45.26683333,-66.06116667,68.7,1.3,2.2
2021-07-08T07:28:00Z,45.26683333,-66.06116667,71.0,1.3,2.1
2021-07-08T07:29:00Z,45.26683333,-66.06116667,73.5,1.2,2.2
2021-07-08T07:30:00Z,45.26683333,-66.06116667,75.2,1.2,2.2
2021-07-08T07:31:00Z,45.26683333,-66.06116667,77.6,1.2,2.2
2021-07-08T07:32:00Z,45.26683333,-66.06116667,79.5,1.3,2.2
2021-07-08T07:33:00Z,45.26683333,-66.06116667,83.1,1.3,2.4
2021-07-08T07:34:00Z,45.26683333,-66.06116667,85.8,1.4,2.4
2021-07-08T07:35:00Z,45.26683333,-66.06116667,88.5,1.3,2.4
2021-07-08T07:36:00Z,45.26683333,-66.06116667,89.2,1.3,2.4
2021-07-08T07:37:00Z,45.26683333,-66.06116667,88.9,1.2,2.4
2021-07-08T07:38:00Z,45.26683333,-66.06116667,89.6,1.2,2.4
2021-07-08T07:39:00Z,45.26683333,-66.06116667,87.8,1.2,2.4
2021-07-08T07:40:00Z,45.26683333,-66.06116667,87.1,1.2,2.4
2021-07-08T07:41:00Z,45.26683333,-66.06116667,87.9,1.2,2.4
2021-07-08T07:42:00Z,45.26683333,-66.06116667,88.8,1.2,2.4
2021-07-08T07:43:00Z,45.26683333,-66.06116667,88.6,1.1,2.2
2021-07-08T07:44:00Z,45.26683333,-66.06116667,89.2,1.0,2.1
2021-07-08T07:45:00Z,45.26683333,-66.06116667,88.6,1.1,2.1
2021-07-08T07:46:00Z,45.26683333,-66.06116667,87.3,1.1,2.1
2021-07-08T07:47:00Z,45.26683333,-66.06116667,85.3,1.0,2.1
2021-07-08T07:48:00Z,45.26683333,-66.06116667,85.3,0.9,2.0
2021-07-08T07:49:00Z,45.26683333,-66.06116667,87.5,0.9,2.0
2021-07-08T07:50:00Z,45.26683333,-66.06116667,86.0,0.9,2.3
2021-07-08T07:51:00Z,45.26683333,-66.06116667,84.1,1.0,2.3
2021-07-08T07:52:00Z,45.26683333,-66.06116667,82.9,1.0,2.3
2021-07-08T07:53:00Z,45.26683333,-66.06116667,81.6,1.1,2.3
2021-07-08T07:54:00Z,45.26683333,-66.06116667,80.2,1.1,2.3
2021-07-08T07:55:00Z,45.26683333,-66.06116667,78.7,1.2,2.3
2021-07-08T07:56:00Z,45.26683333,-66.06116667,77.7,1.2,2.3
2021-07-08T07:57:00Z,45.26683333,-66.06116667,78.8,1.3,2.3
2021-07-08T07:58:00Z,45.26683333,-66.06116667,75.9,1.4,2.6
2021-07-08T07:59:00Z,45.26683333,-66.06116667,73.0,1.5,2.6
2021-07-08T08:00:00Z,45.26683333,-66.06116667,71.8,1.5,2.7
2021-07-08T08:01:00Z,45.26683333,-66.06116667,70.4,1.6,2.7
2021-07-08T08:02:00Z,45.26683333,-66.06116667,67.6,1.5,2.7
2021-07-08T08:03:00Z,45.26683333,-66.06116667,66.3,1.4,2.7
2021-07-08T08:04:00Z,45.26683333,-66.06116667,60.3,1.4,2.7
2021-07-08T08:05:00Z,45.26683333,-66.06116667,58.2,1.4,2.7
2021-07-08T08:06:00Z,45.26683333,-66.06116667,56.7,1.3,2.7
2021-07-08T08:07:00Z,45.26683333,-66.06116667,52.6,1.3,2.7
2021-07-08T08:08:00Z,45.26683333,-66.06116667,51.2,1.2,2.7
2021-07-08T08:09:00Z,45.26683333,-66.06116667,48.9,1.1,2.7
2021-07-08T08:10:00Z,45.26683333,-66.06116667,48.8,1.0,2.7
2021-07-08T08:11:00Z,45.26683333,-66.06116667,46.8,1.0,2.3
2021-07-08T08:12:00Z,45.26683333,-66.06116667,46.2,1.0,2.3
2021-07-08T08:13:00Z,45.26683333,-66.06116667,43.2,1.1,2.3
2021-07-08T08:14:00Z,45.26683333,-66.06116667,44.5,1.2,3.2
2021-07-08T08:15:00Z,45.26683333,-66.06116667,42.4,1.3,3.2
2021-07-08T08:16:00Z,45.26683333,-66.06116667,40.6,1.4,3.2
2021-07-08T08:17:00Z,45.26683333,-66.06116667,40.5,1.4,3.2
2021-07-08T08:18:00Z,45.26683333,-66.06116667,39.8,1.6,3.2
2021-07-08T08:19:00Z,45.26683333,-66.06116667,38.7,1.7,3.2
2021-07-08T08:20:00Z,45.26683333,-66.06116667,36.8,1.8,3.2
2021-07-08T08:21:00Z,45.26683333,-66.06116667,37.1,1.8,3.2
2021-07-08T08:22:00Z,45.26683333,-66.06116667,37.0,1.9,3.2
2021-07-08T08:23:00Z,45.26683333,-66.06116667,37.2,2.0,3.2
2021-07-08T08:24:00Z,45.26683333,-66.06116667,36.7,1.8,3.2
2021-07-08T08:25:00Z,45.26683333,-66.06116667,38.0,1.8,3.2
2021-07-08T08:26:00Z,45.26683333,-66.06116667,38.4,1.9,3.2
2021-07-08T08:27:00Z,45.26683333,-66.06116667,38.0,1.9,3.2
2021-07-08T08:28:00Z,45.26683333,-66.06116667,37.1,1.8,3.2
2021-07-08T08:29:00Z,45.26683333,-66.06116667,37.7,1.8,3.2
2021-07-08T08:30:00Z,45.26683333,-66.06116667,38.2,1.8,3.2
2021-07-08T08:31:00Z,45.26683333,-66.06116667,36.8,1.8,3.2
2021-07-08T08:32:00Z,45.26683333,-66.06116667,36.2,1.7,3.2
2021-07-08T08:33:00Z,45.26683333,-66.06116667,36.3,1.7,3.1
2021-07-08T08:34:00Z,45.26683333,-66.06116667,36.7,1.7,3.4
2021-07-08T08:35:00Z,45.26683333,-66.06116667,35.7,1.7,3.4
2021-07-08T08:36:00Z,45.26683333,-66.06116667,35.3,1.7,3.4
2021-07-08T08:37:00Z,45.26683333,-66.06116667,34.8,1.8,3.4
2021-07-08T08:38:00Z,45.26683333,-66.06116667,35.6,1.8,3.4
2021-07-08T08:39:00Z,45.26683333,-66.06116667,36.3,1.8,3.4
2021-07-08T08:40:00Z,45.26683333,-66.06116667,35.6,1.9,3.4
2021-07-08T08:41:00Z,45.26683333,-66.06116667,36.6,1.9,3.4
2021-07-08T08:42:00Z,45.26683333,-66.06116667,36.2,1.9,3.4
2021-07-08T08:43:00Z,45.26683333,-66.06116667,36.7,1.9,3.4
2021-07-08T08:44:00Z,45.26683333,-66.06116667,36.9,1.9,3.4
2021-07-08T08:45:00Z,45.26683333,-66.06116667,37.0,1.9,3.4
2021-07-08T08:46:00Z,45.26683333,-66.06116667,35.2,1.9,3.4
2021-07-08T08:47:00Z,45.26683333,-66.06116667,35.7,1.8,3.2
2021-07-08T08:48:00Z,45.26683333,-66.06116667,35.3,1.7,3.2
2021-07-08T08:49:00Z,45.26683333,-66.06116667,34.0,1.6,3.2
2021-07-08T08:50:00Z,45.26683333,-66.06116667,33.0,1.5,3.1
2021-07-08T08:51:00Z,45.26683333,-66.06116667,31.9,1.5,3.1
2021-07-08T08:52:00Z,45.26683333,-66.06116667,30.8,1.5,3.1
2021-07-08T08:53:00Z,45.26683333,-66.06116667,29.3,1.5,3.1
2021-07-08T08:54:00Z,45.26683333,-66.06116667,29.4,1.4,3.0
2021-07-08T08:55:00Z,45.26683333,-66.06116667,29.0,1.3,3.0
2021-07-08T08:56:00Z,45.26683333,-66.06116667,32.2,1.3,3.0
2021-07-08T08:57:00Z,45.26683333,-66.06116667,32.3,1.3,3.0
2021-07-08T08:58:00Z,45.26683333,-66.06116667,32.9,1.4,3.0
2021-07-08T08:59:00Z,45.26683333,-66.06116667,34.1,1.5,3.1
2021-07-08T09:00:00Z,45.26683333,-66.06116667,34.9,1.5,3.1
2021-07-08T09:01:00Z,45.26683333,-66.06116667,34.2,1.6,3.1
2021-07-08T09:02:00Z,45.26683333,-66.06116667,34.6,1.6,3.1
2021-07-08T09:03:00Z,45.26683333,-66.06116667,33.5,1.6,3.1
2021-07-08T09:04:00Z,45.26683333,-66.06116667,31.3,1.5,3.1
2021-07-08T09:05:00Z,45.26683333,-66.06116667,31.5,1.5,3.1
2021-07-08T09:06:01Z,45.26683333,-66.06116667,32.5,1.5,3.1
2021-07-08T09:07:00Z,45.26683333,-66.06116667,32.3,1.3,3.1
2021-07-08T09:08:00Z,45.26683333,-66.06116667,26.5,1.2,3.1
2021-07-08T09:09:00Z,45.26683333,-66.06116667,23.2,1.1,2.9
2021-07-08T09:10:00Z,45.26683333,-66.06116667,21.8,1.0,2.9
2021-07-08T09:11:00Z,45.26683333,-66.06116667,21.2,0.9,2.2
2021-07-08T09:12:00Z,45.26683333,-66.06116667,22.5,1.0,2.4
2021-07-08T09:13:00Z,45.26683333,-66.06116667,24.4,0.9,2.4
2021-07-08T09:14:00Z,45.26683333,-66.06116667,24.8,0.9,2.4
2021-07-08T09:15:00Z,45.26683333,-66.06116667,24.0,1.0,2.4
2021-07-08T09:16:00Z,45.26683333,-66.06116667,20.9,0.9,2.4
2021-07-08T09:17:00Z,45.26683333,-66.06116667,21.5,0.9,2.4
2021-07-08T09:18:00Z,45.26683333,-66.06116667,27.5,1.0,2.4
2021-07-08T09:19:00Z,45.26683333,-66.06116667,32.6,1.0,2.7
2021-07-08T09:20:00Z,45.26683333,-66.06116667,35.4,1.1,2.7
2021-07-08T09:21:00Z,45.26683333,-66.06116667,39.4,1.2,2.7
2021-07-08T09:22:00Z,45.26683333,-66.06116667,40.0,1.2,2.7
2021-07-08T09:23:00Z,45.26683333,-66.06116667,40.2,1.2,2.7
2021-07-08T09:24:00Z,45.26683333,-66.06116667,41.3,1.2,2.7
2021-07-08T09:25:00Z,45.26683333,-66.06116667,40.9,1.2,2.7
2021-07-08T09:26:00Z,45.26683333,-66.06116667,41.3,1.3,2.7
2021-07-08T09:27:00Z,45.26683333,-66.06116667,40.0,1.4,2.7
2021-07-08T09:28:00Z,45.26683333,-66.06116667,38.3,1.5,2.7
2021-07-08T09:29:00Z,45.26683333,-66.06116667,35.8,1.4,2.6
2021-07-08T09:30:00Z,45.26683333,-66.06116667,34.1,1.3,2.6
2021-07-08T09:31:00Z,45.26683333,-66.06116667,32.7,1.3,2.6
2021-07-08T09:32:00Z,45.26683333,-66.06116667,31.9,1.3,2.6
2021-07-08T09:33:00Z,45.26683333,-66.06116667,31.6,1.3,2.8
2021-07-08T09:34:00Z,45.26683333,-66.06116667,31.5,1.4,2.8
2021-07-08T09:35:00Z,45.26683333,-66.06116667,33.1,1.4,3.0
2021-07-08T09:36:00Z,45.26683333,-66.06116667,35.0,1.4,3.0
2021-07-08T09:37:00Z,45.26683333,-66.06116667,36.1,1.4,3.0
2021-07-08T09:38:00Z,45.26683333,-66.06116667,37.3,1.4,3.0
2021-07-08T09:39:00Z,45.26683333,-66.06116667,40.0,1.4,3.0
2021-07-08T09:40:00Z,45.26683333,-66.06116667,42.3,1.5,3.0
2021-07-08T09:41:00Z,45.26683333,-66.06116667,41.4,1.4,3.0
2021-07-08T09:42:00Z,45.26683333,-66.06116667,42.3,1.5,3.0
2021-07-08T09:43:00Z,45.26683333,-66.06116667,41.4,1.5,3.4
2021-07-08T09:44:00Z,45.26683333,-66.06116667,41.2,1.5,3.4
2021-07-08T09:45:00Z,45.26683333,-66.06116667,41.7,1.5,3.4
2021-07-08T09:46:00Z,45.26683333,-66.06116667,40.3,1.6,3.4
2021-07-08T09:47:00Z,45.26683333,-66.06116667,39.5,1.7,3.4
2021-07-08T09:48:00Z,45.26683333,-66.06116667,37.6,1.7,3.4
2021-07-08T09:49:00Z,45.26683333,-66.06116667,33.7,1.7,3.4
2021-07-08T09:50:00Z,45.26683333,-66.06116667,30.9,1.7,3.4
2021-07-08T09:51:00Z,45.26683333,-66.06116667,31.0,1.9,3.4
2021-07-08T09:52:00Z,45.26683333,-66.06116667,32.3,2.0,3.5
2021-07-08T09:53:00Z,45.26683333,-66.06116667,33.3,2.0,3.6
2021-07-08T09:54:00Z,45.26683333,-66.06116667,35.0,1.9,3.6
2021-07-08T09:55:00Z,45.26683333,-66.06116667,35.9,2.0,3.6
2021-07-08T09:56:00Z,45.26683333,-66.06116667,34.4,2.0,3.6
2021-07-08T09:57:00Z,45.26683333,-66.06116667,33.7,2.0,3.6
2021-07-08T09:58:00Z,45.26683333,-66.06116667,32.5,1.9,3.6
2021-07-08T09:59:00Z,45.26683333,-66.06116667,31.3,2.1,3.6
2021-07-08T10:00:00Z,45.26683333,-66.06116667,30.3,2.2,3.6
2021-07-08T10:01:00Z,45.26683333,-66.06116667,28.9,2.2,3.6
2021-07-08T10:02:00Z,45.26683333,-66.06116667,25.2,2.1,3.6
2021-07-08T10:03:00Z,45.26683333,-66.06116667,21.9,2.0,3.6
2021-07-08T10:04:00Z,45.26683333,-66.06116667,19.4,2.1,3.6
2021-07-08T10:05:00Z,45.26683333,-66.06116667,16.2,2.1,3.6
2021-07-08T10:06:00Z,45.26683333,-66.06116667,14.1,2.1,3.6
2021-07-08T10:07:00Z,45.26683333,-66.06116667,14.4,2.2,4.0
2021-07-08T10:08:00Z,45.26683333,-66.06116667,17.8,2.2,4.0
2021-07-08T10:09:00Z,45.26683333,-66.06116667,19.4,2.0,4.0
2021-07-08T10:10:00Z,45.26683333,-66.06116667,17.5,2.0,4.0
2021-07-08T10:11:00Z,45.26683333,-66.06116667,18.1,2.0,4.0
2021-07-08T10:12:00Z,45.26683333,-66.06116667,20.0,2.1,4.0
2021-07-08T10:13:00Z,45.26683333,-66.06116667,21.7,2.2,4.3
2021-07-08T10:14:00Z,45.26683333,-66.06116667,22.9,2.4,4.3
2021-07-08T10:15:00Z,45.26683333,-66.06116667,23.8,2.5,4.5
2021-07-08T10:16:00Z,45.26683333,-66.06116667,25.0,2.5,4.5
2021-07-08T10:17:00Z,45.26683333,-66.06116667,24.1,2.5,4.5
2021-07-08T10:18:00Z,45.26683333,-66.06116667,21.7,2.5,4.5
2021-07-08T10:19:00Z,45.26683333,-66.06116667,21.6,2.5,4.5
2021-07-08T10:20:00Z,45.26683333,-66.06116667,23.0,2.5,4.5
2021-07-08T10:21:00Z,45.26683333,-66.06116667,21.0,2.5,4.5
2021-07-08T10:22:00Z,45.26683333,-66.06116667,20.5,2.5,4.5
2021-07-08T10:23:00Z,45.26683333,-66.06116667,20.8,2.4,4.5
2021-07-08T10:24:00Z,45.26683333,-66.06116667,17.8,2.3,4.5
2021-07-08T10:25:00Z,45.26683333,-66.06116667,15.0,2.2,4.1
2021-07-08T10:26:00Z,45.26683333,-66.06116667,15.3,2.3,5.2
2021-07-08T10:27:00Z,45.26683333,-66.06116667,14.4,2.2,5.2
2021-07-08T10:28:00Z,45.26683333,-66.06116667,14.3,2.3,5.2
2021-07-08T10:29:00Z,45.26683333,-66.06116667,11.8,2.4,5.2
2021-07-08T10:30:00Z,45.26683333,-66.06116667,11.4,2.5,5.2
2021-07-08T10:31:00Z,45.26683333,-66.06116667,11.1,2.5,5.2
2021-07-08T10:32:00Z,45.26683333,-66.06116667,9.8,2.6,5.2
2021-07-08T10:33:00Z,45.26683333,-66.06116667,10.6,2.7,5.2
2021-07-08T10:34:00Z,45.26683333,-66.06116667,14.0,2.9,5.2
2021-07-08T10:35:00Z,45.26683333,-66.06116667,17.7,2.8,5.2
2021-07-08T10:36:00Z,45.26683333,-66.06116667,19.0,2.7,4.9
2021-07-08T10:37:00Z,45.26683333,-66.06116667,20.7,2.7,4.9
2021-07-08T10:38:00Z,45.26683333,-66.06116667,21.8,2.6,4.9
2021-07-08T10:39:00Z,45.26683333,-66.06116667,23.2,2.5,4.8
2021-07-08T10:40:00Z,45.26683333,-66.06116667,22.6,2.4,4.8
2021-07-08T10:41:00Z,45.26683333,-66.06116667,23.7,2.3,4.8
2021-07-08T10:42:00Z,45.26683333,-66.06116667,22.5,2.2,4.8
2021-07-08T10:43:00Z,45.26683333,-66.06116667,22.8,2.2,4.8
2021-07-08T10:44:00Z,45.26683333,-66.06116667,22.5,2.1,4.8
2021-07-08T10:45:00Z,45.26683333,-66.06116667,21.4,2.2,4.8
2021-07-08T10:46:00Z,45.26683333,-66.06116667,21.0,2.3,4.8
2021-07-08T10:47:00Z,45.26683333,-66.06116667,21.9,2.4,5.2
2021-07-08T10:48:00Z,45.26683333,-66.06116667,20.8,2.6,5.2
2021-07-08T10:49:00Z,45.26683333,-66.06116667,22.0,2.9,5.2
2021-07-08T10:50:00Z,45.26683333,-66.06116667,24.1,3.2,5.2
2021-07-08T10:51:00Z,45.26683333,-66.06116667,25.1,3.4,5.2
2021-07-08T10:52:00Z,45.26683333,-66.06116667,27.0,3.4,5.2
2021-07-08T10:53:00Z,45.26683333,-66.06116667,24.9,3.3,5.2
2021-07-08T10:54:00Z,45.26683333,-66.06116667,25.6,3.4,5.3
2021-07-08T10:55:00Z,45.26683333,-66.06116667,24.1,3.4,5.3
2021-07-08T10:56:00Z,45.26683333,-66.06116667,23.2,3.5,6.5
2021-07-08T10:57:00Z,45.26683333,-66.06116667,23.0,3.5,6.5
2021-07-08T10:58:00Z,45.26683333,-66.06116667,22.0,3.5,6.5
2021-07-08T10:59:00Z,45.26683333,-66.06116667,21.6,3.5,6.5
2021-07-08T11:00:00Z,45.26683333,-66.06116667,20.7,3.4,6.5
2021-07-08T11:01:00Z,45.26683333,-66.06116667,21.7,3.3,6.5
2021-07-08T11:02:00Z,45.26683333,-66.06116667,22.1,3.5,6.5
2021-07-08T11:03:00Z,45.26683333,-66.06116667,21.9,3.5,6.5
2021-07-08T11:04:00Z,45.26683333,-66.06116667,21.0,3.5,6.5
2021-07-08T11:05:00Z,45.26683333,-66.06116667,22.6,3.5,6.5
2021-07-08T11:06:00Z,45.26683333,-66.06116667,22.3,3.5,6.7
2021-07-08T11:07:00Z,45.26683333,-66.06116667,21.9,3.6,6.7
2021-07-08T11:08:00Z,45.26683333,-66.06116667,23.2,3.8,6.7
2021-07-08T11:09:00Z,45.26683333,-66.06116667,22.7,4.0,6.8
2021-07-08T11:10:00Z,45.26683333,-66.06116667,21.5,3.8,6.8
2021-07-08T11:11:00Z,45.26683333,-66.06116667,21.6,3.8,6.8
2021-07-08T11:12:00Z,45.26683333,-66.06116667,21.7,3.7,6.8
2021-07-08T11:13:00Z,45.26683333,-66.06116667,23.4,3.8,6.8
2021-07-08T11:14:00Z,45.26683333,-66.06116667,22.0,3.7,6.8
2021-07-08T11:15:00Z,45.26683333,-66.06116667,21.7,3.8,6.8
2021-07-08T11:16:00Z,45.26683333,-66.06116667,22.5,3.6,6.8
2021-07-08T11:17:00Z,45.26683333,-66.06116667,21.9,3.4,6.8
2021-07-08T11:18:00Z,45.26683333,-66.06116667,22.3,3.2,6.8
2021-07-08T11:19:00Z,45.26683333,-66.06116667,22.7,3.0,5.1
2021-07-08T11:20:00Z,45.26683333,-66.06116667,25.0,3.1,5.3
2021-07-08T11:21:00Z,45.26683333,-66.06116667,25.2,3.2,5.3
2021-07-08T11:22:00Z,45.26683333,-66.06116667,26.0,3.1,5.3
2021-07-08T11:23:00Z,45.26683333,-66.06116667,24.7,3.1,5.3
2021-07-08T11:24:00Z,45.26683333,-66.06116667,25.6,3.3,6.1
2021-07-08T11:25:00Z,45.26683333,-66.06116667,25.6,3.5,6.2
2021-07-08T11:26:00Z,45.26683333,-66.06116667,26.3,3.6,6.2
2021-07-08T11:27:00Z,45.26683333,-66.06116667,28.0,3.7,6.2
2021-07-08T11:28:00Z,45.26683333,-66.06116667,27.7,3.5,6.2
2021-07-08T11:29:00Z,45.26683333,-66.06116667,27.8,3.5,6.2
2021-07-08T11:30:00Z,45.26683333,-66.06116667,27.7,3.4,6.2
2021-07-08T11:31:00Z,45.26683333,-66.06116667,28.9,3.2,6.2
2021-07-08T11:32:00Z,45.26683333,-66.06116667,30.0,3.2,6.2
2021-07-08T11:33:00Z,45.26683333,-66.06116667,30.6,3.0,6.2
2021-07-08T11:34:00Z,45.26683333,-66.06116667,31.0,2.7,6.2
2021-07-08T11:35:00Z,45.26683333,-66.06116667,31.7,2.4,6.0
2021-07-08T11:36:00Z,45.26683333,-66.06116667,30.4,2.4,5.2
2021-07-08T11:37:00Z,45.26683333,-66.06116667,30.1,2.4,5.8
