timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-10-28T05:49:00Z,45.26683333,-66.06116667,23.6,6.1,13.6
2021-10-28T05:50:00Z,45.26683333,-66.06116667,24.0,6.0,13.6
2021-10-28T05:51:00Z,45.26683333,-66.06116667,25.4,6.1,13.6
2021-10-28T05:52:00Z,45.26683333,-66.06116667,24.5,5.8,13.6
2021-10-28T05:53:00Z,45.26683333,-66.06116667,25.1,5.8,14.1
2021-10-28T05:54:00Z,45.26683333,-66.06116667,24.6,6.0,14.1
2021-10-28T05:55:00Z,45.26683333,-66.06116667,24.7,5.8,14.1
2021-10-28T05:56:00Z,45.26683333,-66.06116667,24.2,5.9,14.1
2021-10-28T05:57:00Z,45.26683333,-66.06116667,23.2,6.3,14.1
2021-10-28T05:58:00Z,45.26683333,-66.06116667,24.3,6.3,14.1
2021-10-28T05:59:00Z,45.26683333,-66.06116667,25.1,6.3,14.1
2021-10-28T06:00:00Z,45.26683333,-66.06116667,25.0,6.3,14.1
2021-10-28T06:01:00Z,45.26683333,-66.06116667,24.3,6.2,14.1
2021-10-28T06:02:00Z,45.26683333,-66.06116667,24.2,6.5,14.1
2021-10-28T06:03:00Z,45.26683333,-66.06116667,22.8,6.0,12.6
2021-10-28T06:04:00Z,45.26683333,-66.06116667,22.8,5.7,12.2
2021-10-28T06:05:00Z,45.26683333,-66.06116667,23.2,5.7,12.2
2021-10-28T06:06:00Z,45.26683333,-66.06116667,23.9,5.5,12.2
2021-10-28T06:07:00Z,45.26683333,-66.06116667,24.6,5.1,11.8
2021-10-28T06:08:00Z,45.26683333,-66.06116667,24.3,5.3,11.8
2021-10-28T06:09:00Z,45.26683333,-66.06116667,24.8,5.5,11.8
2021-10-28T06:10:00Z,45.26683333,-66.06116667,24.2,5.8,11.8
2021-10-28T06:11:00Z,45.26683333,-66.06116667,22.8,6.0,11.8
2021-10-28T06:12:00Z,45.26683333,-66.06116667,23.9,5.7,11.8
2021-10-28T06:13:00Z,45.26683333,-66.06116667,25.5,5.8,11.8
2021-10-28T06:14:00Z,45.26683333,-66.06116667,25.5,5.8,11.6
2021-10-28T06:15:00Z,45.26683333,-66.06116667,23.6,5.7,11.6
2021-10-28T06:16:00Z,45.26683333,-66.06116667,23.5,5.9,11.6
2021-10-28T06:17:00Z,45.26683333,-66.06116667,23.4,6.3,11.6
2021-10-28T06:18:00Z,45.26683333,-66.06116667,24.0,6.3,12.2
2021-10-28T06:19:00Z,45.26683333,-66.06116667,24.2,6.4,12.2
2021-10-28T06:20:00Z,45.26683333,-66.06116667,25.4,6.1,12.2
2021-10-28T06:21:00Z,45.26683333,-66.06116667,26.5,5.8,12.2
2021-10-28T06:22:00Z,45.26683333,-66.06116667,25.6,5.8,12.2
2021-10-28T06:23:00Z,45.26683333,-66.06116667,24.6,6.0,12.2
2021-10-28T06:24:00Z,45.26683333,-66.06116667,25.7,5.9,12.2
2021-10-28T06:25:00Z,45.26683333,-66.06116667,26.2,6.1,12.2
2021-10-28T06:26:00Z,45.26683333,-66.06116667,26.3,6.1,12.2
2021-10-28T06:27:00Z,45.26683333,-66.06116667,26.8,5.9,12.2
2021-10-28T06:28:00Z,45.26683333,-66.06116667,26.8,5.7,11.6
2021-10-28T06:29:00Z,45.26683333,-66.06116667,25.7,5.4,11.6
2021-10-28T06:30:00Z,45.26683333,-66.06116667,25.2,5.7,11.6
2021-10-28T06:31:00Z,45.26683333,-66.06116667,25.4,5.9,11.6
2021-10-28T06:32:00Z,45.26683333,-66.06116667,25.2,6.0,11.6
2021-10-28T06:33:00Z,45.26683333,-66.06116667,25.3,5.6,11.6
2021-10-28T06:34:00Z,45.26683333,-66.06116667,24.4,5.5,11.6
2021-10-28T06:35:00Z,45.26683333,-66.06116667,26.9,5.1,11.3
2021-10-28T06:36:00Z,45.26683333,-66.06116667,26.1,4.9,10.8
2021-10-28T06:37:00Z,45.26683333,-66.06116667,24.3,4.8,10.6
2021-10-28T06:38:00Z,45.26683333,-66.06116667,22.9,4.6,10.6
2021-10-28T06:39:00Z,45.26683333,-66.06116667,23.5,4.5,10.6
2021-10-28T06:40:00Z,45.26683333,-66.06116667,23.7,4.2,10.6
2021-10-28T06:41:00Z,45.26683333,-66.06116667,22.4,4.0,10.6
2021-10-28T06:42:00Z,45.26683333,-66.06116667,22.6,3.6,8.7
2021-10-28T06:43:00Z,45.26683333,-66.06116667,21.4,3.6,8.7
2021-10-28T06:44:00Z,45.26683333,-66.06116667,21.2,3.8,8.7
2021-10-28T06:45:00Z,45.26683333,-66.06116667,19.5,4.0,8.7
2021-10-28T06:46:00Z,45.26683333,-66.06116667,22.2,4.0,9.1
2021-10-28T06:47:00Z,45.26683333,-66.06116667,22.8,4.2,10.8
2021-10-28T06:48:00Z,45.26683333,-66.06116667,22.6,4.1,10.8
2021-10-28T06:49:00Z,45.26683333,-66.06116667,23.0,4.1,10.8
2021-10-28T06:50:00Z,45.26683333,-66.06116667,21.6,4.3,11.3
2021-10-28T06:51:00Z,45.26683333,-66.06116667,22.6,4.4,11.3
2021-10-28T06:52:00Z,45.26683333,-66.06116667,22.6,4.9,11.3
2021-10-28T06:53:00Z,45.26683333,-66.06116667,23.6,5.4,11.3
2021-10-28T06:54:00Z,45.26683333,-66.06116667,23.3,5.5,11.3
2021-10-28T06:55:00Z,45.26683333,-66.06116667,23.4,5.7,11.8
2021-10-28T06:56:00Z,45.26683333,-66.06116667,22.2,5.9,11.8
2021-10-28T06:57:00Z,45.26683333,-66.06116667,22.0,6.0,12.7
2021-10-28T06:58:00Z,45.26683333,-66.06116667,23.6,6.4,12.7
2021-10-28T06:59:00Z,45.26683333,-66.06116667,24.1,6.5,12.7
2021-10-28T07:00:00Z,45.26683333,-66.06116667,25.7,6.1,12.7
2021-10-28T07:01:00Z,45.26683333,-66.06116667,25.7,5.8,12.7
2021-10-28T07:02:00Z,45.26683333,-66.06116667,25.3,5.7,12.7
2021-10-28T07:03:00Z,45.26683333,-66.06116667,25.6,5.6,12.7
2021-10-28T07:04:00Z,45.26683333,-66.06116667,26.3,5.4,12.7
2021-10-28T07:05:00Z,45.26683333,-66.06116667,26.9,5.2,12.7
2021-10-28T07:06:00Z,45.26683333,-66.06116667,25.4,4.9,12.7
2021-10-28T07:07:00Z,45.26683333,-66.06116667,25.2,4.6,11.2
2021-10-28T07:08:00Z,45.26683333,-66.06116667,26.3,4.5,11.7
2021-10-28T07:09:00Z,45.26683333,-66.06116667,25.9,4.4,11.7
2021-10-28T07:10:00Z,45.26683333,-66.06116667,24.3,4.4,11.7
2021-10-28T07:11:00Z,45.26683333,-66.06116667,23.0,4.8,11.7
2021-10-28T07:12:00Z,45.26683333,-66.06116667,24.2,4.8,11.7
2021-10-28T07:13:00Z,45.26683333,-66.06116667,23.3,4.8,11.7
2021-10-28T07:14:00Z,45.26683333,-66.06116667,22.8,5.3,13.1
2021-10-28T07:15:00Z,45.26683333,-66.06116667,22.3,5.5,13.1
2021-10-28T07:16:00Z,45.26683333,-66.06116667,23.1,5.6,13.1
2021-10-28T07:17:00Z,45.26683333,-66.06116667,22.6,5.8,13.1
2021-10-28T07:18:00Z,45.26683333,-66.06116667,20.7,5.6,13.1
2021-10-28T07:19:00Z,45.26683333,-66.06116667,21.1,5.5,13.1
2021-10-28T07:20:00Z,45.26683333,-66.06116667,21.8,5.7,13.1
2021-10-28T07:21:00Z,45.26683333,-66.06116667,23.2,5.7,13.1
2021-10-28T07:22:00Z,45.26683333,-66.06116667,23.8,5.4,13.1
2021-10-28T07:23:00Z,45.26683333,-66.06116667,24.9,5.2,13.1
2021-10-28T07:24:00Z,45.26683333,-66.06116667,24.8,4.6,10.0
2021-10-28T07:25:00Z,45.26683333,-66.06116667,25.7,4.5,8.5
2021-10-28T07:26:00Z,45.26683333,-66.06116667,28.3,4.4,8.9
2021-10-28T07:27:00Z,45.26683333,-66.06116667,29.3,4.3,8.9
2021-10-28T07:28:00Z,45.26683333,-66.06116667,29.5,4.7,11.3
2021-10-28T07:29:00Z,45.26683333,-66.06116667,29.0,4.7,11.3
2021-10-28T07:30:00Z,45.26683333,-66.06116667,29.6,4.8,11.3
2021-10-28T07:31:00Z,45.26683333,-66.06116667,28.3,4.8,11.3
2021-10-28T07:32:00Z,45.26683333,-66.06116667,26.3,5.0,11.3
2021-10-28T07:33:00Z,45.26683333,-66.06116667,26.0,5.2,11.3
2021-10-28T07:34:00Z,45.26683333,-66.06116667,27.0,5.2,11.3
2021-10-28T07:35:00Z,45.26683333,-66.06116667,29.1,5.2,11.3
2021-10-28T07:36:00Z,45.26683333,-66.06116667,29.9,5.4,11.3
2021-10-28T07:37:00Z,45.26683333,-66.06116667,28.7,5.2,11.3
2021-10-28T07:38:00Z,45.26683333,-66.06116667,29.6,4.8,10.3
2021-10-28T07:39:00Z,45.26683333,-66.06116667,29.3,4.8,10.3
2021-10-28T07:40:00Z,45.26683333,-66.06116667,30.7,4.5,10.3
2021-10-28T07:41:00Z,45.26683333,-66.06116667,33.3,4.4,10.3
2021-10-28T07:42:00Z,45.26683333,-66.06116667,36.9,4.3,10.3
2021-10-28T07:43:00Z,45.26683333,-66.06116667,38.2,4.3,10.0
2021-10-28T07:44:00Z,45.26683333,-66.06116667,39.2,4.5,10.0
2021-10-28T07:45:00Z,45.26683333,-66.06116667,38.4,4.4,10.0
2021-10-28T07:46:00Z,45.26683333,-66.06116667,36.5,4.3,9.4
2021-10-28T07:47:00Z,45.26683333,-66.06116667,39.6,4.4,9.4
2021-10-28T07:48:00Z,45.26683333,-66.06116667,39.5,4.5,9.4
2021-10-28T07:49:00Z,45.26683333,-66.06116667,39.8,4.6,10.3
2021-10-28T07:50:00Z,45.26683333,-66.06116667,37.6,4.8,10.3
2021-10-28T07:51:00Z,45.26683333,-66.06116667,36.4,4.6,10.3
2021-10-28T07:52:00Z,45.26683333,-66.06116667,34.6,4.5,10.3
2021-10-28T07:53:00Z,45.26683333,-66.06116667,32.7,4.3,10.3
2021-10-28T07:54:00Z,45.26683333,-66.06116667,30.5,4.4,10.7
2021-10-28T07:55:00Z,45.26683333,-66.06116667,29.3,4.5,10.7
2021-10-28T07:56:00Z,45.26683333,-66.06116667,29.0,4.5,10.7
2021-10-28T07:57:00Z,45.26683333,-66.06116667,27.4,4.6,10.7
2021-10-28T07:58:00Z,45.26683333,-66.06116667,26.4,4.8,10.7
2021-10-28T07:59:00Z,45.26683333,-66.06116667,25.0,4.9,10.7
2021-10-28T08:00:00Z,45.26683333,-66.06116667,25.0,5.2,12.0
2021-10-28T08:01:00Z,45.26683333,-66.06116667,23.7,5.6,12.0
2021-10-28T08:02:00Z,45.26683333,-66.06116667,22.8,5.6,12.0
2021-10-28T08:03:00Z,45.26683333,-66.06116667,23.4,5.8,12.0
2021-10-28T08:04:00Z,45.26683333,-66.06116667,23.6,5.6,12.0
2021-10-28T08:05:00Z,45.26683333,-66.06116667,22.5,5.4,12.0
2021-10-28T08:06:00Z,45.26683333,-66.06116667,21.2,5.2,12.0
2021-10-28T08:07:00Z,45.26683333,-66.06116667,19.5,5.0,12.0
2021-10-28T08:08:00Z,45.26683333,-66.06116667,18.6,5.1,12.0
2021-10-28T08:09:00Z,45.26683333,-66.06116667,19.9,4.8,12.0
2021-10-28T08:10:00Z,45.26683333,-66.06116667,19.8,5.0,13.6
2021-10-28T08:11:00Z,45.26683333,-66.06116667,19.9,5.0,13.6
2021-10-28T08:12:00Z,45.26683333,-66.06116667,20.7,5.0,13.6
2021-10-28T08:13:00Z,45.26683333,-66.06116667,20.4,5.1,13.6
2021-10-28T08:14:00Z,45.26683333,-66.06116667,21.7,5.1,13.6
2021-10-28T08:15:00Z,45.26683333,-66.06116667,22.1,5.3,13.6
2021-10-28T08:16:00Z,45.26683333,-66.06116667,23.7,5.6,13.6
2021-10-28T08:17:00Z,45.26683333,-66.06116667,23.2,5.5,13.6
2021-10-28T08:18:00Z,45.26683333,-66.06116667,23.6,5.3,13.6
2021-10-28T08:19:00Z,45.26683333,-66.06116667,23.9,5.4,13.6
2021-10-28T08:20:00Z,45.26683333,-66.06116667,25.3,5.2,11.2
2021-10-28T08:21:00Z,45.26683333,-66.06116667,25.6,5.2,11.2
2021-10-28T08:22:00Z,45.26683333,-66.06116667,24.9,5.3,13.3
2021-10-28T08:23:00Z,45.26683333,-66.06116667,26.2,5.2,13.3
2021-10-28T08:24:00Z,45.26683333,-66.06116667,24.4,5.6,14.9
2021-10-28T08:25:00Z,45.26683333,-66.06116667,26.0,5.7,14.9
2021-10-28T08:26:00Z,45.26683333,-66.06116667,24.4,5.8,14.9
2021-10-28T08:27:00Z,45.26683333,-66.06116667,24.6,6.1,14.9
2021-10-28T08:28:00Z,45.26683333,-66.06116667,25.7,6.0,14.9
2021-10-28T08:29:00Z,45.26683333,-66.06116667,25.5,6.0,14.9
2021-10-28T08:30:00Z,45.26683333,-66.06116667,24.2,5.8,14.9
2021-10-28T08:31:00Z,45.26683333,-66.06116667,24.0,5.5,14.9
2021-10-28T08:32:00Z,45.26683333,-66.06116667,23.8,5.4,14.9
2021-10-28T08:33:00Z,45.26683333,-66.06116667,22.5,5.4,14.9
2021-10-28T08:34:00Z,45.26683333,-66.06116667,24.3,4.9,12.7
2021-10-28T08:35:00Z,45.26683333,-66.06116667,22.9,4.8,11.2
2021-10-28T08:36:00Z,45.26683333,-66.06116667,22.5,4.8,10.8
2021-10-28T08:37:00Z,45.26683333,-66.06116667,24.1,4.8,10.8
2021-10-28T08:38:00Z,45.26683333,-66.06116667,24.3,5.1,11.2
2021-10-28T08:39:00Z,45.26683333,-66.06116667,24.9,5.0,11.2
2021-10-28T08:40:00Z,45.26683333,-66.06116667,24.1,5.1,11.2
2021-10-28T08:41:00Z,45.26683333,-66.06116667,24.7,5.2,11.2
2021-10-28T08:42:00Z,45.26683333,-66.06116667,25.2,5.1,11.2
2021-10-28T08:43:00Z,45.26683333,-66.06116667,25.1,5.1,11.2
2021-10-28T08:44:00Z,45.26683333,-66.06116667,24.7,5.2,11.2
2021-10-28T08:45:00Z,45.26683333,-66.06116667,24.7,5.2,11.2
2021-10-28T08:46:00Z,45.26683333,-66.06116667,25.4,5.2,11.8
2021-10-28T08:47:00Z,45.26683333,-66.06116667,25.6,5.2,11.8
2021-10-28T08:48:00Z,45.26683333,-66.06116667,24.7,5.0,11.8
2021-10-28T08:49:00Z,45.26683333,-66.06116667,24.1,5.0,11.8
2021-10-28T08:50:00Z,45.26683333,-66.06116667,23.7,5.0,11.8
2021-10-28T08:51:00Z,45.26683333,-66.06116667,24.2,4.9,11.8
2021-10-28T08:52:00Z,45.26683333,-66.06116667,22.7,4.7,11.8
2021-10-28T08:53:00Z,45.26683333,-66.06116667,22.9,4.9,11.8
2021-10-28T08:54:00Z,45.26683333,-66.06116667,22.3,5.1,11.8
2021-10-28T08:55:00Z,45.26683333,-66.06116667,22.1,4.9,11.8
2021-10-28T08:56:00Z,45.26683333,-66.06116667,22.1,4.9,10.0
2021-10-28T08:57:00Z,45.26683333,-66.06116667,22.0,4.9,10.0
2021-10-28T08:58:00Z,45.26683333,-66.06116667,22.4,5.0,11.5
2021-10-28T08:59:00Z,45.26683333,-66.06116667,22.3,4.9,11.5
2021-10-28T09:00:00Z,45.26683333,-66.06116667,23.7,5.0,11.5
2021-10-28T09:01:00Z,45.26683333,-66.06116667,22.5,5.1,11.5
2021-10-28T09:02:00Z,45.26683333,-66.06116667,24.0,5.3,11.5
2021-10-28T09:03:00Z,45.26683333,-66.06116667,24.4,5.4,11.5
2021-10-28T09:04:00Z,45.26683333,-66.06116667,24.1,5.5,11.5
2021-10-28T09:05:00Z,45.26683333,-66.06116667,24.1,5.7,11.5
2021-10-28T09:06:00Z,45.26683333,-66.06116667,24.9,5.6,11.5
2021-10-28T09:07:00Z,45.26683333,-66.06116667,25.9,5.8,11.5
2021-10-28T09:08:00Z,45.26683333,-66.06116667,26.2,5.8,11.4
2021-10-28T09:09:00Z,45.26683333,-66.06116667,25.6,5.8,11.4
2021-10-28T09:10:00Z,45.26683333,-66.06116667,25.4,5.7,11.4
2021-10-28T09:11:00Z,45.26683333,-66.06116667,26.5,5.7,11.4
2021-10-28T09:12:00Z,45.26683333,-66.06116667,26.6,5.7,11.4
2021-10-28T09:13:00Z,45.26683333,-66.06116667,25.1,5.4,11.4
2021-10-28T09:14:00Z,45.26683333,-66.06116667,25.1,5.3,11.4
2021-10-28T09:15:00Z,45.26683333,-66.06116667,25.3,5.2,11.2
2021-10-28T09:16:00Z,45.26683333,-66.06116667,23.9,5.3,11.2
2021-10-28T09:17:00Z,45.26683333,-66.06116667,22.9,5.2,10.9
2021-10-28T09:18:00Z,45.26683333,-66.06116667,22.5,5.2,11.9
2021-10-28T09:19:00Z,45.26683333,-66.06116667,22.1,5.5,11.9
2021-10-28T09:20:00Z,45.26683333,-66.06116667,21.9,5.7,12.0
2021-10-28T09:21:00Z,45.26683333,-66.06116667,20.5,5.7,12.0
2021-10-28T09:22:00Z,45.26683333,-66.06116667,19.6,5.6,12.0
2021-10-28T09:23:00Z,45.26683333,-66.06116667,20.7,5.6,12.0
2021-10-28T09:24:00Z,45.26683333,-66.06116667,20.6,5.6,12.0
2021-10-28T09:25:00Z,45.26683333,-66.06116667,20.3,5.7,12.0
2021-10-28T09:26:00Z,45.26683333,-66.06116667,19.0,5.5,12.0
2021-10-28T09:27:00Z,45.26683333,-66.06116667,17.3,5.3,12.0
2021-10-28T09:28:00Z,45.26683333,-66.06116667,18.1,5.3,12.0
2021-10-28T09:29:00Z,45.26683333,-66.06116667,18.6,4.9,12.0
2021-10-28T09:30:00Z,45.26683333,-66.06116667,18.0,4.7,10.4
2021-10-28T09:31:00Z,45.26683333,-66.06116667,18.0,4.7,10.4
2021-10-28T09:32:00Z,45.26683333,-66.06116667,18.3,4.9,10.5
2021-10-28T09:33:00Z,45.26683333,-66.06116667,17.6,5.1,10.5
2021-10-28T09:34:00Z,45.26683333,-66.06116667,17.8,5.0,10.5
2021-10-28T09:35:00Z,45.26683333,-66.06116667,17.8,4.8,10.5
2021-10-28T09:36:00Z,45.26683333,-66.06116667,19.7,4.8,10.5
2021-10-28T09:37:00Z,45.26683333,-66.06116667,21.8,5.1,10.6
2021-10-28T09:38:00Z,45.26683333,-66.06116667,21.2,5.0,10.6
2021-10-28T09:39:00Z,45.26683333,-66.06116667,20.9,5.3,10.6
2021-10-28T09:40:00Z,45.26683333,-66.06116667,20.8,5.4,10.6
2021-10-28T09:41:00Z,45.26683333,-66.06116667,22.3,5.4,10.6
2021-10-28T09:42:00Z,45.26683333,-66.06116667,21.9,5.0,10.6
2021-10-28T09:43:00Z,45.26683333,-66.06116667,22.4,5.1,10.6
2021-10-28T09:44:00Z,45.26683333,-66.06116667,21.5,5.3,10.6
2021-10-28T09:45:00Z,45.26683333,-66.06116667,20.9,5.4,10.6
2021-10-28T09:46:00Z,45.26683333,-66.06116667,20.8,5.8,11.9
2021-10-28T09:47:00Z,45.26683333,-66.06116667,19.5,5.5,12.3
2021-10-28T09:48:00Z,45.26683333,-66.06116667,19.7,5.7,12.3
2021-10-28T09:49:00Z,45.26683333,-66.06116667,19.9,5.9,16.2
2021-10-28T09:50:00Z,45.26683333,-66.06116667,21.4,6.0,16.2
2021-10-28T09:51:00Z,45.26683333,-66.06116667,19.9,6.0,16.2
2021-10-28T09:52:00Z,45.26683333,-66.06116667,20.3,6.2,16.2
2021-10-28T09:53:00Z,45.26683333,-66.06116667,20.5,6.3,16.2
2021-10-28T09:54:00Z,45.26683333,-66.06116667,21.1,6.4,16.2
2021-10-28T09:55:00Z,45.26683333,-66.06116667,22.1,6.5,16.2
2021-10-28T09:56:00Z,45.26683333,-66.06116667,22.2,6.5,16.2
2021-10-28T09:57:00Z,45.26683333,-66.06116667,22.6,6.6,16.2
2021-10-28T09:58:00Z,45.26683333,-66.06116667,21.5,6.6,16.2
2021-10-28T09:59:00Z,45.26683333,-66.06116667,21.5,6.4,13.3
2021-10-28T10:00:00Z,45.26683333,-66.06116667,20.9,6.3,13.3
2021-10-28T10:01:00Z,45.26683333,-66.06116667,21.5,6.5,13.3
2021-10-28T10:02:00Z,45.26683333,-66.06116667,22.0,6.7,13.3
2021-10-28T10:03:00Z,45.26683333,-66.06116667,21.6,6.4,13.3
2021-10-28T10:04:00Z,45.26683333,-66.06116667,19.4,6.0,13.3
2021-10-28T10:05:00Z,45.26683333,-66.06116667,18.2,5.8,13.3
2021-10-28T10:06:00Z,45.26683333,-66.06116667,17.6,5.5,13.3
2021-10-28T10:07:00Z,45.26683333,-66.06116667,14.8,5.4,11.1
2021-10-28T10:08:00Z,45.26683333,-66.06116667,14.5,5.3,11.1
2021-10-28T10:09:00Z,45.26683333,-66.06116667,13.8,5.1,11.1
2021-10-28T10:10:00Z,45.26683333,-66.06116667,12.0,5.1,11.1
2021-10-28T10:11:00Z,45.26683333,-66.06116667,12.1,5.2,11.2
2021-10-28T10:12:00Z,45.26683333,-66.06116667,9.9,4.9,11.2
2021-10-28T10:13:00Z,45.26683333,-66.06116667,9.0,4.8,11.2
2021-10-28T10:14:00Z,45.26683333,-66.06116667,9.8,4.8,11.2
2021-10-28T10:15:00Z,45.26683333,-66.06116667,11.5,4.8,11.2
2021-10-28T10:16:00Z,45.26683333,-66.06116667,11.4,4.7,11.2
2021-10-28T10:17:00Z,45.26683333,-66.06116667,12.3,4.5,11.2
2021-10-28T10:18:00Z,45.26683333,-66.06116667,11.4,4.4,11.2
2021-10-28T10:19:00Z,45.26683333,-66.06116667,11.3,4.2,11.2
2021-10-28T10:20:00Z,45.26683333,-66.06116667,13.2,4.2,11.2
2021-10-28T10:21:00Z,45.26683333,-66.06116667,12.9,4.0,9.2
2021-10-28T10:22:01Z,45.26683333,-66.06116667,14.1,4.1,9.3
2021-10-28T10:23:00Z,45.26683333,-66.06116667,15.3,4.2,9.3
2021-10-28T10:24:00Z,45.26683333,-66.06116667,15.0,4.2,9.3
2021-10-28T10:25:00Z,45.26683333,-66.06116667,14.2,4.2,9.3
2021-10-28T10:26:00Z,45.26683333,-66.06116667,14.0,4.2,9.3
2021-10-28T10:27:00Z,45.26683333,-66.06116667,14.2,4.2,9.3
2021-10-28T10:28:00Z,45.26683333,-66.06116667,16.7,4.3,9.3
2021-10-28T10:29:00Z,45.26683333,-66.06116667,16.9,4.4,9.3
2021-10-28T10:30:00Z,45.26683333,-66.06116667,14.5,4.3,9.3
2021-10-28T10:31:00Z,45.26683333,-66.06116667,13.6,4.4,9.3
2021-10-28T10:32:00Z,45.26683333,-66.06116667,14.3,4.5,10.5
2021-10-28T10:33:00Z,45.26683333,-66.06116667,14.0,4.7,10.5
2021-10-28T10:34:00Z,45.26683333,-66.06116667,15.6,4.7,10.5
2021-10-28T10:35:00Z,45.26683333,-66.06116667,14.3,4.7,10.5
2021-10-28T10:36:00Z,45.26683333,-66.06116667,14.5,4.7,10.5
2021-10-28T10:37:00Z,45.26683333,-66.06116667,16.8,4.9,11.3
2021-10-28T10:38:00Z,45.26683333,-66.06116667,16.6,5.0,11.3
2021-10-28T10:39:00Z,45.26683333,-66.06116667,17.4,5.1,11.3
2021-10-28T10:40:00Z,45.26683333,-66.06116667,19.3,5.2,11.3
2021-10-28T10:41:00Z,45.26683333,-66.06116667,20.5,5.1,11.3
2021-10-28T10:42:00Z,45.26683333,-66.06116667,19.2,4.8,11.3
2021-10-28T10:43:00Z,45.26683333,-66.06116667,20.3,4.8,11.3
2021-10-28T10:44:00Z,45.26683333,-66.06116667,20.2,4.7,11.3
2021-10-28T10:45:00Z,45.26683333,-66.06116667,22.2,4.7,11.3
2021-10-28T10:46:00Z,45.26683333,-66.06116667,22.4,4.8,11.3
2021-10-28T10:47:00Z,45.26683333,-66.06116667,22.0,4.7,8.7
2021-10-28T10:48:00Z,45.26683333,-66.06116667,20.8,4.6,8.7
2021-10-28T10:49:00Z,45.26683333,-66.06116667,20.5,4.5,8.7
2021-10-28T10:50:00Z,45.26683333,-66.06116667,20.5,4.6,8.6
2021-10-28T10:51:00Z,45.26683333,-66.06116667,20.7,4.6,8.6
2021-10-28T10:52:00Z,45.26683333,-66.06116667,20.1,4.7,8.6
2021-10-28T10:53:00Z,45.26683333,-66.06116667,17.6,4.7,8.9
2021-10-28T10:54:00Z,45.26683333,-66.06116667,17.0,4.9,8.9
2021-10-28T10:55:00Z,45.26683333,-66.06116667,15.5,4.9,8.9
2021-10-28T10:56:00Z,45.26683333,-66.06116667,13.7,4.9,8.9
2021-10-28T10:57:00Z,45.26683333,-66.06116667,13.1,4.8,8.9
2021-10-28T10:58:00Z,45.26683333,-66.06116667,14.8,5.1,9.9
2021-10-28T10:59:00Z,45.26683333,-66.06116667,14.8,5.3,9.9
2021-10-28T11:00:00Z,45.26683333,-66.06116667,14.2,5.3,9.9
2021-10-28T11:01:00Z,45.26683333,-66.06116667,13.1,5.4,9.9
2021-10-28T11:02:00Z,45.26683333,-66.06116667,13.1,5.4,9.9
2021-10-28T11:03:00Z,45.26683333,-66.06116667,12.8,5.3,9.9
2021-10-28T11:04:00Z,45.26683333,-66.06116667,13.4,4.9,9.9
2021-10-28T11:05:00Z,45.26683333,-66.06116667,13.1,4.8,9.9
2021-10-28T11:06:00Z,45.26683333,-66.06116667,15.5,4.8,9.9
2021-10-28T11:07:00Z,45.26683333,-66.06116667,16.2,4.9,9.9
2021-10-28T11:08:00Z,45.26683333,-66.06116667,15.2,4.6,9.7
2021-10-28T11:09:00Z,45.26683333,-66.06116667,15.3,4.6,10.0
2021-10-28T11:10:00Z,45.26683333,-66.06116667,16.8,4.7,10.0
2021-10-28T11:11:00Z,45.26683333,-66.06116667,17.7,4.8,10.1
2021-10-28T11:12:00Z,45.26683333,-66.06116667,18.7,4.8,10.1
2021-10-28T11:13:00Z,45.26683333,-66.06116667,20.4,4.9,10.1
2021-10-28T11:14:00Z,45.26683333,-66.06116667,21.3,5.3,10.1
2021-10-28T11:15:00Z,45.26683333,-66.06116667,22.8,5.5,10.1
2021-10-28T11:16:00Z,45.26683333,-66.06116667,21.6,5.7,10.1
2021-10-28T11:17:00Z,45.26683333,-66.06116667,22.0,5.7,10.1
2021-10-28T11:18:00Z,45.26683333,-66.06116667,21.9,5.6,10.1
2021-10-28T11:19:00Z,45.26683333,-66.06116667,23.3,5.5,10.1
2021-10-28T11:20:00Z,45.26683333,-66.06116667,22.3,5.2,10.1
2021-10-28T11:21:00Z,45.26683333,-66.06116667,21.8,5.0,10.1
2021-10-28T11:22:00Z,45.26683333,-66.06116667,22.2,5.1,10.1
2021-10-28T11:23:00Z,45.26683333,-66.06116667,23.2,5.3,10.8
2021-10-28T11:24:00Z,45.26683333,-66.06116667,22.8,5.3,10.8
2021-10-28T11:25:00Z,45.26683333,-66.06116667,21.1,5.2,10.8
2021-10-28T11:26:00Z,45.26683333,-66.06116667,23.2,5.2,10.8
2021-10-28T11:27:00Z,45.26683333,-66.06116667,22.2,5.2,10.8
2021-10-28T11:28:01Z,45.26683333,-66.06116667,23.2,5.2,10.8
2021-10-28T11:29:00Z,45.26683333,-66.06116667,21.8,5.3,11.2
2021-10-28T11:30:00Z,45.26683333,-66.06116667,21.2,5.5,11.2
2021-10-28T11:31:00Z,45.26683333,-66.06116667,22.1,5.7,11.7
2021-10-28T11:32:00Z,45.26683333,-66.06116667,22.4,5.9,11.7
2021-10-28T11:33:00Z,45.26683333,-66.06116667,22.3,6.0,11.7
2021-10-28T11:34:00Z,45.26683333,-66.06116667,22.3,6.2,11.7
2021-10-28T11:35:00Z,45.26683333,-66.06116667,22.9,6.4,11.7
2021-10-28T11:36:00Z,45.26683333,-66.06116667,22.5,6.6,11.7
2021-10-28T11:37:00Z,45.26683333,-66.06116667,22.9,6.4,11.7
