timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-10-12T05:49:00Z,45.26683333,-66.06116667,296.6,0.5,1.5
2021-10-12T05:50:00Z,45.26683333,-66.06116667,290.0,0.6,1.5
2021-10-12T05:51:00Z,45.26683333,-66.06116667,286.0,0.8,1.5
2021-10-12T05:52:00Z,45.26683333,-66.06116667,281.7,0.9,1.5
2021-10-12T05:53:00Z,45.26683333,-66.06116667,275.7,0.9,1.5
2021-10-12T05:54:00Z,45.26683333,-66.06116667,271.0,1.0,1.7
2021-10-12T05:55:00Z,45.26683333,-66.06116667,269.2,1.1,1.7
2021-10-12T05:56:00Z,45.26683333,-66.06116667,266.2,1.2,1.7
2021-10-12T05:57:00Z,45.26683333,-66.06116667,263.6,1.2,1.7
2021-10-12T05:58:00Z,45.26683333,-66.06116667,262.8,1.3,1.8
2021-10-12T05:59:00Z,45.26683333,-66.06116667,261.3,1.3,1.8
2021-10-12T06:00:00Z,45.26683333,-66.06116667,259.8,1.3,1.8
2021-10-12T06:01:00Z,45.26683333,-66.06116667,261.0,1.3,1.8
2021-10-12T06:02:00Z,45.26683333,-66.06116667,262.0,1.3,1.8
2021-10-12T06:03:00Z,45.26683333,-66.06116667,264.3,1.3,1.8
2021-10-12T06:04:00Z,45.26683333,-66.06116667,266.7,1.3,1.8
2021-10-12T06:05:00Z,45.26683333,-66.06116667,269.5,1.3,1.8
2021-10-12T06:06:00Z,45.26683333,-66.06116667,272.7,1.2,1.8
2021-10-12T06:07:00Z,45.26683333,-66.06116667,275.8,1.2,1.8
2021-10-12T06:08:00Z,45.26683333,-66.06116667,277.6,1.2,1.7
2021-10-12T06:09:00Z,45.26683333,-66.06116667,279.1,1.2,1.7
2021-10-12T06:10:00Z,45.26683333,-66.06116667,282.9,1.2,1.7
2021-10-12T06:11:00Z,45.26683333,-66.06116667,283.6,1.2,1.7
2021-10-12T06:12:00Z,45.26683333,-66.06116667,283.6,1.2,1.7
2021-10-12T06:13:00Z,45.26683333,-66.06116667,284.6,1.2,1.7
2021-10-12T06:14:00Z,45.26683333,-66.06116667,284.7,1.2,1.6
2021-10-12T06:15:00Z,45.26683333,-66.06116667,285.2,1.2,1.6
2021-10-12T06:16:00Z,45.26683333,-66.06116667,286.7,1.2,1.6
2021-10-12T06:17:00Z,45.26683333,-66.06116667,288.4,1.3,1.7
2021-10-12T06:18:00Z,45.26683333,-66.06116667,290.7,1.3,1.7
2021-10-12T06:19:00Z,45.26683333,-66.06116667,294.0,1.3,1.7
2021-10-12T06:20:00Z,45.26683333,-66.06116667,296.9,1.4,1.7
2021-10-12T06:21:00Z,45.26683333,-66.06116667,300.8,1.4,1.7
2021-10-12T06:22:00Z,45.26683333,-66.06116667,305.5,1.4,1.7
2021-10-12T06:23:00Z,45.26683333,-66.06116667,309.5,1.4,1.7
2021-10-12T06:24:00Z,45.26683333,-66.06116667,313.5,1.4,1.8
2021-10-12T06:25:00Z,45.26683333,-66.06116667,317.2,1.4,1.8
2021-10-12T06:26:00Z,45.26683333,-66.06116667,320.1,1.4,1.8
2021-10-12T06:27:00Z,45.26683333,-66.06116667,322.9,1.3,1.8
2021-10-12T06:28:00Z,45.26683333,-66.06116667,325.1,1.3,1.8
2021-10-12T06:29:00Z,45.26683333,-66.06116667,325.5,1.2,1.8
2021-10-12T06:30:00Z,45.26683333,-66.06116667,325.0,1.1,1.8
2021-10-12T06:31:00Z,45.26683333,-66.06116667,324.9,1.0,1.8
2021-10-12T06:32:00Z,45.26683333,-66.06116667,326.3,0.9,1.8
2021-10-12T06:33:00Z,45.26683333,-66.06116667,328.1,0.8,1.8
2021-10-12T06:34:00Z,45.26683333,-66.06116667,330.3,0.6,1.6
2021-10-12T06:35:00Z,45.26683333,-66.06116667,330.4,0.5,1.2
2021-10-12T06:36:00Z,45.26683333,-66.06116667,329.4,0.4,1.1
2021-10-12T06:37:00Z,45.26683333,-66.06116667,324.8,0.4,0.9
2021-10-12T06:38:00Z,45.26683333,-66.06116667,319.1,0.4,0.8
2021-10-12T06:39:00Z,45.26683333,-66.06116667,315.1,0.4,1.0
2021-10-12T06:40:00Z,45.26683333,-66.06116667,312.7,0.4,1.3
2021-10-12T06:41:00Z,45.26683333,-66.06116667,309.6,0.5,1.3
2021-10-12T06:42:00Z,45.26683333,-66.06116667,305.2,0.6,1.4
2021-10-12T06:43:00Z,45.26683333,-66.06116667,301.4,0.7,1.5
2021-10-12T06:44:00Z,45.26683333,-66.06116667,298.0,0.8,1.6
2021-10-12T06:45:00Z,45.26683333,-66.06116667,296.1,1.0,1.6
2021-10-12T06:46:00Z,45.26683333,-66.06116667,295.6,1.1,1.6
2021-10-12T06:47:00Z,45.26683333,-66.06116667,299.2,1.2,1.6
2021-10-12T06:48:00Z,45.26683333,-66.06116667,303.6,1.3,1.6
2021-10-12T06:49:00Z,45.26683333,-66.06116667,306.8,1.3,1.6
2021-10-12T06:50:00Z,45.26683333,-66.06116667,309.9,1.2,1.6
2021-10-12T06:51:00Z,45.26683333,-66.06116667,311.6,1.2,1.6
2021-10-12T06:52:00Z,45.26683333,-66.06116667,312.4,1.2,1.6
2021-10-12T06:53:00Z,45.26683333,-66.06116667,312.3,1.1,1.6
2021-10-12T06:54:00Z,45.26683333,-66.06116667,311.6,1.0,1.6
2021-10-12T06:55:00Z,45.26683333,-66.06116667,311.0,1.0,1.6
2021-10-12T06:56:00Z,45.26683333,-66.06116667,310.2,0.9,1.5
2021-10-12T06:57:00Z,45.26683333,-66.06116667,308.4,0.8,1.3
2021-10-12T06:58:00Z,45.26683333,-66.06116667,305.8,0.8,1.3
2021-10-12T06:59:00Z,45.26683333,-66.06116667,302.5,0.8,1.2
2021-10-12T07:00:00Z,45.26683333,-66.06116667,297.3,0.8,1.0
2021-10-12T07:01:00Z,45.26683333,-66.06116667,292.1,0.7,1.0
2021-10-12T07:02:00Z,45.26683333,-66.06116667,288.1,0.7,1.0
2021-10-12T07:03:00Z,45.26683333,-66.06116667,285.1,0.6,1.0
2021-10-12T07:04:00Z,45.26683333,-66.06116667,277.5,0.6,1.0
2021-10-12T07:05:00Z,45.26683333,-66.06116667,264.2,0.5,0.9
2021-10-12T07:06:00Z,45.26683333,-66.06116667,248.4,0.5,0.8
2021-10-12T07:07:00Z,45.26683333,-66.06116667,226.7,0.5,0.8
2021-10-12T07:08:00Z,45.26683333,-66.06116667,205.1,0.4,0.8
2021-10-12T07:09:00Z,45.26683333,-66.06116667,186.6,0.4,0.8
2021-10-12T07:10:00Z,45.26683333,-66.06116667,169.7,0.4,0.8
2021-10-12T07:11:00Z,45.26683333,-66.06116667,155.7,0.4,0.8
2021-10-12T07:12:00Z,45.26683333,-66.06116667,145.9,0.4,0.8
2021-10-12T07:13:00Z,45.26683333,-66.06116667,143.0,0.4,0.8
2021-10-12T07:14:00Z,45.26683333,-66.06116667,136.6,0.4,0.8
2021-10-12T07:15:00Z,45.26683333,-66.06116667,126.9,0.4,0.8
2021-10-12T07:16:00Z,45.26683333,-66.06116667,116.9,0.4,0.8
2021-10-12T07:17:00Z,45.26683333,-66.06116667,102.5,0.4,0.8
2021-10-12T07:18:00Z,45.26683333,-66.06116667,85.8,0.4,0.8
2021-10-12T07:19:00Z,45.26683333,-66.06116667,67.9,0.4,0.8
2021-10-12T07:20:00Z,45.26683333,-66.06116667,43.3,0.4,1.0
2021-10-12T07:21:00Z,45.26683333,-66.06116667,10.2,0.5,1.0
2021-10-12T07:22:00Z,45.26683333,-66.06116667,338.8,0.5,1.0
2021-10-12T07:23:00Z,45.26683333,-66.06116667,317.4,0.5,1.0
2021-10-12T07:24:00Z,45.26683333,-66.06116667,301.2,0.6,1.0
2021-10-12T07:25:00Z,45.26683333,-66.06116667,292.2,0.6,1.1
2021-10-12T07:26:00Z,45.26683333,-66.06116667,288.3,0.7,1.3
2021-10-12T07:27:00Z,45.26683333,-66.06116667,282.7,0.8,1.3
2021-10-12T07:28:00Z,45.26683333,-66.06116667,279.3,0.8,1.5
2021-10-12T07:29:00Z,45.26683333,-66.06116667,279.6,0.9,1.5
2021-10-12T07:30:00Z,45.26683333,-66.06116667,280.9,1.0,1.5
2021-10-12T07:31:00Z,45.26683333,-66.06116667,283.2,1.0,1.5
2021-10-12T07:32:00Z,45.26683333,-66.06116667,286.4,1.0,1.5
2021-10-12T07:33:00Z,45.26683333,-66.06116667,290.1,1.1,1.5
2021-10-12T07:34:00Z,45.26683333,-66.06116667,295.4,1.1,1.5
2021-10-12T07:35:00Z,45.26683333,-66.06116667,297.8,1.1,1.5
2021-10-12T07:36:00Z,45.26683333,-66.06116667,300.3,1.1,1.5
2021-10-12T07:37:00Z,45.26683333,-66.06116667,305.0,1.0,1.5
2021-10-12T07:38:00Z,45.26683333,-66.06116667,305.0,0.9,1.5
2021-10-12T07:39:00Z,45.26683333,-66.06116667,304.5,0.8,1.4
2021-10-12T07:40:00Z,45.26683333,-66.06116667,305.1,0.8,1.4
2021-10-12T07:41:00Z,45.26683333,-66.06116667,305.4,0.8,1.4
2021-10-12T07:42:00Z,45.26683333,-66.06116667,305.5,0.7,1.3
2021-10-12T07:43:00Z,45.26683333,-66.06116667,304.9,0.7,1.2
2021-10-12T07:44:00Z,45.26683333,-66.06116667,303.5,0.7,1.1
2021-10-12T07:45:00Z,45.26683333,-66.06116667,302.9,0.7,1.1
2021-10-12T07:46:00Z,45.26683333,-66.06116667,301.9,0.7,1.1
2021-10-12T07:47:00Z,45.26683333,-66.06116667,299.7,0.8,1.1
2021-10-12T07:48:00Z,45.26683333,-66.06116667,302.7,0.8,1.1
2021-10-12T07:49:00Z,45.26683333,-66.06116667,306.4,0.9,1.1
2021-10-12T07:50:00Z,45.26683333,-66.06116667,309.6,0.9,1.1
2021-10-12T07:51:00Z,45.26683333,-66.06116667,312.3,0.9,1.1
2021-10-12T07:52:00Z,45.26683333,-66.06116667,315.0,0.9,1.1
2021-10-12T07:53:00Z,45.26683333,-66.06116667,316.8,0.9,1.1
2021-10-12T07:54:00Z,45.26683333,-66.06116667,318.6,0.9,1.3
2021-10-12T07:55:00Z,45.26683333,-66.06116667,319.5,1.0,1.5
2021-10-12T07:56:00Z,45.26683333,-66.06116667,319.6,1.0,1.7
2021-10-12T07:57:00Z,45.26683333,-66.06116667,319.1,1.1,1.8
2021-10-12T07:58:00Z,45.26683333,-66.06116667,317.5,1.2,1.8
2021-10-12T07:59:00Z,45.26683333,-66.06116667,315.6,1.3,1.9
2021-10-12T08:00:00Z,45.26683333,-66.06116667,313.4,1.4,2.3
2021-10-12T08:01:00Z,45.26683333,-66.06116667,311.5,1.5,2.3
2021-10-12T08:02:00Z,45.26683333,-66.06116667,309.6,1.6,2.3
2021-10-12T08:03:00Z,45.26683333,-66.06116667,309.3,1.7,2.3
2021-10-12T08:04:00Z,45.26683333,-66.06116667,308.9,1.8,2.3
2021-10-12T08:05:00Z,45.26683333,-66.06116667,308.6,1.9,2.3
2021-10-12T08:06:00Z,45.26683333,-66.06116667,308.9,1.9,2.3
2021-10-12T08:07:00Z,45.26683333,-66.06116667,310.2,1.9,2.3
2021-10-12T08:08:00Z,45.26683333,-66.06116667,313.3,1.9,2.3
2021-10-12T08:09:00Z,45.26683333,-66.06116667,317.7,1.8,2.3
2021-10-12T08:10:00Z,45.26683333,-66.06116667,322.3,1.7,2.3
2021-10-12T08:11:00Z,45.26683333,-66.06116667,329.4,1.6,2.3
2021-10-12T08:12:00Z,45.26683333,-66.06116667,336.4,1.5,2.3
2021-10-12T08:13:00Z,45.26683333,-66.06116667,340.5,1.4,2.3
2021-10-12T08:14:00Z,45.26683333,-66.06116667,342.7,1.3,2.1
2021-10-12T08:15:00Z,45.26683333,-66.06116667,344.3,1.3,2.0
2021-10-12T08:16:00Z,45.26683333,-66.06116667,344.5,1.2,1.8
2021-10-12T08:17:00Z,45.26683333,-66.06116667,344.6,1.1,1.6
2021-10-12T08:18:00Z,45.26683333,-66.06116667,343.3,1.0,1.6
2021-10-12T08:19:00Z,45.26683333,-66.06116667,347.2,0.9,1.6
2021-10-12T08:20:00Z,45.26683333,-66.06116667,353.9,0.9,1.6
2021-10-12T08:21:00Z,45.26683333,-66.06116667,0.8,0.9,1.7
2021-10-12T08:22:00Z,45.26683333,-66.06116667,14.7,1.0,1.7
2021-10-12T08:23:00Z,45.26683333,-66.06116667,44.1,1.0,1.7
2021-10-12T08:24:00Z,45.26683333,-66.06116667,73.4,1.0,1.7
2021-10-12T08:25:00Z,45.26683333,-66.06116667,90.6,1.0,1.7
2021-10-12T08:26:00Z,45.26683333,-66.06116667,96.1,1.0,1.7
2021-10-12T08:27:00Z,45.26683333,-66.06116667,100.0,1.1,1.7
2021-10-12T08:28:00Z,45.26683333,-66.06116667,100.3,1.1,1.7
2021-10-12T08:29:00Z,45.26683333,-66.06116667,95.8,1.2,1.7
2021-10-12T08:30:00Z,45.26683333,-66.06116667,92.1,1.1,1.7
2021-10-12T08:31:00Z,45.26683333,-66.06116667,87.8,1.1,1.7
2021-10-12T08:32:00Z,45.26683333,-66.06116667,83.2,1.0,1.6
2021-10-12T08:33:00Z,45.26683333,-66.06116667,76.2,0.9,1.5
2021-10-12T08:34:00Z,45.26683333,-66.06116667,66.3,0.8,1.3
2021-10-12T08:35:00Z,45.26683333,-66.06116667,53.3,0.7,1.2
2021-10-12T08:36:00Z,45.26683333,-66.06116667,38.8,0.6,1.2
2021-10-12T08:37:00Z,45.26683333,-66.06116667,20.8,0.6,1.2
2021-10-12T08:38:00Z,45.26683333,-66.06116667,0.7,0.6,1.1
2021-10-12T08:39:00Z,45.26683333,-66.06116667,341.0,0.6,1.1
2021-10-12T08:40:00Z,45.26683333,-66.06116667,325.1,0.6,1.0
2021-10-12T08:41:00Z,45.26683333,-66.06116667,313.6,0.6,1.0
2021-10-12T08:42:00Z,45.26683333,-66.06116667,304.3,0.6,1.0
2021-10-12T08:43:00Z,45.26683333,-66.06116667,297.6,0.7,1.3
2021-10-12T08:44:00Z,45.26683333,-66.06116667,294.1,0.8,1.6
2021-10-12T08:45:00Z,45.26683333,-66.06116667,291.7,0.9,2.1
2021-10-12T08:46:00Z,45.26683333,-66.06116667,287.7,1.0,2.1
2021-10-12T08:47:00Z,45.26683333,-66.06116667,285.4,1.1,2.1
2021-10-12T08:48:00Z,45.26683333,-66.06116667,284.9,1.2,2.1
2021-10-12T08:49:00Z,45.26683333,-66.06116667,285.5,1.3,2.1
2021-10-12T08:50:00Z,45.26683333,-66.06116667,286.0,1.3,2.1
2021-10-12T08:51:00Z,45.26683333,-66.06116667,285.1,1.4,2.1
2021-10-12T08:52:00Z,45.26683333,-66.06116667,284.3,1.5,2.1
2021-10-12T08:53:00Z,45.26683333,-66.06116667,283.9,1.6,2.1
2021-10-12T08:54:00Z,45.26683333,-66.06116667,282.9,1.6,2.1
2021-10-12T08:55:00Z,45.26683333,-66.06116667,284.1,1.5,2.0
2021-10-12T08:56:00Z,45.26683333,-66.06116667,288.7,1.5,2.0
2021-10-12T08:57:00Z,45.26683333,-66.06116667,293.0,1.5,2.0
2021-10-12T08:58:00Z,45.26683333,-66.06116667,296.3,1.4,2.0
2021-10-12T08:59:00Z,45.26683333,-66.06116667,299.9,1.4,2.0
2021-10-12T09:00:01Z,45.26683333,-66.06116667,304.1,1.3,2.0
2021-10-12T09:01:00Z,45.26683333,-66.06116667,308.8,1.3,2.0
2021-10-12T09:02:00Z,45.26683333,-66.06116667,313.8,1.2,1.9
2021-10-12T09:03:00Z,45.26683333,-66.06116667,318.8,1.2,1.6
2021-10-12T09:04:00Z,45.26683333,-66.06116667,323.0,1.2,1.6
2021-10-12T09:05:00Z,45.26683333,-66.06116667,325.0,1.2,1.6
2021-10-12T09:06:00Z,45.26683333,-66.06116667,325.5,1.2,1.7
2021-10-12T09:07:00Z,45.26683333,-66.06116667,326.2,1.2,1.9
2021-10-12T09:08:00Z,45.26683333,-66.06116667,327.2,1.3,2.4
2021-10-12T09:09:00Z,45.26683333,-66.06116667,327.8,1.4,2.4
2021-10-12T09:10:00Z,45.26683333,-66.06116667,327.7,1.5,2.4
2021-10-12T09:11:00Z,45.26683333,-66.06116667,327.1,1.6,2.4
2021-10-12T09:12:00Z,45.26683333,-66.06116667,326.5,1.7,2.4
2021-10-12T09:13:00Z,45.26683333,-66.06116667,325.8,1.8,2.4
2021-10-12T09:14:00Z,45.26683333,-66.06116667,325.3,1.9,2.4
2021-10-12T09:15:00Z,45.26683333,-66.06116667,325.0,2.0,2.4
2021-10-12T09:16:00Z,45.26683333,-66.06116667,324.2,2.0,2.4
2021-10-12T09:17:00Z,45.26683333,-66.06116667,323.0,2.0,2.4
2021-10-12T09:18:00Z,45.26683333,-66.06116667,321.2,2.0,2.4
2021-10-12T09:19:00Z,45.26683333,-66.06116667,319.2,2.0,2.4
2021-10-12T09:20:00Z,45.26683333,-66.06116667,317.9,2.0,2.4
2021-10-12T09:21:00Z,45.26683333,-66.06116667,317.1,2.0,2.4
2021-10-12T09:22:00Z,45.26683333,-66.06116667,317.1,2.0,2.4
2021-10-12T09:23:00Z,45.26683333,-66.06116667,317.4,2.0,2.4
2021-10-12T09:24:00Z,45.26683333,-66.06116667,318.0,2.0,2.4
2021-10-12T09:25:00Z,45.26683333,-66.06116667,319.1,2.0,2.4
2021-10-12T09:26:00Z,45.26683333,-66.06116667,320.4,1.9,2.4
2021-10-12T09:27:00Z,45.26683333,-66.06116667,321.5,1.9,2.4
2021-10-12T09:28:00Z,45.26683333,-66.06116667,323.5,1.9,2.4
2021-10-12T09:29:00Z,45.26683333,-66.06116667,325.6,1.8,2.4
2021-10-12T09:30:00Z,45.26683333,-66.06116667,327.5,1.8,2.2
2021-10-12T09:31:00Z,45.26683333,-66.06116667,329.3,1.7,2.2
2021-10-12T09:32:00Z,45.26683333,-66.06116667,330.1,1.6,2.2
2021-10-12T09:33:00Z,45.26683333,-66.06116667,330.3,1.5,2.2
2021-10-12T09:34:00Z,45.26683333,-66.06116667,330.1,1.4,2.2
2021-10-12T09:35:00Z,45.26683333,-66.06116667,328.8,1.3,2.2
2021-10-12T09:36:00Z,45.26683333,-66.06116667,324.9,1.2,2.0
2021-10-12T09:37:00Z,45.26683333,-66.06116667,320.3,1.1,2.0
2021-10-12T09:38:00Z,45.26683333,-66.06116667,315.1,1.0,1.9
2021-10-12T09:39:00Z,45.26683333,-66.06116667,308.7,1.0,1.8
2021-10-12T09:40:00Z,45.26683333,-66.06116667,302.9,0.9,1.5
2021-10-12T09:41:00Z,45.26683333,-66.06116667,297.7,0.8,1.4
2021-10-12T09:42:00Z,45.26683333,-66.06116667,293.8,0.8,1.3
2021-10-12T09:43:00Z,45.26683333,-66.06116667,291.7,0.8,1.3
2021-10-12T09:44:00Z,45.26683333,-66.06116667,289.6,0.8,1.4
2021-10-12T09:45:00Z,45.26683333,-66.06116667,288.9,0.9,1.4
2021-10-12T09:46:00Z,45.26683333,-66.06116667,291.6,0.9,1.6
2021-10-12T09:47:00Z,45.26683333,-66.06116667,295.0,1.0,1.6
2021-10-12T09:48:00Z,45.26683333,-66.06116667,299.6,1.0,1.6
2021-10-12T09:49:00Z,45.26683333,-66.06116667,305.4,1.0,1.6
2021-10-12T09:50:00Z,45.26683333,-66.06116667,310.7,1.0,1.6
2021-10-12T09:51:00Z,45.26683333,-66.06116667,315.4,1.1,1.6
2021-10-12T09:52:00Z,45.26683333,-66.06116667,319.0,1.0,1.6
2021-10-12T09:53:00Z,45.26683333,-66.06116667,320.9,1.0,1.6
2021-10-12T09:54:00Z,45.26683333,-66.06116667,321.5,1.0,1.6
2021-10-12T09:55:00Z,45.26683333,-66.06116667,320.4,0.9,1.6
2021-10-12T09:56:00Z,45.26683333,-66.06116667,317.7,0.9,1.3
2021-10-12T09:57:00Z,45.26683333,-66.06116667,314.0,0.8,1.2
2021-10-12T09:58:00Z,45.26683333,-66.06116667,308.6,0.8,1.1
2021-10-12T09:59:00Z,45.26683333,-66.06116667,303.8,0.8,1.1
2021-10-12T10:00:00Z,45.26683333,-66.06116667,298.8,0.7,1.1
2021-10-12T10:01:00Z,45.26683333,-66.06116667,293.5,0.7,1.1
2021-10-12T10:02:00Z,45.26683333,-66.06116667,288.7,0.7,1.1
2021-10-12T10:03:00Z,45.26683333,-66.06116667,285.0,0.7,1.0
2021-10-12T10:04:00Z,45.26683333,-66.06116667,282.9,0.7,1.0
2021-10-12T10:05:00Z,45.26683333,-66.06116667,281.1,0.6,1.0
2021-10-12T10:06:00Z,45.26683333,-66.06116667,280.9,0.7,1.0
2021-10-12T10:07:00Z,45.26683333,-66.06116667,282.0,0.7,1.2
2021-10-12T10:08:00Z,45.26683333,-66.06116667,284.2,0.8,1.3
2021-10-12T10:09:00Z,45.26683333,-66.06116667,285.9,0.8,1.3
2021-10-12T10:10:00Z,45.26683333,-66.06116667,288.1,0.8,1.3
2021-10-12T10:11:00Z,45.26683333,-66.06116667,292.1,0.8,1.3
2021-10-12T10:12:00Z,45.26683333,-66.06116667,297.5,0.8,1.3
2021-10-12T10:13:00Z,45.26683333,-66.06116667,302.7,0.9,1.3
2021-10-12T10:14:00Z,45.26683333,-66.06116667,307.7,0.8,1.3
2021-10-12T10:15:00Z,45.26683333,-66.06116667,315.6,0.8,1.3
2021-10-12T10:16:00Z,45.26683333,-66.06116667,326.1,0.8,1.3
2021-10-12T10:17:00Z,45.26683333,-66.06116667,337.6,0.7,1.3
2021-10-12T10:18:00Z,45.26683333,-66.06116667,352.2,0.7,1.1
2021-10-12T10:19:00Z,45.26683333,-66.06116667,11.4,0.6,1.1
2021-10-12T10:20:00Z,45.26683333,-66.06116667,34.0,0.6,1.0
2021-10-12T10:21:00Z,45.26683333,-66.06116667,61.1,0.5,1.0
2021-10-12T10:22:00Z,45.26683333,-66.06116667,86.9,0.5,0.9
2021-10-12T10:23:00Z,45.26683333,-66.06116667,113.0,0.4,0.8
2021-10-12T10:24:00Z,45.26683333,-66.06116667,131.8,0.4,0.7
2021-10-12T10:25:00Z,45.26683333,-66.06116667,149.5,0.5,0.9
2021-10-12T10:26:00Z,45.26683333,-66.06116667,172.3,0.5,1.0
2021-10-12T10:27:00Z,45.26683333,-66.06116667,200.3,0.6,1.5
2021-10-12T10:28:00Z,45.26683333,-66.06116667,226.4,0.7,1.7
2021-10-12T10:29:00Z,45.26683333,-66.06116667,246.1,0.8,1.7
2021-10-12T10:30:00Z,45.26683333,-66.06116667,261.0,0.9,1.7
2021-10-12T10:31:00Z,45.26683333,-66.06116667,272.8,1.0,1.9
2021-10-12T10:32:00Z,45.26683333,-66.06116667,283.3,1.0,1.9
2021-10-12T10:33:00Z,45.26683333,-66.06116667,292.1,1.1,1.9
2021-10-12T10:34:00Z,45.26683333,-66.06116667,297.7,1.1,1.9
2021-10-12T10:35:00Z,45.26683333,-66.06116667,299.6,1.2,1.9
2021-10-12T10:36:00Z,45.26683333,-66.06116667,300.3,1.2,1.9
2021-10-12T10:37:00Z,45.26683333,-66.06116667,302.7,1.2,1.9
2021-10-12T10:38:00Z,45.26683333,-66.06116667,304.1,1.2,1.9
2021-10-12T10:39:00Z,45.26683333,-66.06116667,304.6,1.1,1.9
2021-10-12T10:40:00Z,45.26683333,-66.06116667,304.7,1.1,1.9
2021-10-12T10:41:00Z,45.26683333,-66.06116667,303.9,1.1,1.5
2021-10-12T10:42:00Z,45.26683333,-66.06116667,302.7,1.1,1.5
2021-10-12T10:43:00Z,45.26683333,-66.06116667,301.2,1.0,1.5
2021-10-12T10:44:00Z,45.26683333,-66.06116667,300.5,1.0,1.5
2021-10-12T10:45:00Z,45.26683333,-66.06116667,300.3,1.0,1.5
2021-10-12T10:46:00Z,45.26683333,-66.06116667,299.4,0.9,1.5
2021-10-12T10:47:00Z,45.26683333,-66.06116667,297.2,0.9,1.5
2021-10-12T10:48:00Z,45.26683333,-66.06116667,294.8,0.9,1.3
2021-10-12T10:49:00Z,45.26683333,-66.06116667,293.2,0.9,1.3
2021-10-12T10:50:00Z,45.26683333,-66.06116667,293.2,0.9,1.3
2021-10-12T10:51:00Z,45.26683333,-66.06116667,294.0,0.8,1.2
2021-10-12T10:52:00Z,45.26683333,-66.06116667,295.4,0.8,1.2
2021-10-12T10:53:00Z,45.26683333,-66.06116667,297.3,0.9,1.2
2021-10-12T10:54:00Z,45.26683333,-66.06116667,298.1,0.9,1.2
2021-10-12T10:55:00Z,45.26683333,-66.06116667,299.0,0.9,1.5
2021-10-12T10:56:00Z,45.26683333,-66.06116667,300.9,1.0,1.6
2021-10-12T10:57:00Z,45.26683333,-66.06116667,304.4,1.1,1.6
2021-10-12T10:58:00Z,45.26683333,-66.06116667,308.3,1.1,1.6
2021-10-12T10:59:00Z,45.26683333,-66.06116667,311.4,1.1,1.6
2021-10-12T11:00:00Z,45.26683333,-66.06116667,312.0,1.1,1.6
2021-10-12T11:01:00Z,45.26683333,-66.06116667,310.9,1.1,1.6
2021-10-12T11:02:00Z,45.26683333,-66.06116667,309.8,1.1,1.6
2021-10-12T11:03:00Z,45.26683333,-66.06116667,308.8,1.1,1.6
2021-10-12T11:04:00Z,45.26683333,-66.06116667,309.3,1.1,1.6
2021-10-12T11:05:00Z,45.26683333,-66.06116667,309.9,1.1,1.6
2021-10-12T11:06:00Z,45.26683333,-66.06116667,309.1,1.1,1.6
2021-10-12T11:07:00Z,45.26683333,-66.06116667,306.4,1.1,1.6
2021-10-12T11:08:00Z,45.26683333,-66.06116667,302.3,1.0,1.6
2021-10-12T11:09:00Z,45.26683333,-66.06116667,298.9,1.0,1.6
2021-10-12T11:10:00Z,45.26683333,-66.06116667,296.7,1.0,1.6
2021-10-12T11:11:00Z,45.26683333,-66.06116667,295.8,1.0,1.4
2021-10-12T11:12:00Z,45.26683333,-66.06116667,294.8,1.0,1.4
2021-10-12T11:13:00Z,45.26683333,-66.06116667,293.7,0.9,1.4
2021-10-12T11:14:00Z,45.26683333,-66.06116667,292.4,0.9,1.4
2021-10-12T11:15:00Z,45.26683333,-66.06116667,291.0,0.9,1.4
2021-10-12T11:16:00Z,45.26683333,-66.06116667,292.1,0.8,1.4
2021-10-12T11:17:00Z,45.26683333,-66.06116667,293.3,0.8,1.4
2021-10-12T11:18:00Z,45.26683333,-66.06116667,296.4,0.8,1.4
2021-10-12T11:19:00Z,45.26683333,-66.06116667,298.7,0.8,1.4
2021-10-12T11:20:00Z,45.26683333,-66.06116667,300.7,0.8,1.4
2021-10-12T11:21:00Z,45.26683333,-66.06116667,302.3,0.8,1.1
2021-10-12T11:22:00Z,45.26683333,-66.06116667,303.2,0.8,1.0
2021-10-12T11:23:00Z,45.26683333,-66.06116667,304.2,0.8,1.0
2021-10-12T11:24:00Z,45.26683333,-66.06116667,304.6,0.8,1.0
2021-10-12T11:25:00Z,45.26683333,-66.06116667,306.4,0.8,1.0
2021-10-12T11:26:00Z,45.26683333,-66.06116667,308.5,0.8,1.0
2021-10-12T11:27:00Z,45.26683333,-66.06116667,312.2,0.8,1.0
2021-10-12T11:28:00Z,45.26683333,-66.06116667,315.5,0.7,1.0
2021-10-12T11:29:00Z,45.26683333,-66.06116667,319.3,0.7,1.0
2021-10-12T11:30:00Z,45.26683333,-66.06116667,322.9,0.7,1.0
2021-10-12T11:31:00Z,45.26683333,-66.06116667,327.3,0.7,1.0
2021-10-12T11:32:00Z,45.26683333,-66.06116667,330.9,0.6,1.0
2021-10-12T11:33:00Z,45.26683333,-66.06116667,333.4,0.6,1.0
2021-10-12T11:34:00Z,45.26683333,-66.06116667,334.1,0.5,1.1
2021-10-12T11:35:00Z,45.26683333,-66.06116667,333.1,0.5,1.1
2021-10-12T11:36:00Z,45.26683333,-66.06116667,330.1,0.6,1.2
2021-10-12T11:37:00Z,45.26683333,-66.06116667,325.4,0.6,1.2
