timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-10-11T05:49:00Z,45.26683333,-66.06116667,222.6,1.5,2.5
2021-10-11T05:50:00Z,45.26683333,-66.06116667,221.3,1.5,2.2
2021-10-11T05:51:00Z,45.26683333,-66.06116667,221.1,1.5,2.2
2021-10-11T05:52:00Z,45.26683333,-66.06116667,217.2,1.4,2.1
2021-10-11T05:53:00Z,45.26683333,-66.06116667,217.6,1.4,2.4
2021-10-11T05:54:00Z,45.26683333,-66.06116667,217.8,1.4,2.4
2021-10-11T05:55:00Z,45.26683333,-66.06116667,218.4,1.4,2.4
2021-10-11T05:56:00Z,45.26683333,-66.06116667,220.7,1.4,2.4
2021-10-11T05:57:00Z,45.26683333,-66.06116667,223.3,1.5,2.4
2021-10-11T05:58:00Z,45.26683333,-66.06116667,224.2,1.5,2.4
2021-10-11T05:59:00Z,45.26683333,-66.06116667,225.0,1.5,2.4
2021-10-11T06:00:00Z,45.26683333,-66.06116667,226.4,1.5,2.5
2021-10-11T06:01:00Z,45.26683333,-66.06116667,228.1,1.6,2.5
2021-10-11T06:02:00Z,45.26683333,-66.06116667,231.9,1.6,2.5
2021-10-11T06:03:00Z,45.26683333,-66.06116667,232.2,1.6,2.5
2021-10-11T06:04:00Z,45.26683333,-66.06116667,233.1,1.6,2.5
2021-10-11T06:05:00Z,45.26683333,-66.06116667,234.7,1.6,2.5
2021-10-11T06:06:00Z,45.26683333,-66.06116667,236.2,1.6,2.5
2021-10-11T06:07:00Z,45.26683333,-66.06116667,236.4,1.6,2.5
2021-10-11T06:08:00Z,45.26683333,-66.06116667,236.5,1.6,2.5
2021-10-11T06:09:00Z,45.26683333,-66.06116667,236.5,1.6,2.5
2021-10-11T06:10:00Z,45.26683333,-66.06116667,236.8,1.6,2.8
2021-10-11T06:11:00Z,45.26683333,-66.06116667,236.2,1.6,2.8
2021-10-11T06:12:00Z,45.26683333,-66.06116667,235.7,1.7,2.8
2021-10-11T06:13:00Z,45.26683333,-66.06116667,236.3,1.7,2.8
2021-10-11T06:14:00Z,45.26683333,-66.06116667,235.6,1.7,2.8
2021-10-11T06:15:00Z,45.26683333,-66.06116667,235.4,1.7,2.8
2021-10-11T06:16:00Z,45.26683333,-66.06116667,233.4,1.7,2.8
2021-10-11T06:17:00Z,45.26683333,-66.06116667,232.5,1.8,3.1
2021-10-11T06:18:00Z,45.26683333,-66.06116667,234.1,1.9,3.1
2021-10-11T06:19:00Z,45.26683333,-66.06116667,234.7,2.0,3.1
2021-10-11T06:20:00Z,45.26683333,-66.06116667,234.8,2.0,3.1
2021-10-11T06:21:00Z,45.26683333,-66.06116667,235.5,2.1,3.1
2021-10-11T06:22:00Z,45.26683333,-66.06116667,236.5,2.1,3.1
2021-10-11T06:23:00Z,45.26683333,-66.06116667,236.3,2.2,3.1
2021-10-11T06:24:00Z,45.26683333,-66.06116667,237.7,2.2,3.1
2021-10-11T06:25:00Z,45.26683333,-66.06116667,238.5,2.2,3.1
2021-10-11T06:26:00Z,45.26683333,-66.06116667,239.1,2.3,3.1
2021-10-11T06:27:00Z,45.26683333,-66.06116667,240.2,2.2,3.1
2021-10-11T06:28:00Z,45.26683333,-66.06116667,240.1,2.1,3.1
2021-10-11T06:29:00Z,45.26683333,-66.06116667,242.1,2.2,3.1
2021-10-11T06:30:00Z,45.26683333,-66.06116667,242.4,2.2,3.1
2021-10-11T06:31:00Z,45.26683333,-66.06116667,242.0,2.2,3.1
2021-10-11T06:32:00Z,45.26683333,-66.06116667,242.9,2.2,3.0
2021-10-11T06:33:00Z,45.26683333,-66.06116667,243.3,2.2,3.0
2021-10-11T06:34:00Z,45.26683333,-66.06116667,243.3,2.2,3.0
2021-10-11T06:35:00Z,45.26683333,-66.06116667,243.7,2.2,3.0
2021-10-11T06:36:00Z,45.26683333,-66.06116667,245.1,2.2,3.0
2021-10-11T06:37:00Z,45.26683333,-66.06116667,245.5,2.2,3.0
2021-10-11T06:38:00Z,45.26683333,-66.06116667,245.9,2.2,3.0
2021-10-11T06:39:00Z,45.26683333,-66.06116667,247.4,2.0,3.0
2021-10-11T06:40:00Z,45.26683333,-66.06116667,250.8,1.9,3.0
2021-10-11T06:41:00Z,45.26683333,-66.06116667,255.6,1.8,3.0
2021-10-11T06:42:00Z,45.26683333,-66.06116667,259.3,1.7,2.9
2021-10-11T06:43:00Z,45.26683333,-66.06116667,263.9,1.6,2.9
2021-10-11T06:44:00Z,45.26683333,-66.06116667,268.2,1.5,2.6
2021-10-11T06:45:00Z,45.26683333,-66.06116667,269.9,1.4,2.6
2021-10-11T06:46:00Z,45.26683333,-66.06116667,269.8,1.3,2.0
2021-10-11T06:47:00Z,45.26683333,-66.06116667,269.3,1.3,2.0
2021-10-11T06:48:00Z,45.26683333,-66.06116667,267.9,1.3,2.1
2021-10-11T06:49:00Z,45.26683333,-66.06116667,264.5,1.3,2.1
2021-10-11T06:50:00Z,45.26683333,-66.06116667,260.1,1.3,2.1
2021-10-11T06:51:00Z,45.26683333,-66.06116667,254.0,1.3,2.1
2021-10-11T06:52:00Z,45.26683333,-66.06116667,247.7,1.4,2.1
2021-10-11T06:53:00Z,45.26683333,-66.06116667,240.7,1.5,2.1
2021-10-11T06:54:00Z,45.26683333,-66.06116667,236.2,1.5,2.4
2021-10-11T06:55:00Z,45.26683333,-66.06116667,234.0,1.6,2.4
2021-10-11T06:56:00Z,45.26683333,-66.06116667,234.1,1.6,2.4
2021-10-11T06:57:00Z,45.26683333,-66.06116667,233.0,1.5,2.4
2021-10-11T06:58:00Z,45.26683333,-66.06116667,232.8,1.5,2.4
2021-10-11T06:59:00Z,45.26683333,-66.06116667,230.3,1.6,2.7
2021-10-11T07:00:00Z,45.26683333,-66.06116667,230.0,1.7,3.2
2021-10-11T07:01:00Z,45.26683333,-66.06116667,230.5,1.8,3.2
2021-10-11T07:02:00Z,45.26683333,-66.06116667,230.5,1.8,3.2
2021-10-11T07:03:00Z,45.26683333,-66.06116667,231.3,1.9,3.2
2021-10-11T07:04:00Z,45.26683333,-66.06116667,230.7,1.9,3.2
2021-10-11T07:05:00Z,45.26683333,-66.06116667,229.7,2.0,3.2
2021-10-11T07:06:00Z,45.26683333,-66.06116667,227.7,2.0,3.2
2021-10-11T07:07:00Z,45.26683333,-66.06116667,228.4,2.2,3.2
2021-10-11T07:08:00Z,45.26683333,-66.06116667,229.5,2.2,3.2
2021-10-11T07:09:00Z,45.26683333,-66.06116667,232.8,2.3,3.9
2021-10-11T07:10:00Z,45.26683333,-66.06116667,234.2,2.4,3.9
2021-10-11T07:11:00Z,45.26683333,-66.06116667,235.2,2.4,3.9
2021-10-11T07:12:00Z,45.26683333,-66.06116667,236.8,2.5,3.9
2021-10-11T07:13:00Z,45.26683333,-66.06116667,238.4,2.6,3.9
2021-10-11T07:14:00Z,45.26683333,-66.06116667,239.3,2.6,3.9
2021-10-11T07:15:00Z,45.26683333,-66.06116667,240.2,2.6,3.9
2021-10-11T07:16:00Z,45.26683333,-66.06116667,241.6,2.7,3.9
2021-10-11T07:17:00Z,45.26683333,-66.06116667,242.2,2.7,3.9
2021-10-11T07:18:00Z,45.26683333,-66.06116667,243.1,2.7,3.9
2021-10-11T07:19:00Z,45.26683333,-66.06116667,243.5,2.6,3.8
2021-10-11T07:20:00Z,45.26683333,-66.06116667,244.4,2.6,3.3
2021-10-11T07:21:00Z,45.26683333,-66.06116667,244.6,2.5,3.3
2021-10-11T07:22:00Z,45.26683333,-66.06116667,244.1,2.5,3.3
2021-10-11T07:23:00Z,45.26683333,-66.06116667,243.7,2.4,3.3
2021-10-11T07:24:00Z,45.26683333,-66.06116667,243.8,2.4,3.3
2021-10-11T07:25:00Z,45.26683333,-66.06116667,244.3,2.4,3.3
2021-10-11T07:26:00Z,45.26683333,-66.06116667,243.7,2.3,3.3
2021-10-11T07:27:00Z,45.26683333,-66.06116667,243.4,2.3,3.3
2021-10-11T07:28:00Z,45.26683333,-66.06116667,244.0,2.2,3.3
2021-10-11T07:29:00Z,45.26683333,-66.06116667,243.2,2.1,3.1
2021-10-11T07:30:00Z,45.26683333,-66.06116667,243.0,2.1,3.1
2021-10-11T07:31:00Z,45.26683333,-66.06116667,244.3,2.1,3.1
2021-10-11T07:32:00Z,45.26683333,-66.06116667,246.0,2.0,3.1
2021-10-11T07:33:00Z,45.26683333,-66.06116667,247.3,2.0,3.1
2021-10-11T07:34:00Z,45.26683333,-66.06116667,248.3,1.9,3.1
2021-10-11T07:35:00Z,45.26683333,-66.06116667,250.3,1.9,2.5
2021-10-11T07:36:00Z,45.26683333,-66.06116667,253.0,1.9,2.5
2021-10-11T07:37:00Z,45.26683333,-66.06116667,253.2,1.9,2.6
2021-10-11T07:38:00Z,45.26683333,-66.06116667,252.8,1.9,2.6
2021-10-11T07:39:00Z,45.26683333,-66.06116667,255.4,1.9,2.6
2021-10-11T07:40:00Z,45.26683333,-66.06116667,254.2,1.8,2.6
2021-10-11T07:41:00Z,45.26683333,-66.06116667,254.7,1.7,2.6
2021-10-11T07:42:00Z,45.26683333,-66.06116667,253.4,1.7,2.6
2021-10-11T07:43:00Z,45.26683333,-66.06116667,253.6,1.6,2.6
2021-10-11T07:44:00Z,45.26683333,-66.06116667,255.6,1.6,2.6
2021-10-11T07:45:00Z,45.26683333,-66.06116667,256.3,1.6,2.6
2021-10-11T07:46:00Z,45.26683333,-66.06116667,256.1,1.6,2.6
2021-10-11T07:47:00Z,45.26683333,-66.06116667,256.1,1.6,2.7
2021-10-11T07:48:00Z,45.26683333,-66.06116667,256.5,1.5,2.7
2021-10-11T07:49:00Z,45.26683333,-66.06116667,257.5,1.5,2.7
2021-10-11T07:50:00Z,45.26683333,-66.06116667,262.3,1.6,2.7
2021-10-11T07:51:00Z,45.26683333,-66.06116667,263.7,1.7,2.7
2021-10-11T07:52:00Z,45.26683333,-66.06116667,266.5,1.7,2.7
2021-10-11T07:53:00Z,45.26683333,-66.06116667,268.2,1.7,2.7
2021-10-11T07:54:00Z,45.26683333,-66.06116667,268.3,1.7,2.7
2021-10-11T07:55:00Z,45.26683333,-66.06116667,267.5,1.6,2.7
2021-10-11T07:56:00Z,45.26683333,-66.06116667,266.3,1.6,2.7
2021-10-11T07:57:00Z,45.26683333,-66.06116667,267.6,1.5,2.3
2021-10-11T07:58:00Z,45.26683333,-66.06116667,268.6,1.5,2.3
2021-10-11T07:59:00Z,45.26683333,-66.06116667,267.0,1.5,2.3
2021-10-11T08:00:00Z,45.26683333,-66.06116667,264.4,1.5,2.3
2021-10-11T08:01:00Z,45.26683333,-66.06116667,262.5,1.5,2.3
2021-10-11T08:02:00Z,45.26683333,-66.06116667,262.5,1.5,2.3
2021-10-11T08:03:00Z,45.26683333,-66.06116667,263.8,1.5,2.3
2021-10-11T08:04:00Z,45.26683333,-66.06116667,265.8,1.6,2.5
2021-10-11T08:05:00Z,45.26683333,-66.06116667,267.9,1.7,2.5
2021-10-11T08:06:00Z,45.26683333,-66.06116667,269.3,1.7,2.5
2021-10-11T08:07:00Z,45.26683333,-66.06116667,270.0,1.7,2.5
2021-10-11T08:08:00Z,45.26683333,-66.06116667,269.5,1.7,2.5
2021-10-11T08:09:00Z,45.26683333,-66.06116667,268.9,1.8,2.5
2021-10-11T08:10:00Z,45.26683333,-66.06116667,269.2,1.8,2.5
2021-10-11T08:11:00Z,45.26683333,-66.06116667,268.7,1.8,2.5
2021-10-11T08:12:00Z,45.26683333,-66.06116667,265.9,1.9,3.7
2021-10-11T08:13:00Z,45.26683333,-66.06116667,260.1,2.0,3.8
2021-10-11T08:14:00Z,45.26683333,-66.06116667,256.3,1.9,3.8
2021-10-11T08:15:00Z,45.26683333,-66.06116667,252.1,1.9,3.8
2021-10-11T08:16:00Z,45.26683333,-66.06116667,250.1,2.0,3.8
2021-10-11T08:17:00Z,45.26683333,-66.06116667,247.8,2.1,3.8
2021-10-11T08:18:00Z,45.26683333,-66.06116667,245.3,2.2,3.8
2021-10-11T08:19:00Z,45.26683333,-66.06116667,242.5,2.2,3.8
2021-10-11T08:20:00Z,45.26683333,-66.06116667,240.5,2.2,3.8
2021-10-11T08:21:00Z,45.26683333,-66.06116667,239.1,2.2,3.8
2021-10-11T08:22:00Z,45.26683333,-66.06116667,238.6,2.2,3.8
2021-10-11T08:23:00Z,45.26683333,-66.06116667,241.2,2.1,3.2
2021-10-11T08:24:00Z,45.26683333,-66.06116667,240.5,2.2,3.2
2021-10-11T08:25:00Z,45.26683333,-66.06116667,240.5,2.1,3.2
2021-10-11T08:26:00Z,45.26683333,-66.06116667,239.4,2.1,3.2
2021-10-11T08:27:00Z,45.26683333,-66.06116667,239.3,1.9,3.0
2021-10-11T08:28:00Z,45.26683333,-66.06116667,241.5,1.9,2.9
2021-10-11T08:29:00Z,45.26683333,-66.06116667,243.4,1.8,2.9
2021-10-11T08:30:00Z,45.26683333,-66.06116667,244.3,1.8,2.6
2021-10-11T08:31:00Z,45.26683333,-66.06116667,245.4,1.8,2.6
2021-10-11T08:32:00Z,45.26683333,-66.06116667,246.1,1.8,3.1
2021-10-11T08:33:00Z,45.26683333,-66.06116667,246.8,1.8,3.1
2021-10-11T08:34:00Z,45.26683333,-66.06116667,246.8,1.8,3.6
2021-10-11T08:35:00Z,45.26683333,-66.06116667,246.4,1.9,3.6
2021-10-11T08:36:00Z,45.26683333,-66.06116667,246.1,1.9,3.6
2021-10-11T08:37:00Z,45.26683333,-66.06116667,244.2,2.0,3.6
2021-10-11T08:38:00Z,45.26683333,-66.06116667,240.6,2.1,3.6
2021-10-11T08:39:00Z,45.26683333,-66.06116667,238.0,2.2,3.6
2021-10-11T08:40:00Z,45.26683333,-66.06116667,235.4,2.4,4.2
2021-10-11T08:41:00Z,45.26683333,-66.06116667,233.0,2.6,4.2
2021-10-11T08:42:00Z,45.26683333,-66.06116667,231.0,2.7,4.2
2021-10-11T08:43:00Z,45.26683333,-66.06116667,227.6,2.8,4.2
2021-10-11T08:44:00Z,45.26683333,-66.06116667,225.6,2.9,4.3
2021-10-11T08:45:00Z,45.26683333,-66.06116667,224.5,3.0,4.3
2021-10-11T08:46:00Z,45.26683333,-66.06116667,224.3,3.1,4.3
2021-10-11T08:47:00Z,45.26683333,-66.06116667,224.9,3.1,4.3
2021-10-11T08:48:00Z,45.26683333,-66.06116667,226.0,3.1,4.3
2021-10-11T08:49:00Z,45.26683333,-66.06116667,226.9,3.0,4.3
2021-10-11T08:50:00Z,45.26683333,-66.06116667,227.1,2.9,4.3
2021-10-11T08:51:00Z,45.26683333,-66.06116667,226.8,2.7,4.3
2021-10-11T08:52:00Z,45.26683333,-66.06116667,227.6,2.5,4.3
2021-10-11T08:53:00Z,45.26683333,-66.06116667,228.3,2.4,4.3
2021-10-11T08:54:00Z,45.26683333,-66.06116667,228.6,2.2,3.7
2021-10-11T08:55:00Z,45.26683333,-66.06116667,230.0,2.2,3.4
2021-10-11T08:56:00Z,45.26683333,-66.06116667,231.4,2.1,3.2
2021-10-11T08:57:00Z,45.26683333,-66.06116667,232.5,2.1,3.0
2021-10-11T08:58:00Z,45.26683333,-66.06116667,232.7,2.0,3.0
2021-10-11T08:59:00Z,45.26683333,-66.06116667,234.0,2.1,3.0
2021-10-11T09:00:00Z,45.26683333,-66.06116667,235.8,2.1,3.2
2021-10-11T09:01:00Z,45.26683333,-66.06116667,237.6,2.1,3.2
2021-10-11T09:02:00Z,45.26683333,-66.06116667,235.8,2.1,3.2
2021-10-11T09:03:00Z,45.26683333,-66.06116667,234.6,2.1,3.2
2021-10-11T09:04:00Z,45.26683333,-66.06116667,234.0,2.0,3.2
2021-10-11T09:05:00Z,45.26683333,-66.06116667,232.9,1.9,3.2
2021-10-11T09:06:00Z,45.26683333,-66.06116667,231.5,1.7,3.2
2021-10-11T09:07:00Z,45.26683333,-66.06116667,229.8,1.6,3.2
2021-10-11T09:08:00Z,45.26683333,-66.06116667,230.9,1.5,3.2
2021-10-11T09:09:00Z,45.26683333,-66.06116667,226.1,1.4,3.2
2021-10-11T09:10:00Z,45.26683333,-66.06116667,222.7,1.3,2.7
2021-10-11T09:11:00Z,45.26683333,-66.06116667,221.6,1.2,2.7
2021-10-11T09:12:00Z,45.26683333,-66.06116667,220.8,1.2,2.7
2021-10-11T09:13:00Z,45.26683333,-66.06116667,222.7,1.2,2.7
2021-10-11T09:14:00Z,45.26683333,-66.06116667,219.3,1.1,2.7
2021-10-11T09:15:00Z,45.26683333,-66.06116667,215.2,1.1,2.7
2021-10-11T09:16:00Z,45.26683333,-66.06116667,212.6,1.2,2.7
2021-10-11T09:17:00Z,45.26683333,-66.06116667,213.5,1.1,2.7
2021-10-11T09:18:00Z,45.26683333,-66.06116667,209.2,1.2,2.7
2021-10-11T09:19:00Z,45.26683333,-66.06116667,212.9,1.2,2.7
2021-10-11T09:20:00Z,45.26683333,-66.06116667,212.5,1.2,2.7
2021-10-11T09:21:00Z,45.26683333,-66.06116667,211.0,1.1,1.8
2021-10-11T09:22:00Z,45.26683333,-66.06116667,213.7,1.1,1.7
2021-10-11T09:23:00Z,45.26683333,-66.06116667,210.5,1.1,1.7
2021-10-11T09:24:00Z,45.26683333,-66.06116667,211.9,1.1,1.9
2021-10-11T09:25:00Z,45.26683333,-66.06116667,212.1,1.1,1.9
2021-10-11T09:26:00Z,45.26683333,-66.06116667,208.9,1.1,1.9
2021-10-11T09:27:00Z,45.26683333,-66.06116667,205.9,1.1,1.9
2021-10-11T09:28:00Z,45.26683333,-66.06116667,207.7,1.1,1.9
2021-10-11T09:29:00Z,45.26683333,-66.06116667,208.6,1.0,1.9
2021-10-11T09:30:00Z,45.26683333,-66.06116667,215.7,1.0,1.9
2021-10-11T09:31:00Z,45.26683333,-66.06116667,223.1,1.0,1.9
2021-10-11T09:32:00Z,45.26683333,-66.06116667,228.9,0.9,1.9
2021-10-11T09:33:00Z,45.26683333,-66.06116667,241.1,0.9,1.9
2021-10-11T09:34:00Z,45.26683333,-66.06116667,256.9,0.9,1.6
2021-10-11T09:35:00Z,45.26683333,-66.06116667,274.1,0.9,1.7
2021-10-11T09:36:00Z,45.26683333,-66.06116667,288.0,0.9,1.7
2021-10-11T09:37:00Z,45.26683333,-66.06116667,295.2,0.9,1.9
2021-10-11T09:38:00Z,45.26683333,-66.06116667,303.3,0.9,1.9
2021-10-11T09:39:00Z,45.26683333,-66.06116667,311.4,0.9,1.9
2021-10-11T09:40:00Z,45.26683333,-66.06116667,316.7,0.8,1.9
2021-10-11T09:41:00Z,45.26683333,-66.06116667,315.9,0.9,1.9
2021-10-11T09:42:00Z,45.26683333,-66.06116667,316.7,0.9,1.9
2021-10-11T09:43:00Z,45.26683333,-66.06116667,310.2,1.0,1.9
2021-10-11T09:44:00Z,45.26683333,-66.06116667,305.2,1.0,1.9
2021-10-11T09:45:00Z,45.26683333,-66.06116667,298.7,1.0,1.9
2021-10-11T09:46:00Z,45.26683333,-66.06116667,289.5,1.0,2.2
2021-10-11T09:47:00Z,45.26683333,-66.06116667,283.0,1.1,2.2
2021-10-11T09:48:00Z,45.26683333,-66.06116667,274.2,1.2,2.8
2021-10-11T09:49:00Z,45.26683333,-66.06116667,263.5,1.4,2.8
2021-10-11T09:50:00Z,45.26683333,-66.06116667,253.4,1.5,2.8
2021-10-11T09:51:00Z,45.26683333,-66.06116667,246.6,1.6,2.8
2021-10-11T09:52:00Z,45.26683333,-66.06116667,239.2,1.7,2.8
2021-10-11T09:53:00Z,45.26683333,-66.06116667,232.6,1.7,2.8
2021-10-11T09:54:00Z,45.26683333,-66.06116667,226.9,1.8,2.8
2021-10-11T09:55:00Z,45.26683333,-66.06116667,222.1,1.8,2.8
2021-10-11T09:56:00Z,45.26683333,-66.06116667,219.3,1.9,2.8
2021-10-11T09:57:00Z,45.26683333,-66.06116667,216.4,1.9,2.8
2021-10-11T09:58:00Z,45.26683333,-66.06116667,212.6,1.9,2.6
2021-10-11T09:59:00Z,45.26683333,-66.06116667,210.0,1.9,2.7
2021-10-11T10:00:00Z,45.26683333,-66.06116667,208.3,1.9,2.8
2021-10-11T10:01:00Z,45.26683333,-66.06116667,207.5,1.9,2.8
2021-10-11T10:02:00Z,45.26683333,-66.06116667,204.6,1.9,2.8
2021-10-11T10:03:00Z,45.26683333,-66.06116667,203.8,1.9,2.8
2021-10-11T10:04:00Z,45.26683333,-66.06116667,204.4,1.9,2.8
2021-10-11T10:05:00Z,45.26683333,-66.06116667,205.0,1.9,2.8
2021-10-11T10:06:00Z,45.26683333,-66.06116667,206.1,1.9,2.8
2021-10-11T10:07:00Z,45.26683333,-66.06116667,207.2,1.9,2.8
2021-10-11T10:08:00Z,45.26683333,-66.06116667,208.9,1.9,2.8
2021-10-11T10:09:00Z,45.26683333,-66.06116667,210.8,1.8,3.0
2021-10-11T10:10:00Z,45.26683333,-66.06116667,213.0,1.9,3.5
2021-10-11T10:11:00Z,45.26683333,-66.06116667,215.9,2.0,3.6
2021-10-11T10:12:00Z,45.26683333,-66.06116667,220.5,2.1,3.6
2021-10-11T10:13:00Z,45.26683333,-66.06116667,222.8,2.2,3.6
2021-10-11T10:14:00Z,45.26683333,-66.06116667,224.5,2.3,3.9
2021-10-11T10:15:00Z,45.26683333,-66.06116667,226.4,2.4,3.9
2021-10-11T10:16:00Z,45.26683333,-66.06116667,228.7,2.4,3.9
2021-10-11T10:17:00Z,45.26683333,-66.06116667,231.5,2.4,3.9
2021-10-11T10:18:00Z,45.26683333,-66.06116667,234.6,2.4,3.9
2021-10-11T10:19:00Z,45.26683333,-66.06116667,237.0,2.5,3.9
2021-10-11T10:20:00Z,45.26683333,-66.06116667,239.8,2.4,3.9
2021-10-11T10:21:00Z,45.26683333,-66.06116667,242.6,2.3,3.9
2021-10-11T10:22:00Z,45.26683333,-66.06116667,245.2,2.1,3.9
2021-10-11T10:23:00Z,45.26683333,-66.06116667,249.9,2.0,3.9
2021-10-11T10:24:00Z,45.26683333,-66.06116667,252.6,1.9,3.0
2021-10-11T10:25:00Z,45.26683333,-66.06116667,254.6,1.8,3.0
2021-10-11T10:26:00Z,45.26683333,-66.06116667,254.6,1.7,3.0
2021-10-11T10:27:00Z,45.26683333,-66.06116667,255.1,1.6,3.0
2021-10-11T10:28:00Z,45.26683333,-66.06116667,255.6,1.5,2.9
2021-10-11T10:29:00Z,45.26683333,-66.06116667,255.6,1.5,2.2
2021-10-11T10:30:00Z,45.26683333,-66.06116667,256.1,1.5,2.2
2021-10-11T10:31:00Z,45.26683333,-66.06116667,254.4,1.5,2.2
2021-10-11T10:32:00Z,45.26683333,-66.06116667,252.6,1.6,2.5
2021-10-11T10:33:00Z,45.26683333,-66.06116667,249.1,1.6,2.9
2021-10-11T10:34:00Z,45.26683333,-66.06116667,247.5,1.8,3.1
2021-10-11T10:35:00Z,45.26683333,-66.06116667,245.9,1.9,3.1
2021-10-11T10:36:00Z,45.26683333,-66.06116667,245.9,2.0,3.2
2021-10-11T10:37:00Z,45.26683333,-66.06116667,246.1,2.2,3.6
2021-10-11T10:38:00Z,45.26683333,-66.06116667,246.0,2.4,4.5
2021-10-11T10:39:00Z,45.26683333,-66.06116667,245.1,2.5,4.5
2021-10-11T10:40:00Z,45.26683333,-66.06116667,242.2,2.7,4.5
2021-10-11T10:41:00Z,45.26683333,-66.06116667,239.6,2.8,4.5
2021-10-11T10:42:00Z,45.26683333,-66.06116667,237.8,2.8,4.5
2021-10-11T10:43:00Z,45.26683333,-66.06116667,236.6,3.0,4.5
2021-10-11T10:44:00Z,45.26683333,-66.06116667,236.2,3.1,4.5
2021-10-11T10:45:00Z,45.26683333,-66.06116667,235.4,3.1,4.5
2021-10-11T10:46:00Z,45.26683333,-66.06116667,235.7,3.1,4.5
2021-10-11T10:47:00Z,45.26683333,-66.06116667,235.1,3.1,4.5
2021-10-11T10:48:00Z,45.26683333,-66.06116667,234.4,3.0,4.5
2021-10-11T10:49:00Z,45.26683333,-66.06116667,234.9,3.0,4.5
2021-10-11T10:50:00Z,45.26683333,-66.06116667,236.3,3.0,4.5
2021-10-11T10:51:00Z,45.26683333,-66.06116667,237.8,3.1,4.5
2021-10-11T10:52:00Z,45.26683333,-66.06116667,239.7,3.1,4.5
2021-10-11T10:53:00Z,45.26683333,-66.06116667,240.7,3.0,4.0
2021-10-11T10:54:00Z,45.26683333,-66.06116667,240.6,3.0,4.0
2021-10-11T10:55:00Z,45.26683333,-66.06116667,241.2,3.1,4.8
2021-10-11T10:56:00Z,45.26683333,-66.06116667,241.0,3.2,4.8
2021-10-11T10:57:00Z,45.26683333,-66.06116667,240.6,3.3,4.8
2021-10-11T10:58:00Z,45.26683333,-66.06116667,239.8,3.3,4.8
2021-10-11T10:59:00Z,45.26683333,-66.06116667,238.3,3.2,4.8
2021-10-11T11:00:00Z,45.26683333,-66.06116667,236.6,3.1,4.8
2021-10-11T11:01:00Z,45.26683333,-66.06116667,235.2,3.1,4.8
2021-10-11T11:02:00Z,45.26683333,-66.06116667,233.1,3.1,4.8
2021-10-11T11:03:00Z,45.26683333,-66.06116667,231.6,3.1,4.8
2021-10-11T11:04:00Z,45.26683333,-66.06116667,230.1,3.0,4.8
2021-10-11T11:05:00Z,45.26683333,-66.06116667,228.5,2.9,4.4
2021-10-11T11:06:00Z,45.26683333,-66.06116667,226.4,2.8,4.4
2021-10-11T11:07:00Z,45.26683333,-66.06116667,224.8,2.8,3.7
2021-10-11T11:08:00Z,45.26683333,-66.06116667,224.1,2.7,3.6
2021-10-11T11:09:00Z,45.26683333,-66.06116667,223.3,2.7,3.6
2021-10-11T11:10:00Z,45.26683333,-66.06116667,223.1,2.6,3.6
2021-10-11T11:11:00Z,45.26683333,-66.06116667,222.3,2.6,3.6
2021-10-11T11:12:00Z,45.26683333,-66.06116667,222.0,2.6,3.6
2021-10-11T11:13:00Z,45.26683333,-66.06116667,221.0,2.5,3.5
2021-10-11T11:14:00Z,45.26683333,-66.06116667,220.0,2.4,3.5
2021-10-11T11:15:00Z,45.26683333,-66.06116667,219.8,2.3,3.3
2021-10-11T11:16:00Z,45.26683333,-66.06116667,218.3,2.2,3.3
2021-10-11T11:17:00Z,45.26683333,-66.06116667,215.3,2.0,3.3
2021-10-11T11:18:00Z,45.26683333,-66.06116667,212.7,1.9,3.2
2021-10-11T11:19:00Z,45.26683333,-66.06116667,212.6,1.8,3.1
2021-10-11T11:20:00Z,45.26683333,-66.06116667,206.4,1.6,3.1
2021-10-11T11:21:00Z,45.26683333,-66.06116667,201.5,1.5,3.1
2021-10-11T11:22:00Z,45.26683333,-66.06116667,197.5,1.3,2.7
2021-10-11T11:23:00Z,45.26683333,-66.06116667,197.4,1.3,2.7
2021-10-11T11:24:00Z,45.26683333,-66.06116667,199.8,1.2,2.7
2021-10-11T11:25:00Z,45.26683333,-66.06116667,200.6,1.2,2.3
2021-10-11T11:26:00Z,45.26683333,-66.06116667,203.9,1.2,2.5
2021-10-11T11:27:00Z,45.26683333,-66.06116667,208.3,1.2,2.5
2021-10-11T11:28:00Z,45.26683333,-66.06116667,212.5,1.3,3.7
2021-10-11T11:29:00Z,45.26683333,-66.06116667,214.2,1.5,3.7
2021-10-11T11:30:00Z,45.26683333,-66.06116667,222.6,1.7,4.2
2021-10-11T11:31:00Z,45.26683333,-66.06116667,229.0,1.8,4.2
2021-10-11T11:32:00Z,45.26683333,-66.06116667,233.8,1.9,4.2
2021-10-11T11:33:00Z,45.26683333,-66.06116667,235.9,1.8,4.2
2021-10-11T11:34:00Z,45.26683333,-66.06116667,232.5,1.8,4.2
2021-10-11T11:35:00Z,45.26683333,-66.06116667,229.2,1.8,4.2
2021-10-11T11:36:00Z,45.26683333,-66.06116667,227.7,1.8,4.2
2021-10-11T11:37:00Z,45.26683333,-66.06116667,228.9,1.7,4.2
