timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-05-26T05:49:00Z,45.26683333,-66.06116667,194.3,4.1,6.4
2021-05-26T05:50:00Z,45.26683333,-66.06116667,193.2,3.9,6.2
2021-05-26T05:51:00Z,45.26683333,-66.06116667,191.6,3.9,6.2
2021-05-26T05:52:00Z,45.26683333,-66.06116667,190.6,3.9,6.2
2021-05-26T05:53:00Z,45.26683333,-66.06116667,189.2,3.9,6.2
2021-05-26T05:54:00Z,45.26683333,-66.06116667,186.8,3.8,6.2
2021-05-26T05:55:00Z,45.26683333,-66.06116667,185.6,3.7,6.2
2021-05-26T05:56:00Z,45.26683333,-66.06116667,183.7,3.7,5.2
2021-05-26T05:57:00Z,45.26683333,-66.06116667,183.0,3.7,5.2
2021-05-26T05:58:00Z,45.26683333,-66.06116667,182.3,3.7,5.4
2021-05-26T05:59:00Z,45.26683333,-66.06116667,181.3,3.8,5.7
2021-05-26T06:00:00Z,45.26683333,-66.06116667,181.5,3.9,6.2
2021-05-26T06:01:00Z,45.26683333,-66.06116667,181.8,4.0,6.2
2021-05-26T06:02:00Z,45.26683333,-66.06116667,180.8,4.0,6.2
2021-05-26T06:03:00Z,45.26683333,-66.06116667,181.0,4.2,6.5
2021-05-26T06:04:00Z,45.26683333,-66.06116667,182.1,4.2,6.5
2021-05-26T06:05:00Z,45.26683333,-66.06116667,182.4,4.3,6.5
2021-05-26T06:06:00Z,45.26683333,-66.06116667,183.6,4.5,6.5
2021-05-26T06:07:00Z,45.26683333,-66.06116667,184.7,4.6,6.5
2021-05-26T06:08:00Z,45.26683333,-66.06116667,186.1,4.6,6.5
2021-05-26T06:09:00Z,45.26683333,-66.06116667,188.2,4.6,6.5
2021-05-26T06:10:00Z,45.26683333,-66.06116667,189.9,4.6,6.5
2021-05-26T06:11:00Z,45.26683333,-66.06116667,191.2,4.6,6.5
2021-05-26T06:12:00Z,45.26683333,-66.06116667,193.4,4.6,6.5
2021-05-26T06:13:00Z,45.26683333,-66.06116667,193.5,4.5,6.0
2021-05-26T06:14:00Z,45.26683333,-66.06116667,193.4,4.4,6.0
2021-05-26T06:15:00Z,45.26683333,-66.06116667,193.2,4.3,6.0
2021-05-26T06:16:00Z,45.26683333,-66.06116667,192.1,4.2,6.0
2021-05-26T06:17:00Z,45.26683333,-66.06116667,192.0,4.1,6.0
2021-05-26T06:18:00Z,45.26683333,-66.06116667,191.7,4.0,6.0
2021-05-26T06:19:00Z,45.26683333,-66.06116667,189.7,4.0,6.0
2021-05-26T06:20:00Z,45.26683333,-66.06116667,187.4,3.9,6.0
2021-05-26T06:21:00Z,45.26683333,-66.06116667,185.6,3.8,5.4
2021-05-26T06:22:00Z,45.26683333,-66.06116667,183.5,3.8,5.4
2021-05-26T06:23:00Z,45.26683333,-66.06116667,183.0,3.7,5.4
2021-05-26T06:24:00Z,45.26683333,-66.06116667,182.5,3.7,5.4
2021-05-26T06:25:00Z,45.26683333,-66.06116667,182.0,3.6,5.2
2021-05-26T06:26:00Z,45.26683333,-66.06116667,182.5,3.7,5.2
2021-05-26T06:27:00Z,45.26683333,-66.06116667,181.7,3.8,5.5
2021-05-26T06:28:00Z,45.26683333,-66.06116667,181.2,3.8,5.5
2021-05-26T06:29:00Z,45.26683333,-66.06116667,180.9,3.8,5.5
2021-05-26T06:30:00Z,45.26683333,-66.06116667,180.3,3.8,5.5
2021-05-26T06:31:00Z,45.26683333,-66.06116667,180.2,3.8,5.5
2021-05-26T06:32:00Z,45.26683333,-66.06116667,180.1,3.8,5.5
2021-05-26T06:33:00Z,45.26683333,-66.06116667,179.9,3.9,5.5
2021-05-26T06:34:00Z,45.26683333,-66.06116667,180.6,4.0,5.6
2021-05-26T06:35:00Z,45.26683333,-66.06116667,180.8,4.1,5.6
2021-05-26T06:36:00Z,45.26683333,-66.06116667,181.2,4.1,5.6
2021-05-26T06:37:00Z,45.26683333,-66.06116667,181.7,4.1,5.6
2021-05-26T06:38:00Z,45.26683333,-66.06116667,182.1,4.2,5.6
2021-05-26T06:39:00Z,45.26683333,-66.06116667,183.0,4.2,5.6
2021-05-26T06:40:00Z,45.26683333,-66.06116667,183.9,4.3,5.6
2021-05-26T06:41:00Z,45.26683333,-66.06116667,184.1,4.3,5.6
2021-05-26T06:42:00Z,45.26683333,-66.06116667,184.9,4.3,5.6
2021-05-26T06:43:00Z,45.26683333,-66.06116667,185.2,4.2,5.6
2021-05-26T06:44:00Z,45.26683333,-66.06116667,184.7,4.2,5.6
2021-05-26T06:45:00Z,45.26683333,-66.06116667,185.4,4.2,5.8
2021-05-26T06:46:00Z,45.26683333,-66.06116667,186.0,4.3,6.1
2021-05-26T06:47:00Z,45.26683333,-66.06116667,186.8,4.3,6.1
2021-05-26T06:48:00Z,45.26683333,-66.06116667,186.6,4.2,6.1
2021-05-26T06:49:00Z,45.26683333,-66.06116667,186.7,4.2,6.1
2021-05-26T06:50:00Z,45.26683333,-66.06116667,188.8,4.1,6.1
2021-05-26T06:51:00Z,45.26683333,-66.06116667,193.2,4.0,6.1
2021-05-26T06:52:00Z,45.26683333,-66.06116667,195.1,3.9,6.1
2021-05-26T06:53:00Z,45.26683333,-66.06116667,196.2,3.9,6.1
2021-05-26T06:54:00Z,45.26683333,-66.06116667,197.8,3.9,6.1
2021-05-26T06:55:00Z,45.26683333,-66.06116667,197.1,3.8,6.1
2021-05-26T06:56:00Z,45.26683333,-66.06116667,197.2,3.8,6.0
2021-05-26T06:57:00Z,45.26683333,-66.06116667,198.5,3.7,6.0
2021-05-26T06:58:00Z,45.26683333,-66.06116667,200.0,3.7,6.0
2021-05-26T06:59:00Z,45.26683333,-66.06116667,199.9,3.6,6.0
2021-05-26T07:00:00Z,45.26683333,-66.06116667,197.8,3.7,6.0
2021-05-26T07:01:00Z,45.26683333,-66.06116667,194.0,3.8,6.0
2021-05-26T07:02:00Z,45.26683333,-66.06116667,191.7,3.8,6.0
2021-05-26T07:03:00Z,45.26683333,-66.06116667,190.0,3.8,6.0
2021-05-26T07:04:00Z,45.26683333,-66.06116667,188.2,4.0,7.2
2021-05-26T07:05:00Z,45.26683333,-66.06116667,188.2,4.1,7.2
2021-05-26T07:06:00Z,45.26683333,-66.06116667,186.2,4.0,7.2
2021-05-26T07:07:00Z,45.26683333,-66.06116667,183.2,4.0,7.2
2021-05-26T07:08:00Z,45.26683333,-66.06116667,181.3,4.0,7.2
2021-05-26T07:09:00Z,45.26683333,-66.06116667,180.7,4.1,7.2
2021-05-26T07:10:00Z,45.26683333,-66.06116667,180.3,4.2,7.2
2021-05-26T07:11:00Z,45.26683333,-66.06116667,179.5,4.2,7.2
2021-05-26T07:12:00Z,45.26683333,-66.06116667,179.0,4.3,7.2
2021-05-26T07:13:00Z,45.26683333,-66.06116667,179.0,4.3,7.2
2021-05-26T07:14:00Z,45.26683333,-66.06116667,178.9,4.2,6.0
2021-05-26T07:15:00Z,45.26683333,-66.06116667,179.0,4.2,6.0
2021-05-26T07:16:00Z,45.26683333,-66.06116667,179.7,4.3,6.0
2021-05-26T07:17:00Z,45.26683333,-66.06116667,180.2,4.4,6.0
2021-05-26T07:18:00Z,45.26683333,-66.06116667,180.4,4.5,6.0
2021-05-26T07:19:00Z,45.26683333,-66.06116667,179.5,4.4,6.0
2021-05-26T07:20:00Z,45.26683333,-66.06116667,178.5,4.5,6.2
2021-05-26T07:21:00Z,45.26683333,-66.06116667,177.5,4.5,6.5
2021-05-26T07:22:00Z,45.26683333,-66.06116667,178.1,4.5,6.5
2021-05-26T07:23:00Z,45.26683333,-66.06116667,178.5,4.5,6.5
2021-05-26T07:24:00Z,45.26683333,-66.06116667,178.3,4.5,6.5
2021-05-26T07:25:00Z,45.26683333,-66.06116667,178.8,4.5,6.5
2021-05-26T07:26:00Z,45.26683333,-66.06116667,181.0,4.5,6.5
2021-05-26T07:27:00Z,45.26683333,-66.06116667,183.6,4.3,6.5
2021-05-26T07:28:00Z,45.26683333,-66.06116667,186.9,4.1,6.5
2021-05-26T07:29:00Z,45.26683333,-66.06116667,190.4,4.2,6.5
2021-05-26T07:30:00Z,45.26683333,-66.06116667,193.7,4.1,6.5
2021-05-26T07:31:00Z,45.26683333,-66.06116667,196.4,4.1,6.0
2021-05-26T07:32:00Z,45.26683333,-66.06116667,197.6,4.0,5.7
2021-05-26T07:33:00Z,45.26683333,-66.06116667,198.2,4.0,6.9
2021-05-26T07:34:00Z,45.26683333,-66.06116667,199.4,4.0,6.9
2021-05-26T07:35:00Z,45.26683333,-66.06116667,199.1,4.0,6.9
2021-05-26T07:36:00Z,45.26683333,-66.06116667,196.7,4.1,6.9
2021-05-26T07:37:00Z,45.26683333,-66.06116667,193.9,4.2,6.9
2021-05-26T07:38:00Z,45.26683333,-66.06116667,189.9,4.2,6.9
2021-05-26T07:39:00Z,45.26683333,-66.06116667,186.9,4.0,6.9
2021-05-26T07:40:00Z,45.26683333,-66.06116667,184.2,4.0,6.9
2021-05-26T07:41:00Z,45.26683333,-66.06116667,181.2,3.9,6.9
2021-05-26T07:42:00Z,45.26683333,-66.06116667,178.9,3.9,6.9
2021-05-26T07:43:00Z,45.26683333,-66.06116667,176.6,3.9,6.3
2021-05-26T07:44:00Z,45.26683333,-66.06116667,174.7,3.8,6.1
2021-05-26T07:45:00Z,45.26683333,-66.06116667,172.1,3.8,5.7
2021-05-26T07:46:00Z,45.26683333,-66.06116667,169.5,3.8,5.7
2021-05-26T07:47:00Z,45.26683333,-66.06116667,167.1,3.9,5.7
2021-05-26T07:48:00Z,45.26683333,-66.06116667,165.1,4.0,5.7
2021-05-26T07:49:00Z,45.26683333,-66.06116667,162.8,4.1,5.7
2021-05-26T07:50:00Z,45.26683333,-66.06116667,160.6,4.2,5.7
2021-05-26T07:51:00Z,45.26683333,-66.06116667,159.6,4.3,5.7
2021-05-26T07:52:00Z,45.26683333,-66.06116667,159.0,4.3,5.9
2021-05-26T07:53:00Z,45.26683333,-66.06116667,158.2,4.3,5.9
2021-05-26T07:54:00Z,45.26683333,-66.06116667,157.7,4.3,5.9
2021-05-26T07:55:00Z,45.26683333,-66.06116667,157.4,4.2,5.9
2021-05-26T07:56:00Z,45.26683333,-66.06116667,157.4,4.2,5.9
2021-05-26T07:57:00Z,45.26683333,-66.06116667,157.2,4.1,5.9
2021-05-26T07:58:00Z,45.26683333,-66.06116667,158.2,4.1,5.9
2021-05-26T07:59:00Z,45.26683333,-66.06116667,158.9,4.0,5.9
2021-05-26T08:00:00Z,45.26683333,-66.06116667,160.3,4.0,5.9
2021-05-26T08:01:00Z,45.26683333,-66.06116667,160.8,3.9,5.9
2021-05-26T08:02:00Z,45.26683333,-66.06116667,161.1,3.9,5.2
2021-05-26T08:03:00Z,45.26683333,-66.06116667,162.0,3.8,5.2
2021-05-26T08:04:00Z,45.26683333,-66.06116667,163.2,3.8,5.2
2021-05-26T08:05:00Z,45.26683333,-66.06116667,166.2,3.8,5.2
2021-05-26T08:06:00Z,45.26683333,-66.06116667,169.5,3.7,5.2
2021-05-26T08:07:00Z,45.26683333,-66.06116667,172.2,3.6,5.2
2021-05-26T08:08:00Z,45.26683333,-66.06116667,174.2,3.6,5.2
2021-05-26T08:09:00Z,45.26683333,-66.06116667,175.9,3.6,5.2
2021-05-26T08:10:00Z,45.26683333,-66.06116667,178.3,3.6,6.2
2021-05-26T08:11:00Z,45.26683333,-66.06116667,180.0,3.6,6.2
2021-05-26T08:12:00Z,45.26683333,-66.06116667,181.4,3.6,6.2
2021-05-26T08:13:01Z,45.26683333,-66.06116667,182.4,3.7,6.2
2021-05-26T08:14:00Z,45.26683333,-66.06116667,182.9,3.7,6.2
2021-05-26T08:15:00Z,45.26683333,-66.06116667,182.6,3.8,6.2
2021-05-26T08:16:00Z,45.26683333,-66.06116667,182.9,3.9,6.2
2021-05-26T08:17:00Z,45.26683333,-66.06116667,183.2,4.0,6.2
2021-05-26T08:18:00Z,45.26683333,-66.06116667,184.0,4.1,6.2
2021-05-26T08:19:00Z,45.26683333,-66.06116667,184.2,4.2,6.2
2021-05-26T08:20:00Z,45.26683333,-66.06116667,183.7,4.1,6.0
2021-05-26T08:21:00Z,45.26683333,-66.06116667,183.8,4.1,6.0
2021-05-26T08:22:00Z,45.26683333,-66.06116667,183.7,4.1,6.0
2021-05-26T08:23:00Z,45.26683333,-66.06116667,184.0,4.1,6.0
2021-05-26T08:24:00Z,45.26683333,-66.06116667,184.1,4.2,6.0
2021-05-26T08:25:00Z,45.26683333,-66.06116667,183.0,4.1,6.0
2021-05-26T08:26:00Z,45.26683333,-66.06116667,180.7,4.0,6.0
2021-05-26T08:27:00Z,45.26683333,-66.06116667,180.2,4.0,6.0
2021-05-26T08:28:00Z,45.26683333,-66.06116667,178.8,4.0,6.4
2021-05-26T08:29:00Z,45.26683333,-66.06116667,178.8,4.1,6.4
2021-05-26T08:30:00Z,45.26683333,-66.06116667,178.2,4.2,7.2
2021-05-26T08:31:00Z,45.26683333,-66.06116667,177.7,4.4,7.2
2021-05-26T08:32:00Z,45.26683333,-66.06116667,177.1,4.5,7.2
2021-05-26T08:33:00Z,45.26683333,-66.06116667,177.1,4.5,7.2
2021-05-26T08:34:00Z,45.26683333,-66.06116667,176.2,4.4,7.2
2021-05-26T08:35:00Z,45.26683333,-66.06116667,176.7,4.5,7.2
2021-05-26T08:36:00Z,45.26683333,-66.06116667,178.1,4.6,7.2
2021-05-26T08:37:00Z,45.26683333,-66.06116667,178.2,4.6,7.2
2021-05-26T08:38:00Z,45.26683333,-66.06116667,178.0,4.6,7.2
2021-05-26T08:39:00Z,45.26683333,-66.06116667,178.0,4.5,7.2
2021-05-26T08:40:00Z,45.26683333,-66.06116667,178.7,4.4,6.8
2021-05-26T08:41:00Z,45.26683333,-66.06116667,179.3,4.4,6.8
2021-05-26T08:42:00Z,45.26683333,-66.06116667,179.8,4.2,6.5
2021-05-26T08:43:00Z,45.26683333,-66.06116667,179.1,4.1,6.2
2021-05-26T08:44:00Z,45.26683333,-66.06116667,180.0,4.2,6.2
2021-05-26T08:45:00Z,45.26683333,-66.06116667,179.4,4.2,6.2
2021-05-26T08:46:00Z,45.26683333,-66.06116667,179.3,4.2,6.2
2021-05-26T08:47:00Z,45.26683333,-66.06116667,179.2,4.1,6.2
2021-05-26T08:48:00Z,45.26683333,-66.06116667,178.6,4.0,6.2
2021-05-26T08:49:00Z,45.26683333,-66.06116667,177.2,3.9,6.2
2021-05-26T08:50:00Z,45.26683333,-66.06116667,175.5,3.9,6.2
2021-05-26T08:51:00Z,45.26683333,-66.06116667,173.7,3.8,6.2
2021-05-26T08:52:00Z,45.26683333,-66.06116667,172.7,3.7,6.2
2021-05-26T08:53:00Z,45.26683333,-66.06116667,171.8,3.7,6.2
2021-05-26T08:54:00Z,45.26683333,-66.06116667,170.6,3.6,6.2
2021-05-26T08:55:00Z,45.26683333,-66.06116667,170.7,3.7,6.2
2021-05-26T08:56:00Z,45.26683333,-66.06116667,169.2,3.5,6.2
2021-05-26T08:57:00Z,45.26683333,-66.06116667,167.9,3.5,6.2
2021-05-26T08:58:00Z,45.26683333,-66.06116667,168.3,3.5,6.2
2021-05-26T08:59:00Z,45.26683333,-66.06116667,168.6,3.4,5.4
2021-05-26T09:00:00Z,45.26683333,-66.06116667,169.3,3.4,5.4
2021-05-26T09:01:00Z,45.26683333,-66.06116667,170.4,3.4,5.4
2021-05-26T09:02:00Z,45.26683333,-66.06116667,170.2,3.4,5.4
2021-05-26T09:03:00Z,45.26683333,-66.06116667,171.6,3.4,5.4
2021-05-26T09:04:00Z,45.26683333,-66.06116667,173.1,3.4,5.4
2021-05-26T09:05:00Z,45.26683333,-66.06116667,171.7,3.4,5.1
2021-05-26T09:06:00Z,45.26683333,-66.06116667,172.2,3.4,5.1
2021-05-26T09:07:00Z,45.26683333,-66.06116667,172.4,3.4,5.1
2021-05-26T09:08:00Z,45.26683333,-66.06116667,172.2,3.5,5.1
2021-05-26T09:09:00Z,45.26683333,-66.06116667,171.9,3.6,5.1
2021-05-26T09:10:00Z,45.26683333,-66.06116667,170.6,3.7,5.1
2021-05-26T09:11:00Z,45.26683333,-66.06116667,169.4,3.7,5.1
2021-05-26T09:12:00Z,45.26683333,-66.06116667,169.2,3.7,5.1
2021-05-26T09:13:00Z,45.26683333,-66.06116667,167.6,3.7,5.1
2021-05-26T09:14:00Z,45.26683333,-66.06116667,165.4,3.6,5.1
2021-05-26T09:15:00Z,45.26683333,-66.06116667,166.1,3.6,5.1
2021-05-26T09:16:00Z,45.26683333,-66.06116667,166.4,3.6,5.2
2021-05-26T09:17:00Z,45.26683333,-66.06116667,166.7,3.6,5.2
2021-05-26T09:18:00Z,45.26683333,-66.06116667,167.2,3.5,5.2
2021-05-26T09:19:00Z,45.26683333,-66.06116667,168.4,3.5,5.2
2021-05-26T09:20:00Z,45.26683333,-66.06116667,169.7,3.5,5.4
2021-05-26T09:21:00Z,45.26683333,-66.06116667,170.5,3.5,5.4
2021-05-26T09:22:00Z,45.26683333,-66.06116667,170.6,3.4,5.4
2021-05-26T09:23:00Z,45.26683333,-66.06116667,171.7,3.5,5.4
2021-05-26T09:24:00Z,45.26683333,-66.06116667,173.0,3.5,5.4
2021-05-26T09:25:00Z,45.26683333,-66.06116667,172.9,3.6,5.4
2021-05-26T09:26:00Z,45.26683333,-66.06116667,172.4,3.6,5.5
2021-05-26T09:27:00Z,45.26683333,-66.06116667,172.4,3.6,5.5
2021-05-26T09:28:00Z,45.26683333,-66.06116667,171.6,3.7,5.5
2021-05-26T09:29:00Z,45.26683333,-66.06116667,169.7,3.7,5.5
2021-05-26T09:30:00Z,45.26683333,-66.06116667,168.5,3.7,5.5
2021-05-26T09:31:00Z,45.26683333,-66.06116667,167.8,3.7,5.5
2021-05-26T09:32:00Z,45.26683333,-66.06116667,168.7,3.8,5.5
2021-05-26T09:33:00Z,45.26683333,-66.06116667,168.5,3.7,5.5
2021-05-26T09:34:00Z,45.26683333,-66.06116667,168.7,3.7,5.5
2021-05-26T09:35:00Z,45.26683333,-66.06116667,169.9,3.6,5.5
2021-05-26T09:36:00Z,45.26683333,-66.06116667,170.4,3.5,5.4
2021-05-26T09:37:00Z,45.26683333,-66.06116667,170.0,3.5,5.4
2021-05-26T09:38:00Z,45.26683333,-66.06116667,171.0,3.6,5.7
2021-05-26T09:39:00Z,45.26683333,-66.06116667,171.6,3.5,5.7
2021-05-26T09:40:00Z,45.26683333,-66.06116667,172.0,3.5,5.7
2021-05-26T09:41:00Z,45.26683333,-66.06116667,172.2,3.5,5.7
2021-05-26T09:42:00Z,45.26683333,-66.06116667,172.1,3.5,5.7
2021-05-26T09:43:00Z,45.26683333,-66.06116667,172.7,3.6,5.7
2021-05-26T09:44:00Z,45.26683333,-66.06116667,172.8,3.6,5.7
2021-05-26T09:45:00Z,45.26683333,-66.06116667,173.1,3.7,5.7
2021-05-26T09:46:00Z,45.26683333,-66.06116667,173.0,3.7,5.7
2021-05-26T09:47:00Z,45.26683333,-66.06116667,173.8,3.7,5.7
2021-05-26T09:48:00Z,45.26683333,-66.06116667,174.0,3.7,5.5
2021-05-26T09:49:00Z,45.26683333,-66.06116667,173.7,3.7,5.5
2021-05-26T09:50:00Z,45.26683333,-66.06116667,174.5,3.7,5.5
2021-05-26T09:51:00Z,45.26683333,-66.06116667,174.4,3.6,5.5
2021-05-26T09:52:00Z,45.26683333,-66.06116667,174.9,3.6,5.5
2021-05-26T09:53:00Z,45.26683333,-66.06116667,174.4,3.6,5.5
2021-05-26T09:54:00Z,45.26683333,-66.06116667,175.1,3.5,5.5
2021-05-26T09:55:00Z,45.26683333,-66.06116667,176.5,3.2,5.5
2021-05-26T09:56:00Z,45.26683333,-66.06116667,182.7,3.2,5.2
2021-05-26T09:57:00Z,45.26683333,-66.06116667,191.2,3.2,5.0
2021-05-26T09:58:00Z,45.26683333,-66.06116667,201.0,3.0,5.0
2021-05-26T09:59:00Z,45.26683333,-66.06116667,205.6,2.9,5.0
2021-05-26T10:00:00Z,45.26683333,-66.06116667,207.8,2.8,5.0
2021-05-26T10:01:00Z,45.26683333,-66.06116667,220.1,2.6,5.0
2021-05-26T10:02:00Z,45.26683333,-66.06116667,236.9,2.6,5.0
2021-05-26T10:03:00Z,45.26683333,-66.06116667,255.2,2.5,5.0
2021-05-26T10:04:00Z,45.26683333,-66.06116667,263.2,2.2,5.0
2021-05-26T10:05:00Z,45.26683333,-66.06116667,262.5,2.1,5.0
2021-05-26T10:06:00Z,45.26683333,-66.06116667,242.2,2.0,5.0
2021-05-26T10:07:00Z,45.26683333,-66.06116667,217.6,1.9,4.5
2021-05-26T10:08:00Z,45.26683333,-66.06116667,201.6,2.1,4.5
2021-05-26T10:09:00Z,45.26683333,-66.06116667,195.5,2.2,4.5
2021-05-26T10:10:00Z,45.26683333,-66.06116667,188.0,2.1,4.5
2021-05-26T10:11:00Z,45.26683333,-66.06116667,174.0,2.3,4.5
2021-05-26T10:12:00Z,45.26683333,-66.06116667,166.5,2.4,5.1
2021-05-26T10:13:00Z,45.26683333,-66.06116667,163.1,2.5,5.2
2021-05-26T10:14:00Z,45.26683333,-66.06116667,157.8,2.6,5.2
2021-05-26T10:15:00Z,45.26683333,-66.06116667,164.3,2.6,5.2
2021-05-26T10:16:00Z,45.26683333,-66.06116667,168.1,2.8,5.5
2021-05-26T10:17:00Z,45.26683333,-66.06116667,168.5,3.1,7.4
2021-05-26T10:18:00Z,45.26683333,-66.06116667,167.8,3.4,7.5
2021-05-26T10:19:00Z,45.26683333,-66.06116667,168.4,3.5,7.5
2021-05-26T10:20:00Z,45.26683333,-66.06116667,171.2,3.6,7.5
2021-05-26T10:21:00Z,45.26683333,-66.06116667,173.8,3.5,7.5
2021-05-26T10:22:00Z,45.26683333,-66.06116667,176.3,3.4,7.5
2021-05-26T10:23:00Z,45.26683333,-66.06116667,178.0,3.2,7.5
2021-05-26T10:24:00Z,45.26683333,-66.06116667,179.3,3.2,7.5
2021-05-26T10:25:00Z,45.26683333,-66.06116667,179.9,3.3,7.5
2021-05-26T10:26:00Z,45.26683333,-66.06116667,183.3,3.1,7.5
2021-05-26T10:27:00Z,45.26683333,-66.06116667,182.2,2.6,7.5
2021-05-26T10:28:00Z,45.26683333,-66.06116667,179.1,2.1,5.8
2021-05-26T10:29:00Z,45.26683333,-66.06116667,178.0,1.9,3.6
2021-05-26T10:30:00Z,45.26683333,-66.06116667,177.5,2.0,4.0
2021-05-26T10:31:00Z,45.26683333,-66.06116667,176.7,2.1,4.1
2021-05-26T10:32:00Z,45.26683333,-66.06116667,173.0,2.0,4.1
2021-05-26T10:33:00Z,45.26683333,-66.06116667,167.0,2.0,4.1
2021-05-26T10:34:00Z,45.26683333,-66.06116667,162.0,2.2,4.1
2021-05-26T10:35:00Z,45.26683333,-66.06116667,156.0,2.3,4.1
2021-05-26T10:36:00Z,45.26683333,-66.06116667,151.9,2.5,4.1
2021-05-26T10:37:00Z,45.26683333,-66.06116667,150.8,2.7,4.1
2021-05-26T10:38:00Z,45.26683333,-66.06116667,150.7,2.9,4.1
2021-05-26T10:39:00Z,45.26683333,-66.06116667,144.8,3.0,4.1
2021-05-26T10:40:00Z,45.26683333,-66.06116667,138.7,2.9,4.1
2021-05-26T10:41:00Z,45.26683333,-66.06116667,135.8,2.9,4.1
2021-05-26T10:42:00Z,45.26683333,-66.06116667,136.7,3.1,5.0
2021-05-26T10:43:00Z,45.26683333,-66.06116667,139.9,3.2,5.0
2021-05-26T10:44:00Z,45.26683333,-66.06116667,143.1,3.3,5.0
2021-05-26T10:45:00Z,45.26683333,-66.06116667,144.0,3.3,5.0
2021-05-26T10:46:00Z,45.26683333,-66.06116667,142.7,3.2,5.0
2021-05-26T10:47:00Z,45.26683333,-66.06116667,143.6,3.2,5.0
2021-05-26T10:48:00Z,45.26683333,-66.06116667,147.6,3.1,5.0
2021-05-26T10:49:00Z,45.26683333,-66.06116667,154.2,3.2,5.0
2021-05-26T10:50:00Z,45.26683333,-66.06116667,158.7,3.4,5.2
2021-05-26T10:51:00Z,45.26683333,-66.06116667,160.1,3.5,5.2
2021-05-26T10:52:00Z,45.26683333,-66.06116667,159.3,3.4,5.2
2021-05-26T10:53:00Z,45.26683333,-66.06116667,158.5,3.5,5.2
2021-05-26T10:54:00Z,45.26683333,-66.06116667,158.8,3.6,5.5
2021-05-26T10:55:00Z,45.26683333,-66.06116667,160.6,3.7,5.7
2021-05-26T10:56:00Z,45.26683333,-66.06116667,162.9,3.9,5.7
2021-05-26T10:57:00Z,45.26683333,-66.06116667,163.8,4.0,5.7
2021-05-26T10:58:00Z,45.26683333,-66.06116667,163.1,4.1,5.7
2021-05-26T10:59:00Z,45.26683333,-66.06116667,162.1,4.1,5.7
2021-05-26T11:00:00Z,45.26683333,-66.06116667,162.2,4.0,5.7
2021-05-26T11:01:00Z,45.26683333,-66.06116667,162.8,4.0,5.7
2021-05-26T11:02:00Z,45.26683333,-66.06116667,164.0,4.0,5.7
2021-05-26T11:03:00Z,45.26683333,-66.06116667,164.8,3.9,5.7
2021-05-26T11:04:00Z,45.26683333,-66.06116667,164.5,3.8,5.7
2021-05-26T11:05:00Z,45.26683333,-66.06116667,163.6,3.7,5.4
2021-05-26T11:06:00Z,45.26683333,-66.06116667,162.2,3.7,5.3
2021-05-26T11:07:00Z,45.26683333,-66.06116667,161.6,3.7,4.9
2021-05-26T11:08:00Z,45.26683333,-66.06116667,161.7,3.7,5.0
2021-05-26T11:09:00Z,45.26683333,-66.06116667,161.6,3.8,5.3
2021-05-26T11:10:00Z,45.26683333,-66.06116667,161.3,3.9,5.9
2021-05-26T11:11:00Z,45.26683333,-66.06116667,161.5,4.0,6.2
2021-05-26T11:12:00Z,45.26683333,-66.06116667,162.7,4.1,6.2
2021-05-26T11:13:00Z,45.26683333,-66.06116667,164.0,4.3,6.2
2021-05-26T11:14:00Z,45.26683333,-66.06116667,164.9,4.3,6.2
2021-05-26T11:15:00Z,45.26683333,-66.06116667,167.0,4.4,6.2
2021-05-26T11:16:00Z,45.26683333,-66.06116667,169.3,4.5,6.2
2021-05-26T11:17:00Z,45.26683333,-66.06116667,170.3,4.5,6.2
2021-05-26T11:18:00Z,45.26683333,-66.06116667,170.5,4.6,7.0
2021-05-26T11:19:00Z,45.26683333,-66.06116667,170.6,4.6,7.0
2021-05-26T11:20:00Z,45.26683333,-66.06116667,170.1,4.7,7.0
2021-05-26T11:21:00Z,45.26683333,-66.06116667,169.2,4.7,7.0
2021-05-26T11:22:00Z,45.26683333,-66.06116667,166.9,4.7,7.0
2021-05-26T11:23:00Z,45.26683333,-66.06116667,165.0,4.7,7.0
2021-05-26T11:24:00Z,45.26683333,-66.06116667,163.2,4.8,7.0
2021-05-26T11:25:00Z,45.26683333,-66.06116667,160.6,4.8,7.0
2021-05-26T11:26:00Z,45.26683333,-66.06116667,158.9,4.8,7.0
2021-05-26T11:27:00Z,45.26683333,-66.06116667,157.5,4.9,7.0
2021-05-26T11:28:00Z,45.26683333,-66.06116667,156.6,4.8,6.8
2021-05-26T11:29:00Z,45.26683333,-66.06116667,155.9,4.9,6.8
2021-05-26T11:30:00Z,45.26683333,-66.06116667,155.6,4.9,6.8
2021-05-26T11:31:00Z,45.26683333,-66.06116667,154.8,4.8,6.8
2021-05-26T11:32:00Z,45.26683333,-66.06116667,154.8,4.8,6.8
2021-05-26T11:33:00Z,45.26683333,-66.06116667,155.5,4.8,6.4
2021-05-26T11:34:00Z,45.26683333,-66.06116667,157.0,4.7,6.4
2021-05-26T11:35:00Z,45.26683333,-66.06116667,158.5,4.8,6.4
2021-05-26T11:36:00Z,45.26683333,-66.06116667,159.3,4.6,6.4
2021-05-26T11:37:00Z,45.26683333,-66.06116667,160.8,4.5,6.4
