timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-12-24T05:49:00Z,45.26683333,-66.06116667,309.7,11.8,19.0
2021-12-24T05:50:00Z,45.26683333,-66.06116667,309.7,11.5,19.0
2021-12-24T05:51:00Z,45.26683333,-66.06116667,310.1,11.2,19.0
2021-12-24T05:52:00Z,45.26683333,-66.06116667,311.3,11.0,19.0
2021-12-24T05:53:00Z,45.26683333,-66.06116667,311.4,11.3,19.0
2021-12-24T05:54:00Z,45.26683333,-66.06116667,311.3,11.1,17.5
2021-12-24T05:55:00Z,45.26683333,-66.06116667,312.0,10.8,17.5
2021-12-24T05:56:00Z,45.26683333,-66.06116667,312.6,11.0,17.5
2021-12-24T05:57:00Z,45.26683333,-66.06116667,313.9,11.2,17.9
2021-12-24T05:58:00Z,45.26683333,-66.06116667,313.1,11.1,17.9
2021-12-24T05:59:00Z,45.26683333,-66.06116667,313.0,11.0,17.9
2021-12-24T06:00:00Z,45.26683333,-66.06116667,313.4,11.0,17.9
2021-12-24T06:01:00Z,45.26683333,-66.06116667,312.3,10.9,17.9
2021-12-24T06:02:00Z,45.26683333,-66.06116667,311.9,10.9,17.9
2021-12-24T06:03:00Z,45.26683333,-66.06116667,311.7,10.7,17.9
2021-12-24T06:04:00Z,45.26683333,-66.06116667,311.9,10.4,17.9
2021-12-24T06:05:00Z,45.26683333,-66.06116667,310.8,10.1,17.9
2021-12-24T06:06:00Z,45.26683333,-66.06116667,309.4,9.7,17.9
2021-12-24T06:07:00Z,45.26683333,-66.06116667,308.8,9.4,14.2
2021-12-24T06:08:00Z,45.26683333,-66.06116667,309.8,9.6,16.4
2021-12-24T06:09:00Z,45.26683333,-66.06116667,309.4,9.6,16.4
2021-12-24T06:10:00Z,45.26683333,-66.06116667,308.6,9.6,16.4
2021-12-24T06:11:00Z,45.26683333,-66.06116667,308.9,9.6,16.4
2021-12-24T06:12:00Z,45.26683333,-66.06116667,308.5,9.5,16.4
2021-12-24T06:13:00Z,45.26683333,-66.06116667,308.9,9.7,16.4
2021-12-24T06:14:00Z,45.26683333,-66.06116667,309.1,9.9,16.4
2021-12-24T06:15:00Z,45.26683333,-66.06116667,310.5,10.4,16.4
2021-12-24T06:16:00Z,45.26683333,-66.06116667,311.7,10.8,16.4
2021-12-24T06:17:00Z,45.26683333,-66.06116667,310.9,10.9,16.4
2021-12-24T06:18:00Z,45.26683333,-66.06116667,310.0,10.7,15.5
2021-12-24T06:19:00Z,45.26683333,-66.06116667,309.2,10.8,15.5
2021-12-24T06:20:00Z,45.26683333,-66.06116667,308.7,11.0,15.5
2021-12-24T06:21:00Z,45.26683333,-66.06116667,308.9,11.1,15.5
2021-12-24T06:22:00Z,45.26683333,-66.06116667,308.9,11.2,15.5
2021-12-24T06:23:00Z,45.26683333,-66.06116667,307.3,11.1,15.5
2021-12-24T06:24:00Z,45.26683333,-66.06116667,306.3,11.1,15.2
2021-12-24T06:25:00Z,45.26683333,-66.06116667,306.3,11.0,15.1
2021-12-24T06:26:00Z,45.26683333,-66.06116667,305.2,11.3,16.8
2021-12-24T06:27:00Z,45.26683333,-66.06116667,304.9,11.8,18.6
2021-12-24T06:28:00Z,45.26683333,-66.06116667,304.8,12.0,18.6
2021-12-24T06:29:00Z,45.26683333,-66.06116667,304.2,11.9,18.6
2021-12-24T06:30:00Z,45.26683333,-66.06116667,303.8,11.7,18.6
2021-12-24T06:31:00Z,45.26683333,-66.06116667,302.5,12.1,18.6
2021-12-24T06:32:00Z,45.26683333,-66.06116667,301.6,12.3,18.6
2021-12-24T06:33:00Z,45.26683333,-66.06116667,302.1,12.3,18.6
2021-12-24T06:34:00Z,45.26683333,-66.06116667,302.7,12.2,18.6
2021-12-24T06:35:00Z,45.26683333,-66.06116667,301.2,12.0,18.6
2021-12-24T06:36:00Z,45.26683333,-66.06116667,301.7,11.7,18.6
2021-12-24T06:37:00Z,45.26683333,-66.06116667,302.4,11.4,16.6
2021-12-24T06:38:00Z,45.26683333,-66.06116667,302.8,11.7,18.1
2021-12-24T06:39:00Z,45.26683333,-66.06116667,303.6,12.0,18.1
2021-12-24T06:40:00Z,45.26683333,-66.06116667,303.8,12.0,18.1
2021-12-24T06:41:00Z,45.26683333,-66.06116667,305.3,11.9,18.1
2021-12-24T06:42:00Z,45.26683333,-66.06116667,305.9,11.9,18.1
2021-12-24T06:43:00Z,45.26683333,-66.06116667,305.7,12.0,18.1
2021-12-24T06:44:00Z,45.26683333,-66.06116667,305.3,12.0,18.1
2021-12-24T06:45:00Z,45.26683333,-66.06116667,305.3,12.2,18.1
2021-12-24T06:46:00Z,45.26683333,-66.06116667,305.0,12.5,18.1
2021-12-24T06:47:00Z,45.26683333,-66.06116667,305.4,12.5,18.1
2021-12-24T06:48:00Z,45.26683333,-66.06116667,305.1,12.4,16.3
2021-12-24T06:49:00Z,45.26683333,-66.06116667,304.9,12.2,16.3
2021-12-24T06:50:00Z,45.26683333,-66.06116667,305.4,12.2,16.3
2021-12-24T06:51:00Z,45.26683333,-66.06116667,303.8,12.2,16.3
2021-12-24T06:52:00Z,45.26683333,-66.06116667,302.9,12.2,16.3
2021-12-24T06:53:00Z,45.26683333,-66.06116667,301.7,12.2,16.3
2021-12-24T06:54:00Z,45.26683333,-66.06116667,301.0,12.3,17.6
2021-12-24T06:55:00Z,45.26683333,-66.06116667,301.9,12.5,17.9
2021-12-24T06:56:00Z,45.26683333,-66.06116667,303.8,12.2,17.9
2021-12-24T06:57:00Z,45.26683333,-66.06116667,303.7,12.3,17.9
2021-12-24T06:58:00Z,45.26683333,-66.06116667,304.1,12.3,17.9
2021-12-24T06:59:00Z,45.26683333,-66.06116667,305.0,12.4,17.9
2021-12-24T07:00:00Z,45.26683333,-66.06116667,306.3,12.7,17.9
2021-12-24T07:01:00Z,45.26683333,-66.06116667,307.1,12.6,17.9
2021-12-24T07:02:00Z,45.26683333,-66.06116667,308.2,12.6,17.9
2021-12-24T07:03:00Z,45.26683333,-66.06116667,310.8,12.8,17.9
2021-12-24T07:04:00Z,45.26683333,-66.06116667,313.1,12.9,17.9
2021-12-24T07:05:00Z,45.26683333,-66.06116667,314.0,12.8,17.3
2021-12-24T07:06:00Z,45.26683333,-66.06116667,313.3,12.8,17.3
2021-12-24T07:07:00Z,45.26683333,-66.06116667,312.7,12.7,17.3
2021-12-24T07:08:00Z,45.26683333,-66.06116667,311.9,12.6,17.3
2021-12-24T07:09:00Z,45.26683333,-66.06116667,311.1,12.1,17.3
2021-12-24T07:10:00Z,45.26683333,-66.06116667,310.5,11.9,16.8
2021-12-24T07:11:00Z,45.26683333,-66.06116667,311.0,11.9,16.8
2021-12-24T07:12:00Z,45.26683333,-66.06116667,311.0,11.8,16.8
2021-12-24T07:13:00Z,45.26683333,-66.06116667,309.7,11.5,16.8
2021-12-24T07:14:00Z,45.26683333,-66.06116667,308.0,11.2,15.6
2021-12-24T07:15:00Z,45.26683333,-66.06116667,305.9,11.3,18.4
2021-12-24T07:16:00Z,45.26683333,-66.06116667,304.3,11.4,18.4
2021-12-24T07:17:00Z,45.26683333,-66.06116667,304.1,11.5,18.4
2021-12-24T07:18:00Z,45.26683333,-66.06116667,304.6,11.8,18.4
2021-12-24T07:19:00Z,45.26683333,-66.06116667,304.4,12.2,18.4
2021-12-24T07:20:00Z,45.26683333,-66.06116667,303.9,12.4,18.4
2021-12-24T07:21:00Z,45.26683333,-66.06116667,304.1,12.5,18.4
2021-12-24T07:22:00Z,45.26683333,-66.06116667,304.1,12.5,18.4
2021-12-24T07:23:00Z,45.26683333,-66.06116667,303.9,12.5,18.4
2021-12-24T07:24:00Z,45.26683333,-66.06116667,303.5,12.6,18.4
2021-12-24T07:25:00Z,45.26683333,-66.06116667,304.1,12.7,16.8
2021-12-24T07:26:00Z,45.26683333,-66.06116667,304.3,12.7,16.8
2021-12-24T07:27:00Z,45.26683333,-66.06116667,304.9,12.5,16.8
2021-12-24T07:28:00Z,45.26683333,-66.06116667,304.6,12.3,16.7
2021-12-24T07:29:00Z,45.26683333,-66.06116667,304.9,11.9,16.7
2021-12-24T07:30:00Z,45.26683333,-66.06116667,305.2,11.7,16.7
2021-12-24T07:31:00Z,45.26683333,-66.06116667,305.1,11.7,16.7
2021-12-24T07:32:00Z,45.26683333,-66.06116667,304.9,11.8,16.7
2021-12-24T07:33:00Z,45.26683333,-66.06116667,304.5,11.8,16.7
2021-12-24T07:34:00Z,45.26683333,-66.06116667,304.1,11.6,16.7
2021-12-24T07:35:00Z,45.26683333,-66.06116667,304.2,11.4,16.2
2021-12-24T07:36:00Z,45.26683333,-66.06116667,303.7,11.3,16.2
2021-12-24T07:37:00Z,45.26683333,-66.06116667,303.0,11.1,16.2
2021-12-24T07:38:00Z,45.26683333,-66.06116667,303.5,11.2,16.2
2021-12-24T07:39:00Z,45.26683333,-66.06116667,304.1,11.3,16.2
2021-12-24T07:40:00Z,45.26683333,-66.06116667,303.7,11.5,16.2
2021-12-24T07:41:00Z,45.26683333,-66.06116667,302.7,11.6,16.2
2021-12-24T07:42:00Z,45.26683333,-66.06116667,302.9,11.6,16.2
2021-12-24T07:43:00Z,45.26683333,-66.06116667,303.4,11.7,16.2
2021-12-24T07:44:00Z,45.26683333,-66.06116667,303.7,12.2,17.3
2021-12-24T07:45:00Z,45.26683333,-66.06116667,303.6,12.3,17.3
2021-12-24T07:46:00Z,45.26683333,-66.06116667,304.7,12.4,17.3
2021-12-24T07:47:00Z,45.26683333,-66.06116667,305.7,12.7,17.3
2021-12-24T07:48:00Z,45.26683333,-66.06116667,305.2,12.7,17.3
2021-12-24T07:49:00Z,45.26683333,-66.06116667,304.3,12.7,17.3
2021-12-24T07:50:00Z,45.26683333,-66.06116667,304.1,12.5,17.3
2021-12-24T07:51:00Z,45.26683333,-66.06116667,304.7,12.4,17.3
2021-12-24T07:52:00Z,45.26683333,-66.06116667,304.6,12.4,17.3
2021-12-24T07:53:00Z,45.26683333,-66.06116667,304.3,12.8,17.3
2021-12-24T07:54:00Z,45.26683333,-66.06116667,304.9,12.7,17.1
2021-12-24T07:55:00Z,45.26683333,-66.06116667,305.8,12.7,17.1
2021-12-24T07:56:00Z,45.26683333,-66.06116667,304.8,12.6,17.1
2021-12-24T07:57:00Z,45.26683333,-66.06116667,304.5,12.4,17.1
2021-12-24T07:58:00Z,45.26683333,-66.06116667,305.3,12.4,17.1
2021-12-24T07:59:00Z,45.26683333,-66.06116667,304.8,12.6,17.1
2021-12-24T08:00:00Z,45.26683333,-66.06116667,304.4,12.8,17.1
2021-12-24T08:01:00Z,45.26683333,-66.06116667,304.1,12.9,17.1
2021-12-24T08:02:00Z,45.26683333,-66.06116667,304.0,12.9,17.1
2021-12-24T08:03:00Z,45.26683333,-66.06116667,303.7,12.8,17.7
2021-12-24T08:04:00Z,45.26683333,-66.06116667,303.2,12.8,17.7
2021-12-24T08:05:00Z,45.26683333,-66.06116667,302.3,12.8,18.1
2021-12-24T08:06:00Z,45.26683333,-66.06116667,302.4,13.1,18.1
2021-12-24T08:07:00Z,45.26683333,-66.06116667,301.1,13.3,18.1
2021-12-24T08:08:00Z,45.26683333,-66.06116667,300.1,13.6,18.1
2021-12-24T08:09:00Z,45.26683333,-66.06116667,300.4,13.7,18.1
2021-12-24T08:10:00Z,45.26683333,-66.06116667,300.6,13.9,19.7
2021-12-24T08:11:00Z,45.26683333,-66.06116667,300.5,14.1,19.7
2021-12-24T08:12:00Z,45.26683333,-66.06116667,300.5,14.3,19.7
2021-12-24T08:13:00Z,45.26683333,-66.06116667,301.1,14.3,19.7
2021-12-24T08:14:00Z,45.26683333,-66.06116667,300.5,14.3,19.7
2021-12-24T08:15:00Z,45.26683333,-66.06116667,300.3,14.5,19.7
2021-12-24T08:16:00Z,45.26683333,-66.06116667,300.9,14.7,19.7
2021-12-24T08:17:00Z,45.26683333,-66.06116667,301.3,14.7,19.7
2021-12-24T08:18:00Z,45.26683333,-66.06116667,301.1,14.7,19.7
2021-12-24T08:19:00Z,45.26683333,-66.06116667,301.0,14.7,19.7
2021-12-24T08:20:00Z,45.26683333,-66.06116667,301.0,14.6,18.6
2021-12-24T08:21:00Z,45.26683333,-66.06116667,301.4,14.4,18.6
2021-12-24T08:22:00Z,45.26683333,-66.06116667,300.9,14.3,18.6
2021-12-24T08:23:00Z,45.26683333,-66.06116667,300.6,14.3,18.6
2021-12-24T08:24:00Z,45.26683333,-66.06116667,301.2,14.2,18.6
2021-12-24T08:25:00Z,45.26683333,-66.06116667,300.7,13.9,18.6
2021-12-24T08:26:00Z,45.26683333,-66.06116667,300.9,13.5,18.2
2021-12-24T08:27:00Z,45.26683333,-66.06116667,300.7,13.4,18.2
2021-12-24T08:28:00Z,45.26683333,-66.06116667,300.6,13.2,18.2
2021-12-24T08:29:00Z,45.26683333,-66.06116667,300.6,13.0,16.7
2021-12-24T08:30:00Z,45.26683333,-66.06116667,301.0,12.8,16.2
2021-12-24T08:31:00Z,45.26683333,-66.06116667,300.1,12.8,16.2
2021-12-24T08:32:00Z,45.26683333,-66.06116667,299.9,12.9,16.6
2021-12-24T08:33:00Z,45.26683333,-66.06116667,299.9,12.7,16.6
2021-12-24T08:34:00Z,45.26683333,-66.06116667,300.7,12.8,16.8
2021-12-24T08:35:00Z,45.26683333,-66.06116667,302.1,12.7,16.8
2021-12-24T08:36:00Z,45.26683333,-66.06116667,301.7,12.6,16.8
2021-12-24T08:37:00Z,45.26683333,-66.06116667,302.5,12.4,16.8
2021-12-24T08:38:00Z,45.26683333,-66.06116667,302.5,12.5,17.3
2021-12-24T08:39:00Z,45.26683333,-66.06116667,303.2,12.6,17.3
2021-12-24T08:40:00Z,45.26683333,-66.06116667,302.3,12.7,17.3
2021-12-24T08:41:00Z,45.26683333,-66.06116667,302.9,12.6,17.3
2021-12-24T08:42:00Z,45.26683333,-66.06116667,303.3,12.5,17.3
2021-12-24T08:43:00Z,45.26683333,-66.06116667,304.4,12.5,17.3
2021-12-24T08:44:01Z,45.26683333,-66.06116667,304.7,12.3,17.3
2021-12-24T08:45:00Z,45.26683333,-66.06116667,304.4,12.4,17.3
2021-12-24T08:46:00Z,45.26683333,-66.06116667,304.0,12.3,17.3
2021-12-24T08:47:00Z,45.26683333,-66.06116667,303.6,12.3,17.3
2021-12-24T08:48:00Z,45.26683333,-66.06116667,303.7,12.3,16.8
2021-12-24T08:49:00Z,45.26683333,-66.06116667,302.8,12.2,17.4
2021-12-24T08:50:00Z,45.26683333,-66.06116667,303.1,12.4,17.4
2021-12-24T08:51:00Z,45.26683333,-66.06116667,303.3,12.5,17.5
2021-12-24T08:52:00Z,45.26683333,-66.06116667,304.1,12.6,17.5
2021-12-24T08:53:00Z,45.26683333,-66.06116667,303.6,12.8,17.5
2021-12-24T08:54:00Z,45.26683333,-66.06116667,303.2,12.9,17.5
2021-12-24T08:55:00Z,45.26683333,-66.06116667,303.4,12.9,17.5
2021-12-24T08:56:00Z,45.26683333,-66.06116667,303.5,13.0,17.5
2021-12-24T08:57:00Z,45.26683333,-66.06116667,303.4,13.0,17.5
2021-12-24T08:58:00Z,45.26683333,-66.06116667,303.0,12.9,17.5
2021-12-24T08:59:00Z,45.26683333,-66.06116667,302.8,12.9,17.5
2021-12-24T09:00:00Z,45.26683333,-66.06116667,303.3,12.7,17.5
2021-12-24T09:01:00Z,45.26683333,-66.06116667,303.8,12.6,17.1
2021-12-24T09:02:00Z,45.26683333,-66.06116667,302.9,12.5,17.1
2021-12-24T09:03:00Z,45.26683333,-66.06116667,302.2,12.5,17.1
2021-12-24T09:04:00Z,45.26683333,-66.06116667,301.7,12.4,17.1
2021-12-24T09:05:00Z,45.26683333,-66.06116667,301.4,12.4,17.1
2021-12-24T09:06:00Z,45.26683333,-66.06116667,301.9,12.4,17.1
2021-12-24T09:07:00Z,45.26683333,-66.06116667,302.1,12.4,17.1
2021-12-24T09:08:00Z,45.26683333,-66.06116667,303.0,12.4,17.1
2021-12-24T09:09:00Z,45.26683333,-66.06116667,304.0,12.4,17.1
2021-12-24T09:10:00Z,45.26683333,-66.06116667,303.4,12.4,17.1
2021-12-24T09:11:00Z,45.26683333,-66.06116667,303.6,12.2,16.0
2021-12-24T09:12:00Z,45.26683333,-66.06116667,304.5,12.1,16.0
2021-12-24T09:13:00Z,45.26683333,-66.06116667,304.6,12.0,16.0
2021-12-24T09:14:00Z,45.26683333,-66.06116667,304.3,12.1,16.0
2021-12-24T09:15:00Z,45.26683333,-66.06116667,304.1,12.2,16.0
2021-12-24T09:16:00Z,45.26683333,-66.06116667,304.3,12.5,17.2
2021-12-24T09:17:00Z,45.26683333,-66.06116667,304.7,12.8,18.0
2021-12-24T09:18:00Z,45.26683333,-66.06116667,304.9,12.7,18.0
2021-12-24T09:19:00Z,45.26683333,-66.06116667,304.8,12.7,18.0
2021-12-24T09:20:00Z,45.26683333,-66.06116667,306.3,12.7,18.0
2021-12-24T09:21:00Z,45.26683333,-66.06116667,306.0,12.7,18.0
2021-12-24T09:22:00Z,45.26683333,-66.06116667,305.7,12.6,18.0
2021-12-24T09:23:00Z,45.26683333,-66.06116667,305.5,12.5,18.0
2021-12-24T09:24:00Z,45.26683333,-66.06116667,306.6,12.4,18.0
2021-12-24T09:25:00Z,45.26683333,-66.06116667,306.2,12.5,18.0
2021-12-24T09:26:00Z,45.26683333,-66.06116667,306.4,12.2,18.0
2021-12-24T09:27:00Z,45.26683333,-66.06116667,306.4,12.0,15.8
2021-12-24T09:28:00Z,45.26683333,-66.06116667,305.8,12.0,15.8
2021-12-24T09:29:00Z,45.26683333,-66.06116667,306.1,11.9,15.8
2021-12-24T09:30:00Z,45.26683333,-66.06116667,305.2,11.9,15.8
2021-12-24T09:31:00Z,45.26683333,-66.06116667,304.9,11.8,15.8
2021-12-24T09:32:00Z,45.26683333,-66.06116667,305.1,12.0,17.7
2021-12-24T09:33:00Z,45.26683333,-66.06116667,306.2,12.1,17.7
2021-12-24T09:34:00Z,45.26683333,-66.06116667,306.9,12.2,17.7
2021-12-24T09:35:00Z,45.26683333,-66.06116667,308.2,12.3,18.9
2021-12-24T09:36:00Z,45.26683333,-66.06116667,308.8,12.5,18.9
2021-12-24T09:37:00Z,45.26683333,-66.06116667,308.9,12.5,18.9
2021-12-24T09:38:00Z,45.26683333,-66.06116667,309.2,12.7,18.9
2021-12-24T09:39:00Z,45.26683333,-66.06116667,308.8,13.1,18.9
2021-12-24T09:40:00Z,45.26683333,-66.06116667,309.7,13.3,18.9
2021-12-24T09:41:00Z,45.26683333,-66.06116667,310.8,13.6,18.9
2021-12-24T09:42:00Z,45.26683333,-66.06116667,310.7,13.7,18.9
2021-12-24T09:43:00Z,45.26683333,-66.06116667,310.5,13.9,18.9
2021-12-24T09:44:00Z,45.26683333,-66.06116667,309.7,14.3,19.3
2021-12-24T09:45:00Z,45.26683333,-66.06116667,309.9,14.4,19.3
2021-12-24T09:46:00Z,45.26683333,-66.06116667,309.8,14.5,19.3
2021-12-24T09:47:00Z,45.26683333,-66.06116667,310.1,14.6,19.3
2021-12-24T09:48:00Z,45.26683333,-66.06116667,310.5,14.5,19.3
2021-12-24T09:49:00Z,45.26683333,-66.06116667,310.9,14.3,19.3
2021-12-24T09:50:00Z,45.26683333,-66.06116667,310.0,13.9,19.3
2021-12-24T09:51:00Z,45.26683333,-66.06116667,309.2,13.9,19.3
2021-12-24T09:52:00Z,45.26683333,-66.06116667,309.6,14.0,19.3
2021-12-24T09:53:00Z,45.26683333,-66.06116667,309.7,14.2,19.3
2021-12-24T09:54:00Z,45.26683333,-66.06116667,309.9,14.1,18.6
2021-12-24T09:55:00Z,45.26683333,-66.06116667,310.2,14.0,18.6
2021-12-24T09:56:00Z,45.26683333,-66.06116667,309.8,14.0,18.6
2021-12-24T09:57:00Z,45.26683333,-66.06116667,309.4,14.1,18.6
2021-12-24T09:58:00Z,45.26683333,-66.06116667,309.6,14.1,18.6
2021-12-24T09:59:00Z,45.26683333,-66.06116667,310.3,14.1,18.6
2021-12-24T10:00:00Z,45.26683333,-66.06116667,311.1,14.3,18.6
2021-12-24T10:01:00Z,45.26683333,-66.06116667,312.0,14.5,18.6
2021-12-24T10:02:00Z,45.26683333,-66.06116667,311.9,14.4,18.6
2021-12-24T10:03:00Z,45.26683333,-66.06116667,311.9,14.3,18.5
2021-12-24T10:04:00Z,45.26683333,-66.06116667,311.7,14.2,18.4
2021-12-24T10:05:00Z,45.26683333,-66.06116667,311.1,14.1,18.4
2021-12-24T10:06:00Z,45.26683333,-66.06116667,310.6,14.0,18.0
2021-12-24T10:07:00Z,45.26683333,-66.06116667,310.3,13.8,18.0
2021-12-24T10:08:00Z,45.26683333,-66.06116667,309.9,14.0,18.0
2021-12-24T10:09:00Z,45.26683333,-66.06116667,308.9,14.1,18.0
2021-12-24T10:10:00Z,45.26683333,-66.06116667,308.3,14.0,18.0
2021-12-24T10:11:00Z,45.26683333,-66.06116667,307.2,14.0,18.0
2021-12-24T10:12:00Z,45.26683333,-66.06116667,307.0,13.9,17.9
2021-12-24T10:13:00Z,45.26683333,-66.06116667,306.8,14.0,17.9
2021-12-24T10:14:00Z,45.26683333,-66.06116667,306.8,13.9,17.6
2021-12-24T10:15:00Z,45.26683333,-66.06116667,306.9,14.0,17.6
2021-12-24T10:16:00Z,45.26683333,-66.06116667,306.9,13.9,17.6
2021-12-24T10:17:00Z,45.26683333,-66.06116667,307.3,13.8,17.6
2021-12-24T10:18:00Z,45.26683333,-66.06116667,307.6,13.6,17.6
2021-12-24T10:19:00Z,45.26683333,-66.06116667,307.7,13.4,17.6
2021-12-24T10:20:00Z,45.26683333,-66.06116667,307.7,13.3,17.6
2021-12-24T10:21:00Z,45.26683333,-66.06116667,307.9,13.1,17.3
2021-12-24T10:22:00Z,45.26683333,-66.06116667,308.2,12.8,17.3
2021-12-24T10:23:00Z,45.26683333,-66.06116667,307.4,12.4,17.2
2021-12-24T10:24:00Z,45.26683333,-66.06116667,306.7,12.3,16.5
2021-12-24T10:25:00Z,45.26683333,-66.06116667,305.9,12.3,16.8
2021-12-24T10:26:00Z,45.26683333,-66.06116667,305.6,12.2,16.8
2021-12-24T10:27:00Z,45.26683333,-66.06116667,305.6,12.2,16.8
2021-12-24T10:28:00Z,45.26683333,-66.06116667,305.9,12.2,16.8
2021-12-24T10:29:00Z,45.26683333,-66.06116667,306.1,12.3,16.8
2021-12-24T10:30:00Z,45.26683333,-66.06116667,305.9,12.4,17.2
2021-12-24T10:31:00Z,45.26683333,-66.06116667,306.3,12.6,17.2
2021-12-24T10:32:00Z,45.26683333,-66.06116667,306.6,12.8,17.2
2021-12-24T10:33:00Z,45.26683333,-66.06116667,306.9,13.0,17.2
2021-12-24T10:34:00Z,45.26683333,-66.06116667,307.8,13.0,17.2
2021-12-24T10:35:00Z,45.26683333,-66.06116667,308.9,12.9,17.2
2021-12-24T10:36:00Z,45.26683333,-66.06116667,309.6,13.1,17.2
2021-12-24T10:37:00Z,45.26683333,-66.06116667,308.9,13.2,17.3
2021-12-24T10:38:00Z,45.26683333,-66.06116667,308.5,13.2,17.3
2021-12-24T10:39:00Z,45.26683333,-66.06116667,309.6,13.3,17.8
2021-12-24T10:40:00Z,45.26683333,-66.06116667,310.3,13.0,17.8
2021-12-24T10:41:00Z,45.26683333,-66.06116667,310.0,13.0,17.8
2021-12-24T10:42:00Z,45.26683333,-66.06116667,310.1,12.8,17.8
2021-12-24T10:43:00Z,45.26683333,-66.06116667,311.2,12.7,17.8
2021-12-24T10:44:00Z,45.26683333,-66.06116667,311.5,12.6,17.8
2021-12-24T10:45:00Z,45.26683333,-66.06116667,311.1,12.6,17.8
2021-12-24T10:46:00Z,45.26683333,-66.06116667,311.0,12.4,17.8
2021-12-24T10:47:00Z,45.26683333,-66.06116667,311.9,12.1,17.8
2021-12-24T10:48:00Z,45.26683333,-66.06116667,311.2,11.9,17.8
2021-12-24T10:49:00Z,45.26683333,-66.06116667,309.9,11.7,15.5
2021-12-24T10:50:00Z,45.26683333,-66.06116667,310.0,11.6,15.5
2021-12-24T10:51:00Z,45.26683333,-66.06116667,310.7,11.4,15.5
2021-12-24T10:52:00Z,45.26683333,-66.06116667,310.6,11.3,15.5
2021-12-24T10:53:00Z,45.26683333,-66.06116667,309.8,11.1,15.5
2021-12-24T10:54:00Z,45.26683333,-66.06116667,308.8,10.8,15.5
2021-12-24T10:55:00Z,45.26683333,-66.06116667,308.6,10.4,15.0
2021-12-24T10:56:00Z,45.26683333,-66.06116667,308.3,10.2,15.0
2021-12-24T10:57:00Z,45.26683333,-66.06116667,307.1,10.0,15.0
2021-12-24T10:58:00Z,45.26683333,-66.06116667,307.1,9.9,15.0
2021-12-24T10:59:00Z,45.26683333,-66.06116667,307.1,9.8,12.7
2021-12-24T11:00:00Z,45.26683333,-66.06116667,306.4,9.6,12.7
2021-12-24T11:01:00Z,45.26683333,-66.06116667,304.8,9.4,12.7
2021-12-24T11:02:00Z,45.26683333,-66.06116667,303.6,9.3,12.7
2021-12-24T11:03:00Z,45.26683333,-66.06116667,302.7,9.3,12.7
2021-12-24T11:04:00Z,45.26683333,-66.06116667,302.5,9.4,12.7
2021-12-24T11:05:00Z,45.26683333,-66.06116667,302.5,9.4,13.6
2021-12-24T11:06:00Z,45.26683333,-66.06116667,301.7,9.5,13.6
2021-12-24T11:07:00Z,45.26683333,-66.06116667,302.4,9.6,13.6
2021-12-24T11:08:00Z,45.26683333,-66.06116667,302.2,9.8,13.6
2021-12-24T11:09:00Z,45.26683333,-66.06116667,302.3,9.6,13.6
2021-12-24T11:10:00Z,45.26683333,-66.06116667,302.3,9.6,13.6
2021-12-24T11:11:00Z,45.26683333,-66.06116667,302.5,9.6,13.6
2021-12-24T11:12:00Z,45.26683333,-66.06116667,302.9,9.7,13.6
2021-12-24T11:13:00Z,45.26683333,-66.06116667,302.7,9.6,13.6
2021-12-24T11:14:00Z,45.26683333,-66.06116667,303.0,9.5,13.6
2021-12-24T11:15:00Z,45.26683333,-66.06116667,302.8,9.5,12.9
2021-12-24T11:16:00Z,45.26683333,-66.06116667,303.7,9.3,12.9
2021-12-24T11:17:00Z,45.26683333,-66.06116667,303.2,9.2,12.9
2021-12-24T11:18:00Z,45.26683333,-66.06116667,303.2,9.1,12.9
2021-12-24T11:19:00Z,45.26683333,-66.06116667,302.7,9.1,12.9
2021-12-24T11:20:00Z,45.26683333,-66.06116667,302.7,9.0,12.9
2021-12-24T11:21:00Z,45.26683333,-66.06116667,303.5,9.0,12.1
2021-12-24T11:22:00Z,45.26683333,-66.06116667,303.9,9.1,13.0
2021-12-24T11:23:00Z,45.26683333,-66.06116667,304.4,9.2,13.0
2021-12-24T11:24:00Z,45.26683333,-66.06116667,304.4,9.2,13.0
2021-12-24T11:25:00Z,45.26683333,-66.06116667,304.1,9.1,13.0
2021-12-24T11:26:00Z,45.26683333,-66.06116667,304.0,9.2,13.0
2021-12-24T11:27:00Z,45.26683333,-66.06116667,304.4,9.3,13.0
2021-12-24T11:28:00Z,45.26683333,-66.06116667,305.1,9.2,13.0
2021-12-24T11:29:00Z,45.26683333,-66.06116667,306.1,9.1,13.0
2021-12-24T11:30:00Z,45.26683333,-66.06116667,307.0,9.2,13.0
2021-12-24T11:31:00Z,45.26683333,-66.06116667,306.5,9.3,13.0
2021-12-24T11:32:00Z,45.26683333,-66.06116667,306.4,9.2,13.0
2021-12-24T11:33:00Z,45.26683333,-66.06116667,306.7,9.1,13.0
2021-12-24T11:34:00Z,45.26683333,-66.06116667,306.9,9.1,13.0
2021-12-24T11:35:00Z,45.26683333,-66.06116667,306.6,9.1,13.0
2021-12-24T11:36:00Z,45.26683333,-66.06116667,306.4,8.9,12.6
2021-12-24T11:37:00Z,45.26683333,-66.06116667,306.4,8.9,12.6
